createdAt,value
2019-04-01T00:01:47.815Z,0.63
2019-04-01T00:04:18.056Z,0.65
2019-04-01T00:06:48.290Z,0.64
2019-04-01T00:09:18.508Z,0.56
2019-04-01T00:11:48.915Z,0.51
2019-04-01T00:14:19.128Z,0.45
2019-04-01T00:16:49.586Z,0.37
2019-04-01T00:19:19.899Z,0.27
2019-04-01T00:21:50.112Z,0.24
2019-04-01T00:24:20.801Z,0.15
2019-04-01T00:26:51.060Z,0.07
2019-04-01T00:29:21.269Z,0.04
2019-04-01T00:31:51.504Z,0.00
2019-04-01T00:34:21.818Z,-0.06
2019-04-01T00:36:52.038Z,-0.16
2019-04-01T00:39:22.262Z,-0.21
2019-04-01T00:41:54.147Z,-0.32
2019-04-01T00:44:24.382Z,-0.36
2019-04-01T00:46:54.964Z,-0.46
2019-04-01T00:49:25.280Z,-0.49
2019-04-01T00:51:55.939Z,-0.52
2019-04-01T00:54:26.328Z,-0.50
2019-04-01T00:56:56.563Z,-0.51
2019-04-01T00:59:26.810Z,-0.54
2019-04-01T01:01:57.281Z,-0.56
2019-04-01T01:04:27.957Z,-0.62
2019-04-01T01:06:58.597Z,-0.61
2019-04-01T01:09:29.256Z,-0.61
2019-04-01T01:11:59.536Z,-0.55
2019-04-01T01:14:31.169Z,-0.53
2019-04-01T01:17:01.442Z,-0.46
2019-04-01T01:19:31.698Z,-0.38
2019-04-01T01:22:01.939Z,-0.37
2019-04-01T01:24:32.673Z,-0.42
2019-04-01T01:27:02.986Z,-0.41
2019-04-01T01:29:33.249Z,-0.46
2019-04-01T01:32:03.615Z,-0.45
2019-04-01T01:34:34.190Z,-0.45
2019-04-01T01:37:04.907Z,-0.49
2019-04-01T01:39:35.203Z,-0.54
2019-04-01T01:42:05.492Z,-0.61
2019-04-01T01:44:35.721Z,-0.67
2019-04-01T01:47:05.949Z,-0.73
2019-04-01T01:49:36.200Z,-0.75
2019-04-01T01:52:06.428Z,-0.79
2019-04-01T01:54:36.724Z,-0.82
2019-04-01T01:57:06.928Z,-0.82
2019-04-01T01:59:37.223Z,-0.89
2019-04-01T02:02:08.575Z,-0.93
2019-04-01T02:04:38.906Z,-0.95
2019-04-01T02:07:09.210Z,-1.01
2019-04-01T02:09:39.448Z,-1.09
2019-04-01T02:12:09.671Z,-1.13
2019-04-01T02:14:39.916Z,-1.19
2019-04-01T02:17:10.358Z,-1.25
2019-04-01T02:19:40.602Z,-1.32
2019-04-01T02:22:10.850Z,-1.35
2019-04-01T02:24:41.071Z,-1.38
2019-04-01T02:27:11.335Z,-1.43
2019-04-01T02:29:41.558Z,-1.47
2019-04-01T02:32:11.839Z,-1.48
2019-04-01T02:34:42.102Z,-1.51
2019-04-01T02:37:12.425Z,-1.57
2019-04-01T02:39:43.011Z,-1.65
2019-04-01T02:42:13.655Z,-1.71
2019-04-01T02:44:43.960Z,-1.64
2019-04-01T02:47:14.388Z,-1.65
2019-04-01T02:49:44.661Z,-1.74
2019-04-01T02:52:14.875Z,-1.76
2019-04-01T02:54:45.171Z,-1.81
2019-04-01T02:57:15.375Z,-1.89
2019-04-01T02:59:45.654Z,-1.91
2019-04-01T03:02:15.977Z,-1.94
2019-04-01T03:04:46.155Z,-1.99
2019-04-01T03:07:16.470Z,-1.98
2019-04-01T03:09:46.702Z,-2.01
2019-04-01T03:12:17.048Z,-1.99
2019-04-01T03:14:47.309Z,-2.06
2019-04-01T03:17:19.106Z,-2.04
2019-04-01T03:19:49.419Z,-2.05
2019-04-01T03:22:20.068Z,-2.07
2019-04-01T03:24:50.716Z,-2.13
2019-04-01T03:27:21.045Z,-2.11
2019-04-01T03:29:51.364Z,-2.16
2019-04-01T03:32:21.620Z,-2.19
2019-04-01T03:34:53.125Z,-2.25
2019-04-01T03:37:23.362Z,-2.26
2019-04-01T03:39:53.880Z,-2.26
2019-04-01T03:42:24.105Z,-2.28
2019-04-01T03:44:55.248Z,-2.32
2019-04-01T03:47:26.276Z,-2.29
2019-04-01T03:49:56.671Z,-2.31
2019-04-01T03:52:26.909Z,-2.33
2019-04-01T03:54:57.146Z,-2.33
2019-04-01T03:57:27.366Z,-2.35
2019-04-01T03:59:57.606Z,-2.33
2019-04-01T04:02:27.905Z,-2.30
2019-04-01T04:04:58.254Z,-2.29
2019-04-01T04:07:28.509Z,-2.32
2019-04-01T04:09:58.740Z,-2.27
2019-04-01T04:12:28.978Z,-2.29
2019-04-01T04:14:59.309Z,-2.26
2019-04-01T04:17:29.558Z,-2.19
2019-04-01T04:19:59.812Z,-2.20
2019-04-01T04:22:30.061Z,-2.17
2019-04-01T04:25:00.591Z,-2.12
2019-04-01T04:27:31.038Z,-2.09
2019-04-01T04:30:01.683Z,-2.03
2019-04-01T04:32:33.058Z,-1.99
2019-04-01T04:35:04.032Z,-1.94
2019-04-01T04:37:34.424Z,-1.90
2019-04-01T04:42:35.294Z,-1.76
2019-04-01T04:45:07.879Z,-1.63
2019-04-01T04:47:39.309Z,-1.55
2019-04-01T04:50:10.030Z,-1.49
2019-04-01T04:52:40.693Z,-1.47
2019-04-01T04:55:10.992Z,-1.36
2019-04-01T04:57:41.566Z,-1.26
2019-04-01T05:00:12.426Z,-1.21
2019-04-01T05:02:43.372Z,-1.15
2019-04-01T05:05:13.748Z,-1.09
2019-04-01T05:07:43.992Z,-0.99
2019-04-01T05:10:14.357Z,-0.83
2019-04-01T05:12:44.601Z,0.10
2019-04-01T05:15:14.839Z,0.36
2019-04-01T05:17:45.062Z,0.96
2019-04-01T05:20:16.662Z,1.66
2019-04-01T05:22:48.006Z,1.95
2019-04-01T05:25:18.322Z,2.56
2019-04-01T05:27:49.748Z,3.07
2019-04-01T05:30:19.968Z,3.62
2019-04-01T05:32:52.504Z,3.62
2019-04-01T05:35:25.079Z,3.51
2019-04-01T05:37:56.816Z,3.61
2019-04-01T05:40:27.532Z,4.26
2019-04-01T05:42:58.962Z,5.33
2019-04-01T05:45:29.703Z,7.37
2019-04-01T05:48:00.723Z,9.30
2019-04-01T05:50:32.057Z,9.76
2019-04-01T05:53:02.567Z,10.28
2019-04-01T05:55:33.888Z,11.58
2019-04-01T05:58:04.183Z,12.09
2019-04-01T06:00:36.057Z,12.10
2019-04-01T06:03:08.521Z,12.37
2019-04-01T06:05:38.734Z,12.36
2019-04-01T06:08:09.083Z,12.32
2019-04-01T06:10:39.297Z,12.51
2019-04-01T06:13:10.944Z,13.17
2019-04-01T06:15:41.355Z,14.21
2019-04-01T06:18:11.580Z,15.53
2019-04-01T06:20:41.880Z,16.09
2019-04-01T06:23:12.118Z,16.02
2019-04-01T06:25:43.520Z,15.76
2019-04-01T06:28:13.885Z,15.61
2019-04-01T06:30:44.689Z,15.76
2019-04-01T06:33:14.962Z,15.58
2019-04-01T06:35:45.642Z,15.01
2019-04-01T06:38:16.851Z,15.23
2019-04-01T06:40:52.380Z,14.79
2019-04-01T06:43:22.685Z,13.90
2019-04-01T06:45:54.903Z,13.33
2019-04-01T06:48:27.269Z,13.04
2019-04-01T06:50:57.768Z,12.75
2019-04-01T06:53:28.688Z,12.72
2019-04-01T06:55:59.469Z,13.12
2019-04-01T06:58:30.153Z,13.46
2019-04-01T07:01:00.831Z,13.73
2019-04-01T07:03:33.145Z,14.06
2019-04-01T07:06:03.547Z,14.70
2019-04-01T07:08:34.291Z,15.78
2019-04-01T07:11:04.582Z,16.85
2019-04-01T07:13:39.704Z,17.95
2019-04-01T07:16:15.220Z,18.70
2019-04-01T07:18:40.349Z,19.21
2019-04-01T07:21:11.152Z,19.42
2019-04-01T07:23:42.068Z,20.19
2019-04-01T07:26:12.916Z,19.83
2019-04-01T07:28:43.327Z,18.06
2019-04-01T07:31:14.740Z,18.72
2019-04-01T07:33:45.576Z,18.13
2019-04-01T07:36:15.864Z,17.67
2019-04-01T07:38:46.214Z,19.13
2019-04-01T07:41:16.857Z,20.74
2019-04-01T07:43:47.608Z,21.86
2019-04-01T07:46:17.919Z,21.39
2019-04-01T07:48:48.284Z,21.55
2019-04-01T07:51:18.519Z,20.18
2019-04-01T07:53:49.654Z,17.88
2019-04-01T07:56:19.984Z,17.69
2019-04-01T07:58:50.886Z,16.61
2019-04-01T08:01:22.686Z,16.59
2019-04-01T08:03:53.457Z,15.33
2019-04-01T08:06:23.884Z,14.78
2019-04-01T08:08:54.634Z,15.27
2019-04-01T08:11:24.880Z,16.68
2019-04-01T08:13:55.478Z,17.88
2019-04-01T08:16:25.752Z,19.55
2019-04-01T08:18:56.079Z,22.24
2019-04-01T08:21:26.716Z,21.44
2019-04-01T08:23:57.166Z,19.92
2019-04-01T08:26:27.922Z,19.36
2019-04-01T08:28:58.667Z,18.20
2019-04-01T08:31:30.458Z,17.97
2019-04-01T08:34:02.319Z,19.56
2019-04-01T08:36:33.458Z,20.15
2019-04-01T08:39:05.355Z,17.20
2019-04-01T08:41:36.123Z,15.16
2019-04-01T08:44:06.810Z,14.45
2019-04-01T08:46:37.342Z,13.70
2019-04-01T08:49:09.799Z,13.11
2019-04-01T08:51:41.478Z,12.52
2019-04-01T08:54:12.191Z,12.81
2019-04-01T08:56:45.684Z,14.26
2019-04-01T08:59:16.535Z,15.95
2019-04-01T09:01:47.097Z,16.69
2019-04-01T09:04:17.910Z,17.01
2019-04-01T09:06:48.351Z,18.05
2019-04-01T09:09:18.613Z,18.13
2019-04-01T09:11:49.729Z,18.49
2019-04-01T09:14:20.678Z,17.39
2019-04-01T09:16:51.762Z,16.54
2019-04-01T09:19:22.346Z,17.13
2019-04-01T09:21:52.986Z,17.06
2019-04-01T09:24:23.305Z,15.46
2019-04-01T09:26:53.874Z,15.57
2019-04-01T09:29:24.201Z,15.57
2019-04-01T09:31:55.967Z,16.59
2019-04-01T09:34:26.606Z,17.84
2019-04-01T09:36:56.967Z,18.43
2019-04-01T09:39:29.264Z,18.86
2019-04-01T09:41:59.551Z,19.71
2019-04-01T09:44:36.638Z,18.92
2019-04-01T09:47:01.801Z,16.40
2019-04-01T09:49:32.016Z,15.19
2019-04-01T09:52:03.996Z,12.95
2019-04-01T09:54:34.939Z,12.39
2019-04-01T09:57:17.520Z,12.17
2019-04-01T09:59:38.375Z,11.63
2019-04-01T10:02:09.010Z,11.05
2019-04-01T10:04:39.657Z,11.18
2019-04-01T10:07:10.361Z,10.83
2019-04-01T10:09:40.796Z,10.00
2019-04-01T10:12:11.245Z,9.50
2019-04-01T10:14:41.596Z,10.30
2019-04-01T10:17:11.893Z,12.30
2019-04-01T10:19:42.296Z,14.11
2019-04-01T10:22:12.616Z,15.00
2019-04-01T10:24:42.951Z,14.80
2019-04-01T10:27:16.323Z,13.68
2019-04-01T10:29:47.953Z,12.59
2019-04-01T10:32:18.659Z,11.85
2019-04-01T10:34:49.337Z,11.30
2019-04-01T10:37:19.635Z,10.64
2019-04-01T10:39:49.853Z,10.53
2019-04-01T10:42:20.083Z,10.85
2019-04-01T10:44:51.877Z,10.76
2019-04-01T10:47:22.492Z,10.00
2019-04-01T10:49:52.827Z,9.66
2019-04-01T10:52:23.445Z,9.63
2019-04-01T10:54:55.484Z,9.86
2019-04-01T10:57:25.873Z,10.03
2019-04-01T10:59:56.440Z,9.88
2019-04-01T11:02:26.749Z,9.65
2019-04-01T11:04:57.042Z,9.23
2019-04-01T11:07:27.320Z,8.92
2019-04-01T11:09:57.545Z,8.94
2019-04-01T11:12:27.853Z,9.04
2019-04-01T11:14:59.077Z,9.14
2019-04-01T11:17:29.442Z,9.13
2019-04-01T11:19:59.978Z,8.94
2019-04-01T11:22:31.734Z,8.91
2019-04-01T11:25:02.484Z,8.90
2019-04-01T11:27:33.048Z,8.95
2019-04-01T11:30:05.202Z,9.13
2019-04-01T11:32:35.520Z,9.25
2019-04-01T11:35:08.477Z,9.27
2019-04-01T11:37:39.226Z,9.25
2019-04-01T11:40:11.702Z,9.27
2019-04-01T11:42:42.542Z,9.17
2019-04-01T11:45:13.305Z,8.99
2019-04-01T11:47:44.309Z,9.07
2019-04-01T11:50:15.292Z,9.14
2019-04-01T11:52:45.599Z,9.27
2019-04-01T11:55:15.810Z,9.19
2019-04-01T11:57:46.425Z,9.14
2019-04-01T12:00:17.952Z,9.03
2019-04-01T12:02:49.968Z,8.87
2019-04-01T12:05:21.749Z,8.83
2019-04-01T12:07:52.158Z,8.80
2019-04-01T12:10:22.579Z,8.88
2019-04-01T12:12:53.128Z,8.89
2019-04-01T12:15:23.799Z,8.97
2019-04-01T12:17:54.168Z,9.02
2019-04-01T12:20:24.401Z,9.11
2019-04-01T12:22:54.820Z,9.21
2019-04-01T12:25:25.529Z,9.25
2019-04-01T12:27:55.832Z,9.38
2019-04-01T12:30:26.304Z,9.36
2019-04-01T12:32:56.908Z,9.33
2019-04-01T12:35:27.253Z,9.29
2019-04-01T12:37:57.810Z,9.21
2019-04-01T12:40:30.035Z,9.13
2019-04-01T12:43:00.317Z,9.10
2019-04-01T12:45:30.968Z,9.12
2019-04-01T12:48:01.321Z,9.21
2019-04-01T12:50:31.624Z,9.16
2019-04-01T12:53:01.848Z,9.09
2019-04-01T12:55:32.785Z,9.04
2019-04-01T12:58:03.325Z,8.98
2019-04-01T13:00:33.980Z,8.94
2019-04-01T13:03:04.262Z,8.96
2019-04-01T13:05:34.491Z,9.10
2019-04-01T13:08:05.210Z,9.10
2019-04-01T13:10:35.499Z,9.14
2019-04-01T13:13:05.715Z,9.15
2019-04-01T13:15:35.952Z,9.11
2019-04-01T13:18:06.382Z,8.98
2019-04-01T13:20:38.460Z,8.87
2019-04-01T13:23:11.024Z,8.82
2019-04-01T13:25:43.152Z,8.83
2019-04-01T13:28:13.786Z,8.86
2019-04-01T13:30:44.097Z,8.93
2019-04-01T13:33:14.679Z,8.93
2019-04-01T13:35:45.050Z,8.91
2019-04-01T13:38:15.605Z,8.84
2019-04-01T13:40:46.005Z,8.79
2019-04-01T13:43:17.047Z,8.74
2019-04-01T13:45:47.841Z,8.93
2019-04-01T13:48:18.773Z,8.94
2019-04-01T13:50:50.052Z,8.92
2019-04-01T13:53:20.346Z,8.89
2019-04-01T13:55:50.910Z,8.98
2019-04-01T13:58:22.024Z,9.07
2019-04-01T14:00:52.681Z,9.05
2019-04-01T14:03:23.349Z,9.02
2019-04-01T14:05:56.050Z,9.03
2019-04-01T14:08:26.279Z,9.03
2019-04-01T14:10:57.656Z,8.89
2019-04-01T14:13:27.881Z,8.91
2019-04-01T14:15:58.542Z,8.88
2019-04-01T14:18:28.836Z,8.93
2019-04-01T14:20:59.061Z,8.98
2019-04-01T14:23:29.643Z,8.93
2019-04-01T14:26:00.809Z,8.86
2019-04-01T14:28:31.072Z,8.70
2019-04-01T14:31:01.648Z,8.66
2019-04-01T14:33:32.773Z,8.73
2019-04-01T14:36:04.664Z,8.82
2019-04-01T14:38:35.244Z,8.80
2019-04-01T14:41:05.816Z,8.81
2019-04-01T14:43:36.105Z,8.88
2019-04-01T14:46:06.691Z,8.84
2019-04-01T14:48:37.043Z,8.93
2019-04-01T14:51:07.629Z,8.85
2019-04-01T14:53:38.190Z,8.78
2019-04-01T14:56:09.478Z,8.70
2019-04-01T14:58:40.299Z,8.66
2019-04-01T15:01:11.005Z,8.61
2019-04-01T15:03:41.737Z,8.54
2019-04-01T15:06:12.455Z,8.47
2019-04-01T15:08:42.727Z,8.44
2019-04-01T15:11:13.398Z,8.55
2019-04-01T15:13:43.757Z,8.52
2019-04-01T15:16:14.059Z,8.49
2019-04-01T15:18:45.380Z,8.45
2019-04-01T15:21:16.517Z,8.48
2019-04-01T15:23:47.149Z,8.38
2019-04-01T15:26:17.576Z,8.27
2019-04-01T15:28:47.883Z,8.39
2019-04-01T15:31:18.439Z,8.42
2019-04-01T15:33:50.261Z,8.42
2019-04-01T15:36:21.188Z,8.32
2019-04-01T15:38:51.855Z,8.27
2019-04-01T15:41:22.530Z,8.08
2019-04-01T15:43:52.787Z,8.05
2019-04-01T15:46:23.218Z,8.19
2019-04-01T15:48:53.453Z,8.15
2019-04-01T15:51:24.047Z,8.11
2019-04-01T15:53:54.314Z,7.97
2019-04-01T15:56:24.928Z,7.96
2019-04-01T15:58:55.229Z,7.94
2019-04-01T16:01:25.444Z,7.91
2019-04-01T16:03:57.800Z,7.84
2019-04-01T16:06:28.456Z,7.86
2019-04-01T16:08:59.195Z,7.74
2019-04-01T16:11:29.924Z,7.71
2019-04-01T16:14:00.574Z,7.70
2019-04-01T16:16:30.900Z,7.71
2019-04-01T16:19:01.301Z,7.71
2019-04-01T16:21:31.652Z,7.59
2019-04-01T16:24:02.461Z,7.48
2019-04-01T16:26:33.806Z,7.49
2019-04-01T16:29:04.529Z,7.42
2019-04-01T16:31:34.817Z,7.35
2019-04-01T16:34:05.096Z,7.32
2019-04-01T16:36:35.311Z,7.23
2019-04-01T16:39:08.641Z,7.24
2019-04-01T16:41:39.885Z,7.19
2019-04-01T16:44:12.408Z,7.10
2019-04-01T16:46:42.703Z,6.99
2019-04-01T16:49:16.162Z,6.89
2019-04-01T16:51:46.508Z,6.77
2019-04-01T16:54:16.795Z,6.65
2019-04-01T16:56:47.046Z,6.58
2019-04-01T16:59:17.271Z,6.57
2019-04-01T17:01:47.512Z,6.51
2019-04-01T17:04:18.141Z,6.42
2019-04-01T17:06:48.857Z,6.31
2019-04-01T17:09:19.169Z,6.17
2019-04-01T17:11:54.141Z,6.14
2019-04-01T17:14:24.185Z,6.01
2019-04-01T17:16:55.172Z,5.84
2019-04-01T17:19:27.853Z,5.71
2019-04-01T17:21:57.808Z,5.62
2019-04-01T17:24:28.353Z,5.44
2019-04-01T17:27:13.382Z,5.39
2019-04-01T17:29:46.208Z,5.26
2019-04-01T17:32:16.876Z,5.01
2019-04-01T17:34:47.735Z,4.92
2019-04-01T17:37:18.428Z,4.76
2019-04-01T17:39:48.738Z,4.67
2019-04-01T17:42:19.210Z,4.51
2019-04-01T17:44:56.765Z,4.39
2019-04-01T17:47:27.507Z,4.40
2019-04-01T17:49:57.784Z,4.48
2019-04-01T17:52:28.190Z,4.29
2019-04-01T17:54:58.810Z,4.14
2019-04-01T17:57:29.092Z,4.13
2019-04-01T17:59:59.751Z,4.05
2019-04-01T18:02:31.241Z,3.94
2019-04-01T18:05:01.485Z,3.87
2019-04-01T18:07:32.066Z,3.74
2019-04-01T18:10:02.381Z,3.61
2019-04-01T18:12:32.648Z,3.56
2019-04-01T18:15:03.600Z,3.50
2019-04-01T18:17:35.307Z,3.47
2019-04-01T18:20:08.959Z,3.32
2019-04-01T18:22:39.331Z,3.14
2019-04-01T18:25:10.412Z,3.05
2019-04-01T18:27:40.634Z,2.89
2019-04-01T18:30:12.886Z,2.77
2019-04-01T18:32:43.190Z,2.58
2019-04-01T18:35:14.205Z,2.38
2019-04-01T18:37:45.033Z,2.31
2019-04-01T18:40:15.695Z,2.31
2019-04-01T18:42:45.923Z,2.19
2019-04-01T18:45:17.178Z,2.07
2019-04-01T18:47:47.464Z,2.03
2019-04-01T18:50:18.081Z,1.95
2019-04-01T18:52:48.351Z,1.77
2019-04-01T18:55:18.679Z,1.70
2019-04-01T18:57:49.005Z,1.63
2019-04-01T19:00:19.697Z,1.49
2019-04-01T19:02:49.922Z,1.41
2019-04-01T19:05:20.235Z,1.38
2019-04-01T19:07:50.557Z,1.40
2019-04-01T19:10:21.021Z,1.26
2019-04-01T19:13:05.194Z,1.18
2019-04-01T19:15:25.527Z,1.06
2019-04-01T19:17:56.485Z,0.90
2019-04-01T19:20:30.216Z,0.83
2019-04-01T19:22:59.258Z,0.82
2019-04-01T19:25:29.449Z,0.83
2019-04-01T19:27:59.678Z,0.81
2019-04-01T19:30:29.893Z,0.72
2019-04-01T19:33:00.212Z,0.62
2019-04-01T19:35:30.434Z,0.50
2019-04-01T19:38:00.706Z,0.36
2019-04-01T19:40:30.925Z,0.27
2019-04-01T19:43:03.557Z,0.16
2019-04-01T19:45:33.186Z,0.10
2019-04-01T19:48:03.818Z,0.05
2019-04-01T19:50:34.718Z,0.01
2019-04-01T19:53:05.057Z,-0.05
2019-04-01T19:55:35.667Z,-0.10
2019-04-01T19:58:06.037Z,-0.18
2019-04-01T20:00:36.300Z,-0.22
2019-04-01T20:03:06.560Z,-0.25
2019-04-01T20:05:38.640Z,-0.26
2019-04-01T20:08:08.942Z,-0.30
2019-04-01T20:10:39.535Z,-0.38
2019-04-01T20:13:10.312Z,-0.46
2019-04-01T20:15:41.334Z,-0.49
2019-04-01T20:18:11.945Z,-0.56
2019-04-01T20:20:44.366Z,-0.62
2019-04-01T20:23:14.697Z,-0.66
2019-04-01T20:25:47.401Z,-0.73
2019-04-01T20:28:17.208Z,-0.77
2019-04-01T20:30:47.564Z,-0.83
2019-04-01T20:33:18.598Z,-0.92
2019-04-01T20:35:50.149Z,-0.96
2019-04-01T20:38:21.898Z,-0.97
2019-04-01T20:40:53.001Z,-1.01
2019-04-01T20:43:23.851Z,-1.02
2019-04-01T20:45:54.121Z,-1.03
2019-04-01T20:48:24.460Z,-1.06
2019-04-01T20:50:55.205Z,-1.13
2019-04-01T20:53:25.628Z,-1.18
2019-04-01T20:55:55.836Z,-1.17
2019-04-01T20:58:26.101Z,-1.23
2019-04-01T21:00:56.692Z,-1.27
2019-04-01T21:03:27.421Z,-1.33
2019-04-01T21:05:58.094Z,-1.35
2019-04-01T21:08:30.031Z,-1.32
2019-04-01T21:11:00.392Z,-1.33
2019-04-01T21:13:30.659Z,-1.36
2019-04-01T21:16:01.503Z,-1.43
2019-04-01T21:18:31.760Z,-1.51
2019-04-01T21:21:01.983Z,-1.58
2019-04-01T21:23:32.247Z,-1.65
2019-04-01T21:26:02.474Z,-1.65
2019-04-01T21:28:32.790Z,-1.68
2019-04-01T21:31:03.134Z,-1.77
2019-04-01T21:33:33.787Z,-1.81
2019-04-01T21:36:04.457Z,-1.87
2019-04-01T21:38:34.714Z,-1.87
2019-04-01T21:41:05.049Z,-1.82
2019-04-01T21:43:35.271Z,-1.79
2019-04-01T21:46:05.575Z,-1.82
2019-04-01T21:48:35.821Z,-1.77
2019-04-01T21:51:06.069Z,-1.80
2019-04-01T21:53:36.414Z,-1.82
2019-04-01T21:56:06.632Z,-1.80
2019-04-01T21:58:36.944Z,-1.81
2019-04-01T22:01:07.173Z,-1.92
2019-04-01T22:03:37.546Z,-1.96
2019-04-01T22:06:08.152Z,-1.85
2019-04-01T22:08:38.442Z,-1.86
2019-04-01T22:11:08.691Z,-1.83
2019-04-01T22:13:38.911Z,-1.91
2019-04-01T22:16:09.505Z,-2.02
2019-04-01T22:18:40.176Z,-2.10
2019-04-01T22:21:11.202Z,-2.01
2019-04-01T22:23:42.056Z,-1.91
2019-04-01T22:26:12.395Z,-1.83
2019-04-01T22:28:42.977Z,-1.91
2019-04-01T22:31:15.187Z,-1.93
2019-04-01T22:33:46.084Z,-1.86
2019-04-01T22:36:16.313Z,-1.90
2019-04-01T22:38:46.569Z,-1.90
2019-04-01T22:41:18.062Z,-1.96
2019-04-01T22:43:48.308Z,-1.88
2019-04-01T22:46:18.739Z,-1.78
2019-04-01T22:48:49.562Z,-1.79
2019-04-01T22:51:19.854Z,-1.72
2019-04-01T22:53:50.498Z,-1.77
2019-04-01T22:56:20.886Z,-1.79
2019-04-01T22:58:51.536Z,-1.65
2019-04-01T23:01:21.980Z,-1.60
2019-04-01T23:03:53.494Z,-1.54
2019-04-01T23:06:23.716Z,-1.55
2019-04-01T23:08:53.959Z,-1.58
2019-04-01T23:11:25.106Z,-1.61
2019-04-01T23:13:55.764Z,-1.67
2019-04-01T23:16:26.159Z,-1.62
2019-04-01T23:18:56.469Z,-1.53
2019-04-01T23:21:26.715Z,-1.53
2019-04-01T23:23:59.115Z,-1.52
2019-04-01T23:26:29.646Z,-1.51
2019-04-01T23:28:59.951Z,-1.59
2019-04-01T23:31:30.180Z,-1.55
2019-04-01T23:34:00.447Z,-1.57
2019-04-01T23:36:31.050Z,-1.58
2019-04-01T23:39:01.316Z,-1.62
2019-04-01T23:41:33.525Z,-1.74
2019-04-01T23:44:04.168Z,-1.87
2019-04-01T23:46:34.819Z,-1.99
2019-04-01T23:49:05.115Z,-2.09
2019-04-01T23:51:36.202Z,-2.11
2019-04-01T23:54:07.360Z,-2.15
2019-04-01T23:56:37.717Z,-2.18
2019-04-01T23:59:07.950Z,-2.23
