createdAt,value
2023-05-14T00:00:56.769Z,96263.63
2023-05-14T00:01:58.369Z,96264.69
2023-05-14T00:03:00.037Z,96269.47
2023-05-14T00:04:01.744Z,96260.97
2023-05-14T00:05:03.249Z,96273.41
2023-05-14T00:06:05.076Z,96264.97
2023-05-14T00:07:06.495Z,96269.72
2023-05-14T00:08:08.018Z,96263.13
2023-05-14T00:09:09.452Z,96272.13
2023-05-14T00:10:10.851Z,96263.66
2023-05-14T00:11:12.307Z,96262.59
2023-05-14T00:12:13.738Z,96260.22
2023-05-14T00:13:15.164Z,96265.78
2023-05-14T00:14:16.625Z,96259.19
2023-05-14T00:15:18.058Z,96262.09
2023-05-14T00:16:19.571Z,96256.28
2023-05-14T00:17:21.110Z,96257.34
2023-05-14T00:18:22.568Z,96254.97
2023-05-14T00:19:23.991Z,96253.38
2023-05-14T00:20:25.613Z,96247.56
2023-05-14T00:21:27.301Z,96252.06
2023-05-14T00:22:28.829Z,96248.66
2023-05-14T00:23:30.254Z,96249.69
2023-05-14T00:24:31.738Z,96258.69
2023-05-14T00:25:33.213Z,96249.47
2023-05-14T00:26:34.725Z,96251.03
2023-05-14T00:27:36.244Z,96246.00
2023-05-14T00:28:37.685Z,96250.50
2023-05-14T00:29:39.195Z,96252.34
2023-05-14T00:30:40.642Z,96242.03
2023-05-14T00:31:42.126Z,96251.03
2023-05-14T00:32:43.662Z,96252.09
2023-05-14T00:33:45.176Z,96247.59
2023-05-14T00:34:46.619Z,96247.84
2023-05-14T00:35:48.095Z,96246.28
2023-05-14T00:36:49.553Z,96248.94
2023-05-14T00:37:51.018Z,96248.16
2023-05-14T00:38:52.450Z,96244.69
2023-05-14T00:39:53.892Z,96250.25
2023-05-14T00:40:55.326Z,96252.91
2023-05-14T00:41:56.755Z,96251.31
2023-05-14T00:42:58.224Z,96250.53
2023-05-14T00:43:59.645Z,96246.03
2023-05-14T00:45:01.127Z,96252.38
2023-05-14T00:46:02.572Z,96252.38
2023-05-14T00:47:04.124Z,96247.34
2023-05-14T00:48:05.616Z,96250.00
2023-05-14T00:49:07.062Z,96245.50
2023-05-14T00:50:08.805Z,96253.44
2023-05-14T00:51:10.268Z,96249.22
2023-05-14T00:52:11.757Z,96249.22
2023-05-14T00:53:13.302Z,96245.75
2023-05-14T00:54:14.777Z,96246.84
2023-05-14T00:55:16.221Z,96240.47
2023-05-14T00:56:17.707Z,96241.56
2023-05-14T00:57:19.182Z,96246.84
2023-05-14T00:58:20.707Z,96241.81
2023-05-14T00:59:22.157Z,96247.88
2023-05-14T01:00:23.903Z,96248.69
2023-05-14T01:01:25.592Z,96244.47
2023-05-14T01:02:27.160Z,96247.09
2023-05-14T01:03:28.825Z,96250.53
2023-05-14T01:04:30.477Z,96246.06
2023-05-14T01:05:32.074Z,96248.94
2023-05-14T01:06:33.611Z,96239.16
2023-05-14T01:07:35.176Z,96242.59
2023-05-14T01:08:36.704Z,96243.66
2023-05-14T01:09:38.280Z,96241.03
2023-05-14T01:10:39.777Z,96238.38
2023-05-14T01:11:41.336Z,96241.81
2023-05-14T01:12:42.820Z,96234.66
2023-05-14T01:13:44.420Z,96234.97
2023-05-14T01:14:45.953Z,96233.09
2023-05-14T01:15:47.461Z,96232.31
2023-05-14T01:16:49.042Z,96232.31
2023-05-14T01:17:50.555Z,96237.59
2023-05-14T01:18:52.313Z,96234.97
2023-05-14T01:19:53.806Z,96238.38
2023-05-14T01:20:55.296Z,96239.16
2023-05-14T01:21:56.781Z,96231.50
2023-05-14T01:22:58.298Z,96232.31
2023-05-14T01:23:59.846Z,96232.31
2023-05-14T01:25:01.309Z,96230.47
2023-05-14T01:26:02.737Z,96236.78
2023-05-14T01:27:04.212Z,96230.47
2023-05-14T01:28:05.697Z,96227.81
2023-05-14T01:29:07.185Z,96224.38
2023-05-14T01:30:08.690Z,96227.81
2023-05-14T01:31:10.231Z,96225.19
2023-05-14T01:32:11.752Z,96223.56
2023-05-14T01:33:13.258Z,96219.09
2023-05-14T01:34:14.690Z,96222.78
2023-05-14T01:35:16.197Z,96233.09
2023-05-14T01:36:17.642Z,96231.25
2023-05-14T01:37:19.081Z,96226.22
2023-05-14T01:38:20.572Z,96221.75
2023-05-14T01:39:22.031Z,96218.03
2023-05-14T01:40:23.724Z,96216.47
2023-05-14T01:41:25.385Z,96219.09
2023-05-14T01:42:26.827Z,96225.19
2023-05-14T01:43:28.343Z,96220.94
2023-05-14T01:44:31.251Z,96220.94
2023-05-14T01:45:32.706Z,96222.53
2023-05-14T01:46:34.380Z,96227.81
2023-05-14T01:47:35.973Z,96219.88
2023-05-14T01:48:37.434Z,96217.25
2023-05-14T01:49:38.932Z,96223.31
2023-05-14T01:50:40.384Z,96228.59
2023-05-14T01:51:41.833Z,96227.03
2023-05-14T01:52:43.321Z,96221.47
2023-05-14T01:53:44.867Z,96219.88
2023-05-14T01:54:46.389Z,96216.47
2023-05-14T01:55:47.873Z,96222.53
2023-05-14T01:56:49.338Z,96222.53
2023-05-14T01:57:50.795Z,96221.75
2023-05-14T01:58:52.248Z,96216.47
2023-05-14T01:59:53.792Z,96218.28
2023-05-14T02:00:55.256Z,96222.78
2023-05-14T02:01:56.846Z,96214.09
2023-05-14T02:02:58.617Z,96214.09
2023-05-14T02:04:00.243Z,96215.91
2023-05-14T02:05:01.794Z,96209.59
2023-05-14T02:06:03.315Z,96212.47
2023-05-14T02:07:04.802Z,96216.72
2023-05-14T02:08:06.303Z,96216.19
2023-05-14T02:09:07.765Z,96214.59
2023-05-14T02:10:09.334Z,96210.09
2023-05-14T02:11:10.804Z,96209.31
2023-05-14T02:12:12.242Z,96218.84
2023-05-14T02:13:14.071Z,96219.88
2023-05-14T02:14:15.552Z,96218.31
2023-05-14T02:15:17.036Z,96214.09
2023-05-14T02:16:18.534Z,96209.06
2023-05-14T02:17:20.047Z,96212.50
2023-05-14T02:18:21.575Z,96210.13
2023-05-14T02:19:23.214Z,96213.56
2023-05-14T02:20:24.870Z,96213.56
2023-05-14T02:21:26.424Z,96214.63
2023-05-14T02:22:27.880Z,96213.81
2023-05-14T02:23:38.229Z,96203.53
2023-05-14T02:24:43.255Z,96210.38
2023-05-14T02:25:44.696Z,96208.81
2023-05-14T02:26:46.212Z,96209.88
2023-05-14T02:27:47.674Z,96207.22
2023-05-14T02:28:49.145Z,96203.00
2023-05-14T02:29:50.666Z,96209.34
2023-05-14T02:30:52.129Z,96205.66
2023-05-14T02:31:53.642Z,96202.19
2023-05-14T02:32:55.250Z,96214.63
2023-05-14T02:33:56.837Z,96203.28
2023-05-14T02:34:58.436Z,96206.97
2023-05-14T02:35:59.910Z,96203.28
2023-05-14T02:37:01.354Z,96199.03
2023-05-14T02:38:02.905Z,96192.97
2023-05-14T02:39:04.444Z,96199.28
2023-05-14T02:40:05.921Z,96199.28
2023-05-14T02:41:07.350Z,96194.81
2023-05-14T02:42:08.890Z,96192.97
2023-05-14T02:43:10.374Z,96195.88
2023-05-14T02:44:11.956Z,96190.06
2023-05-14T02:45:13.531Z,96190.84
2023-05-14T02:46:15.030Z,96182.13
2023-05-14T02:47:16.558Z,96184.78
2023-05-14T02:48:18.000Z,96190.06
2023-05-14T02:49:19.562Z,96188.50
2023-05-14T02:50:21.208Z,96190.31
2023-05-14T02:51:22.980Z,96192.97
2023-05-14T02:52:24.581Z,96192.19
2023-05-14T02:53:27.478Z,96185.31
2023-05-14T02:54:29.103Z,96185.31
2023-05-14T02:55:30.637Z,96186.34
2023-05-14T02:56:32.162Z,96191.63
2023-05-14T02:57:33.730Z,96184.78
2023-05-14T02:58:35.288Z,96183.97
2023-05-14T02:59:36.766Z,96183.19
2023-05-14T03:00:38.790Z,96184.25
2023-05-14T03:01:40.511Z,96183.44
2023-05-14T03:02:42.474Z,96184.50
2023-05-14T03:03:44.459Z,96177.63
2023-05-14T03:04:46.338Z,96175.00
2023-05-14T03:05:47.939Z,96177.91
2023-05-14T03:06:49.443Z,96180.81
2023-05-14T03:07:50.935Z,96178.19
2023-05-14T03:08:52.471Z,96181.59
2023-05-14T03:09:54.047Z,96175.81
2023-05-14T03:10:55.585Z,96183.97
2023-05-14T03:11:57.072Z,96175.28
2023-05-14T03:12:58.513Z,96174.75
2023-05-14T03:13:59.970Z,96180.28
2023-05-14T03:15:01.928Z,96178.72
2023-05-14T03:16:03.442Z,96178.19
2023-05-14T03:17:05.073Z,96175.56
2023-05-14T03:18:06.701Z,96175.81
2023-05-14T03:19:08.313Z,96171.56
2023-05-14T03:20:09.836Z,96178.72
2023-05-14T03:21:11.295Z,96175.56
2023-05-14T03:22:12.744Z,96174.78
2023-05-14T03:23:14.241Z,96177.66
2023-05-14T03:24:15.793Z,96173.72
2023-05-14T03:25:17.342Z,96173.72
2023-05-14T03:26:18.795Z,96172.91
2023-05-14T03:27:20.417Z,96168.94
2023-05-14T03:28:21.951Z,96175.31
2023-05-14T03:29:23.467Z,96169.22
2023-05-14T03:30:25.114Z,96166.56
2023-05-14T03:31:26.941Z,96164.47
2023-05-14T03:32:28.445Z,96162.09
2023-05-14T03:33:29.964Z,96167.38
2023-05-14T03:34:31.407Z,96158.16
2023-05-14T03:35:32.952Z,96163.69
2023-05-14T03:36:34.450Z,96165.53
2023-05-14T03:37:35.953Z,96169.22
2023-05-14T03:38:37.458Z,96172.13
2023-05-14T03:39:38.944Z,96164.19
2023-05-14T03:40:40.443Z,96168.94
2023-05-14T03:41:41.919Z,96167.38
2023-05-14T03:42:43.462Z,96166.59
2023-05-14T03:43:44.937Z,96167.63
2023-05-14T03:44:46.384Z,96170.53
2023-05-14T03:45:47.862Z,96174.25
2023-05-14T03:46:49.311Z,96166.59
2023-05-14T03:47:50.795Z,96165.81
2023-05-14T03:48:52.334Z,96170.56
2023-05-14T03:49:53.795Z,96175.31
2023-05-14T03:50:55.291Z,96174.22
2023-05-14T03:51:56.750Z,96173.19
2023-05-14T03:52:58.161Z,96176.59
2023-05-14T03:53:59.601Z,96169.75
2023-05-14T03:55:01.028Z,96170.00
2023-05-14T03:56:02.504Z,96166.84
2023-05-14T03:57:03.985Z,96169.47
2023-05-14T03:58:05.460Z,96165.28
2023-05-14T03:59:06.892Z,96171.59
2023-05-14T04:00:08.378Z,96162.09
2023-05-14T04:01:09.834Z,96166.56
2023-05-14T04:02:11.329Z,96164.22
2023-05-14T04:03:12.867Z,96166.84
2023-05-14T04:04:14.475Z,96157.34
2023-05-14T04:05:16.001Z,96162.88
2023-05-14T04:06:17.541Z,96154.19
2023-05-14T04:07:19.003Z,96162.34
2023-05-14T04:08:20.423Z,96159.72
2023-05-14T04:09:21.832Z,96156.28
2023-05-14T04:10:23.525Z,96161.03
2023-05-14T04:11:25.523Z,96158.41
2023-05-14T04:12:26.932Z,96159.44
2023-05-14T04:13:28.377Z,96156.00
2023-05-14T04:14:29.857Z,96154.44
2023-05-14T04:15:31.257Z,96156.25
2023-05-14T04:16:32.755Z,96159.19
2023-05-14T04:17:35.056Z,96153.91
2023-05-14T04:18:36.665Z,96159.19
2023-05-14T04:19:38.084Z,96153.91
2023-05-14T04:20:39.513Z,96155.75
2023-05-14T04:21:40.960Z,96154.16
2023-05-14T04:22:42.483Z,96159.44
2023-05-14T04:23:43.904Z,96158.66
2023-05-14T04:24:45.339Z,96156.03
2023-05-14T04:25:46.751Z,96154.44
2023-05-14T04:26:48.200Z,96157.84
2023-05-14T04:27:49.598Z,96159.44
2023-05-14T04:28:51.038Z,96151.78
2023-05-14T04:29:52.484Z,96152.56
2023-05-14T04:30:53.914Z,96161.28
2023-05-14T04:31:55.417Z,96148.91
2023-05-14T04:32:56.928Z,96152.31
2023-05-14T04:33:58.403Z,96153.91
2023-05-14T04:34:59.841Z,96158.13
2023-05-14T04:36:01.278Z,96157.88
2023-05-14T04:37:02.762Z,96152.34
2023-05-14T04:38:04.250Z,96152.06
2023-05-14T04:39:05.667Z,96160.53
2023-05-14T04:40:07.130Z,96156.56
2023-05-14T04:41:08.571Z,96159.72
2023-05-14T04:42:10.050Z,96157.63
2023-05-14T04:43:11.675Z,96158.13
2023-05-14T04:44:13.225Z,96160.25
2023-05-14T04:45:14.684Z,96159.72
2023-05-14T04:46:16.313Z,96156.56
2023-05-14T04:47:17.832Z,96159.44
2023-05-14T04:48:19.404Z,96162.63
2023-05-14T04:49:20.928Z,96155.75
2023-05-14T04:50:22.756Z,96156.81
2023-05-14T04:51:24.392Z,96158.94
2023-05-14T04:52:25.883Z,96157.34
2023-05-14T04:53:27.361Z,96161.28
2023-05-14T04:54:28.963Z,96158.66
2023-05-14T04:55:30.552Z,96163.13
2023-05-14T04:56:32.082Z,96158.91
2023-05-14T04:57:33.537Z,96166.03
2023-05-14T04:58:35.320Z,96158.09
2023-05-14T04:59:36.878Z,96158.88
2023-05-14T05:00:38.353Z,96166.00
2023-05-14T05:01:40.046Z,96162.59
2023-05-14T05:02:41.701Z,96162.56
2023-05-14T05:03:43.274Z,96165.22
2023-05-14T05:04:44.752Z,96168.66
2023-05-14T05:05:46.221Z,96170.22
2023-05-14T05:06:47.679Z,96164.09
2023-05-14T05:07:49.215Z,96165.66
2023-05-14T05:08:50.656Z,96169.09
2023-05-14T05:09:52.077Z,96167.22
2023-05-14T05:10:53.531Z,96171.94
2023-05-14T05:11:54.960Z,96171.13
2023-05-14T05:12:56.452Z,96173.50
2023-05-14T05:13:57.893Z,96177.69
2023-05-14T05:14:59.325Z,96168.66
2023-05-14T05:16:01.025Z,96172.59
2023-05-14T05:17:02.480Z,96163.06
2023-05-14T05:18:03.991Z,96175.72
2023-05-14T05:19:05.456Z,96168.56
2023-05-14T05:20:06.911Z,96173.25
2023-05-14T05:21:08.335Z,96173.75
2023-05-14T05:22:09.735Z,96170.00
2023-05-14T05:23:11.168Z,96175.75
2023-05-14T05:24:12.582Z,96170.19
2023-05-14T05:25:14.012Z,96175.94
2023-05-14T05:26:15.472Z,96176.41
2023-05-14T05:27:16.936Z,96172.38
2023-05-14T05:28:18.413Z,96170.19
2023-05-14T05:29:19.852Z,96175.97
2023-05-14T05:30:21.344Z,96176.41
2023-05-14T05:31:22.932Z,96162.88
2023-05-14T05:32:24.442Z,96164.13
2023-05-14T05:33:25.926Z,96160.09
2023-05-14T05:34:27.357Z,96166.63
2023-05-14T05:35:28.762Z,96168.66
2023-05-14T05:36:30.215Z,96170.69
2023-05-14T05:37:31.675Z,96169.56
2023-05-14T05:38:33.093Z,96169.72
2023-05-14T05:39:34.523Z,96172.56
2023-05-14T05:40:36.024Z,96164.25
2023-05-14T05:41:37.540Z,96157.50
2023-05-14T05:42:38.962Z,96161.44
2023-05-14T05:43:40.362Z,96167.16
2023-05-14T05:44:41.792Z,96157.78
2023-05-14T05:45:43.271Z,96156.63
2023-05-14T05:46:44.769Z,96158.63
2023-05-14T05:47:46.325Z,96156.91
2023-05-14T05:48:47.835Z,96160.00
2023-05-14T05:49:49.268Z,96159.34
2023-05-14T05:50:50.690Z,96159.75
2023-05-14T05:51:52.108Z,96156.44
2023-05-14T05:52:53.554Z,96165.31
2023-05-14T05:53:55.011Z,96164.97
2023-05-14T05:54:56.428Z,96166.19
2023-05-14T05:55:57.843Z,96160.50
2023-05-14T05:56:59.271Z,96165.16
2023-05-14T05:58:00.676Z,96161.03
2023-05-14T05:59:02.136Z,96164.84
2023-05-14T06:00:03.550Z,96165.28
2023-05-14T06:02:06.611Z,96166.88
2023-05-14T06:03:08.091Z,96165.38
2023-05-14T06:04:09.590Z,96167.66
2023-05-14T06:05:11.079Z,96157.41
2023-05-14T06:06:12.574Z,96166.59
2023-05-14T06:07:13.981Z,96165.09
2023-05-14T06:08:15.367Z,96163.63
2023-05-14T06:09:16.811Z,96170.13
2023-05-14T06:10:18.242Z,96166.25
2023-05-14T06:11:19.656Z,96168.22
2023-05-14T06:12:21.076Z,96168.59
2023-05-14T06:13:22.507Z,96166.63
2023-05-14T06:14:23.965Z,96170.44
2023-05-14T06:15:25.388Z,96169.25
2023-05-14T06:16:26.850Z,96165.09
2023-05-14T06:17:28.305Z,96168.91
2023-05-14T06:18:29.783Z,96170.69
2023-05-14T06:19:31.436Z,96167.59
2023-05-14T06:20:32.832Z,96163.72
2023-05-14T06:21:34.267Z,96168.59
2023-05-14T06:22:35.710Z,96177.28
2023-05-14T06:23:37.145Z,96166.50
2023-05-14T06:24:38.600Z,96171.09
2023-05-14T06:25:40.026Z,96172.84
2023-05-14T06:26:41.448Z,96169.75
2023-05-14T06:27:42.874Z,96166.16
2023-05-14T06:28:44.336Z,96162.31
2023-05-14T06:29:45.787Z,96174.41
2023-05-14T06:30:47.188Z,96171.63
2023-05-14T06:31:48.623Z,96174.13
2023-05-14T06:32:50.111Z,96174.00
2023-05-14T06:33:51.650Z,96168.22
2023-05-14T06:34:53.096Z,96170.28
2023-05-14T06:35:54.520Z,96167.78
2023-05-14T06:36:55.937Z,96175.66
2023-05-14T06:37:57.383Z,96175.81
2023-05-14T06:38:58.812Z,96167.66
2023-05-14T06:40:00.273Z,96174.75
2023-05-14T06:41:01.716Z,96171.44
2023-05-14T06:42:03.144Z,96169.72
2023-05-14T06:43:04.634Z,96166.47
2023-05-14T06:44:06.059Z,96176.19
2023-05-14T06:45:07.510Z,96174.81
2023-05-14T06:46:08.943Z,96174.97
2023-05-14T06:47:10.408Z,96166.38
2023-05-14T06:48:11.930Z,96172.97
2023-05-14T06:49:13.453Z,96171.22
2023-05-14T06:50:14.931Z,96164.50
2023-05-14T06:51:16.398Z,96173.47
2023-05-14T06:52:17.871Z,96175.50
2023-05-14T06:53:19.343Z,96173.28
2023-05-14T06:54:20.768Z,96178.03
2023-05-14T06:55:22.265Z,96170.47
2023-05-14T06:56:23.707Z,96173.63
2023-05-14T06:57:25.252Z,96174.09
2023-05-14T06:58:26.750Z,96173.78
2023-05-14T06:59:28.212Z,96168.13
2023-05-14T07:00:29.696Z,96173.94
2023-05-14T07:01:31.213Z,96171.72
2023-05-14T07:02:32.799Z,96175.22
2023-05-14T07:03:34.308Z,96178.34
2023-05-14T07:04:35.817Z,96175.38
2023-05-14T07:05:37.320Z,96167.84
2023-05-14T07:06:38.778Z,96178.19
2023-05-14T07:07:40.280Z,96180.06
2023-05-14T07:08:41.722Z,96178.66
2023-05-14T07:09:43.200Z,96180.56
2023-05-14T07:10:44.689Z,96182.13
2023-05-14T07:11:46.163Z,96181.03
2023-05-14T07:12:47.655Z,96171.91
2023-05-14T07:13:49.134Z,96178.03
2023-05-14T07:14:50.574Z,96172.69
2023-05-14T07:15:52.038Z,96177.25
2023-05-14T07:16:53.547Z,96175.06
2023-05-14T07:17:55.140Z,96170.50
2023-05-14T07:18:56.694Z,96172.38
2023-05-14T07:19:58.215Z,96166.72
2023-05-14T07:20:59.721Z,96167.53
2023-05-14T07:22:01.211Z,96172.06
2023-05-14T07:23:02.687Z,96170.97
2023-05-14T07:24:04.121Z,96170.97
2023-05-14T07:25:05.580Z,96158.38
2023-05-14T07:26:07.041Z,96166.41
2023-05-14T07:27:08.643Z,96166.09
2023-05-14T07:28:10.134Z,96163.41
2023-05-14T07:29:11.606Z,96165.78
2023-05-14T07:30:13.082Z,96166.25
2023-05-14T07:31:14.609Z,96160.13
2023-05-14T07:32:16.084Z,96157.47
2023-05-14T07:33:17.593Z,96158.72
2023-05-14T07:34:19.042Z,96162.94
2023-05-14T07:35:20.468Z,96155.72
2023-05-14T07:36:21.874Z,96155.38
2023-05-14T07:37:24.138Z,96154.31
2023-05-14T07:38:25.794Z,96148.66
2023-05-14T07:39:27.417Z,96154.50
2023-05-14T07:40:28.825Z,96149.94
2023-05-14T07:41:30.226Z,96149.63
2023-05-14T07:42:36.613Z,96146.28
2023-05-14T07:43:38.867Z,96144.91
2023-05-14T07:44:40.312Z,96141.09
2023-05-14T07:45:41.762Z,96139.69
2023-05-14T07:46:43.210Z,96142.03
2023-05-14T07:47:44.733Z,96145.97
2023-05-14T07:48:46.258Z,96141.88
2023-05-14T07:49:47.676Z,96146.91
2023-05-14T07:50:49.081Z,96150.84
2023-05-14T07:51:50.494Z,96139.84
2023-05-14T07:52:51.944Z,96148.31
2023-05-14T07:53:53.411Z,96148.78
2023-05-14T07:54:54.861Z,96148.13
2023-05-14T07:55:56.302Z,96146.72
2023-05-14T07:56:57.702Z,96145.63
2023-05-14T07:57:59.151Z,96145.00
2023-05-14T07:59:00.626Z,96145.47
2023-05-14T08:00:02.138Z,96143.25
2023-05-14T08:01:03.578Z,96133.03
2023-05-14T08:02:05.102Z,96141.03
2023-05-14T08:03:06.727Z,96139.16
2023-05-14T08:04:08.429Z,96140.38
2023-05-14T08:05:09.930Z,96140.06
2023-05-14T08:06:11.379Z,96140.84
2023-05-14T08:07:12.928Z,96133.59
2023-05-14T08:08:14.353Z,96146.66
2023-05-14T08:09:15.811Z,96136.44
2023-05-14T08:10:17.248Z,96139.88
2023-05-14T08:11:18.813Z,96135.03
2023-05-14T08:12:20.328Z,96136.28
2023-05-14T08:13:21.757Z,96138.28
2023-05-14T08:14:23.180Z,96131.84
2023-05-14T08:15:27.080Z,96129.63
2023-05-14T08:16:29.238Z,96127.91
2023-05-14T08:17:30.741Z,96131.06
2023-05-14T08:18:32.204Z,96126.94
2023-05-14T08:19:33.654Z,96134.34
2023-05-14T08:20:35.119Z,96124.09
2023-05-14T08:21:36.560Z,96118.91
2023-05-14T08:22:37.963Z,96118.22
2023-05-14T08:23:39.390Z,96108.78
2023-05-14T08:24:40.800Z,96116.16
2023-05-14T08:25:42.421Z,96109.38
2023-05-14T08:26:43.858Z,96110.28
2023-05-14T08:27:45.289Z,96111.22
2023-05-14T08:28:46.700Z,96113.25
2023-05-14T08:29:48.118Z,96107.72
2023-05-14T08:30:49.591Z,96102.47
2023-05-14T08:31:51.012Z,96100.72
2023-05-14T08:32:52.448Z,96104.34
2023-05-14T08:33:53.921Z,96099.91
2023-05-14T08:34:55.352Z,96101.59
2023-05-14T08:35:56.785Z,96106.78
2023-05-14T08:36:58.192Z,96105.81
2023-05-14T08:37:59.625Z,96103.28
2023-05-14T08:39:01.045Z,96102.28
2023-05-14T08:40:02.439Z,96100.19
2023-05-14T08:41:03.939Z,96105.69
2023-05-14T08:42:05.354Z,96106.59
2023-05-14T08:43:06.764Z,96101.34
2023-05-14T08:44:08.190Z,96107.66
2023-05-14T08:45:09.591Z,96107.75
2023-05-14T08:46:11.025Z,96102.53
2023-05-14T08:47:12.490Z,96103.44
2023-05-14T08:48:14.002Z,96097.88
2023-05-14T08:49:15.469Z,96096.44
2023-05-14T08:50:16.878Z,96093.09
2023-05-14T08:51:18.290Z,96087.50
2023-05-14T08:52:19.737Z,96086.88
2023-05-14T08:53:21.177Z,96093.94
2023-05-14T08:54:22.666Z,96091.38
2023-05-14T08:55:24.158Z,96093.38
2023-05-14T08:56:25.606Z,96090.06
2023-05-14T08:57:27.105Z,96095.88
2023-05-14T08:58:28.543Z,96095.22
2023-05-14T08:59:29.960Z,96090.31
2023-05-14T09:00:31.408Z,96089.63
2023-05-14T09:01:32.865Z,96093.53
2023-05-14T09:02:34.413Z,96091.31
2023-05-14T09:03:35.879Z,96093.78
2023-05-14T09:04:37.310Z,96100.72
2023-05-14T09:05:38.744Z,96095.47
2023-05-14T09:06:40.164Z,96088.66
2023-05-14T09:07:41.757Z,96087.19
2023-05-14T09:08:43.180Z,96097.69
2023-05-14T09:09:44.630Z,96086.31
2023-05-14T09:10:46.069Z,96087.22
2023-05-14T09:11:47.530Z,96087.78
2023-05-14T09:12:48.992Z,96086.00
2023-05-14T09:13:50.412Z,96091.94
2023-05-14T09:14:51.877Z,96079.88
2023-05-14T09:15:53.332Z,96085.00
2023-05-14T09:16:54.826Z,96085.56
2023-05-14T09:17:56.303Z,96082.31
2023-05-14T09:18:57.766Z,96080.53
2023-05-14T09:19:59.270Z,96079.94
2023-05-14T09:21:00.696Z,96076.25
2023-05-14T09:22:02.105Z,96082.16
2023-05-14T09:23:03.552Z,96080.81
2023-05-14T09:24:04.966Z,96083.28
2023-05-14T09:25:06.400Z,96077.66
2023-05-14T09:26:07.802Z,96082.50
2023-05-14T09:27:09.222Z,96078.78
2023-05-14T09:28:10.622Z,96080.44
2023-05-14T09:29:12.045Z,96079.44
2023-05-14T09:30:13.498Z,96069.56
2023-05-14T09:31:14.951Z,96080.03
2023-05-14T09:32:16.374Z,96077.47
2023-05-14T09:33:17.798Z,96082.94
2023-05-14T09:34:19.192Z,96074.97
2023-05-14T09:35:20.671Z,96073.16
2023-05-14T09:36:22.074Z,96074.38
2023-05-14T09:37:23.465Z,96078.28
2023-05-14T09:38:24.869Z,96079.53
2023-05-14T09:39:26.278Z,96071.13
2023-05-14T09:40:27.958Z,96071.56
2023-05-14T09:41:29.742Z,96072.03
2023-05-14T09:42:31.142Z,96081.63
2023-05-14T09:43:32.562Z,96078.63
2023-05-14T09:44:34.030Z,96074.00
2023-05-14T09:45:35.522Z,96072.91
2023-05-14T09:46:36.982Z,96065.59
2023-05-14T09:47:38.544Z,96066.38
2023-05-14T09:48:40.173Z,96059.88
2023-05-14T09:49:41.645Z,96064.13
2023-05-14T09:50:43.125Z,96059.88
2023-05-14T09:51:44.567Z,96056.81
2023-05-14T09:52:46.004Z,96053.38
2023-05-14T09:53:47.464Z,96058.75
2023-05-14T09:54:48.867Z,96057.19
2023-05-14T09:55:50.345Z,96048.31
2023-05-14T09:56:52.579Z,96051.81
2023-05-14T09:57:55.323Z,96045.63
2023-05-14T09:58:56.760Z,96048.31
2023-05-14T09:59:58.170Z,96052.59
2023-05-14T10:00:59.618Z,96048.00
2023-05-14T10:02:01.098Z,96048.75
2023-05-14T10:03:02.520Z,96051.13
2023-05-14T10:04:04.007Z,96042.72
2023-05-14T10:05:05.463Z,96044.28
2023-05-14T10:06:06.941Z,96051.66
2023-05-14T10:07:08.852Z,96043.25
2023-05-14T10:08:11.064Z,96044.44
2023-05-14T10:09:12.509Z,96051.03
2023-05-14T10:10:13.938Z,96053.03
2023-05-14T10:11:15.400Z,96052.38
2023-05-14T10:12:16.800Z,96048.97
2023-05-14T10:13:18.222Z,96051.75
2023-05-14T10:14:19.670Z,96038.72
2023-05-14T10:15:21.116Z,96040.38
2023-05-14T10:16:22.605Z,96050.13
2023-05-14T10:17:24.028Z,96041.34
2023-05-14T10:18:25.498Z,96039.50
2023-05-14T10:19:26.946Z,96040.38
2023-05-14T10:20:28.431Z,96042.06
2023-05-14T10:21:29.883Z,96046.38
2023-05-14T10:22:31.308Z,96034.56
2023-05-14T10:23:32.715Z,96038.56
2023-05-14T10:24:34.146Z,96032.91
2023-05-14T10:25:35.563Z,96039.59
2023-05-14T10:26:37.023Z,96034.38
2023-05-14T10:27:38.457Z,96033.72
2023-05-14T10:28:39.883Z,96035.03
2023-05-14T10:29:41.319Z,96039.75
2023-05-14T10:30:42.745Z,96036.84
2023-05-14T10:31:44.359Z,96031.97
2023-05-14T10:32:45.923Z,96029.75
2023-05-14T10:33:47.343Z,96032.16
2023-05-14T10:34:49.251Z,96033.81
2023-05-14T10:35:50.684Z,96027.78
2023-05-14T10:36:52.099Z,96031.31
2023-05-14T10:37:53.541Z,96032.16
2023-05-14T10:38:54.959Z,96033.03
2023-05-14T10:39:56.404Z,96028.47
2023-05-14T10:40:57.807Z,96026.97
2023-05-14T10:41:59.244Z,96027.81
2023-05-14T10:43:00.648Z,96029.03
2023-05-14T10:44:02.066Z,96035.66
2023-05-14T10:45:03.510Z,96027.66
2023-05-14T10:46:04.985Z,96028.84
2023-05-14T10:47:06.506Z,96025.03
2023-05-14T10:48:07.913Z,96028.13
2023-05-14T10:49:09.326Z,96029.34
2023-05-14T10:50:10.748Z,96021.25
2023-05-14T10:51:12.295Z,96029.75
2023-05-14T10:52:13.845Z,96027.06
2023-05-14T10:53:15.345Z,96025.13
2023-05-14T10:54:16.750Z,96022.44
2023-05-14T10:55:18.187Z,96018.97
2023-05-14T10:56:19.618Z,96023.94
2023-05-14T10:57:21.043Z,96023.94
2023-05-14T10:58:22.454Z,96023.50
2023-05-14T10:59:23.919Z,96010.38
2023-05-14T11:00:25.545Z,96025.03
2023-05-14T11:01:27.164Z,96013.81
2023-05-14T11:02:28.624Z,96022.25
2023-05-14T11:03:30.054Z,96022.59
2023-05-14T11:04:31.512Z,96021.41
2023-05-14T11:05:33.027Z,96023.66
2023-05-14T11:06:34.458Z,96020.88
2023-05-14T11:07:35.878Z,96021.59
2023-05-14T11:08:38.555Z,96013.06
2023-05-14T11:09:39.971Z,96019.19
2023-05-14T11:10:41.386Z,96017.56
2023-05-14T11:11:42.821Z,96018.69
2023-05-14T11:12:44.286Z,96015.91
2023-05-14T11:13:45.728Z,96013.16
2023-05-14T11:14:47.160Z,96012.72
2023-05-14T11:15:48.552Z,96012.25
2023-05-14T11:16:50.062Z,96015.28
2023-05-14T11:17:51.588Z,96011.38
2023-05-14T11:18:53.077Z,96009.75
2023-05-14T11:19:54.564Z,96005.09
2023-05-14T11:20:55.975Z,96005.00
2023-05-14T11:21:57.389Z,96011.09
2023-05-14T11:22:58.821Z,96012.59
2023-05-14T11:24:00.237Z,96006.31
2023-05-14T11:25:01.683Z,96007.00
2023-05-14T11:26:03.238Z,96011.19
2023-05-14T11:27:04.751Z,96001.16
2023-05-14T11:28:06.188Z,96003.38
2023-05-14T11:29:07.657Z,96001.75
2023-05-14T11:30:09.105Z,96001.69
2023-05-14T11:31:10.597Z,96003.16
2023-05-14T11:32:12.118Z,96003.88
2023-05-14T11:33:13.609Z,95998.84
2023-05-14T11:34:15.094Z,95993.38
2023-05-14T11:35:16.548Z,95997.56
2023-05-14T11:36:18.389Z,96005.22
2023-05-14T11:37:19.809Z,95993.22
2023-05-14T11:38:21.283Z,95992.78
2023-05-14T11:39:22.703Z,95992.69
2023-05-14T11:40:24.362Z,95992.28
2023-05-14T11:41:26.011Z,95985.69
2023-05-14T11:42:27.456Z,95977.94
2023-05-14T11:43:28.874Z,95974.06
2023-05-14T11:44:31.727Z,95977.09
2023-05-14T11:45:33.149Z,95976.66
2023-05-14T11:46:34.719Z,95980.50
2023-05-14T11:47:36.215Z,95973.53
2023-05-14T11:48:37.700Z,95976.53
2023-05-14T11:49:39.113Z,95969.97
2023-05-14T11:50:40.558Z,95977.25
2023-05-14T11:51:42.013Z,95974.91
2023-05-14T11:52:43.428Z,95973.38
2023-05-14T11:53:44.845Z,95972.56
2023-05-14T11:54:46.268Z,95962.16
2023-05-14T11:55:47.661Z,95965.63
2023-05-14T11:56:49.143Z,95969.44
2023-05-14T11:57:50.575Z,95960.59
2023-05-14T11:58:51.996Z,95966.75
2023-05-14T11:59:53.418Z,95964.06
2023-05-14T12:00:54.823Z,95963.28
2023-05-14T12:01:56.259Z,95967.56
2023-05-14T12:02:57.851Z,95964.06
2023-05-14T12:03:59.432Z,95967.56