createdAt,value
2019-02-19T00:02:20.488Z,10.90
2019-02-19T00:04:48.949Z,10.17
2019-02-19T00:07:17.392Z,13.27
2019-02-19T00:09:46.016Z,10.93
2019-02-19T00:12:14.502Z,9.13
2019-02-19T00:14:42.971Z,12.70
2019-02-19T00:17:11.523Z,8.43
2019-02-19T00:19:39.947Z,10.50
2019-02-19T00:22:08.464Z,9.37
2019-02-19T00:24:36.903Z,10.30
2019-02-19T00:27:05.356Z,8.17
2019-02-19T00:29:33.777Z,10.50
2019-02-19T00:32:02.220Z,9.10
2019-02-19T00:34:30.738Z,10.23
2019-02-19T00:36:59.179Z,12.23
2019-02-19T00:39:27.598Z,8.97
2019-02-19T00:41:56.122Z,11.97
2019-02-19T00:44:24.536Z,7.87
2019-02-19T00:46:53.090Z,12.20
2019-02-19T00:49:21.571Z,11.33
2019-02-19T00:51:50.090Z,10.63
2019-02-19T00:54:18.512Z,11.03
2019-02-19T00:56:46.951Z,9.67
2019-02-19T00:59:15.402Z,11.37
2019-02-19T01:01:43.827Z,9.20
2019-02-19T01:04:12.344Z,7.73
2019-02-19T01:06:40.788Z,8.47
2019-02-19T01:09:09.687Z,10.20
2019-02-19T01:11:38.263Z,7.83
2019-02-19T01:14:06.797Z,8.33
2019-02-19T01:16:35.289Z,9.33
2019-02-19T01:19:03.846Z,12.73
2019-02-19T01:21:32.280Z,7.87
2019-02-19T01:24:00.729Z,7.70
2019-02-19T01:26:29.157Z,9.43
2019-02-19T01:28:58.369Z,8.23
2019-02-19T01:31:26.880Z,8.50
2019-02-19T01:33:55.328Z,7.17
2019-02-19T01:36:23.917Z,10.37
2019-02-19T01:38:52.384Z,9.37
2019-02-19T01:41:20.799Z,7.60
2019-02-19T01:43:49.250Z,10.20
2019-02-19T01:46:17.667Z,7.13
2019-02-19T01:48:46.143Z,11.13
2019-02-19T01:51:14.585Z,9.67
2019-02-19T01:53:43.162Z,11.63
2019-02-19T01:56:11.597Z,11.67
2019-02-19T01:58:40.039Z,10.40
2019-02-19T02:01:08.532Z,9.07
2019-02-19T02:03:37.006Z,9.67
2019-02-19T02:06:05.450Z,12.37
2019-02-19T02:08:33.884Z,10.80
2019-02-19T02:11:02.334Z,11.67
2019-02-19T02:13:30.819Z,8.77
2019-02-19T02:15:59.298Z,12.20
2019-02-19T02:18:27.726Z,8.07
2019-02-19T02:20:56.151Z,10.73
2019-02-19T02:23:24.583Z,8.17
2019-02-19T02:25:53.028Z,8.00
2019-02-19T02:28:21.465Z,7.57
2019-02-19T02:30:49.938Z,9.97
2019-02-19T02:33:18.372Z,10.90
2019-02-19T02:35:46.816Z,9.67
2019-02-19T02:38:15.242Z,10.23
2019-02-19T02:40:43.702Z,10.13
2019-02-19T02:43:12.135Z,10.27
2019-02-19T02:45:40.567Z,7.50
2019-02-19T02:48:09.019Z,10.53
2019-02-19T02:50:37.541Z,9.67
2019-02-19T02:53:05.966Z,8.87
2019-02-19T02:55:34.454Z,8.17
2019-02-19T02:58:02.881Z,7.13
2019-02-19T03:00:31.447Z,8.70
2019-02-19T03:02:59.939Z,7.80
2019-02-19T03:05:28.439Z,6.83
2019-02-19T03:07:58.525Z,9.83
2019-02-19T03:10:26.954Z,9.50
2019-02-19T03:12:55.419Z,10.23
2019-02-19T03:15:23.853Z,10.53
2019-02-19T03:17:52.322Z,14.03
2019-02-19T03:20:20.833Z,13.00
2019-02-19T03:22:49.269Z,14.53
2019-02-19T03:25:17.699Z,18.73
2019-02-19T03:27:46.155Z,14.70
2019-02-19T03:30:14.795Z,17.57
2019-02-19T03:32:43.333Z,15.70
2019-02-19T03:35:11.763Z,14.73
2019-02-19T03:37:40.215Z,18.73
2019-02-19T03:40:08.806Z,18.43
2019-02-19T03:42:37.495Z,18.77
2019-02-19T03:45:08.263Z,15.50
2019-02-19T03:47:36.732Z,18.47
2019-02-19T03:50:05.905Z,18.73
2019-02-19T03:52:34.452Z,17.20
2019-02-19T03:55:02.958Z,21.33
2019-02-19T03:57:31.780Z,20.03
2019-02-19T04:00:00.348Z,23.03
2019-02-19T04:02:28.840Z,21.97
2019-02-19T04:04:57.377Z,22.77
2019-02-19T04:07:25.800Z,18.03
2019-02-19T04:09:54.323Z,20.80
2019-02-19T04:12:22.764Z,19.73
2019-02-19T04:14:51.351Z,22.50
2019-02-19T04:17:19.800Z,25.47
2019-02-19T04:19:48.328Z,23.77
2019-02-19T04:22:16.893Z,28.90
2019-02-19T04:24:45.343Z,24.30
2019-02-19T04:27:13.775Z,24.77
2019-02-19T04:29:42.255Z,27.73
2019-02-19T04:32:10.753Z,31.77
2019-02-19T04:34:39.274Z,30.27
2019-02-19T04:37:07.712Z,28.33
2019-02-19T04:39:36.161Z,30.60
2019-02-19T04:42:04.582Z,28.73
2019-02-19T04:44:33.013Z,30.37
2019-02-19T04:47:01.471Z,27.03
2019-02-19T04:49:29.940Z,25.37
2019-02-19T04:51:58.447Z,28.50
2019-02-19T04:54:26.885Z,26.70
2019-02-19T04:56:55.337Z,30.60
2019-02-19T04:59:23.763Z,33.37
2019-02-19T05:01:52.215Z,28.87
2019-02-19T05:04:20.660Z,31.63
2019-02-19T05:06:49.175Z,30.43
2019-02-19T05:09:17.628Z,30.37
2019-02-19T05:11:46.072Z,26.00
2019-02-19T05:14:14.527Z,30.60
2019-02-19T05:16:43.024Z,30.37
2019-02-19T05:19:11.498Z,27.33
2019-02-19T05:21:40.023Z,31.57
2019-02-19T05:24:08.454Z,26.47
2019-02-19T05:26:36.922Z,32.23
2019-02-19T05:29:05.346Z,34.10
2019-02-19T05:31:33.807Z,36.97
2019-02-19T05:34:02.238Z,34.57
2019-02-19T05:36:30.691Z,39.43
2019-02-19T05:38:59.215Z,33.93
2019-02-19T05:41:27.665Z,36.60
2019-02-19T05:43:56.101Z,43.37
2019-02-19T05:46:24.571Z,40.37
2019-02-19T05:48:53.001Z,46.60
2019-02-19T05:51:21.536Z,43.40
2019-02-19T05:53:49.969Z,37.77
2019-02-19T05:56:18.427Z,40.13
2019-02-19T05:58:46.874Z,46.60
2019-02-19T06:01:15.359Z,40.60
2019-02-19T06:03:43.820Z,35.67
2019-02-19T06:06:12.239Z,44.77
2019-02-19T06:08:40.689Z,44.50
2019-02-19T06:11:09.191Z,40.77
2019-02-19T06:13:37.674Z,35.50
2019-02-19T06:16:06.097Z,35.27
2019-02-19T06:18:34.547Z,39.13
2019-02-19T06:21:03.082Z,43.23
2019-02-19T06:23:31.557Z,32.23
2019-02-19T06:26:00.003Z,32.10
2019-02-19T06:28:28.474Z,31.30
2019-02-19T06:30:56.909Z,32.47
2019-02-19T06:33:25.390Z,36.73
2019-02-19T06:35:53.808Z,34.30
2019-02-19T06:38:22.261Z,34.60
2019-02-19T06:40:50.703Z,30.33
2019-02-19T06:43:19.242Z,31.47
2019-02-19T06:45:47.691Z,34.47
2019-02-19T06:48:16.240Z,35.07
2019-02-19T06:50:44.687Z,36.40
2019-02-19T06:53:13.195Z,35.43
2019-02-19T06:55:41.637Z,31.07
2019-02-19T06:58:10.069Z,36.73
2019-02-19T07:00:38.523Z,35.73
2019-02-19T07:03:11.290Z,31.20
2019-02-19T07:05:39.745Z,30.03
2019-02-19T07:08:08.199Z,33.10
2019-02-19T07:10:36.661Z,38.50
2019-02-19T07:13:05.084Z,35.40
2019-02-19T07:15:33.539Z,31.90
2019-02-19T07:18:01.971Z,33.20
2019-02-19T07:20:30.423Z,36.17
2019-02-19T07:22:58.868Z,30.70
2019-02-19T07:25:27.314Z,34.27
2019-02-19T07:27:55.759Z,29.00
2019-02-19T07:30:24.210Z,34.00
2019-02-19T07:32:52.652Z,29.83
2019-02-19T07:35:21.106Z,29.50
2019-02-19T07:37:49.562Z,30.13
2019-02-19T07:40:18.021Z,28.63
2019-02-19T07:42:46.519Z,29.67
2019-02-19T07:45:15.023Z,30.40
2019-02-19T07:47:43.465Z,28.97
2019-02-19T07:50:12.171Z,28.37
2019-02-19T07:52:40.594Z,26.10
2019-02-19T07:55:10.403Z,26.97
2019-02-19T07:57:38.835Z,27.07
2019-02-19T08:00:13.969Z,28.93
2019-02-19T08:02:42.384Z,25.80
2019-02-19T08:05:10.982Z,26.93
2019-02-19T08:07:39.476Z,24.53
2019-02-19T08:10:11.895Z,30.90
2019-02-19T08:12:40.335Z,24.83
2019-02-19T08:15:10.299Z,27.07
2019-02-19T08:17:38.764Z,32.97
2019-02-19T08:20:15.426Z,26.97
2019-02-19T08:22:39.391Z,23.97
2019-02-19T08:25:07.887Z,25.77
2019-02-19T08:27:36.353Z,25.07
2019-02-19T08:30:11.087Z,22.53
2019-02-19T08:32:39.407Z,20.43
2019-02-19T08:35:07.907Z,24.77
2019-02-19T08:37:36.356Z,21.47
2019-02-19T08:40:06.640Z,24.57
2019-02-19T08:42:35.135Z,21.70
2019-02-19T08:45:04.316Z,20.17
2019-02-19T08:47:32.778Z,21.47
2019-02-19T08:50:01.219Z,21.87
2019-02-19T08:52:29.671Z,21.03
2019-02-19T08:54:58.140Z,24.07
2019-02-19T08:57:26.593Z,24.00
2019-02-19T08:59:55.020Z,22.13
2019-02-19T09:02:23.471Z,20.93
2019-02-19T09:04:51.902Z,23.93
2019-02-19T09:07:20.364Z,20.87
2019-02-19T09:09:48.801Z,21.90
2019-02-19T09:12:17.235Z,23.87
2019-02-19T09:14:45.689Z,21.43
2019-02-19T09:17:14.112Z,25.37
2019-02-19T09:19:42.563Z,21.27
2019-02-19T09:22:10.997Z,19.23
2019-02-19T09:24:39.470Z,18.33
2019-02-19T09:27:07.893Z,19.93
2019-02-19T09:29:36.347Z,21.53
2019-02-19T09:32:04.772Z,20.63
2019-02-19T09:34:33.222Z,18.10
2019-02-19T09:37:01.675Z,22.17
2019-02-19T09:39:30.149Z,23.60
2019-02-19T09:41:58.645Z,21.40
2019-02-19T09:44:27.105Z,19.97
2019-02-19T09:46:55.538Z,17.03
2019-02-19T09:49:24.068Z,24.63
2019-02-19T09:51:52.503Z,18.60
2019-02-19T09:54:20.983Z,20.77
2019-02-19T09:56:49.422Z,23.57
2019-02-19T09:59:17.969Z,20.50
2019-02-19T10:01:46.482Z,23.10
2019-02-19T10:04:14.968Z,19.77
2019-02-19T10:06:43.529Z,17.17
2019-02-19T10:09:11.983Z,20.40
2019-02-19T10:11:40.486Z,17.83
2019-02-19T10:14:08.920Z,18.13
2019-02-19T10:16:41.586Z,14.20
2019-02-19T10:19:07.531Z,16.70
2019-02-19T10:21:36.001Z,16.63
2019-02-19T10:24:04.571Z,18.70
2019-02-19T10:26:33.031Z,14.30
2019-02-19T10:29:01.480Z,13.23
2019-02-19T10:31:29.928Z,14.33
2019-02-19T10:33:58.362Z,16.07
2019-02-19T10:36:26.816Z,12.47
2019-02-19T10:38:55.234Z,10.87
2019-02-19T10:41:23.766Z,11.63
2019-02-19T10:43:52.198Z,9.67
2019-02-19T10:46:20.719Z,11.53
2019-02-19T10:48:49.148Z,11.17
2019-02-19T10:51:17.619Z,12.13
2019-02-19T10:53:46.042Z,12.43
2019-02-19T10:56:14.506Z,7.07
2019-02-19T10:58:42.992Z,11.40
2019-02-19T11:01:11.548Z,8.50
2019-02-19T11:03:40.036Z,8.87
2019-02-19T11:06:08.492Z,11.77
2019-02-19T11:08:36.944Z,9.03
2019-02-19T11:11:05.399Z,13.10
2019-02-19T11:13:33.839Z,12.33
2019-02-19T11:16:03.412Z,11.40
2019-02-19T11:18:31.951Z,11.13
2019-02-19T11:21:00.428Z,11.23
2019-02-19T11:23:28.863Z,11.27
2019-02-19T11:25:57.315Z,8.40
2019-02-19T11:28:25.819Z,10.50
2019-02-19T11:30:54.339Z,11.93
2019-02-19T11:33:22.796Z,10.60
2019-02-19T11:35:51.244Z,10.47
2019-02-19T11:38:19.694Z,8.53
2019-02-19T11:40:48.122Z,8.30
2019-02-19T11:43:16.655Z,10.00
2019-02-19T11:45:45.091Z,10.57
2019-02-19T11:48:13.543Z,5.83
2019-02-19T11:50:41.987Z,10.47
2019-02-19T11:53:10.431Z,12.07
2019-02-19T11:55:38.867Z,9.13
2019-02-19T11:58:07.323Z,8.53
2019-02-19T12:00:37.396Z,9.33
2019-02-19T12:03:05.924Z,6.73
2019-02-19T12:05:34.365Z,10.80
2019-02-19T12:08:02.893Z,11.37
2019-02-19T12:10:31.400Z,9.03
2019-02-19T12:12:59.924Z,9.63
2019-02-19T12:15:34.857Z,11.00
2019-02-19T12:17:58.619Z,10.73
2019-02-19T12:20:27.047Z,8.93
2019-02-19T12:22:55.499Z,11.10
2019-02-19T12:25:23.973Z,10.73
2019-02-19T12:27:52.410Z,6.63
2019-02-19T12:30:21.181Z,8.07
2019-02-19T12:32:49.680Z,10.97
2019-02-19T12:35:18.147Z,8.57
2019-02-19T12:37:46.705Z,10.10
2019-02-19T12:40:15.275Z,9.80
2019-02-19T12:42:43.811Z,9.33
2019-02-19T12:45:14.580Z,9.70
2019-02-19T12:47:43.039Z,9.50
2019-02-19T12:50:13.939Z,11.30
2019-02-19T12:52:42.377Z,11.00
2019-02-19T12:55:11.188Z,9.63
2019-02-19T12:57:39.610Z,8.60
2019-02-19T13:00:14.053Z,9.10
2019-02-19T13:02:44.002Z,10.27
2019-02-19T13:05:14.115Z,10.43
2019-02-19T13:07:42.652Z,9.40
2019-02-19T13:10:12.075Z,9.83
2019-02-19T13:12:40.662Z,8.80
2019-02-19T13:15:11.894Z,9.13
2019-02-19T13:17:40.346Z,6.07
2019-02-19T13:20:11.833Z,8.00
2019-02-19T13:22:40.597Z,8.23
2019-02-19T13:25:13.003Z,7.77
2019-02-19T13:27:41.514Z,9.40
2019-02-19T13:30:12.555Z,6.60
2019-02-19T13:32:41.007Z,8.17
2019-02-19T13:35:11.486Z,9.27
2019-02-19T13:37:39.971Z,11.50
2019-02-19T13:40:14.031Z,8.47
2019-02-19T13:42:42.516Z,9.57
2019-02-19T13:45:13.478Z,6.27
2019-02-19T13:47:42.066Z,8.33
2019-02-19T13:50:24.951Z,6.80
2019-02-19T13:52:55.035Z,8.83
2019-02-19T13:55:25.099Z,4.67
2019-02-19T13:57:53.569Z,7.17
2019-02-19T14:00:23.625Z,8.50
2019-02-19T14:02:52.091Z,8.27
2019-02-19T14:05:20.515Z,8.50
2019-02-19T14:07:48.979Z,11.20
2019-02-19T14:10:17.420Z,10.30
2019-02-19T14:12:45.867Z,6.40
2019-02-19T14:15:28.128Z,8.27
2019-02-19T14:17:56.558Z,9.27
2019-02-19T14:20:26.643Z,7.50
2019-02-19T14:23:14.356Z,7.43
2019-02-19T14:25:47.072Z,8.53
2019-02-19T14:28:17.157Z,10.67
2019-02-19T14:31:03.093Z,8.50
2019-02-19T14:33:49.524Z,6.83
2019-02-19T14:36:35.875Z,6.00
2019-02-19T14:39:06.809Z,8.20
2019-02-19T14:41:53.218Z,7.73
2019-02-19T14:44:23.306Z,5.00
2019-02-19T14:46:53.371Z,8.03
2019-02-19T14:49:34.083Z,8.30
2019-02-19T14:52:11.513Z,8.23
2019-02-19T14:54:44.446Z,10.00
2019-02-19T14:57:28.060Z,8.40
2019-02-19T15:00:13.349Z,10.23
2019-02-19T15:02:55.449Z,8.20
2019-02-19T15:05:25.744Z,7.67
2019-02-19T15:08:14.398Z,9.13
2019-02-19T15:10:59.056Z,9.33
2019-02-19T15:13:35.080Z,9.77
2019-02-19T15:16:05.231Z,8.97
2019-02-19T15:18:35.294Z,10.40
2019-02-19T15:21:14.091Z,9.17
2019-02-19T15:23:59.271Z,7.83
2019-02-19T15:26:41.168Z,6.80
2019-02-19T15:29:27.435Z,8.07
2019-02-19T15:32:06.566Z,7.80
2019-02-19T15:34:42.217Z,9.57
2019-02-19T15:37:15.223Z,8.70
2019-02-19T15:39:51.033Z,9.83
2019-02-19T15:42:23.881Z,7.03
2019-02-19T15:44:53.969Z,9.57
2019-02-19T15:47:29.772Z,7.83
2019-02-19T15:50:05.386Z,6.03
2019-02-19T15:52:43.887Z,8.67
2019-02-19T15:55:29.970Z,7.93
2019-02-19T15:58:04.854Z,11.63
2019-02-19T16:00:37.472Z,7.50
2019-02-19T16:03:10.114Z,8.20
2019-02-19T16:05:42.883Z,6.87
2019-02-19T16:08:19.682Z,12.07
2019-02-19T16:10:49.842Z,7.23
2019-02-19T16:13:20.508Z,10.57
2019-02-19T16:15:56.081Z,10.40
2019-02-19T16:18:32.081Z,9.63
2019-02-19T16:21:07.893Z,10.23
2019-02-19T16:23:40.803Z,8.13
2019-02-19T16:26:10.927Z,10.10
2019-02-19T16:28:56.142Z,13.70
2019-02-19T16:31:26.251Z,7.43
2019-02-19T16:33:56.360Z,10.07
2019-02-19T16:36:38.270Z,12.30
2019-02-19T16:39:08.900Z,12.40
2019-02-19T16:41:51.068Z,11.17
2019-02-19T16:44:30.040Z,9.60
2019-02-19T16:47:00.101Z,9.63
2019-02-19T16:49:33.037Z,9.13
2019-02-19T16:52:03.132Z,10.73
2019-02-19T16:54:49.077Z,12.70
2019-02-19T16:57:30.783Z,7.50
2019-02-19T17:00:09.945Z,9.43
2019-02-19T17:02:45.589Z,10.73
2019-02-19T17:05:27.709Z,6.97
2019-02-19T17:08:06.438Z,8.83
2019-02-19T17:10:36.584Z,10.47
2019-02-19T17:13:06.835Z,10.27
2019-02-19T17:15:36.979Z,12.07
2019-02-19T17:18:23.223Z,6.67
2019-02-19T17:20:59.092Z,8.90
2019-02-19T17:23:31.998Z,9.53
2019-02-19T17:26:07.828Z,8.40
2019-02-19T17:28:40.857Z,9.70
2019-02-19T17:31:16.767Z,12.77
2019-02-19T17:33:58.844Z,10.77
2019-02-19T17:36:43.625Z,12.03
2019-02-19T17:39:13.698Z,12.13
2019-02-19T17:41:46.870Z,14.00
2019-02-19T17:44:16.967Z,16.00
2019-02-19T17:46:56.342Z,9.40
2019-02-19T17:49:26.489Z,12.43
2019-02-19T17:52:13.427Z,17.60
2019-02-19T17:54:43.602Z,10.40
2019-02-19T17:57:16.544Z,10.97
2019-02-19T18:00:01.711Z,9.43
2019-02-19T18:02:31.808Z,10.30
2019-02-19T18:05:07.375Z,9.03
2019-02-19T18:07:49.665Z,8.40
2019-02-19T18:10:22.544Z,11.10
2019-02-19T18:13:07.678Z,12.00
2019-02-19T18:15:53.869Z,11.77
2019-02-19T18:18:29.950Z,14.47
2019-02-19T18:20:58.668Z,10.70
2019-02-19T18:23:27.219Z,11.10
2019-02-19T18:25:55.661Z,13.40
2019-02-19T18:28:24.346Z,10.20
2019-02-19T18:30:52.796Z,7.27
2019-02-19T18:33:21.304Z,8.43
2019-02-19T18:35:49.754Z,11.80
2019-02-19T18:38:18.198Z,8.13
2019-02-19T18:40:46.629Z,12.50
2019-02-19T18:43:15.158Z,10.57
2019-02-19T18:45:43.592Z,9.83
2019-02-19T18:48:12.035Z,7.87
2019-02-19T18:50:40.510Z,11.23
2019-02-19T18:53:08.930Z,10.00
2019-02-19T18:55:37.454Z,12.97
2019-02-19T18:58:05.960Z,12.43
2019-02-19T19:00:34.431Z,10.20
2019-02-19T19:03:02.890Z,9.87
2019-02-19T19:05:31.363Z,12.87
2019-02-19T19:07:59.863Z,9.17
2019-02-19T19:10:28.391Z,11.67
2019-02-19T19:12:56.819Z,11.80
2019-02-19T19:15:25.368Z,12.60
2019-02-19T19:17:53.807Z,8.57
2019-02-19T19:20:22.271Z,8.77
2019-02-19T19:22:50.705Z,10.37
2019-02-19T19:25:19.155Z,10.00
2019-02-19T19:27:47.708Z,13.37
2019-02-19T19:30:16.590Z,8.57
2019-02-19T19:32:45.023Z,8.80
2019-02-19T19:35:13.503Z,11.27
2019-02-19T19:37:41.997Z,8.50
2019-02-19T19:40:12.161Z,12.43
2019-02-19T19:42:40.624Z,17.90
2019-02-19T19:45:12.512Z,10.77
2019-02-19T19:47:41.056Z,9.37
2019-02-19T19:50:10.922Z,14.07
2019-02-19T19:52:39.443Z,6.97
2019-02-19T19:55:09.621Z,13.40
2019-02-19T19:57:38.116Z,10.83
2019-02-19T20:00:11.880Z,11.00
2019-02-19T20:02:40.696Z,10.30
2019-02-19T20:05:10.120Z,11.37
2019-02-19T20:07:38.719Z,9.63
2019-02-19T20:10:12.083Z,7.53
2019-02-19T20:12:40.626Z,14.07
2019-02-19T20:15:12.616Z,8.93
2019-02-19T20:17:41.185Z,14.37
2019-02-19T20:20:11.075Z,9.93
2019-02-19T20:22:39.564Z,12.57
2019-02-19T20:25:12.353Z,13.93
2019-02-19T20:27:40.888Z,9.97
2019-02-19T20:30:11.939Z,12.93
2019-02-19T20:32:41.557Z,11.63
2019-02-19T20:35:10.797Z,13.77
2019-02-19T20:37:39.433Z,12.27
2019-02-19T20:40:10.370Z,11.97
2019-02-19T20:42:38.964Z,11.83
2019-02-19T20:45:13.769Z,14.27
2019-02-19T20:47:42.428Z,14.30
2019-02-19T20:50:11.984Z,14.57
2019-02-19T20:52:40.573Z,14.27
2019-02-19T20:55:11.165Z,11.33
2019-02-19T20:57:39.608Z,14.93
2019-02-19T21:00:14.025Z,12.37
2019-02-19T21:02:42.487Z,21.33
2019-02-19T21:05:11.201Z,13.73
2019-02-19T21:07:39.713Z,12.40
2019-02-19T21:10:16.533Z,15.10
2019-02-19T21:12:45.073Z,14.77
2019-02-19T21:15:13.988Z,15.47
2019-02-19T21:17:42.576Z,14.27
2019-02-19T21:20:12.437Z,14.13
2019-02-19T21:22:40.988Z,13.77
2019-02-19T21:25:10.551Z,14.27
2019-02-19T21:27:39.069Z,11.50
2019-02-19T21:30:15.397Z,18.70
2019-02-19T21:32:43.865Z,14.57
2019-02-19T21:35:12.447Z,17.90
2019-02-19T21:37:41.067Z,10.73
2019-02-19T21:40:13.316Z,14.60
2019-02-19T21:42:41.820Z,17.77
2019-02-19T21:45:14.430Z,18.63
2019-02-19T21:47:42.947Z,15.43
2019-02-19T21:50:12.432Z,16.97
2019-02-19T21:52:40.987Z,14.07
2019-02-19T21:55:10.743Z,13.87
2019-02-19T21:57:39.270Z,14.57
2019-02-19T22:00:19.378Z,16.03
2019-02-19T22:02:47.823Z,15.50
2019-02-19T22:05:16.287Z,19.53
2019-02-19T22:07:44.786Z,16.53
2019-02-19T22:10:14.072Z,17.67
2019-02-19T22:12:42.592Z,20.13
2019-02-19T22:15:14.834Z,16.67
2019-02-19T22:17:43.496Z,19.57
2019-02-19T22:20:27.608Z,19.07
2019-02-19T22:22:56.154Z,16.17
2019-02-19T22:25:24.595Z,15.50
2019-02-19T22:27:53.064Z,16.03
2019-02-19T22:30:21.573Z,17.43
2019-02-19T22:32:50.087Z,16.77
2019-02-19T22:35:18.526Z,18.63
2019-02-19T22:37:46.963Z,20.07
2019-02-19T22:40:15.396Z,16.03
2019-02-19T22:42:43.857Z,21.57
2019-02-19T22:45:12.381Z,18.53
2019-02-19T22:47:40.854Z,15.37
2019-02-19T22:50:09.831Z,18.27
2019-02-19T22:52:38.297Z,20.43
2019-02-19T22:55:21.343Z,19.20
2019-02-19T22:57:49.872Z,18.77
2019-02-19T23:00:39.380Z,21.73
2019-02-19T23:03:07.935Z,19.33
2019-02-19T23:05:36.383Z,19.53
2019-02-19T23:08:05.038Z,16.67
2019-02-19T23:10:33.450Z,18.77
2019-02-19T23:13:01.902Z,19.17
2019-02-19T23:15:30.320Z,21.40
2019-02-19T23:17:58.779Z,17.60
2019-02-19T23:20:27.217Z,15.77
2019-02-19T23:22:55.733Z,12.73
2019-02-19T23:25:24.184Z,14.13
2019-02-19T23:27:52.635Z,16.57
2019-02-19T23:30:21.091Z,18.10
2019-02-19T23:32:49.531Z,13.73
2019-02-19T23:35:22.351Z,13.73
2019-02-19T23:37:50.814Z,14.27
2019-02-19T23:40:19.276Z,14.23
2019-02-19T23:42:47.789Z,16.63
2019-02-19T23:45:16.241Z,12.33
2019-02-19T23:47:44.660Z,14.83
2019-02-19T23:50:13.099Z,15.73
2019-02-19T23:52:41.556Z,14.03
2019-02-19T23:55:10.143Z,17.73
2019-02-19T23:57:38.604Z,17.40
