createdAt,value
2018-02-18T00:00:59.188Z,92.97
2018-02-18T00:03:26.818Z,93.23
2018-02-18T00:05:54.389Z,92.92
2018-02-18T00:08:22.020Z,93.13
2018-02-18T00:10:49.642Z,93.33
2018-02-18T00:13:17.284Z,92.56
2018-02-18T00:15:44.958Z,91.81
2018-02-18T00:18:12.657Z,90.91
2018-02-18T00:20:40.241Z,89.95
2018-02-18T00:23:07.893Z,90.03
2018-02-18T00:25:35.529Z,89.72
2018-02-18T00:28:03.126Z,89.90
2018-02-18T00:30:30.691Z,89.94
2018-02-18T00:32:58.302Z,90.31
2018-02-18T00:35:25.870Z,89.91
2018-02-18T00:37:53.432Z,89.95
2018-02-18T00:40:21.062Z,89.95
2018-02-18T00:42:48.621Z,90.01
2018-02-18T00:45:16.204Z,90.07
2018-02-18T00:47:43.808Z,90.08
2018-02-18T00:50:11.402Z,89.67
2018-02-18T00:52:38.992Z,89.13
2018-02-18T00:55:06.589Z,88.03
2018-02-18T00:57:34.159Z,88.11
2018-02-18T01:00:01.745Z,88.84
2018-02-18T01:02:29.382Z,89.18
2018-02-18T01:04:56.944Z,88.94
2018-02-18T01:07:24.499Z,87.71
2018-02-18T01:09:52.095Z,87.36
2018-02-18T01:12:19.656Z,86.77
2018-02-18T01:14:47.220Z,86.23
2018-02-18T01:17:14.829Z,86.28
2018-02-18T01:19:42.387Z,86.91
2018-02-18T01:22:09.955Z,86.65
2018-02-18T01:24:37.564Z,86.33
2018-02-18T01:27:05.182Z,85.14
2018-02-18T01:29:32.748Z,84.95
2018-02-18T01:32:00.339Z,85.01
2018-02-18T01:34:27.904Z,84.90
2018-02-18T01:36:55.481Z,84.86
2018-02-18T01:39:23.109Z,85.86
2018-02-18T01:41:50.670Z,86.50
2018-02-18T01:44:18.237Z,86.60
2018-02-18T01:46:45.854Z,86.85
2018-02-18T01:49:13.421Z,87.35
2018-02-18T01:51:40.994Z,87.63
2018-02-18T01:54:08.602Z,87.10
2018-02-18T01:56:36.171Z,86.62
2018-02-18T01:59:03.755Z,86.78
2018-02-18T02:01:31.372Z,87.19
2018-02-18T02:03:58.941Z,87.40
2018-02-18T02:06:26.672Z,86.93
2018-02-18T02:08:54.294Z,87.39
2018-02-18T02:11:21.886Z,87.54
2018-02-18T02:13:49.452Z,86.66
2018-02-18T02:16:17.053Z,86.12
2018-02-18T02:18:44.636Z,86.44
2018-02-18T02:21:12.211Z,86.13
2018-02-18T02:23:39.821Z,85.98
2018-02-18T02:26:07.406Z,84.32
2018-02-18T02:28:34.982Z,84.02
2018-02-18T02:31:02.582Z,83.77
2018-02-18T02:33:30.156Z,84.17
2018-02-18T02:35:57.747Z,83.77
2018-02-18T02:38:25.415Z,83.00
2018-02-18T02:40:52.979Z,80.84
2018-02-18T02:43:20.538Z,80.73
2018-02-18T02:45:48.157Z,81.45
2018-02-18T02:48:15.716Z,81.96
2018-02-18T02:50:43.292Z,82.56
2018-02-18T02:53:10.908Z,83.60
2018-02-18T02:55:38.482Z,84.70
2018-02-18T02:58:06.065Z,85.05
2018-02-18T03:00:33.682Z,85.24
2018-02-18T03:03:01.251Z,85.65
2018-02-18T03:05:28.831Z,86.58
2018-02-18T03:07:56.485Z,86.51
2018-02-18T03:10:24.066Z,86.23
2018-02-18T03:12:51.619Z,87.29
2018-02-18T03:15:19.234Z,87.23
2018-02-18T03:17:46.805Z,85.98
2018-02-18T03:20:14.372Z,85.37
2018-02-18T03:22:41.967Z,85.88
2018-02-18T03:25:09.519Z,86.21
2018-02-18T03:27:37.091Z,87.32
2018-02-18T03:30:04.692Z,87.31
2018-02-18T03:32:32.280Z,87.57
2018-02-18T03:34:59.870Z,88.45
2018-02-18T03:37:27.472Z,89.30
2018-02-18T03:39:55.061Z,90.05
2018-02-18T03:42:22.633Z,90.43
2018-02-18T03:44:50.255Z,91.11
2018-02-18T03:47:17.847Z,91.28
2018-02-18T03:49:45.424Z,91.23
2018-02-18T03:52:13.045Z,91.21
2018-02-18T03:54:40.618Z,91.58
2018-02-18T03:57:08.196Z,92.01
2018-02-18T03:59:35.788Z,92.09
2018-02-18T04:02:03.352Z,92.12
2018-02-18T04:04:30.917Z,92.57
2018-02-18T04:06:58.558Z,93.22
2018-02-18T04:09:26.190Z,93.38
2018-02-18T04:11:53.774Z,93.64
2018-02-18T04:14:21.386Z,94.15
2018-02-18T04:16:48.963Z,94.08
2018-02-18T04:19:16.523Z,94.17
2018-02-18T04:21:44.150Z,94.01
2018-02-18T04:24:11.740Z,93.86
2018-02-18T04:26:39.312Z,93.48
2018-02-18T04:29:06.916Z,93.47
2018-02-18T04:31:34.503Z,93.65
2018-02-18T04:34:02.074Z,93.69
2018-02-18T04:36:29.690Z,93.55
2018-02-18T04:38:57.257Z,93.66
2018-02-18T04:41:24.826Z,93.74
2018-02-18T04:43:52.434Z,94.06
2018-02-18T04:46:19.995Z,93.89
2018-02-18T04:48:47.578Z,94.12
2018-02-18T04:51:15.172Z,94.30
2018-02-18T04:53:42.754Z,94.26
2018-02-18T04:56:10.326Z,94.29
2018-02-18T04:58:37.938Z,94.12
2018-02-18T05:01:05.512Z,93.61
2018-02-18T05:03:33.065Z,93.41
2018-02-18T05:06:00.663Z,93.39
2018-02-18T05:08:28.231Z,93.30
2018-02-18T05:10:55.792Z,92.93
2018-02-18T05:13:23.393Z,92.24
2018-02-18T05:15:50.943Z,92.07
2018-02-18T05:18:18.510Z,91.62
2018-02-18T05:20:46.117Z,90.60
2018-02-18T05:23:13.682Z,90.24
2018-02-18T05:25:41.252Z,89.71
2018-02-18T05:28:08.836Z,89.15
2018-02-18T05:30:36.409Z,89.01
2018-02-18T05:33:04.007Z,87.10
2018-02-18T05:35:31.622Z,83.01
2018-02-18T05:37:59.187Z,80.52
2018-02-18T05:40:26.776Z,78.07
2018-02-18T05:42:54.391Z,76.69
2018-02-18T05:45:22.875Z,73.82
2018-02-18T05:47:50.505Z,70.82
2018-02-18T05:52:51.804Z,66.36
2018-02-18T05:55:19.406Z,68.98
2018-02-18T05:57:46.966Z,72.07
2018-02-18T06:00:14.527Z,69.43
2018-02-18T06:02:42.136Z,63.56
2018-02-18T06:05:09.703Z,59.64
2018-02-18T06:07:37.290Z,56.07
2018-02-18T06:10:04.944Z,53.89
2018-02-18T06:12:32.513Z,54.78
2018-02-18T06:15:00.098Z,56.53
2018-02-18T06:17:27.712Z,58.50
2018-02-18T06:19:55.296Z,60.42
2018-02-18T06:22:22.874Z,63.79
2018-02-18T06:24:50.486Z,67.08
2018-02-18T06:27:18.056Z,67.02
2018-02-18T06:29:45.597Z,68.46
2018-02-18T06:32:13.209Z,70.06
2018-02-18T06:34:40.789Z,70.40
2018-02-18T06:37:08.351Z,72.51
2018-02-18T06:39:35.948Z,73.00
2018-02-18T06:42:03.515Z,73.08
2018-02-18T06:44:31.093Z,72.42
2018-02-18T06:46:58.696Z,71.40
2018-02-18T06:49:26.251Z,71.13
2018-02-18T06:54:20.714Z,71.59
2018-02-18T06:56:48.319Z,72.80
2018-02-18T06:59:15.894Z,71.32
2018-02-18T07:01:43.500Z,71.57
2018-02-18T07:04:11.080Z,71.04
2018-02-18T07:06:38.679Z,69.38
2018-02-18T07:09:06.290Z,67.09
2018-02-18T07:11:33.855Z,60.76
2018-02-18T07:14:01.428Z,55.06
2018-02-18T07:16:29.055Z,49.42
2018-02-18T07:18:56.634Z,43.32
2018-02-18T07:21:24.204Z,41.61
2018-02-18T07:23:51.803Z,39.67
2018-02-18T07:26:19.385Z,37.16
2018-02-18T07:28:46.963Z,35.55
2018-02-18T07:31:14.569Z,33.70
2018-02-18T07:33:42.134Z,33.70
2018-02-18T07:36:09.780Z,34.42
2018-02-18T07:38:37.388Z,34.44
2018-02-18T07:41:04.999Z,32.70
2018-02-18T07:43:32.673Z,32.22
2018-02-18T07:46:00.290Z,32.66
2018-02-18T07:48:27.860Z,33.02
2018-02-18T07:50:55.444Z,32.72
2018-02-18T07:53:23.106Z,31.96
2018-02-18T07:55:50.772Z,33.06
2018-02-18T07:58:18.328Z,33.11
2018-02-18T08:00:45.953Z,33.24
2018-02-18T08:03:13.540Z,33.59
2018-02-18T08:05:41.102Z,32.82
2018-02-18T08:08:08.712Z,34.09
2018-02-18T08:10:36.264Z,33.41
2018-02-18T08:13:03.938Z,36.08
2018-02-18T08:15:31.544Z,35.25
2018-02-18T08:17:59.129Z,36.48
2018-02-18T08:20:26.702Z,36.99
2018-02-18T08:22:54.326Z,37.67
2018-02-18T08:25:21.898Z,39.53
2018-02-18T08:27:49.468Z,40.70
2018-02-18T08:30:17.097Z,42.49
2018-02-18T08:32:44.738Z,40.15
2018-02-18T08:35:12.309Z,36.56
2018-02-18T08:37:39.915Z,36.43
2018-02-18T08:40:07.552Z,35.60
2018-02-18T08:42:35.149Z,34.91
2018-02-18T08:45:02.755Z,34.39
2018-02-18T08:47:30.316Z,37.54
2018-02-18T08:49:57.891Z,36.24
2018-02-18T08:52:25.505Z,36.16
2018-02-18T08:54:53.089Z,34.80
2018-02-18T08:57:20.659Z,32.23
2018-02-18T08:59:48.271Z,33.85
2018-02-18T09:02:15.849Z,34.56
2018-02-18T09:04:43.426Z,35.47
2018-02-18T09:07:11.055Z,36.75
2018-02-18T09:09:38.649Z,35.89
2018-02-18T09:12:06.243Z,37.57
2018-02-18T09:14:33.892Z,35.98
2018-02-18T09:17:01.535Z,36.92
2018-02-18T09:19:29.134Z,38.01
2018-02-18T09:21:56.743Z,39.49
2018-02-18T09:24:24.335Z,39.88
2018-02-18T09:26:51.924Z,40.94
2018-02-18T09:29:19.548Z,42.54
2018-02-18T09:31:47.126Z,43.56
2018-02-18T09:34:14.785Z,42.72
2018-02-18T09:36:42.394Z,41.94
2018-02-18T09:39:09.986Z,42.73
2018-02-18T09:41:37.551Z,43.64
2018-02-18T09:44:05.172Z,42.92
2018-02-18T09:46:32.763Z,42.94
2018-02-18T09:49:00.354Z,42.27
2018-02-18T09:51:27.970Z,44.21
2018-02-18T09:53:55.542Z,43.85
2018-02-18T09:56:23.119Z,44.77
2018-02-18T09:58:53.603Z,46.99
2018-02-18T10:01:21.401Z,47.45
2018-02-18T10:03:48.984Z,46.16
2018-02-18T10:06:16.596Z,45.27
2018-02-18T10:08:44.173Z,44.60
2018-02-18T10:11:11.769Z,45.65
2018-02-18T10:13:39.386Z,45.92
2018-02-18T10:16:06.973Z,44.52
2018-02-18T10:18:34.558Z,44.87
2018-02-18T10:21:02.170Z,44.25
2018-02-18T10:23:29.761Z,45.48
2018-02-18T10:25:57.344Z,45.89
2018-02-18T10:28:24.951Z,46.35
2018-02-18T10:30:52.525Z,46.72
2018-02-18T10:33:20.106Z,45.41
2018-02-18T10:35:47.707Z,43.93
2018-02-18T10:38:15.284Z,44.18
2018-02-18T10:40:42.869Z,44.53
2018-02-18T10:43:10.515Z,43.49
2018-02-18T10:45:38.102Z,43.00
2018-02-18T10:48:05.697Z,43.39
2018-02-18T10:50:33.299Z,43.35
2018-02-18T10:53:01.627Z,42.97
2018-02-18T10:55:29.256Z,43.64
2018-02-18T10:57:56.884Z,44.81
2018-02-18T11:00:24.478Z,44.02
2018-02-18T11:02:52.057Z,43.66
2018-02-18T11:05:19.669Z,46.63
2018-02-18T11:07:47.245Z,45.48
2018-02-18T11:10:14.833Z,45.93
2018-02-18T11:12:42.432Z,45.31
2018-02-18T11:15:10.012Z,46.31
2018-02-18T11:17:37.584Z,44.47
2018-02-18T11:20:05.250Z,43.55
2018-02-18T11:22:32.808Z,43.04
2018-02-18T11:25:00.416Z,42.22
2018-02-18T11:27:28.021Z,40.89
2018-02-18T11:29:55.618Z,41.95
2018-02-18T11:32:23.204Z,42.39
2018-02-18T11:34:50.825Z,42.85
2018-02-18T11:37:18.402Z,41.74
2018-02-18T11:39:45.991Z,42.53
2018-02-18T11:42:13.657Z,43.79
2018-02-18T11:44:41.217Z,44.11
2018-02-18T11:47:08.916Z,42.14
2018-02-18T11:49:36.530Z,39.91
2018-02-18T11:52:04.093Z,39.91
2018-02-18T11:54:31.672Z,39.34
2018-02-18T11:56:59.290Z,37.14
2018-02-18T11:59:26.870Z,35.80
2018-02-18T12:01:54.463Z,34.07
2018-02-18T12:04:22.080Z,35.74
2018-02-18T12:06:49.657Z,35.04
2018-02-18T12:09:17.254Z,35.07
2018-02-18T12:11:44.878Z,32.76
2018-02-18T12:14:12.450Z,33.47
2018-02-18T12:16:40.042Z,32.63
2018-02-18T12:19:07.766Z,33.16
2018-02-18T12:21:35.442Z,32.01
2018-02-18T12:24:03.049Z,30.86
2018-02-18T12:26:30.651Z,34.61
2018-02-18T12:28:58.230Z,31.75
2018-02-18T12:31:25.790Z,32.41
2018-02-18T12:33:53.415Z,34.51
2018-02-18T12:36:21.006Z,38.07
2018-02-18T12:38:48.583Z,36.72
2018-02-18T12:41:16.189Z,36.82
2018-02-18T12:43:43.750Z,37.87
2018-02-18T12:46:11.321Z,37.47
2018-02-18T12:48:38.924Z,37.56
2018-02-18T12:51:06.499Z,40.56
2018-02-18T12:53:34.073Z,42.39
2018-02-18T12:56:01.680Z,43.28
2018-02-18T12:58:29.243Z,41.74
2018-02-18T13:00:56.795Z,42.50
2018-02-18T13:03:24.457Z,44.05
2018-02-18T13:05:52.026Z,45.93
2018-02-18T13:08:19.600Z,45.97
2018-02-18T13:10:47.224Z,47.20
2018-02-18T13:13:14.815Z,47.83
2018-02-18T13:15:42.397Z,46.94
2018-02-18T13:18:10.167Z,47.60
2018-02-18T13:20:37.764Z,50.51
2018-02-18T13:23:05.334Z,51.27
2018-02-18T13:25:33.022Z,50.42
2018-02-18T13:28:00.582Z,50.91
2018-02-18T13:30:28.141Z,51.53
2018-02-18T13:32:55.746Z,50.30
2018-02-18T13:35:23.318Z,50.59
2018-02-18T13:37:50.960Z,51.04
2018-02-18T13:40:18.567Z,50.88
2018-02-18T13:42:46.119Z,50.87
2018-02-18T13:45:13.678Z,52.48
2018-02-18T13:47:41.291Z,52.51
2018-02-18T13:50:08.845Z,52.39
2018-02-18T13:52:36.423Z,52.62
2018-02-18T13:55:04.072Z,53.22
2018-02-18T13:57:31.663Z,54.26
2018-02-18T13:59:59.270Z,54.76
2018-02-18T14:02:26.867Z,54.67
2018-02-18T14:04:54.443Z,54.55
2018-02-18T14:07:22.029Z,54.44
2018-02-18T14:09:49.616Z,54.83
2018-02-18T14:12:17.202Z,55.87
2018-02-18T14:14:44.781Z,55.85
2018-02-18T14:17:12.390Z,56.50
2018-02-18T14:19:39.965Z,56.74
2018-02-18T14:22:07.542Z,56.94
2018-02-18T14:24:35.218Z,58.00
2018-02-18T14:27:02.777Z,58.47
2018-02-18T14:29:30.357Z,59.07
2018-02-18T14:31:58.004Z,59.41
2018-02-18T14:34:25.588Z,59.06
2018-02-18T14:36:53.178Z,59.80
2018-02-18T14:39:20.793Z,58.87
2018-02-18T14:42:00.102Z,59.86
2018-02-18T14:44:39.646Z,60.41
2018-02-18T14:47:19.031Z,60.35
2018-02-18T14:49:58.497Z,60.38
2018-02-18T14:52:37.697Z,60.75
2018-02-18T14:58:07.854Z,61.63
2018-02-18T15:00:35.465Z,61.66
2018-02-18T15:03:03.042Z,61.42
2018-02-18T15:05:30.619Z,61.60
2018-02-18T15:07:58.303Z,61.83
2018-02-18T15:10:25.885Z,61.48
2018-02-18T15:12:53.558Z,62.39
2018-02-18T15:15:21.184Z,62.57
2018-02-18T15:17:48.755Z,63.35
2018-02-18T15:20:16.373Z,63.83
2018-02-18T15:22:44.011Z,64.54
2018-02-18T15:25:11.576Z,65.32
2018-02-18T15:27:39.138Z,65.07
2018-02-18T15:30:06.727Z,65.42
2018-02-18T15:32:34.288Z,65.80
2018-02-18T15:35:01.852Z,66.67
2018-02-18T15:37:29.449Z,67.79
2018-02-18T15:39:56.999Z,68.39
2018-02-18T15:42:24.559Z,68.61
2018-02-18T15:44:52.178Z,70.04
2018-02-18T15:47:19.740Z,70.44
2018-02-18T15:49:47.310Z,70.15
2018-02-18T15:52:14.914Z,70.57
2018-02-18T15:54:42.484Z,71.24
2018-02-18T15:57:10.059Z,71.40
2018-02-18T15:59:37.664Z,72.00
2018-02-18T16:02:05.372Z,72.04
2018-02-18T16:04:32.938Z,71.79
2018-02-18T16:07:00.542Z,72.08
2018-02-18T16:09:28.125Z,72.56
2018-02-18T16:11:55.720Z,72.63
2018-02-18T16:14:23.339Z,72.90
2018-02-18T16:16:50.903Z,73.19
2018-02-18T16:19:18.479Z,72.70
2018-02-18T16:21:46.102Z,73.04
2018-02-18T16:24:13.664Z,73.34
2018-02-18T16:26:41.246Z,73.38
2018-02-18T16:29:08.861Z,73.20
2018-02-18T16:31:36.426Z,73.63
2018-02-18T16:34:03.988Z,74.62
2018-02-18T16:36:31.592Z,73.80
2018-02-18T16:38:59.168Z,74.34
2018-02-18T16:41:26.737Z,74.17
2018-02-18T16:43:54.341Z,74.00
2018-02-18T16:46:21.906Z,74.72
2018-02-18T16:48:49.463Z,75.58
2018-02-18T16:51:17.075Z,75.73
2018-02-18T16:53:44.677Z,75.81
2018-02-18T16:56:12.341Z,75.92
2018-02-18T16:58:39.977Z,76.53
2018-02-18T17:01:07.547Z,77.02
2018-02-18T17:03:35.147Z,76.99
2018-02-18T17:06:02.778Z,76.74
2018-02-18T17:08:30.355Z,76.91
2018-02-18T17:10:57.918Z,76.96
2018-02-18T17:13:25.512Z,77.31
2018-02-18T17:15:53.079Z,77.00
2018-02-18T17:18:20.718Z,78.58
2018-02-18T17:20:48.316Z,78.35
2018-02-18T17:23:15.890Z,78.28
2018-02-18T17:25:43.460Z,77.90
2018-02-18T17:28:11.071Z,78.28
2018-02-18T17:30:38.644Z,79.06
2018-02-18T17:33:06.211Z,78.45
2018-02-18T17:35:33.841Z,78.47
2018-02-18T17:38:01.400Z,78.78
2018-02-18T17:40:28.991Z,78.91
2018-02-18T17:42:56.614Z,78.89
2018-02-18T17:45:24.213Z,78.60
2018-02-18T17:47:51.793Z,78.46
2018-02-18T17:50:19.407Z,78.66
2018-02-18T17:52:47.002Z,78.56
2018-02-18T17:55:14.564Z,78.09
2018-02-18T17:57:42.221Z,77.81
2018-02-18T18:00:09.902Z,77.57
2018-02-18T18:02:37.531Z,77.73
2018-02-18T18:05:05.271Z,78.29
2018-02-18T18:07:32.857Z,78.31
2018-02-18T18:10:00.428Z,78.72
2018-02-18T18:12:28.031Z,78.47
2018-02-18T18:14:55.618Z,78.32
2018-02-18T18:17:23.202Z,78.02
2018-02-18T18:19:50.797Z,78.24
2018-02-18T18:22:18.366Z,78.59
2018-02-18T18:24:45.953Z,78.24
2018-02-18T18:27:13.566Z,78.94
2018-02-18T18:29:41.127Z,78.90
2018-02-18T18:32:08.724Z,78.67
2018-02-18T18:34:36.994Z,78.88
2018-02-18T18:37:05.820Z,79.47
2018-02-18T18:39:34.626Z,79.31
2018-02-18T18:42:02.299Z,79.00
2018-02-18T18:44:29.871Z,79.01
2018-02-18T18:46:59.858Z,79.49
2018-02-18T18:49:30.139Z,78.70
2018-02-18T18:52:00.435Z,78.40
2018-02-18T18:54:30.818Z,79.19
2018-02-18T18:57:01.174Z,79.27
2018-02-18T18:59:28.902Z,79.36
2018-02-18T19:01:56.508Z,79.29
2018-02-18T19:04:24.066Z,79.59
2018-02-18T19:06:51.624Z,79.76
2018-02-18T19:09:19.210Z,80.02
2018-02-18T19:11:46.775Z,80.56
2018-02-18T19:14:14.382Z,80.31
2018-02-18T19:16:41.974Z,80.71
2018-02-18T19:19:09.532Z,80.62
2018-02-18T19:21:37.111Z,80.92
2018-02-18T19:24:04.726Z,81.33
2018-02-18T19:26:32.296Z,81.38
2018-02-18T19:28:59.865Z,81.56
2018-02-18T19:31:27.465Z,81.81
2018-02-18T19:33:55.250Z,81.95
2018-02-18T19:36:23.166Z,82.09
2018-02-18T19:38:50.781Z,82.43
2018-02-18T19:41:18.339Z,83.12
2018-02-18T19:43:45.915Z,83.32
2018-02-18T19:46:13.493Z,83.39
2018-02-18T19:48:41.040Z,83.46
2018-02-18T19:51:08.612Z,83.61
2018-02-18T19:53:36.229Z,83.58
2018-02-18T19:56:03.793Z,83.93
2018-02-18T19:58:31.358Z,83.78
2018-02-18T20:00:58.945Z,83.76
2018-02-18T20:03:26.495Z,84.07
2018-02-18T20:05:54.064Z,84.24
2018-02-18T20:08:21.694Z,83.90
2018-02-18T20:10:49.278Z,83.97
2018-02-18T20:13:16.863Z,83.70
2018-02-18T20:15:44.502Z,84.35
2018-02-18T20:18:12.074Z,84.57
2018-02-18T20:20:39.624Z,85.33
2018-02-18T20:23:07.235Z,85.76
2018-02-18T20:25:34.818Z,86.03
2018-02-18T20:28:02.385Z,86.19
2018-02-18T20:30:29.982Z,86.76
2018-02-18T20:32:57.562Z,86.45
2018-02-18T20:35:25.160Z,86.38
2018-02-18T20:37:52.751Z,86.51
2018-02-18T20:40:20.310Z,86.37
2018-02-18T20:42:47.888Z,86.40
2018-02-18T20:45:15.497Z,85.79
2018-02-18T20:47:43.119Z,85.67
2018-02-18T20:50:10.680Z,85.80
2018-02-18T20:52:38.272Z,85.83
2018-02-18T20:55:05.842Z,86.41
2018-02-18T20:57:33.400Z,86.96
2018-02-18T21:00:01.024Z,88.23
2018-02-18T21:02:28.616Z,88.59
2018-02-18T21:04:56.188Z,88.68
2018-02-18T21:07:23.820Z,89.09
2018-02-18T21:09:51.404Z,88.88
2018-02-18T21:12:19.041Z,89.72
2018-02-18T21:14:46.660Z,89.74
2018-02-18T21:17:14.238Z,89.69
2018-02-18T21:19:41.812Z,90.14
2018-02-18T21:22:09.419Z,90.23
2018-02-18T21:24:36.988Z,90.37
2018-02-18T21:27:04.571Z,90.34
2018-02-18T21:29:32.222Z,89.96
2018-02-18T21:31:59.802Z,90.21
2018-02-18T21:34:27.369Z,90.37
2018-02-18T21:36:55.031Z,90.72
2018-02-18T21:39:22.610Z,90.57
2018-02-18T21:41:50.182Z,90.87
2018-02-18T21:44:17.885Z,91.19
2018-02-18T21:46:45.464Z,91.56
2018-02-18T21:49:13.023Z,91.81
2018-02-18T21:51:40.631Z,91.61
2018-02-18T21:54:08.211Z,91.51
2018-02-18T21:56:35.776Z,91.83
2018-02-18T21:59:03.390Z,92.01
2018-02-18T22:01:30.963Z,92.28
2018-02-18T22:03:58.565Z,92.70
2018-02-18T22:06:26.171Z,93.07
2018-02-18T22:08:53.736Z,93.69
2018-02-18T22:11:21.303Z,93.75
2018-02-18T22:13:48.997Z,93.98
2018-02-18T22:16:16.656Z,93.93
2018-02-18T22:18:44.238Z,94.14
2018-02-18T22:21:11.840Z,94.31
2018-02-18T22:23:39.462Z,94.29
2018-02-18T22:26:07.101Z,93.84
2018-02-18T22:28:34.730Z,94.04
2018-02-18T22:31:02.336Z,94.37
2018-02-18T22:33:29.911Z,94.00
2018-02-18T22:35:57.518Z,93.57
2018-02-18T22:38:25.134Z,93.55
2018-02-18T22:40:52.890Z,93.59
2018-02-18T22:43:20.754Z,93.84
2018-02-18T22:45:48.342Z,94.25
2018-02-18T22:48:15.920Z,94.38
2018-02-18T22:50:43.531Z,94.67
2018-02-18T22:53:11.104Z,94.86
2018-02-18T22:55:38.705Z,94.63
2018-02-18T22:58:06.325Z,94.46
2018-02-18T23:00:34.393Z,94.28
2018-02-18T23:03:01.955Z,94.32
2018-02-18T23:05:35.452Z,94.50
2018-02-18T23:08:03.047Z,94.78
2018-02-18T23:10:30.666Z,94.85
2018-02-18T23:12:58.276Z,94.29
2018-02-18T23:15:25.840Z,94.16
2018-02-18T23:17:53.432Z,94.48
2018-02-18T23:20:21.044Z,94.40
2018-02-18T23:22:48.626Z,94.30
2018-02-18T23:25:16.223Z,94.14
2018-02-18T23:27:44.633Z,94.28
2018-02-18T23:30:12.221Z,94.46
2018-02-18T23:32:39.782Z,94.52
2018-02-18T23:35:07.392Z,94.64
2018-02-18T23:37:34.960Z,94.21
2018-02-18T23:40:02.544Z,94.12
2018-02-18T23:42:30.166Z,94.16
2018-02-18T23:44:57.735Z,94.22
2018-02-18T23:47:25.295Z,94.33
2018-02-18T23:49:52.909Z,94.41
2018-02-18T23:52:20.476Z,94.45
2018-02-18T23:54:48.039Z,94.43
2018-02-18T23:57:15.657Z,94.00
2018-02-18T23:59:43.237Z,94.15
