createdAt,value
2023-05-15T00:00:20.586Z,53.04
2023-05-15T00:02:50.104Z,53.06
2023-05-15T00:05:22.599Z,53.63
2023-05-15T00:07:52.201Z,53.80
2023-05-15T00:10:21.705Z,54.18
2023-05-15T00:12:51.156Z,54.84
2023-05-15T00:15:20.929Z,54.33
2023-05-15T00:17:50.436Z,55.31
2023-05-15T00:20:22.518Z,55.33
2023-05-15T00:22:52.062Z,55.05
2023-05-15T00:25:22.026Z,54.52
2023-05-15T00:27:51.487Z,54.74
2023-05-15T00:30:20.937Z,55.13
2023-05-15T00:32:50.468Z,55.41
2023-05-15T00:35:23.347Z,55.38
2023-05-15T00:37:53.659Z,54.98
2023-05-15T00:40:26.680Z,55.59
2023-05-15T00:42:58.304Z,55.14
2023-05-15T00:45:29.328Z,55.14
2023-05-15T00:48:00.486Z,55.71
2023-05-15T00:50:34.022Z,55.82
2023-05-15T00:53:03.758Z,56.03
2023-05-15T00:55:35.013Z,55.51
2023-05-15T00:58:05.359Z,55.46
2023-05-15T01:00:36.302Z,55.65
2023-05-15T01:03:08.268Z,55.69
2023-05-15T01:05:40.620Z,55.60
2023-05-15T01:08:19.625Z,56.06
2023-05-15T01:10:51.039Z,56.42
2023-05-15T01:13:23.116Z,56.26
2023-05-15T01:15:53.174Z,55.93
2023-05-15T01:18:23.011Z,55.89
2023-05-15T01:21:11.848Z,55.46
2023-05-15T01:23:54.908Z,55.51
2023-05-15T01:26:51.931Z,55.98
2023-05-15T01:29:28.879Z,56.07
2023-05-15T01:32:06.277Z,56.00
2023-05-15T01:34:46.148Z,56.46
2023-05-15T01:37:17.222Z,56.13
2023-05-15T01:39:50.829Z,55.49
2023-05-15T01:42:22.271Z,55.65
2023-05-15T01:44:59.518Z,55.86
2023-05-15T01:47:36.305Z,55.90
2023-05-15T01:50:08.081Z,55.72
2023-05-15T01:52:43.624Z,56.50
2023-05-15T01:55:15.440Z,55.88
2023-05-15T01:57:46.169Z,55.84
2023-05-15T02:00:19.925Z,56.40
2023-05-15T02:02:52.716Z,55.59
2023-05-15T02:05:23.444Z,55.99
2023-05-15T02:07:53.414Z,56.19
2023-05-15T02:10:25.401Z,56.23
2023-05-15T02:12:57.799Z,56.34
2023-05-15T02:15:31.441Z,57.01
2023-05-15T02:18:01.060Z,57.13
2023-05-15T02:20:30.723Z,56.34
2023-05-15T02:23:00.238Z,56.57
2023-05-15T02:25:37.965Z,56.05
2023-05-15T02:28:11.123Z,57.23
2023-05-15T02:30:51.947Z,57.05
2023-05-15T02:33:32.641Z,57.02
2023-05-15T02:36:08.182Z,57.25
2023-05-15T02:38:41.755Z,57.04
2023-05-15T02:41:12.930Z,57.51
2023-05-15T02:43:42.869Z,57.98
2023-05-15T02:46:16.789Z,58.01
2023-05-15T02:48:46.893Z,57.71
2023-05-15T02:51:16.808Z,58.11
2023-05-15T02:53:46.929Z,58.62
2023-05-15T02:56:16.453Z,58.31
2023-05-15T02:58:46.078Z,57.56
2023-05-15T03:01:18.150Z,57.92
2023-05-15T03:03:47.793Z,57.60
2023-05-15T03:06:18.772Z,57.75
2023-05-15T03:08:48.265Z,58.06
2023-05-15T03:11:19.341Z,57.87
2023-05-15T03:13:48.782Z,58.77
2023-05-15T03:16:20.905Z,58.69
2023-05-15T03:18:50.567Z,58.21
2023-05-15T03:21:20.468Z,58.53
2023-05-15T03:23:50.001Z,58.32
2023-05-15T03:26:19.490Z,58.45
2023-05-15T03:28:48.968Z,58.09
2023-05-15T03:31:21.244Z,57.66
2023-05-15T03:33:51.608Z,58.03
2023-05-15T03:36:22.624Z,57.72
2023-05-15T03:38:52.513Z,57.36
2023-05-15T03:41:22.208Z,57.65
2023-05-15T03:43:51.650Z,58.36
2023-05-15T03:46:23.781Z,57.66
2023-05-15T03:48:54.616Z,57.92
2023-05-15T03:51:24.287Z,57.77
2023-05-15T03:53:56.444Z,57.47
2023-05-15T03:56:26.044Z,57.80
2023-05-15T03:58:55.893Z,57.67
2023-05-15T04:01:28.081Z,57.40
2023-05-15T04:03:57.587Z,57.24
2023-05-15T04:06:27.225Z,57.20
2023-05-15T04:08:56.710Z,57.26
2023-05-15T04:11:26.484Z,57.40
2023-05-15T04:13:55.940Z,57.30
2023-05-15T04:16:27.978Z,57.08
2023-05-15T04:18:57.555Z,57.20
2023-05-15T04:21:27.136Z,57.42
2023-05-15T04:23:56.593Z,57.23
2023-05-15T04:26:26.345Z,57.78
2023-05-15T04:31:35.365Z,58.18
2023-05-15T04:34:05.579Z,57.54
2023-05-15T04:36:35.164Z,57.33
2023-05-15T04:39:04.745Z,57.17
2023-05-15T04:41:34.395Z,57.35
2023-05-15T04:44:03.944Z,57.31
2023-05-15T04:46:37.713Z,57.06
2023-05-15T04:49:07.374Z,57.38
2023-05-15T04:51:36.859Z,57.83
2023-05-15T04:54:07.001Z,58.44
2023-05-15T04:56:36.574Z,57.81
2023-05-15T04:59:06.184Z,57.29
2023-05-15T05:01:38.258Z,57.33
2023-05-15T05:04:07.891Z,57.54
2023-05-15T05:06:37.439Z,57.34
2023-05-15T05:09:07.392Z,57.92
2023-05-15T05:11:39.291Z,58.14
2023-05-15T05:14:08.753Z,58.12
2023-05-15T05:16:41.127Z,58.45
2023-05-15T05:19:10.870Z,59.20
2023-05-15T05:21:40.571Z,57.91
2023-05-15T05:24:10.246Z,58.25
2023-05-15T05:26:39.729Z,57.96
2023-05-15T05:29:09.205Z,58.25
2023-05-15T05:31:41.629Z,58.44
2023-05-15T05:34:11.603Z,58.57
2023-05-15T05:36:41.152Z,58.79
2023-05-15T05:39:10.914Z,58.73
2023-05-15T05:41:40.392Z,59.04
2023-05-15T05:44:09.819Z,59.56
2023-05-15T05:46:41.856Z,58.88
2023-05-15T05:49:11.337Z,58.84
2023-05-15T05:51:41.013Z,59.64
2023-05-15T05:54:10.493Z,58.87
2023-05-15T05:56:40.694Z,58.88
2023-05-15T05:59:10.235Z,58.69
2023-05-15T06:01:42.669Z,59.20
2023-05-15T06:04:12.201Z,59.07
2023-05-15T06:06:41.659Z,59.45
2023-05-15T06:09:11.119Z,58.68
2023-05-15T06:11:40.615Z,58.88
2023-05-15T06:14:10.399Z,58.35
2023-05-15T06:16:42.463Z,58.62
2023-05-15T06:19:12.137Z,58.23
2023-05-15T06:21:41.762Z,58.17
2023-05-15T06:24:11.634Z,58.00
2023-05-15T06:26:41.187Z,58.40
2023-05-15T06:29:10.738Z,58.25
2023-05-15T06:31:42.933Z,57.57
2023-05-15T06:34:12.384Z,57.01
2023-05-15T06:36:42.032Z,56.94
2023-05-15T06:39:12.307Z,57.47
2023-05-15T06:41:41.808Z,57.85
2023-05-15T06:44:15.185Z,57.97
2023-05-15T06:46:47.310Z,58.15
2023-05-15T06:49:16.803Z,58.16
2023-05-15T06:51:46.293Z,57.41
2023-05-15T06:54:15.761Z,57.64
2023-05-15T06:56:45.319Z,57.62
2023-05-15T06:59:14.878Z,57.58
2023-05-15T07:01:47.011Z,58.16
2023-05-15T07:04:16.650Z,57.46
2023-05-15T07:06:46.253Z,57.17
2023-05-15T07:09:15.918Z,57.48
2023-05-15T07:11:45.486Z,57.21
2023-05-15T07:14:15.378Z,57.19
2023-05-15T07:16:53.876Z,56.60
2023-05-15T07:19:27.301Z,56.28
2023-05-15T07:21:56.901Z,56.27
2023-05-15T07:24:26.628Z,55.75
2023-05-15T07:26:59.107Z,55.74
2023-05-15T07:29:29.225Z,55.56
2023-05-15T07:32:01.503Z,55.32
2023-05-15T07:34:31.441Z,55.40
2023-05-15T07:37:01.664Z,55.42
2023-05-15T07:39:35.772Z,55.33
2023-05-15T07:42:05.565Z,55.57
2023-05-15T07:44:35.093Z,55.57
2023-05-15T07:47:07.974Z,55.57
2023-05-15T07:49:37.550Z,55.46
2023-05-15T07:52:07.845Z,55.54
2023-05-15T07:54:37.435Z,55.44
2023-05-15T07:57:07.703Z,55.39
2023-05-15T07:59:37.897Z,55.11
2023-05-15T08:02:10.181Z,55.29
2023-05-15T08:04:39.760Z,55.32
2023-05-15T08:07:09.819Z,55.68
2023-05-15T08:09:39.297Z,55.78
2023-05-15T08:12:21.396Z,55.01
2023-05-15T08:14:52.200Z,55.15
2023-05-15T08:17:24.877Z,55.01
2023-05-15T08:19:55.028Z,54.11
2023-05-15T08:22:24.728Z,55.05
2023-05-15T08:24:54.142Z,54.78
2023-05-15T08:27:23.673Z,54.96
2023-05-15T08:29:54.195Z,55.29
2023-05-15T08:32:26.872Z,55.72
2023-05-15T08:34:56.369Z,54.88
2023-05-15T08:37:25.817Z,54.65
2023-05-15T08:39:55.258Z,54.37
2023-05-15T08:42:30.732Z,54.41
2023-05-15T08:45:02.534Z,54.33
2023-05-15T08:47:41.285Z,54.16
2023-05-15T08:50:15.299Z,53.12
2023-05-15T08:52:47.068Z,53.13
2023-05-15T08:55:17.783Z,53.09
2023-05-15T08:57:48.258Z,53.14
2023-05-15T09:00:21.098Z,53.48
2023-05-15T09:02:53.526Z,53.56
2023-05-15T09:05:23.605Z,52.46
2023-05-15T09:07:58.150Z,50.68
2023-05-15T09:10:28.026Z,50.95
2023-05-15T09:13:00.169Z,51.48
2023-05-15T09:15:30.790Z,51.02
2023-05-15T09:18:04.937Z,50.89
2023-05-15T09:20:36.203Z,50.74
2023-05-15T09:23:07.991Z,50.81
2023-05-15T09:25:42.772Z,51.03
2023-05-15T09:28:13.635Z,48.96
2023-05-15T09:30:45.518Z,49.20
2023-05-15T09:33:20.069Z,49.74
2023-05-15T09:35:49.918Z,50.10
2023-05-15T09:38:19.630Z,50.14
2023-05-15T09:40:49.619Z,49.51
2023-05-15T09:43:19.319Z,49.84
2023-05-15T09:45:50.905Z,49.85
2023-05-15T09:48:23.826Z,49.10
2023-05-15T09:50:55.025Z,48.90
2023-05-15T09:53:25.627Z,49.64
2023-05-15T09:55:57.621Z,49.26
2023-05-15T09:58:27.233Z,49.66
2023-05-15T10:00:57.998Z,49.30
2023-05-15T10:03:30.172Z,49.20
2023-05-15T10:06:05.181Z,49.06
2023-05-15T10:08:37.210Z,49.97
2023-05-15T10:11:09.573Z,49.60
2023-05-15T10:13:40.145Z,48.96
2023-05-15T10:16:11.357Z,49.65
2023-05-15T10:18:44.290Z,49.10
2023-05-15T10:21:15.491Z,48.55
2023-05-15T10:23:46.826Z,48.05
2023-05-15T10:26:24.381Z,48.33
2023-05-15T10:28:55.870Z,47.39
2023-05-15T10:31:27.653Z,48.02
2023-05-15T10:34:00.693Z,45.44
2023-05-15T10:36:30.676Z,45.84
2023-05-15T10:39:02.242Z,45.06
2023-05-15T10:41:33.053Z,45.75
2023-05-15T10:44:04.483Z,46.31
2023-05-15T10:46:38.238Z,46.68
2023-05-15T10:49:11.804Z,44.83
2023-05-15T10:51:42.280Z,44.58
2023-05-15T10:54:13.843Z,44.81
2023-05-15T10:56:45.034Z,45.59
2023-05-15T10:59:15.824Z,44.74
2023-05-15T11:01:45.789Z,44.10
2023-05-15T11:04:21.216Z,44.36
2023-05-15T11:06:52.809Z,46.87
2023-05-15T11:09:39.416Z,45.15
2023-05-15T11:12:11.869Z,43.36
2023-05-15T11:14:46.364Z,43.87
2023-05-15T11:17:17.797Z,44.33
2023-05-15T11:20:02.967Z,43.29
2023-05-15T11:22:36.122Z,43.53
2023-05-15T11:25:09.217Z,43.35
2023-05-15T11:27:42.309Z,44.06
2023-05-15T11:30:15.088Z,44.06
2023-05-15T11:33:03.920Z,41.89
2023-05-15T11:35:37.867Z,42.08
2023-05-15T11:38:14.138Z,43.36
2023-05-15T11:40:49.385Z,42.52
2023-05-15T11:43:24.806Z,42.93
2023-05-15T11:45:56.299Z,43.18
2023-05-15T11:48:27.741Z,43.45
2023-05-15T11:50:59.890Z,43.40
2023-05-15T11:53:31.362Z,42.17
2023-05-15T11:56:03.558Z,42.74
2023-05-15T11:58:33.173Z,42.56
2023-05-15T12:01:02.876Z,43.25
2023-05-15T12:03:37.062Z,43.41
2023-05-15T12:06:09.483Z,43.54
2023-05-15T12:08:40.190Z,43.51
2023-05-15T12:11:09.783Z,42.39
2023-05-15T12:13:39.417Z,42.79
2023-05-15T12:16:09.289Z,42.67
2023-05-15T12:18:39.035Z,44.73
2023-05-15T12:21:12.652Z,43.36
2023-05-15T12:23:48.733Z,45.08
2023-05-15T12:26:27.388Z,46.88
2023-05-15T12:28:57.766Z,42.97
2023-05-15T12:31:27.776Z,43.44
2023-05-15T12:33:58.118Z,41.55
2023-05-15T12:36:31.225Z,42.28
2023-05-15T12:39:01.044Z,41.89
2023-05-15T12:41:31.008Z,43.48
2023-05-15T12:44:00.754Z,43.06
2023-05-15T12:46:33.377Z,43.23
2023-05-15T12:49:04.392Z,42.04
2023-05-15T12:51:36.690Z,41.12
2023-05-15T12:54:07.493Z,42.24
2023-05-15T12:56:37.227Z,42.35
2023-05-15T12:59:07.246Z,42.80
2023-05-15T13:01:36.942Z,42.82
2023-05-15T13:04:06.995Z,42.32
2023-05-15T13:06:46.971Z,42.59
2023-05-15T13:09:17.691Z,43.04
2023-05-15T13:11:47.681Z,42.73
2023-05-15T13:14:21.212Z,42.86
2023-05-15T13:16:50.926Z,42.50
2023-05-15T13:19:21.348Z,42.27
2023-05-15T13:21:53.590Z,42.31
2023-05-15T13:24:23.148Z,41.65
2023-05-15T13:26:53.056Z,42.21
2023-05-15T13:29:22.674Z,41.57
2023-05-15T13:31:52.314Z,41.96
2023-05-15T13:34:21.986Z,42.35
2023-05-15T13:37:03.278Z,41.52
2023-05-15T13:39:35.058Z,42.44
2023-05-15T13:42:04.757Z,43.18
2023-05-15T13:44:36.156Z,43.99
2023-05-15T13:47:05.760Z,44.40
2023-05-15T13:49:35.274Z,44.29
2023-05-15T13:52:08.075Z,44.22
2023-05-15T13:54:37.627Z,44.48
2023-05-15T13:57:07.946Z,43.40
2023-05-15T13:59:37.451Z,42.88
2023-05-15T14:02:07.240Z,42.34
2023-05-15T14:04:36.707Z,42.65
2023-05-15T14:07:08.834Z,41.63
2023-05-15T14:09:38.340Z,42.23
2023-05-15T14:12:09.828Z,41.81
2023-05-15T14:14:39.304Z,42.77
2023-05-15T14:17:09.126Z,42.63
2023-05-15T14:19:38.590Z,42.22
2023-05-15T14:22:10.881Z,42.07
2023-05-15T14:24:40.439Z,42.35
2023-05-15T14:27:10.453Z,42.60
2023-05-15T14:29:39.945Z,41.85
2023-05-15T14:32:10.382Z,41.52
2023-05-15T14:34:39.992Z,40.59
2023-05-15T14:37:12.100Z,41.28
2023-05-15T14:39:41.622Z,41.15
2023-05-15T14:42:11.277Z,41.47
2023-05-15T14:44:40.864Z,40.97
2023-05-15T14:47:12.502Z,40.12
2023-05-15T14:49:42.586Z,40.25
2023-05-15T14:52:14.701Z,40.23
2023-05-15T14:54:45.937Z,40.09
2023-05-15T14:57:20.384Z,40.11
2023-05-15T14:59:50.032Z,39.57
2023-05-15T15:02:19.553Z,40.62
2023-05-15T15:04:49.155Z,41.50
2023-05-15T15:07:21.222Z,41.90
2023-05-15T15:09:50.824Z,41.72
2023-05-15T15:12:20.298Z,41.70
2023-05-15T15:14:49.878Z,41.05
2023-05-15T15:17:19.398Z,40.83
2023-05-15T15:19:48.847Z,41.54
2023-05-15T15:22:21.012Z,41.14
2023-05-15T15:24:50.684Z,41.02
2023-05-15T15:27:20.287Z,41.91
2023-05-15T15:29:49.961Z,40.82
2023-05-15T15:32:19.558Z,41.22
2023-05-15T15:34:49.299Z,41.65
2023-05-15T15:37:21.443Z,41.76
2023-05-15T15:39:51.028Z,41.95
2023-05-15T15:42:20.583Z,41.97
2023-05-15T15:44:50.079Z,42.10
2023-05-15T15:47:19.904Z,42.30
2023-05-15T15:49:49.535Z,41.54
2023-05-15T15:52:22.286Z,42.14
2023-05-15T15:54:51.949Z,42.96
2023-05-15T15:57:22.723Z,43.31
2023-05-15T15:59:52.380Z,43.54
2023-05-15T16:02:22.003Z,44.22
2023-05-15T16:04:52.457Z,44.82
2023-05-15T16:07:24.452Z,46.37
2023-05-15T16:10:10.073Z,52.88
2023-05-15T16:12:42.526Z,56.73
2023-05-15T16:15:23.261Z,57.03
2023-05-15T16:17:55.257Z,57.67
2023-05-15T16:20:25.400Z,59.02
2023-05-15T16:22:58.085Z,59.88
2023-05-15T16:25:27.657Z,54.99
2023-05-15T16:27:57.201Z,58.11
2023-05-15T16:30:40.126Z,61.86
2023-05-15T16:33:17.773Z,59.96
2023-05-15T16:35:47.487Z,63.09
2023-05-15T16:38:19.539Z,64.19
2023-05-15T16:40:49.659Z,61.48
2023-05-15T16:43:20.011Z,61.21
2023-05-15T16:45:49.491Z,61.91
2023-05-15T16:48:19.049Z,63.38
2023-05-15T16:50:48.548Z,61.67
2023-05-15T16:53:20.883Z,63.14
2023-05-15T16:55:50.927Z,62.93
2023-05-15T16:58:20.406Z,61.58
2023-05-15T17:00:50.374Z,61.53
2023-05-15T17:03:20.540Z,61.15
2023-05-15T17:05:50.077Z,61.84
2023-05-15T17:08:22.153Z,62.00
2023-05-15T17:10:51.727Z,60.46
2023-05-15T17:13:21.923Z,57.67
2023-05-15T17:15:52.406Z,61.54
2023-05-15T17:18:22.235Z,57.77
2023-05-15T17:20:51.705Z,60.31
2023-05-15T17:23:23.793Z,58.54
2023-05-15T17:25:53.364Z,59.61
2023-05-15T17:28:22.828Z,60.03
2023-05-15T17:30:52.491Z,58.77
2023-05-15T17:33:22.055Z,58.90
2023-05-15T17:35:52.576Z,61.07
2023-05-15T17:38:24.597Z,60.24
2023-05-15T17:40:54.170Z,60.07
2023-05-15T17:43:23.606Z,58.99
2023-05-15T17:45:53.084Z,58.71
2023-05-15T17:48:22.558Z,58.48
2023-05-15T17:50:52.338Z,57.92
2023-05-15T17:53:24.794Z,57.66
2023-05-15T17:55:54.359Z,58.25
2023-05-15T17:58:23.910Z,57.24
2023-05-15T18:00:54.451Z,57.37
2023-05-15T18:03:24.086Z,58.09
2023-05-15T18:05:53.871Z,58.13
2023-05-15T18:08:26.089Z,58.15
2023-05-15T18:10:55.536Z,58.32
2023-05-15T18:13:25.533Z,57.98
2023-05-15T18:15:55.037Z,58.86
2023-05-15T18:18:25.169Z,58.02
2023-05-15T18:20:54.865Z,57.81
2023-05-15T18:23:26.972Z,58.19
2023-05-15T18:25:56.583Z,57.61
2023-05-15T18:28:26.175Z,57.18
2023-05-15T18:30:55.689Z,56.54
2023-05-15T18:33:25.235Z,54.66
2023-05-15T18:35:55.697Z,53.27
2023-05-15T18:38:27.776Z,53.00
2023-05-15T18:40:57.353Z,53.40
2023-05-15T18:43:26.874Z,51.64
2023-05-15T18:45:56.954Z,50.61
2023-05-15T18:48:26.456Z,50.87
2023-05-15T18:50:56.981Z,50.44
2023-05-15T18:53:29.050Z,50.91
2023-05-15T18:55:58.642Z,50.57
2023-05-15T18:58:28.244Z,50.66
2023-05-15T19:00:57.818Z,50.60
2023-05-15T19:03:27.525Z,50.53
2023-05-15T19:05:56.960Z,51.01
2023-05-15T19:08:29.036Z,51.28
2023-05-15T19:11:01.245Z,51.71
2023-05-15T19:13:33.304Z,51.96
2023-05-15T19:16:04.308Z,52.27
2023-05-15T19:18:36.681Z,52.63
2023-05-15T19:21:06.434Z,53.11
2023-05-15T19:23:38.556Z,53.46
2023-05-15T19:26:08.056Z,53.93
2023-05-15T19:28:37.662Z,54.00
2023-05-15T19:31:11.794Z,54.06
2023-05-15T19:33:46.716Z,55.08
2023-05-15T19:36:16.634Z,55.44
2023-05-15T19:38:48.673Z,55.43
2023-05-15T19:41:18.273Z,55.20
2023-05-15T19:43:50.740Z,55.77
2023-05-15T19:46:20.763Z,55.62
2023-05-15T19:48:50.363Z,55.93
2023-05-15T19:51:19.780Z,56.55
2023-05-15T19:53:51.851Z,57.46
2023-05-15T19:56:22.921Z,57.40
2023-05-15T19:58:52.407Z,57.24
2023-05-15T20:01:22.150Z,57.28
2023-05-15T20:03:51.752Z,57.62
2023-05-15T20:06:21.404Z,58.00
2023-05-15T20:08:53.473Z,57.85
2023-05-15T20:11:23.082Z,57.67
2023-05-15T20:13:52.510Z,57.55
2023-05-15T20:16:22.079Z,58.24
2023-05-15T20:18:54.740Z,58.87
2023-05-15T20:21:24.500Z,58.81
2023-05-15T20:23:56.630Z,58.74
2023-05-15T20:26:26.395Z,59.42
2023-05-15T20:28:56.195Z,59.27
2023-05-15T20:31:26.246Z,59.86
2023-05-15T20:33:57.335Z,59.73
2023-05-15T20:36:28.370Z,59.46
2023-05-15T20:39:06.380Z,60.43
2023-05-15T20:41:36.351Z,61.31
2023-05-15T20:44:06.114Z,61.90
2023-05-15T20:46:35.661Z,61.87
2023-05-15T20:49:05.121Z,61.26
2023-05-15T20:51:34.637Z,62.21
2023-05-15T20:54:07.042Z,63.50
2023-05-15T20:56:36.522Z,63.33
2023-05-15T20:59:06.371Z,63.79
2023-05-15T21:01:36.242Z,64.39
2023-05-15T21:04:06.294Z,63.44
2023-05-15T21:06:35.966Z,63.48
2023-05-15T21:09:08.785Z,63.81
2023-05-15T21:11:38.331Z,63.16
2023-05-15T21:14:08.611Z,63.17
2023-05-15T21:16:38.121Z,62.88
2023-05-15T21:19:07.710Z,63.07
2023-05-15T21:21:38.021Z,62.04
2023-05-15T21:24:10.449Z,62.52
2023-05-15T21:26:39.902Z,62.55
2023-05-15T21:29:09.357Z,62.64
2023-05-15T21:31:38.871Z,62.20
2023-05-15T21:34:08.412Z,62.77
2023-05-15T21:36:37.965Z,62.40
2023-05-15T21:39:10.783Z,63.17
2023-05-15T21:41:40.264Z,62.22
2023-05-15T21:44:09.712Z,62.42
2023-05-15T21:46:39.210Z,62.29
2023-05-15T21:49:08.642Z,62.40
2023-05-15T21:51:38.154Z,61.94
2023-05-15T21:54:10.246Z,63.06
2023-05-15T21:56:39.670Z,62.99
2023-05-15T21:59:10.557Z,63.11
2023-05-15T22:01:41.114Z,62.49
2023-05-15T22:04:10.699Z,63.93
2023-05-15T22:06:40.334Z,63.59
2023-05-15T22:09:12.709Z,63.78
2023-05-15T22:11:42.251Z,63.72
2023-05-15T22:14:11.729Z,62.83
2023-05-15T22:16:41.276Z,62.83
2023-05-15T22:19:21.461Z,63.25
2023-05-15T22:21:58.340Z,63.19
2023-05-15T22:24:30.465Z,63.65
2023-05-15T22:27:00.525Z,64.20
2023-05-15T22:29:29.987Z,64.09
2023-05-15T22:31:59.618Z,63.96
2023-05-15T22:34:30.075Z,64.57
2023-05-15T22:36:59.619Z,63.94
2023-05-15T22:39:31.805Z,64.66
2023-05-15T22:42:01.259Z,65.19
2023-05-15T22:44:31.093Z,64.80
2023-05-15T22:47:00.619Z,64.44
2023-05-15T22:49:30.174Z,64.00
2023-05-15T22:52:01.058Z,64.09
2023-05-15T22:54:33.244Z,63.39
2023-05-15T22:57:02.664Z,65.02
2023-05-15T22:59:32.228Z,65.32
2023-05-15T23:02:01.699Z,65.13
2023-05-15T23:04:31.138Z,64.76
2023-05-15T23:07:00.581Z,65.65
2023-05-15T23:09:36.365Z,66.22
2023-05-15T23:12:06.381Z,66.45
2023-05-15T23:14:35.855Z,65.57
2023-05-15T23:17:05.728Z,66.38
2023-05-15T23:19:35.199Z,66.61
2023-05-15T23:22:05.097Z,66.00
2023-05-15T23:24:39.522Z,66.24
2023-05-15T23:27:08.962Z,66.21
2023-05-15T23:29:38.985Z,65.97
2023-05-15T23:32:09.866Z,66.29
2023-05-15T23:34:39.360Z,65.72
2023-05-15T23:37:08.801Z,65.60
2023-05-15T23:39:40.860Z,65.00
2023-05-15T23:42:12.521Z,65.72
2023-05-15T23:44:42.016Z,66.47
2023-05-15T23:47:11.585Z,67.42
2023-05-15T23:49:41.134Z,65.98
2023-05-15T23:52:10.722Z,66.02
2023-05-15T23:54:42.772Z,65.99
2023-05-15T23:57:12.300Z,66.02
2023-05-15T23:59:41.846Z,65.31
