createdAt,value
2022-11-29T00:00:52.040Z,0.00
2022-11-29T00:01:52.184Z,0.00
2022-11-29T00:02:52.084Z,0.00
2022-11-29T00:03:52.012Z,0.00
2022-11-29T00:04:51.982Z,0.00
2022-11-29T00:05:51.973Z,0.00
2022-11-29T00:06:51.973Z,0.00
2022-11-29T00:07:51.983Z,0.00
2022-11-29T00:08:51.938Z,0.00
2022-11-29T00:09:51.945Z,0.00
2022-11-29T00:10:51.920Z,0.00
2022-11-29T00:11:51.900Z,0.00
2022-11-29T00:12:51.897Z,0.00
2022-11-29T00:13:51.878Z,0.00
2022-11-29T00:14:51.884Z,0.00
2022-11-29T00:15:51.873Z,0.00
2022-11-29T00:16:51.911Z,0.00
2022-11-29T00:17:51.834Z,0.00
2022-11-29T00:18:58.956Z,0.00
2022-11-29T00:19:51.806Z,0.00
2022-11-29T00:20:51.806Z,0.00
2022-11-29T00:21:51.807Z,0.00
2022-11-29T00:22:51.795Z,0.00
2022-11-29T00:23:51.774Z,0.00
2022-11-29T00:24:51.750Z,0.00
2022-11-29T00:25:51.740Z,0.00
2022-11-29T00:26:51.743Z,0.00
2022-11-29T00:27:51.723Z,0.00
2022-11-29T00:28:51.711Z,0.00
2022-11-29T00:29:51.701Z,0.00
2022-11-29T00:30:51.742Z,0.00
2022-11-29T00:31:51.692Z,0.00
2022-11-29T00:32:51.664Z,0.00
2022-11-29T00:33:51.662Z,0.00
2022-11-29T00:34:51.666Z,0.00
2022-11-29T00:35:51.629Z,0.00
2022-11-29T00:36:51.645Z,0.00
2022-11-29T00:37:51.610Z,0.00
2022-11-29T00:38:51.611Z,0.00
2022-11-29T00:39:51.586Z,0.00
2022-11-29T00:40:51.574Z,0.00
2022-11-29T00:41:51.563Z,0.00
2022-11-29T00:42:51.560Z,0.00
2022-11-29T00:43:51.551Z,0.00
2022-11-29T00:44:51.526Z,0.00
2022-11-29T00:45:51.540Z,0.00
2022-11-29T00:46:51.519Z,0.00
2022-11-29T00:47:51.515Z,0.00
2022-11-29T00:48:51.480Z,0.00
2022-11-29T00:49:51.469Z,0.00
2022-11-29T00:50:51.487Z,0.00
2022-11-29T00:51:51.451Z,0.00
2022-11-29T00:52:51.443Z,0.00
2022-11-29T00:53:51.431Z,0.00
2022-11-29T00:54:51.418Z,0.00
2022-11-29T00:55:51.400Z,0.00
2022-11-29T00:56:51.397Z,0.00
2022-11-29T00:57:51.400Z,0.00
2022-11-29T00:58:51.387Z,0.00
2022-11-29T00:59:51.357Z,0.00
2022-11-29T01:00:51.394Z,0.00
2022-11-29T01:01:51.341Z,0.00
2022-11-29T01:02:51.334Z,0.00
2022-11-29T01:03:51.311Z,0.00
2022-11-29T01:04:51.310Z,0.00
2022-11-29T01:05:51.290Z,0.00
2022-11-29T01:06:51.303Z,0.00
2022-11-29T01:07:51.345Z,0.00
2022-11-29T01:08:51.266Z,0.00
2022-11-29T01:09:51.253Z,0.00
2022-11-29T01:10:51.246Z,0.00
2022-11-29T01:11:51.225Z,0.00
2022-11-29T01:12:51.216Z,0.00
2022-11-29T01:13:51.208Z,0.00
2022-11-29T01:14:51.194Z,0.00
2022-11-29T01:15:51.197Z,0.00
2022-11-29T01:16:51.211Z,0.00
2022-11-29T01:17:51.152Z,0.00
2022-11-29T01:18:51.163Z,0.00
2022-11-29T01:19:51.298Z,0.00
2022-11-29T01:20:51.122Z,0.00
2022-11-29T01:21:51.117Z,0.00
2022-11-29T01:22:51.146Z,0.00
2022-11-29T01:23:51.089Z,0.00
2022-11-29T01:24:51.075Z,0.00
2022-11-29T01:25:51.063Z,0.00
2022-11-29T01:26:51.062Z,0.00
2022-11-29T01:27:51.045Z,0.00
2022-11-29T01:28:51.043Z,0.00
2022-11-29T01:29:51.022Z,0.00
2022-11-29T01:30:51.038Z,0.00
2022-11-29T01:31:50.997Z,0.00
2022-11-29T01:32:50.990Z,0.00
2022-11-29T01:33:50.986Z,0.00
2022-11-29T01:34:50.995Z,0.00
2022-11-29T01:35:50.949Z,0.00
2022-11-29T01:36:50.951Z,0.00
2022-11-29T01:37:50.930Z,0.00
2022-11-29T01:38:50.943Z,0.00
2022-11-29T01:39:50.912Z,0.00
2022-11-29T01:40:50.904Z,0.00
2022-11-29T01:41:50.886Z,0.00
2022-11-29T01:42:50.869Z,0.00
2022-11-29T01:43:50.871Z,0.00
2022-11-29T01:44:50.874Z,0.00
2022-11-29T01:45:50.899Z,0.00
2022-11-29T01:46:50.824Z,0.00
2022-11-29T01:47:50.827Z,0.00
2022-11-29T01:48:50.805Z,0.00
2022-11-29T01:49:50.796Z,0.00
2022-11-29T01:50:50.820Z,0.00
2022-11-29T01:51:50.776Z,0.00
2022-11-29T01:52:50.764Z,0.00
2022-11-29T01:53:50.756Z,0.00
2022-11-29T01:54:50.777Z,0.00
2022-11-29T01:55:50.791Z,0.00
2022-11-29T01:56:50.728Z,0.00
2022-11-29T01:57:50.706Z,0.00
2022-11-29T01:58:50.694Z,0.00
2022-11-29T01:59:50.692Z,0.00
2022-11-29T02:00:50.683Z,0.00
2022-11-29T02:01:50.662Z,0.00
2022-11-29T02:02:50.702Z,0.00
2022-11-29T02:03:50.639Z,0.00
2022-11-29T02:04:50.634Z,0.00
2022-11-29T02:05:50.628Z,0.00
2022-11-29T02:06:50.600Z,0.00
2022-11-29T02:07:50.628Z,0.00
2022-11-29T02:08:50.578Z,0.00
2022-11-29T02:09:50.571Z,0.00
2022-11-29T02:10:50.580Z,0.00
2022-11-29T02:11:50.543Z,0.00
2022-11-29T02:12:50.539Z,0.00
2022-11-29T02:13:50.528Z,0.00
2022-11-29T02:14:50.530Z,0.00
2022-11-29T02:15:50.531Z,0.00
2022-11-29T02:16:56.304Z,0.00
2022-11-29T02:17:51.486Z,0.00
2022-11-29T02:18:50.471Z,0.00
2022-11-29T02:19:50.466Z,0.00
2022-11-29T02:20:50.449Z,0.00
2022-11-29T02:21:50.454Z,0.00
2022-11-29T02:22:50.425Z,0.00
2022-11-29T02:23:50.436Z,0.00
2022-11-29T02:24:50.434Z,0.00
2022-11-29T02:25:50.396Z,0.00
2022-11-29T02:26:50.394Z,0.00
2022-11-29T02:27:50.376Z,0.00
2022-11-29T02:28:50.360Z,0.00
2022-11-29T02:29:50.346Z,0.00
2022-11-29T02:30:50.390Z,0.00
2022-11-29T02:31:50.331Z,0.00
2022-11-29T02:32:50.305Z,0.00
2022-11-29T02:33:50.316Z,0.00
2022-11-29T02:34:50.292Z,0.00
2022-11-29T02:35:50.274Z,0.00
2022-11-29T02:36:50.275Z,0.00
2022-11-29T02:37:50.254Z,0.00
2022-11-29T02:38:50.239Z,0.00
2022-11-29T02:39:50.231Z,0.00
2022-11-29T02:40:50.220Z,0.00
2022-11-29T02:41:50.226Z,0.00
2022-11-29T02:42:55.991Z,0.00
2022-11-29T02:43:51.188Z,0.00
2022-11-29T02:44:50.175Z,0.00
2022-11-29T02:45:50.221Z,0.00
2022-11-29T02:46:50.169Z,0.00
2022-11-29T02:47:50.139Z,0.00
2022-11-29T02:48:50.124Z,0.00
2022-11-29T02:49:50.115Z,0.00
2022-11-29T02:50:50.102Z,0.00
2022-11-29T02:51:50.108Z,0.00
2022-11-29T02:52:50.093Z,0.00
2022-11-29T02:53:50.078Z,0.00
2022-11-29T02:54:50.058Z,0.00
2022-11-29T02:55:50.052Z,0.00
2022-11-29T02:56:50.053Z,0.00
2022-11-29T02:57:50.040Z,0.00
2022-11-29T02:58:50.034Z,0.00
2022-11-29T02:59:50.008Z,0.00
2022-11-29T03:00:49.991Z,0.00
2022-11-29T03:01:50.078Z,0.00
2022-11-29T03:02:50.018Z,0.00
2022-11-29T03:03:49.969Z,0.00
2022-11-29T03:04:49.945Z,0.00
2022-11-29T03:05:49.942Z,0.00
2022-11-29T03:06:49.938Z,0.00
2022-11-29T03:07:49.933Z,0.00
2022-11-29T03:08:49.903Z,0.00
2022-11-29T03:09:49.898Z,0.00
2022-11-29T03:10:49.875Z,0.00
2022-11-29T03:11:49.872Z,0.00
2022-11-29T03:12:49.855Z,0.00
2022-11-29T03:13:49.866Z,0.00
2022-11-29T03:14:49.858Z,0.00
2022-11-29T03:15:49.892Z,0.00
2022-11-29T03:16:49.813Z,0.00
2022-11-29T03:17:49.810Z,0.00
2022-11-29T03:18:49.797Z,0.00
2022-11-29T03:19:49.783Z,0.00
2022-11-29T03:20:49.771Z,0.00
2022-11-29T03:21:49.762Z,0.00
2022-11-29T03:22:49.752Z,0.00
2022-11-29T03:23:49.749Z,0.00
2022-11-29T03:24:49.721Z,0.00
2022-11-29T03:25:49.714Z,0.00
2022-11-29T03:26:49.699Z,0.00
2022-11-29T03:27:49.722Z,0.00
2022-11-29T03:28:49.681Z,0.00
2022-11-29T03:29:49.672Z,0.00
2022-11-29T03:30:49.689Z,0.00
2022-11-29T03:31:49.650Z,0.00
2022-11-29T03:32:49.638Z,0.00
2022-11-29T03:33:49.621Z,0.00
2022-11-29T03:34:53.024Z,0.00
2022-11-29T03:35:50.598Z,0.00
2022-11-29T03:36:49.583Z,0.00
2022-11-29T03:37:49.585Z,0.00
2022-11-29T03:38:49.566Z,0.00
2022-11-29T03:39:49.564Z,0.00
2022-11-29T03:40:49.559Z,0.00
2022-11-29T03:41:49.538Z,0.00
2022-11-29T03:42:49.515Z,0.00
2022-11-29T03:43:49.507Z,0.00
2022-11-29T03:44:49.494Z,0.00
2022-11-29T03:45:49.483Z,0.00
2022-11-29T03:46:49.506Z,0.00
2022-11-29T03:47:49.465Z,0.00
2022-11-29T03:48:49.448Z,0.00
2022-11-29T03:49:49.438Z,0.00
2022-11-29T03:50:49.432Z,0.00
2022-11-29T03:51:49.418Z,0.00
2022-11-29T03:52:49.413Z,0.00
2022-11-29T03:53:49.396Z,0.00
2022-11-29T03:54:49.404Z,0.00
2022-11-29T03:55:49.377Z,0.00
2022-11-29T03:56:49.358Z,0.00
2022-11-29T03:57:49.364Z,0.00
2022-11-29T03:58:49.346Z,0.00
2022-11-29T03:59:49.335Z,0.00
2022-11-29T04:00:49.317Z,0.00
2022-11-29T04:01:49.384Z,0.00
2022-11-29T04:02:49.339Z,0.00
2022-11-29T04:03:49.287Z,0.00
2022-11-29T04:04:49.267Z,0.00
2022-11-29T04:05:49.271Z,0.00
2022-11-29T04:06:49.243Z,0.00
2022-11-29T04:07:49.286Z,0.00
2022-11-29T04:08:49.227Z,0.00
2022-11-29T04:09:49.223Z,0.00
2022-11-29T04:10:49.205Z,0.00
2022-11-29T04:11:49.212Z,0.00
2022-11-29T04:12:49.179Z,0.00
2022-11-29T04:13:49.171Z,0.00
2022-11-29T04:14:49.154Z,0.00
2022-11-29T04:15:49.177Z,0.00
2022-11-29T04:16:49.134Z,0.00
2022-11-29T04:17:49.147Z,0.00
2022-11-29T04:18:49.139Z,0.00
2022-11-29T04:19:49.100Z,0.00
2022-11-29T04:20:49.093Z,0.00
2022-11-29T04:21:49.079Z,0.00
2022-11-29T04:22:49.070Z,0.00
2022-11-29T04:23:49.065Z,0.00
2022-11-29T04:24:49.048Z,0.00
2022-11-29T04:25:49.035Z,0.00
2022-11-29T04:26:49.023Z,0.00
2022-11-29T04:27:49.011Z,0.00
2022-11-29T04:28:49.011Z,0.00
2022-11-29T04:29:49.000Z,0.00
2022-11-29T04:30:49.033Z,0.00
2022-11-29T04:31:48.970Z,0.00
2022-11-29T04:32:48.954Z,0.00
2022-11-29T04:33:48.947Z,0.00
2022-11-29T04:34:48.991Z,0.00
2022-11-29T04:35:48.928Z,0.00
2022-11-29T04:36:48.907Z,0.00
2022-11-29T04:37:48.901Z,0.00
2022-11-29T04:38:48.886Z,0.00
2022-11-29T04:39:48.885Z,0.00
2022-11-29T04:40:49.051Z,0.00
2022-11-29T04:41:48.861Z,0.00
2022-11-29T04:42:48.840Z,0.00
2022-11-29T04:43:48.834Z,0.00
2022-11-29T04:44:48.823Z,0.00
2022-11-29T04:45:48.816Z,0.00
2022-11-29T04:46:48.899Z,0.00
2022-11-29T04:47:48.786Z,0.00
2022-11-29T04:48:48.776Z,0.00
2022-11-29T04:49:48.765Z,0.00
2022-11-29T04:50:48.770Z,0.00
2022-11-29T04:51:49.062Z,0.00
2022-11-29T04:52:48.729Z,0.00
2022-11-29T04:53:48.723Z,0.00
2022-11-29T04:54:48.710Z,0.00
2022-11-29T04:55:48.707Z,0.00
2022-11-29T04:56:48.689Z,0.00
2022-11-29T04:57:48.701Z,0.00
2022-11-29T04:58:48.675Z,0.00
2022-11-29T04:59:48.656Z,0.00
2022-11-29T05:00:48.638Z,0.00
2022-11-29T05:01:48.687Z,0.00
2022-11-29T05:02:48.666Z,0.00
2022-11-29T05:03:52.491Z,0.00
2022-11-29T05:04:49.602Z,0.00
2022-11-29T05:05:48.599Z,0.00
2022-11-29T05:06:48.591Z,0.00
2022-11-29T05:07:48.605Z,0.00
2022-11-29T05:08:48.560Z,0.00
2022-11-29T05:09:48.551Z,0.00
2022-11-29T05:10:48.529Z,0.00
2022-11-29T05:11:48.517Z,0.00
2022-11-29T05:12:48.504Z,0.00
2022-11-29T05:13:48.498Z,0.00
2022-11-29T05:14:48.477Z,0.00
2022-11-29T05:15:48.500Z,0.00
2022-11-29T05:16:48.466Z,0.00
2022-11-29T05:17:48.475Z,0.00
2022-11-29T05:18:48.443Z,0.00
2022-11-29T05:19:48.432Z,0.00
2022-11-29T05:20:48.432Z,0.00
2022-11-29T05:21:48.412Z,0.00
2022-11-29T05:22:48.412Z,0.00
2022-11-29T05:23:48.393Z,0.00
2022-11-29T05:24:48.378Z,0.00
2022-11-29T05:25:48.376Z,0.00
2022-11-29T05:26:48.349Z,0.00
2022-11-29T05:27:48.341Z,0.00
2022-11-29T05:28:48.330Z,0.00
2022-11-29T05:29:48.324Z,0.00
2022-11-29T05:30:48.352Z,0.00
2022-11-29T05:31:48.321Z,0.00
2022-11-29T05:32:48.283Z,0.00
2022-11-29T05:33:48.261Z,0.00
2022-11-29T05:34:48.664Z,0.00
2022-11-29T05:35:48.269Z,0.00
2022-11-29T05:36:48.245Z,0.00
2022-11-29T05:37:48.245Z,0.00
2022-11-29T05:38:48.236Z,0.00
2022-11-29T05:39:48.202Z,0.00
2022-11-29T05:40:48.211Z,0.00
2022-11-29T05:41:48.194Z,0.00
2022-11-29T05:42:48.165Z,0.00
2022-11-29T05:43:48.161Z,0.00
2022-11-29T05:44:48.147Z,0.00
2022-11-29T05:45:48.135Z,0.00
2022-11-29T05:46:48.148Z,0.00
2022-11-29T05:47:48.119Z,0.00
2022-11-29T05:48:48.099Z,0.00
2022-11-29T05:49:48.110Z,0.00
2022-11-29T05:50:48.079Z,0.00
2022-11-29T05:51:48.082Z,0.00
2022-11-29T05:52:48.055Z,0.00
2022-11-29T05:53:48.056Z,0.00
2022-11-29T05:54:48.068Z,0.00
2022-11-29T05:55:48.021Z,0.00
2022-11-29T05:56:48.012Z,0.00
2022-11-29T05:57:48.003Z,0.00
2022-11-29T05:58:47.989Z,0.00
2022-11-29T05:59:47.992Z,0.00
2022-11-29T06:00:48.007Z,0.00
2022-11-29T06:01:47.973Z,0.00
2022-11-29T06:02:47.985Z,0.00
2022-11-29T06:03:47.944Z,0.00
2022-11-29T06:04:47.978Z,0.00
2022-11-29T06:05:47.907Z,0.00
2022-11-29T06:06:47.913Z,0.00
2022-11-29T06:07:47.958Z,0.00
2022-11-29T06:08:47.900Z,0.00
2022-11-29T06:09:47.895Z,0.00
2022-11-29T06:10:47.907Z,0.00
2022-11-29T06:11:47.866Z,0.00
2022-11-29T06:12:47.890Z,0.00
2022-11-29T06:13:47.836Z,0.00
2022-11-29T06:14:47.913Z,0.00
2022-11-29T06:15:47.851Z,0.00
2022-11-29T06:16:47.835Z,0.00
2022-11-29T06:17:47.784Z,0.00
2022-11-29T06:18:47.784Z,0.00
2022-11-29T06:19:56.384Z,0.00
2022-11-29T06:20:47.874Z,0.00
2022-11-29T06:21:47.761Z,0.00
2022-11-29T06:22:47.830Z,0.00
2022-11-29T06:23:47.877Z,0.00
2022-11-29T06:24:47.867Z,0.00
2022-11-29T06:25:47.705Z,0.00
2022-11-29T06:26:47.698Z,0.00
2022-11-29T06:27:47.686Z,0.00
2022-11-29T06:28:47.694Z,0.00
2022-11-29T06:29:47.648Z,0.00
2022-11-29T06:30:47.627Z,0.00
2022-11-29T06:31:47.727Z,0.00
2022-11-29T06:32:47.817Z,0.00
2022-11-29T06:33:47.623Z,0.00
2022-11-29T06:34:47.951Z,0.00
2022-11-29T06:35:47.590Z,0.00
2022-11-29T06:36:47.561Z,0.00
2022-11-29T06:37:47.546Z,0.00
2022-11-29T06:38:47.552Z,0.00
2022-11-29T06:39:47.540Z,0.00
2022-11-29T06:40:47.512Z,0.00
2022-11-29T06:41:47.503Z,0.00
2022-11-29T06:42:47.525Z,0.00
2022-11-29T06:43:47.494Z,0.00
2022-11-29T06:44:47.753Z,0.00
2022-11-29T06:45:47.459Z,0.00
2022-11-29T06:46:47.559Z,0.00
2022-11-29T06:47:47.434Z,0.00
2022-11-29T06:48:47.436Z,0.00
2022-11-29T06:49:47.420Z,0.00
2022-11-29T06:50:47.405Z,0.00
2022-11-29T06:51:47.388Z,0.00
2022-11-29T06:52:47.380Z,0.00
2022-11-29T06:53:47.369Z,0.00
2022-11-29T06:54:47.703Z,0.00
2022-11-29T06:55:47.344Z,4.00
2022-11-29T06:56:47.335Z,4.00
2022-11-29T06:57:47.354Z,0.00
2022-11-29T06:58:47.334Z,0.00
2022-11-29T06:59:47.302Z,0.00
2022-11-29T07:00:47.344Z,4.00
2022-11-29T07:01:47.311Z,4.00
2022-11-29T07:02:47.267Z,0.00
2022-11-29T07:03:47.260Z,4.00
2022-11-29T07:04:47.682Z,4.00
2022-11-29T07:05:47.247Z,0.00
2022-11-29T07:06:47.222Z,4.00
2022-11-29T07:07:47.272Z,4.00
2022-11-29T07:08:47.212Z,8.00
2022-11-29T07:09:47.188Z,4.00
2022-11-29T07:10:47.179Z,4.00
2022-11-29T07:11:47.175Z,4.00
2022-11-29T07:12:47.157Z,4.00
2022-11-29T07:13:47.168Z,8.00
2022-11-29T07:14:47.489Z,8.00
2022-11-29T07:15:47.118Z,4.00
2022-11-29T07:16:47.124Z,8.00
2022-11-29T07:17:47.098Z,4.00
2022-11-29T07:18:47.088Z,8.00
2022-11-29T07:19:47.087Z,8.00
2022-11-29T07:20:47.067Z,8.00
2022-11-29T07:21:47.103Z,12.00
2022-11-29T07:22:47.046Z,12.00
2022-11-29T07:23:47.042Z,12.00
2022-11-29T07:24:47.271Z,12.00
2022-11-29T07:25:47.014Z,12.00
2022-11-29T07:26:47.001Z,8.00
2022-11-29T07:27:46.996Z,12.00
2022-11-29T07:28:46.978Z,12.00
2022-11-29T07:29:46.975Z,12.00
2022-11-29T07:30:46.975Z,12.00
2022-11-29T07:31:47.028Z,12.00
2022-11-29T07:32:50.465Z,12.00
2022-11-29T07:33:48.026Z,12.00
2022-11-29T07:34:47.213Z,12.00
2022-11-29T07:35:46.891Z,16.00
2022-11-29T07:36:46.902Z,12.00
2022-11-29T07:37:46.889Z,16.00
2022-11-29T07:38:46.863Z,16.00
2022-11-29T07:39:46.860Z,20.00
2022-11-29T07:40:46.842Z,16.00
2022-11-29T07:41:46.829Z,20.00
2022-11-29T07:42:46.826Z,20.00
2022-11-29T07:43:46.813Z,16.00
2022-11-29T07:44:47.047Z,20.00
2022-11-29T07:45:46.782Z,16.00
2022-11-29T07:46:46.859Z,24.00
2022-11-29T07:47:46.763Z,20.00
2022-11-29T07:48:46.783Z,20.00
2022-11-29T07:49:46.740Z,24.00
2022-11-29T07:50:46.728Z,20.00
2022-11-29T07:51:46.716Z,28.00
2022-11-29T07:52:46.703Z,24.00
2022-11-29T07:53:46.693Z,32.00
2022-11-29T07:54:47.031Z,24.00
2022-11-29T07:55:46.675Z,32.00
2022-11-29T07:56:46.663Z,36.00
2022-11-29T07:57:46.648Z,32.00
2022-11-29T07:58:46.711Z,44.00
2022-11-29T07:59:46.908Z,36.00
2022-11-29T08:00:46.704Z,44.00
2022-11-29T08:01:46.683Z,40.00
2022-11-29T08:02:46.614Z,40.00
2022-11-29T08:03:46.581Z,48.00
2022-11-29T08:04:46.873Z,40.00
2022-11-29T08:05:46.557Z,52.00
2022-11-29T08:06:46.565Z,44.00
2022-11-29T08:07:46.678Z,44.00
2022-11-29T08:08:46.581Z,48.00
2022-11-29T08:09:46.899Z,40.00
2022-11-29T08:10:46.514Z,48.00
2022-11-29T08:11:46.489Z,44.00
2022-11-29T08:12:46.499Z,52.00
2022-11-29T08:13:46.471Z,56.00
2022-11-29T08:14:46.766Z,56.00
2022-11-29T08:15:46.452Z,68.00
2022-11-29T08:16:46.523Z,60.00
2022-11-29T08:17:46.423Z,76.00
2022-11-29T08:18:46.438Z,68.00
2022-11-29T08:19:46.559Z,68.00
2022-11-29T08:20:46.507Z,76.00
2022-11-29T08:21:46.381Z,64.00
2022-11-29T08:22:46.370Z,84.00
2022-11-29T08:23:46.354Z,76.00
2022-11-29T08:24:46.831Z,96.00
2022-11-29T08:25:46.342Z,100.00
2022-11-29T08:26:46.325Z,96.00
2022-11-29T08:27:46.310Z,120.00
2022-11-29T08:28:46.308Z,92.00
2022-11-29T08:29:46.303Z,116.00
2022-11-29T08:30:46.283Z,100.00
2022-11-29T08:31:46.421Z,108.00
2022-11-29T08:32:51.272Z,112.00
2022-11-29T08:33:47.244Z,96.00
2022-11-29T08:34:46.745Z,124.00
2022-11-29T08:35:46.226Z,116.00
2022-11-29T08:36:46.211Z,112.00
2022-11-29T08:37:46.198Z,140.00
2022-11-29T08:38:46.189Z,116.00
2022-11-29T08:39:46.184Z,132.00
2022-11-29T08:40:46.184Z,124.00
2022-11-29T08:41:46.158Z,116.00
2022-11-29T08:42:46.145Z,140.00
2022-11-29T08:43:46.131Z,112.00
2022-11-29T08:44:46.517Z,120.00
2022-11-29T08:45:46.114Z,128.00
2022-11-29T08:46:46.109Z,112.00
2022-11-29T08:47:46.101Z,156.00
2022-11-29T08:48:46.077Z,144.00
2022-11-29T08:49:46.074Z,128.00
2022-11-29T08:50:46.085Z,152.00
2022-11-29T08:51:46.055Z,124.00
2022-11-29T08:52:46.056Z,148.00
2022-11-29T08:53:46.033Z,152.00
2022-11-29T08:54:46.229Z,136.00
2022-11-29T08:55:45.995Z,192.00
2022-11-29T08:57:46.993Z,180.00
2022-11-29T08:58:45.984Z,192.00
2022-11-29T08:59:45.970Z,152.00
2022-11-29T09:00:46.033Z,200.00
2022-11-29T09:01:45.992Z,176.00
2022-11-29T09:02:45.925Z,180.00
2022-11-29T09:03:45.921Z,216.00
2022-11-29T09:04:46.092Z,168.00
2022-11-29T09:05:45.881Z,216.00
2022-11-29T09:06:45.892Z,196.00
2022-11-29T09:07:45.941Z,204.00
2022-11-29T09:08:45.866Z,240.00
2022-11-29T09:09:45.864Z,192.00
2022-11-29T09:10:45.842Z,232.00
2022-11-29T09:11:49.200Z,236.00
2022-11-29T09:12:45.806Z,208.00
2022-11-29T09:13:45.792Z,236.00
2022-11-29T09:14:46.159Z,192.00
2022-11-29T09:15:45.775Z,196.00
2022-11-29T09:16:45.791Z,200.00
2022-11-29T09:17:45.746Z,172.00
2022-11-29T09:18:51.209Z,220.00
2022-11-29T09:19:46.725Z,204.00
2022-11-29T09:20:45.714Z,188.00
2022-11-29T09:21:45.718Z,220.00
2022-11-29T09:22:45.735Z,204.00
2022-11-29T09:23:45.678Z,220.00
2022-11-29T09:24:46.043Z,240.00
2022-11-29T09:25:45.654Z,200.00
2022-11-29T09:26:45.650Z,232.00
2022-11-29T09:27:45.640Z,228.00
2022-11-29T09:28:45.645Z,216.00
2022-11-29T09:29:45.618Z,256.00
2022-11-29T09:30:45.617Z,212.00
2022-11-29T09:31:45.612Z,224.00
2022-11-29T09:32:45.589Z,244.00
2022-11-29T09:33:45.580Z,228.00
2022-11-29T09:34:46.013Z,268.00
2022-11-29T09:35:45.558Z,224.00
2022-11-29T09:36:45.546Z,220.00
2022-11-29T09:37:45.529Z,240.00
2022-11-29T09:38:45.530Z,212.00
2022-11-29T09:39:45.513Z,244.00
2022-11-29T09:40:45.487Z,208.00
2022-11-29T09:41:48.329Z,224.00
2022-11-29T09:42:45.483Z,224.00
2022-11-29T09:43:45.453Z,216.00
2022-11-29T09:44:45.805Z,268.00
2022-11-29T09:45:45.471Z,220.00
2022-11-29T09:46:45.418Z,244.00
2022-11-29T09:47:45.420Z,236.00
2022-11-29T09:48:45.410Z,220.00
2022-11-29T09:49:45.381Z,276.00
2022-11-29T09:50:45.376Z,228.00
2022-11-29T09:51:45.380Z,264.00
2022-11-29T09:52:45.362Z,256.00
2022-11-29T09:53:45.354Z,232.00
2022-11-29T09:54:45.739Z,280.00
2022-11-29T09:55:45.317Z,240.00
2022-11-29T09:56:45.312Z,276.00
2022-11-29T09:57:45.292Z,264.00
2022-11-29T09:58:45.320Z,228.00
2022-11-29T09:59:45.271Z,260.00
2022-11-29T10:00:45.263Z,228.00
2022-11-29T10:01:45.248Z,264.00
2022-11-29T10:02:45.322Z,252.00
2022-11-29T10:03:45.247Z,208.00
2022-11-29T10:04:45.707Z,244.00
2022-11-29T10:05:45.201Z,192.00
2022-11-29T10:06:45.191Z,192.00
2022-11-29T10:07:45.242Z,196.00
2022-11-29T10:08:45.182Z,160.00
2022-11-29T10:09:45.160Z,208.00
2022-11-29T10:10:45.184Z,188.00
2022-11-29T10:11:45.141Z,216.00
2022-11-29T10:12:45.122Z,232.00
2022-11-29T10:13:45.116Z,220.00
2022-11-29T10:14:45.480Z,276.00
2022-11-29T10:15:45.102Z,288.00
2022-11-29T10:16:45.128Z,288.00
2022-11-29T10:17:45.071Z,340.00
2022-11-29T10:18:45.055Z,296.00
2022-11-29T10:19:45.048Z,324.00
2022-11-29T10:20:48.937Z,312.00
2022-11-29T10:21:45.026Z,308.00
2022-11-29T10:22:45.021Z,316.00
2022-11-29T10:23:45.003Z,264.00
2022-11-29T10:24:45.448Z,296.00
2022-11-29T10:25:44.983Z,280.00
2022-11-29T10:26:45.001Z,268.00
2022-11-29T10:27:44.958Z,320.00
2022-11-29T10:28:44.952Z,260.00
2022-11-29T10:29:44.934Z,308.00
2022-11-29T10:30:45.010Z,288.00
2022-11-29T10:31:44.940Z,316.00
2022-11-29T10:32:44.898Z,300.00
2022-11-29T10:33:44.888Z,248.00
2022-11-29T10:34:45.279Z,284.00
2022-11-29T10:35:44.865Z,240.00
2022-11-29T10:36:44.858Z,252.00
2022-11-29T10:38:01.580Z,244.00
2022-11-29T10:38:45.830Z,208.00
2022-11-29T10:39:44.820Z,236.00
2022-11-29T10:40:44.819Z,204.00
2022-11-29T10:41:44.808Z,232.00
2022-11-29T10:42:44.822Z,236.00
2022-11-29T10:43:44.801Z,208.00
2022-11-29T10:44:45.007Z,236.00
2022-11-29T10:45:44.788Z,192.00
2022-11-29T10:46:44.743Z,196.00
2022-11-29T10:47:44.741Z,212.00
2022-11-29T10:48:44.719Z,188.00
2022-11-29T10:49:44.732Z,236.00
2022-11-29T10:50:44.724Z,220.00
2022-11-29T10:51:44.688Z,240.00
2022-11-29T10:52:44.687Z,256.00
2022-11-29T10:53:44.681Z,212.00
2022-11-29T10:54:44.961Z,240.00
2022-11-29T10:55:44.643Z,208.00
2022-11-29T10:56:44.638Z,208.00
2022-11-29T10:57:44.620Z,212.00
2022-11-29T10:58:44.639Z,172.00
2022-11-29T10:59:44.597Z,208.00
2022-11-29T11:00:44.607Z,172.00
2022-11-29T11:01:44.708Z,172.00
2022-11-29T11:02:44.588Z,180.00
2022-11-29T11:03:47.035Z,156.00
2022-11-29T11:04:45.963Z,200.00
2022-11-29T11:05:44.572Z,164.00
2022-11-29T11:06:44.526Z,176.00
2022-11-29T11:07:44.609Z,184.00
2022-11-29T11:08:44.494Z,164.00
2022-11-29T11:09:44.508Z,212.00
2022-11-29T11:10:48.216Z,184.00
2022-11-29T11:11:45.482Z,192.00
2022-11-29T11:12:44.449Z,200.00
2022-11-29T11:13:44.460Z,168.00
2022-11-29T11:14:44.885Z,212.00
2022-11-29T11:15:44.418Z,180.00
2022-11-29T11:16:44.493Z,192.00
2022-11-29T11:17:44.398Z,192.00
2022-11-29T11:18:44.417Z,156.00
2022-11-29T11:19:44.386Z,200.00
2022-11-29T11:20:44.361Z,184.00
2022-11-29T11:21:44.347Z,180.00
2022-11-29T11:22:44.335Z,204.00
2022-11-29T11:23:44.327Z,156.00
2022-11-29T11:24:44.581Z,196.00
2022-11-29T11:25:44.312Z,168.00
2022-11-29T11:26:44.289Z,180.00
2022-11-29T11:27:44.283Z,188.00
2022-11-29T11:28:44.268Z,160.00
2022-11-29T11:29:44.268Z,200.00
2022-11-29T11:30:44.314Z,172.00
2022-11-29T11:31:44.239Z,184.00
2022-11-29T11:32:44.224Z,176.00
2022-11-29T11:33:44.217Z,144.00
2022-11-29T11:34:44.524Z,180.00
2022-11-29T11:35:44.193Z,152.00
2022-11-29T11:36:44.194Z,156.00
2022-11-29T11:37:44.171Z,172.00
2022-11-29T11:38:44.155Z,148.00
2022-11-29T11:39:44.216Z,188.00
2022-11-29T11:40:44.136Z,168.00
2022-11-29T11:41:44.143Z,164.00
2022-11-29T11:42:44.130Z,192.00
2022-11-29T11:43:44.127Z,164.00
2022-11-29T11:44:58.329Z,192.00
2022-11-29T11:45:45.120Z,188.00
2022-11-29T11:46:44.209Z,168.00
2022-11-29T11:47:44.079Z,208.00
2022-11-29T11:48:44.068Z,172.00
2022-11-29T11:49:44.033Z,188.00
2022-11-29T11:50:44.023Z,216.00
2022-11-29T11:51:44.022Z,184.00
2022-11-29T11:52:50.148Z,224.00
2022-11-29T11:53:45.010Z,208.00
2022-11-29T11:54:44.314Z,212.00
2022-11-29T11:55:44.022Z,228.00
2022-11-29T11:56:44.006Z,188.00
2022-11-29T11:57:43.962Z,224.00
2022-11-29T11:58:43.959Z,208.00
2022-11-29T11:59:43.934Z,212.00
2022-11-29T12:01:44.908Z,180.00
2022-11-29T12:02:44.037Z,204.00
2022-11-29T12:03:43.969Z,188.00
2022-11-29T12:04:44.165Z,180.00
2022-11-29T12:05:46.288Z,216.00
2022-11-29T12:06:43.840Z,188.00
2022-11-29T12:08:07.434Z,216.00
2022-11-29T12:08:44.848Z,228.00
2022-11-29T12:09:43.810Z,196.00
2022-11-29T12:10:43.901Z,232.00
2022-11-29T12:11:43.788Z,208.00
2022-11-29T12:12:43.791Z,220.00
2022-11-29T12:13:43.785Z,244.00
2022-11-29T12:14:44.130Z,192.00
2022-11-29T12:15:43.768Z,228.00
2022-11-29T12:16:43.737Z,200.00
2022-11-29T12:17:43.722Z,184.00
2022-11-29T12:18:43.731Z,216.00
2022-11-29T12:19:43.696Z,184.00
2022-11-29T12:20:50.764Z,220.00
2022-11-29T12:21:43.677Z,236.00
2022-11-29T12:22:48.111Z,240.00
2022-11-29T12:23:43.649Z,300.00
2022-11-29T12:24:44.164Z,248.00
2022-11-29T12:25:43.707Z,228.00
2022-11-29T12:26:59.504Z,228.00
2022-11-29T12:27:44.613Z,208.00
2022-11-29T12:28:43.588Z,260.00
2022-11-29T12:29:43.585Z,208.00
2022-11-29T12:30:43.702Z,200.00
2022-11-29T12:31:43.569Z,200.00
2022-11-29T12:32:43.542Z,160.00
2022-11-29T12:33:43.542Z,204.00
2022-11-29T12:34:43.726Z,184.00
2022-11-29T12:35:43.551Z,180.00
2022-11-29T12:36:43.506Z,196.00
2022-11-29T12:37:43.496Z,156.00
2022-11-29T12:38:43.487Z,200.00
2022-11-29T12:39:43.474Z,200.00
2022-11-29T12:40:43.477Z,204.00
2022-11-29T12:41:43.454Z,236.00
2022-11-29T12:42:43.436Z,184.00
2022-11-29T12:43:43.437Z,232.00
2022-11-29T12:44:43.674Z,200.00
2022-11-29T12:45:43.403Z,204.00
2022-11-29T12:46:43.452Z,232.00
2022-11-29T12:47:46.311Z,204.00
2022-11-29T12:48:44.368Z,228.00
2022-11-29T12:49:43.358Z,180.00
2022-11-29T12:50:43.371Z,184.00
2022-11-29T12:51:43.343Z,188.00
2022-11-29T12:52:43.329Z,168.00
2022-11-29T12:53:43.319Z,204.00
2022-11-29T12:54:43.688Z,172.00
2022-11-29T12:55:43.318Z,196.00
2022-11-29T12:56:43.457Z,204.00
2022-11-29T12:57:43.282Z,196.00
2022-11-29T12:58:46.077Z,216.00
2022-11-29T12:59:43.249Z,192.00
2022-11-29T13:00:43.239Z,256.00