createdAt,value
2018-11-22T00:00:13.090Z,0.00
2018-11-22T00:01:13.042Z,0.00
2018-11-22T00:02:13.011Z,0.00
2018-11-22T00:03:12.925Z,0.00
2018-11-22T00:04:12.888Z,0.00
2018-11-22T00:05:12.817Z,0.00
2018-11-22T00:06:12.756Z,0.00
2018-11-22T00:07:12.720Z,0.00
2018-11-22T00:08:12.639Z,0.00
2018-11-22T00:09:12.584Z,0.00
2018-11-22T00:10:12.530Z,0.00
2018-11-22T00:11:12.480Z,0.00
2018-11-22T00:12:12.474Z,0.00
2018-11-22T00:13:12.362Z,0.00
2018-11-22T00:14:12.307Z,0.00
2018-11-22T00:15:12.244Z,0.00
2018-11-22T00:16:12.189Z,0.00
2018-11-22T00:17:12.132Z,0.00
2018-11-22T00:18:19.216Z,0.00
2018-11-22T00:19:12.019Z,0.00
2018-11-22T00:20:11.970Z,0.00
2018-11-22T00:21:11.907Z,0.00
2018-11-22T00:22:11.850Z,0.00
2018-11-22T00:23:11.817Z,0.00
2018-11-22T00:24:11.740Z,0.00
2018-11-22T00:25:11.686Z,0.00
2018-11-22T00:26:11.627Z,0.00
2018-11-22T00:27:11.569Z,0.00
2018-11-22T00:28:11.537Z,0.00
2018-11-22T00:29:11.455Z,0.00
2018-11-22T00:30:11.395Z,0.00
2018-11-22T00:31:11.343Z,0.00
2018-11-22T00:32:11.291Z,0.00
2018-11-22T00:33:11.294Z,0.00
2018-11-22T00:34:11.172Z,0.00
2018-11-22T00:35:11.117Z,0.00
2018-11-22T00:36:11.058Z,0.00
2018-11-22T00:37:11.004Z,0.00
2018-11-22T00:38:10.971Z,0.00
2018-11-22T00:39:10.891Z,0.00
2018-11-22T00:40:10.833Z,0.00
2018-11-22T00:41:10.775Z,0.00
2018-11-22T00:42:10.719Z,0.00
2018-11-22T00:43:10.688Z,0.00
2018-11-22T00:44:10.623Z,0.00
2018-11-22T00:45:10.551Z,0.00
2018-11-22T00:46:10.493Z,0.00
2018-11-22T00:47:10.440Z,0.00
2018-11-22T00:48:10.405Z,0.00
2018-11-22T00:49:10.322Z,0.00
2018-11-22T00:50:10.271Z,0.00
2018-11-22T00:51:10.214Z,0.00
2018-11-22T00:52:10.155Z,0.00
2018-11-22T00:53:10.124Z,0.00
2018-11-22T00:54:10.044Z,0.00
2018-11-22T00:55:10.013Z,0.00
2018-11-22T00:56:09.929Z,0.00
2018-11-22T00:57:09.873Z,0.00
2018-11-22T00:58:09.841Z,0.00
2018-11-22T00:59:09.764Z,0.00
2018-11-22T01:00:09.705Z,0.00
2018-11-22T01:01:09.647Z,0.00
2018-11-22T01:02:09.592Z,0.00
2018-11-22T01:03:09.534Z,0.00
2018-11-22T01:04:09.503Z,0.00
2018-11-22T01:05:09.434Z,0.00
2018-11-22T01:06:09.362Z,0.00
2018-11-22T01:07:09.309Z,0.00
2018-11-22T01:08:09.254Z,0.00
2018-11-22T01:09:09.222Z,0.00
2018-11-22T01:10:09.139Z,0.00
2018-11-22T01:11:09.079Z,0.00
2018-11-22T01:12:16.202Z,0.00
2018-11-22T01:13:08.967Z,0.00
2018-11-22T01:14:08.947Z,0.00
2018-11-22T01:15:08.855Z,0.00
2018-11-22T01:16:08.800Z,0.00
2018-11-22T01:17:08.740Z,0.00
2018-11-22T01:18:08.686Z,0.00
2018-11-22T01:19:08.653Z,0.00
2018-11-22T01:20:08.572Z,0.00
2018-11-22T01:21:08.516Z,0.00
2018-11-22T01:22:08.456Z,0.00
2018-11-22T01:23:08.403Z,0.00
2018-11-22T01:24:08.371Z,0.00
2018-11-22T01:25:08.291Z,0.00
2018-11-22T01:26:08.232Z,0.00
2018-11-22T01:27:08.176Z,0.00
2018-11-22T01:28:08.127Z,0.00
2018-11-22T01:29:08.088Z,0.00
2018-11-22T01:30:08.006Z,0.00
2018-11-22T01:31:07.952Z,0.00
2018-11-22T01:32:07.894Z,0.00
2018-11-22T01:33:07.836Z,0.00
2018-11-22T01:34:07.802Z,0.00
2018-11-22T01:35:07.723Z,0.00
2018-11-22T01:36:07.667Z,0.00
2018-11-22T01:37:07.612Z,0.00
2018-11-22T01:38:07.554Z,0.00
2018-11-22T01:39:07.522Z,0.00
2018-11-22T01:40:07.442Z,0.00
2018-11-22T01:41:07.387Z,0.00
2018-11-22T01:42:07.329Z,0.00
2018-11-22T01:43:07.273Z,0.00
2018-11-22T01:44:07.252Z,0.00
2018-11-22T01:45:07.159Z,0.00
2018-11-22T01:46:07.107Z,0.00
2018-11-22T01:47:07.046Z,0.00
2018-11-22T01:48:06.992Z,0.00
2018-11-22T01:49:06.931Z,0.00
2018-11-22T01:50:06.903Z,0.00
2018-11-22T01:51:06.819Z,0.00
2018-11-22T01:52:06.764Z,0.00
2018-11-22T01:53:06.715Z,0.00
2018-11-22T01:54:06.660Z,0.00
2018-11-22T01:55:06.624Z,0.00
2018-11-22T01:56:06.540Z,0.00
2018-11-22T01:57:06.481Z,0.00
2018-11-22T01:58:06.425Z,0.00
2018-11-22T01:59:06.367Z,0.00
2018-11-22T02:00:06.333Z,0.00
2018-11-22T02:01:06.254Z,0.00
2018-11-22T02:02:06.198Z,0.00
2018-11-22T02:03:06.144Z,0.00
2018-11-22T02:04:06.084Z,0.00
2018-11-22T02:05:06.055Z,0.00
2018-11-22T02:06:05.971Z,0.00
2018-11-22T02:07:05.914Z,0.00
2018-11-22T02:08:05.860Z,0.00
2018-11-22T02:09:05.803Z,0.00
2018-11-22T02:10:05.770Z,0.00
2018-11-22T02:11:05.691Z,0.00
2018-11-22T02:12:05.632Z,0.00
2018-11-22T02:13:05.579Z,0.00
2018-11-22T02:14:05.520Z,0.00
2018-11-22T02:15:05.490Z,0.00
2018-11-22T02:16:05.412Z,0.00
2018-11-22T02:17:05.349Z,0.00
2018-11-22T02:18:05.291Z,0.00
2018-11-22T02:19:05.237Z,0.00
2018-11-22T02:20:05.203Z,0.00
2018-11-22T02:21:05.126Z,0.00
2018-11-22T02:22:05.076Z,0.00
2018-11-22T02:23:05.012Z,0.00
2018-11-22T02:24:04.952Z,0.00
2018-11-22T02:25:04.925Z,0.00
2018-11-22T02:26:04.852Z,0.00
2018-11-22T02:27:04.785Z,0.00
2018-11-22T02:28:04.731Z,0.00
2018-11-22T02:29:04.672Z,0.00
2018-11-22T02:30:04.645Z,0.00
2018-11-22T02:31:04.561Z,0.00
2018-11-22T02:32:04.503Z,0.00
2018-11-22T02:33:04.452Z,0.00
2018-11-22T02:34:04.390Z,0.00
2018-11-22T02:35:04.359Z,0.00
2018-11-22T02:36:04.275Z,0.00
2018-11-22T02:37:04.221Z,0.00
2018-11-22T02:38:04.165Z,0.00
2018-11-22T02:39:04.112Z,0.00
2018-11-22T02:40:04.082Z,0.00
2018-11-22T02:41:03.995Z,0.00
2018-11-22T02:42:03.947Z,0.00
2018-11-22T02:43:03.885Z,0.00
2018-11-22T02:44:03.830Z,0.00
2018-11-22T02:45:03.790Z,0.00
2018-11-22T02:46:03.719Z,0.00
2018-11-22T02:47:03.654Z,0.00
2018-11-22T02:48:03.600Z,0.00
2018-11-22T02:49:03.541Z,0.00
2018-11-22T02:50:03.510Z,0.00
2018-11-22T02:51:03.425Z,0.00
2018-11-22T02:52:03.374Z,0.00
2018-11-22T02:53:03.319Z,0.00
2018-11-22T02:54:03.262Z,0.00
2018-11-22T02:55:03.221Z,0.00
2018-11-22T02:56:03.147Z,0.00
2018-11-22T02:57:03.090Z,0.00
2018-11-22T02:58:03.034Z,0.00
2018-11-22T02:59:02.978Z,0.00
2018-11-22T03:00:02.950Z,0.00
2018-11-22T03:01:02.864Z,0.00
2018-11-22T03:02:02.811Z,0.00
2018-11-22T03:03:02.756Z,0.00
2018-11-22T03:04:02.697Z,0.00
2018-11-22T03:05:02.661Z,0.00
2018-11-22T03:06:02.587Z,0.00
2018-11-22T03:07:02.527Z,0.00
2018-11-22T03:08:02.467Z,0.00
2018-11-22T03:09:02.410Z,0.00
2018-11-22T03:10:02.399Z,0.00
2018-11-22T03:11:02.303Z,0.00
2018-11-22T03:12:02.242Z,0.00
2018-11-22T03:13:02.189Z,0.00
2018-11-22T03:14:02.131Z,0.00
2018-11-22T03:15:02.078Z,0.00
2018-11-22T03:16:02.042Z,0.00
2018-11-22T03:17:01.957Z,0.00
2018-11-22T03:18:01.909Z,0.00
2018-11-22T03:19:01.846Z,0.00
2018-11-22T03:20:01.792Z,0.00
2018-11-22T03:21:01.761Z,0.00
2018-11-22T03:22:01.681Z,0.00
2018-11-22T03:23:01.631Z,0.00
2018-11-22T03:24:01.569Z,0.00
2018-11-22T03:25:01.509Z,0.00
2018-11-22T03:26:01.518Z,0.00
2018-11-22T03:27:01.398Z,0.00
2018-11-22T03:28:01.344Z,0.00
2018-11-22T03:29:01.279Z,0.00
2018-11-22T03:30:01.233Z,0.00
2018-11-22T03:31:01.198Z,0.00
2018-11-22T03:32:01.129Z,0.00
2018-11-22T03:33:01.063Z,0.00
2018-11-22T03:34:01.002Z,0.00
2018-11-22T03:35:00.943Z,0.00
2018-11-22T03:36:00.933Z,0.00
2018-11-22T03:37:00.829Z,0.00
2018-11-22T03:38:00.772Z,0.00
2018-11-22T03:39:00.719Z,0.00
2018-11-22T03:40:00.659Z,0.00
2018-11-22T03:41:00.625Z,0.00
2018-11-22T03:42:00.551Z,0.00
2018-11-22T03:43:00.490Z,0.00
2018-11-22T03:44:00.434Z,0.00
2018-11-22T03:45:00.379Z,0.00
2018-11-22T03:46:00.348Z,0.00
2018-11-22T03:47:00.259Z,0.00
2018-11-22T03:48:00.211Z,0.00
2018-11-22T03:49:00.152Z,0.00
2018-11-22T03:50:00.106Z,0.00
2018-11-22T03:51:00.062Z,0.00
2018-11-22T03:51:59.985Z,0.00
2018-11-22T03:52:59.924Z,0.00
2018-11-22T03:53:59.868Z,0.00
2018-11-22T03:54:59.810Z,0.00
2018-11-22T03:55:59.779Z,0.00
2018-11-22T03:56:59.702Z,0.00
2018-11-22T03:57:59.643Z,0.00
2018-11-22T03:58:59.583Z,0.00
2018-11-22T03:59:59.544Z,0.00
2018-11-22T04:00:59.501Z,0.00
2018-11-22T04:01:59.415Z,0.00
2018-11-22T04:02:59.367Z,0.00
2018-11-22T04:03:59.300Z,0.00
2018-11-22T04:04:59.248Z,0.00
2018-11-22T04:05:59.212Z,0.00
2018-11-22T04:06:59.137Z,0.00
2018-11-22T04:07:59.078Z,0.00
2018-11-22T04:08:59.016Z,0.00
2018-11-22T04:09:58.960Z,0.00
2018-11-22T04:10:58.933Z,0.00
2018-11-22T04:11:58.852Z,0.00
2018-11-22T04:12:58.802Z,0.00
2018-11-22T04:13:58.740Z,0.00
2018-11-22T04:14:58.685Z,0.00
2018-11-22T04:15:58.649Z,0.00
2018-11-22T04:16:58.566Z,0.00
2018-11-22T04:17:58.509Z,0.00
2018-11-22T04:18:58.455Z,0.00
2018-11-22T04:19:58.399Z,0.00
2018-11-22T04:20:58.366Z,0.00
2018-11-22T04:21:58.291Z,0.00
2018-11-22T04:22:58.232Z,0.00
2018-11-22T04:23:58.178Z,0.00
2018-11-22T04:24:58.116Z,0.00
2018-11-22T04:25:58.083Z,0.00
2018-11-22T04:26:58.002Z,0.00
2018-11-22T04:27:57.944Z,0.00
2018-11-22T04:28:57.890Z,0.00
2018-11-22T04:29:57.830Z,0.00
2018-11-22T04:30:57.804Z,0.00
2018-11-22T04:31:57.716Z,0.00
2018-11-22T04:32:57.664Z,0.00
2018-11-22T04:33:57.606Z,0.00
2018-11-22T04:34:57.550Z,0.00
2018-11-22T04:35:57.510Z,0.00
2018-11-22T04:36:57.434Z,0.00
2018-11-22T04:37:57.378Z,0.00
2018-11-22T04:38:57.324Z,0.00
2018-11-22T04:39:57.265Z,0.00
2018-11-22T04:40:57.240Z,0.00
2018-11-22T04:41:57.154Z,0.00
2018-11-22T04:42:57.094Z,0.00
2018-11-22T04:43:57.043Z,0.00
2018-11-22T04:44:56.982Z,0.00
2018-11-22T04:45:56.927Z,0.00
2018-11-22T04:46:56.892Z,0.00
2018-11-22T04:47:56.810Z,0.00
2018-11-22T04:48:56.753Z,0.00
2018-11-22T04:49:56.698Z,0.00
2018-11-22T04:50:56.659Z,0.00
2018-11-22T04:51:56.609Z,0.00
2018-11-22T04:52:56.534Z,0.00
2018-11-22T04:53:56.475Z,0.00
2018-11-22T04:54:56.429Z,0.00
2018-11-22T04:55:56.357Z,0.00
2018-11-22T04:56:56.325Z,0.00
2018-11-22T04:57:58.015Z,0.00
2018-11-22T04:58:56.192Z,0.00
2018-11-22T04:59:56.130Z,0.00
2018-11-22T05:00:56.079Z,0.00
2018-11-22T05:01:56.040Z,0.00
2018-11-22T05:02:55.964Z,0.00
2018-11-22T05:03:55.902Z,0.00
2018-11-22T05:04:55.850Z,0.00
2018-11-22T05:05:55.787Z,0.00
2018-11-22T05:06:55.754Z,0.00
2018-11-22T05:07:55.678Z,0.00
2018-11-22T05:08:55.622Z,0.00
2018-11-22T05:09:55.577Z,0.00
2018-11-22T05:10:55.514Z,0.00
2018-11-22T05:11:55.474Z,0.00
2018-11-22T05:12:55.399Z,0.00
2018-11-22T05:13:55.337Z,0.00
2018-11-22T05:14:55.287Z,0.00
2018-11-22T05:15:55.232Z,0.00
2018-11-22T05:16:55.196Z,0.00
2018-11-22T05:17:55.118Z,0.00
2018-11-22T05:18:55.063Z,0.00
2018-11-22T05:19:54.997Z,0.00
2018-11-22T05:20:54.942Z,0.00
2018-11-22T05:21:54.909Z,0.00
2018-11-22T05:22:54.832Z,0.00
2018-11-22T05:23:54.770Z,0.00
2018-11-22T05:24:54.715Z,0.00
2018-11-22T05:25:54.659Z,0.00
2018-11-22T05:26:54.676Z,0.00
2018-11-22T05:27:54.544Z,0.00
2018-11-22T05:28:54.486Z,0.00
2018-11-22T05:29:54.430Z,0.00
2018-11-22T05:30:54.371Z,0.00
2018-11-22T05:31:54.344Z,0.00
2018-11-22T05:32:54.264Z,0.00
2018-11-22T05:33:54.201Z,0.00
2018-11-22T05:34:54.150Z,0.00
2018-11-22T05:35:54.092Z,0.00
2018-11-22T05:36:54.057Z,0.00
2018-11-22T05:37:53.976Z,0.00
2018-11-22T05:38:53.926Z,0.00
2018-11-22T05:39:53.865Z,0.00
2018-11-22T05:40:53.806Z,0.00
2018-11-22T05:41:53.781Z,0.00
2018-11-22T05:42:54.308Z,0.00
2018-11-22T05:43:53.637Z,0.00
2018-11-22T05:44:53.584Z,0.00
2018-11-22T05:45:53.530Z,0.00
2018-11-22T05:46:53.495Z,0.00
2018-11-22T05:47:53.413Z,0.00
2018-11-22T05:48:53.360Z,0.00
2018-11-22T05:49:53.299Z,0.00
2018-11-22T05:50:53.249Z,0.00
2018-11-22T05:51:53.207Z,0.00
2018-11-22T05:52:53.136Z,0.00
2018-11-22T05:53:53.083Z,0.00
2018-11-22T05:54:53.018Z,0.00
2018-11-22T05:55:52.961Z,0.00
2018-11-22T05:56:52.949Z,0.00
2018-11-22T05:57:52.850Z,0.00
2018-11-22T05:58:52.788Z,0.00
2018-11-22T05:59:52.738Z,0.00
2018-11-22T06:00:52.682Z,0.00
2018-11-22T06:01:52.645Z,0.00
2018-11-22T06:02:52.568Z,0.00
2018-11-22T06:03:52.508Z,0.00
2018-11-22T06:04:52.458Z,0.00
2018-11-22T06:05:52.393Z,0.00
2018-11-22T06:06:52.372Z,0.00
2018-11-22T06:07:52.283Z,0.00
2018-11-22T06:08:52.227Z,0.00
2018-11-22T06:09:52.170Z,0.00
2018-11-22T06:10:52.118Z,0.00
2018-11-22T06:11:52.085Z,0.00
2018-11-22T06:12:52.010Z,0.00
2018-11-22T06:13:51.944Z,0.00
2018-11-22T06:14:51.885Z,0.00
2018-11-22T06:15:51.832Z,0.00
2018-11-22T06:16:51.774Z,0.00
2018-11-22T06:17:51.741Z,0.00
2018-11-22T06:18:51.661Z,0.00
2018-11-22T06:19:51.606Z,0.00
2018-11-22T06:20:51.545Z,0.00
2018-11-22T06:21:51.491Z,0.00
2018-11-22T06:22:51.457Z,0.00
2018-11-22T06:23:51.377Z,0.00
2018-11-22T06:24:51.324Z,0.00
2018-11-22T06:25:51.265Z,0.00
2018-11-22T06:26:51.210Z,4.00
2018-11-22T06:27:51.178Z,4.00
2018-11-22T06:28:51.103Z,0.00
2018-11-22T06:29:51.038Z,4.00
2018-11-22T06:30:50.980Z,0.00
2018-11-22T06:31:50.925Z,4.00
2018-11-22T06:32:50.907Z,4.00
2018-11-22T06:33:50.813Z,4.00
2018-11-22T06:34:50.756Z,4.00
2018-11-22T06:35:50.699Z,8.00
2018-11-22T06:36:50.651Z,8.00
2018-11-22T06:37:50.612Z,8.00
2018-11-22T06:38:50.528Z,8.00
2018-11-22T06:39:50.479Z,12.00
2018-11-22T06:40:50.415Z,12.00
2018-11-22T06:41:50.360Z,16.00
2018-11-22T06:42:50.330Z,20.00
2018-11-22T06:45:21.832Z,28.00
2018-11-22T06:46:21.756Z,32.00
2018-11-22T06:47:21.724Z,32.00
2018-11-22T06:48:21.642Z,36.00
2018-11-22T06:49:21.588Z,40.00
2018-11-22T06:50:21.528Z,48.00
2018-11-22T06:51:21.477Z,52.00
2018-11-22T06:52:21.440Z,56.00
2018-11-22T06:53:21.356Z,60.00
2018-11-22T06:54:21.304Z,68.00
2018-11-22T06:55:21.247Z,72.00
2018-11-22T06:56:21.190Z,76.00
2018-11-22T06:57:21.159Z,84.00
2018-11-22T06:58:21.079Z,92.00
2018-11-22T06:59:21.020Z,100.00
2018-11-22T07:00:20.963Z,108.00
2018-11-22T07:01:20.908Z,112.00
2018-11-22T07:02:20.882Z,124.00
2018-11-22T07:03:20.793Z,132.00
2018-11-22T07:04:20.736Z,140.00
2018-11-22T07:05:20.683Z,148.00
2018-11-22T07:06:20.627Z,160.00
2018-11-22T07:07:20.603Z,172.00
2018-11-22T07:08:20.512Z,180.00
2018-11-22T07:09:20.461Z,192.00
2018-11-22T07:10:20.403Z,204.00
2018-11-22T07:11:20.354Z,220.00
2018-11-22T07:12:20.290Z,232.00
2018-11-22T07:13:20.257Z,244.00
2018-11-22T07:14:20.174Z,256.00
2018-11-22T07:15:20.116Z,268.00
2018-11-22T07:16:20.060Z,276.00
2018-11-22T07:17:20.004Z,296.00
2018-11-22T07:18:19.978Z,304.00
2018-11-22T07:19:19.888Z,320.00
2018-11-22T07:20:19.839Z,336.00
2018-11-22T07:21:19.782Z,348.00
2018-11-22T07:22:19.721Z,360.00
2018-11-22T07:23:19.692Z,384.00
2018-11-22T07:24:19.609Z,404.00
2018-11-22T07:25:19.550Z,416.00
2018-11-22T07:26:19.500Z,428.00
2018-11-22T07:27:19.441Z,456.00
2018-11-22T07:28:19.406Z,460.00
2018-11-22T07:29:19.330Z,484.00
2018-11-22T07:30:19.275Z,500.00
2018-11-22T07:31:19.215Z,520.00
2018-11-22T07:32:19.157Z,552.00
2018-11-22T07:33:19.128Z,556.00
2018-11-22T07:34:19.047Z,580.00
2018-11-22T07:35:18.987Z,580.00
2018-11-22T07:36:18.946Z,608.00
2018-11-22T07:37:18.884Z,628.00
2018-11-22T07:38:18.845Z,640.00
2018-11-22T07:39:18.764Z,652.00
2018-11-22T07:40:18.707Z,660.00
2018-11-22T07:41:18.650Z,684.00
2018-11-22T07:42:18.596Z,700.00
2018-11-22T07:43:18.562Z,712.00
2018-11-22T07:44:18.480Z,724.00
2018-11-22T07:45:18.425Z,756.00
2018-11-22T07:46:18.367Z,768.00
2018-11-22T07:47:18.312Z,808.00
2018-11-22T07:48:18.278Z,824.00
2018-11-22T07:49:18.202Z,840.00
2018-11-22T07:50:18.148Z,860.00
2018-11-22T07:51:18.090Z,888.00
2018-11-22T07:52:18.027Z,896.00
2018-11-22T07:53:18.001Z,912.00
2018-11-22T07:54:17.915Z,924.00
2018-11-22T07:55:17.865Z,936.00
2018-11-22T07:56:17.803Z,956.00
2018-11-22T07:57:17.752Z,992.00
2018-11-22T07:58:17.714Z,1028.00
2018-11-22T07:59:17.638Z,1028.00
2018-11-22T08:00:17.582Z,1060.00
2018-11-22T08:01:17.532Z,1116.00
2018-11-22T08:02:17.472Z,1176.00
2018-11-22T08:03:17.434Z,1236.00
2018-11-22T08:04:17.354Z,1288.00
2018-11-22T08:05:17.309Z,1324.00
2018-11-22T08:06:17.243Z,1240.00
2018-11-22T08:07:17.188Z,1036.00
2018-11-22T08:08:17.173Z,924.00
2018-11-22T08:09:17.074Z,936.00
2018-11-22T08:10:17.018Z,1052.00
2018-11-22T08:11:16.958Z,1152.00
2018-11-22T08:12:16.902Z,1248.00
2018-11-22T08:13:16.871Z,1328.00
2018-11-22T08:14:16.788Z,1296.00
2018-11-22T08:15:16.735Z,1284.00
2018-11-22T08:16:16.683Z,1244.00
2018-11-22T08:17:16.621Z,1260.00
2018-11-22T08:18:16.590Z,1360.00
2018-11-22T08:19:16.513Z,1304.00
2018-11-22T08:20:16.455Z,1324.00
2018-11-22T08:21:16.399Z,1368.00
2018-11-22T08:22:16.347Z,1444.00
2018-11-22T08:23:16.306Z,1448.00
2018-11-22T08:24:16.228Z,1480.00
2018-11-22T08:25:16.175Z,1388.00
2018-11-22T08:26:16.116Z,1292.00
2018-11-22T08:27:16.059Z,1308.00
2018-11-22T08:28:16.033Z,1292.00
2018-11-22T08:29:15.949Z,1308.00
2018-11-22T08:30:15.892Z,1364.00
2018-11-22T08:31:15.845Z,1388.00
2018-11-22T08:32:15.776Z,1500.00
2018-11-22T08:33:15.741Z,1424.00
2018-11-22T08:34:15.674Z,1380.00
2018-11-22T08:35:15.614Z,1372.00
2018-11-22T08:36:15.558Z,1384.00
2018-11-22T08:37:15.499Z,1352.00
2018-11-22T08:38:15.466Z,1348.00
2018-11-22T08:39:15.391Z,1404.00
2018-11-22T08:40:15.331Z,1424.00
2018-11-22T08:41:15.275Z,1460.00
2018-11-22T08:42:15.221Z,1380.00
2018-11-22T08:43:15.198Z,1268.00
2018-11-22T08:44:15.102Z,1360.00
2018-11-22T08:45:15.047Z,1416.00
2018-11-22T08:46:15.042Z,1512.00
2018-11-22T08:47:14.936Z,1564.00
2018-11-22T08:48:14.882Z,1584.00
2018-11-22T08:49:14.852Z,1628.00
2018-11-22T08:50:14.767Z,1716.00
2018-11-22T08:51:14.713Z,1684.00
2018-11-22T08:52:14.659Z,1572.00
2018-11-22T08:53:14.602Z,1424.00
2018-11-22T08:54:14.574Z,1372.00
2018-11-22T08:55:14.495Z,1328.00
2018-11-22T08:56:14.434Z,1264.00
2018-11-22T08:57:14.377Z,1312.00
2018-11-22T08:58:14.325Z,1364.00
2018-11-22T08:59:14.295Z,1332.00
2018-11-22T09:00:14.210Z,1240.00
2018-11-22T09:01:14.160Z,1204.00
2018-11-22T09:02:14.100Z,1200.00
2018-11-22T09:03:14.041Z,1156.00
2018-11-22T09:04:14.008Z,1164.00
2018-11-22T09:05:13.927Z,1212.00
2018-11-22T09:06:13.876Z,1240.00
2018-11-22T09:07:13.818Z,1276.00
2018-11-22T09:08:13.766Z,1268.00
2018-11-22T09:09:13.731Z,1236.00
2018-11-22T09:10:13.644Z,1236.00
2018-11-22T09:11:13.591Z,1240.00
2018-11-22T09:12:13.539Z,1252.00
2018-11-22T09:13:13.485Z,1220.00
2018-11-22T09:14:13.452Z,1216.00
2018-11-22T09:15:13.368Z,1236.00
2018-11-22T09:16:13.319Z,1284.00
2018-11-22T09:17:13.257Z,1308.00
2018-11-22T09:18:13.199Z,1300.00
2018-11-22T09:19:13.168Z,1348.00
2018-11-22T09:20:13.090Z,1380.00
2018-11-22T09:21:13.033Z,1412.00
2018-11-22T09:22:12.973Z,1456.00
2018-11-22T09:23:12.926Z,1496.00
2018-11-22T09:24:12.890Z,1508.00
2018-11-22T09:25:12.808Z,1548.00
2018-11-22T09:26:12.751Z,1572.00
2018-11-22T09:27:12.701Z,1604.00
2018-11-22T09:28:12.641Z,1644.00
2018-11-22T09:29:12.609Z,1648.00
2018-11-22T09:30:12.529Z,1652.00
2018-11-22T09:31:12.475Z,1672.00
2018-11-22T09:32:12.417Z,1596.00
2018-11-22T09:33:12.361Z,1524.00
2018-11-22T09:34:12.329Z,1508.00
2018-11-22T09:35:12.265Z,1544.00
2018-11-22T09:36:19.985Z,1640.00
2018-11-22T09:37:12.145Z,1712.00
2018-11-22T09:38:12.081Z,1752.00
2018-11-22T09:39:12.053Z,1756.00
2018-11-22T09:40:11.969Z,1772.00
2018-11-22T09:41:11.912Z,1780.00
2018-11-22T09:42:11.917Z,1764.00
2018-11-22T09:43:11.801Z,1720.00
2018-11-22T09:44:11.771Z,1768.00
2018-11-22T09:45:11.688Z,1804.00
2018-11-22T09:46:11.632Z,1792.00
2018-11-22T09:47:11.574Z,1784.00
2018-11-22T09:48:11.519Z,1784.00
2018-11-22T09:49:11.489Z,1792.00
2018-11-22T09:50:11.412Z,1816.00
2018-11-22T09:51:11.351Z,1860.00
2018-11-22T09:52:11.298Z,1856.00
2018-11-22T09:53:11.241Z,1848.00
2018-11-22T09:54:11.211Z,1860.00
2018-11-22T09:55:11.131Z,1832.00
2018-11-22T09:56:11.075Z,1800.00
2018-11-22T09:57:11.021Z,1808.00
2018-11-22T09:58:10.963Z,1800.00
2018-11-22T09:59:11.001Z,1824.00
2018-11-22T10:00:10.851Z,1848.00
2018-11-22T10:01:10.797Z,1892.00
2018-11-22T10:02:10.744Z,1872.00
2018-11-22T10:03:10.737Z,1836.00
2018-11-22T10:04:10.651Z,1836.00
2018-11-22T10:05:10.682Z,1780.00
2018-11-22T10:06:10.519Z,1700.00
2018-11-22T10:07:10.461Z,1672.00
2018-11-22T10:08:10.406Z,1644.00
2018-11-22T10:09:10.388Z,1600.00
2018-11-22T10:10:10.297Z,1576.00
2018-11-22T10:11:10.236Z,1556.00
2018-11-22T10:12:10.190Z,1560.00
2018-11-22T10:13:10.131Z,1656.00
2018-11-22T10:14:10.105Z,1680.00
2018-11-22T10:15:10.039Z,1616.00
2018-11-22T10:16:09.964Z,1568.00
2018-11-22T10:17:10.038Z,1536.00
2018-11-22T10:18:09.856Z,1540.00
2018-11-22T10:19:09.792Z,1576.00
2018-11-22T10:20:09.790Z,1596.00
2018-11-22T10:21:09.683Z,1640.00
2018-11-22T10:22:09.629Z,1688.00
2018-11-22T10:23:09.569Z,1684.00
2018-11-22T10:24:09.524Z,1644.00
2018-11-22T10:25:09.482Z,1680.00
2018-11-22T10:26:09.402Z,1756.00
2018-11-22T10:27:09.347Z,1824.00
2018-11-22T10:28:09.296Z,1904.00
2018-11-22T10:29:09.237Z,1996.00
2018-11-22T10:30:09.269Z,2056.00
2018-11-22T10:31:09.145Z,2088.00
2018-11-22T10:32:09.068Z,2100.00
2018-11-22T10:33:09.024Z,2148.00
2018-11-22T10:34:08.958Z,2188.00
2018-11-22T10:35:09.279Z,2168.00
2018-11-22T10:36:08.847Z,2112.00
2018-11-22T10:37:08.792Z,2048.00
2018-11-22T10:38:08.849Z,2012.00
2018-11-22T10:39:08.752Z,1976.00
2018-11-22T10:40:08.646Z,1940.00
2018-11-22T10:41:08.569Z,1924.00
2018-11-22T10:42:08.513Z,1888.00
2018-11-22T10:44:08.402Z,1864.00
2018-11-22T10:45:08.409Z,1892.00
2018-11-22T10:46:08.294Z,1888.00
2018-11-22T10:47:08.236Z,1908.00
2018-11-22T10:48:08.182Z,1908.00
2018-11-22T10:49:08.129Z,1916.00
2018-11-22T10:50:08.094Z,1956.00
2018-11-22T10:51:08.020Z,1920.00
2018-11-22T10:52:07.957Z,1892.00
2018-11-22T10:53:07.905Z,1928.00
2018-11-22T10:54:07.851Z,1980.00
2018-11-22T10:55:07.815Z,2040.00
2018-11-22T10:56:07.738Z,2060.00
2018-11-22T10:57:07.685Z,2064.00
2018-11-22T10:58:07.639Z,2056.00
2018-11-22T10:59:07.568Z,2112.00
2018-11-22T11:00:07.541Z,2132.00
2018-11-22T11:01:07.461Z,2120.00
2018-11-22T11:02:07.441Z,2092.00
2018-11-22T11:03:07.347Z,2068.00
2018-11-22T11:04:07.288Z,2060.00
2018-11-22T11:05:07.262Z,2088.00
2018-11-22T11:06:07.183Z,2172.00
2018-11-22T11:07:07.129Z,2240.00
2018-11-22T11:08:07.073Z,2252.00
2018-11-22T11:09:07.015Z,2204.00
2018-11-22T11:10:06.984Z,2224.00
2018-11-22T11:11:06.901Z,2272.00
2018-11-22T11:12:06.850Z,2276.00
2018-11-22T11:13:06.817Z,2276.00
2018-11-22T11:14:06.743Z,2268.00
2018-11-22T11:15:06.709Z,2268.00
2018-11-22T11:16:06.626Z,2264.00
2018-11-22T11:17:06.574Z,2212.00
2018-11-22T11:18:06.518Z,2232.00
2018-11-22T11:19:06.466Z,2312.00
2018-11-22T11:20:06.512Z,2348.00
2018-11-22T11:22:06.297Z,2316.00
2018-11-22T11:23:06.249Z,2328.00
2018-11-22T11:24:06.192Z,2336.00
2018-11-22T11:25:06.154Z,2300.00
2018-11-22T11:26:06.078Z,2280.00
2018-11-22T11:27:06.019Z,2288.00
2018-11-22T11:28:05.965Z,2288.00
2018-11-22T11:29:12.504Z,2268.00
2018-11-22T11:30:05.884Z,2208.00
2018-11-22T11:31:05.806Z,2180.00
2018-11-22T11:32:05.743Z,2180.00
2018-11-22T11:33:05.688Z,2136.00
2018-11-22T11:34:05.638Z,2088.00
2018-11-22T11:35:05.605Z,2108.00
2018-11-22T11:36:05.530Z,2136.00
2018-11-22T11:37:05.466Z,2152.00
2018-11-22T11:38:05.410Z,2120.00
2018-11-22T11:39:05.354Z,2120.00
2018-11-22T11:40:05.308Z,2108.00
2018-11-22T11:41:05.274Z,2108.00
2018-11-22T11:42:05.194Z,2088.00
2018-11-22T11:43:05.140Z,2056.00
2018-11-22T11:44:05.082Z,2068.00
2018-11-22T11:45:05.029Z,2060.00
2018-11-22T11:46:04.996Z,2080.00
2018-11-22T11:47:04.921Z,2060.00
2018-11-22T11:48:04.861Z,2036.00
2018-11-22T11:49:04.836Z,1996.00
2018-11-22T11:50:04.752Z,1976.00
2018-11-22T11:51:04.721Z,2004.00
2018-11-22T11:52:04.645Z,2012.00
2018-11-22T11:53:04.594Z,2024.00
2018-11-22T11:54:04.540Z,2016.00
2018-11-22T11:55:04.476Z,2012.00
2018-11-22T11:56:04.446Z,2004.00
2018-11-22T11:57:04.368Z,2024.00
2018-11-22T11:58:04.313Z,2008.00
2018-11-22T11:59:04.257Z,1972.00
2018-11-22T12:00:04.199Z,1868.00
2018-11-22T12:01:04.170Z,1808.00
2018-11-22T12:02:04.091Z,1772.00
2018-11-22T12:03:04.038Z,1620.00
2018-11-22T12:04:04.068Z,1456.00
2018-11-22T12:05:03.935Z,1360.00
2018-11-22T12:06:03.893Z,1344.00
2018-11-22T12:07:03.816Z,1340.00
2018-11-22T12:08:03.763Z,1324.00
2018-11-22T12:09:03.708Z,1280.00
2018-11-22T12:10:03.652Z,1240.00
2018-11-22T12:11:03.620Z,1224.00
2018-11-22T12:12:03.543Z,1232.00
2018-11-22T12:13:03.485Z,1304.00
2018-11-22T12:14:03.430Z,1384.00
2018-11-22T12:15:03.374Z,1396.00
2018-11-22T12:16:03.342Z,1376.00
2018-11-22T12:17:03.271Z,1344.00
2018-11-22T12:18:03.210Z,1244.00
2018-11-22T12:19:03.155Z,1188.00
2018-11-22T12:20:03.102Z,1216.00
2018-11-22T12:21:03.078Z,1184.00
2018-11-22T12:22:02.989Z,1128.00
2018-11-22T12:23:02.938Z,1156.00
2018-11-22T12:24:02.881Z,1148.00
2018-11-22T12:25:02.899Z,1156.00
2018-11-22T12:26:02.795Z,1248.00
2018-11-22T12:27:02.713Z,1248.00
2018-11-22T12:28:02.660Z,1124.00
2018-11-22T12:29:02.609Z,1016.00
2018-11-22T12:30:02.553Z,976.00
2018-11-22T12:31:06.497Z,984.00
2018-11-22T12:32:02.448Z,1052.00
2018-11-22T12:33:02.386Z,1036.00
2018-11-22T12:34:02.328Z,1024.00
2018-11-22T12:35:02.276Z,964.00
2018-11-22T12:36:02.264Z,936.00
2018-11-22T12:37:02.177Z,888.00
2018-11-22T12:38:02.114Z,928.00
2018-11-22T12:39:02.052Z,936.00
2018-11-22T12:40:02.018Z,860.00
2018-11-22T12:41:01.944Z,876.00
2018-11-22T12:42:01.912Z,896.00
2018-11-22T12:43:01.835Z,876.00
2018-11-22T12:44:01.779Z,860.00
2018-11-22T12:45:01.724Z,860.00
2018-11-22T12:46:01.664Z,832.00
2018-11-22T12:47:01.638Z,876.00
2018-11-22T12:48:01.563Z,904.00