createdAt,value
2022-10-01T05:30:20.228Z,19.50
2022-10-01T05:32:59.551Z,19.51
2022-10-01T05:56:09.252Z,19.61
2022-10-01T05:58:37.003Z,19.68
2022-10-01T06:01:05.095Z,19.74
2022-10-01T06:03:33.191Z,19.81
2022-10-01T06:09:29.169Z,19.82
2022-10-01T06:11:57.245Z,19.81
2022-10-01T06:14:24.947Z,19.78
2022-10-01T06:16:55.902Z,19.79
2022-10-01T06:19:23.941Z,19.80
2022-10-01T06:21:51.915Z,19.83
2022-10-01T06:24:19.828Z,19.93
2022-10-01T06:26:48.625Z,19.99
2022-10-01T06:29:16.479Z,20.12
2022-10-01T06:31:44.285Z,20.12
2022-10-01T06:34:12.311Z,20.03
2022-10-01T06:36:40.131Z,20.06
2022-10-01T06:39:08.142Z,20.03
2022-10-01T06:41:36.197Z,20.13
2022-10-01T06:44:04.261Z,20.22
2022-10-01T06:46:32.586Z,20.23
2022-10-01T06:49:00.401Z,20.30
2022-10-01T06:51:46.710Z,20.46
2022-10-01T06:54:14.736Z,20.73
2022-10-01T06:56:42.597Z,20.83
2022-10-01T06:59:10.597Z,20.71
2022-10-01T07:01:39.473Z,20.71
2022-10-01T07:04:07.378Z,20.66
2022-10-01T07:06:35.100Z,20.74
2022-10-01T07:09:02.821Z,20.72
2022-10-01T07:11:30.637Z,21.11
2022-10-01T07:13:58.376Z,21.33
2022-10-01T07:16:26.142Z,21.17
2022-10-01T07:18:53.887Z,21.30
2022-10-01T07:21:21.649Z,21.14
2022-10-01T07:23:49.623Z,21.27
2022-10-01T07:26:17.536Z,21.22
2022-10-01T07:28:45.805Z,21.38
2022-10-01T07:31:13.677Z,21.46
2022-10-01T07:33:41.874Z,21.40
2022-10-01T07:36:11.386Z,21.37
2022-10-01T07:38:39.151Z,21.40
2022-10-01T07:41:06.685Z,21.83
2022-10-01T07:43:36.288Z,22.43
2022-10-01T07:46:05.829Z,22.76
2022-10-01T07:48:33.472Z,23.00
2022-10-01T07:51:01.557Z,22.74
2022-10-01T07:53:29.317Z,22.89
2022-10-01T07:56:00.266Z,23.09
2022-10-01T07:58:28.078Z,22.85
2022-10-01T08:00:58.691Z,22.84
2022-10-01T08:03:26.545Z,22.70
2022-10-01T08:05:54.761Z,22.24
2022-10-01T08:08:22.788Z,22.07
2022-10-01T08:10:51.002Z,22.12
2022-10-01T08:13:19.032Z,22.35
2022-10-01T08:15:50.060Z,22.35
2022-10-01T08:18:17.586Z,22.22
2022-10-01T08:20:45.222Z,22.30
2022-10-01T08:23:14.845Z,22.17
2022-10-01T08:25:43.268Z,22.19
2022-10-01T08:28:11.435Z,22.22
2022-10-01T08:30:40.905Z,22.69
2022-10-01T08:33:11.103Z,23.27
2022-10-01T08:35:39.870Z,23.55
2022-10-01T08:38:08.188Z,23.70
2022-10-01T08:40:41.280Z,23.50
2022-10-01T08:43:21.291Z,24.39
2022-10-01T08:45:51.676Z,24.87
2022-10-01T08:48:40.193Z,25.57
2022-10-01T08:51:16.970Z,25.28
2022-10-01T08:54:00.227Z,25.56
2022-10-01T08:56:35.771Z,25.12
2022-10-01T08:59:09.761Z,25.02
2022-10-01T09:01:38.190Z,25.07
2022-10-01T09:04:06.190Z,24.96
2022-10-01T09:06:34.029Z,25.46
2022-10-01T09:09:35.910Z,25.03
2022-10-01T09:12:31.198Z,25.54
2022-10-01T09:15:16.993Z,25.79
2022-10-01T09:18:00.130Z,25.69
2022-10-01T09:20:39.772Z,25.49
2022-10-01T09:23:27.430Z,25.57
2022-10-01T09:25:57.281Z,24.90
2022-10-01T09:28:28.879Z,25.34
2022-10-01T09:31:01.575Z,25.25
2022-10-01T09:33:35.209Z,25.13
2022-10-01T09:36:20.678Z,24.83
2022-10-01T09:38:54.867Z,25.24
2022-10-01T09:41:23.356Z,26.34
2022-10-01T09:43:51.074Z,26.07
2022-10-01T09:46:20.229Z,26.06
2022-10-01T09:48:56.917Z,25.60
2022-10-01T09:51:34.059Z,25.33
2022-10-01T09:54:13.091Z,25.65
2022-10-01T09:56:51.292Z,25.94
2022-10-01T09:59:22.773Z,25.61
2022-10-01T10:01:55.046Z,25.34
2022-10-01T10:04:24.111Z,25.04
2022-10-01T10:06:58.407Z,25.19
2022-10-01T10:09:29.677Z,25.35
2022-10-01T10:11:59.403Z,25.14
2022-10-01T10:14:38.209Z,24.95
2022-10-01T10:17:12.954Z,25.33
2022-10-01T10:19:41.412Z,25.51
2022-10-01T10:22:13.930Z,25.76
2022-10-01T10:24:41.710Z,25.86
2022-10-01T10:27:29.885Z,25.83
2022-10-01T10:30:17.190Z,26.03
2022-10-01T10:32:47.273Z,25.71
2022-10-01T10:35:23.296Z,25.95
2022-10-01T10:37:53.705Z,25.80
2022-10-01T10:40:29.564Z,25.99
2022-10-01T10:42:58.626Z,25.91
2022-10-01T10:45:35.665Z,25.19
2022-10-01T10:48:04.743Z,25.64
2022-10-01T10:50:37.370Z,25.43
2022-10-01T10:53:20.209Z,25.77
2022-10-01T10:56:01.247Z,26.15
2022-10-01T10:58:30.758Z,25.73
2022-10-01T11:01:00.260Z,25.50
2022-10-01T11:03:29.233Z,25.64
2022-10-01T11:06:03.128Z,25.85
2022-10-01T11:08:30.986Z,26.06
2022-10-01T11:11:27.869Z,26.27
2022-10-01T11:14:23.736Z,26.77
2022-10-01T11:16:57.937Z,26.31
2022-10-01T11:19:39.198Z,26.33
2022-10-01T11:22:42.189Z,26.84
2022-10-01T11:25:15.829Z,27.37
2022-10-01T11:27:58.845Z,27.11
2022-10-01T11:30:35.761Z,27.25
2022-10-01T11:33:51.626Z,27.75
2022-10-01T11:36:29.583Z,27.65
2022-10-01T11:39:01.258Z,27.82
2022-10-01T11:41:31.935Z,27.40
2022-10-01T11:44:08.209Z,27.44
2022-10-01T11:46:41.283Z,27.43
2022-10-01T11:49:20.255Z,26.91
2022-10-01T11:51:51.890Z,26.88
2022-10-01T11:54:23.660Z,27.10
2022-10-01T11:57:11.645Z,27.38
2022-10-01T11:59:51.504Z,27.23
2022-10-01T12:02:46.203Z,27.13
2022-10-01T12:05:21.752Z,27.60
2022-10-01T12:07:58.551Z,27.69
2022-10-01T12:10:44.920Z,26.60
2022-10-01T12:13:15.975Z,26.37
2022-10-01T12:16:05.145Z,26.12
2022-10-01T12:18:52.329Z,26.19
2022-10-01T12:21:51.772Z,26.07
2022-10-01T12:24:29.251Z,26.05
2022-10-01T12:26:59.947Z,26.23
2022-10-01T12:30:05.122Z,25.16
2022-10-01T12:33:07.658Z,23.85
2022-10-01T12:35:59.340Z,22.48
2022-10-01T12:38:42.495Z,22.32
2022-10-01T12:41:30.115Z,22.61
2022-10-01T12:44:26.659Z,22.90
2022-10-01T12:47:12.936Z,22.89
2022-10-01T12:50:28.627Z,22.82
2022-10-01T12:53:22.486Z,23.54
2022-10-01T12:56:16.852Z,24.09
2022-10-01T12:59:01.740Z,24.55
2022-10-01T13:01:44.583Z,25.01
2022-10-01T13:04:42.961Z,25.29
2022-10-01T13:07:13.144Z,25.46
2022-10-01T13:09:49.738Z,25.61
2022-10-01T13:12:41.113Z,25.57
2022-10-01T13:15:20.643Z,26.03
2022-10-01T13:18:06.274Z,26.33
2022-10-01T13:20:41.300Z,26.68
2022-10-01T13:23:30.462Z,26.69
2022-10-01T13:26:17.989Z,26.91
2022-10-01T13:29:00.759Z,26.59
2022-10-01T13:31:37.385Z,26.37
2022-10-01T13:34:24.513Z,26.09
2022-10-01T13:36:52.395Z,26.36
2022-10-01T13:39:24.104Z,26.65
2022-10-01T13:41:55.049Z,26.94
2022-10-01T13:44:23.126Z,27.34
2022-10-01T13:47:13.397Z,27.58
2022-10-01T13:49:43.057Z,27.56
2022-10-01T13:52:19.527Z,27.52
2022-10-01T13:54:51.744Z,27.41
2022-10-01T13:57:36.313Z,26.97
2022-10-01T14:00:13.242Z,26.75
2022-10-01T14:02:45.677Z,27.01
2022-10-01T14:05:35.036Z,26.75
2022-10-01T14:08:27.734Z,26.86
2022-10-01T14:11:23.417Z,26.64
2022-10-01T14:14:10.272Z,25.97
2022-10-01T14:16:42.051Z,25.81
2022-10-01T14:19:09.955Z,25.49
2022-10-01T14:21:48.568Z,24.94
2022-10-01T14:24:28.219Z,24.89
2022-10-01T14:27:10.592Z,24.86
2022-10-01T14:30:04.046Z,24.75
2022-10-01T14:32:43.908Z,24.59
2022-10-01T14:35:32.675Z,24.60
2022-10-01T14:38:04.941Z,24.94
2022-10-01T14:40:40.101Z,25.34
2022-10-01T14:43:20.617Z,25.68
2022-10-01T14:46:01.639Z,25.72
2022-10-01T14:48:33.858Z,25.75
2022-10-01T14:51:03.501Z,25.75
2022-10-01T14:53:33.787Z,25.88
2022-10-01T14:56:04.640Z,25.66
2022-10-01T14:58:43.275Z,25.69
2022-10-01T15:01:21.670Z,25.67
2022-10-01T15:03:50.097Z,25.54
2022-10-01T15:06:19.798Z,25.16
2022-10-01T15:08:49.238Z,25.00
2022-10-01T15:11:30.373Z,25.11
2022-10-01T15:14:03.192Z,25.08
2022-10-01T15:16:33.408Z,25.00
2022-10-01T15:19:08.405Z,24.88
2022-10-01T15:21:48.631Z,24.86
2022-10-01T15:24:22.534Z,24.56
2022-10-01T15:26:50.437Z,24.44
2022-10-01T15:29:18.109Z,24.26
2022-10-01T15:31:46.752Z,24.16
2022-10-01T15:34:16.837Z,24.10
2022-10-01T15:36:44.938Z,23.99
2022-10-01T15:39:38.792Z,23.87
2022-10-01T15:42:11.422Z,23.79
2022-10-01T15:44:41.526Z,23.71
2022-10-01T15:47:25.317Z,23.62
2022-10-01T15:50:11.434Z,23.33
2022-10-01T15:52:51.577Z,23.11
2022-10-01T15:55:32.729Z,23.00
2022-10-01T15:58:10.248Z,22.87
2022-10-01T16:01:03.175Z,22.79
2022-10-01T16:03:39.213Z,22.69
2022-10-01T16:06:17.692Z,22.57
2022-10-01T16:08:58.064Z,22.45
2022-10-01T16:11:32.004Z,22.31
2022-10-01T16:14:24.628Z,22.14
2022-10-01T16:16:52.484Z,22.02
2022-10-01T16:19:30.156Z,21.94
2022-10-01T16:22:19.862Z,21.78
2022-10-01T16:24:57.802Z,21.62
2022-10-01T16:27:43.310Z,21.43
2022-10-01T16:30:18.899Z,21.28
2022-10-01T16:32:46.653Z,21.15
2022-10-01T16:35:25.146Z,21.02
2022-10-01T16:37:55.218Z,20.96
2022-10-01T16:40:24.867Z,20.89
2022-10-01T16:42:52.600Z,20.81
2022-10-01T16:45:22.782Z,20.72
2022-10-01T16:47:51.477Z,20.59
2022-10-01T16:50:21.480Z,20.52
2022-10-01T16:52:53.236Z,20.41
2022-10-01T16:55:25.563Z,20.41
2022-10-01T16:57:54.702Z,20.31
2022-10-01T17:00:24.041Z,20.33
2022-10-01T17:02:52.668Z,20.23
2022-10-01T17:05:25.380Z,20.21
2022-10-01T17:07:53.925Z,20.10
2022-10-01T17:10:25.467Z,20.02
2022-10-01T17:12:55.866Z,19.85
2022-10-01T17:15:26.535Z,19.82
2022-10-01T17:17:54.955Z,19.75
2022-10-01T17:20:23.363Z,19.85
2022-10-01T17:22:51.826Z,19.74
2022-10-01T17:25:21.694Z,19.77
