createdAt,value
2023-03-02T00:01:40.360Z,67.96
2023-03-02T00:04:07.991Z,66.88
2023-03-02T00:06:35.125Z,66.47
2023-03-02T00:09:01.566Z,65.44
2023-03-02T00:11:28.685Z,65.81
2023-03-02T00:13:54.733Z,65.92
2023-03-02T00:16:20.978Z,65.72
2023-03-02T00:18:47.139Z,66.13
2023-03-02T00:21:13.449Z,65.64
2023-03-02T00:23:39.526Z,65.82
2023-03-02T00:26:05.756Z,65.51
2023-03-02T00:28:32.491Z,64.85
2023-03-02T00:30:58.967Z,66.82
2023-03-02T00:33:25.282Z,65.89
2023-03-02T00:35:51.400Z,64.39
2023-03-02T00:38:17.497Z,73.79
2023-03-02T00:40:48.665Z,68.25
2023-03-02T00:43:15.498Z,67.34
2023-03-02T00:45:41.584Z,67.59
2023-03-02T00:48:08.747Z,65.88
2023-03-02T00:50:40.448Z,64.59
2023-03-02T00:53:08.481Z,65.17
2023-03-02T00:55:35.505Z,64.72
2023-03-02T00:58:02.076Z,63.91
2023-03-02T01:00:28.398Z,63.74
2023-03-02T01:02:55.036Z,62.71
2023-03-02T01:05:21.279Z,68.87
2023-03-02T01:07:47.391Z,67.58
2023-03-02T01:10:13.974Z,69.54
2023-03-02T01:12:40.202Z,68.13
2023-03-02T01:15:07.803Z,67.19
2023-03-02T01:17:33.974Z,67.27
2023-03-02T01:20:00.225Z,66.70
2023-03-02T01:22:26.553Z,66.71
2023-03-02T01:24:52.717Z,66.14
2023-03-02T01:27:19.547Z,66.35
2023-03-02T01:29:45.631Z,65.24
2023-03-02T01:32:11.812Z,64.87
2023-03-02T01:34:37.946Z,65.40
2023-03-02T01:37:04.105Z,64.78
2023-03-02T01:39:30.221Z,64.63
2023-03-02T01:41:56.287Z,64.14
2023-03-02T01:44:43.781Z,64.05
2023-03-02T01:47:17.980Z,65.22
2023-03-02T01:49:48.920Z,65.89
2023-03-02T01:52:15.511Z,69.47
2023-03-02T01:54:42.268Z,71.09
2023-03-02T01:57:09.408Z,72.15
2023-03-02T01:59:37.775Z,73.59
2023-03-02T02:02:06.543Z,73.35
2023-03-02T02:04:36.875Z,76.06
2023-03-02T02:07:05.308Z,72.68
2023-03-02T02:09:43.903Z,69.93
2023-03-02T02:12:15.048Z,69.82
2023-03-02T02:14:41.674Z,72.22
2023-03-02T02:17:07.803Z,77.54
2023-03-02T02:19:43.272Z,70.61
2023-03-02T02:22:10.061Z,67.65
2023-03-02T02:24:46.135Z,69.73
2023-03-02T02:27:12.625Z,68.72
2023-03-02T02:29:45.821Z,71.83
2023-03-02T02:32:14.848Z,69.50
2023-03-02T02:34:46.044Z,74.97
2023-03-02T02:37:18.809Z,67.72
2023-03-02T02:39:46.564Z,66.32
2023-03-02T02:42:40.788Z,64.93
2023-03-02T02:45:18.724Z,65.10
2023-03-02T02:47:44.952Z,66.23
2023-03-02T02:50:18.640Z,65.00
2023-03-02T02:52:47.888Z,65.07
2023-03-02T02:55:15.919Z,63.92
2023-03-02T02:57:42.099Z,64.50
2023-03-02T03:00:18.121Z,64.60
2023-03-02T03:02:48.610Z,64.98
2023-03-02T03:05:15.846Z,66.31
2023-03-02T03:07:42.289Z,69.57
2023-03-02T03:10:27.923Z,73.77
2023-03-02T03:12:54.845Z,73.90
2023-03-02T03:15:21.130Z,69.20
2023-03-02T03:17:55.453Z,70.79
2023-03-02T03:20:22.268Z,71.19
2023-03-02T03:22:48.341Z,70.65
2023-03-02T03:25:14.744Z,69.09
2023-03-02T03:27:44.927Z,68.95
2023-03-02T03:30:13.365Z,67.38
2023-03-02T03:32:40.408Z,67.59
2023-03-02T03:35:10.188Z,66.56
2023-03-02T03:37:38.029Z,67.92
2023-03-02T03:40:05.755Z,73.29
2023-03-02T03:42:31.927Z,71.12
2023-03-02T03:44:58.146Z,74.29
2023-03-02T03:47:24.288Z,69.50
2023-03-02T03:49:50.342Z,67.89
2023-03-02T03:52:16.578Z,67.82
2023-03-02T03:54:42.656Z,67.38
2023-03-02T03:57:11.352Z,67.53
2023-03-02T03:59:37.463Z,68.76
2023-03-02T04:02:03.563Z,71.88
2023-03-02T04:04:33.864Z,72.39
2023-03-02T04:07:00.227Z,71.75
2023-03-02T04:09:26.826Z,71.36
2023-03-02T04:11:56.325Z,72.77
2023-03-02T04:14:23.359Z,69.06
2023-03-02T04:16:50.372Z,70.72
2023-03-02T04:19:16.920Z,67.98
2023-03-02T04:21:46.941Z,68.03
2023-03-02T04:24:13.944Z,67.60
2023-03-02T04:26:41.349Z,77.27
2023-03-02T04:29:08.264Z,77.63
2023-03-02T04:31:34.907Z,70.73
2023-03-02T04:34:03.410Z,71.67
2023-03-02T04:36:31.872Z,70.13
2023-03-02T04:38:58.905Z,77.27
2023-03-02T04:41:25.012Z,72.71
2023-03-02T04:43:51.884Z,85.21
2023-03-02T04:46:21.285Z,80.30
2023-03-02T04:48:47.403Z,85.22
2023-03-02T04:51:18.430Z,82.32
2023-03-02T04:53:44.538Z,77.73
2023-03-02T04:56:10.602Z,76.10
2023-03-02T04:58:36.730Z,76.29
2023-03-02T05:01:02.990Z,71.05
2023-03-02T05:03:29.164Z,74.01
2023-03-02T05:05:56.477Z,75.58
2023-03-02T05:08:23.697Z,70.15
2023-03-02T05:10:49.791Z,76.44
2023-03-02T05:13:15.914Z,75.91
2023-03-02T05:15:42.788Z,70.18
2023-03-02T05:18:11.125Z,73.95
2023-03-02T05:20:38.016Z,74.35
2023-03-02T05:23:06.703Z,71.64
2023-03-02T05:25:34.794Z,69.88
2023-03-02T05:28:01.473Z,66.84
2023-03-02T05:30:27.972Z,65.49
2023-03-02T05:32:54.385Z,65.28
2023-03-02T05:35:21.751Z,67.06
2023-03-02T05:37:48.083Z,69.60
2023-03-02T05:40:18.544Z,72.95
2023-03-02T05:42:45.160Z,75.04
2023-03-02T05:45:20.920Z,69.58
2023-03-02T05:47:47.407Z,70.41
2023-03-02T05:50:13.880Z,72.48
2023-03-02T05:52:39.980Z,69.94
2023-03-02T05:55:06.755Z,67.66
2023-03-02T05:57:33.846Z,69.25
2023-03-02T05:59:59.906Z,66.39
2023-03-02T06:02:26.011Z,65.19
2023-03-02T06:04:52.093Z,65.59
2023-03-02T06:07:18.199Z,67.17
2023-03-02T06:09:44.309Z,65.45
2023-03-02T06:12:10.357Z,64.10
2023-03-02T06:14:36.421Z,68.55
2023-03-02T06:17:02.497Z,66.73
2023-03-02T06:19:28.580Z,64.35
2023-03-02T06:21:54.714Z,64.91
2023-03-02T06:24:20.840Z,70.46
2023-03-02T06:26:46.934Z,71.37
2023-03-02T06:29:13.357Z,74.53
2023-03-02T06:31:39.602Z,67.59
2023-03-02T06:34:06.065Z,66.27
2023-03-02T06:36:32.547Z,67.72
2023-03-02T06:38:59.012Z,65.10
2023-03-02T06:41:25.226Z,63.53
2023-03-02T06:43:51.285Z,62.37
2023-03-02T06:46:17.427Z,62.19
2023-03-02T06:48:43.534Z,61.57
2023-03-02T06:51:09.760Z,62.05
2023-03-02T06:53:35.987Z,61.82
2023-03-02T06:56:02.090Z,61.39
2023-03-02T06:58:28.232Z,60.60
2023-03-02T07:01:08.285Z,60.39
2023-03-02T07:03:35.538Z,60.44
2023-03-02T07:06:02.621Z,59.48
2023-03-02T07:08:28.833Z,59.34
2023-03-02T07:10:54.956Z,59.03
2023-03-02T07:13:21.170Z,59.14
2023-03-02T07:15:47.328Z,58.95
2023-03-02T07:18:13.462Z,59.12
2023-03-02T07:20:39.555Z,58.63
2023-03-02T07:23:06.099Z,60.52
2023-03-02T07:25:32.570Z,58.92
2023-03-02T07:27:58.698Z,58.48
2023-03-02T07:30:25.148Z,58.41
2023-03-02T07:32:51.394Z,60.10
2023-03-02T07:35:18.204Z,60.52
2023-03-02T07:37:44.444Z,59.47
2023-03-02T07:40:11.809Z,59.52
2023-03-02T07:42:38.497Z,59.88
2023-03-02T07:45:05.851Z,57.02
2023-03-02T07:47:32.305Z,57.05
2023-03-02T07:49:58.375Z,55.97
2023-03-02T07:52:24.519Z,55.82
2023-03-02T07:54:50.684Z,55.76
2023-03-02T07:57:17.473Z,55.79
2023-03-02T07:59:43.755Z,54.98
2023-03-02T08:02:15.249Z,55.02
2023-03-02T08:04:42.228Z,53.63
2023-03-02T08:07:08.463Z,53.90
2023-03-02T08:09:34.738Z,53.45
2023-03-02T08:12:00.904Z,52.99
2023-03-02T08:14:27.078Z,51.58
2023-03-02T08:16:53.154Z,51.88
2023-03-02T08:19:19.472Z,53.49
2023-03-02T08:21:45.613Z,53.91
2023-03-02T08:24:12.105Z,53.85
2023-03-02T08:26:38.382Z,53.93
2023-03-02T08:29:05.248Z,54.26
2023-03-02T08:31:31.937Z,52.36
2023-03-02T08:33:58.850Z,52.60
2023-03-02T08:36:25.314Z,53.47
2023-03-02T08:38:51.744Z,51.91
2023-03-02T08:41:20.333Z,52.93
2023-03-02T08:43:47.344Z,52.95
2023-03-02T08:46:15.439Z,51.34
2023-03-02T08:48:41.788Z,51.75
2023-03-02T08:51:14.390Z,51.50
2023-03-02T08:53:42.917Z,50.49
2023-03-02T08:56:38.851Z,50.38
2023-03-02T08:59:07.220Z,51.48
2023-03-02T09:01:35.708Z,50.82
2023-03-02T09:04:04.240Z,50.92
2023-03-02T09:06:32.312Z,51.95
2023-03-02T09:08:58.562Z,51.14
2023-03-02T09:11:25.145Z,50.15
2023-03-02T09:13:51.370Z,52.27
2023-03-02T09:16:20.543Z,51.57
2023-03-02T09:18:47.304Z,50.86
2023-03-02T09:21:13.593Z,49.85
2023-03-02T09:23:39.781Z,49.82
2023-03-02T09:26:05.976Z,49.90
2023-03-02T09:28:32.214Z,49.50
2023-03-02T09:31:03.020Z,51.15
2023-03-02T09:33:29.640Z,49.86
2023-03-02T09:35:55.848Z,48.95
2023-03-02T09:38:22.357Z,49.43
2023-03-02T09:41:13.519Z,48.97
2023-03-02T09:44:03.854Z,47.68
2023-03-02T09:46:35.511Z,47.75
2023-03-02T09:49:13.890Z,46.95
2023-03-02T09:51:54.840Z,46.57
2023-03-02T09:54:24.553Z,47.61
2023-03-02T09:56:56.908Z,45.52
2023-03-02T09:59:32.523Z,46.85
2023-03-02T10:02:10.808Z,46.24
2023-03-02T10:04:45.096Z,46.18
2023-03-02T10:07:13.726Z,44.56
2023-03-02T10:09:40.269Z,46.65
2023-03-02T10:12:38.945Z,45.55
2023-03-02T10:15:07.930Z,44.64
2023-03-02T10:17:52.100Z,45.61
2023-03-02T10:20:34.376Z,45.27
2023-03-02T10:23:27.817Z,44.36
2023-03-02T10:26:04.808Z,43.38
2023-03-02T10:28:38.029Z,45.43
2023-03-02T10:31:11.650Z,43.84
2023-03-02T10:33:38.918Z,42.27
2023-03-02T10:36:14.640Z,43.24
2023-03-02T10:38:40.774Z,43.82
2023-03-02T10:41:09.868Z,43.53
2023-03-02T10:43:39.793Z,43.01
2023-03-02T10:46:08.714Z,43.54
2023-03-02T10:48:52.814Z,43.02
2023-03-02T10:51:34.532Z,42.67
2023-03-02T10:54:13.888Z,42.01
2023-03-02T10:56:47.976Z,41.46
2023-03-02T10:59:32.284Z,41.91
2023-03-02T11:01:59.698Z,41.65
2023-03-02T11:04:26.009Z,42.05
2023-03-02T11:06:54.425Z,42.03
2023-03-02T11:09:21.014Z,42.13
2023-03-02T11:11:56.035Z,41.25
2023-03-02T11:14:24.910Z,40.57
2023-03-02T11:16:52.093Z,42.21
2023-03-02T11:19:25.498Z,42.25
2023-03-02T11:22:27.589Z,42.60
2023-03-02T11:24:55.663Z,42.78
2023-03-02T11:27:26.011Z,40.76
2023-03-02T11:29:58.082Z,41.91
2023-03-02T11:32:41.470Z,42.78
2023-03-02T11:35:14.872Z,42.03
2023-03-02T11:37:52.247Z,42.59
2023-03-02T11:40:20.599Z,41.06
2023-03-02T11:42:46.835Z,40.93
2023-03-02T11:45:13.058Z,40.06
2023-03-02T11:47:43.239Z,40.08
2023-03-02T11:50:12.143Z,41.39
2023-03-02T11:52:41.885Z,40.11
2023-03-02T11:55:21.961Z,39.17
2023-03-02T11:58:06.600Z,40.60
2023-03-02T12:00:38.672Z,39.33
2023-03-02T12:03:30.880Z,40.94
2023-03-02T12:06:21.392Z,41.27
2023-03-02T12:09:30.224Z,40.87
2023-03-02T12:12:17.178Z,40.98
2023-03-02T12:14:43.583Z,40.49
2023-03-02T12:17:32.214Z,40.46
2023-03-02T12:20:07.635Z,39.99
2023-03-02T12:22:34.641Z,38.03
2023-03-02T12:25:19.305Z,39.14
2023-03-02T12:27:50.704Z,39.69
2023-03-02T12:30:22.752Z,38.31
2023-03-02T12:33:21.136Z,39.61
2023-03-02T12:35:50.175Z,40.59
2023-03-02T12:38:34.233Z,39.63
2023-03-02T12:41:13.149Z,37.32
2023-03-02T12:43:57.274Z,36.90
2023-03-02T12:46:34.733Z,37.31
2023-03-02T12:49:08.071Z,38.70
2023-03-02T12:51:49.901Z,39.73
2023-03-02T12:54:19.447Z,39.17
2023-03-02T12:56:46.306Z,39.74
2023-03-02T12:59:30.493Z,40.79
2023-03-02T13:02:25.901Z,39.71
2023-03-02T13:04:53.213Z,39.89
2023-03-02T13:07:22.878Z,40.68
2023-03-02T13:09:56.284Z,40.05
2023-03-02T13:12:26.116Z,40.82
2023-03-02T13:14:55.847Z,40.80
2023-03-02T13:17:25.593Z,39.69
2023-03-02T13:19:51.858Z,39.08
2023-03-02T13:22:19.379Z,38.85
2023-03-02T13:25:02.885Z,38.83
2023-03-02T13:27:30.059Z,39.64
2023-03-02T13:30:11.063Z,39.49
2023-03-02T13:32:42.496Z,39.17
2023-03-02T13:35:22.690Z,38.45
2023-03-02T13:38:05.362Z,37.11
2023-03-02T13:40:44.036Z,38.23
2023-03-02T13:43:21.472Z,40.34
2023-03-02T13:46:01.632Z,40.57
2023-03-02T13:48:28.423Z,40.68
2023-03-02T13:51:15.141Z,42.17
2023-03-02T13:53:45.784Z,41.76
2023-03-02T13:56:16.110Z,40.92
2023-03-02T13:58:42.212Z,38.89
2023-03-02T14:01:10.703Z,40.73
2023-03-02T14:03:36.913Z,42.16
2023-03-02T14:06:05.257Z,42.27
2023-03-02T14:08:31.759Z,41.06
2023-03-02T14:11:00.318Z,40.80
2023-03-02T14:13:34.511Z,41.68
2023-03-02T14:16:00.716Z,41.35
2023-03-02T14:18:39.933Z,41.38
2023-03-02T14:21:11.404Z,41.64
2023-03-02T14:23:40.370Z,40.52
2023-03-02T14:26:31.307Z,41.32
2023-03-02T14:29:05.914Z,40.19
2023-03-02T14:31:33.286Z,42.70
2023-03-02T14:33:59.539Z,43.02
2023-03-02T14:36:31.889Z,43.55
2023-03-02T14:39:00.242Z,43.17
2023-03-02T14:41:27.366Z,42.47
2023-03-02T14:43:53.603Z,42.65
2023-03-02T14:46:19.725Z,43.57
2023-03-02T14:48:45.938Z,43.11
2023-03-02T14:51:21.630Z,45.74
2023-03-02T14:53:49.908Z,46.34
2023-03-02T14:56:18.568Z,45.54
2023-03-02T14:58:44.820Z,46.13
2023-03-02T15:01:11.706Z,45.10
2023-03-02T15:03:37.873Z,47.35
2023-03-02T15:06:05.545Z,48.13
2023-03-02T15:08:31.647Z,47.24
2023-03-02T15:10:57.826Z,48.07
2023-03-02T15:13:23.943Z,49.00
2023-03-02T15:15:51.966Z,48.51
2023-03-02T15:18:18.961Z,49.45
2023-03-02T15:20:45.055Z,49.12
2023-03-02T15:23:11.140Z,49.47
2023-03-02T15:25:37.280Z,50.11
2023-03-02T15:28:03.508Z,49.58
2023-03-02T15:30:29.857Z,50.99
2023-03-02T15:32:59.060Z,51.28
2023-03-02T15:35:27.109Z,50.07
2023-03-02T15:37:53.620Z,50.48
2023-03-02T15:40:20.025Z,53.79
2023-03-02T15:42:47.204Z,54.26
2023-03-02T15:45:13.509Z,55.25
2023-03-02T15:47:39.622Z,55.47
2023-03-02T15:50:06.015Z,56.41
2023-03-02T15:52:32.223Z,57.69
2023-03-02T15:54:58.283Z,57.28
2023-03-02T15:57:24.412Z,60.48
2023-03-02T15:59:50.579Z,61.72
2023-03-02T16:02:16.826Z,62.23
2023-03-02T16:04:43.056Z,63.33
2023-03-02T16:07:09.142Z,64.45
2023-03-02T16:09:35.206Z,65.01
2023-03-02T16:12:01.346Z,66.17
2023-03-02T16:14:27.680Z,65.35
2023-03-02T16:16:53.899Z,66.60
2023-03-02T16:19:20.125Z,66.06
2023-03-02T16:21:47.255Z,66.07
2023-03-02T16:24:15.427Z,65.48
2023-03-02T16:26:41.864Z,67.10
2023-03-02T16:29:08.024Z,66.37
2023-03-02T16:31:37.079Z,65.00
2023-03-02T16:34:06.936Z,67.24
2023-03-02T16:36:34.669Z,68.70
2023-03-02T16:39:00.744Z,67.32
2023-03-02T16:41:26.962Z,67.03
2023-03-02T16:43:55.667Z,67.50
2023-03-02T16:46:23.992Z,68.41
2023-03-02T16:48:50.590Z,68.10
2023-03-02T16:51:17.912Z,73.42
2023-03-02T16:53:44.241Z,74.58
2023-03-02T16:56:11.262Z,73.15
2023-03-02T16:58:39.094Z,70.86
2023-03-02T17:01:07.145Z,68.82
2023-03-02T17:03:33.780Z,66.84
2023-03-02T17:06:00.742Z,68.62
2023-03-02T17:08:26.838Z,68.97
2023-03-02T17:10:52.908Z,66.30
2023-03-02T17:13:19.156Z,66.43
2023-03-02T17:15:45.271Z,66.67
2023-03-02T17:18:11.414Z,67.54
2023-03-02T17:20:37.694Z,68.11
2023-03-02T17:23:04.215Z,69.16
2023-03-02T17:25:30.298Z,75.63
2023-03-02T17:27:56.493Z,71.84
2023-03-02T17:30:22.635Z,69.30
2023-03-02T17:32:48.917Z,69.69
2023-03-02T17:35:15.197Z,69.51
2023-03-02T17:37:41.910Z,69.98
2023-03-02T17:40:12.295Z,69.82
2023-03-02T17:42:39.321Z,71.06
2023-03-02T17:45:06.330Z,71.67
2023-03-02T17:47:33.151Z,72.84
2023-03-02T17:49:59.357Z,77.37
2023-03-02T17:52:25.544Z,80.18
2023-03-02T17:54:54.018Z,77.04
2023-03-02T17:57:21.915Z,90.25
2023-03-02T17:59:50.880Z,87.30
2023-03-02T18:02:18.188Z,89.15
2023-03-02T18:04:45.295Z,84.84
2023-03-02T18:07:12.255Z,85.04
2023-03-02T18:09:38.492Z,85.25
2023-03-02T18:12:04.999Z,84.80
2023-03-02T18:14:31.113Z,84.87
2023-03-02T18:16:57.234Z,85.15
2023-03-02T18:19:23.336Z,85.29
2023-03-02T18:21:49.443Z,87.29
2023-03-02T18:24:15.546Z,87.36
2023-03-02T18:26:41.748Z,88.54
2023-03-02T18:29:07.837Z,88.39
2023-03-02T18:31:34.160Z,89.95
2023-03-02T18:34:01.183Z,88.93
2023-03-02T18:36:27.375Z,87.99
2023-03-02T18:38:53.811Z,99.71
2023-03-02T18:41:22.152Z,100.00
2023-03-02T18:43:48.560Z,100.00
2023-03-02T18:46:25.898Z,100.00
2023-03-02T18:48:53.183Z,100.00
2023-03-02T18:51:20.251Z,100.00
2023-03-02T18:53:47.129Z,100.00
2023-03-02T18:56:13.300Z,100.00
2023-03-02T18:58:39.986Z,100.00
2023-03-02T19:01:06.568Z,100.00
2023-03-02T19:03:35.357Z,100.00
2023-03-02T19:06:01.868Z,100.00
2023-03-02T19:08:28.162Z,100.00
2023-03-02T19:10:54.876Z,100.00
2023-03-02T19:13:21.787Z,100.00
2023-03-02T19:15:47.877Z,100.00
2023-03-02T19:18:15.912Z,100.00
2023-03-02T19:20:44.602Z,100.00
2023-03-02T19:23:10.923Z,100.00
2023-03-02T19:25:38.011Z,100.00
2023-03-02T19:28:04.808Z,100.00
2023-03-02T19:30:31.235Z,100.00
2023-03-02T19:32:57.280Z,100.00
2023-03-02T19:35:26.418Z,100.00
2023-03-02T19:37:52.632Z,100.00
2023-03-02T19:40:20.517Z,100.00
2023-03-02T19:42:47.127Z,100.00
2023-03-02T19:45:17.477Z,100.00
2023-03-02T19:47:44.676Z,100.00
2023-03-02T19:50:11.737Z,100.00
2023-03-02T19:52:37.985Z,100.00
2023-03-02T19:55:11.823Z,100.00
2023-03-02T19:57:39.194Z,100.00
2023-03-02T20:00:09.081Z,100.00
2023-03-02T20:02:36.422Z,100.00
2023-03-02T20:05:03.371Z,100.00
2023-03-02T20:07:29.533Z,100.00
2023-03-02T20:09:55.665Z,100.00
2023-03-02T20:12:21.761Z,100.00
2023-03-02T20:14:52.205Z,100.00
2023-03-02T20:17:18.998Z,100.00
2023-03-02T20:19:46.249Z,100.00
2023-03-02T20:22:12.955Z,100.00
2023-03-02T20:24:39.671Z,100.00
2023-03-02T20:27:06.205Z,100.00
2023-03-02T20:29:36.422Z,100.00
2023-03-02T20:32:05.456Z,100.00
2023-03-02T20:34:31.698Z,100.00
2023-03-02T20:36:58.136Z,100.00
2023-03-02T20:39:28.119Z,100.00
2023-03-02T20:41:54.584Z,100.00
2023-03-02T20:44:22.520Z,100.00
2023-03-02T20:46:53.228Z,100.00
2023-03-02T20:49:21.269Z,100.00
2023-03-02T20:51:53.948Z,100.00
2023-03-02T20:54:22.309Z,100.00
2023-03-02T20:56:48.762Z,100.00
2023-03-02T20:59:15.124Z,100.00
2023-03-02T21:01:42.271Z,100.00
2023-03-02T21:04:08.411Z,100.00
2023-03-02T21:06:34.525Z,100.00
2023-03-02T21:09:02.171Z,100.00
2023-03-02T21:11:29.082Z,100.00
2023-03-02T21:13:55.986Z,100.00
2023-03-02T21:16:25.497Z,100.00
2023-03-02T21:18:52.030Z,100.00
2023-03-02T21:21:19.234Z,100.00
2023-03-02T21:23:46.648Z,100.00
2023-03-02T21:26:14.348Z,100.00
2023-03-02T21:28:44.122Z,100.00
2023-03-02T21:31:11.472Z,100.00
2023-03-02T21:33:37.772Z,100.00
2023-03-02T21:36:04.454Z,100.00
2023-03-02T21:38:30.675Z,100.00
2023-03-02T21:40:57.970Z,100.00
2023-03-02T21:43:24.262Z,100.00
2023-03-02T21:45:50.424Z,100.00
2023-03-02T21:48:16.796Z,100.00
2023-03-02T21:50:42.998Z,100.00
2023-03-02T21:53:09.123Z,100.00
2023-03-02T21:55:35.369Z,100.00
2023-03-02T21:58:01.635Z,100.00
2023-03-02T22:00:33.802Z,100.00
2023-03-02T22:03:00.552Z,100.00
2023-03-02T22:05:26.903Z,100.00
2023-03-02T22:07:53.463Z,100.00
2023-03-02T22:10:49.881Z,100.00
2023-03-02T22:13:17.278Z,100.00
2023-03-02T22:15:44.768Z,100.00
2023-03-02T22:18:12.428Z,100.00
2023-03-02T22:20:41.431Z,100.00
2023-03-02T22:23:12.616Z,100.00
2023-03-02T22:25:39.031Z,100.00
2023-03-02T22:28:16.587Z,100.00
2023-03-02T22:30:43.012Z,100.00
2023-03-02T22:33:20.537Z,100.00
2023-03-02T22:35:48.178Z,100.00
2023-03-02T22:38:25.387Z,100.00
2023-03-02T22:40:53.128Z,100.00
2023-03-02T22:43:25.412Z,100.00
2023-03-02T22:45:52.692Z,100.00
2023-03-02T22:48:21.124Z,100.00
2023-03-02T22:50:48.511Z,100.00
2023-03-02T22:53:31.268Z,100.00
2023-03-02T22:56:00.030Z,100.00
2023-03-02T22:58:44.595Z,100.00
2023-03-02T23:01:25.409Z,100.00
2023-03-02T23:04:02.462Z,100.00
2023-03-02T23:06:31.080Z,100.00
2023-03-02T23:08:59.749Z,100.00
2023-03-02T23:11:27.185Z,100.00
2023-03-02T23:13:53.575Z,100.00
2023-03-02T23:16:21.750Z,100.00
2023-03-02T23:18:49.089Z,100.00
2023-03-02T23:21:28.133Z,100.00
2023-03-02T23:23:54.900Z,100.00
2023-03-02T23:26:21.095Z,100.00
2023-03-02T23:28:48.567Z,100.00
2023-03-02T23:31:15.587Z,100.00
2023-03-02T23:33:41.748Z,100.00
2023-03-02T23:36:08.540Z,100.00
2023-03-02T23:38:34.699Z,100.00
2023-03-02T23:41:00.804Z,100.00
2023-03-02T23:43:26.944Z,100.00
2023-03-02T23:45:53.223Z,100.00
2023-03-02T23:48:19.372Z,100.00
2023-03-02T23:50:45.809Z,100.00
2023-03-02T23:53:12.796Z,100.00
2023-03-02T23:55:40.676Z,100.00
2023-03-02T23:58:07.010Z,100.00
