createdAt,value
2018-10-21T00:01:20.027Z,67640.53
2018-10-21T00:03:48.334Z,67640.53
2018-10-21T00:06:17.229Z,67640.53
2018-10-21T00:08:44.958Z,67640.53
2018-10-21T00:11:13.838Z,67640.53
2018-10-21T00:13:42.149Z,67640.53
2018-10-21T00:16:10.460Z,67640.53
2018-10-21T00:18:38.769Z,67640.53
2018-10-21T00:21:06.527Z,67640.53
2018-10-21T00:23:34.802Z,67640.53
2018-10-21T00:26:04.283Z,67640.53
2018-10-21T00:28:32.013Z,67640.53
2018-10-21T00:31:00.326Z,67640.53
2018-10-21T00:33:29.216Z,67640.53
2018-10-21T00:35:58.513Z,67640.53
2018-10-21T00:38:26.248Z,67640.53
2018-10-21T00:40:54.573Z,67640.53
2018-10-21T00:43:22.890Z,67640.53
2018-10-21T00:45:51.209Z,67640.53
2018-10-21T00:48:20.426Z,67640.53
2018-10-21T00:50:50.651Z,67640.53
2018-10-21T00:53:18.975Z,67640.53
2018-10-21T00:55:46.728Z,67640.53
2018-10-21T00:58:15.622Z,67640.53
2018-10-21T01:00:43.938Z,67640.53
2018-10-21T01:03:12.348Z,67640.53
2018-10-21T01:05:40.586Z,67640.53
2018-10-21T01:08:08.905Z,67640.53
2018-10-21T01:10:36.644Z,67640.53
2018-10-21T01:13:04.952Z,67640.53
2018-10-21T01:15:33.853Z,67640.53
2018-10-21T01:18:02.166Z,67640.53
2018-10-21T01:20:30.473Z,67640.53
2018-10-21T01:22:58.214Z,67640.53
2018-10-21T01:25:26.527Z,67640.53
2018-10-21T01:27:55.410Z,67640.53
2018-10-21T01:30:23.154Z,67640.53
2018-10-21T01:32:52.037Z,67640.53
2018-10-21T01:35:20.673Z,67640.53
2018-10-21T01:37:49.011Z,67640.53
2018-10-21T01:40:21.612Z,67640.53
2018-10-21T01:42:49.923Z,67640.53
2018-10-21T01:45:18.427Z,67640.53
2018-10-21T01:47:47.162Z,67640.53
2018-10-21T01:50:15.196Z,67640.53
2018-10-21T01:52:43.520Z,67640.53
2018-10-21T01:55:11.830Z,67640.53
2018-10-21T01:57:40.159Z,67640.53
2018-10-21T02:00:09.333Z,67640.53
2018-10-21T02:02:37.651Z,67640.53
2018-10-21T02:05:05.964Z,67640.53
2018-10-21T02:07:34.306Z,67640.53
2018-10-21T02:10:02.610Z,67640.53
2018-10-21T02:12:32.370Z,67640.53
2018-10-21T02:14:59.551Z,67640.53
2018-10-21T02:17:27.856Z,67640.53
2018-10-21T02:19:56.742Z,67640.53
2018-10-21T02:22:24.475Z,67640.53
2018-10-21T02:24:52.788Z,67640.53
2018-10-21T02:27:21.140Z,67640.53
2018-10-21T02:29:49.991Z,67640.53
2018-10-21T02:32:18.302Z,67640.53
2018-10-21T02:34:46.397Z,67640.53
2018-10-21T02:37:15.300Z,67640.53
2018-10-21T02:39:44.430Z,67640.53
2018-10-21T02:42:12.737Z,67640.53
2018-10-21T02:44:41.054Z,67640.53
2018-10-21T02:47:08.922Z,67640.53
2018-10-21T02:49:37.688Z,67640.53
2018-10-21T02:52:06.000Z,67640.53
2018-10-21T02:54:34.307Z,67640.53
2018-10-21T02:57:02.978Z,67640.53
2018-10-21T02:59:31.201Z,67640.53
2018-10-21T03:01:59.947Z,67640.53
2018-10-21T03:04:28.258Z,67640.53
2018-10-21T03:06:55.985Z,67640.53
2018-10-21T03:09:25.375Z,67640.53
2018-10-21T03:11:53.688Z,67640.53
2018-10-21T03:14:22.350Z,67640.53
2018-10-21T03:16:50.083Z,67640.53
2018-10-21T03:19:18.966Z,67640.53
2018-10-21T03:21:47.274Z,67640.53
2018-10-21T03:24:15.014Z,67640.53
2018-10-21T03:26:43.900Z,67640.53
2018-10-21T03:29:11.633Z,67640.53
2018-10-21T03:31:39.937Z,67640.53
2018-10-21T03:34:08.872Z,67640.53
2018-10-21T03:36:37.129Z,67640.53
2018-10-21T03:39:05.455Z,67640.53
2018-10-21T03:41:33.590Z,67640.53
2018-10-21T03:44:01.538Z,67640.53
2018-10-21T03:46:30.435Z,67640.53
2018-10-21T03:48:58.736Z,67640.53
2018-10-21T03:51:27.052Z,67640.53
2018-10-21T03:53:54.787Z,67640.53
2018-10-21T03:56:23.672Z,67640.53
2018-10-21T03:58:51.410Z,67640.53
2018-10-21T04:01:19.722Z,67640.53
2018-10-21T04:03:48.598Z,67640.53
2018-10-21T04:06:16.334Z,67640.53
2018-10-21T04:08:45.214Z,67640.53
2018-10-21T04:11:12.944Z,67640.53
2018-10-21T04:13:41.252Z,67640.53
2018-10-21T04:16:10.214Z,67640.53
2018-10-21T04:18:37.890Z,67640.53
2018-10-21T04:21:06.192Z,67640.53
2018-10-21T04:23:34.496Z,67640.53
2018-10-21T04:26:02.805Z,67640.53
2018-10-21T04:28:31.108Z,67640.53
2018-10-21T04:31:00.311Z,67640.53
2018-10-21T04:33:28.634Z,67640.53
2018-10-21T04:35:56.361Z,67640.53
2018-10-21T04:38:26.634Z,67640.53
2018-10-21T04:40:54.954Z,67640.53
2018-10-21T04:43:23.870Z,67640.53
2018-10-21T04:45:51.595Z,67640.53
2018-10-21T04:48:21.100Z,67640.53
2018-10-21T04:50:49.500Z,67640.53
2018-10-21T04:53:17.845Z,67640.53
2018-10-21T04:55:45.962Z,67640.53
2018-10-21T04:58:14.549Z,67640.53
2018-10-21T05:00:42.228Z,67640.53
2018-10-21T05:03:11.094Z,67640.53
2018-10-21T05:05:38.823Z,67640.53
2018-10-21T05:08:07.725Z,67640.53
2018-10-21T05:10:35.470Z,67640.53
2018-10-21T05:13:03.788Z,67640.53
2018-10-21T05:15:32.122Z,67640.53
2018-10-21T05:18:00.424Z,67640.53
2018-10-21T05:20:28.735Z,67640.53
2018-10-21T05:22:57.622Z,67640.53
2018-10-21T05:25:25.925Z,67640.53
2018-10-21T05:27:53.675Z,67640.53
2018-10-21T05:30:22.436Z,67640.53
2018-10-21T05:32:52.289Z,67640.53
2018-10-21T05:35:20.597Z,67640.53
2018-10-21T05:37:48.408Z,67640.53
2018-10-21T05:40:16.759Z,67640.53
2018-10-21T05:42:45.012Z,67640.53
2018-10-21T05:45:13.917Z,67640.53
2018-10-21T05:47:42.216Z,67640.53
2018-10-21T05:52:14.332Z,102628.16
2018-10-21T05:54:42.636Z,102630.37
2018-10-21T05:57:11.537Z,102632.05
2018-10-21T05:59:39.865Z,102634.58
2018-10-21T06:02:08.181Z,102636.16
2018-10-21T06:04:35.953Z,102637.02
2018-10-21T06:07:05.129Z,102636.27
2018-10-21T06:09:33.437Z,102636.23
2018-10-21T06:12:01.763Z,102639.59
2018-10-21T06:14:30.091Z,102642.10
2018-10-21T06:16:57.826Z,102645.41
2018-10-21T06:19:27.682Z,102646.47
2018-10-21T06:21:55.787Z,102646.83
2018-10-21T06:24:24.264Z,102649.77
2018-10-21T06:26:52.628Z,102654.14
2018-10-21T06:29:21.896Z,102655.08
2018-10-21T06:31:50.670Z,102655.51
2018-10-21T06:34:18.393Z,102656.91
2018-10-21T06:36:47.340Z,102666.52
2018-10-21T06:39:15.673Z,102667.68
2018-10-21T06:41:44.310Z,102669.72
2018-10-21T06:44:12.388Z,102671.86
2018-10-21T06:46:40.969Z,102669.98
2018-10-21T06:49:09.548Z,102668.64
2018-10-21T06:51:37.273Z,102667.87
2018-10-21T06:54:06.218Z,102668.38
2018-10-21T06:56:34.127Z,102668.95
2018-10-21T06:59:02.862Z,102673.61
2018-10-21T07:01:31.404Z,102676.45
2018-10-21T07:03:59.174Z,102673.80
2018-10-21T07:06:28.144Z,102679.82
2018-10-21T07:08:56.428Z,102680.97
2018-10-21T07:11:24.763Z,102685.95
2018-10-21T07:13:53.093Z,102683.25
2018-10-21T07:16:21.434Z,102683.43
2018-10-21T07:18:50.022Z,102685.22
2018-10-21T07:21:17.766Z,102687.37
2018-10-21T07:23:47.601Z,102674.86
2018-10-21T07:26:16.189Z,102676.05
2018-10-21T07:28:44.766Z,102681.51
2018-10-21T07:31:12.465Z,102682.41
2018-10-21T07:33:41.174Z,102688.05
2018-10-21T07:36:09.514Z,102692.17
2018-10-21T07:38:37.801Z,102698.22
2018-10-21T07:41:07.434Z,102700.14
2018-10-21T07:43:35.168Z,102701.59
2018-10-21T07:46:04.328Z,102702.77
2018-10-21T07:48:32.556Z,102707.77
2018-10-21T07:51:01.093Z,102706.64
2018-10-21T07:53:30.257Z,102709.64
2018-10-21T07:55:57.769Z,102717.84
2018-10-21T07:58:27.645Z,102718.81
2018-10-21T08:00:56.313Z,102718.74
2018-10-21T08:03:24.026Z,102716.19
2018-10-21T08:06:12.313Z,102710.41
2018-10-21T08:08:40.435Z,102709.50
2018-10-21T08:11:09.285Z,102716.36
2018-10-21T08:13:37.609Z,102717.91
2018-10-21T08:16:05.381Z,102723.59
2018-10-21T08:18:33.674Z,102726.41
2018-10-21T08:21:02.483Z,102729.33
2018-10-21T08:23:31.746Z,102729.34
2018-10-21T08:26:00.277Z,102732.23
2018-10-21T08:28:29.931Z,102730.64
2018-10-21T08:30:57.583Z,102728.17
2018-10-21T08:33:25.331Z,102730.67
2018-10-21T08:35:53.931Z,102731.13
2018-10-21T08:38:22.817Z,102730.30
2018-10-21T08:40:50.557Z,102729.44
2018-10-21T08:43:18.887Z,102726.95
2018-10-21T08:45:47.814Z,102726.77
2018-10-21T08:48:16.148Z,102719.50
2018-10-21T08:50:44.532Z,102715.67
2018-10-21T08:53:12.856Z,102715.56
2018-10-21T08:55:40.825Z,102727.27
2018-10-21T08:58:09.267Z,102727.01
2018-10-21T09:00:38.079Z,102724.99
2018-10-21T09:03:06.446Z,102723.52
2018-10-21T09:05:34.770Z,102719.92
2018-10-21T09:08:03.133Z,102718.80
2018-10-21T09:10:31.575Z,102717.30
2018-10-21T09:13:00.433Z,102723.47
2018-10-21T09:15:28.497Z,102718.64
2018-10-21T09:17:56.836Z,102714.11
2018-10-21T09:20:25.481Z,102715.51
2018-10-21T09:22:53.226Z,102708.56
2018-10-21T09:25:22.123Z,102704.02
2018-10-21T09:27:50.665Z,102699.92
2018-10-21T09:30:18.185Z,102699.48
2018-10-21T09:32:46.547Z,102700.86
2018-10-21T09:35:14.864Z,102703.47
2018-10-21T09:37:43.182Z,102705.88
2018-10-21T09:40:11.563Z,102699.10
2018-10-21T09:42:39.821Z,102689.91
2018-10-21T09:45:08.716Z,102695.02
2018-10-21T09:47:37.044Z,102686.86
2018-10-21T09:50:05.520Z,102681.41
2018-10-21T09:52:34.283Z,102677.45
2018-10-21T09:55:02.731Z,102676.22
2018-10-21T09:57:31.085Z,102682.00
2018-10-21T09:59:59.764Z,102687.48
2018-10-21T10:02:33.647Z,102683.20
2018-10-21T10:05:02.081Z,102686.70
2018-10-21T10:07:30.424Z,102683.50
2018-10-21T10:09:58.870Z,102682.61
2018-10-21T10:12:26.734Z,102677.91
2018-10-21T10:14:55.561Z,102676.40
2018-10-21T10:17:23.894Z,102667.59
2018-10-21T10:19:52.356Z,102670.94
2018-10-21T10:22:20.749Z,102667.09
2018-10-21T10:24:49.401Z,102656.03
2018-10-21T10:27:17.756Z,102657.13
2018-10-21T10:29:46.131Z,102654.45
2018-10-21T10:32:14.474Z,102650.90
2018-10-21T10:34:43.213Z,102650.69
2018-10-21T10:37:11.026Z,102652.86
2018-10-21T10:39:39.306Z,102656.16
2018-10-21T10:42:07.836Z,102647.21
2018-10-21T10:44:36.542Z,102648.08
2018-10-21T10:47:04.854Z,102641.50
2018-10-21T10:49:33.173Z,102641.69
2018-10-21T10:52:01.532Z,102645.59
2018-10-21T10:54:29.916Z,102642.92
2018-10-21T10:56:58.226Z,102636.57
2018-10-21T10:59:26.066Z,102646.22
2018-10-21T11:01:54.881Z,102647.05
2018-10-21T11:04:23.203Z,102645.66
2018-10-21T11:06:51.522Z,102648.58
2018-10-21T11:09:19.853Z,102650.73
2018-10-21T11:11:47.587Z,102653.28
2018-10-21T11:14:15.926Z,102645.05
2018-10-21T11:16:44.248Z,102648.54
2018-10-21T11:19:14.157Z,102643.81
2018-10-21T11:21:42.493Z,102645.56
2018-10-21T11:24:10.839Z,102643.78
2018-10-21T11:26:39.766Z,102645.06
2018-10-21T11:29:07.514Z,102644.82
2018-10-21T11:31:36.503Z,102649.53
2018-10-21T11:34:04.293Z,102646.56
2018-10-21T11:36:33.210Z,102646.19
2018-10-21T11:39:01.858Z,102649.66
2018-10-21T11:41:30.184Z,102649.05
2018-10-21T11:43:58.513Z,102644.61
2018-10-21T11:46:26.330Z,102646.67
2018-10-21T11:48:54.645Z,102652.55
2018-10-21T11:51:23.491Z,102649.88
2018-10-21T11:53:51.818Z,102651.04
2018-10-21T11:56:20.234Z,102651.52
2018-10-21T11:58:48.558Z,102649.22
2018-10-21T12:01:16.997Z,102642.20
2018-10-21T12:03:45.238Z,102640.98
2018-10-21T12:06:13.552Z,102634.88
2018-10-21T12:08:41.932Z,102634.73
2018-10-21T12:11:10.250Z,102630.52
2018-10-21T12:13:38.576Z,102630.31
2018-10-21T12:16:07.017Z,102630.92
2018-10-21T12:18:34.712Z,102638.47
2018-10-21T12:21:03.077Z,102637.84
2018-10-21T12:23:32.503Z,102633.91
2018-10-21T12:26:00.815Z,102633.74
2018-10-21T12:28:29.171Z,102634.58
2018-10-21T12:30:57.560Z,102628.44
2018-10-21T12:33:25.455Z,102625.39
2018-10-21T12:35:54.716Z,102624.84
2018-10-21T12:38:23.063Z,102630.89
2018-10-21T12:40:51.479Z,102630.69
2018-10-21T12:43:19.820Z,102639.30
2018-10-21T12:45:48.138Z,102630.17
2018-10-21T12:48:16.806Z,102631.79
2018-10-21T12:50:45.175Z,102630.86
2018-10-21T12:53:13.530Z,102630.55
2018-10-21T12:55:41.864Z,102625.97
2018-10-21T12:58:10.915Z,102632.25
2018-10-21T13:00:39.213Z,102630.16
2018-10-21T13:03:07.520Z,102622.34
2018-10-21T13:05:35.272Z,102614.62
2018-10-21T13:08:04.555Z,102616.91
2018-10-21T13:10:32.602Z,102617.58
2018-10-21T13:13:01.110Z,102618.12
2018-10-21T13:15:29.351Z,102615.89
2018-10-21T13:17:57.100Z,102614.34
2018-10-21T13:20:25.592Z,102611.75
2018-10-21T13:22:54.665Z,102610.39
2018-10-21T13:25:23.094Z,102614.55
2018-10-21T13:27:51.683Z,102618.59
2018-10-21T13:30:20.037Z,102624.27
2018-10-21T13:32:47.807Z,102625.23
2018-10-21T13:35:16.737Z,102621.89
2018-10-21T13:37:45.040Z,102625.12
2018-10-21T13:40:12.928Z,102621.27
2018-10-21T13:42:41.747Z,102621.22
2018-10-21T13:45:10.538Z,102617.48
2018-10-21T13:47:38.414Z,102615.41
2018-10-21T13:50:07.346Z,102616.94
2018-10-21T13:52:35.104Z,102614.01
2018-10-21T13:55:23.473Z,102615.70
2018-10-21T13:57:51.792Z,102611.12
2018-10-21T14:00:20.233Z,102612.05
2018-10-21T14:02:48.553Z,102610.34
2018-10-21T14:05:16.878Z,102607.48
2018-10-21T14:07:45.196Z,102615.03
2018-10-21T14:10:13.657Z,102610.69
2018-10-21T14:12:41.333Z,102615.16
2018-10-21T14:15:09.750Z,102616.35
2018-10-21T14:17:38.801Z,102607.83
2018-10-21T14:20:06.534Z,102609.47
2018-10-21T14:22:34.847Z,102615.80
2018-10-21T14:25:03.778Z,102610.93
2018-10-21T14:27:31.650Z,102609.03
2018-10-21T14:30:00.540Z,102612.31
2018-10-21T14:32:28.940Z,102616.28
2018-10-21T14:34:57.289Z,102611.40
2018-10-21T14:37:25.049Z,102613.83
2018-10-21T14:39:53.949Z,102610.05
2018-10-21T14:42:22.361Z,102610.09
2018-10-21T14:44:50.904Z,102609.33
2018-10-21T14:47:18.639Z,102604.83
2018-10-21T14:49:47.006Z,102602.98
2018-10-21T14:52:16.012Z,102608.99
2018-10-21T14:54:44.375Z,102603.16
2018-10-21T14:57:12.800Z,102604.52
2018-10-21T14:59:41.125Z,102601.47
2018-10-21T15:02:08.998Z,102598.55
2018-10-21T15:04:39.040Z,102596.55
2018-10-21T15:07:06.798Z,102591.77
2018-10-21T15:09:35.730Z,102591.72
2018-10-21T15:12:03.484Z,102587.66
2018-10-21T15:14:32.330Z,102584.56
2018-10-21T15:17:00.077Z,102582.22
2018-10-21T15:19:29.176Z,102583.45
2018-10-21T15:21:56.960Z,102585.09
2018-10-21T15:24:25.835Z,102587.69
2018-10-21T15:26:54.264Z,102589.83
2018-10-21T15:29:22.601Z,102594.84
2018-10-21T15:31:51.143Z,102589.94
2018-10-21T15:34:19.473Z,102591.47
2018-10-21T15:36:47.221Z,102590.69
2018-10-21T15:39:16.209Z,102594.99
2018-10-21T15:41:43.945Z,102597.86
2018-10-21T15:44:12.325Z,102598.88
2018-10-21T15:46:41.212Z,102594.47
2018-10-21T15:49:09.546Z,102596.53
2018-10-21T15:51:37.304Z,102593.25
2018-10-21T15:54:06.283Z,102593.86
2018-10-21T15:56:34.746Z,102592.11
2018-10-21T15:59:02.509Z,102592.83
2018-10-21T16:01:31.652Z,102592.06
2018-10-21T16:03:59.488Z,102595.56
2018-10-21T16:06:27.769Z,102601.27
2018-10-21T16:08:56.105Z,102600.75
2018-10-21T16:11:25.027Z,102606.92
2018-10-21T16:13:53.369Z,102600.93
2018-10-21T16:16:21.223Z,102603.19
2018-10-21T16:18:49.443Z,102605.43
2018-10-21T16:21:18.355Z,102600.61
2018-10-21T16:23:46.109Z,102602.75
2018-10-21T16:26:15.269Z,102598.68
2018-10-21T16:28:43.548Z,102597.66
2018-10-21T16:31:11.892Z,102598.18
2018-10-21T16:33:40.226Z,102592.33
2018-10-21T16:36:08.549Z,102595.36
2018-10-21T16:38:36.291Z,102597.34
2018-10-21T16:41:04.615Z,102600.99
2018-10-21T16:43:33.795Z,102602.94
2018-10-21T16:46:01.834Z,102600.91
2018-10-21T16:48:30.447Z,102598.07
2018-10-21T16:50:58.842Z,102594.61
2018-10-21T16:53:27.372Z,102591.81
2018-10-21T16:55:55.620Z,102593.20
2018-10-21T16:58:24.409Z,102587.87
2018-10-21T17:00:52.286Z,102587.84
2018-10-21T17:03:21.124Z,102585.90
2018-10-21T17:05:49.225Z,102585.44
2018-10-21T17:08:18.046Z,102594.41
2018-10-21T17:10:45.897Z,102588.91
2018-10-21T17:13:14.237Z,102591.31
2018-10-21T17:15:43.127Z,102587.34
2018-10-21T17:18:11.468Z,102585.98
2018-10-21T17:20:39.837Z,102583.66
2018-10-21T17:23:08.178Z,102585.95
2018-10-21T17:25:36.565Z,102585.95
2018-10-21T17:28:04.308Z,102586.17
2018-10-21T17:30:33.366Z,102579.30
2018-10-21T17:33:01.816Z,102580.55
2018-10-21T17:35:29.803Z,102577.56
2018-10-21T17:37:58.143Z,102572.05
2018-10-21T17:40:26.741Z,102580.59
2018-10-21T17:42:55.555Z,102576.92
2018-10-21T17:45:23.301Z,102571.21
2018-10-21T17:47:51.629Z,102574.70
2018-10-21T17:50:20.128Z,102569.57
2018-10-21T17:52:48.888Z,102567.72
2018-10-21T17:55:16.777Z,102568.42
2018-10-21T17:57:45.542Z,102571.94
2018-10-21T18:00:13.886Z,102570.72
2018-10-21T18:02:41.646Z,102565.85
2018-10-21T18:05:10.814Z,102569.71
2018-10-21T18:07:39.159Z,102563.27
2018-10-21T18:10:07.178Z,102564.95
2018-10-21T18:12:35.839Z,102563.63
2018-10-21T18:15:04.197Z,102562.05
2018-10-21T18:17:32.531Z,102561.61
2018-10-21T18:20:01.174Z,102560.13
2018-10-21T18:22:29.826Z,102555.69
2018-10-21T18:24:59.053Z,102555.06
2018-10-21T18:27:26.925Z,102556.27
2018-10-21T18:29:55.996Z,102556.00
2018-10-21T18:32:24.416Z,102559.03
2018-10-21T18:34:52.754Z,102550.92
2018-10-21T18:37:20.482Z,102556.55
2018-10-21T18:39:48.817Z,102551.14
2018-10-21T18:42:17.722Z,102546.95
2018-10-21T18:44:45.545Z,102549.88
2018-10-21T18:47:14.552Z,102547.44
2018-10-21T18:49:43.102Z,102547.12
2018-10-21T18:52:11.768Z,102542.50
2018-10-21T18:54:40.051Z,102544.84
2018-10-21T18:57:08.362Z,102544.25
2018-10-21T18:59:36.685Z,102536.31
2018-10-21T19:02:05.001Z,102532.55
2018-10-21T19:04:33.413Z,102538.64
2018-10-21T19:07:02.045Z,102532.35
2018-10-21T19:09:30.642Z,102527.20
2018-10-21T19:11:59.036Z,102526.78
2018-10-21T19:14:26.800Z,102525.09
2018-10-21T19:16:55.160Z,102521.23
2018-10-21T19:19:24.079Z,102510.18
2018-10-21T19:21:52.462Z,102513.89
2018-10-21T19:24:20.784Z,102515.89
2018-10-21T19:26:49.211Z,102516.58
2018-10-21T19:29:17.536Z,102513.81
2018-10-21T19:31:47.090Z,102510.53
2018-10-21T19:34:15.594Z,102517.11
2018-10-21T19:36:45.801Z,102515.63
2018-10-21T19:39:15.684Z,102511.17
2018-10-21T19:41:44.157Z,102508.01
2018-10-21T19:44:12.553Z,102505.77
2018-10-21T19:46:41.180Z,102515.36
2018-10-21T19:49:09.834Z,102504.77
2018-10-21T19:51:38.661Z,102510.49
2018-10-21T19:54:07.028Z,102499.58
2018-10-21T19:56:35.802Z,102494.55
2018-10-21T19:59:05.563Z,102490.57
2018-10-21T20:01:35.473Z,102492.88
2018-10-21T20:04:03.921Z,102497.25
2018-10-21T20:06:33.376Z,102498.05
2018-10-21T20:09:01.802Z,102493.96
2018-10-21T20:11:30.073Z,102493.48
2018-10-21T20:13:58.495Z,102495.29
2018-10-21T20:16:27.585Z,102490.89
2018-10-21T20:18:55.974Z,102485.83
2018-10-21T20:21:24.570Z,102483.48
2018-10-21T20:23:52.886Z,102485.17
2018-10-21T20:26:21.250Z,102482.27
2018-10-21T20:28:49.033Z,102483.55
2018-10-21T20:31:17.950Z,102478.53
2018-10-21T20:33:45.718Z,102481.97
2018-10-21T20:36:14.572Z,102480.53
2018-10-21T20:38:42.894Z,102481.05
2018-10-21T20:41:10.645Z,102480.59
2018-10-21T20:43:38.961Z,102480.89
2018-10-21T20:46:07.347Z,102481.95
2018-10-21T20:48:36.369Z,102483.02
2018-10-21T20:51:05.368Z,102481.05
2018-10-21T20:53:33.665Z,102474.80
2018-10-21T20:56:01.973Z,102477.14
2018-10-21T20:58:29.840Z,102477.89
2018-10-21T21:00:58.425Z,102475.45
2018-10-21T21:03:27.967Z,102474.30
2018-10-21T21:05:56.630Z,102467.67
2018-10-21T21:08:26.812Z,102469.09
2018-10-21T21:10:54.791Z,102468.84
2018-10-21T21:13:25.035Z,102462.38
2018-10-21T21:15:53.526Z,102461.38
2018-10-21T21:18:22.859Z,102464.28
2018-10-21T21:20:50.601Z,102468.92
2018-10-21T21:23:18.949Z,102464.39
2018-10-21T21:25:47.448Z,102460.95
2018-10-21T21:28:16.645Z,102460.03
2018-10-21T21:30:46.183Z,102455.86
2018-10-21T21:33:14.734Z,102454.22
2018-10-21T21:35:43.091Z,102453.83
2018-10-21T21:38:11.420Z,102447.95
2018-10-21T21:40:39.742Z,102450.18
2018-10-21T21:43:08.094Z,102444.08
2018-10-21T21:45:36.471Z,102446.34
2018-10-21T21:48:05.032Z,102450.73
2018-10-21T21:50:32.935Z,102442.89
2018-10-21T21:53:01.838Z,102448.00
2018-10-21T21:55:31.183Z,102445.75
2018-10-21T21:57:58.983Z,102440.48
2018-10-21T22:00:28.020Z,102427.50
2018-10-21T22:02:56.941Z,102428.02
2018-10-21T22:05:25.810Z,102431.52
2018-10-21T22:07:56.132Z,102436.39
2018-10-21T22:10:24.059Z,102422.47
2018-10-21T22:12:54.003Z,102420.34
2018-10-21T22:15:22.641Z,102407.84
2018-10-21T22:17:51.325Z,102421.70
2018-10-21T22:20:19.671Z,102407.52
2018-10-21T22:22:48.095Z,102405.52
2018-10-21T22:25:17.061Z,102402.42
2018-10-21T22:27:45.702Z,102411.02
2018-10-21T22:30:13.870Z,102405.45
2018-10-21T22:32:42.120Z,102407.55
2018-10-21T22:35:09.858Z,102408.08
2018-10-21T22:37:38.179Z,102398.73
2018-10-21T22:40:06.524Z,102400.23
2018-10-21T22:42:35.424Z,102398.91
2018-10-21T22:45:03.155Z,102383.64
2018-10-21T22:47:32.055Z,102385.65
2018-10-21T22:50:00.384Z,102387.19
2018-10-21T22:52:28.708Z,102393.91
2018-10-21T22:54:57.035Z,102379.75
2018-10-21T22:57:25.353Z,102385.66
2018-10-21T22:59:53.713Z,102385.75
2018-10-21T23:02:21.887Z,102390.77
2018-10-21T23:04:50.313Z,102385.73
2018-10-21T23:07:18.476Z,102389.09
2018-10-21T23:09:46.364Z,102385.39
2018-10-21T23:12:15.301Z,102375.21
2018-10-21T23:14:43.350Z,102374.78
2018-10-21T23:17:11.361Z,102371.80
2018-10-21T23:19:40.253Z,102360.51
2018-10-21T23:22:08.656Z,102370.98
2018-10-21T23:24:36.309Z,102363.14
2018-10-21T23:27:05.216Z,102364.20
2018-10-21T23:29:32.953Z,102353.56
2018-10-21T23:32:01.273Z,102352.02
2018-10-21T23:34:29.700Z,102351.45
2018-10-21T23:36:57.912Z,102348.25
2018-10-21T23:39:26.305Z,102353.72
2018-10-21T23:41:55.132Z,102358.23
2018-10-21T23:44:23.771Z,102357.64
2018-10-21T23:46:51.540Z,102358.83
2018-10-21T23:49:19.865Z,102354.78
2018-10-21T23:51:48.769Z,102352.86
2018-10-21T23:54:16.608Z,102354.12
2018-10-21T23:56:44.839Z,102356.36
2018-10-21T23:59:13.155Z,102340.88
