createdAt,value
2022-08-24T00:01:58.877Z,99.90
2022-08-24T00:04:28.334Z,99.90
2022-08-24T00:07:00.169Z,99.90
2022-08-24T00:09:29.821Z,99.90
2022-08-24T00:11:57.988Z,99.90
2022-08-24T00:14:26.277Z,99.90
2022-08-24T00:16:55.178Z,99.90
2022-08-24T00:19:23.383Z,99.90
2022-08-24T00:21:52.239Z,99.90
2022-08-24T00:24:20.588Z,99.90
2022-08-24T00:26:50.084Z,99.90
2022-08-24T00:29:19.588Z,99.90
2022-08-24T00:31:48.349Z,99.90
2022-08-24T00:34:17.762Z,99.90
2022-08-24T00:36:46.757Z,99.90
2022-08-24T00:39:15.257Z,99.90
2022-08-24T00:41:45.269Z,99.90
2022-08-24T00:44:15.572Z,99.90
2022-08-24T00:46:49.303Z,99.90
2022-08-24T00:49:26.285Z,99.90
2022-08-24T00:51:59.151Z,99.90
2022-08-24T00:54:30.609Z,99.90
2022-08-24T00:57:03.575Z,99.90
2022-08-24T00:59:38.959Z,99.90
2022-08-24T01:02:15.385Z,99.90
2022-08-24T01:04:50.194Z,99.90
2022-08-24T01:07:18.539Z,99.90
2022-08-24T01:09:46.925Z,99.90
2022-08-24T01:12:15.454Z,99.90
2022-08-24T01:14:45.233Z,99.90
2022-08-24T01:17:42.764Z,99.90
2022-08-24T01:20:12.587Z,99.90
2022-08-24T01:22:54.207Z,99.90
2022-08-24T01:25:25.348Z,99.90
2022-08-24T01:27:55.963Z,99.90
2022-08-24T01:30:36.084Z,99.90
2022-08-24T01:33:08.420Z,99.90
2022-08-24T01:35:37.697Z,99.90
2022-08-24T01:38:09.445Z,99.90
2022-08-24T01:40:43.603Z,99.90
2022-08-24T01:43:14.675Z,99.90
2022-08-24T01:45:43.390Z,99.90
2022-08-24T01:48:11.453Z,99.90
2022-08-24T01:50:39.461Z,99.90
2022-08-24T01:53:09.100Z,99.90
2022-08-24T01:55:38.538Z,99.90
2022-08-24T01:58:06.963Z,99.90
2022-08-24T02:00:36.710Z,99.90
2022-08-24T02:03:05.015Z,99.90
2022-08-24T02:05:33.449Z,99.90
2022-08-24T02:08:01.901Z,99.90
2022-08-24T02:10:30.402Z,99.90
2022-08-24T02:13:00.401Z,99.90
2022-08-24T02:15:32.272Z,99.90
2022-08-24T02:18:01.031Z,99.90
2022-08-24T02:20:30.353Z,99.90
2022-08-24T02:22:59.047Z,99.90
2022-08-24T02:25:30.442Z,99.90
2022-08-24T02:28:00.117Z,99.90
2022-08-24T02:30:29.101Z,99.90
2022-08-24T02:32:57.418Z,99.90
2022-08-24T02:35:25.925Z,99.90
2022-08-24T02:37:54.148Z,99.90
2022-08-24T02:40:22.421Z,99.90
2022-08-24T02:42:50.548Z,99.90
2022-08-24T02:45:20.517Z,99.90
2022-08-24T02:47:48.527Z,99.90
2022-08-24T02:50:19.105Z,99.90
2022-08-24T02:52:47.720Z,99.90
2022-08-24T02:55:19.178Z,99.90
2022-08-24T02:57:48.848Z,99.90
2022-08-24T03:00:21.470Z,99.90
2022-08-24T03:02:49.915Z,99.90
2022-08-24T03:05:18.483Z,99.90
2022-08-24T03:07:46.596Z,99.90
2022-08-24T03:10:15.261Z,99.90
2022-08-24T03:12:43.360Z,99.90
2022-08-24T03:15:13.417Z,99.90
2022-08-24T03:17:44.125Z,99.90
2022-08-24T03:20:15.144Z,99.90
2022-08-24T03:22:43.622Z,99.90
2022-08-24T03:25:13.298Z,99.90
2022-08-24T03:27:41.922Z,99.90
2022-08-24T03:30:13.736Z,99.90
2022-08-24T03:32:43.938Z,99.90
2022-08-24T03:35:13.908Z,99.90
2022-08-24T03:37:42.124Z,99.90
2022-08-24T03:40:22.482Z,99.90
2022-08-24T03:42:53.476Z,99.90
2022-08-24T03:45:22.064Z,99.90
2022-08-24T03:47:51.557Z,99.90
2022-08-24T03:50:20.566Z,99.90
2022-08-24T03:52:49.051Z,99.90
2022-08-24T03:55:17.256Z,99.90
2022-08-24T03:57:45.263Z,99.90
2022-08-24T04:00:14.629Z,99.90
2022-08-24T04:02:44.369Z,99.90
2022-08-24T04:05:14.508Z,99.90
2022-08-24T04:07:42.949Z,99.90
2022-08-24T04:10:12.285Z,99.90
2022-08-24T04:12:40.491Z,99.90
2022-08-24T04:15:10.020Z,99.90
2022-08-24T04:17:38.188Z,99.90
2022-08-24T04:20:07.613Z,99.90
2022-08-24T04:22:37.461Z,99.90
2022-08-24T04:25:08.974Z,99.90
2022-08-24T04:27:38.233Z,99.90
2022-08-24T04:30:07.375Z,99.90
2022-08-24T04:32:35.674Z,99.90
2022-08-24T04:35:03.923Z,99.90
2022-08-24T04:37:32.310Z,99.90
2022-08-24T04:40:01.803Z,99.90
2022-08-24T04:42:32.353Z,99.90
2022-08-24T04:45:01.806Z,99.90
2022-08-24T04:47:29.829Z,99.90
2022-08-24T04:49:57.807Z,99.90
2022-08-24T04:52:25.951Z,99.90
2022-08-24T04:54:54.228Z,99.90
2022-08-24T04:57:23.640Z,99.90
2022-08-24T04:59:51.742Z,99.90
2022-08-24T05:02:20.955Z,99.90
2022-08-24T05:04:49.398Z,99.90
2022-08-24T05:07:18.537Z,99.90
2022-08-24T05:09:47.218Z,99.90
2022-08-24T05:12:15.600Z,99.90
2022-08-24T05:14:44.958Z,99.90
2022-08-24T05:17:13.059Z,99.90
2022-08-24T05:19:41.384Z,99.90
2022-08-24T05:22:09.560Z,99.90
2022-08-24T05:24:37.781Z,99.90
2022-08-24T05:27:06.119Z,99.90
2022-08-24T05:29:34.826Z,99.90
2022-08-24T05:32:05.272Z,99.90
2022-08-24T05:34:33.356Z,99.90
2022-08-24T05:37:01.517Z,99.90
2022-08-24T05:39:31.085Z,99.90
2022-08-24T05:41:59.913Z,99.90
2022-08-24T05:44:31.134Z,99.90
2022-08-24T05:47:00.003Z,99.90
2022-08-24T05:49:29.973Z,99.90
2022-08-24T05:51:58.006Z,99.90
2022-08-24T05:54:27.143Z,99.90
2022-08-24T05:56:57.471Z,99.90
2022-08-24T05:59:25.586Z,99.90
2022-08-24T06:01:53.757Z,99.90
2022-08-24T06:04:22.524Z,99.90
2022-08-24T06:06:53.432Z,99.90
2022-08-24T06:09:21.724Z,99.90
2022-08-24T06:11:49.758Z,99.90
2022-08-24T06:14:23.880Z,99.90
2022-08-24T06:16:54.723Z,99.90
2022-08-24T06:19:24.338Z,99.90
2022-08-24T06:21:54.480Z,99.90
2022-08-24T06:24:44.438Z,99.90
2022-08-24T06:27:25.551Z,99.90
2022-08-24T06:29:56.018Z,99.90
2022-08-24T06:32:25.772Z,99.90
2022-08-24T06:34:57.535Z,99.90
2022-08-24T06:37:29.415Z,99.90
2022-08-24T06:39:59.211Z,99.90
2022-08-24T06:42:29.427Z,99.90
2022-08-24T06:44:57.424Z,99.90
2022-08-24T06:47:25.673Z,99.90
2022-08-24T06:49:53.857Z,98.90
2022-08-24T06:52:21.892Z,97.70
2022-08-24T06:54:53.177Z,96.60
2022-08-24T06:57:21.468Z,96.20
2022-08-24T06:59:49.524Z,95.40
2022-08-24T07:02:19.262Z,93.60
2022-08-24T07:04:48.118Z,92.90
2022-08-24T07:07:17.692Z,92.30
2022-08-24T07:09:46.001Z,90.90
2022-08-24T07:12:15.414Z,91.10
2022-08-24T07:14:43.390Z,90.70
2022-08-24T07:17:11.489Z,90.50
2022-08-24T07:19:39.594Z,90.90
2022-08-24T07:22:07.616Z,91.10
2022-08-24T07:24:36.178Z,91.20
2022-08-24T07:27:04.577Z,91.60
2022-08-24T07:29:48.798Z,91.40
2022-08-24T07:32:21.161Z,91.50
2022-08-24T07:34:49.312Z,91.80
2022-08-24T07:37:17.508Z,92.40
2022-08-24T07:39:45.741Z,92.50
2022-08-24T07:42:17.429Z,92.80
2022-08-24T07:44:50.432Z,93.20
2022-08-24T07:47:37.391Z,93.00
2022-08-24T07:50:07.777Z,93.80
2022-08-24T07:52:36.066Z,94.30
2022-08-24T07:55:05.590Z,94.70
2022-08-24T07:57:33.761Z,94.60
2022-08-24T08:00:06.989Z,94.60
2022-08-24T08:02:36.335Z,94.30
2022-08-24T08:05:05.332Z,94.40
2022-08-24T08:07:33.585Z,94.20
2022-08-24T08:10:03.309Z,93.90
2022-08-24T08:12:31.327Z,94.10
2022-08-24T08:14:59.505Z,93.60
2022-08-24T08:17:29.180Z,92.50
2022-08-24T08:19:57.172Z,91.50
2022-08-24T08:22:43.043Z,91.60
2022-08-24T08:25:11.394Z,91.60
2022-08-24T08:27:39.568Z,91.70
2022-08-24T08:30:08.772Z,91.80
2022-08-24T08:32:38.163Z,91.70
2022-08-24T08:35:07.193Z,91.70
2022-08-24T08:40:07.064Z,92.40
2022-08-24T08:42:48.986Z,92.70
2022-08-24T08:45:27.750Z,92.90
2022-08-24T08:48:39.480Z,93.30
2022-08-24T08:51:34.856Z,93.30
2022-08-24T08:54:31.465Z,93.50
2022-08-24T08:57:27.206Z,93.20
2022-08-24T09:00:15.428Z,93.30
2022-08-24T09:03:21.788Z,93.50
2022-08-24T09:06:20.428Z,93.10
2022-08-24T09:09:06.941Z,93.60
2022-08-24T09:11:44.409Z,93.90
2022-08-24T09:14:35.174Z,93.90
2022-08-24T09:17:20.143Z,93.80
2022-08-24T09:20:06.652Z,94.20
2022-08-24T09:22:40.335Z,93.70
2022-08-24T09:25:26.960Z,93.80
2022-08-24T09:28:15.894Z,93.10
2022-08-24T09:31:09.435Z,93.40
2022-08-24T09:33:45.356Z,93.10
2022-08-24T09:36:20.037Z,93.20
2022-08-24T09:39:08.149Z,93.10
2022-08-24T09:42:22.832Z,92.20
2022-08-24T09:45:21.412Z,92.40
2022-08-24T09:48:15.699Z,92.30
2022-08-24T09:51:16.205Z,92.30
2022-08-24T09:54:16.844Z,92.30
2022-08-24T09:57:13.253Z,92.50
2022-08-24T09:59:59.434Z,91.70
2022-08-24T10:02:53.343Z,91.90
2022-08-24T10:05:36.360Z,91.40
2022-08-24T10:08:15.761Z,91.50
2022-08-24T10:10:53.331Z,90.90
2022-08-24T10:13:34.236Z,90.20
2022-08-24T10:16:20.951Z,90.30
2022-08-24T10:19:00.826Z,90.10
2022-08-24T10:21:47.023Z,90.60
2022-08-24T10:24:41.608Z,89.10
2022-08-24T10:27:39.263Z,88.30
2022-08-24T10:30:54.274Z,88.90
2022-08-24T10:33:25.240Z,89.70
2022-08-24T10:36:19.894Z,88.60
2022-08-24T10:39:08.958Z,86.00
2022-08-24T10:42:33.180Z,80.70
2022-08-24T10:45:17.294Z,76.80
2022-08-24T10:48:05.738Z,73.40
2022-08-24T10:50:51.163Z,72.40
2022-08-24T10:53:24.722Z,70.20
2022-08-24T10:56:09.913Z,67.00
2022-08-24T10:58:58.164Z,66.80
2022-08-24T11:01:34.426Z,65.50
2022-08-24T11:04:08.902Z,65.20
2022-08-24T11:06:40.151Z,64.10
2022-08-24T11:09:13.061Z,64.10
2022-08-24T11:11:46.802Z,62.40
2022-08-24T11:14:26.941Z,62.00
2022-08-24T11:17:15.637Z,58.80
2022-08-24T11:19:44.206Z,59.20
2022-08-24T11:22:30.353Z,62.60
2022-08-24T11:25:02.343Z,64.60
2022-08-24T11:27:35.329Z,67.00
2022-08-24T11:30:23.227Z,69.30
2022-08-24T11:32:56.588Z,71.70
2022-08-24T11:35:28.721Z,73.80
2022-08-24T11:38:04.832Z,75.00
2022-08-24T11:40:38.653Z,76.50
2022-08-24T11:43:35.463Z,75.90
2022-08-24T11:46:11.576Z,78.00
2022-08-24T11:48:52.034Z,78.40
2022-08-24T11:51:34.847Z,80.20
2022-08-24T11:54:10.546Z,80.80
2022-08-24T11:56:45.335Z,81.70
2022-08-24T11:59:19.756Z,82.00
2022-08-24T12:01:52.595Z,82.70
2022-08-24T12:04:39.198Z,82.70
2022-08-24T12:07:18.998Z,81.20
2022-08-24T12:10:00.138Z,80.90
2022-08-24T12:12:34.544Z,82.10
2022-08-24T12:15:12.871Z,81.40
2022-08-24T12:17:46.244Z,82.00
2022-08-24T12:20:27.893Z,82.80
2022-08-24T12:23:00.977Z,83.80
2022-08-24T12:25:49.485Z,83.10
2022-08-24T12:28:23.935Z,83.90
2022-08-24T12:30:54.732Z,86.00
2022-08-24T12:33:30.305Z,86.70
2022-08-24T12:36:03.476Z,86.20
2022-08-24T12:38:36.912Z,87.40
2022-08-24T12:41:14.723Z,87.50
2022-08-24T12:43:50.814Z,90.30
2022-08-24T12:46:23.885Z,90.60
2022-08-24T12:48:58.236Z,90.60
2022-08-24T12:52:01.100Z,90.60
2022-08-24T12:54:52.064Z,90.60
2022-08-24T12:57:38.936Z,90.60
2022-08-24T13:00:14.511Z,90.50
2022-08-24T13:02:48.161Z,90.40
2022-08-24T13:05:20.502Z,90.40
2022-08-24T13:07:51.991Z,90.50
2022-08-24T13:10:49.483Z,91.30
2022-08-24T13:13:24.159Z,91.90
2022-08-24T13:15:56.324Z,91.40
2022-08-24T13:19:09.791Z,91.40
2022-08-24T13:21:51.902Z,91.90
2022-08-24T13:25:19.541Z,91.80
2022-08-24T13:28:03.265Z,92.20
2022-08-24T13:30:39.818Z,92.20
2022-08-24T13:33:13.173Z,92.10
2022-08-24T13:36:00.689Z,92.00
2022-08-24T13:39:03.921Z,91.60
2022-08-24T13:41:46.513Z,91.70
2022-08-24T13:44:26.494Z,91.30
2022-08-24T13:47:03.923Z,91.20
2022-08-24T13:49:46.922Z,91.50
2022-08-24T13:52:23.465Z,91.00
2022-08-24T13:55:10.525Z,91.40
2022-08-24T13:57:45.468Z,91.70
2022-08-24T14:00:43.944Z,91.30
2022-08-24T14:03:48.444Z,91.50
2022-08-24T14:06:28.676Z,91.50
2022-08-24T14:09:26.931Z,92.10
2022-08-24T14:12:07.866Z,92.50
2022-08-24T14:15:10.542Z,92.90
2022-08-24T14:17:53.762Z,92.90
2022-08-24T14:20:51.180Z,92.20
2022-08-24T14:23:36.333Z,92.40
2022-08-24T14:26:42.072Z,92.60
2022-08-24T14:29:34.619Z,92.90
2022-08-24T14:32:46.066Z,93.00
2022-08-24T14:35:27.446Z,93.40
2022-08-24T14:38:13.504Z,92.40
2022-08-24T14:41:11.430Z,93.30
2022-08-24T14:44:06.424Z,93.80
2022-08-24T14:46:41.656Z,94.00
2022-08-24T14:49:18.709Z,94.00
2022-08-24T14:52:00.591Z,93.70
2022-08-24T14:54:40.541Z,94.10
2022-08-24T14:57:29.699Z,94.00
2022-08-24T15:00:09.582Z,94.00
2022-08-24T15:03:08.229Z,93.80
2022-08-24T15:05:58.967Z,93.50
2022-08-24T15:08:42.864Z,93.50
2022-08-24T15:11:13.464Z,94.10
2022-08-24T15:13:47.538Z,94.80
2022-08-24T15:16:20.130Z,95.20
2022-08-24T15:18:55.745Z,95.20
2022-08-24T15:21:36.615Z,94.70
2022-08-24T15:24:16.517Z,94.90
2022-08-24T15:27:08.392Z,94.30
2022-08-24T15:29:47.034Z,94.40
2022-08-24T15:32:16.003Z,94.60
2022-08-24T15:34:48.895Z,95.20
2022-08-24T15:37:28.776Z,95.60
2022-08-24T15:39:56.932Z,95.60
2022-08-24T15:42:30.113Z,95.60
2022-08-24T15:45:02.159Z,95.70
2022-08-24T15:47:33.869Z,95.50
2022-08-24T15:50:04.199Z,95.60
2022-08-24T15:52:46.417Z,94.90
2022-08-24T15:55:32.896Z,94.90
2022-08-24T15:58:15.899Z,94.80
2022-08-24T16:01:01.406Z,95.50
2022-08-24T16:03:46.938Z,96.00
2022-08-24T16:06:21.873Z,95.80
2022-08-24T16:09:00.822Z,95.50
2022-08-24T16:11:34.271Z,95.40
2022-08-24T16:14:03.356Z,95.40
2022-08-24T16:16:35.988Z,95.30
2022-08-24T16:19:08.604Z,95.60
2022-08-24T16:21:41.322Z,95.80
2022-08-24T16:24:14.093Z,95.80
2022-08-24T16:26:54.852Z,95.20
2022-08-24T16:29:50.316Z,95.80
2022-08-24T16:32:26.574Z,95.60
2022-08-24T16:35:18.282Z,95.90
2022-08-24T16:37:46.353Z,95.90
2022-08-24T16:40:16.457Z,96.10
2022-08-24T16:42:45.163Z,96.10
2022-08-24T16:45:17.367Z,95.50
2022-08-24T16:47:46.980Z,95.70
2022-08-24T16:50:16.528Z,96.10
2022-08-24T16:52:45.289Z,96.50
2022-08-24T16:55:14.993Z,96.70
2022-08-24T16:57:43.571Z,96.90
2022-08-24T17:00:17.207Z,97.10
2022-08-24T17:02:48.355Z,97.20
2022-08-24T17:05:17.925Z,97.20
2022-08-24T17:07:46.620Z,97.20
2022-08-24T17:10:18.629Z,97.10
2022-08-24T17:12:46.815Z,97.40
2022-08-24T17:15:16.270Z,97.40
2022-08-24T17:17:49.565Z,97.50
2022-08-24T17:20:17.937Z,97.30
2022-08-24T17:22:46.184Z,97.00
2022-08-24T17:25:15.821Z,97.00
2022-08-24T17:27:44.914Z,97.00
2022-08-24T17:30:16.822Z,96.80
2022-08-24T17:32:45.072Z,97.00
2022-08-24T17:35:13.547Z,97.20
2022-08-24T17:37:42.770Z,97.10
2022-08-24T17:40:14.351Z,96.90
2022-08-24T17:42:51.836Z,97.00
2022-08-24T17:45:22.903Z,97.20
2022-08-24T17:47:52.543Z,97.50
2022-08-24T17:50:24.159Z,97.70
2022-08-24T17:52:58.909Z,97.70
2022-08-24T17:55:29.165Z,97.80
2022-08-24T17:57:59.171Z,98.00
2022-08-24T18:00:27.294Z,98.10
2022-08-24T18:02:55.592Z,98.20
2022-08-24T18:05:24.267Z,98.60
2022-08-24T18:07:55.079Z,98.70
2022-08-24T18:10:25.842Z,98.80
2022-08-24T18:12:54.318Z,98.90
2022-08-24T18:15:30.125Z,99.10
2022-08-24T18:18:06.379Z,99.30
2022-08-24T18:20:39.219Z,99.50
2022-08-24T18:23:11.812Z,99.60
2022-08-24T18:25:44.882Z,99.80
2022-08-24T18:28:13.366Z,99.80
2022-08-24T18:30:43.909Z,99.80
2022-08-24T18:33:12.294Z,99.90
2022-08-24T18:35:40.409Z,99.90
2022-08-24T18:38:08.565Z,99.90
2022-08-24T18:40:36.884Z,99.90
2022-08-24T18:43:05.588Z,99.90
2022-08-24T18:45:35.398Z,99.90
2022-08-24T18:48:05.551Z,99.90
2022-08-24T18:50:37.745Z,99.90
2022-08-24T18:53:08.884Z,99.90
2022-08-24T18:55:39.059Z,99.90
2022-08-24T18:58:07.662Z,99.90
2022-08-24T19:00:36.160Z,99.90
2022-08-24T19:03:08.412Z,99.90
2022-08-24T19:05:36.614Z,99.90
2022-08-24T19:08:06.472Z,99.90
2022-08-24T19:10:36.998Z,99.90
2022-08-24T19:13:09.020Z,99.90
2022-08-24T19:15:39.739Z,99.90
2022-08-24T19:18:11.338Z,99.90
2022-08-24T19:20:45.843Z,99.90
2022-08-24T19:23:20.040Z,99.90
2022-08-24T19:25:49.037Z,99.90
2022-08-24T19:28:19.361Z,99.90
2022-08-24T19:30:49.355Z,99.90
2022-08-24T19:33:24.733Z,99.90
2022-08-24T19:35:53.405Z,99.90
2022-08-24T19:38:25.880Z,99.90
2022-08-24T19:40:55.503Z,99.90
2022-08-24T19:43:26.798Z,99.90
2022-08-24T19:46:06.391Z,99.90
2022-08-24T19:48:39.698Z,99.90
2022-08-24T19:51:11.678Z,99.90
2022-08-24T19:53:43.023Z,99.90
2022-08-24T19:56:12.027Z,99.90
2022-08-24T19:58:46.580Z,99.90
2022-08-24T20:01:21.051Z,99.90
2022-08-24T20:03:51.207Z,99.90
2022-08-24T20:06:21.091Z,99.90
2022-08-24T20:08:49.621Z,99.90
2022-08-24T20:11:18.903Z,99.90
2022-08-24T20:13:47.581Z,99.90
2022-08-24T20:16:19.905Z,99.90
2022-08-24T20:18:48.473Z,99.90
2022-08-24T20:21:18.054Z,99.90
2022-08-24T20:23:46.235Z,99.90
2022-08-24T20:26:14.919Z,99.90
2022-08-24T20:28:46.746Z,99.90
2022-08-24T20:31:15.348Z,99.90
2022-08-24T20:33:43.921Z,99.90
2022-08-24T20:36:23.920Z,99.90
2022-08-24T20:38:52.151Z,99.90
2022-08-24T20:41:20.332Z,99.90
2022-08-24T20:43:49.108Z,99.90
2022-08-24T20:46:17.726Z,99.90
2022-08-24T20:48:47.436Z,99.90
2022-08-24T20:51:26.254Z,99.90
2022-08-24T20:53:54.565Z,99.90
2022-08-24T20:56:30.732Z,99.90
2022-08-24T20:58:59.968Z,99.90
2022-08-24T21:01:28.092Z,99.90
2022-08-24T21:03:58.457Z,99.90
2022-08-24T21:06:30.891Z,99.90
2022-08-24T21:08:58.906Z,99.90
2022-08-24T21:11:27.411Z,99.90
2022-08-24T21:13:55.425Z,99.90
2022-08-24T21:16:23.539Z,99.90
2022-08-24T21:18:51.722Z,99.90
2022-08-24T21:21:20.309Z,99.90
2022-08-24T21:23:49.747Z,99.90
2022-08-24T21:26:24.608Z,99.90
2022-08-24T21:28:53.182Z,99.90
2022-08-24T21:31:21.192Z,99.90
2022-08-24T21:34:07.248Z,99.90
2022-08-24T21:36:35.955Z,99.90
2022-08-24T21:39:10.684Z,99.90
2022-08-24T21:41:40.062Z,99.90
2022-08-24T21:44:08.600Z,99.90
2022-08-24T21:46:39.553Z,99.90
2022-08-24T21:49:11.850Z,99.90
2022-08-24T21:51:40.753Z,99.90
2022-08-24T21:54:11.196Z,99.90
2022-08-24T21:56:39.319Z,99.90
2022-08-24T21:59:07.988Z,99.90
2022-08-24T22:01:38.965Z,99.90
2022-08-24T22:04:07.290Z,99.90
2022-08-24T22:06:35.497Z,99.90
2022-08-24T22:09:06.922Z,99.90
2022-08-24T22:11:36.708Z,99.90
2022-08-24T22:14:05.198Z,99.90
2022-08-24T22:16:33.444Z,99.90
2022-08-24T22:19:05.843Z,99.90
2022-08-24T22:21:34.790Z,99.90
2022-08-24T22:24:05.072Z,99.90
2022-08-24T22:26:33.853Z,99.90
2022-08-24T22:29:05.351Z,99.90
2022-08-24T22:31:36.897Z,99.90
2022-08-24T22:34:08.139Z,99.90
2022-08-24T22:36:36.222Z,99.90
2022-08-24T22:39:06.591Z,99.90
2022-08-24T22:41:34.993Z,99.90
2022-08-24T22:44:20.135Z,99.90
2022-08-24T22:46:49.128Z,99.90
2022-08-24T22:49:17.639Z,99.90
2022-08-24T22:51:46.143Z,99.90
2022-08-24T22:54:15.094Z,99.90
2022-08-24T22:56:45.357Z,99.90
2022-08-24T22:59:18.893Z,99.90
2022-08-24T23:01:49.081Z,99.90
2022-08-24T23:04:20.690Z,99.90
2022-08-24T23:06:49.165Z,99.90
2022-08-24T23:09:17.880Z,99.90
2022-08-24T23:11:47.315Z,99.90
2022-08-24T23:14:17.206Z,99.90
2022-08-24T23:16:47.902Z,99.90
2022-08-24T23:19:35.029Z,99.90
2022-08-24T23:22:03.413Z,99.90
2022-08-24T23:24:31.486Z,99.90
2022-08-24T23:27:00.063Z,99.90
2022-08-24T23:29:29.663Z,99.90
2022-08-24T23:31:58.000Z,99.90
2022-08-24T23:34:26.374Z,99.90
2022-08-24T23:36:54.368Z,99.90
2022-08-24T23:39:22.803Z,99.90
2022-08-24T23:41:53.515Z,99.90
2022-08-24T23:44:23.967Z,99.90
2022-08-24T23:46:53.868Z,99.90
2022-08-24T23:49:23.625Z,99.90
2022-08-24T23:51:52.780Z,99.90
2022-08-24T23:54:21.636Z,99.90
2022-08-24T23:56:51.564Z,99.90
2022-08-24T23:59:22.970Z,99.90
