createdAt,value
2018-09-30T00:02:03.248Z,68.5
2018-09-30T00:07:02.983Z,69.1
2018-09-30T00:12:02.984Z,69.2
2018-09-30T00:17:02.988Z,69
2018-09-30T00:22:03.108Z,69.2
2018-09-30T00:27:03.294Z,69.5
2018-09-30T00:32:03.064Z,69.4
2018-09-30T00:37:03.084Z,69.5
2018-09-30T00:42:03.305Z,69.9
2018-09-30T00:47:16.255Z,69.9
2018-09-30T00:52:16.101Z,69.9
2018-09-30T00:57:16.205Z,69.9
2018-09-30T01:02:16.119Z,69.4
2018-09-30T01:07:16.178Z,70.3
2018-09-30T01:12:15.979Z,70.7
2018-09-30T01:17:16.118Z,70.7
2018-09-30T01:22:18.183Z,72.5
2018-09-30T01:27:18.146Z,73.2
2018-09-30T01:32:31.035Z,72.6
2018-09-30T01:37:30.912Z,73.3
2018-09-30T01:42:30.748Z,74
2018-09-30T01:47:30.859Z,75
2018-09-30T01:52:30.904Z,75.7
2018-09-30T01:57:30.942Z,76.6
2018-09-30T02:02:30.992Z,76.5
2018-09-30T02:07:30.790Z,77.5
2018-09-30T02:12:30.790Z,77.5
2018-09-30T02:17:42.699Z,77.6
2018-09-30T02:22:42.583Z,78.7
2018-09-30T02:27:42.435Z,78.4
2018-09-30T02:32:42.660Z,80.5
2018-09-30T02:37:42.571Z,82
2018-09-30T02:42:42.626Z,80.7
2018-09-30T02:47:42.672Z,82
2018-09-30T02:52:42.581Z,83
2018-09-30T02:57:42.698Z,82.8
2018-09-30T03:02:54.827Z,82.5
2018-09-30T03:07:54.533Z,82.8
2018-09-30T03:12:54.691Z,84.1
2018-09-30T03:17:54.527Z,85.6
2018-09-30T03:22:54.657Z,84.8
2018-09-30T03:27:54.511Z,84.7
2018-09-30T03:32:54.736Z,83.3
2018-09-30T03:37:54.550Z,83.7
2018-09-30T03:42:54.566Z,83.5
2018-09-30T03:48:06.400Z,83.7
2018-09-30T03:53:06.333Z,84.5
2018-09-30T03:58:06.267Z,84.5
2018-09-30T04:03:06.187Z,85
2018-09-30T04:08:06.257Z,84.6
2018-09-30T04:13:06.127Z,84.3
2018-09-30T04:18:06.109Z,84.4
2018-09-30T04:23:06.224Z,85.5
2018-09-30T04:28:06.116Z,85.8
2018-09-30T04:33:06.306Z,85.8
2018-09-30T04:38:06.335Z,86.5
2018-09-30T04:43:06.280Z,85.8
2018-09-30T04:48:06.191Z,86.1
2018-09-30T04:53:06.323Z,86.3
2018-09-30T04:58:17.994Z,86.7
2018-09-30T05:03:17.870Z,86.4
2018-09-30T05:08:17.928Z,85.6
2018-09-30T05:13:17.722Z,86.3
2018-09-30T05:18:17.856Z,85.7
2018-09-30T05:23:17.904Z,86.2
2018-09-30T05:28:17.739Z,86.5
2018-09-30T05:33:17.977Z,86.4
2018-09-30T05:38:18.220Z,86.4
2018-09-30T05:43:30.512Z,85.9
2018-09-30T05:48:30.419Z,86.3
2018-09-30T05:53:30.275Z,86.3
2018-09-30T05:58:30.466Z,87.2
2018-09-30T06:03:30.474Z,86.7
2018-09-30T06:08:30.283Z,86.3
2018-09-30T06:13:30.259Z,86.4
2018-09-30T06:18:30.278Z,86.5
2018-09-30T06:23:30.379Z,86.2
2018-09-30T06:28:30.432Z,85.1
2018-09-30T06:33:30.514Z,83.8
2018-09-30T06:38:30.275Z,81.7
2018-09-30T06:43:30.650Z,81.3
2018-09-30T06:48:30.600Z,81.1
2018-09-30T06:53:42.521Z,79.8
2018-09-30T06:58:45.352Z,79.7
2018-09-30T07:03:42.356Z,77.2
2018-09-30T07:08:42.235Z,77.1
2018-09-30T07:13:42.425Z,76.4
2018-09-30T07:18:42.351Z,75.4
2018-09-30T07:23:42.395Z,76.2
2018-09-30T07:28:42.253Z,73
2018-09-30T07:33:42.771Z,72.6
2018-09-30T07:38:53.657Z,71.4
2018-09-30T07:43:53.383Z,70.2
2018-09-30T07:48:53.359Z,69.7
2018-09-30T07:53:53.420Z,68.4
2018-09-30T07:58:53.418Z,67.7
2018-09-30T08:03:53.405Z,65.8
2018-09-30T08:08:53.521Z,65.9
2018-09-30T08:13:58.263Z,66.2
2018-09-30T08:18:57.982Z,65.8
2018-09-30T08:24:10.714Z,65.6
2018-09-30T08:29:09.878Z,63.2
2018-09-30T08:34:09.828Z,62.3
2018-09-30T08:39:09.862Z,61.3
2018-09-30T08:44:09.957Z,61.7
2018-09-30T08:49:10.009Z,60.7
2018-09-30T08:54:10.328Z,62.4
2018-09-30T08:59:09.912Z,60.9
2018-09-30T09:04:09.889Z,59.5
2018-09-30T09:09:22.569Z,58.9
2018-09-30T09:14:22.320Z,59
2018-09-30T09:19:22.373Z,58.8
2018-09-30T09:24:22.539Z,57.7
2018-09-30T09:29:22.681Z,58.5
2018-09-30T09:34:22.532Z,57.9
2018-09-30T09:39:22.794Z,57.8
2018-09-30T09:44:22.546Z,56.6
2018-09-30T09:49:22.546Z,55.6
2018-09-30T09:54:35.241Z,54.9
2018-09-30T09:59:35.062Z,54.9
2018-09-30T10:04:35.106Z,54
2018-09-30T10:09:35.091Z,53.6
2018-09-30T10:14:34.956Z,53.9
2018-09-30T10:19:35.429Z,54.1
2018-09-30T10:24:34.973Z,51.6
2018-09-30T10:29:34.979Z,53.7
2018-09-30T10:34:34.933Z,50.6
2018-09-30T10:39:46.178Z,50.9
2018-09-30T10:44:45.908Z,51.2
2018-09-30T10:49:45.906Z,50.2
2018-09-30T10:54:45.877Z,51.3
2018-09-30T10:59:46.335Z,49.8
2018-09-30T11:04:45.895Z,50.9
2018-09-30T11:09:46.239Z,51.6
2018-09-30T11:14:47.499Z,51.7
2018-09-30T11:19:47.371Z,48.9
2018-09-30T11:24:59.507Z,50.7
2018-09-30T11:29:59.198Z,49.6
2018-09-30T11:34:59.212Z,47
2018-09-30T11:39:59.341Z,48
2018-09-30T11:44:59.426Z,47.6
2018-09-30T11:49:59.235Z,46.6
2018-09-30T11:54:59.384Z,47.6
2018-09-30T12:00:03.341Z,47.6
2018-09-30T12:05:03.065Z,47.1
2018-09-30T12:10:13.849Z,46.6
2018-09-30T12:15:13.783Z,46.9
2018-09-30T12:20:13.591Z,46.3
2018-09-30T12:25:13.595Z,44.8
2018-09-30T12:30:13.736Z,45.8
2018-09-30T12:35:13.631Z,47.3
2018-09-30T12:40:13.645Z,44.7
2018-09-30T12:45:13.876Z,45.6
2018-09-30T12:50:13.873Z,45.3
2018-09-30T12:55:25.698Z,45.6
2018-09-30T13:00:25.562Z,46.5
2018-09-30T13:05:25.406Z,47
2018-09-30T13:10:25.436Z,47.7
2018-09-30T13:15:25.448Z,47.6
2018-09-30T13:20:25.564Z,47.1
2018-09-30T13:25:25.433Z,47.6
2018-09-30T13:30:26.814Z,45.4
2018-09-30T13:35:26.529Z,45.5
2018-09-30T13:40:39.000Z,46.2
2018-09-30T13:45:38.542Z,46.7
2018-09-30T13:50:38.366Z,47.3
2018-09-30T13:55:38.373Z,45.9
2018-09-30T14:00:38.380Z,47.2
2018-09-30T14:05:38.384Z,47.3
2018-09-30T14:10:38.375Z,46.8
2018-09-30T14:15:43.232Z,47.3
2018-09-30T14:20:42.985Z,48.8
2018-09-30T14:25:55.514Z,49.2
2018-09-30T14:30:55.233Z,49.7
2018-09-30T14:35:55.234Z,50.1
2018-09-30T14:40:55.245Z,49.5
2018-09-30T14:45:55.259Z,49.7
2018-09-30T14:50:55.295Z,49.7
2018-09-30T14:55:55.235Z,50.2
2018-09-30T15:00:55.237Z,51
2018-09-30T15:05:55.378Z,50.2
2018-09-30T15:11:06.576Z,50.8
2018-09-30T15:16:06.307Z,51.8
2018-09-30T15:21:06.287Z,51.7
2018-09-30T15:26:06.301Z,51.6
2018-09-30T15:31:06.315Z,51.4
2018-09-30T15:36:06.421Z,50.7
2018-09-30T15:41:06.313Z,51.8
2018-09-30T15:46:06.324Z,51.9
2018-09-30T15:51:06.318Z,52.7
2018-09-30T15:56:17.450Z,53.1
2018-09-30T16:01:17.209Z,53.4
2018-09-30T16:06:17.415Z,54.3
2018-09-30T16:11:17.467Z,54.8
2018-09-30T16:16:17.237Z,55.3
2018-09-30T16:21:17.395Z,55.3
2018-09-30T16:26:17.250Z,55.6
2018-09-30T16:31:17.223Z,56.1
2018-09-30T16:36:17.216Z,56.8
2018-09-30T16:41:28.642Z,58.5
2018-09-30T16:46:28.090Z,57.2
2018-09-30T16:51:28.087Z,60.3
2018-09-30T16:56:28.289Z,61.4
2018-09-30T17:01:28.352Z,61
2018-09-30T17:06:28.199Z,61.6
2018-09-30T17:11:28.105Z,62.3
2018-09-30T17:16:28.763Z,62.9
2018-09-30T17:21:28.650Z,63.9
2018-09-30T17:26:40.970Z,64.1
2018-09-30T17:31:40.923Z,64.3
2018-09-30T17:36:40.871Z,65.5
2018-09-30T17:41:41.096Z,67.1
2018-09-30T17:46:40.689Z,68
2018-09-30T17:51:40.964Z,68.4
2018-09-30T17:56:40.722Z,68.9
2018-09-30T18:01:40.736Z,68.3
2018-09-30T18:06:40.783Z,70.7
2018-09-30T18:11:53.055Z,70
2018-09-30T18:16:52.947Z,74
2018-09-30T18:21:52.837Z,73.2
2018-09-30T18:26:52.872Z,74.5
2018-09-30T18:31:52.903Z,74
2018-09-30T18:36:53.014Z,72.9
2018-09-30T18:41:52.871Z,74.7
2018-09-30T18:46:54.650Z,75.8
2018-09-30T18:51:54.345Z,77.8
2018-09-30T18:57:06.243Z,76.7
2018-09-30T19:02:05.953Z,77.2
2018-09-30T19:07:05.923Z,77.9
2018-09-30T19:12:07.838Z,78.2
2018-09-30T19:17:05.966Z,79.2
2018-09-30T19:22:06.009Z,78.7
2018-09-30T19:27:05.973Z,79.9
2018-09-30T19:32:05.953Z,81.6
2018-09-30T19:37:05.997Z,82.1
2018-09-30T19:42:17.809Z,81.5
2018-09-30T19:47:17.418Z,81.9
2018-09-30T19:52:17.654Z,82.9
2018-09-30T19:57:17.762Z,82.8
2018-09-30T20:02:17.669Z,85
2018-09-30T20:07:17.554Z,83.9
2018-09-30T20:12:17.755Z,84
2018-09-30T20:17:17.704Z,82.7
2018-09-30T20:22:17.509Z,83.3
2018-09-30T20:27:18.893Z,84.8
2018-09-30T20:32:17.570Z,85.5
2018-09-30T20:37:20.333Z,85.5
2018-09-30T20:42:20.628Z,85.4
2018-09-30T20:47:20.455Z,86.2
2018-09-30T20:52:32.783Z,85.8
2018-09-30T20:57:32.712Z,86.5
2018-09-30T21:02:32.739Z,86.2
2018-09-30T21:07:33.880Z,85.9
2018-09-30T21:12:32.516Z,86.4
2018-09-30T21:17:32.752Z,88.7
2018-09-30T21:22:32.505Z,89.1
2018-09-30T21:27:32.521Z,89.1
2018-09-30T21:32:32.543Z,88.7
2018-09-30T21:37:47.692Z,88.7
2018-09-30T21:42:47.474Z,86.8
2018-09-30T21:47:47.590Z,87.4
2018-09-30T21:52:47.657Z,88
2018-09-30T21:57:47.518Z,89.5
2018-09-30T22:02:47.378Z,90.4
2018-09-30T22:07:47.650Z,90.3
2018-09-30T22:12:47.557Z,89.8
2018-09-30T22:17:47.556Z,90
2018-09-30T22:22:47.612Z,90.5
2018-09-30T22:27:47.656Z,90.2
2018-09-30T22:32:47.580Z,89.2
2018-09-30T22:37:47.533Z,89.7
2018-09-30T22:42:47.513Z,89.8
2018-09-30T22:47:59.585Z,90
2018-09-30T22:52:59.528Z,90.8
2018-09-30T22:57:59.344Z,89.3
2018-09-30T23:02:59.470Z,90.2
2018-09-30T23:07:59.480Z,89.1
2018-09-30T23:13:00.242Z,90
2018-09-30T23:17:59.329Z,89.9
2018-09-30T23:23:01.468Z,90.7
2018-09-30T23:28:01.398Z,90.4
2018-09-30T23:33:13.551Z,90.1
2018-09-30T23:38:13.510Z,90.6
2018-09-30T23:43:13.447Z,90.7
2018-09-30T23:48:13.476Z,90.5
2018-09-30T23:53:13.340Z,90.9
2018-09-30T23:58:13.582Z,91.5
