createdAt,value
2018-05-16T00:01:17.296Z,75.61
2018-05-16T00:03:44.794Z,76.03
2018-05-16T00:06:12.279Z,75.84
2018-05-16T00:08:39.821Z,75.41
2018-05-16T00:11:07.322Z,75.89
2018-05-16T00:13:34.803Z,75.54
2018-05-16T00:16:02.252Z,75.79
2018-05-16T00:18:29.688Z,76.14
2018-05-16T00:20:57.207Z,76.43
2018-05-16T00:23:24.736Z,76.50
2018-05-16T00:25:52.414Z,76.29
2018-05-16T00:28:20.921Z,75.82
2018-05-16T00:30:48.390Z,75.29
2018-05-16T00:33:15.831Z,75.37
2018-05-16T00:35:44.200Z,75.75
2018-05-16T00:38:11.679Z,75.98
2018-05-16T00:40:39.120Z,76.54
2018-05-16T00:43:08.002Z,76.89
2018-05-16T00:45:35.543Z,77.26
2018-05-16T00:48:03.008Z,77.22
2018-05-16T00:50:30.429Z,77.39
2018-05-16T00:52:57.981Z,77.04
2018-05-16T00:55:25.445Z,77.51
2018-05-16T00:57:53.001Z,77.91
2018-05-16T01:00:20.467Z,78.39
2018-05-16T01:02:47.911Z,78.44
2018-05-16T01:05:15.355Z,78.16
2018-05-16T01:07:42.912Z,77.97
2018-05-16T01:10:10.439Z,78.10
2018-05-16T01:12:37.899Z,78.66
2018-05-16T01:15:05.717Z,78.37
2018-05-16T01:17:34.283Z,78.58
2018-05-16T01:20:01.739Z,78.47
2018-05-16T01:22:52.917Z,77.62
2018-05-16T01:25:20.328Z,76.95
2018-05-16T01:27:49.165Z,76.68
2018-05-16T01:30:16.595Z,76.84
2018-05-16T01:32:53.655Z,76.43
2018-05-16T01:35:21.133Z,76.83
2018-05-16T01:37:48.585Z,76.93
2018-05-16T01:40:16.075Z,76.88
2018-05-16T01:42:43.541Z,76.98
2018-05-16T01:45:11.019Z,77.16
2018-05-16T01:47:38.774Z,77.37
2018-05-16T01:50:06.207Z,77.42
2018-05-16T01:52:33.665Z,77.35
2018-05-16T01:55:01.470Z,78.07
2018-05-16T01:57:28.903Z,78.15
2018-05-16T01:59:56.563Z,78.42
2018-05-16T02:02:24.023Z,78.18
2018-05-16T02:04:51.483Z,78.12
2018-05-16T02:07:18.940Z,78.28
2018-05-16T02:09:46.409Z,78.54
2018-05-16T02:12:13.897Z,79.00
2018-05-16T02:14:41.396Z,79.47
2018-05-16T02:17:08.865Z,79.13
2018-05-16T02:19:36.324Z,78.47
2018-05-16T02:22:03.783Z,77.89
2018-05-16T02:24:31.297Z,77.91
2018-05-16T02:26:58.759Z,77.76
2018-05-16T02:29:26.195Z,77.58
2018-05-16T02:31:53.703Z,77.91
2018-05-16T02:34:21.155Z,78.12
2018-05-16T02:36:48.611Z,78.52
2018-05-16T02:39:16.075Z,78.36
2018-05-16T02:41:43.555Z,78.69
2018-05-16T02:44:12.137Z,78.84
2018-05-16T02:46:39.595Z,78.93
2018-05-16T02:49:07.355Z,78.42
2018-05-16T02:51:34.849Z,78.19
2018-05-16T02:54:02.351Z,78.01
2018-05-16T02:56:30.255Z,77.79
2018-05-16T02:58:57.715Z,77.76
2018-05-16T03:01:25.935Z,77.95
2018-05-16T03:03:53.413Z,78.74
2018-05-16T03:06:20.869Z,79.12
2018-05-16T03:08:48.355Z,78.54
2018-05-16T03:11:15.812Z,78.48
2018-05-16T03:13:43.437Z,78.19
2018-05-16T03:16:10.984Z,78.49
2018-05-16T03:18:38.515Z,78.31
2018-05-16T03:21:05.943Z,78.44
2018-05-16T03:23:33.491Z,78.21
2018-05-16T03:26:01.120Z,78.04
2018-05-16T03:28:28.606Z,77.76
2018-05-16T03:30:56.107Z,78.19
2018-05-16T03:33:23.850Z,78.41
2018-05-16T03:35:51.233Z,78.47
2018-05-16T03:38:18.687Z,78.55
2018-05-16T03:40:46.130Z,78.87
2018-05-16T03:43:13.627Z,78.85
2018-05-16T03:45:41.054Z,78.94
2018-05-16T03:48:08.570Z,79.01
2018-05-16T03:50:36.063Z,79.05
2018-05-16T03:55:56.800Z,79.58
2018-05-16T03:58:36.479Z,79.93
2018-05-16T04:01:15.670Z,79.74
2018-05-16T04:03:55.011Z,79.01
2018-05-16T04:06:22.596Z,78.44
2018-05-16T04:08:50.077Z,78.51
2018-05-16T04:11:17.566Z,79.36
2018-05-16T04:13:44.999Z,79.83
2018-05-16T04:16:13.499Z,80.27
2018-05-16T04:18:40.965Z,80.18
2018-05-16T04:21:08.415Z,80.21
2018-05-16T04:23:36.684Z,80.20
2018-05-16T04:26:04.161Z,80.05
2018-05-16T04:28:31.638Z,79.92
2018-05-16T04:30:59.095Z,79.56
2018-05-16T04:33:26.542Z,79.46
2018-05-16T04:35:53.997Z,79.55
2018-05-16T04:38:21.518Z,80.19
2018-05-16T04:40:49.038Z,80.64
2018-05-16T04:43:16.540Z,80.66
2018-05-16T04:45:44.218Z,80.65
2018-05-16T04:48:11.848Z,80.78
2018-05-16T04:50:39.308Z,80.97
2018-05-16T04:53:06.836Z,81.03
2018-05-16T04:55:34.330Z,81.16
2018-05-16T04:58:01.788Z,81.14
2018-05-16T05:00:30.126Z,81.71
2018-05-16T05:02:58.690Z,82.02
2018-05-16T05:05:26.401Z,81.62
2018-05-16T05:07:53.895Z,81.66
2018-05-16T05:10:21.432Z,81.87
2018-05-16T05:12:48.906Z,81.80
2018-05-16T05:15:16.375Z,81.92
2018-05-16T05:17:44.130Z,81.84
2018-05-16T05:20:12.222Z,81.70
2018-05-16T05:22:39.880Z,81.65
2018-05-16T05:25:07.347Z,81.72
2018-05-16T05:27:34.796Z,81.30
2018-05-16T05:30:02.589Z,81.33
2018-05-16T05:32:30.279Z,81.72
2018-05-16T05:34:57.732Z,81.99
2018-05-16T05:37:25.234Z,81.77
2018-05-16T05:39:52.762Z,81.60
2018-05-16T05:42:20.238Z,81.15
2018-05-16T05:44:47.684Z,81.35
2018-05-16T05:47:15.146Z,81.77
2018-05-16T05:49:42.716Z,81.43
2018-05-16T05:52:10.167Z,81.61
2018-05-16T05:54:37.659Z,82.04
2018-05-16T05:57:05.114Z,82.01
2018-05-16T05:59:33.484Z,81.76
2018-05-16T06:02:00.992Z,81.62
2018-05-16T06:04:28.512Z,81.26
2018-05-16T06:06:56.037Z,81.57
2018-05-16T06:09:23.485Z,81.39
2018-05-16T06:11:50.920Z,81.41
2018-05-16T06:14:18.400Z,81.53
2018-05-16T06:16:45.884Z,81.36
2018-05-16T06:19:13.353Z,81.57
2018-05-16T06:21:40.810Z,81.61
2018-05-16T06:24:08.361Z,81.63
2018-05-16T06:26:35.829Z,81.50
2018-05-16T06:29:03.269Z,81.45
2018-05-16T06:31:30.767Z,81.68
2018-05-16T06:33:58.220Z,81.95
2018-05-16T06:36:25.670Z,82.18
2018-05-16T06:38:53.152Z,82.51
2018-05-16T06:41:20.613Z,82.55
2018-05-16T06:43:58.051Z,82.61
2018-05-16T06:46:25.538Z,82.11
2018-05-16T06:48:53.002Z,82.21
2018-05-16T06:51:20.475Z,82.06
2018-05-16T06:53:48.014Z,81.93
2018-05-16T06:56:15.523Z,81.93
2018-05-16T06:58:43.012Z,81.81
2018-05-16T07:01:10.526Z,81.09
2018-05-16T07:03:37.974Z,80.89
2018-05-16T07:06:05.446Z,80.84
2018-05-16T07:08:33.010Z,80.89
2018-05-16T07:11:00.525Z,80.95
2018-05-16T07:13:28.063Z,80.71
2018-05-16T07:15:55.520Z,80.24
2018-05-16T07:18:23.036Z,79.68
2018-05-16T07:20:50.486Z,79.57
2018-05-16T07:23:17.939Z,79.38
2018-05-16T07:25:45.427Z,79.19
2018-05-16T07:28:13.129Z,79.19
2018-05-16T07:30:40.650Z,79.67
2018-05-16T07:33:08.191Z,79.98
2018-05-16T07:35:35.641Z,80.25
2018-05-16T07:38:03.120Z,80.61
2018-05-16T07:40:30.574Z,81.05
2018-05-16T07:42:58.092Z,81.53
2018-05-16T07:45:25.533Z,81.58
2018-05-16T07:47:53.018Z,81.78
2018-05-16T07:50:20.530Z,82.11
2018-05-16T07:52:48.008Z,81.93
2018-05-16T07:55:15.451Z,82.02
2018-05-16T07:57:44.005Z,81.72
2018-05-16T08:00:13.893Z,81.65
2018-05-16T08:03:07.541Z,81.50
2018-05-16T08:05:58.769Z,81.11
2018-05-16T08:08:29.210Z,81.61
2018-05-16T08:10:58.816Z,81.75
2018-05-16T08:15:59.494Z,82.16
2018-05-16T08:18:27.299Z,82.62
2018-05-16T08:20:54.975Z,82.74
2018-05-16T08:23:30.332Z,83.11
2018-05-16T08:26:02.588Z,83.27
2018-05-16T08:28:30.534Z,83.15
2018-05-16T08:34:28.023Z,83.84
2018-05-16T08:36:59.181Z,83.50
2018-05-16T08:39:27.504Z,83.40
2018-05-16T08:41:57.715Z,83.69
2018-05-16T09:20:55.523Z,83.20
2018-05-16T09:23:24.049Z,83.05
2018-05-16T09:25:51.612Z,83.26
2018-05-16T09:28:19.296Z,83.09
2018-05-16T09:30:46.991Z,83.04
2018-05-16T09:33:33.747Z,82.41
2018-05-16T09:36:01.212Z,81.97
2018-05-16T09:38:28.863Z,81.98
2018-05-16T09:40:56.409Z,81.50
2018-05-16T09:43:23.905Z,81.24
2018-05-16T09:45:51.423Z,81.15
2018-05-16T09:48:19.833Z,81.41
2018-05-16T09:50:47.370Z,80.99
2018-05-16T09:53:14.825Z,80.86
2018-05-16T09:55:42.334Z,79.64
2018-05-16T09:58:09.799Z,79.33
2018-05-16T10:00:37.260Z,79.45
2018-05-16T10:03:04.776Z,79.56
2018-05-16T10:05:32.279Z,79.68
2018-05-16T10:07:59.778Z,79.86
2018-05-16T10:10:27.325Z,80.21
2018-05-16T10:12:54.839Z,80.14
2018-05-16T10:15:22.308Z,79.73
2018-05-16T10:17:49.828Z,79.54
2018-05-16T10:20:17.260Z,79.25
2018-05-16T10:22:45.478Z,78.97
2018-05-16T10:25:12.951Z,78.60
2018-05-16T10:27:40.425Z,78.54
2018-05-16T10:30:07.893Z,78.57
2018-05-16T10:32:35.341Z,78.73
2018-05-16T10:35:02.814Z,79.12
2018-05-16T10:37:30.263Z,79.30
2018-05-16T10:39:57.749Z,78.95
2018-05-16T10:42:25.206Z,78.81
2018-05-16T10:44:52.672Z,78.02
2018-05-16T10:47:20.200Z,77.88
2018-05-16T10:49:47.648Z,77.44
2018-05-16T10:52:15.135Z,76.67
2018-05-16T10:54:42.591Z,75.74
2018-05-16T10:57:10.078Z,75.11
2018-05-16T10:59:37.561Z,74.55
2018-05-16T11:02:05.043Z,73.74
2018-05-16T11:04:32.494Z,72.03
2018-05-16T11:06:59.946Z,71.88
2018-05-16T11:09:27.410Z,71.48
2018-05-16T11:11:54.872Z,70.46
2018-05-16T11:14:22.325Z,68.85
2018-05-16T11:16:49.819Z,66.31
2018-05-16T11:19:17.286Z,66.02
2018-05-16T11:21:44.760Z,65.75
2018-05-16T11:24:12.232Z,65.50
2018-05-16T11:26:39.974Z,65.43
2018-05-16T11:29:07.476Z,66.24
2018-05-16T11:31:34.952Z,66.09
2018-05-16T11:34:02.529Z,66.55
2018-05-16T11:36:30.035Z,67.00
2018-05-16T11:38:57.487Z,67.14
2018-05-16T11:41:24.967Z,67.81
2018-05-16T11:43:52.465Z,69.12
2018-05-16T11:46:19.941Z,70.21
2018-05-16T11:48:47.468Z,70.75
2018-05-16T11:51:14.891Z,71.10
2018-05-16T11:53:42.371Z,71.60
2018-05-16T11:56:09.826Z,71.53
2018-05-16T11:58:37.333Z,71.07
2018-05-16T12:01:04.833Z,70.47
2018-05-16T12:03:32.692Z,70.91
2018-05-16T12:06:00.146Z,70.74
2018-05-16T12:08:27.611Z,70.65
2018-05-16T12:10:55.053Z,71.10
2018-05-16T12:13:22.530Z,70.32
2018-05-16T12:15:50.011Z,69.79
2018-05-16T12:18:17.482Z,69.78
2018-05-16T12:20:44.957Z,70.46
2018-05-16T12:23:12.482Z,70.84
2018-05-16T12:25:39.938Z,71.00
2018-05-16T12:28:07.380Z,71.22
2018-05-16T12:30:34.888Z,71.23
2018-05-16T12:33:02.416Z,71.18
2018-05-16T12:35:29.904Z,70.95
2018-05-16T12:37:57.407Z,70.53
2018-05-16T12:40:24.903Z,70.12
2018-05-16T12:43:04.244Z,70.01
2018-05-16T12:45:31.747Z,69.92
2018-05-16T12:47:59.211Z,69.58
2018-05-16T12:50:26.717Z,69.67
2018-05-16T12:52:54.196Z,69.48
2018-05-16T12:55:21.679Z,68.44
2018-05-16T12:57:49.140Z,67.28
2018-05-16T13:00:16.640Z,66.51
2018-05-16T13:02:44.155Z,67.01
2018-05-16T13:05:11.616Z,66.82
2018-05-16T13:07:39.097Z,66.85
2018-05-16T13:10:06.545Z,66.71
2018-05-16T13:12:33.984Z,67.35
2018-05-16T13:15:01.437Z,67.01
2018-05-16T13:17:28.888Z,67.40
2018-05-16T13:19:56.355Z,67.92
2018-05-16T13:22:23.806Z,67.97
2018-05-16T13:24:51.275Z,68.38
2018-05-16T13:27:18.780Z,68.80
2018-05-16T13:29:46.288Z,68.74
2018-05-16T13:32:13.735Z,68.69
2018-05-16T13:34:41.188Z,69.16
2018-05-16T13:37:08.675Z,69.47
2018-05-16T13:39:36.143Z,69.89
2018-05-16T13:42:03.750Z,70.10
2018-05-16T13:44:31.225Z,69.83
2018-05-16T13:46:58.680Z,69.95
2018-05-16T13:49:26.153Z,70.44
2018-05-16T13:51:53.700Z,70.64
2018-05-16T13:54:21.153Z,70.60
2018-05-16T13:56:48.619Z,70.03
2018-05-16T13:59:16.072Z,69.69
2018-05-16T14:01:43.600Z,69.31
2018-05-16T14:04:11.095Z,68.71
2018-05-16T14:06:38.546Z,68.00
2018-05-16T14:09:05.998Z,68.09
2018-05-16T14:11:33.493Z,68.49
2018-05-16T14:14:00.943Z,68.68
2018-05-16T14:16:28.444Z,68.32
2018-05-16T14:18:55.886Z,67.42
2018-05-16T14:21:23.396Z,67.12
2018-05-16T14:23:50.985Z,67.14
2018-05-16T14:26:18.456Z,66.97
2018-05-16T14:28:45.933Z,67.04
2018-05-16T14:31:13.484Z,67.32
2018-05-16T14:33:40.986Z,67.25
2018-05-16T14:36:08.531Z,67.64
2018-05-16T14:38:36.197Z,67.70
2018-05-16T14:41:03.690Z,67.98
2018-05-16T14:43:31.141Z,68.12
2018-05-16T14:45:58.667Z,68.44
2018-05-16T14:48:26.185Z,68.73
2018-05-16T14:50:53.702Z,68.45
2018-05-16T14:53:21.170Z,68.50
2018-05-16T14:55:48.783Z,68.67
2018-05-16T14:58:16.979Z,68.72
2018-05-16T15:00:47.228Z,69.18
2018-05-16T15:03:14.911Z,69.29
2018-05-16T15:05:42.374Z,69.56
2018-05-16T15:08:09.862Z,69.81
2018-05-16T15:10:37.303Z,69.92
2018-05-16T15:13:04.790Z,70.36
2018-05-16T15:15:32.271Z,70.94
2018-05-16T15:17:59.796Z,70.76
2018-05-16T15:20:27.379Z,71.03
2018-05-16T15:22:59.774Z,71.22
2018-05-16T15:25:27.251Z,71.62
2018-05-16T15:27:54.722Z,71.80
2018-05-16T15:30:22.192Z,69.30
2018-05-16T15:32:50.279Z,67.73
2018-05-16T15:35:17.737Z,68.49
2018-05-16T15:37:45.229Z,69.31
2018-05-16T15:40:12.684Z,71.24
2018-05-16T15:42:40.162Z,73.22
2018-05-16T15:45:07.683Z,75.39
2018-05-16T15:47:35.158Z,76.74
2018-05-16T15:50:02.634Z,77.82
2018-05-16T15:52:30.110Z,77.54
2018-05-16T15:54:57.564Z,78.26
2018-05-16T15:57:25.082Z,78.98
2018-05-16T15:59:52.569Z,78.89
2018-05-16T16:02:20.036Z,79.32
2018-05-16T16:04:47.576Z,79.47
2018-05-16T16:07:15.022Z,79.54
2018-05-16T16:09:42.484Z,80.24
2018-05-16T16:12:10.004Z,79.74
2018-05-16T16:14:37.454Z,79.85
2018-05-16T16:17:05.928Z,80.02
2018-05-16T16:19:33.409Z,80.59
2018-05-16T16:22:00.866Z,79.84
2018-05-16T16:24:28.347Z,80.06
2018-05-16T16:26:55.829Z,80.65
2018-05-16T16:29:23.348Z,81.04
2018-05-16T16:31:50.852Z,81.31
2018-05-16T16:34:18.334Z,81.70
2018-05-16T16:36:45.778Z,81.52
2018-05-16T16:39:13.420Z,81.26
2018-05-16T16:41:40.876Z,81.23
2018-05-16T16:44:08.542Z,81.21
2018-05-16T16:46:36.104Z,81.20
2018-05-16T16:49:03.826Z,81.49
2018-05-16T16:51:31.467Z,81.72
2018-05-16T16:54:00.157Z,82.75
2018-05-16T16:56:27.644Z,82.91
2018-05-16T16:58:55.257Z,83.11
2018-05-16T17:01:22.796Z,82.77
2018-05-16T17:03:50.201Z,82.49
2018-05-16T17:06:17.683Z,82.26
2018-05-16T17:08:45.153Z,82.19
2018-05-16T17:11:12.672Z,82.33
2018-05-16T17:13:40.152Z,82.86
2018-05-16T17:16:07.628Z,82.87
2018-05-16T17:18:35.105Z,83.76
2018-05-16T17:21:02.594Z,84.17
2018-05-16T17:23:30.048Z,84.79
2018-05-16T17:25:57.498Z,85.39
2018-05-16T17:28:25.002Z,85.86
2018-05-16T17:30:52.538Z,86.36
2018-05-16T17:33:20.364Z,87.31
2018-05-16T17:35:48.179Z,87.58
2018-05-16T17:38:17.323Z,87.74
2018-05-16T17:40:45.316Z,87.51
2018-05-16T17:45:48.268Z,86.03
2018-05-16T17:48:17.728Z,85.49
2018-05-16T17:50:47.940Z,85.08
2018-05-16T17:53:17.274Z,85.31
2018-05-16T17:55:45.283Z,85.68
2018-05-16T17:58:12.859Z,85.28
2018-05-16T18:00:41.134Z,85.35
2018-05-16T18:03:09.538Z,85.17
2018-05-16T18:05:44.590Z,85.42
2018-05-16T18:11:15.838Z,85.43
2018-05-16T18:20:08.704Z,85.24
2018-05-16T18:22:51.749Z,85.18
2018-05-16T18:25:20.103Z,85.28
2018-05-16T18:27:47.859Z,85.78
2018-05-16T18:30:19.096Z,86.12
2018-05-16T18:32:50.585Z,85.66
2018-05-16T18:35:18.484Z,85.72
2018-05-16T18:37:49.240Z,84.99
2018-05-16T18:43:06.491Z,85.58
2018-05-16T18:48:36.891Z,85.03
2018-05-16T18:53:52.661Z,84.94
2018-05-16T18:56:21.352Z,85.32
2018-05-16T19:01:36.393Z,85.97
2018-05-16T19:04:04.106Z,86.30
2018-05-16T19:06:32.523Z,86.43
2018-05-16T19:14:23.499Z,86.39
2018-05-16T19:16:54.543Z,85.45
2018-05-16T19:19:24.306Z,85.57
2018-05-16T19:21:53.573Z,85.56
2018-05-16T19:24:21.626Z,85.50
2018-05-16T19:29:53.542Z,85.18
2018-05-16T19:32:22.087Z,85.29
2018-05-16T19:35:10.041Z,85.04
2018-05-16T19:37:37.702Z,85.14
2018-05-16T19:40:17.346Z,85.50
2018-05-16T19:43:04.305Z,85.76
2018-05-16T19:45:33.684Z,85.90
2018-05-16T19:50:34.795Z,86.63
2018-05-16T20:08:15.282Z,86.83
2018-05-16T20:10:51.548Z,86.28
2018-05-16T20:13:42.670Z,86.23
2018-05-16T20:16:10.313Z,86.18
2018-05-16T20:56:50.460Z,88.78
2018-05-16T20:59:22.812Z,88.60
2018-05-16T21:01:51.609Z,88.63
2018-05-16T21:04:20.288Z,88.48
2018-05-16T21:06:48.046Z,88.41
2018-05-16T21:09:16.976Z,88.53
2018-05-16T21:11:45.834Z,88.74
2018-05-16T21:16:56.272Z,88.87
2018-05-16T21:19:25.616Z,88.83
2018-05-16T21:21:53.370Z,88.84
2018-05-16T21:24:20.925Z,89.05
2018-05-16T21:26:48.537Z,89.42
2018-05-16T21:29:16.121Z,89.50
2018-05-16T21:31:43.825Z,89.63
2018-05-16T21:34:21.103Z,89.64
2018-05-16T21:36:48.551Z,89.69
2018-05-16T21:39:16.021Z,89.59
2018-05-16T21:41:43.573Z,89.43
2018-05-16T21:44:11.203Z,88.98
2018-05-16T21:46:38.725Z,88.74
2018-05-16T21:49:07.153Z,88.94
2018-05-16T21:51:34.610Z,88.90
2018-05-16T21:54:21.405Z,88.63
2018-05-16T21:56:48.922Z,88.68
2018-05-16T21:59:16.408Z,88.64
2018-05-16T22:01:43.905Z,88.69
2018-05-16T22:04:16.331Z,88.82
2018-05-16T22:06:44.001Z,88.81
2018-05-16T22:09:11.483Z,88.63
2018-05-16T22:11:38.967Z,88.54
2018-05-16T22:14:06.435Z,88.60
2018-05-16T22:16:33.877Z,88.47
2018-05-16T22:19:01.329Z,88.61
2018-05-16T22:21:28.816Z,88.25
2018-05-16T22:23:56.252Z,88.26
2018-05-16T22:26:23.723Z,88.32
2018-05-16T22:28:51.181Z,88.16
2018-05-16T22:31:24.263Z,88.22
2018-05-16T22:33:57.374Z,88.30
2018-05-16T22:36:30.553Z,88.44
2018-05-16T22:39:04.063Z,88.44
2018-05-16T22:41:37.434Z,88.81
2018-05-16T22:47:11.643Z,88.85
2018-05-16T22:49:40.061Z,88.11
2018-05-16T22:52:07.541Z,88.33
2018-05-16T22:57:28.423Z,88.09
2018-05-16T22:59:56.207Z,88.24
2018-05-16T23:02:23.746Z,88.42
2018-05-16T23:04:51.207Z,88.23
2018-05-16T23:07:19.132Z,88.06
2018-05-16T23:09:48.266Z,87.98
2018-05-16T23:12:15.829Z,88.19
2018-05-16T23:14:44.058Z,88.07
2018-05-16T23:17:11.621Z,87.87
2018-05-16T23:19:39.143Z,87.90
2018-05-16T23:22:08.457Z,87.81
2018-05-16T23:24:51.118Z,87.83
2018-05-16T23:27:18.735Z,87.96
2018-05-16T23:29:46.268Z,87.63
2018-05-16T23:32:13.830Z,87.63
2018-05-16T23:34:42.354Z,87.28
2018-05-16T23:37:09.960Z,87.20
2018-05-16T23:39:37.735Z,87.38
2018-05-16T23:42:05.276Z,87.16
2018-05-16T23:44:32.861Z,86.95
2018-05-16T23:47:00.451Z,86.75
2018-05-16T23:49:28.835Z,86.56
2018-05-16T23:51:57.903Z,86.71
2018-05-16T23:54:26.307Z,86.93
2018-05-16T23:56:53.914Z,86.97
2018-05-16T23:59:21.447Z,86.74
