createdAt,value
2022-11-29T00:00:50.099Z,0.00
2022-11-29T00:01:50.170Z,0.00
2022-11-29T00:02:50.222Z,0.00
2022-11-29T00:03:50.101Z,0.00
2022-11-29T00:04:50.100Z,0.00
2022-11-29T00:05:50.064Z,0.00
2022-11-29T00:06:50.063Z,0.00
2022-11-29T00:07:50.211Z,0.00
2022-11-29T00:08:50.988Z,0.00
2022-11-29T00:09:50.032Z,0.00
2022-11-29T00:10:49.992Z,0.00
2022-11-29T00:11:50.016Z,0.00
2022-11-29T00:12:49.982Z,0.00
2022-11-29T00:13:49.975Z,0.00
2022-11-29T00:14:49.974Z,0.00
2022-11-29T00:15:49.956Z,0.00
2022-11-29T00:16:50.094Z,0.00
2022-11-29T00:17:49.925Z,0.00
2022-11-29T00:18:49.912Z,0.00
2022-11-29T00:19:49.904Z,0.00
2022-11-29T00:20:49.889Z,0.00
2022-11-29T00:21:49.885Z,0.00
2022-11-29T00:22:50.216Z,0.00
2022-11-29T00:23:49.854Z,0.00
2022-11-29T00:24:49.848Z,0.00
2022-11-29T00:25:49.835Z,0.00
2022-11-29T00:26:49.820Z,0.00
2022-11-29T00:27:49.830Z,0.00
2022-11-29T00:28:49.872Z,0.00
2022-11-29T00:29:49.800Z,0.00
2022-11-29T00:30:49.836Z,0.00
2022-11-29T00:31:49.789Z,0.00
2022-11-29T00:32:49.796Z,0.00
2022-11-29T00:33:49.768Z,0.00
2022-11-29T00:34:49.754Z,0.00
2022-11-29T00:35:49.733Z,0.00
2022-11-29T00:36:49.716Z,0.00
2022-11-29T00:37:49.742Z,0.00
2022-11-29T00:38:49.728Z,0.00
2022-11-29T00:39:49.728Z,0.00
2022-11-29T00:40:49.677Z,0.00
2022-11-29T00:41:49.654Z,0.00
2022-11-29T00:42:49.637Z,0.00
2022-11-29T00:43:49.654Z,0.00
2022-11-29T00:44:49.641Z,0.00
2022-11-29T00:45:49.643Z,0.00
2022-11-29T00:46:49.614Z,0.00
2022-11-29T00:47:49.591Z,0.00
2022-11-29T00:48:49.571Z,0.00
2022-11-29T00:49:49.615Z,0.00
2022-11-29T00:50:49.553Z,0.00
2022-11-29T00:51:49.556Z,0.00
2022-11-29T00:52:49.532Z,0.00
2022-11-29T00:53:49.520Z,0.00
2022-11-29T00:54:49.548Z,0.00
2022-11-29T00:55:49.515Z,0.00
2022-11-29T00:56:49.484Z,0.00
2022-11-29T00:57:49.501Z,0.00
2022-11-29T00:58:49.463Z,0.00
2022-11-29T00:59:49.463Z,0.00
2022-11-29T01:00:49.465Z,0.00
2022-11-29T01:01:49.540Z,0.00
2022-11-29T01:02:49.479Z,0.00
2022-11-29T01:03:49.412Z,0.00
2022-11-29T01:04:49.394Z,0.00
2022-11-29T01:05:49.385Z,0.00
2022-11-29T01:06:49.446Z,0.00
2022-11-29T01:07:49.437Z,0.00
2022-11-29T01:08:49.377Z,0.00
2022-11-29T01:09:49.349Z,0.00
2022-11-29T01:10:49.337Z,0.00
2022-11-29T01:11:49.328Z,0.00
2022-11-29T01:12:49.346Z,0.00
2022-11-29T01:13:49.297Z,0.00
2022-11-29T01:14:49.317Z,0.00
2022-11-29T01:15:49.282Z,0.00
2022-11-29T01:16:49.346Z,0.00
2022-11-29T01:17:49.276Z,0.00
2022-11-29T01:18:49.239Z,0.00
2022-11-29T01:19:50.983Z,0.00
2022-11-29T01:20:49.241Z,0.00
2022-11-29T01:21:49.207Z,0.00
2022-11-29T01:22:49.200Z,0.00
2022-11-29T01:23:49.259Z,0.00
2022-11-29T01:24:49.193Z,0.00
2022-11-29T01:25:49.169Z,0.00
2022-11-29T01:26:49.158Z,0.00
2022-11-29T01:27:49.139Z,0.00
2022-11-29T01:28:49.163Z,0.00
2022-11-29T01:29:49.114Z,0.00
2022-11-29T01:30:49.156Z,0.00
2022-11-29T01:31:49.095Z,0.00
2022-11-29T01:32:49.094Z,0.00
2022-11-29T01:33:49.084Z,0.00
2022-11-29T01:34:49.117Z,0.00
2022-11-29T01:35:49.089Z,0.00
2022-11-29T01:36:49.042Z,0.00
2022-11-29T01:37:49.040Z,0.00
2022-11-29T01:38:49.020Z,0.00
2022-11-29T01:39:49.018Z,0.00
2022-11-29T01:40:49.032Z,0.00
2022-11-29T01:41:48.983Z,0.00
2022-11-29T01:42:49.008Z,0.00
2022-11-29T01:43:48.964Z,0.00
2022-11-29T01:44:48.957Z,0.00
2022-11-29T01:45:49.006Z,0.00
2022-11-29T01:46:48.935Z,0.00
2022-11-29T01:47:48.914Z,0.00
2022-11-29T01:48:48.917Z,0.00
2022-11-29T01:49:48.901Z,0.00
2022-11-29T01:50:48.906Z,0.00
2022-11-29T01:51:48.875Z,0.00
2022-11-29T01:52:48.898Z,0.00
2022-11-29T01:53:48.867Z,0.00
2022-11-29T01:54:48.857Z,0.00
2022-11-29T01:55:48.855Z,0.00
2022-11-29T01:56:48.826Z,0.00
2022-11-29T01:57:48.847Z,0.00
2022-11-29T01:58:48.798Z,0.00
2022-11-29T01:59:48.786Z,0.00
2022-11-29T02:00:48.784Z,0.00
2022-11-29T02:01:48.757Z,0.00
2022-11-29T02:02:48.803Z,0.00
2022-11-29T02:03:48.829Z,0.00
2022-11-29T02:04:48.733Z,0.00
2022-11-29T02:05:49.671Z,0.00
2022-11-29T02:06:48.724Z,0.00
2022-11-29T02:07:48.738Z,0.00
2022-11-29T02:08:48.681Z,0.00
2022-11-29T02:09:48.669Z,0.00
2022-11-29T02:10:48.662Z,0.00
2022-11-29T02:11:48.658Z,0.00
2022-11-29T02:12:48.669Z,0.00
2022-11-29T02:13:48.649Z,0.00
2022-11-29T02:14:48.631Z,0.00
2022-11-29T02:15:48.638Z,0.00
2022-11-29T02:16:53.566Z,0.00
2022-11-29T02:17:49.583Z,0.00
2022-11-29T02:18:48.574Z,0.00
2022-11-29T02:19:48.602Z,0.00
2022-11-29T02:20:48.554Z,0.00
2022-11-29T02:21:48.534Z,0.00
2022-11-29T02:22:48.557Z,0.00
2022-11-29T02:23:48.514Z,0.00
2022-11-29T02:24:48.509Z,0.00
2022-11-29T02:25:48.519Z,0.00
2022-11-29T02:26:48.493Z,0.00
2022-11-29T02:27:48.476Z,0.00
2022-11-29T02:28:48.478Z,0.00
2022-11-29T02:29:48.524Z,0.00
2022-11-29T02:30:48.549Z,0.00
2022-11-29T02:31:48.425Z,0.00
2022-11-29T02:32:48.424Z,0.00
2022-11-29T02:33:48.410Z,0.00
2022-11-29T02:34:48.406Z,0.00
2022-11-29T02:35:48.406Z,0.00
2022-11-29T02:36:48.376Z,0.00
2022-11-29T02:37:48.347Z,0.00
2022-11-29T02:38:48.375Z,0.00
2022-11-29T02:39:48.330Z,0.00
2022-11-29T02:40:48.331Z,0.00
2022-11-29T02:41:48.352Z,0.00
2022-11-29T02:42:54.118Z,0.00
2022-11-29T02:43:49.305Z,0.00
2022-11-29T02:44:48.278Z,0.00
2022-11-29T02:45:48.337Z,0.00
2022-11-29T02:46:48.298Z,0.00
2022-11-29T02:47:48.247Z,0.00
2022-11-29T02:48:48.238Z,0.00
2022-11-29T02:49:48.218Z,0.00
2022-11-29T02:50:48.219Z,0.00
2022-11-29T02:51:48.198Z,0.00
2022-11-29T02:52:48.221Z,0.00
2022-11-29T02:53:49.120Z,0.00
2022-11-29T02:54:48.228Z,0.00
2022-11-29T02:55:48.161Z,0.00
2022-11-29T02:56:48.156Z,0.00
2022-11-29T02:57:48.161Z,0.00
2022-11-29T02:58:48.163Z,0.00
2022-11-29T02:59:48.118Z,0.00
2022-11-29T03:00:48.104Z,0.00
2022-11-29T03:01:48.191Z,0.00
2022-11-29T03:02:48.129Z,0.00
2022-11-29T03:03:48.065Z,0.00
2022-11-29T03:04:48.105Z,0.00
2022-11-29T03:05:48.043Z,0.00
2022-11-29T03:06:48.040Z,0.00
2022-11-29T03:07:48.067Z,0.00
2022-11-29T03:08:48.069Z,0.00
2022-11-29T03:09:48.025Z,0.00
2022-11-29T03:10:47.997Z,0.00
2022-11-29T03:11:47.979Z,0.00
2022-11-29T03:12:47.964Z,0.00
2022-11-29T03:13:47.985Z,0.00
2022-11-29T03:14:47.951Z,0.00
2022-11-29T03:15:47.994Z,0.00
2022-11-29T03:16:47.934Z,0.00
2022-11-29T03:17:47.905Z,0.00
2022-11-29T03:18:47.910Z,0.00
2022-11-29T03:19:47.936Z,0.00
2022-11-29T03:20:47.885Z,0.00
2022-11-29T03:21:47.883Z,0.00
2022-11-29T03:22:47.922Z,0.00
2022-11-29T03:23:47.849Z,0.00
2022-11-29T03:24:47.878Z,0.00
2022-11-29T03:25:47.848Z,0.00
2022-11-29T03:26:47.856Z,0.00
2022-11-29T03:27:47.853Z,0.00
2022-11-29T03:28:47.809Z,0.00
2022-11-29T03:29:47.775Z,0.00
2022-11-29T03:30:47.820Z,0.00
2022-11-29T03:31:47.779Z,0.00
2022-11-29T03:32:47.750Z,0.00
2022-11-29T03:33:47.783Z,0.00
2022-11-29T03:34:47.749Z,0.00
2022-11-29T03:35:48.661Z,0.00
2022-11-29T03:36:47.711Z,0.00
2022-11-29T03:37:47.730Z,0.00
2022-11-29T03:38:47.746Z,0.00
2022-11-29T03:39:47.685Z,0.00
2022-11-29T03:40:47.653Z,0.00
2022-11-29T03:41:47.640Z,0.00
2022-11-29T03:42:47.642Z,0.00
2022-11-29T03:43:47.612Z,0.00
2022-11-29T03:44:47.631Z,0.00
2022-11-29T03:45:47.634Z,0.00
2022-11-29T03:46:47.584Z,0.00
2022-11-29T03:47:47.582Z,0.00
2022-11-29T03:48:47.573Z,0.00
2022-11-29T03:49:47.574Z,0.00
2022-11-29T03:50:47.565Z,0.00
2022-11-29T03:51:47.559Z,0.00
2022-11-29T03:52:47.525Z,0.00
2022-11-29T03:53:47.534Z,0.00
2022-11-29T03:54:47.527Z,0.00
2022-11-29T03:55:47.484Z,0.00
2022-11-29T03:56:47.483Z,0.00
2022-11-29T03:57:47.479Z,0.00
2022-11-29T03:58:47.461Z,0.00
2022-11-29T03:59:47.447Z,0.00
2022-11-29T04:00:47.466Z,0.00
2022-11-29T04:01:47.472Z,0.00
2022-11-29T04:02:47.452Z,0.00
2022-11-29T04:03:47.395Z,0.00
2022-11-29T04:04:47.629Z,0.00
2022-11-29T04:05:47.370Z,0.00
2022-11-29T04:06:47.396Z,0.00
2022-11-29T04:07:47.379Z,0.00
2022-11-29T04:08:47.369Z,0.00
2022-11-29T04:09:47.418Z,0.00
2022-11-29T04:10:47.327Z,0.00
2022-11-29T04:11:47.343Z,0.00
2022-11-29T04:12:47.296Z,0.00
2022-11-29T04:13:47.289Z,0.00
2022-11-29T04:14:47.366Z,0.00
2022-11-29T04:15:47.300Z,0.00
2022-11-29T04:16:47.380Z,0.00
2022-11-29T04:17:47.290Z,0.00
2022-11-29T04:18:47.229Z,0.00
2022-11-29T04:19:47.212Z,0.00
2022-11-29T04:20:48.464Z,0.00
2022-11-29T04:21:47.219Z,0.00
2022-11-29T04:22:47.196Z,0.00
2022-11-29T04:23:47.210Z,0.00
2022-11-29T04:24:47.356Z,0.00
2022-11-29T04:25:47.162Z,0.00
2022-11-29T04:26:47.152Z,0.00
2022-11-29T04:27:47.130Z,0.00
2022-11-29T04:28:47.150Z,0.00
2022-11-29T04:29:47.143Z,0.00
2022-11-29T04:30:47.180Z,0.00
2022-11-29T04:31:47.081Z,0.00
2022-11-29T04:32:47.113Z,0.00
2022-11-29T04:33:47.082Z,0.00
2022-11-29T04:34:47.295Z,0.00
2022-11-29T04:35:47.984Z,0.00
2022-11-29T04:36:47.043Z,0.00
2022-11-29T04:37:47.015Z,0.00
2022-11-29T04:38:47.065Z,0.00
2022-11-29T04:39:46.996Z,0.00
2022-11-29T04:40:46.996Z,0.00
2022-11-29T04:41:46.968Z,0.00
2022-11-29T04:42:46.976Z,0.00
2022-11-29T04:43:46.945Z,0.00
2022-11-29T04:44:47.451Z,0.00
2022-11-29T04:45:46.966Z,0.00
2022-11-29T04:46:47.990Z,0.00
2022-11-29T04:47:46.914Z,0.00
2022-11-29T04:48:46.945Z,0.00
2022-11-29T04:49:46.917Z,0.00
2022-11-29T04:50:46.928Z,0.00
2022-11-29T04:51:46.897Z,0.00
2022-11-29T04:52:46.868Z,0.00
2022-11-29T04:53:46.874Z,0.00
2022-11-29T04:54:47.187Z,0.00
2022-11-29T04:55:46.821Z,0.00
2022-11-29T04:56:46.846Z,0.00
2022-11-29T04:57:46.809Z,0.00
2022-11-29T04:58:46.791Z,0.00
2022-11-29T04:59:46.773Z,0.00
2022-11-29T05:00:47.748Z,0.00
2022-11-29T05:01:46.919Z,0.00
2022-11-29T05:02:46.790Z,0.00
2022-11-29T05:03:47.069Z,0.00
2022-11-29T05:04:47.044Z,0.00
2022-11-29T05:05:46.724Z,0.00
2022-11-29T05:06:46.721Z,0.00
2022-11-29T05:07:46.702Z,0.00
2022-11-29T05:08:46.682Z,0.00
2022-11-29T05:09:46.661Z,0.00
2022-11-29T05:10:46.663Z,0.00
2022-11-29T05:11:46.693Z,0.00
2022-11-29T05:12:46.642Z,0.00
2022-11-29T05:13:46.613Z,0.00
2022-11-29T05:14:48.133Z,0.00
2022-11-29T05:15:46.637Z,0.00
2022-11-29T05:16:46.591Z,0.00
2022-11-29T05:17:47.450Z,0.00
2022-11-29T05:18:46.585Z,0.00
2022-11-29T05:19:46.687Z,0.00
2022-11-29T05:20:46.558Z,0.00
2022-11-29T05:21:46.528Z,0.00
2022-11-29T05:22:46.560Z,0.00
2022-11-29T05:23:46.590Z,0.00
2022-11-29T05:24:46.827Z,0.00
2022-11-29T05:25:46.495Z,0.00
2022-11-29T05:26:46.635Z,0.00
2022-11-29T05:27:46.535Z,0.00
2022-11-29T05:28:46.456Z,0.00
2022-11-29T05:29:46.462Z,0.00
2022-11-29T05:30:46.588Z,0.00
2022-11-29T05:31:46.423Z,0.00
2022-11-29T05:32:46.416Z,0.00
2022-11-29T05:33:46.429Z,0.00
2022-11-29T05:34:46.993Z,0.00
2022-11-29T05:35:46.396Z,0.00
2022-11-29T05:36:46.360Z,0.00
2022-11-29T05:37:46.357Z,0.00
2022-11-29T05:38:46.347Z,0.00
2022-11-29T05:39:46.338Z,0.00
2022-11-29T05:40:46.359Z,0.00
2022-11-29T05:41:47.312Z,0.00
2022-11-29T05:42:46.301Z,0.00
2022-11-29T05:43:46.297Z,0.00
2022-11-29T05:44:46.596Z,0.00
2022-11-29T05:45:46.310Z,0.00
2022-11-29T05:46:46.325Z,0.00
2022-11-29T05:47:46.261Z,0.00
2022-11-29T05:48:46.248Z,0.00
2022-11-29T05:49:46.222Z,0.00
2022-11-29T05:50:46.235Z,0.00
2022-11-29T05:51:46.212Z,0.00
2022-11-29T05:52:46.236Z,0.00
2022-11-29T05:53:46.197Z,0.00
2022-11-29T05:54:46.440Z,0.00
2022-11-29T05:55:46.162Z,0.00
2022-11-29T05:56:46.171Z,0.00
2022-11-29T05:57:46.140Z,0.00
2022-11-29T05:58:46.166Z,0.00
2022-11-29T05:59:46.153Z,0.00
2022-11-29T06:00:46.096Z,0.00
2022-11-29T06:01:46.148Z,0.00
2022-11-29T06:02:46.142Z,0.00
2022-11-29T06:03:46.101Z,0.00
2022-11-29T06:04:47.692Z,0.00
2022-11-29T06:05:46.090Z,0.00
2022-11-29T06:06:46.033Z,0.00
2022-11-29T06:07:46.163Z,0.00
2022-11-29T06:08:46.470Z,0.00
2022-11-29T06:09:46.005Z,0.00
2022-11-29T06:10:46.003Z,0.00
2022-11-29T06:11:45.995Z,0.00
2022-11-29T06:12:46.005Z,0.00
2022-11-29T06:13:46.001Z,0.00
2022-11-29T06:14:46.300Z,0.00
2022-11-29T06:15:46.035Z,0.00
2022-11-29T06:16:46.059Z,0.00
2022-11-29T06:17:45.916Z,0.00
2022-11-29T06:18:45.907Z,0.00
2022-11-29T06:19:45.973Z,0.00
2022-11-29T06:20:45.899Z,0.00
2022-11-29T06:21:45.898Z,0.00
2022-11-29T06:22:45.860Z,0.00
2022-11-29T06:23:45.848Z,0.00
2022-11-29T06:24:46.206Z,0.00
2022-11-29T06:25:45.870Z,0.00
2022-11-29T06:26:45.819Z,0.00
2022-11-29T06:27:46.779Z,0.00
2022-11-29T06:28:45.789Z,0.00
2022-11-29T06:29:45.788Z,0.00
2022-11-29T06:30:45.785Z,0.00
2022-11-29T06:31:45.852Z,0.00
2022-11-29T06:32:45.757Z,0.00
2022-11-29T06:33:45.777Z,0.00
2022-11-29T06:34:45.990Z,0.00
2022-11-29T06:35:45.771Z,0.00
2022-11-29T06:36:45.874Z,0.00
2022-11-29T06:37:45.740Z,0.00
2022-11-29T06:38:45.702Z,0.00
2022-11-29T06:39:45.876Z,0.00
2022-11-29T06:40:45.663Z,0.00
2022-11-29T06:41:45.880Z,0.00
2022-11-29T06:42:45.874Z,0.00
2022-11-29T06:43:45.630Z,0.00
2022-11-29T06:44:45.813Z,0.00
2022-11-29T06:45:45.613Z,0.00
2022-11-29T06:46:45.665Z,0.00
2022-11-29T06:47:45.624Z,0.00
2022-11-29T06:48:45.578Z,0.00
2022-11-29T06:49:45.583Z,0.00
2022-11-29T06:50:45.557Z,0.00
2022-11-29T06:51:45.543Z,0.00
2022-11-29T06:52:45.545Z,0.00
2022-11-29T06:53:45.540Z,0.00
2022-11-29T06:54:45.681Z,0.00
2022-11-29T06:55:45.507Z,0.00
2022-11-29T06:56:45.485Z,0.00
2022-11-29T06:57:45.477Z,0.00
2022-11-29T06:58:45.478Z,0.00
2022-11-29T06:59:45.484Z,0.00
2022-11-29T07:00:45.539Z,0.00
2022-11-29T07:01:45.921Z,0.00
2022-11-29T07:02:45.423Z,0.00
2022-11-29T07:03:45.457Z,0.00
2022-11-29T07:04:46.305Z,0.00
2022-11-29T07:05:45.428Z,0.00
2022-11-29T07:06:46.509Z,0.00
2022-11-29T07:07:45.467Z,0.00
2022-11-29T07:08:45.392Z,0.00
2022-11-29T07:09:45.361Z,0.00
2022-11-29T07:10:45.444Z,0.00
2022-11-29T07:11:45.430Z,0.00
2022-11-29T07:12:45.333Z,0.00
2022-11-29T07:13:45.362Z,0.00
2022-11-29T07:14:45.646Z,0.00
2022-11-29T07:15:45.272Z,0.00
2022-11-29T07:16:45.275Z,0.00
2022-11-29T07:17:45.342Z,0.00
2022-11-29T07:18:45.240Z,0.00
2022-11-29T07:19:45.240Z,0.00
2022-11-29T07:20:45.875Z,0.00
2022-11-29T07:21:45.226Z,0.00
2022-11-29T07:22:45.254Z,0.00
2022-11-29T07:23:45.243Z,0.00
2022-11-29T07:24:45.458Z,0.00
2022-11-29T07:25:45.172Z,0.00
2022-11-29T07:26:45.192Z,0.00
2022-11-29T07:27:45.152Z,0.00
2022-11-29T07:28:45.154Z,5.62
2022-11-29T07:29:45.189Z,5.62
2022-11-29T07:30:45.116Z,5.62
2022-11-29T07:31:45.184Z,5.62
2022-11-29T07:32:50.168Z,5.62
2022-11-29T07:33:46.113Z,5.62
2022-11-29T07:34:45.298Z,5.62
2022-11-29T07:35:45.065Z,5.62
2022-11-29T07:36:45.035Z,5.62
2022-11-29T07:37:45.066Z,5.62
2022-11-29T07:38:45.062Z,5.62
2022-11-29T07:39:45.022Z,5.62
2022-11-29T07:40:45.601Z,5.62
2022-11-29T07:41:44.994Z,5.62
2022-11-29T07:42:44.997Z,5.62
2022-11-29T07:43:44.980Z,5.62
2022-11-29T07:44:45.222Z,5.62
2022-11-29T07:45:45.225Z,5.62
2022-11-29T07:46:45.430Z,5.62
2022-11-29T07:47:44.943Z,5.62
2022-11-29T07:48:44.929Z,5.62
2022-11-29T07:49:44.915Z,5.62
2022-11-29T07:50:44.900Z,5.62
2022-11-29T07:51:44.936Z,5.62
2022-11-29T07:52:45.525Z,5.62
2022-11-29T07:53:44.872Z,5.62
2022-11-29T07:54:45.103Z,5.62
2022-11-29T07:55:44.848Z,5.62
2022-11-29T07:56:44.820Z,5.62
2022-11-29T07:57:44.847Z,5.62
2022-11-29T07:58:44.872Z,5.62
2022-11-29T07:59:45.099Z,5.62
2022-11-29T08:00:45.015Z,5.62
2022-11-29T08:01:44.826Z,5.62
2022-11-29T08:02:44.801Z,5.62
2022-11-29T08:03:44.748Z,5.62
2022-11-29T08:04:45.176Z,5.62
2022-11-29T08:05:45.174Z,5.62
2022-11-29T08:06:44.713Z,5.62
2022-11-29T08:07:44.818Z,5.62
2022-11-29T08:08:45.725Z,5.62
2022-11-29T08:09:44.882Z,5.62
2022-11-29T08:10:45.401Z,5.62
2022-11-29T08:11:44.688Z,5.62
2022-11-29T08:12:44.659Z,11.25
2022-11-29T08:13:45.103Z,11.25
2022-11-29T08:14:44.895Z,11.25
2022-11-29T08:15:44.624Z,11.25
2022-11-29T08:16:46.100Z,11.25
2022-11-29T08:17:44.611Z,11.25
2022-11-29T08:18:44.715Z,11.25
2022-11-29T08:19:45.165Z,11.25
2022-11-29T08:20:44.590Z,11.25
2022-11-29T08:21:44.555Z,11.25
2022-11-29T08:22:44.551Z,11.25
2022-11-29T08:23:45.064Z,11.25
2022-11-29T08:24:44.788Z,11.25
2022-11-29T08:25:44.996Z,11.25
2022-11-29T08:26:44.540Z,11.25
2022-11-29T08:27:44.496Z,11.25
2022-11-29T08:28:44.772Z,11.25
2022-11-29T08:29:44.490Z,11.25
2022-11-29T08:30:44.515Z,11.25
2022-11-29T08:31:44.554Z,11.25
2022-11-29T08:32:49.915Z,11.25
2022-11-29T08:33:45.431Z,11.25
2022-11-29T08:34:45.573Z,11.25
2022-11-29T08:35:44.918Z,16.88
2022-11-29T08:36:44.800Z,16.88
2022-11-29T08:37:44.746Z,11.25
2022-11-29T08:38:44.373Z,11.25
2022-11-29T08:39:45.395Z,11.25
2022-11-29T08:40:44.368Z,11.25
2022-11-29T08:41:44.344Z,11.25
2022-11-29T08:42:44.333Z,11.25
2022-11-29T08:43:44.319Z,11.25
2022-11-29T08:44:44.697Z,11.25
2022-11-29T08:45:44.333Z,11.25
2022-11-29T08:46:44.281Z,16.88
2022-11-29T08:47:44.291Z,16.88
2022-11-29T08:48:44.272Z,16.88
2022-11-29T08:49:44.260Z,16.88
2022-11-29T08:50:44.231Z,16.88
2022-11-29T08:51:44.418Z,16.88
2022-11-29T08:52:44.255Z,16.88
2022-11-29T08:53:44.212Z,16.88
2022-11-29T08:54:44.562Z,16.88
2022-11-29T08:55:44.190Z,16.88
2022-11-29T08:57:45.194Z,16.88
2022-11-29T08:58:44.166Z,16.88
2022-11-29T08:59:44.174Z,16.88
2022-11-29T09:00:44.588Z,16.88
2022-11-29T09:01:44.146Z,16.88
2022-11-29T09:02:44.501Z,16.88
2022-11-29T09:03:44.116Z,16.88
2022-11-29T09:04:44.432Z,16.88
2022-11-29T09:05:51.275Z,16.88
2022-11-29T09:06:44.062Z,16.88
2022-11-29T09:07:44.227Z,16.88
2022-11-29T09:08:44.217Z,16.88
2022-11-29T09:09:44.045Z,16.88
2022-11-29T09:10:44.024Z,16.88
2022-11-29T09:11:49.099Z,16.88
2022-11-29T09:12:45.059Z,16.88
2022-11-29T09:13:44.513Z,16.88
2022-11-29T09:14:44.272Z,16.88
2022-11-29T09:15:43.969Z,16.88
2022-11-29T09:16:45.499Z,16.88
2022-11-29T09:17:44.504Z,22.50
2022-11-29T09:18:47.278Z,22.50
2022-11-29T09:19:44.922Z,22.50
2022-11-29T09:20:44.853Z,22.50
2022-11-29T09:21:43.899Z,22.50
2022-11-29T09:22:44.737Z,22.50
2022-11-29T09:23:43.903Z,22.50
2022-11-29T09:24:44.307Z,22.50
2022-11-29T09:25:44.730Z,22.50
2022-11-29T09:26:43.852Z,28.12
2022-11-29T09:27:44.172Z,28.12
2022-11-29T09:28:43.853Z,28.12
2022-11-29T09:29:43.868Z,28.12
2022-11-29T09:30:43.789Z,28.12
2022-11-29T09:31:43.852Z,28.12
2022-11-29T09:32:43.782Z,28.12
2022-11-29T09:33:43.793Z,28.12
2022-11-29T09:34:44.191Z,28.12
2022-11-29T09:35:43.743Z,33.75
2022-11-29T09:36:43.813Z,33.75
2022-11-29T09:37:43.759Z,39.38
2022-11-29T09:38:43.725Z,39.38
2022-11-29T09:39:43.736Z,39.38
2022-11-29T09:40:43.717Z,33.75
2022-11-29T09:41:48.406Z,33.75
2022-11-29T09:42:43.862Z,33.75
2022-11-29T09:43:44.484Z,33.75
2022-11-29T09:44:43.823Z,33.75
2022-11-29T09:45:43.780Z,33.75
2022-11-29T09:46:44.490Z,33.75
2022-11-29T09:47:45.075Z,33.75
2022-11-29T09:48:45.049Z,28.12
2022-11-29T09:49:43.848Z,28.12
2022-11-29T09:50:45.029Z,28.12
2022-11-29T09:51:44.576Z,28.12
2022-11-29T09:52:43.643Z,28.12
2022-11-29T09:53:43.849Z,28.12
2022-11-29T09:54:45.164Z,28.12
2022-11-29T09:55:43.516Z,28.12
2022-11-29T09:56:43.970Z,28.12
2022-11-29T09:57:44.954Z,28.12
2022-11-29T09:58:43.676Z,28.12
2022-11-29T09:59:44.328Z,28.12
2022-11-29T10:00:43.919Z,28.12
2022-11-29T10:01:44.916Z,28.12
2022-11-29T10:02:44.300Z,28.12
2022-11-29T10:03:44.892Z,22.50
2022-11-29T10:04:44.512Z,22.50
2022-11-29T10:05:43.618Z,22.50
2022-11-29T10:06:44.869Z,28.12
2022-11-29T10:07:44.899Z,28.12
2022-11-29T10:08:44.853Z,33.75
2022-11-29T10:09:43.385Z,33.75
2022-11-29T10:10:44.818Z,39.38
2022-11-29T10:11:43.661Z,33.75
2022-11-29T10:12:43.503Z,39.38
2022-11-29T10:13:43.386Z,39.38
2022-11-29T10:14:43.785Z,45.00
2022-11-29T10:15:43.423Z,50.62
2022-11-29T10:16:43.430Z,50.62
2022-11-29T10:17:44.721Z,50.62
2022-11-29T10:18:44.093Z,50.62
2022-11-29T10:19:43.274Z,50.62
2022-11-29T10:20:48.599Z,50.62
2022-11-29T10:21:45.084Z,45.00
2022-11-29T10:22:43.612Z,45.00
2022-11-29T10:23:44.020Z,45.00
2022-11-29T10:24:44.430Z,39.38
2022-11-29T10:25:44.654Z,45.00
2022-11-29T10:26:44.665Z,45.00
2022-11-29T10:27:43.195Z,39.38
2022-11-29T10:28:43.192Z,33.75
2022-11-29T10:29:44.008Z,33.75
2022-11-29T10:30:43.239Z,28.12
2022-11-29T10:31:44.581Z,22.50
2022-11-29T10:32:44.642Z,22.50
2022-11-29T10:33:43.207Z,16.88
2022-11-29T10:34:43.667Z,16.88
2022-11-29T10:35:43.927Z,22.50
2022-11-29T10:36:44.527Z,22.50
2022-11-29T10:38:01.548Z,22.50
2022-11-29T10:38:45.510Z,22.50
2022-11-29T10:39:43.209Z,22.50
2022-11-29T10:40:43.308Z,22.50
2022-11-29T10:41:43.175Z,28.12
2022-11-29T10:42:44.451Z,28.12
2022-11-29T10:43:44.461Z,33.75
2022-11-29T10:44:43.089Z,33.75
2022-11-29T10:45:43.044Z,33.75
2022-11-29T10:46:43.110Z,28.12
2022-11-29T10:47:43.180Z,33.75
2022-11-29T10:48:43.052Z,33.75
2022-11-29T10:49:43.030Z,28.12
2022-11-29T10:50:43.119Z,28.12
2022-11-29T10:51:43.053Z,33.75
2022-11-29T10:52:43.097Z,33.75
2022-11-29T10:53:43.059Z,33.75
2022-11-29T10:54:43.736Z,33.75
2022-11-29T10:55:43.244Z,28.12
2022-11-29T10:56:42.999Z,28.12
2022-11-29T10:57:42.982Z,22.50
2022-11-29T10:58:43.061Z,28.12
2022-11-29T10:59:42.942Z,33.75
2022-11-29T11:00:43.072Z,33.75
2022-11-29T11:01:48.497Z,39.38
2022-11-29T11:02:42.983Z,33.75
2022-11-29T11:03:43.048Z,33.75
2022-11-29T11:04:43.238Z,28.12
2022-11-29T11:05:42.966Z,28.12
2022-11-29T11:06:42.805Z,28.12
2022-11-29T11:08:29.637Z,28.12
2022-11-29T11:09:21.870Z,33.75
2022-11-29T11:10:21.726Z,33.75
2022-11-29T11:11:21.725Z,33.75
2022-11-29T11:12:21.710Z,28.12
2022-11-29T11:13:21.685Z,28.12
2022-11-29T11:14:21.678Z,33.75
2022-11-29T11:15:21.654Z,28.12
2022-11-29T11:16:21.996Z,33.75
2022-11-29T11:17:21.701Z,33.75
2022-11-29T11:18:23.104Z,28.12
2022-11-29T11:19:22.561Z,28.12
2022-11-29T11:20:21.620Z,22.50
2022-11-29T11:21:22.882Z,22.50
2022-11-29T11:22:21.642Z,22.50
2022-11-29T11:23:21.598Z,22.50
2022-11-29T11:24:21.693Z,22.50
2022-11-29T11:25:21.567Z,22.50
2022-11-29T11:26:21.545Z,28.12
2022-11-29T11:27:21.548Z,28.12
2022-11-29T11:28:21.572Z,28.12
2022-11-29T11:29:21.525Z,28.12
2022-11-29T11:30:21.509Z,33.75
2022-11-29T11:31:21.536Z,28.12
2022-11-29T11:32:21.465Z,28.12
2022-11-29T11:33:21.461Z,28.12
2022-11-29T11:34:21.492Z,33.75
2022-11-29T11:35:21.450Z,33.75
2022-11-29T11:36:21.491Z,33.75
2022-11-29T11:37:21.417Z,39.38
2022-11-29T11:38:21.427Z,39.38
2022-11-29T11:39:21.426Z,39.38
2022-11-29T11:40:21.574Z,33.75
2022-11-29T11:41:21.397Z,28.12
2022-11-29T11:42:21.362Z,39.38
2022-11-29T11:43:21.448Z,39.38
2022-11-29T11:44:45.609Z,39.38
2022-11-29T11:45:22.700Z,33.75
2022-11-29T11:46:21.353Z,33.75
2022-11-29T11:47:21.333Z,33.75
2022-11-29T11:48:21.308Z,39.38
2022-11-29T11:49:21.279Z,39.38
2022-11-29T11:50:22.243Z,33.75
2022-11-29T11:51:21.261Z,39.38
2022-11-29T11:52:21.290Z,33.75
2022-11-29T11:53:21.231Z,28.12
2022-11-29T11:54:21.245Z,33.75
2022-11-29T11:55:22.178Z,33.75
2022-11-29T11:56:21.230Z,28.12
2022-11-29T11:57:21.209Z,33.75
2022-11-29T11:58:21.252Z,28.12
2022-11-29T11:59:21.236Z,28.12
2022-11-29T12:00:40.609Z,28.12
2022-11-29T12:01:22.171Z,33.75
2022-11-29T12:02:21.225Z,33.75
2022-11-29T12:03:22.109Z,28.12
2022-11-29T12:04:21.167Z,28.12
2022-11-29T12:05:21.148Z,28.12
2022-11-29T12:06:21.154Z,22.50
2022-11-29T12:07:29.693Z,22.50
2022-11-29T12:08:22.108Z,22.50
2022-11-29T12:09:21.113Z,28.12
2022-11-29T12:10:21.143Z,33.75
2022-11-29T12:11:21.066Z,33.75
2022-11-29T12:12:21.055Z,33.75
2022-11-29T12:13:21.047Z,28.12
2022-11-29T12:14:21.020Z,28.12
2022-11-29T12:15:21.039Z,28.12
2022-11-29T12:16:21.106Z,28.12
2022-11-29T12:17:21.156Z,28.12
2022-11-29T12:18:21.104Z,28.12
2022-11-29T12:19:21.121Z,22.50
2022-11-29T12:20:20.993Z,28.12
2022-11-29T12:21:20.962Z,33.75
2022-11-29T12:22:20.957Z,28.12
2022-11-29T12:23:20.927Z,28.12
2022-11-29T12:24:21.097Z,28.12
2022-11-29T12:25:20.886Z,28.12
2022-11-29T12:26:49.037Z,28.12
2022-11-29T12:27:22.018Z,33.75
2022-11-29T12:28:21.838Z,28.12
2022-11-29T12:29:20.874Z,33.75
2022-11-29T12:30:20.893Z,28.12
2022-11-29T12:31:21.056Z,28.12
2022-11-29T12:32:20.851Z,22.50
2022-11-29T12:33:20.799Z,28.12
2022-11-29T12:34:22.592Z,28.12
2022-11-29T12:35:20.791Z,28.12
2022-11-29T12:36:20.767Z,28.12
2022-11-29T12:37:20.841Z,22.50
2022-11-29T12:38:20.803Z,22.50
2022-11-29T12:39:20.734Z,22.50
2022-11-29T12:40:20.732Z,22.50
2022-11-29T12:41:20.745Z,22.50
2022-11-29T12:42:20.747Z,22.50
2022-11-29T12:43:20.705Z,16.88
2022-11-29T12:44:21.162Z,16.88
2022-11-29T12:45:20.684Z,16.88
2022-11-29T12:46:20.706Z,16.88
2022-11-29T12:47:35.551Z,16.88
2022-11-29T12:48:21.652Z,16.88
2022-11-29T12:49:21.206Z,16.88
2022-11-29T12:50:20.763Z,16.88
2022-11-29T12:51:20.833Z,16.88
2022-11-29T12:52:20.696Z,16.88
2022-11-29T12:53:26.977Z,11.25
2022-11-29T12:54:21.627Z,11.25
2022-11-29T12:55:22.033Z,11.25
2022-11-29T12:56:20.567Z,11.25
2022-11-29T12:57:20.571Z,11.25
2022-11-29T12:58:20.539Z,16.88
2022-11-29T12:59:20.596Z,16.88
2022-11-29T13:00:20.549Z,16.88
2022-11-29T13:01:20.590Z,16.88
2022-11-29T13:02:20.547Z,16.88
2022-11-29T13:03:20.506Z,16.88
2022-11-29T13:04:20.558Z,11.25
2022-11-29T13:05:20.488Z,11.25
2022-11-29T13:06:20.661Z,11.25
2022-11-29T13:07:20.660Z,11.25
2022-11-29T13:08:20.416Z,11.25
2022-11-29T13:09:21.877Z,11.25
2022-11-29T13:10:20.430Z,11.25