createdAt,value
2023-03-23T00:03:14.854Z,0.51
2023-03-23T00:07:15.173Z,0.51
2023-03-23T00:11:15.206Z,0.52
2023-03-23T00:15:15.033Z,0.52
2023-03-23T00:19:15.189Z,0.50
2023-03-23T00:23:15.130Z,0.51
2023-03-23T00:27:15.176Z,0.51
2023-03-23T00:31:15.244Z,0.51
2023-03-23T00:35:15.326Z,0.52
2023-03-23T00:39:15.344Z,0.52
2023-03-23T00:43:15.364Z,0.51
2023-03-23T00:47:15.764Z,0.51
2023-03-23T00:51:15.725Z,0.51
2023-03-23T00:55:15.487Z,0.51
2023-03-23T00:59:15.712Z,0.51
2023-03-23T01:03:15.629Z,0.50
2023-03-23T01:07:15.719Z,0.51
2023-03-23T01:11:16.199Z,0.51
2023-03-23T01:15:16.243Z,0.51
2023-03-23T01:19:15.840Z,0.51
2023-03-23T01:23:15.911Z,0.52
2023-03-23T01:27:16.249Z,0.51
2023-03-23T01:31:16.254Z,0.51
2023-03-23T01:35:16.075Z,0.51
2023-03-23T01:39:16.093Z,0.51
2023-03-23T01:43:16.170Z,0.51
2023-03-23T01:47:16.224Z,0.51
2023-03-23T01:51:16.738Z,0.52
2023-03-23T01:55:16.346Z,0.51
2023-03-23T01:59:16.368Z,0.50
2023-03-23T02:03:17.359Z,0.50
2023-03-23T02:07:16.743Z,0.51
2023-03-23T02:11:21.960Z,0.51
2023-03-23T02:15:17.506Z,0.51
2023-03-23T02:19:16.738Z,0.51
2023-03-23T02:23:16.441Z,0.51
2023-03-23T02:27:16.825Z,0.51
2023-03-23T02:31:16.756Z,0.52
2023-03-23T02:35:16.573Z,0.51
2023-03-23T02:39:16.604Z,0.51
2023-03-23T02:43:16.784Z,0.51
2023-03-23T02:47:16.741Z,0.50
2023-03-23T02:51:17.247Z,0.51
2023-03-23T02:55:16.800Z,0.51
2023-03-23T02:59:16.892Z,0.51
2023-03-23T03:03:17.258Z,0.51
2023-03-23T03:07:17.256Z,0.52
2023-03-23T03:11:17.056Z,0.50
2023-03-23T03:15:17.245Z,0.52
2023-03-23T03:19:18.231Z,0.50
2023-03-23T03:23:17.253Z,0.51
2023-03-23T03:27:17.272Z,0.50
2023-03-23T03:31:17.296Z,0.51
2023-03-23T03:35:17.357Z,0.51
2023-03-23T03:39:17.476Z,0.51
2023-03-23T03:43:17.765Z,0.50
2023-03-23T03:47:17.486Z,0.52
2023-03-23T03:51:17.538Z,0.51
2023-03-23T03:55:17.770Z,0.51
2023-03-23T03:59:21.661Z,0.51
2023-03-23T04:03:18.763Z,0.51
2023-03-23T04:07:17.822Z,0.53
2023-03-23T04:11:32.485Z,0.52
2023-03-23T04:15:18.459Z,0.52
2023-03-23T04:19:17.788Z,0.51
2023-03-23T04:23:17.390Z,0.51
2023-03-23T04:27:17.329Z,0.51
2023-03-23T04:31:17.322Z,0.51
2023-03-23T04:35:17.331Z,0.52
2023-03-23T04:39:17.290Z,0.52
2023-03-23T04:43:17.349Z,0.50
2023-03-23T04:47:17.367Z,0.51
2023-03-23T04:51:17.402Z,0.51
2023-03-23T04:55:17.498Z,0.51
2023-03-23T04:59:17.496Z,0.51
2023-03-23T05:03:17.561Z,0.52
2023-03-23T05:07:17.646Z,0.51
2023-03-23T05:11:17.677Z,0.52
2023-03-23T05:15:17.734Z,0.51
2023-03-23T05:19:17.817Z,0.51
2023-03-23T05:23:17.848Z,0.50
2023-03-23T05:27:17.925Z,0.52
2023-03-23T05:31:17.955Z,0.52
2023-03-23T05:35:17.997Z,0.52
2023-03-23T05:39:18.047Z,0.51
2023-03-23T05:43:18.099Z,0.52
2023-03-23T05:47:18.178Z,0.52
2023-03-23T05:51:18.190Z,0.53
2023-03-23T05:55:18.222Z,0.54
2023-03-23T05:59:18.295Z,0.54
2023-03-23T06:03:18.353Z,0.54
2023-03-23T06:07:18.459Z,0.68
2023-03-23T06:11:18.634Z,0.61
2023-03-23T06:15:18.807Z,0.62
2023-03-23T06:19:19.008Z,0.63
2023-03-23T06:23:19.200Z,0.61
2023-03-23T06:27:19.362Z,0.61
2023-03-23T06:31:19.601Z,0.59
2023-03-23T06:35:19.778Z,0.57
2023-03-23T06:39:19.963Z,0.57
2023-03-23T06:43:20.051Z,0.59
2023-03-23T06:47:20.193Z,0.50
2023-03-23T06:51:20.306Z,0.51
2023-03-23T06:55:20.522Z,0.58
2023-03-23T06:59:20.654Z,0.58
2023-03-23T07:03:20.811Z,0.55
2023-03-23T07:07:20.926Z,0.65
2023-03-23T07:11:20.985Z,0.73
2023-03-23T07:15:21.153Z,0.89
2023-03-23T07:19:21.275Z,1.08
2023-03-23T07:23:21.303Z,1.22
2023-03-23T07:27:21.389Z,1.39
2023-03-23T07:31:21.574Z,1.51
2023-03-23T07:35:21.778Z,1.72
2023-03-23T07:39:21.982Z,1.73
2023-03-23T07:43:22.145Z,1.84
2023-03-23T07:47:22.274Z,1.91
2023-03-23T07:51:23.197Z,1.96
2023-03-23T07:55:22.188Z,1.61
2023-03-23T07:59:22.179Z,1.30
2023-03-23T08:03:22.366Z,1.40
2023-03-23T08:07:22.524Z,1.37
2023-03-23T08:11:22.650Z,1.45
2023-03-23T08:15:22.722Z,1.57
2023-03-23T08:19:22.806Z,1.70
2023-03-23T08:23:22.847Z,1.82
2023-03-23T08:27:22.887Z,1.81
2023-03-23T08:31:22.890Z,1.88
2023-03-23T08:35:22.928Z,1.96
2023-03-23T08:39:23.041Z,2.00
2023-03-23T08:43:23.119Z,2.07
2023-03-23T08:47:23.302Z,2.08
2023-03-23T08:51:23.398Z,0.85
2023-03-23T08:55:23.421Z,0.90
2023-03-23T08:59:23.588Z,0.94
2023-03-23T09:03:23.795Z,1.02
2023-03-23T09:07:23.930Z,1.11
2023-03-23T09:11:23.913Z,1.20
2023-03-23T09:15:32.080Z,1.33
2023-03-23T09:19:24.938Z,0.60
2023-03-23T09:23:23.866Z,0.50
2023-03-23T09:27:23.940Z,0.50
2023-03-23T09:31:23.875Z,0.52
2023-03-23T09:35:24.099Z,0.51
2023-03-23T09:39:24.296Z,0.55
2023-03-23T09:43:24.538Z,0.53
2023-03-23T09:47:24.725Z,0.70
2023-03-23T09:51:24.816Z,0.76
2023-03-23T09:55:24.944Z,0.70
2023-03-23T09:59:25.093Z,0.82
2023-03-23T10:03:25.394Z,0.98
2023-03-23T10:07:25.293Z,1.05
2023-03-23T10:11:25.525Z,1.20
2023-03-23T10:15:25.701Z,1.27
2023-03-23T10:19:25.816Z,1.40
2023-03-23T10:23:25.916Z,1.57
2023-03-23T10:27:26.008Z,1.67
2023-03-23T10:31:26.100Z,1.82
2023-03-23T10:35:26.117Z,1.87
2023-03-23T10:39:26.152Z,1.97
2023-03-23T10:43:26.210Z,2.07
2023-03-23T10:47:26.240Z,2.26
2023-03-23T10:51:26.261Z,2.25
2023-03-23T10:55:26.332Z,2.09
2023-03-23T10:59:26.337Z,2.01
2023-03-23T11:03:26.421Z,1.88
2023-03-23T11:07:26.546Z,1.78
2023-03-23T11:11:26.675Z,1.72
2023-03-23T11:15:26.837Z,1.62
2023-03-23T11:19:27.043Z,1.56
2023-03-23T11:23:27.232Z,1.49
2023-03-23T11:27:27.435Z,1.40
2023-03-23T11:31:27.392Z,1.42
2023-03-23T11:35:27.382Z,1.37
2023-03-23T11:39:27.329Z,1.35
2023-03-23T11:43:28.057Z,1.26
2023-03-23T11:47:27.447Z,1.21
2023-03-23T11:51:27.219Z,1.22
2023-03-23T11:55:27.572Z,1.15
2023-03-23T11:59:27.234Z,1.21
2023-03-23T12:03:27.315Z,1.15
2023-03-23T12:07:27.392Z,1.15
2023-03-23T12:11:27.482Z,1.13
2023-03-23T12:15:27.569Z,1.06
2023-03-23T12:19:27.553Z,1.10
2023-03-23T12:23:27.618Z,1.08
2023-03-23T12:27:27.666Z,1.32
2023-03-23T12:31:27.700Z,0.51
2023-03-23T12:35:27.944Z,0.58
2023-03-23T12:39:28.146Z,0.78
2023-03-23T12:43:28.276Z,0.92
2023-03-23T12:47:28.338Z,1.01
2023-03-23T12:51:28.371Z,1.07
2023-03-23T12:55:28.433Z,1.08
2023-03-23T12:59:28.486Z,1.09
2023-03-23T13:03:28.506Z,1.08
2023-03-23T13:07:28.610Z,1.07
2023-03-23T13:11:28.591Z,1.06
2023-03-23T13:15:28.676Z,1.08
2023-03-23T13:19:28.697Z,1.06
2023-03-23T13:23:28.770Z,1.06
2023-03-23T13:27:28.793Z,1.07
2023-03-23T13:31:28.856Z,1.04
2023-03-23T13:35:28.903Z,1.06
2023-03-23T13:39:28.907Z,1.06
2023-03-23T13:43:28.937Z,1.03
2023-03-23T13:47:28.972Z,1.04
2023-03-23T13:51:29.015Z,1.04
2023-03-23T13:55:29.060Z,1.04
2023-03-23T13:59:29.493Z,1.03
2023-03-23T14:03:36.525Z,1.02
2023-03-23T14:07:29.190Z,1.02
2023-03-23T14:11:29.078Z,1.01
2023-03-23T14:15:29.144Z,1.00
2023-03-23T14:19:29.046Z,0.99
2023-03-23T14:23:29.031Z,1.00
2023-03-23T14:27:28.965Z,0.97
2023-03-23T14:31:28.907Z,0.95
2023-03-23T14:35:29.012Z,0.98
2023-03-23T14:39:28.873Z,0.97
2023-03-23T14:43:29.021Z,0.96
2023-03-23T14:47:29.027Z,0.96
2023-03-23T14:51:28.737Z,0.94
2023-03-23T14:55:28.716Z,0.93
2023-03-23T14:59:29.009Z,0.93
2023-03-23T15:03:29.034Z,0.91
2023-03-23T15:07:28.819Z,0.90
2023-03-23T15:11:28.853Z,0.89
2023-03-23T15:15:28.840Z,0.87
2023-03-23T15:19:29.016Z,0.89
2023-03-23T15:23:29.036Z,0.90
2023-03-23T15:27:28.939Z,0.88
2023-03-23T15:31:29.042Z,0.88
2023-03-23T15:35:29.042Z,0.89
2023-03-23T15:39:29.541Z,0.90
2023-03-23T15:43:29.531Z,0.89
2023-03-23T15:47:29.153Z,0.87
2023-03-23T15:51:29.238Z,0.88
2023-03-23T15:55:29.541Z,0.86
2023-03-23T15:59:29.531Z,0.86
2023-03-23T16:03:29.531Z,0.85
2023-03-23T16:07:29.314Z,0.87
2023-03-23T16:11:29.338Z,0.84
2023-03-23T16:15:29.537Z,0.84
2023-03-23T16:19:29.435Z,0.83
2023-03-23T16:23:29.645Z,0.85
2023-03-23T16:27:29.529Z,0.84
2023-03-23T16:31:29.544Z,0.83
2023-03-23T16:35:30.054Z,0.84
2023-03-23T16:39:30.062Z,0.85
2023-03-23T16:43:29.703Z,0.83
2023-03-23T16:47:29.765Z,0.82
2023-03-23T16:51:29.774Z,0.83
2023-03-23T16:55:30.097Z,0.82
2023-03-23T16:59:30.040Z,0.82
2023-03-23T17:03:29.990Z,0.80
2023-03-23T17:07:30.077Z,0.82
2023-03-23T17:11:29.943Z,0.81
2023-03-23T17:15:30.063Z,0.82
2023-03-23T17:19:30.065Z,0.81
2023-03-23T17:23:30.032Z,0.80
2023-03-23T17:27:30.594Z,0.79
2023-03-23T17:31:30.128Z,0.80
2023-03-23T17:35:30.582Z,0.79
2023-03-23T17:39:30.207Z,0.79
2023-03-23T17:43:30.574Z,0.79
2023-03-23T17:47:30.573Z,0.79
2023-03-23T17:51:30.312Z,0.79
2023-03-23T17:55:30.586Z,0.79
2023-03-23T17:59:30.390Z,0.77
2023-03-23T18:03:30.443Z,0.78
2023-03-23T18:07:30.583Z,0.78
2023-03-23T18:11:30.776Z,0.77
2023-03-23T18:15:30.579Z,0.79
2023-03-23T18:19:30.577Z,0.78
2023-03-23T18:23:30.597Z,0.78
2023-03-23T18:27:31.061Z,0.77
2023-03-23T18:31:30.847Z,0.77
2023-03-23T18:35:31.111Z,0.77
2023-03-23T18:39:30.756Z,0.76
2023-03-23T18:43:31.072Z,0.77
2023-03-23T18:47:31.102Z,0.76
2023-03-23T18:51:30.879Z,0.75
2023-03-23T18:55:30.935Z,0.76
2023-03-23T18:59:31.094Z,0.74
2023-03-23T19:03:31.163Z,0.76
2023-03-23T19:07:31.569Z,0.75
2023-03-23T19:11:31.111Z,0.74
2023-03-23T19:15:31.106Z,0.75
2023-03-23T19:19:31.080Z,0.74
2023-03-23T19:23:31.652Z,0.75
2023-03-23T19:27:31.419Z,0.75
2023-03-23T19:31:31.684Z,0.75
2023-03-23T19:35:31.242Z,0.75
2023-03-23T19:39:31.640Z,0.73
2023-03-23T19:43:31.299Z,0.75
2023-03-23T19:47:31.651Z,0.73
2023-03-23T19:51:31.398Z,0.73
2023-03-23T19:55:31.634Z,0.73
2023-03-23T19:59:31.631Z,0.72
2023-03-23T20:03:31.516Z,0.73
2023-03-23T20:07:31.621Z,0.72
2023-03-23T20:11:31.569Z,0.73
2023-03-23T20:15:32.020Z,0.71
2023-03-23T20:19:31.655Z,0.71
2023-03-23T20:23:32.190Z,0.70
2023-03-23T20:27:32.447Z,0.71
2023-03-23T20:31:33.682Z,0.71
2023-03-23T20:35:31.735Z,0.71
2023-03-23T20:39:32.122Z,0.71
2023-03-23T20:43:32.134Z,0.71
2023-03-23T20:47:31.689Z,0.72
2023-03-23T20:51:31.572Z,0.70
2023-03-23T20:55:31.667Z,0.71
2023-03-23T20:59:31.490Z,0.71
2023-03-23T21:03:31.657Z,0.70
2023-03-23T21:07:31.471Z,0.68
2023-03-23T21:11:31.425Z,0.70
2023-03-23T21:15:31.652Z,0.69
2023-03-23T21:19:31.676Z,0.69
2023-03-23T21:23:31.286Z,0.70
2023-03-23T21:27:31.297Z,0.69
2023-03-23T21:31:31.194Z,0.69
2023-03-23T21:35:31.686Z,0.68
2023-03-23T21:39:31.146Z,0.69
2023-03-23T21:43:31.683Z,0.67
2023-03-23T21:47:31.126Z,0.67
2023-03-23T21:51:31.017Z,0.67
2023-03-23T21:55:31.155Z,0.66
2023-03-23T21:59:30.980Z,0.67
2023-03-23T22:03:30.940Z,0.67
2023-03-23T22:07:31.615Z,0.65
2023-03-23T22:11:31.163Z,0.66
2023-03-23T22:15:31.145Z,0.66
2023-03-23T22:19:30.766Z,0.66
2023-03-23T22:23:30.820Z,0.65
2023-03-23T22:27:30.883Z,0.65
2023-03-23T22:31:31.242Z,0.65
2023-03-23T22:35:31.159Z,0.65
2023-03-23T22:39:30.989Z,0.64
2023-03-23T22:43:31.046Z,0.64
2023-03-23T22:47:31.182Z,0.64
2023-03-23T22:51:31.159Z,0.64
2023-03-23T22:55:31.172Z,0.63
2023-03-23T22:59:31.205Z,0.63
2023-03-23T23:03:31.262Z,0.63
2023-03-23T23:07:31.670Z,0.63
2023-03-23T23:11:31.328Z,0.62
2023-03-23T23:15:31.350Z,0.63
2023-03-23T23:19:31.391Z,0.62
2023-03-23T23:23:31.450Z,0.62
2023-03-23T23:27:31.501Z,0.61
2023-03-23T23:31:31.592Z,0.62
2023-03-23T23:35:31.672Z,0.62
2023-03-23T23:39:31.627Z,0.61
2023-03-23T23:43:31.675Z,0.61
2023-03-23T23:47:31.720Z,0.61
2023-03-23T23:51:31.763Z,0.60
2023-03-23T23:55:31.816Z,0.60
2023-03-23T23:59:31.821Z,0.59
