createdAt,value
2023-03-30T00:00:19.734Z,3.33
2023-03-30T00:03:10.148Z,3.50
2023-03-30T00:06:05.176Z,4.27
2023-03-30T00:08:57.072Z,4.73
2023-03-30T00:11:45.552Z,4.77
2023-03-30T00:14:37.492Z,3.53
2023-03-30T00:17:25.981Z,3.83
2023-03-30T00:20:17.160Z,4.20
2023-03-30T00:23:05.765Z,3.40
2023-03-30T00:25:54.290Z,3.90
2023-03-30T00:28:42.775Z,4.30
2023-03-30T00:31:31.288Z,3.97
2023-03-30T00:34:19.779Z,3.90
2023-03-30T00:37:09.599Z,5.77
2023-03-30T00:39:58.152Z,5.83
2023-03-30T00:42:47.065Z,5.60
2023-03-30T00:45:36.531Z,6.27
2023-03-30T00:48:27.460Z,5.27
2023-03-30T00:51:16.315Z,6.17
2023-03-30T00:54:08.864Z,4.97
2023-03-30T00:56:57.515Z,5.60
2023-03-30T00:59:47.292Z,5.07
2023-03-30T01:02:37.649Z,4.50
2023-03-30T01:05:28.339Z,5.60
2023-03-30T01:08:18.234Z,5.60
2023-03-30T01:11:08.355Z,5.33
2023-03-30T01:13:59.529Z,5.60
2023-03-30T01:16:52.462Z,5.80
2023-03-30T01:19:58.684Z,6.60
2023-03-30T01:23:12.367Z,6.27
2023-03-30T01:26:33.937Z,6.53
2023-03-30T01:29:31.499Z,5.73
2023-03-30T01:32:43.284Z,5.53
2023-03-30T01:35:51.201Z,6.17
2023-03-30T01:39:13.952Z,6.00
2023-03-30T01:42:09.245Z,6.93
2023-03-30T01:45:01.611Z,5.50
2023-03-30T01:47:55.157Z,6.40
2023-03-30T01:50:46.705Z,6.30
2023-03-30T01:53:40.135Z,5.77
2023-03-30T01:56:31.690Z,5.33
2023-03-30T01:59:25.054Z,5.80
2023-03-30T02:02:14.951Z,5.20
2023-03-30T02:05:05.135Z,4.67
2023-03-30T02:07:55.966Z,5.03
2023-03-30T02:10:46.407Z,4.87
2023-03-30T02:13:37.410Z,4.00
2023-03-30T02:16:30.476Z,4.70
2023-03-30T02:19:20.005Z,5.03
2023-03-30T02:22:08.578Z,4.93
2023-03-30T02:24:58.787Z,4.37
2023-03-30T02:27:48.029Z,3.97
2023-03-30T02:30:40.997Z,5.63
2023-03-30T02:33:37.544Z,4.70
2023-03-30T02:36:42.847Z,4.60
2023-03-30T02:39:39.248Z,5.77
2023-03-30T02:42:37.547Z,4.53
2023-03-30T02:45:34.957Z,5.37
2023-03-30T02:48:32.369Z,5.20
2023-03-30T02:51:31.963Z,4.33
2023-03-30T02:54:31.166Z,4.03
2023-03-30T02:57:28.720Z,4.63
2023-03-30T03:00:19.751Z,4.47
2023-03-30T03:03:14.132Z,5.33
2023-03-30T03:06:04.606Z,5.00
2023-03-30T03:08:55.485Z,5.07
2023-03-30T03:11:43.946Z,4.53
2023-03-30T03:14:32.459Z,4.40
2023-03-30T03:17:22.383Z,4.40
2023-03-30T03:20:11.696Z,5.50
2023-03-30T03:23:01.506Z,4.70
2023-03-30T03:25:50.013Z,4.47
2023-03-30T03:28:38.531Z,4.53
2023-03-30T03:31:27.186Z,4.90
2023-03-30T03:34:15.910Z,5.13
2023-03-30T03:37:04.372Z,4.70
2023-03-30T03:39:54.290Z,5.73
2023-03-30T03:42:42.739Z,5.73
2023-03-30T03:45:31.146Z,4.90
2023-03-30T03:48:21.746Z,4.50
2023-03-30T03:51:11.265Z,5.93
2023-03-30T03:54:00.464Z,6.10
2023-03-30T03:56:51.920Z,5.67
2023-03-30T03:59:40.442Z,4.80
2023-03-30T04:02:28.944Z,4.43
2023-03-30T04:05:17.595Z,5.20
2023-03-30T04:08:10.519Z,5.30
2023-03-30T04:11:06.198Z,5.53
2023-03-30T04:13:56.129Z,5.90
2023-03-30T04:16:44.728Z,6.10
2023-03-30T04:19:33.249Z,5.40
2023-03-30T04:22:24.294Z,5.93
2023-03-30T04:25:15.013Z,5.70
2023-03-30T04:28:04.930Z,5.57
2023-03-30T04:30:59.194Z,5.40
2023-03-30T04:33:52.071Z,5.93
2023-03-30T04:36:43.364Z,5.83
2023-03-30T04:39:31.904Z,5.63
2023-03-30T04:42:20.418Z,5.77
2023-03-30T04:45:10.055Z,7.77
2023-03-30T04:47:59.985Z,6.23
2023-03-30T04:50:50.337Z,6.73
2023-03-30T04:53:38.860Z,7.33
2023-03-30T04:56:27.796Z,8.03
2023-03-30T04:59:16.338Z,7.60
2023-03-30T05:02:04.968Z,7.40
2023-03-30T05:04:54.790Z,7.30
2023-03-30T05:07:43.265Z,6.80
2023-03-30T05:10:31.771Z,7.07
2023-03-30T05:13:20.351Z,6.43
2023-03-30T05:16:09.910Z,5.37
2023-03-30T05:18:58.518Z,6.17
2023-03-30T05:21:48.370Z,7.53
2023-03-30T05:24:36.946Z,6.67
2023-03-30T05:27:25.497Z,6.83
2023-03-30T05:30:14.565Z,6.27
2023-03-30T05:33:03.062Z,6.90
2023-03-30T05:35:52.244Z,7.23
2023-03-30T05:38:42.042Z,6.50
2023-03-30T05:41:30.530Z,6.93
2023-03-30T05:44:21.214Z,6.83
2023-03-30T05:47:10.905Z,6.43
2023-03-30T05:49:59.441Z,8.47
2023-03-30T05:52:47.876Z,7.43
2023-03-30T05:55:38.175Z,7.17
2023-03-30T05:58:27.432Z,7.57
2023-03-30T06:01:15.903Z,7.20
2023-03-30T06:04:04.969Z,7.20
2023-03-30T06:06:53.558Z,7.37
2023-03-30T06:09:42.217Z,7.07
2023-03-30T06:12:32.641Z,7.50
2023-03-30T06:15:21.429Z,6.40
2023-03-30T06:18:09.881Z,8.27
2023-03-30T06:20:58.383Z,6.00
2023-03-30T06:23:47.234Z,8.20
2023-03-30T06:26:36.389Z,6.40
2023-03-30T06:29:26.197Z,6.90
2023-03-30T06:32:14.847Z,7.13
2023-03-30T06:35:04.576Z,6.73
2023-03-30T06:37:53.650Z,5.93
2023-03-30T06:40:42.171Z,6.60
2023-03-30T06:43:30.736Z,5.07
2023-03-30T06:46:21.620Z,6.07
2023-03-30T06:49:12.902Z,6.10
2023-03-30T06:52:04.006Z,5.70
2023-03-30T06:54:54.082Z,5.80
2023-03-30T06:57:42.890Z,6.17
2023-03-30T07:00:31.616Z,7.20
2023-03-30T07:03:21.523Z,6.30
2023-03-30T07:06:10.646Z,5.17
2023-03-30T07:08:59.117Z,5.40
2023-03-30T07:11:47.634Z,5.37
2023-03-30T07:14:36.136Z,4.97
2023-03-30T07:17:26.823Z,6.20
2023-03-30T07:20:16.896Z,5.27
2023-03-30T07:23:05.459Z,5.30
2023-03-30T07:25:54.155Z,5.77
2023-03-30T07:28:42.574Z,5.73
2023-03-30T07:31:31.133Z,6.23
2023-03-30T07:34:19.598Z,6.13
2023-03-30T07:37:09.729Z,5.60
2023-03-30T07:39:59.114Z,5.40
2023-03-30T07:42:47.872Z,6.30
2023-03-30T07:45:36.452Z,5.20
2023-03-30T07:48:24.923Z,5.30
2023-03-30T07:51:14.616Z,5.07
2023-03-30T07:54:04.869Z,4.43
2023-03-30T07:56:53.527Z,4.60
2023-03-30T07:59:42.179Z,4.37
2023-03-30T08:02:30.710Z,4.53
2023-03-30T08:05:19.368Z,4.43
2023-03-30T08:08:08.541Z,4.80
2023-03-30T08:10:58.488Z,4.07
2023-03-30T08:13:47.008Z,4.40
2023-03-30T08:16:35.581Z,4.43
2023-03-30T08:19:25.632Z,4.13
2023-03-30T08:22:14.281Z,3.33
2023-03-30T08:25:02.949Z,4.37
2023-03-30T08:27:52.824Z,3.77
2023-03-30T08:30:41.273Z,3.93
2023-03-30T08:33:29.803Z,4.43
2023-03-30T08:36:20.223Z,4.00
2023-03-30T08:39:08.827Z,3.97
2023-03-30T08:42:20.567Z,3.83
2023-03-30T08:45:12.374Z,3.53
2023-03-30T08:48:01.198Z,3.07
2023-03-30T08:50:55.183Z,3.40
2023-03-30T08:53:43.641Z,3.67
2023-03-30T08:56:33.923Z,2.90
2023-03-30T08:59:28.068Z,2.60
2023-03-30T09:02:20.530Z,3.20
2023-03-30T09:05:18.969Z,3.23
2023-03-30T09:08:11.002Z,2.80
2023-03-30T09:11:01.205Z,2.90
2023-03-30T09:13:51.011Z,2.60
2023-03-30T09:16:43.863Z,3.23
2023-03-30T09:19:37.174Z,3.57
2023-03-30T09:22:30.110Z,3.27
2023-03-30T09:25:21.708Z,3.33
2023-03-30T09:28:13.937Z,3.37
2023-03-30T09:31:05.845Z,3.60
2023-03-30T09:33:58.676Z,3.73
2023-03-30T09:36:53.277Z,3.53
2023-03-30T09:39:42.159Z,3.70
2023-03-30T09:42:35.794Z,4.30
2023-03-30T09:45:28.130Z,5.17
2023-03-30T09:48:17.147Z,3.47
2023-03-30T09:51:15.435Z,4.27
2023-03-30T09:54:07.073Z,4.30
2023-03-30T09:56:56.926Z,3.90
2023-03-30T09:59:45.879Z,4.03
2023-03-30T10:02:34.394Z,4.07
2023-03-30T10:05:22.918Z,4.03
2023-03-30T10:08:24.421Z,4.57
2023-03-30T10:11:15.053Z,4.97
2023-03-30T10:14:05.063Z,3.87
2023-03-30T10:16:53.543Z,3.90
2023-03-30T10:19:47.434Z,3.90
2023-03-30T10:22:38.422Z,4.30
2023-03-30T10:25:29.674Z,3.70
2023-03-30T10:28:21.892Z,3.87
2023-03-30T10:31:16.054Z,3.30
2023-03-30T10:34:06.861Z,3.70
2023-03-30T10:36:55.567Z,3.80
2023-03-30T10:39:45.536Z,4.20
2023-03-30T10:42:34.185Z,4.20
2023-03-30T10:45:29.124Z,4.47
2023-03-30T10:48:27.979Z,3.67
2023-03-30T10:51:25.454Z,3.77
2023-03-30T10:54:18.162Z,3.53
2023-03-30T10:57:11.592Z,4.97
2023-03-30T11:00:18.210Z,4.30
2023-03-30T11:03:15.170Z,4.27
2023-03-30T11:06:08.166Z,4.13
2023-03-30T11:08:58.387Z,3.70
2023-03-30T11:11:50.869Z,2.93
2023-03-30T11:14:44.497Z,3.50
2023-03-30T11:17:35.878Z,4.00
2023-03-30T11:20:30.714Z,3.97
2023-03-30T11:23:24.374Z,4.20
2023-03-30T11:26:14.807Z,4.00
2023-03-30T11:29:08.217Z,4.40
2023-03-30T11:32:02.966Z,3.87
2023-03-30T11:35:05.527Z,4.37
2023-03-30T11:37:59.825Z,4.10
2023-03-30T11:40:50.056Z,4.10
2023-03-30T11:43:38.630Z,4.60
2023-03-30T11:46:28.483Z,4.07
2023-03-30T11:49:25.695Z,4.37
2023-03-30T11:52:22.804Z,4.20
2023-03-30T11:55:49.702Z,4.43
2023-03-30T11:58:42.958Z,4.70
2023-03-30T12:01:51.384Z,4.20
2023-03-30T12:04:45.225Z,4.13
2023-03-30T12:07:42.619Z,4.80
2023-03-30T12:10:35.742Z,5.37
2023-03-30T12:13:25.958Z,4.23
2023-03-30T12:16:19.210Z,3.73
2023-03-30T12:19:12.942Z,4.63
2023-03-30T12:22:05.534Z,5.20
2023-03-30T12:24:58.277Z,4.63
2023-03-30T12:27:59.651Z,4.40
2023-03-30T12:30:55.411Z,4.10
2023-03-30T12:33:49.800Z,4.50
2023-03-30T12:36:40.802Z,5.40
2023-03-30T12:39:32.088Z,4.93
2023-03-30T12:42:27.990Z,5.73
2023-03-30T12:45:27.109Z,4.93
2023-03-30T12:48:27.746Z,4.83
2023-03-30T12:51:26.972Z,4.60
2023-03-30T12:54:25.593Z,4.63
2023-03-30T12:57:22.651Z,5.10
2023-03-30T13:00:53.258Z,4.80
2023-03-30T13:03:50.001Z,4.50
2023-03-30T13:06:45.267Z,3.30
2023-03-30T13:09:36.300Z,2.57
2023-03-30T13:12:38.326Z,3.20
2023-03-30T13:15:48.176Z,3.73
2023-03-30T13:18:42.102Z,4.07
2023-03-30T13:21:49.052Z,3.60
2023-03-30T13:24:41.088Z,3.10
2023-03-30T13:27:37.406Z,4.10
2023-03-30T13:30:28.877Z,4.07
2023-03-30T13:33:19.664Z,4.20
2023-03-30T13:36:12.103Z,3.90
2023-03-30T13:39:14.588Z,3.60
2023-03-30T13:42:16.877Z,3.27
2023-03-30T13:45:14.109Z,3.40
2023-03-30T13:48:12.109Z,2.97
2023-03-30T13:51:02.865Z,4.03
2023-03-30T13:53:54.347Z,2.93
2023-03-30T13:56:48.470Z,3.17
2023-03-30T13:59:38.776Z,2.50
2023-03-30T14:02:30.832Z,2.83
2023-03-30T14:05:21.571Z,3.20
2023-03-30T14:08:11.292Z,2.20
2023-03-30T14:10:59.798Z,2.33
2023-03-30T14:13:52.108Z,2.40
2023-03-30T14:16:41.656Z,1.80
2023-03-30T14:19:33.702Z,2.30
2023-03-30T14:22:26.478Z,1.90
2023-03-30T14:25:27.863Z,1.73
2023-03-30T14:28:17.752Z,2.00
2023-03-30T14:31:14.185Z,1.80
2023-03-30T14:34:02.728Z,2.40
2023-03-30T14:36:51.396Z,1.90
2023-03-30T14:39:41.425Z,2.07
2023-03-30T14:42:34.688Z,2.20
2023-03-30T14:45:23.246Z,2.00
2023-03-30T14:48:24.422Z,2.00
2023-03-30T14:51:26.981Z,2.07
2023-03-30T14:54:17.980Z,2.17
2023-03-30T14:57:07.906Z,2.57
2023-03-30T14:59:59.387Z,2.50
2023-03-30T15:02:50.230Z,2.57
2023-03-30T15:05:42.565Z,2.27
2023-03-30T15:08:33.078Z,2.00
2023-03-30T15:11:23.105Z,2.03
2023-03-30T15:14:15.389Z,1.87
2023-03-30T15:17:12.336Z,2.30
2023-03-30T15:20:02.416Z,2.17
2023-03-30T15:22:52.824Z,2.23
2023-03-30T15:25:41.499Z,1.80
2023-03-30T15:28:32.079Z,1.73
2023-03-30T15:31:21.297Z,1.77
2023-03-30T15:34:15.683Z,2.07
2023-03-30T15:37:04.555Z,2.37
2023-03-30T15:39:54.475Z,2.23
2023-03-30T15:42:43.604Z,1.90
2023-03-30T15:45:36.498Z,2.73
2023-03-30T15:48:27.202Z,1.97
2023-03-30T15:51:17.211Z,2.10
2023-03-30T15:54:12.897Z,2.03
2023-03-30T15:57:05.854Z,2.00
2023-03-30T15:59:56.886Z,2.20
2023-03-30T16:02:48.817Z,2.03
2023-03-30T16:05:37.398Z,2.20
2023-03-30T16:08:26.015Z,1.70
2023-03-30T16:11:16.201Z,2.00
2023-03-30T16:14:08.366Z,2.00
2023-03-30T16:16:56.907Z,2.40
2023-03-30T16:19:45.629Z,2.83
2023-03-30T16:22:34.090Z,2.10
2023-03-30T16:25:34.116Z,1.90
2023-03-30T16:28:32.363Z,2.10
2023-03-30T16:31:23.558Z,2.17
2023-03-30T16:34:12.075Z,1.70
2023-03-30T16:37:00.678Z,2.73
2023-03-30T16:39:49.212Z,2.00
2023-03-30T16:42:37.691Z,1.60
2023-03-30T16:45:26.315Z,1.70
2023-03-30T16:48:16.238Z,1.80
2023-03-30T16:51:05.027Z,1.90
2023-03-30T16:53:53.777Z,1.90
2023-03-30T16:56:42.361Z,2.20
2023-03-30T16:59:32.658Z,1.73
2023-03-30T17:02:21.252Z,1.87
2023-03-30T17:05:11.316Z,1.60
2023-03-30T17:08:04.571Z,2.70
2023-03-30T17:10:54.578Z,2.40
2023-03-30T17:13:43.695Z,1.80
2023-03-30T17:16:32.385Z,2.00
2023-03-30T17:19:20.953Z,2.10
2023-03-30T17:22:10.826Z,2.17
2023-03-30T17:24:59.329Z,2.50
2023-03-30T17:27:48.845Z,2.40
2023-03-30T17:30:40.265Z,3.40
2023-03-30T17:33:29.332Z,3.40
2023-03-30T17:36:19.449Z,4.70
2023-03-30T17:39:12.624Z,8.87
2023-03-30T17:42:01.256Z,9.00
2023-03-30T17:44:49.815Z,9.17
2023-03-30T17:47:38.367Z,10.60
2023-03-30T17:50:28.898Z,5.83
2023-03-30T17:53:18.139Z,5.73
2023-03-30T17:56:08.245Z,6.20
2023-03-30T17:58:56.792Z,3.20
2023-03-30T18:01:45.364Z,2.70
2023-03-30T18:04:34.128Z,2.63
2023-03-30T18:07:22.639Z,2.87
2023-03-30T18:10:17.243Z,2.07
2023-03-30T18:13:07.651Z,2.73
2023-03-30T18:15:57.690Z,2.70
2023-03-30T18:18:46.656Z,4.13
2023-03-30T18:21:36.022Z,4.03
2023-03-30T18:24:24.530Z,4.07
2023-03-30T18:27:13.007Z,2.47
2023-03-30T18:30:02.890Z,2.60
2023-03-30T18:32:51.875Z,2.30
2023-03-30T18:35:40.593Z,2.50
2023-03-30T18:38:29.322Z,2.63
2023-03-30T18:41:17.884Z,2.20
2023-03-30T18:44:08.843Z,2.23
2023-03-30T18:46:47.966Z,2.87
2023-03-30T18:49:16.531Z,2.67
2023-03-30T18:51:44.845Z,2.77
2023-03-30T18:54:13.034Z,5.10
2023-03-30T18:56:41.411Z,4.00
2023-03-30T18:59:10.875Z,2.60
2023-03-30T19:01:40.140Z,2.47
2023-03-30T19:04:09.913Z,2.13
2023-03-30T19:06:38.218Z,2.57
2023-03-30T19:09:06.520Z,2.30
2023-03-30T19:11:34.989Z,2.10
2023-03-30T19:14:04.429Z,2.80
2023-03-30T19:16:35.031Z,2.30
2023-03-30T19:19:03.259Z,2.53
2023-03-30T19:21:38.645Z,2.30
2023-03-30T19:24:07.448Z,2.70
2023-03-30T19:26:35.958Z,2.90
2023-03-30T19:29:04.203Z,2.60
2023-03-30T19:31:32.958Z,2.77
2023-03-30T19:34:01.175Z,2.57
2023-03-30T19:36:29.393Z,3.17
2023-03-30T19:38:59.082Z,3.23
2023-03-30T19:41:27.368Z,2.77
2023-03-30T19:43:55.584Z,3.00
2023-03-30T19:46:23.853Z,2.90
2023-03-30T19:48:52.083Z,2.63
2023-03-30T19:51:20.515Z,3.40
2023-03-30T19:53:48.759Z,3.37
2023-03-30T19:56:18.485Z,4.30
2023-03-30T19:58:46.707Z,2.77
2023-03-30T20:01:15.011Z,2.70
2023-03-30T20:03:43.269Z,3.37
2023-03-30T20:06:12.368Z,3.40
2023-03-30T20:08:40.580Z,2.67
2023-03-30T20:11:09.522Z,2.43
2023-03-30T20:13:57.522Z,2.50
2023-03-30T20:16:25.865Z,2.47
2023-03-30T20:18:57.367Z,2.23
2023-03-30T20:21:27.180Z,2.37
2023-03-30T20:24:15.714Z,2.80
2023-03-30T20:27:04.341Z,2.40
2023-03-30T20:29:54.137Z,2.63
2023-03-30T20:32:43.970Z,2.53
2023-03-30T20:35:33.945Z,2.50
2023-03-30T20:38:22.488Z,3.37
2023-03-30T20:41:11.477Z,3.23
2023-03-30T20:44:03.259Z,3.40
2023-03-30T20:46:57.878Z,2.77
2023-03-30T20:49:47.445Z,2.80
2023-03-30T20:52:36.482Z,2.80
2023-03-30T20:55:24.981Z,2.63
2023-03-30T20:58:13.496Z,2.60
2023-03-30T21:01:03.028Z,2.30
2023-03-30T21:03:59.742Z,3.67
2023-03-30T21:06:49.513Z,2.40
2023-03-30T21:09:38.060Z,2.83
2023-03-30T21:12:26.532Z,2.30
2023-03-30T21:15:15.299Z,3.50
2023-03-30T21:18:03.852Z,2.57
2023-03-30T21:20:53.721Z,2.40
2023-03-30T21:23:42.551Z,2.97
2023-03-30T21:26:31.091Z,2.90
2023-03-30T21:29:19.574Z,2.87
2023-03-30T21:32:08.067Z,2.97
2023-03-30T21:34:56.638Z,2.37
2023-03-30T21:37:46.518Z,3.40
2023-03-30T21:40:35.048Z,3.13
2023-03-30T21:43:23.743Z,2.60
2023-03-30T21:46:13.496Z,2.67
2023-03-30T21:49:01.986Z,2.40
2023-03-30T21:51:53.462Z,3.60
2023-03-30T21:54:43.376Z,3.00
2023-03-30T21:57:32.000Z,3.33
2023-03-30T22:00:20.719Z,2.93
2023-03-30T22:03:09.342Z,2.50
2023-03-30T22:05:58.962Z,3.13
2023-03-30T22:08:48.062Z,2.10
2023-03-30T22:11:37.952Z,3.10
2023-03-30T22:14:26.447Z,2.37
2023-03-30T22:17:15.017Z,2.37
2023-03-30T22:20:03.642Z,3.60
2023-03-30T22:22:52.084Z,2.87
2023-03-30T22:25:40.768Z,2.50
2023-03-30T22:28:30.574Z,3.17
2023-03-30T22:31:19.146Z,3.27
2023-03-30T22:34:08.035Z,2.80
2023-03-30T22:36:56.728Z,3.07
2023-03-30T22:39:45.497Z,2.80
2023-03-30T22:42:35.844Z,2.70
2023-03-30T22:45:25.981Z,2.70
2023-03-30T22:48:14.494Z,2.63
2023-03-30T22:51:03.225Z,2.97
2023-03-30T22:53:51.723Z,3.50
2023-03-30T22:56:40.251Z,3.77
2023-03-30T22:59:28.843Z,3.67
2023-03-30T23:02:18.761Z,3.77
2023-03-30T23:05:08.854Z,3.93
2023-03-30T23:07:57.270Z,4.00
2023-03-30T23:10:45.937Z,3.60
2023-03-30T23:13:37.464Z,3.50
2023-03-30T23:16:27.597Z,4.50
2023-03-30T23:19:17.405Z,3.77
2023-03-30T23:22:05.957Z,4.20
2023-03-30T23:24:54.657Z,4.50
2023-03-30T23:27:43.147Z,4.17
2023-03-30T23:30:31.555Z,2.67
2023-03-30T23:33:20.027Z,2.77
2023-03-30T23:36:13.352Z,3.20
2023-03-30T23:39:02.012Z,3.37
2023-03-30T23:41:50.538Z,3.33
2023-03-30T23:44:39.045Z,3.37
2023-03-30T23:47:28.190Z,3.70
2023-03-30T23:50:17.057Z,3.97
2023-03-30T23:53:07.003Z,3.80
2023-03-30T23:55:55.867Z,4.73
2023-03-30T23:58:44.385Z,3.60
