createdAt,value
2018-06-25T00:01:55.777Z,60.00
2018-06-25T00:04:27.575Z,60.00
2018-06-25T00:06:59.110Z,60.30
2018-06-25T00:09:30.693Z,60.30
2018-06-25T00:12:02.305Z,60.30
2018-06-25T00:14:33.898Z,60.60
2018-06-25T00:17:05.621Z,60.60
2018-06-25T00:19:37.516Z,60.70
2018-06-25T00:22:09.141Z,60.90
2018-06-25T00:24:40.821Z,61.30
2018-06-25T00:27:12.348Z,61.30
2018-06-25T00:29:44.049Z,61.60
2018-06-25T00:32:15.706Z,61.80
2018-06-25T00:34:47.276Z,62.10
2018-06-25T00:37:18.912Z,62.30
2018-06-25T00:39:50.400Z,62.60
2018-06-25T00:42:21.972Z,63.20
2018-06-25T00:44:53.705Z,63.10
2018-06-25T00:47:25.283Z,63.20
2018-06-25T00:49:56.990Z,63.40
2018-06-25T00:52:28.657Z,63.60
2018-06-25T00:55:00.225Z,63.90
2018-06-25T00:57:32.056Z,64.00
2018-06-25T01:00:03.673Z,64.20
2018-06-25T01:02:35.330Z,64.50
2018-06-25T01:05:07.085Z,64.50
2018-06-25T01:07:38.670Z,64.70
2018-06-25T01:10:10.341Z,65.00
2018-06-25T01:12:41.993Z,65.20
2018-06-25T01:15:13.672Z,65.40
2018-06-25T01:17:45.196Z,65.40
2018-06-25T01:20:16.869Z,65.50
2018-06-25T01:22:48.365Z,65.50
2018-06-25T01:25:20.003Z,65.60
2018-06-25T01:27:51.582Z,65.70
2018-06-25T01:30:23.213Z,65.90
2018-06-25T01:32:54.937Z,66.00
2018-06-25T01:35:26.521Z,66.10
2018-06-25T01:37:58.204Z,66.30
2018-06-25T01:40:29.813Z,66.30
2018-06-25T01:43:01.424Z,66.50
2018-06-25T01:45:33.007Z,66.70
2018-06-25T01:48:04.635Z,66.90
2018-06-25T01:50:36.225Z,66.80
2018-06-25T01:53:07.953Z,66.80
2018-06-25T01:55:39.541Z,66.80
2018-06-25T01:58:11.082Z,66.90
2018-06-25T02:00:42.634Z,66.90
2018-06-25T02:03:14.187Z,67.00
2018-06-25T02:05:45.982Z,67.50
2018-06-25T02:08:17.463Z,67.10
2018-06-25T02:10:49.310Z,67.10
2018-06-25T02:13:21.034Z,67.00
2018-06-25T02:15:52.785Z,67.00
2018-06-25T02:18:24.465Z,66.50
2018-06-25T02:20:56.038Z,67.10
2018-06-25T02:23:27.761Z,67.10
2018-06-25T02:25:59.418Z,67.20
2018-06-25T02:28:30.953Z,68.20
2018-06-25T02:31:02.592Z,67.40
2018-06-25T02:33:34.065Z,67.40
2018-06-25T02:36:05.837Z,67.80
2018-06-25T02:38:37.534Z,67.60
2018-06-25T02:41:09.258Z,67.90
2018-06-25T02:43:40.920Z,68.00
2018-06-25T02:48:43.521Z,67.90
2018-06-25T02:51:15.344Z,68.00
2018-06-25T02:53:46.869Z,68.20
2018-06-25T02:56:18.505Z,69.00
2018-06-25T02:58:50.150Z,68.30
2018-06-25T03:01:21.820Z,68.30
2018-06-25T03:03:53.507Z,68.50
2018-06-25T03:06:25.100Z,68.50
2018-06-25T03:08:56.720Z,68.60
2018-06-25T03:11:28.318Z,68.70
2018-06-25T03:13:59.933Z,68.70
2018-06-25T03:16:31.519Z,68.80
2018-06-25T03:19:03.150Z,68.90
2018-06-25T03:21:34.895Z,69.00
2018-06-25T03:24:06.473Z,69.00
2018-06-25T03:26:38.157Z,69.20
2018-06-25T03:29:09.698Z,69.40
2018-06-25T03:31:41.461Z,69.50
2018-06-25T03:34:13.065Z,69.50
2018-06-25T03:36:44.782Z,69.70
2018-06-25T03:39:16.296Z,69.50
2018-06-25T03:41:47.988Z,69.30
2018-06-25T03:44:19.489Z,69.30
2018-06-25T03:46:51.201Z,69.60
2018-06-25T03:49:22.738Z,69.60
2018-06-25T03:51:54.313Z,70.50
2018-06-25T03:54:25.932Z,69.60
2018-06-25T03:56:57.676Z,69.70
2018-06-25T03:59:29.254Z,69.70
2018-06-25T04:02:00.822Z,69.70
2018-06-25T04:04:32.438Z,70.10
2018-06-25T04:07:04.251Z,70.10
2018-06-25T04:09:35.775Z,70.10
2018-06-25T04:12:07.492Z,69.90
2018-06-25T04:14:39.417Z,70.00
2018-06-25T04:17:10.977Z,70.10
2018-06-25T04:19:42.993Z,70.20
2018-06-25T04:22:14.741Z,70.20
2018-06-25T04:24:46.305Z,70.50
2018-06-25T04:27:17.677Z,70.50
2018-06-25T04:29:49.316Z,70.80
2018-06-25T04:32:21.072Z,70.90
2018-06-25T04:34:52.706Z,71.10
2018-06-25T04:37:24.432Z,70.80
2018-06-25T04:39:55.973Z,70.80
2018-06-25T04:42:27.744Z,71.60
2018-06-25T04:44:59.237Z,70.90
2018-06-25T04:47:30.949Z,70.70
2018-06-25T04:50:02.468Z,70.40
2018-06-25T04:52:34.164Z,70.80
2018-06-25T04:55:05.808Z,70.60
2018-06-25T04:57:37.471Z,70.60
2018-06-25T05:00:09.090Z,70.50
2018-06-25T05:02:40.719Z,70.60
2018-06-25T05:05:12.443Z,70.50
2018-06-25T05:07:43.921Z,70.80
2018-06-25T05:10:15.548Z,70.50
2018-06-25T05:12:47.144Z,70.50
2018-06-25T05:15:18.781Z,70.70
2018-06-25T05:17:50.422Z,70.90
2018-06-25T05:20:22.088Z,71.30
2018-06-25T05:22:53.658Z,71.20
2018-06-25T05:25:25.393Z,71.40
2018-06-25T05:27:56.989Z,71.20
2018-06-25T05:30:28.656Z,71.50
2018-06-25T05:33:00.337Z,71.50
2018-06-25T05:35:31.985Z,71.50
2018-06-25T05:38:03.506Z,71.80
2018-06-25T05:40:35.224Z,71.90
2018-06-25T05:43:06.798Z,72.20
2018-06-25T05:45:38.210Z,72.80
2018-06-25T05:48:09.890Z,72.40
2018-06-25T05:50:41.506Z,72.30
2018-06-25T05:53:13.097Z,72.30
2018-06-25T05:55:44.705Z,72.00
2018-06-25T05:58:16.365Z,72.00
2018-06-25T06:00:47.918Z,71.40
2018-06-25T06:03:19.529Z,71.40
2018-06-25T06:05:51.235Z,71.40
2018-06-25T06:08:22.988Z,71.10
2018-06-25T06:10:54.577Z,70.70
2018-06-25T06:13:26.281Z,70.60
2018-06-25T06:15:57.885Z,70.30
2018-06-25T06:18:29.568Z,70.20
2018-06-25T06:21:01.521Z,69.90
2018-06-25T06:23:33.225Z,69.80
2018-06-25T06:26:04.934Z,70.30
2018-06-25T06:28:36.494Z,69.50
2018-06-25T06:31:08.117Z,68.90
2018-06-25T06:33:39.715Z,68.20
2018-06-25T06:36:11.356Z,68.50
2018-06-25T06:38:43.161Z,68.50
2018-06-25T06:41:14.745Z,68.30
2018-06-25T06:43:46.440Z,67.20
2018-06-25T06:46:17.970Z,67.30
2018-06-25T06:48:49.642Z,67.20
2018-06-25T06:51:21.312Z,67.20
2018-06-25T06:53:52.961Z,67.20
2018-06-25T06:56:24.626Z,67.10
2018-06-25T06:58:56.221Z,67.40
2018-06-25T07:01:27.925Z,67.50
2018-06-25T07:03:59.642Z,67.30
2018-06-25T07:06:31.194Z,66.50
2018-06-25T07:09:03.006Z,67.50
2018-06-25T07:11:34.656Z,67.00
2018-06-25T07:14:07.421Z,66.10
2018-06-25T07:16:39.904Z,65.30
2018-06-25T07:19:11.621Z,64.70
2018-06-25T07:21:43.197Z,65.20
2018-06-25T07:24:15.704Z,64.90
2018-06-25T07:26:47.363Z,65.30
2018-06-25T07:29:19.027Z,64.70
2018-06-25T07:31:50.674Z,64.80
2018-06-25T07:34:22.368Z,64.30
2018-06-25T07:36:54.125Z,64.20
2018-06-25T07:39:25.945Z,62.60
2018-06-25T07:41:57.602Z,62.60
2018-06-25T07:44:29.141Z,62.60
2018-06-25T07:47:00.970Z,61.70
2018-06-25T07:49:32.558Z,61.20
2018-06-25T07:52:04.298Z,61.10
2018-06-25T07:54:35.828Z,60.60
2018-06-25T07:57:07.361Z,61.60
2018-06-25T07:59:38.841Z,61.20
2018-06-25T08:02:10.758Z,60.80
2018-06-25T08:04:42.511Z,60.70
2018-06-25T08:07:14.100Z,61.70
2018-06-25T08:09:45.770Z,61.10
2018-06-25T08:12:17.408Z,60.90
2018-06-25T08:14:49.150Z,61.20
2018-06-25T08:17:20.814Z,61.00
2018-06-25T08:19:52.451Z,60.00
2018-06-25T08:24:54.999Z,59.30
2018-06-25T08:27:26.703Z,58.20
2018-06-25T08:29:58.391Z,57.70
2018-06-25T08:32:30.230Z,56.90
2018-06-25T08:35:01.836Z,57.00
2018-06-25T08:37:33.456Z,56.60
2018-06-25T08:40:05.277Z,56.70
2018-06-25T08:42:36.862Z,56.00
2018-06-25T08:45:08.459Z,56.10
2018-06-25T08:47:40.085Z,56.40
2018-06-25T08:50:11.877Z,57.20
2018-06-25T08:52:43.675Z,57.60
2018-06-25T08:55:15.338Z,56.50
2018-06-25T08:57:47.000Z,55.20
2018-06-25T09:00:18.516Z,55.00
2018-06-25T09:02:50.309Z,55.60
2018-06-25T09:05:22.069Z,55.80
2018-06-25T09:07:53.641Z,55.90
2018-06-25T09:10:25.287Z,55.40
2018-06-25T09:12:56.852Z,55.10
2018-06-25T09:15:28.668Z,54.80
2018-06-25T09:18:00.254Z,54.90
2018-06-25T09:20:31.849Z,55.80
2018-06-25T09:23:03.453Z,55.00
2018-06-25T09:25:34.984Z,54.50
2018-06-25T09:28:07.101Z,54.20
2018-06-25T09:30:38.698Z,53.70
2018-06-25T09:33:10.384Z,53.70
2018-06-25T09:35:41.896Z,53.50
2018-06-25T09:38:13.530Z,55.40
2018-06-25T09:40:45.272Z,55.70
2018-06-25T09:43:16.950Z,56.10
2018-06-25T09:45:48.625Z,56.50
2018-06-25T09:48:20.322Z,56.70
2018-06-25T09:50:51.942Z,56.60
2018-06-25T09:53:23.636Z,57.10
2018-06-25T09:55:55.244Z,56.90
2018-06-25T09:58:26.867Z,56.60
2018-06-25T10:01:03.215Z,56.60
2018-06-25T10:03:34.980Z,56.40
2018-06-25T10:06:06.633Z,56.30
2018-06-25T10:08:38.310Z,55.70
2018-06-25T10:11:09.961Z,55.00
2018-06-25T10:13:41.523Z,54.60
2018-06-25T10:16:13.239Z,54.40
2018-06-25T10:18:44.906Z,53.80
2018-06-25T10:21:16.634Z,53.70
2018-06-25T10:23:48.335Z,52.30
2018-06-25T10:26:19.763Z,52.50
2018-06-25T10:28:51.537Z,52.80
2018-06-25T10:31:23.042Z,52.10
2018-06-25T10:33:54.754Z,51.90
2018-06-25T10:36:26.260Z,51.70
2018-06-25T10:38:57.886Z,50.50
2018-06-25T10:41:29.614Z,49.40
2018-06-25T10:44:01.270Z,48.70
2018-06-25T10:46:32.810Z,47.80
2018-06-25T10:49:04.598Z,48.70
2018-06-25T10:51:36.117Z,47.90
2018-06-25T10:54:07.825Z,48.70
2018-06-25T10:56:39.336Z,47.40
2018-06-25T10:59:11.050Z,47.70
2018-06-25T11:01:42.763Z,48.40
2018-06-25T11:06:45.359Z,48.30
2018-06-25T11:09:17.027Z,49.50
2018-06-25T11:11:48.628Z,48.70
2018-06-25T11:14:20.252Z,47.60
2018-06-25T11:16:51.757Z,48.40
2018-06-25T11:19:23.366Z,47.30
2018-06-25T11:21:55.158Z,47.00
2018-06-25T11:24:26.853Z,47.30
2018-06-25T11:26:58.591Z,47.60
2018-06-25T11:29:30.161Z,48.00
2018-06-25T11:32:01.778Z,49.00
2018-06-25T11:34:33.402Z,50.10
2018-06-25T11:37:05.148Z,50.60
2018-06-25T11:39:36.720Z,50.90
2018-06-25T11:42:08.430Z,50.60
2018-06-25T11:44:40.106Z,50.00
2018-06-25T11:47:11.764Z,47.90
2018-06-25T11:49:43.541Z,48.60
2018-06-25T11:52:15.033Z,46.80
2018-06-25T11:54:46.752Z,45.00
2018-06-25T11:57:18.392Z,44.40
2018-06-25T12:02:21.030Z,44.70
2018-06-25T12:04:52.946Z,45.30
2018-06-25T12:07:24.771Z,43.40
2018-06-25T12:09:56.468Z,43.70
2018-06-25T12:12:28.125Z,44.90
2018-06-25T12:14:59.701Z,46.30
2018-06-25T12:17:31.463Z,45.30
2018-06-25T12:20:03.103Z,45.80
2018-06-25T12:22:34.616Z,45.10
2018-06-25T12:25:06.425Z,44.20
2018-06-25T12:27:37.944Z,44.20
2018-06-25T12:30:09.628Z,43.50
2018-06-25T12:32:41.232Z,43.00
2018-06-25T12:35:12.873Z,42.30
2018-06-25T12:37:44.586Z,41.50
2018-06-25T12:42:47.141Z,42.10
2018-06-25T12:45:18.765Z,41.70
2018-06-25T12:47:50.340Z,41.30
2018-06-25T12:50:21.984Z,41.40
2018-06-25T12:52:53.571Z,38.30
2018-06-25T12:55:25.261Z,39.60
2018-06-25T12:57:56.757Z,41.10
2018-06-25T13:00:28.472Z,41.10
2018-06-25T13:03:00.226Z,40.20
2018-06-25T13:05:31.880Z,42.10
2018-06-25T13:08:03.535Z,39.90
2018-06-25T13:10:35.356Z,40.10
2018-06-25T13:13:07.010Z,39.30
2018-06-25T13:15:40.517Z,39.60
2018-06-25T13:18:12.204Z,39.70
2018-06-25T13:20:43.916Z,40.00
2018-06-25T13:23:15.545Z,39.70
2018-06-25T13:25:47.237Z,40.50
2018-06-25T13:28:18.991Z,40.60
2018-06-25T13:30:50.699Z,41.10
2018-06-25T13:33:22.245Z,40.50
2018-06-25T13:35:53.969Z,40.40
2018-06-25T13:38:25.547Z,40.70
2018-06-25T13:40:57.231Z,41.10
2018-06-25T13:43:28.764Z,40.90
2018-06-25T13:46:00.464Z,41.80
2018-06-25T13:48:32.089Z,42.30
2018-06-25T13:51:03.760Z,43.20
2018-06-25T13:53:35.289Z,44.00
2018-06-25T13:56:07.159Z,44.00
2018-06-25T13:58:38.920Z,43.20
2018-06-25T14:01:10.705Z,42.80
2018-06-25T14:03:42.437Z,41.50
2018-06-25T14:06:14.017Z,41.40
2018-06-25T14:08:45.813Z,40.80
2018-06-25T14:11:17.509Z,38.80
2018-06-25T14:13:49.242Z,39.30
2018-06-25T14:16:20.914Z,39.20
2018-06-25T14:18:52.437Z,39.20
2018-06-25T14:21:24.293Z,40.30
2018-06-25T14:24:00.912Z,41.20
2018-06-25T14:29:20.740Z,43.10
2018-06-25T14:31:56.567Z,44.00
2018-06-25T14:34:28.181Z,42.80
2018-06-25T14:36:59.811Z,41.00
2018-06-25T14:39:31.513Z,41.30
2018-06-25T14:42:03.117Z,39.60
2018-06-25T14:44:34.773Z,39.60
2018-06-25T14:47:06.432Z,39.80
2018-06-25T14:49:38.059Z,40.30
2018-06-25T14:52:10.028Z,41.00
2018-06-25T14:54:41.530Z,42.00
2018-06-25T14:57:13.304Z,42.30
2018-06-25T14:59:44.869Z,41.60
2018-06-25T15:02:16.472Z,41.70
2018-06-25T15:04:48.216Z,41.20
2018-06-25T15:07:19.793Z,41.40
2018-06-25T15:09:51.393Z,40.20
2018-06-25T15:12:23.092Z,40.50
2018-06-25T15:14:54.728Z,40.90
2018-06-25T15:17:26.305Z,40.70
2018-06-25T15:19:58.009Z,41.40
2018-06-25T15:22:29.526Z,40.60
2018-06-25T15:25:01.138Z,41.30
2018-06-25T15:27:32.808Z,40.80
2018-06-25T15:30:04.534Z,41.10
2018-06-25T15:32:36.154Z,41.60
2018-06-25T15:35:07.943Z,41.10
2018-06-25T15:37:39.736Z,41.40
2018-06-25T15:40:11.301Z,41.20
2018-06-25T15:42:43.013Z,41.10
2018-06-25T15:45:14.573Z,41.20
2018-06-25T15:47:46.278Z,41.20
2018-06-25T15:50:17.854Z,41.60
2018-06-25T15:52:49.674Z,42.10
2018-06-25T15:55:21.250Z,42.70
2018-06-25T15:57:52.990Z,43.20
2018-06-25T16:00:24.757Z,43.70
2018-06-25T16:02:56.261Z,43.40
2018-06-25T16:05:27.959Z,42.80
2018-06-25T16:07:59.401Z,41.60
2018-06-25T16:10:31.227Z,41.80
2018-06-25T16:13:02.917Z,41.90
2018-06-25T16:15:34.600Z,41.10
2018-06-25T16:18:06.325Z,42.00
2018-06-25T16:20:37.898Z,42.40
2018-06-25T16:23:09.517Z,43.00
2018-06-25T16:25:41.221Z,43.90
2018-06-25T16:28:12.726Z,42.50
2018-06-25T16:30:44.321Z,42.50
2018-06-25T16:33:15.932Z,41.90
2018-06-25T16:35:47.872Z,42.40
2018-06-25T16:38:19.581Z,42.70
2018-06-25T16:40:51.277Z,43.10
2018-06-25T16:43:22.871Z,43.60
2018-06-25T16:45:54.493Z,43.90
2018-06-25T16:48:26.323Z,43.80
2018-06-25T16:50:57.981Z,44.00
2018-06-25T16:53:29.593Z,44.00
2018-06-25T16:56:01.189Z,44.40
2018-06-25T16:58:32.805Z,43.50
2018-06-25T17:01:04.482Z,43.40
2018-06-25T17:03:36.054Z,43.60
2018-06-25T17:06:07.926Z,43.70
2018-06-25T17:08:39.521Z,43.50
2018-06-25T17:11:11.239Z,43.20
2018-06-25T17:13:42.769Z,42.80
2018-06-25T17:16:14.578Z,42.60
2018-06-25T17:18:46.165Z,43.10
2018-06-25T17:21:17.960Z,42.30
2018-06-25T17:23:49.616Z,41.80
2018-06-25T17:26:21.170Z,41.30
2018-06-25T17:28:52.829Z,41.90
2018-06-25T17:31:24.413Z,41.50
2018-06-25T17:33:55.991Z,42.40
2018-06-25T17:36:28.297Z,43.10
2018-06-25T17:39:00.473Z,43.30
2018-06-25T17:41:32.033Z,44.10
2018-06-25T17:44:03.577Z,44.20
2018-06-25T17:46:35.250Z,43.70
2018-06-25T17:49:06.875Z,43.20
2018-06-25T17:51:38.617Z,43.50
2018-06-25T17:54:10.198Z,42.90
2018-06-25T17:56:41.970Z,42.30
2018-06-25T17:59:13.472Z,42.60
2018-06-25T18:01:45.170Z,42.80
2018-06-25T18:04:16.721Z,43.10
2018-06-25T18:06:48.578Z,43.00
2018-06-25T18:09:20.126Z,43.30
2018-06-25T18:11:51.778Z,43.30
2018-06-25T18:14:23.461Z,43.30
2018-06-25T18:16:55.061Z,42.40
2018-06-25T18:19:26.773Z,42.60
2018-06-25T18:21:58.440Z,42.90
2018-06-25T18:24:30.109Z,44.00
2018-06-25T18:27:01.746Z,43.40
2018-06-25T18:29:33.325Z,43.20
2018-06-25T18:32:05.170Z,43.40
2018-06-25T18:34:36.696Z,43.30
2018-06-25T18:37:08.301Z,43.70
2018-06-25T18:39:40.042Z,44.40
2018-06-25T18:42:11.712Z,44.70
2018-06-25T18:44:43.386Z,44.90
2018-06-25T18:47:15.006Z,45.20
2018-06-25T18:49:46.864Z,45.40
2018-06-25T18:52:18.511Z,45.80
2018-06-25T18:54:50.207Z,46.10
2018-06-25T18:57:22.477Z,46.10
2018-06-25T18:59:54.096Z,46.40
2018-06-25T19:02:25.690Z,47.00
2018-06-25T19:04:57.219Z,47.60
2018-06-25T19:07:28.793Z,48.20
2018-06-25T19:10:00.518Z,48.40
2018-06-25T19:12:32.174Z,48.60
2018-06-25T19:15:03.844Z,48.30
2018-06-25T19:17:35.598Z,49.10
2018-06-25T19:20:07.604Z,50.00
2018-06-25T19:22:39.245Z,50.60
2018-06-25T19:25:10.864Z,51.20
2018-06-25T19:27:42.454Z,51.50
2018-06-25T19:30:14.407Z,51.10
2018-06-25T19:32:46.069Z,50.60
2018-06-25T19:35:17.805Z,51.30
2018-06-25T19:37:49.557Z,52.20
2018-06-25T19:40:21.176Z,52.80
2018-06-25T19:42:52.936Z,53.50
2018-06-25T19:45:24.577Z,54.50
2018-06-25T19:47:56.189Z,55.70
2018-06-25T19:50:27.766Z,55.90
2018-06-25T19:52:59.413Z,56.40
2018-06-25T19:55:31.070Z,56.90
2018-06-25T19:58:02.833Z,57.60
2018-06-25T20:00:34.530Z,57.50
2018-06-25T20:03:06.328Z,57.90
2018-06-25T20:05:38.029Z,57.10
2018-06-25T20:08:09.951Z,56.90
2018-06-25T20:10:41.632Z,56.80
2018-06-25T20:13:13.494Z,56.70
2018-06-25T20:15:45.113Z,56.40
2018-06-25T20:18:16.885Z,56.30
2018-06-25T20:20:48.484Z,56.20
2018-06-25T20:23:20.207Z,56.00
2018-06-25T20:25:51.876Z,55.70
2018-06-25T20:28:23.548Z,55.80
2018-06-25T20:30:55.166Z,55.90
2018-06-25T20:33:26.772Z,56.00
2018-06-25T20:35:58.476Z,56.40
2018-06-25T20:38:30.234Z,56.00
2018-06-25T20:41:02.005Z,56.00
2018-06-25T20:43:33.754Z,56.70
2018-06-25T20:46:05.643Z,56.10
2018-06-25T20:48:37.377Z,56.80
2018-06-25T20:51:09.133Z,56.40
2018-06-25T20:53:40.787Z,57.00
2018-06-25T20:56:12.449Z,57.30
2018-06-25T20:58:44.340Z,57.00
2018-06-25T21:01:16.007Z,56.70
2018-06-25T21:03:47.654Z,57.60
2018-06-25T21:06:19.374Z,58.40
2018-06-25T21:08:51.305Z,59.20
2018-06-25T21:11:23.202Z,59.50
2018-06-25T21:13:54.967Z,60.20
2018-06-25T21:16:26.640Z,60.70
2018-06-25T21:18:58.309Z,61.10
2018-06-25T21:21:30.038Z,61.60
2018-06-25T21:24:01.654Z,62.50
2018-06-25T21:26:33.447Z,62.50
2018-06-25T21:29:05.334Z,62.20
2018-06-25T21:31:36.998Z,62.50
2018-06-25T21:34:08.622Z,62.40
2018-06-25T21:36:40.262Z,61.70
2018-06-25T21:39:11.856Z,61.80
2018-06-25T21:41:43.496Z,61.20
2018-06-25T21:44:15.044Z,61.70
2018-06-25T21:46:46.669Z,62.20
2018-06-25T21:49:18.694Z,62.90
2018-06-25T21:51:50.475Z,61.70
2018-06-25T21:54:22.126Z,61.30
2018-06-25T21:56:53.885Z,62.40
2018-06-25T21:59:25.562Z,62.80
2018-06-25T22:01:57.883Z,63.40
2018-06-25T22:04:29.524Z,63.70
2018-06-25T22:07:01.201Z,64.00
2018-06-25T22:09:32.865Z,64.50
2018-06-25T22:12:04.492Z,63.20
2018-06-25T22:14:36.164Z,62.90
2018-06-25T22:17:07.820Z,63.80
2018-06-25T22:19:39.474Z,63.00
2018-06-25T22:22:11.165Z,62.90
2018-06-25T22:24:42.876Z,63.00
2018-06-25T22:27:14.462Z,62.50
2018-06-25T22:29:46.293Z,61.50
2018-06-25T22:32:18.055Z,61.30
2018-06-25T22:34:49.740Z,61.70
2018-06-25T22:37:21.570Z,61.10
2018-06-25T22:39:53.133Z,61.00
2018-06-25T22:42:26.780Z,60.90
2018-06-25T22:44:58.548Z,61.00
2018-06-25T22:47:30.245Z,61.00
2018-06-25T22:50:01.831Z,60.90
2018-06-25T22:52:33.453Z,60.90
2018-06-25T22:55:05.231Z,60.90
2018-06-25T22:57:36.938Z,60.80
2018-06-25T23:00:08.504Z,61.10
2018-06-25T23:02:40.140Z,61.10
2018-06-25T23:05:11.836Z,61.10
2018-06-25T23:07:43.620Z,61.40
2018-06-25T23:10:15.151Z,61.80
2018-06-25T23:12:46.701Z,61.80
2018-06-25T23:15:18.372Z,61.80
2018-06-25T23:17:50.080Z,62.10
2018-06-25T23:20:21.777Z,62.00
2018-06-25T23:22:57.507Z,62.00
2018-06-25T23:25:28.990Z,62.70
2018-06-25T23:28:00.575Z,63.40
2018-06-25T23:30:32.121Z,63.80
2018-06-25T23:33:03.845Z,64.20
2018-06-25T23:35:35.438Z,64.50
2018-06-25T23:38:07.265Z,64.70
2018-06-25T23:40:38.817Z,64.60
2018-06-25T23:43:10.483Z,65.90
2018-06-25T23:45:42.186Z,65.30
2018-06-25T23:48:13.818Z,65.90
2018-06-25T23:50:45.278Z,66.20
2018-06-25T23:53:17.053Z,66.50
2018-06-25T23:55:48.757Z,67.00
2018-06-25T23:58:20.670Z,66.80
