createdAt,value
2022-07-29T00:00:35.982Z,11.96
2022-07-29T00:03:40.489Z,11.94
2022-07-29T00:06:44.909Z,11.89
2022-07-29T00:09:51.846Z,11.82
2022-07-29T00:12:56.484Z,11.83
2022-07-29T00:16:04.392Z,11.78
2022-07-29T00:19:09.615Z,11.75
2022-07-29T00:22:15.288Z,11.80
2022-07-29T00:25:20.468Z,11.78
2022-07-29T00:28:24.727Z,11.74
2022-07-29T00:31:29.447Z,11.75
2022-07-29T00:34:52.607Z,11.73
2022-07-29T00:37:57.072Z,11.80
2022-07-29T00:41:01.631Z,11.80
2022-07-29T00:44:06.201Z,11.73
2022-07-29T00:47:12.428Z,11.71
2022-07-29T00:50:16.883Z,11.68
2022-07-29T00:53:21.204Z,11.65
2022-07-29T00:56:26.559Z,11.60
2022-07-29T00:59:34.601Z,11.57
2022-07-29T01:02:39.829Z,11.56
2022-07-29T01:05:50.638Z,11.52
2022-07-29T01:08:56.482Z,11.44
2022-07-29T01:12:01.343Z,11.42
2022-07-29T01:15:07.624Z,11.43
2022-07-29T01:18:23.411Z,11.40
2022-07-29T01:21:44.847Z,11.40
2022-07-29T01:25:16.529Z,11.40
2022-07-29T01:28:42.481Z,11.44
2022-07-29T01:31:59.008Z,11.44
2022-07-29T01:35:07.327Z,11.40
2022-07-29T01:38:37.438Z,11.36
2022-07-29T01:41:50.588Z,11.34
2022-07-29T01:45:07.306Z,11.32
2022-07-29T01:48:23.845Z,11.30
2022-07-29T01:51:58.582Z,11.28
2022-07-29T01:55:07.713Z,11.27
2022-07-29T01:58:13.335Z,11.25
2022-07-29T02:01:18.604Z,11.24
2022-07-29T02:04:29.525Z,11.21
2022-07-29T02:07:34.801Z,11.21
2022-07-29T02:10:41.075Z,11.18
2022-07-29T02:13:45.867Z,11.16
2022-07-29T02:16:54.692Z,11.17
2022-07-29T02:20:00.905Z,11.15
2022-07-29T02:23:05.515Z,11.20
2022-07-29T02:26:09.981Z,11.22
2022-07-29T02:29:15.812Z,11.20
2022-07-29T02:32:21.023Z,11.17
2022-07-29T02:35:25.667Z,11.17
2022-07-29T02:38:50.005Z,11.16
2022-07-29T02:42:05.055Z,11.12
2022-07-29T02:45:10.436Z,11.08
2022-07-29T02:48:16.368Z,11.10
2022-07-29T02:51:41.394Z,11.15
2022-07-29T02:55:15.057Z,11.07
2022-07-29T02:58:33.844Z,11.10
2022-07-29T03:01:41.404Z,11.05
2022-07-29T03:04:47.109Z,10.99
2022-07-29T03:07:58.574Z,10.97
2022-07-29T03:11:03.219Z,10.95
2022-07-29T03:14:08.030Z,10.90
2022-07-29T03:17:14.383Z,10.89
2022-07-29T03:20:18.860Z,10.89
2022-07-29T03:23:26.994Z,10.88
2022-07-29T03:26:31.483Z,10.88
2022-07-29T03:29:35.934Z,10.86
2022-07-29T03:32:41.328Z,10.87
2022-07-29T03:35:49.573Z,10.89
2022-07-29T03:38:53.815Z,10.90
2022-07-29T03:41:59.561Z,10.90
2022-07-29T03:45:08.054Z,10.91
2022-07-29T03:48:16.215Z,10.88
2022-07-29T03:51:33.793Z,10.91
2022-07-29T03:54:38.907Z,10.90
2022-07-29T03:57:45.565Z,10.87
2022-07-29T04:00:49.965Z,10.84
2022-07-29T04:03:54.700Z,10.86
2022-07-29T04:06:59.246Z,10.87
2022-07-29T04:10:03.872Z,10.93
2022-07-29T04:13:07.984Z,10.92
2022-07-29T04:16:12.290Z,10.91
2022-07-29T04:19:16.957Z,10.94
2022-07-29T04:22:21.600Z,10.96
2022-07-29T04:25:27.452Z,10.95
2022-07-29T04:28:31.787Z,11.03
2022-07-29T04:31:36.139Z,11.07
2022-07-29T04:34:40.506Z,11.12
2022-07-29T04:37:44.919Z,11.12
2022-07-29T04:40:49.639Z,11.13
2022-07-29T04:43:54.444Z,11.15
2022-07-29T04:46:58.699Z,11.18
2022-07-29T04:50:03.865Z,11.25
2022-07-29T04:53:08.714Z,11.29
2022-07-29T04:56:12.859Z,11.37
2022-07-29T04:59:17.364Z,11.42
2022-07-29T05:02:22.913Z,11.42
2022-07-29T05:05:27.241Z,11.47
2022-07-29T05:08:31.332Z,11.56
2022-07-29T05:11:35.885Z,11.62
2022-07-29T05:14:40.247Z,11.67
2022-07-29T05:17:45.733Z,11.73
2022-07-29T05:20:50.144Z,11.83
2022-07-29T05:23:55.021Z,11.93
2022-07-29T05:26:59.481Z,12.03
2022-07-29T05:30:04.960Z,12.15
2022-07-29T05:33:09.562Z,12.20
2022-07-29T05:36:34.263Z,12.29
2022-07-29T05:39:48.705Z,12.39
2022-07-29T05:42:54.661Z,12.48
2022-07-29T05:45:59.620Z,12.60
2022-07-29T05:49:04.531Z,12.70
2022-07-29T05:52:09.914Z,12.76
2022-07-29T05:55:14.413Z,12.87
2022-07-29T05:58:19.236Z,12.99
2022-07-29T06:01:23.939Z,13.09
2022-07-29T06:04:28.225Z,13.29
2022-07-29T06:07:33.821Z,13.43
2022-07-29T06:10:38.658Z,13.53
2022-07-29T06:13:42.881Z,13.67
2022-07-29T06:16:47.615Z,13.84
2022-07-29T06:19:52.019Z,13.95
2022-07-29T06:22:57.264Z,14.06
2022-07-29T06:26:01.965Z,14.14
2022-07-29T06:29:09.394Z,14.34
2022-07-29T06:32:13.770Z,14.41
2022-07-29T06:35:38.536Z,14.51
2022-07-29T06:38:49.449Z,14.61
2022-07-29T06:41:56.113Z,14.75
2022-07-29T06:45:01.720Z,14.90
2022-07-29T06:48:07.761Z,15.04
2022-07-29T06:51:12.474Z,15.11
2022-07-29T06:54:17.531Z,15.17
2022-07-29T06:57:22.487Z,15.21
2022-07-29T07:00:26.946Z,15.29
2022-07-29T07:03:32.180Z,15.29
2022-07-29T07:06:36.827Z,15.38
2022-07-29T07:09:41.160Z,15.40
2022-07-29T07:12:45.487Z,15.47
2022-07-29T07:15:49.866Z,15.59
2022-07-29T07:18:54.428Z,15.65
2022-07-29T07:21:58.839Z,15.73
2022-07-29T07:25:06.649Z,15.83
2022-07-29T07:28:11.023Z,15.88
2022-07-29T07:31:15.506Z,15.88
2022-07-29T07:34:19.808Z,15.90
2022-07-29T07:37:34.459Z,15.92
2022-07-29T07:40:38.922Z,15.98
2022-07-29T07:43:43.299Z,16.05
2022-07-29T07:46:47.567Z,16.04
2022-07-29T07:49:54.059Z,16.03
2022-07-29T07:52:59.084Z,16.17
2022-07-29T07:56:10.872Z,16.21
2022-07-29T07:59:17.554Z,16.31
2022-07-29T08:02:22.044Z,16.33
2022-07-29T08:05:26.766Z,16.29
2022-07-29T08:08:31.247Z,16.34
2022-07-29T08:11:35.768Z,16.40
2022-07-29T08:14:41.989Z,16.42
2022-07-29T08:17:46.529Z,16.43
2022-07-29T08:20:51.512Z,16.43
2022-07-29T08:24:15.858Z,16.50
2022-07-29T08:27:42.331Z,16.62
2022-07-29T08:30:45.890Z,16.74
2022-07-29T08:33:50.570Z,16.75
2022-07-29T08:36:56.263Z,16.91
2022-07-29T08:40:00.603Z,16.99
2022-07-29T08:43:08.937Z,17.06
2022-07-29T08:46:13.337Z,17.09
2022-07-29T08:49:18.786Z,17.18
2022-07-29T08:52:26.537Z,17.29
2022-07-29T08:55:30.874Z,17.25
2022-07-29T08:58:36.955Z,17.32
2022-07-29T09:01:45.254Z,17.39
2022-07-29T09:04:50.154Z,17.35
2022-07-29T09:07:54.724Z,17.45
2022-07-29T09:11:00.997Z,17.48
2022-07-29T09:14:08.201Z,17.49
2022-07-29T09:17:12.429Z,17.55
2022-07-29T09:20:19.383Z,17.62
2022-07-29T09:23:24.644Z,17.63
2022-07-29T09:26:31.108Z,17.74
2022-07-29T09:29:36.405Z,17.84
2022-07-29T09:33:03.925Z,17.98
2022-07-29T09:36:09.718Z,18.08
2022-07-29T09:39:15.617Z,18.19
2022-07-29T09:42:30.618Z,18.39
2022-07-29T09:45:35.184Z,18.60
2022-07-29T09:48:40.040Z,18.69
2022-07-29T09:51:44.456Z,18.79
2022-07-29T09:54:49.100Z,18.88
2022-07-29T09:57:54.669Z,19.03
2022-07-29T10:00:58.994Z,19.09
2022-07-29T10:04:03.913Z,19.11
2022-07-29T10:07:14.865Z,19.05
2022-07-29T10:10:27.483Z,19.02
2022-07-29T10:13:31.833Z,19.01
2022-07-29T10:16:37.337Z,18.98
2022-07-29T10:19:43.504Z,18.84
2022-07-29T10:22:53.942Z,18.86
2022-07-29T10:26:00.053Z,18.79
2022-07-29T10:29:04.440Z,18.82
2022-07-29T10:32:16.001Z,18.77
2022-07-29T10:35:51.756Z,18.64
2022-07-29T10:39:07.315Z,18.50
2022-07-29T10:42:33.468Z,18.56
2022-07-29T10:45:39.316Z,18.63
2022-07-29T10:49:06.082Z,18.59
2022-07-29T10:52:12.361Z,18.75
2022-07-29T10:55:48.082Z,18.73
2022-07-29T10:59:25.049Z,18.82
2022-07-29T11:02:41.307Z,18.88
2022-07-29T11:05:55.354Z,18.89
2022-07-29T11:09:20.277Z,18.98
2022-07-29T11:12:37.267Z,19.09
2022-07-29T11:15:56.438Z,19.05
2022-07-29T11:19:13.867Z,19.07
2022-07-29T11:22:42.976Z,19.09
2022-07-29T11:26:18.650Z,19.21
2022-07-29T11:29:23.353Z,19.20
2022-07-29T11:32:37.136Z,19.25
2022-07-29T11:35:41.369Z,19.19
2022-07-29T11:38:46.331Z,19.20
2022-07-29T11:41:51.514Z,19.28
2022-07-29T11:45:06.639Z,19.33
2022-07-29T11:48:28.955Z,19.36
2022-07-29T11:51:34.568Z,19.39
2022-07-29T11:54:58.072Z,19.46
2022-07-29T11:58:05.669Z,19.48
2022-07-29T12:01:15.185Z,19.47
2022-07-29T12:04:19.897Z,19.53
2022-07-29T12:07:32.726Z,19.78
2022-07-29T12:10:40.147Z,19.80
2022-07-29T12:13:44.984Z,19.80
2022-07-29T12:16:49.739Z,20.06
2022-07-29T12:19:55.335Z,20.20
2022-07-29T12:23:09.915Z,20.37
2022-07-29T12:26:21.954Z,20.41
2022-07-29T12:29:34.879Z,20.92
2022-07-29T12:32:43.201Z,21.20
2022-07-29T12:36:05.928Z,21.40
2022-07-29T12:39:11.585Z,21.72
2022-07-29T12:42:18.449Z,22.01
2022-07-29T12:45:30.461Z,22.31
2022-07-29T12:48:39.851Z,22.47
2022-07-29T12:51:44.234Z,22.59
2022-07-29T12:54:49.059Z,22.66
2022-07-29T12:57:54.339Z,22.62
2022-07-29T13:01:19.053Z,22.58
2022-07-29T13:04:31.308Z,22.60
2022-07-29T13:07:55.894Z,22.64
2022-07-29T13:11:01.623Z,22.48
2022-07-29T13:14:07.497Z,22.51
2022-07-29T13:17:23.986Z,22.41
2022-07-29T13:20:32.702Z,22.16
2022-07-29T13:23:38.459Z,22.02
2022-07-29T13:26:42.961Z,22.04
2022-07-29T13:29:47.889Z,21.96
2022-07-29T13:32:53.468Z,21.91
2022-07-29T13:35:57.864Z,22.02
2022-07-29T13:39:03.560Z,21.86
2022-07-29T13:42:10.904Z,21.81
2022-07-29T13:45:15.596Z,21.56
2022-07-29T13:48:19.974Z,21.57
2022-07-29T13:51:24.405Z,21.45
2022-07-29T13:54:28.933Z,21.37
2022-07-29T13:57:33.782Z,21.36
2022-07-29T14:00:38.110Z,21.31
2022-07-29T14:03:45.181Z,21.16
2022-07-29T14:06:50.810Z,21.13
2022-07-29T14:09:55.355Z,21.07
2022-07-29T14:12:59.753Z,20.93
2022-07-29T14:16:04.364Z,20.93
2022-07-29T14:19:08.904Z,20.87
2022-07-29T14:22:13.523Z,20.93
2022-07-29T14:25:18.410Z,20.92
2022-07-29T14:28:25.308Z,20.89
2022-07-29T14:31:29.555Z,20.75
2022-07-29T14:34:34.917Z,20.76
2022-07-29T14:37:40.435Z,20.88
2022-07-29T14:40:45.096Z,20.91
2022-07-29T14:43:49.492Z,20.92
2022-07-29T14:46:53.783Z,21.02
2022-07-29T14:49:58.191Z,21.08
2022-07-29T14:53:02.468Z,21.09
2022-07-29T14:56:34.180Z,21.05
2022-07-29T14:59:31.513Z,21.10
2022-07-29T15:03:00.341Z,21.10
2022-07-29T15:06:00.451Z,21.16
2022-07-29T15:09:05.863Z,21.27
2022-07-29T15:12:11.433Z,21.28
2022-07-29T15:15:15.868Z,21.35
2022-07-29T15:18:25.499Z,21.38
2022-07-29T15:21:30.578Z,21.41
2022-07-29T15:24:35.124Z,21.27
2022-07-29T15:27:39.527Z,21.27
2022-07-29T15:30:43.927Z,21.19
2022-07-29T15:33:48.663Z,21.16
2022-07-29T15:36:53.560Z,21.23
2022-07-29T15:40:00.211Z,21.14
2022-07-29T15:43:06.597Z,21.19
2022-07-29T15:46:34.877Z,21.16
2022-07-29T15:49:47.290Z,21.15
2022-07-29T15:52:53.202Z,21.14
2022-07-29T15:55:59.526Z,21.16
2022-07-29T15:59:03.857Z,21.12
2022-07-29T16:02:08.246Z,21.01
2022-07-29T16:05:12.782Z,20.98
2022-07-29T16:08:17.077Z,21.00
2022-07-29T16:11:21.730Z,20.93
2022-07-29T16:14:28.405Z,20.92
2022-07-29T16:17:33.006Z,20.88
2022-07-29T16:20:37.584Z,20.81
2022-07-29T16:23:41.945Z,20.77
2022-07-29T16:26:46.610Z,20.73
2022-07-29T16:29:53.410Z,20.72
2022-07-29T16:32:57.523Z,20.74
2022-07-29T16:36:01.813Z,20.67
2022-07-29T16:39:06.013Z,20.72
2022-07-29T16:42:21.273Z,20.77
2022-07-29T16:45:41.850Z,20.71
2022-07-29T16:48:50.600Z,20.58
2022-07-29T16:51:54.895Z,20.51
2022-07-29T16:54:59.405Z,20.48
2022-07-29T16:58:03.831Z,20.44
2022-07-29T17:01:08.233Z,20.42
2022-07-29T17:04:14.866Z,20.38
2022-07-29T17:07:19.265Z,20.33
2022-07-29T17:10:24.545Z,20.32
2022-07-29T17:13:31.991Z,20.27
2022-07-29T17:16:36.319Z,20.29
2022-07-29T17:19:40.895Z,20.17
2022-07-29T17:22:45.587Z,20.14
2022-07-29T17:25:50.049Z,20.09
2022-07-29T17:28:54.435Z,20.03
2022-07-29T17:31:59.592Z,20.02
2022-07-29T17:35:28.199Z,20.01
2022-07-29T17:38:34.323Z,19.96
2022-07-29T17:41:40.946Z,19.90
2022-07-29T17:44:45.510Z,19.81
2022-07-29T17:47:49.976Z,19.83
2022-07-29T17:50:54.570Z,19.72
2022-07-29T17:53:59.463Z,19.67
2022-07-29T17:57:03.987Z,19.64
2022-07-29T18:00:08.891Z,19.61
2022-07-29T18:03:13.391Z,19.51
2022-07-29T18:06:18.041Z,19.50
2022-07-29T18:09:22.514Z,19.55
2022-07-29T18:12:26.806Z,19.48
2022-07-29T18:15:31.391Z,19.45
2022-07-29T18:18:35.790Z,19.41
2022-07-29T18:21:51.197Z,19.32
2022-07-29T18:24:59.179Z,19.32
2022-07-29T18:28:04.114Z,19.29
2022-07-29T18:31:08.482Z,19.28
2022-07-29T18:34:12.748Z,19.29
2022-07-29T18:37:17.232Z,19.24
2022-07-29T18:40:45.695Z,19.21
2022-07-29T18:43:50.119Z,19.14
2022-07-29T18:46:55.657Z,19.04
2022-07-29T18:50:00.080Z,19.03
2022-07-29T18:53:04.643Z,19.03
2022-07-29T18:56:09.029Z,18.95
2022-07-29T18:59:16.970Z,18.96
2022-07-29T19:02:21.748Z,18.89
2022-07-29T19:05:26.476Z,18.86
2022-07-29T19:08:31.003Z,18.84
2022-07-29T19:11:36.760Z,18.79
2022-07-29T19:14:41.162Z,18.70
2022-07-29T19:17:46.371Z,18.71
2022-07-29T19:20:50.695Z,18.68
2022-07-29T19:24:00.043Z,18.61
2022-07-29T19:27:08.426Z,18.56
2022-07-29T19:30:13.117Z,18.58
2022-07-29T19:33:19.054Z,18.55
2022-07-29T19:36:23.687Z,18.52
2022-07-29T19:39:31.928Z,18.54
2022-07-29T19:42:39.962Z,18.50
2022-07-29T19:45:44.428Z,18.47
2022-07-29T19:48:49.004Z,18.44
2022-07-29T19:51:53.643Z,18.42
2022-07-29T19:54:58.605Z,18.41
2022-07-29T19:58:04.450Z,18.37
2022-07-29T20:01:12.651Z,18.32
2022-07-29T20:04:17.064Z,18.33
2022-07-29T20:07:21.530Z,18.24
2022-07-29T20:10:26.234Z,18.22
2022-07-29T20:13:33.106Z,18.18
2022-07-29T20:16:37.297Z,18.14
2022-07-29T20:19:42.720Z,18.14
2022-07-29T20:22:46.899Z,18.12
2022-07-29T20:25:51.568Z,18.09
2022-07-29T20:28:56.554Z,18.08
2022-07-29T20:32:01.498Z,18.04
2022-07-29T20:35:06.652Z,18.03
2022-07-29T20:38:13.954Z,17.98
2022-07-29T20:41:22.791Z,17.94
2022-07-29T20:44:26.906Z,17.91
2022-07-29T20:47:31.349Z,17.84
2022-07-29T20:50:36.173Z,17.83
2022-07-29T20:53:41.633Z,17.83
2022-07-29T20:56:45.944Z,17.78
2022-07-29T20:59:50.523Z,17.77
2022-07-29T21:02:55.217Z,17.71
2022-07-29T21:06:00.113Z,17.71
2022-07-29T21:09:04.717Z,17.72
2022-07-29T21:12:11.066Z,17.72
2022-07-29T21:15:16.329Z,17.69
2022-07-29T21:18:37.621Z,17.69
2022-07-29T21:21:42.000Z,17.67
2022-07-29T21:24:46.218Z,17.65
2022-07-29T21:28:09.702Z,17.63
2022-07-29T21:31:16.211Z,17.65
2022-07-29T21:34:21.074Z,17.63
2022-07-29T21:37:25.514Z,17.63
2022-07-29T21:40:30.481Z,17.62
2022-07-29T21:43:34.747Z,17.56
2022-07-29T21:46:39.198Z,17.59
2022-07-29T21:49:43.653Z,17.55
2022-07-29T21:52:49.800Z,17.55
2022-07-29T21:55:55.330Z,17.54
2022-07-29T21:58:59.728Z,17.53
2022-07-29T22:02:04.182Z,17.54
2022-07-29T22:05:09.880Z,17.51
2022-07-29T22:08:14.171Z,17.47
2022-07-29T22:11:18.810Z,17.43
2022-07-29T22:14:24.625Z,17.41
2022-07-29T22:17:30.218Z,17.43
2022-07-29T22:20:34.702Z,17.41
2022-07-29T22:23:39.224Z,17.37
2022-07-29T22:26:43.656Z,17.42
2022-07-29T22:29:47.781Z,17.45
2022-07-29T22:32:52.397Z,17.43
2022-07-29T22:35:56.824Z,17.41
2022-07-29T22:39:01.061Z,17.41
2022-07-29T22:42:05.650Z,17.40
2022-07-29T22:45:10.614Z,17.36
2022-07-29T22:48:15.268Z,17.36
2022-07-29T22:51:19.903Z,17.36
2022-07-29T22:54:24.359Z,17.37
2022-07-29T22:57:28.540Z,17.38
2022-07-29T23:00:32.980Z,17.34
2022-07-29T23:03:39.188Z,17.38
2022-07-29T23:06:43.593Z,17.43
2022-07-29T23:09:47.788Z,17.42
2022-07-29T23:12:52.107Z,17.37
2022-07-29T23:15:56.559Z,17.33
2022-07-29T23:19:01.041Z,17.30
2022-07-29T23:22:05.430Z,17.31
2022-07-29T23:25:09.883Z,17.29
2022-07-29T23:28:14.335Z,17.29
2022-07-29T23:31:18.965Z,17.22
2022-07-29T23:34:23.615Z,17.25
2022-07-29T23:37:27.997Z,17.23
2022-07-29T23:40:32.406Z,17.21
2022-07-29T23:43:37.358Z,17.18
2022-07-29T23:46:41.621Z,17.18
2022-07-29T23:49:46.503Z,17.17
2022-07-29T23:52:50.837Z,17.13
2022-07-29T23:55:56.104Z,17.16
2022-07-29T23:59:00.310Z,17.16
