createdAt,value
2023-04-15T00:01:49.993Z,96553.45
2023-04-15T00:04:18.493Z,96560.28
2023-04-15T00:06:53.469Z,96565.35
2023-04-15T00:09:21.648Z,96570.83
2023-04-15T00:11:50.689Z,96575.65
2023-04-15T00:14:18.595Z,96573.66
2023-04-15T00:16:46.633Z,96570.95
2023-04-15T00:19:14.649Z,96573.02
2023-04-15T00:21:42.582Z,96580.30
2023-04-15T00:24:10.601Z,96589.15
2023-04-15T00:26:38.634Z,96594.15
2023-04-15T00:29:06.737Z,96599.40
2023-04-15T00:31:34.644Z,96605.96
2023-04-15T00:34:02.670Z,96608.27
2023-04-15T00:36:31.857Z,96608.82
2023-04-15T00:38:59.957Z,96613.35
2023-04-15T00:41:28.128Z,96610.62
2023-04-15T00:43:56.050Z,96612.34
2023-04-15T00:46:27.127Z,96605.44
2023-04-15T00:48:55.420Z,96605.20
2023-04-15T00:51:23.604Z,96608.05
2023-04-15T00:53:52.155Z,96601.85
2023-04-15T00:56:24.480Z,96604.02
2023-04-15T00:58:52.586Z,96603.80
2023-04-15T01:01:26.317Z,96602.40
2023-04-15T01:03:56.671Z,96606.31
2023-04-15T01:06:24.899Z,96611.13
2023-04-15T01:08:54.274Z,96611.80
2023-04-15T01:11:24.317Z,96606.17
2023-04-15T01:13:53.043Z,96604.21
2023-04-15T01:16:21.406Z,96607.40
2023-04-15T01:18:49.522Z,96602.19
2023-04-15T01:21:18.318Z,96602.13
2023-04-15T01:23:49.183Z,96602.73
2023-04-15T01:26:17.732Z,96605.68
2023-04-15T01:28:47.099Z,96605.52
2023-04-15T01:31:15.605Z,96606.69
2023-04-15T01:33:43.959Z,96605.17
2023-04-15T01:36:11.847Z,96603.21
2023-04-15T01:38:39.973Z,96611.38
2023-04-15T01:41:08.736Z,96612.73
2023-04-15T01:43:37.425Z,96611.70
2023-04-15T01:46:06.401Z,96613.29
2023-04-15T01:48:34.675Z,96617.55
2023-04-15T01:51:05.137Z,96625.87
2023-04-15T01:53:33.696Z,96625.67
2023-04-15T01:56:01.618Z,96628.95
2023-04-15T01:58:29.575Z,96635.33
2023-04-15T02:00:57.693Z,96637.40
2023-04-15T02:03:25.871Z,96636.70
2023-04-15T02:05:53.954Z,96633.95
2023-04-15T02:08:22.693Z,96633.98
2023-04-15T02:10:51.007Z,96635.83
2023-04-15T02:13:19.164Z,96637.08
2023-04-15T02:15:48.885Z,96636.23
2023-04-15T02:18:17.175Z,96634.81
2023-04-15T02:20:45.616Z,96637.01
2023-04-15T02:23:13.762Z,96644.91
2023-04-15T02:25:53.907Z,96649.34
2023-04-15T02:28:22.470Z,96658.44
2023-04-15T02:30:54.566Z,96663.27
2023-04-15T02:33:22.626Z,96662.09
2023-04-15T02:35:50.957Z,96663.96
2023-04-15T02:38:18.907Z,96660.36
2023-04-15T02:40:46.845Z,96660.19
2023-04-15T02:43:14.779Z,96665.41
2023-04-15T02:45:43.879Z,96664.98
2023-04-15T02:48:11.943Z,96668.19
2023-04-15T02:50:40.837Z,96668.00
2023-04-15T02:53:10.596Z,96674.16
2023-04-15T02:55:38.539Z,96679.77
2023-04-15T02:58:07.692Z,96677.55
2023-04-15T03:00:35.657Z,96678.80
2023-04-15T03:03:05.339Z,96678.61
2023-04-15T03:05:33.665Z,96679.16
2023-04-15T03:08:03.262Z,96674.22
2023-04-15T03:10:31.736Z,96678.75
2023-04-15T03:12:59.711Z,96675.81
2023-04-15T03:15:28.068Z,96675.92
2023-04-15T03:17:56.647Z,96681.27
2023-04-15T03:20:25.110Z,96689.94
2023-04-15T03:22:53.330Z,96695.59
2023-04-15T03:25:22.029Z,96698.05
2023-04-15T03:27:49.891Z,96700.09
2023-04-15T03:30:18.918Z,96705.02
2023-04-15T03:32:47.113Z,96704.42
2023-04-15T03:35:15.131Z,96702.99
2023-04-15T03:37:42.973Z,96706.16
2023-04-15T03:40:11.643Z,96705.91
2023-04-15T03:42:39.493Z,96707.71
2023-04-15T03:45:07.906Z,96710.79
2023-04-15T03:47:36.022Z,96717.77
2023-04-15T03:50:04.440Z,96719.91
2023-04-15T03:52:32.319Z,96720.84
2023-04-15T03:55:00.331Z,96724.66
2023-04-15T03:57:28.258Z,96724.67
2023-04-15T03:59:56.350Z,96721.86
2023-04-15T04:02:24.496Z,96725.51
2023-04-15T04:04:53.303Z,96727.33
2023-04-15T04:07:23.811Z,96729.39
2023-04-15T04:09:51.725Z,96730.05
2023-04-15T04:12:19.697Z,96733.46
2023-04-15T04:14:48.435Z,96735.79
2023-04-15T04:17:16.282Z,96736.20
2023-04-15T04:19:44.194Z,96745.86
2023-04-15T04:22:12.267Z,96748.08
2023-04-15T04:24:40.409Z,96751.91
2023-04-15T04:27:08.500Z,96758.39
2023-04-15T04:29:36.402Z,96766.23
2023-04-15T04:32:04.354Z,96767.48
2023-04-15T04:34:32.683Z,96761.56
2023-04-15T04:37:00.848Z,96763.23
2023-04-15T04:39:28.780Z,96765.55
2023-04-15T04:41:56.639Z,96764.31
2023-04-15T04:44:24.448Z,96765.61
2023-04-15T04:46:52.474Z,96762.02
2023-04-15T04:49:20.525Z,96761.65
2023-04-15T04:51:49.024Z,96761.21
2023-04-15T04:54:17.732Z,96769.03
2023-04-15T04:56:45.661Z,96767.64
2023-04-15T04:59:14.102Z,96765.48
2023-04-15T05:01:42.172Z,96757.27
2023-04-15T05:04:10.194Z,96750.78
2023-04-15T05:06:38.320Z,96755.50
2023-04-15T05:09:06.375Z,96760.77
2023-04-15T05:11:34.353Z,96765.62
2023-04-15T05:14:02.473Z,96767.07
2023-04-15T05:16:30.447Z,96772.48
2023-04-15T05:18:58.385Z,96779.02
2023-04-15T05:21:27.787Z,96778.92
2023-04-15T05:23:55.758Z,96773.88
2023-04-15T05:26:24.941Z,96776.15
2023-04-15T05:28:52.860Z,96777.16
2023-04-15T05:31:21.256Z,96772.50
2023-04-15T05:33:49.265Z,96774.66
2023-04-15T05:36:17.483Z,96775.88
2023-04-15T05:38:45.463Z,96771.61
2023-04-15T05:41:17.098Z,96774.70
2023-04-15T05:43:46.583Z,96775.64
2023-04-15T05:46:14.497Z,96781.59
2023-04-15T05:48:42.489Z,96784.31
2023-04-15T05:51:10.596Z,96786.54
2023-04-15T05:53:38.939Z,96787.30
2023-04-15T05:56:07.170Z,96791.87
2023-04-15T05:58:35.061Z,96795.61
2023-04-15T06:01:03.620Z,96797.95
2023-04-15T06:03:31.899Z,96800.11
2023-04-15T06:06:01.026Z,96805.17
2023-04-15T06:08:29.067Z,96807.77
2023-04-15T06:10:58.747Z,96813.46
2023-04-15T06:13:27.291Z,96812.46
2023-04-15T06:15:55.574Z,96815.56
2023-04-15T06:18:24.512Z,96814.00
2023-04-15T06:20:52.512Z,96813.36
2023-04-15T06:23:20.496Z,96812.41
2023-04-15T06:25:48.664Z,96815.21
2023-04-15T06:28:16.700Z,96814.31
2023-04-15T06:30:44.709Z,96819.38
2023-04-15T06:33:12.757Z,96823.37
2023-04-15T06:35:41.168Z,96823.20
2023-04-15T06:38:09.040Z,96829.81
2023-04-15T06:40:37.017Z,96827.09
2023-04-15T06:43:05.038Z,96824.91
2023-04-15T06:45:33.357Z,96826.34
2023-04-15T06:48:01.377Z,96834.11
2023-04-15T06:50:29.377Z,96836.58
2023-04-15T06:52:57.446Z,96834.98
2023-04-15T06:55:25.312Z,96837.43
2023-04-15T06:57:53.415Z,96839.05
2023-04-15T07:00:21.450Z,96841.45
2023-04-15T07:02:49.482Z,96844.56
2023-04-15T07:05:17.459Z,96851.19
2023-04-15T07:07:45.457Z,96847.67
2023-04-15T07:10:15.060Z,96849.56
2023-04-15T07:12:43.013Z,96853.62
2023-04-15T07:15:11.280Z,96859.39
2023-04-15T07:17:39.347Z,96858.18
2023-04-15T07:20:08.136Z,96863.77
2023-04-15T07:22:36.074Z,96865.20
2023-04-15T07:25:04.446Z,96865.73
2023-04-15T07:27:32.790Z,96863.66
2023-04-15T07:30:01.098Z,96863.98
2023-04-15T07:32:29.058Z,96863.59
2023-04-15T07:34:57.069Z,96858.54
2023-04-15T07:37:25.146Z,96868.10
2023-04-15T07:39:53.836Z,96863.59
2023-04-15T07:42:22.306Z,96868.28
2023-04-15T07:44:50.235Z,96867.73
2023-04-15T07:47:18.166Z,96871.85
2023-04-15T07:49:46.580Z,96875.30
2023-04-15T07:52:14.493Z,96872.95
2023-04-15T07:54:42.556Z,96874.62
2023-04-15T07:57:10.697Z,96875.66
2023-04-15T07:59:38.637Z,96877.04
2023-04-15T08:02:07.046Z,96873.52
2023-04-15T08:04:35.319Z,96873.86
2023-04-15T08:07:04.982Z,96873.10
2023-04-15T08:09:33.029Z,96874.98
2023-04-15T08:12:01.076Z,96876.30
2023-04-15T08:14:29.495Z,96874.99
2023-04-15T08:16:57.431Z,96873.83
2023-04-15T08:19:25.386Z,96876.53
2023-04-15T08:21:53.339Z,96873.64
2023-04-15T08:24:21.663Z,96874.48
2023-04-15T08:26:49.569Z,96873.34
2023-04-15T08:29:17.503Z,96881.33
2023-04-15T08:31:45.771Z,96881.12
2023-04-15T08:34:13.719Z,96880.48
2023-04-15T08:36:43.356Z,96878.80
2023-04-15T08:39:11.414Z,96878.25
2023-04-15T08:42:07.307Z,96879.39
2023-04-15T08:44:37.068Z,96875.80
2023-04-15T08:47:08.751Z,96878.34
2023-04-15T08:49:44.214Z,96885.11
2023-04-15T08:52:12.418Z,96883.23
2023-04-15T08:54:40.511Z,96882.50
2023-04-15T08:57:08.784Z,96884.21
2023-04-15T08:59:36.713Z,96885.23
2023-04-15T09:02:04.788Z,96883.98
2023-04-15T09:04:33.957Z,96885.73
2023-04-15T09:07:02.285Z,96885.67
2023-04-15T09:09:30.260Z,96884.94
2023-04-15T09:11:58.242Z,96885.98
2023-04-15T09:14:26.164Z,96885.79
2023-04-15T09:17:02.566Z,96884.80
2023-04-15T09:19:31.648Z,96881.25
2023-04-15T09:22:00.363Z,96882.77
2023-04-15T09:24:39.458Z,96879.83
2023-04-15T09:27:07.481Z,96879.95
2023-04-15T09:29:35.446Z,96879.36
2023-04-15T09:32:11.465Z,96880.08
2023-04-15T09:34:39.358Z,96883.75
2023-04-15T09:37:08.172Z,96884.02
2023-04-15T09:39:47.454Z,96882.77
2023-04-15T09:42:17.168Z,96882.06
2023-04-15T09:44:45.553Z,96884.09
2023-04-15T09:47:31.627Z,96882.54
2023-04-15T09:50:01.966Z,96882.80
2023-04-15T09:52:30.775Z,96884.44
2023-04-15T09:54:59.947Z,96891.90
2023-04-15T09:57:36.733Z,96890.35
2023-04-15T10:00:08.294Z,96884.58
2023-04-15T10:02:40.157Z,96882.23
2023-04-15T10:05:12.293Z,96888.41
2023-04-15T10:07:43.547Z,96886.63
2023-04-15T10:10:11.783Z,96885.38
2023-04-15T10:12:41.759Z,96883.23
2023-04-15T10:15:21.838Z,96883.16
2023-04-15T10:17:51.221Z,96885.73
2023-04-15T10:20:19.830Z,96886.89
2023-04-15T10:22:48.867Z,96884.30
2023-04-15T10:25:16.992Z,96881.57
2023-04-15T10:27:45.606Z,96880.10
2023-04-15T10:30:13.826Z,96877.59
2023-04-15T10:32:42.755Z,96874.66
2023-04-15T10:35:12.090Z,96869.03
2023-04-15T10:37:40.121Z,96867.45
2023-04-15T10:40:31.734Z,96867.02
2023-04-15T10:43:02.199Z,96866.52
2023-04-15T10:45:35.647Z,96870.19
2023-04-15T10:48:07.459Z,96873.59
2023-04-15T10:50:37.803Z,96876.50
2023-04-15T10:53:05.927Z,96875.60
2023-04-15T10:55:35.402Z,96867.52
2023-04-15T10:58:03.411Z,96870.40
2023-04-15T11:00:33.188Z,96868.85
2023-04-15T11:03:10.342Z,96869.81
2023-04-15T11:05:41.629Z,96870.16
2023-04-15T11:09:12.050Z,96871.61
2023-04-15T11:12:07.236Z,96871.14
2023-04-15T11:14:41.644Z,96874.33
2023-04-15T11:17:09.741Z,96873.42
2023-04-15T11:40:28.793Z,96886.27
2023-04-15T11:43:12.566Z,96885.92
2023-04-15T11:45:59.021Z,96885.28
2023-04-15T11:48:27.775Z,96884.75
2023-04-15T11:50:56.309Z,96882.04
2023-04-15T11:53:24.012Z,96889.66
2023-04-15T11:55:52.699Z,96888.88
2023-04-15T11:58:24.666Z,96890.66
2023-04-15T12:00:52.686Z,96890.69
2023-04-15T12:03:19.776Z,96897.84
2023-04-15T12:06:05.696Z,96895.23
2023-04-15T12:08:50.877Z,96895.12
2023-04-15T12:11:18.283Z,96899.42
2023-04-15T12:13:49.268Z,96903.02
2023-04-15T12:16:19.394Z,96901.74
2023-04-15T12:18:47.696Z,96905.17
2023-04-15T12:21:14.999Z,96908.54
2023-04-15T12:23:52.682Z,96907.95
2023-04-15T12:26:30.739Z,96902.54
2023-04-15T12:29:07.055Z,96903.23
2023-04-15T12:31:35.517Z,96899.98
2023-04-15T12:34:03.613Z,96899.05
2023-04-15T12:36:35.693Z,96898.17
2023-04-15T12:39:06.315Z,96897.52
2023-04-15T12:41:33.056Z,96895.14
2023-04-15T12:43:59.981Z,96890.08
2023-04-15T12:46:27.237Z,96893.34
2023-04-15T12:48:53.961Z,96890.74
2023-04-15T12:51:23.389Z,96893.98
2023-04-15T12:53:50.392Z,96895.31
2023-04-15T12:56:17.558Z,96897.23
2023-04-15T12:58:44.159Z,96898.20
2023-04-15T13:01:11.132Z,96898.17
2023-04-15T13:03:37.840Z,96897.77
2023-04-15T13:06:05.454Z,96893.80
2023-04-15T13:08:32.539Z,96898.05
2023-04-15T13:10:59.463Z,96897.98
2023-04-15T13:13:26.789Z,96898.98
2023-04-15T13:15:53.353Z,96895.05
2023-04-15T13:18:20.035Z,96899.73
2023-04-15T13:20:46.572Z,96897.02
2023-04-15T13:23:13.211Z,96904.20
2023-04-15T13:25:40.514Z,96902.08
2023-04-15T13:28:07.070Z,96908.98
2023-04-15T13:30:33.667Z,96912.20
2023-04-15T13:33:00.201Z,96913.03
2023-04-15T13:35:26.742Z,96915.73
2023-04-15T13:37:54.368Z,96919.83
2023-04-15T13:40:21.120Z,96924.20
2023-04-15T13:42:48.066Z,96928.04
2023-04-15T13:45:15.624Z,96925.30
2023-04-15T14:05:12.634Z,96918.52
2023-04-15T14:24:09.821Z,96928.21
2023-04-15T14:26:37.760Z,96925.27
2023-04-15T14:29:05.951Z,96926.33
2023-04-15T14:36:00.131Z,96928.40
2023-04-15T14:38:28.224Z,96931.98
2023-04-15T14:40:56.246Z,96932.85
2023-04-15T14:43:24.280Z,96933.30
2023-04-15T14:45:52.308Z,96935.90
2023-04-15T14:48:20.511Z,96936.67
2023-04-15T17:12:16.313Z,97095.19
2023-04-15T17:14:44.507Z,97098.79
2023-04-15T17:35:23.615Z,97161.70
2023-04-15T17:37:51.703Z,97165.14
2023-04-15T17:40:21.441Z,97167.31
2023-04-15T17:42:49.532Z,97164.27
2023-04-15T17:45:17.654Z,97164.28
2023-04-15T17:47:46.182Z,97161.44
2023-04-15T17:50:15.065Z,97166.75
2023-04-15T17:52:44.192Z,97170.77
2023-04-15T17:55:12.668Z,97170.76
2023-04-15T17:57:41.040Z,97167.52
2023-04-15T18:00:10.808Z,97164.71
2023-04-15T18:02:41.907Z,97142.52
2023-04-15T18:05:10.600Z,97131.33
2023-04-15T18:07:38.710Z,97143.50
2023-04-15T18:10:08.349Z,97153.08
2023-04-15T18:12:39.013Z,97143.63
2023-04-15T18:15:10.471Z,97137.67
2023-04-15T18:17:38.531Z,97142.11
2023-04-15T18:20:07.444Z,97146.87
2023-04-15T18:22:35.719Z,97144.04
2023-04-15T18:25:04.704Z,97153.24
2023-04-15T18:27:34.623Z,97161.39
2023-04-15T18:30:02.630Z,97170.16
2023-04-15T18:32:32.947Z,97181.77
2023-04-15T18:35:02.137Z,97188.86
2023-04-15T18:37:30.307Z,97194.62
2023-04-15T18:39:59.025Z,97201.50
2023-04-15T18:42:27.418Z,97205.98
2023-04-15T18:44:55.478Z,97210.20
2023-04-15T18:47:27.016Z,97217.49
2023-04-15T18:49:55.664Z,97223.03
2023-04-15T18:52:23.631Z,97232.20
2023-04-15T18:54:52.022Z,97231.00
2023-04-15T18:57:24.984Z,97237.50
2023-04-15T19:00:00.045Z,97243.41
2023-04-15T19:02:28.463Z,97257.52
2023-04-15T19:04:57.345Z,97260.59
2023-04-15T19:07:25.455Z,97265.77
2023-04-15T19:09:53.688Z,97265.23
2023-04-15T19:12:21.624Z,97266.80
2023-04-15T19:14:49.942Z,97267.27
2023-04-15T19:17:17.921Z,97269.89
2023-04-15T19:19:46.174Z,97270.10
2023-04-15T19:22:14.417Z,97269.05
2023-04-15T19:24:43.305Z,97266.48
2023-04-15T19:27:11.324Z,97265.72
2023-04-15T19:29:39.571Z,97269.98
2023-04-15T19:32:07.665Z,97275.05
2023-04-15T19:34:36.001Z,97272.13
2023-04-15T19:37:03.971Z,97272.33
2023-04-15T19:39:32.164Z,97272.73
2023-04-15T19:42:00.393Z,97272.86
2023-04-15T19:44:28.608Z,97268.63
2023-04-15T19:46:56.937Z,97266.92
2023-04-15T19:49:26.754Z,97264.92
2023-04-15T19:51:54.658Z,97266.62
2023-04-15T19:54:22.896Z,97266.57
2023-04-15T19:56:50.893Z,97267.49
2023-04-15T19:59:18.913Z,97269.47
2023-04-15T20:01:47.018Z,97275.22
2023-04-15T20:04:15.141Z,97281.53
2023-04-15T20:06:43.128Z,97286.50
2023-04-15T20:09:11.619Z,97287.80
2023-04-15T20:12:09.986Z,97287.20
2023-04-15T20:14:27.807Z,97289.63
2023-04-15T20:16:55.703Z,97289.14
2023-04-15T20:19:23.647Z,97288.90
2023-04-15T20:21:52.699Z,97293.48
2023-04-15T20:24:21.660Z,97295.94
2023-04-15T20:26:49.775Z,97299.42
2023-04-15T20:29:18.204Z,97306.06
2023-04-15T20:31:46.456Z,97302.69
2023-04-15T20:34:14.926Z,97307.71
2023-04-15T20:36:42.915Z,97308.39
2023-04-15T20:39:10.885Z,97309.30
2023-04-15T20:41:38.817Z,97310.33
2023-04-15T20:44:06.725Z,97314.27
2023-04-15T20:46:34.706Z,97315.16
2023-04-15T20:49:02.794Z,97317.58
2023-04-15T20:51:37.360Z,97314.88
2023-04-15T20:54:06.231Z,97322.20
2023-04-15T20:56:34.088Z,97325.16
2023-04-15T20:59:02.563Z,97328.20
2023-04-15T21:01:30.648Z,97331.27
2023-04-15T21:03:59.539Z,97327.98
2023-04-15T21:06:27.984Z,97331.21
2023-04-15T21:08:55.951Z,97336.08
2023-04-15T21:11:43.160Z,97338.25
2023-04-15T21:14:12.516Z,97339.85
2023-04-15T21:16:41.211Z,97339.09
2023-04-15T21:19:09.832Z,97346.14
2023-04-15T21:21:39.769Z,97354.94
2023-04-15T21:24:10.381Z,97356.17
2023-04-15T21:26:38.553Z,97353.80
2023-04-15T21:29:08.692Z,97356.95
2023-04-15T21:31:38.764Z,97365.63
2023-04-15T21:34:06.804Z,97367.19
2023-04-15T21:36:35.312Z,97364.13
2023-04-15T21:39:03.468Z,97371.77
2023-04-15T21:41:32.800Z,97374.89
2023-04-15T21:44:00.976Z,97379.09
2023-04-15T21:46:32.837Z,97382.47
2023-04-15T21:49:03.786Z,97385.20
2023-04-15T21:51:32.801Z,97386.84
2023-04-15T21:54:00.788Z,97389.60
2023-04-15T21:56:28.770Z,97393.67
2023-04-15T21:58:57.661Z,97396.98
2023-04-15T22:01:26.677Z,97399.44
2023-04-15T22:03:55.030Z,97403.34
2023-04-15T22:06:23.212Z,97405.29
2023-04-15T22:09:10.651Z,97407.76
2023-04-15T22:11:39.408Z,97411.11
2023-04-15T22:14:07.428Z,97408.48
2023-04-15T22:16:35.361Z,97408.76
2023-04-15T22:19:03.494Z,97412.27
2023-04-15T22:21:31.979Z,97414.30
2023-04-15T22:24:36.706Z,97420.05
2023-04-15T22:26:47.849Z,97415.53
2023-04-15T22:29:15.833Z,97422.91
2023-04-15T22:31:43.883Z,97426.45
2023-04-15T22:34:11.987Z,97427.54
2023-04-15T22:36:39.876Z,97435.26
2023-04-15T22:39:07.939Z,97438.66
2023-04-15T22:41:36.510Z,97444.80
2023-04-15T22:44:04.456Z,97448.29
2023-04-15T22:46:32.422Z,97447.13
2023-04-15T22:49:01.009Z,97450.21
2023-04-15T22:51:29.290Z,97447.88
2023-04-15T22:53:57.369Z,97448.36
2023-04-15T22:56:25.554Z,97451.16
2023-04-15T22:58:53.514Z,97454.96
2023-04-15T23:01:21.466Z,97459.48
2023-04-15T23:03:57.339Z,97461.79
2023-04-15T23:06:30.348Z,97460.66
2023-04-15T23:08:58.272Z,97462.13
2023-04-15T23:11:26.158Z,97466.95
2023-04-15T23:13:54.127Z,97467.98
2023-04-15T23:16:22.455Z,97473.60
2023-04-15T23:18:50.488Z,97471.31
2023-04-15T23:21:18.352Z,97470.40
2023-04-15T23:23:46.258Z,97472.76
2023-04-15T23:26:14.277Z,97474.37
2023-04-15T23:28:42.176Z,97474.90
2023-04-15T23:31:11.343Z,97473.89
2023-04-15T23:33:39.278Z,97471.27
2023-04-15T23:36:07.578Z,97471.19
2023-04-15T23:38:35.707Z,97474.02
2023-04-15T23:41:03.649Z,97476.78
2023-04-15T23:43:31.725Z,97478.90
2023-04-15T23:45:59.599Z,97478.77
2023-04-15T23:48:27.474Z,97479.78
2023-04-15T23:50:55.408Z,97478.12
2023-04-15T23:53:23.347Z,97478.22
2023-04-15T23:55:51.413Z,97478.05
2023-04-15T23:58:19.296Z,97478.38
