createdAt,value
2019-01-26T00:00:07.656Z,973.73
2019-01-26T00:01:07.573Z,973.69
2019-01-26T00:02:07.487Z,973.65
2019-01-26T00:03:07.408Z,973.67
2019-01-26T00:04:07.379Z,973.58
2019-01-26T00:05:07.244Z,973.58
2019-01-26T00:06:07.144Z,973.57
2019-01-26T00:07:07.063Z,973.59
2019-01-26T00:08:06.984Z,973.55
2019-01-26T00:09:06.893Z,973.54
2019-01-26T00:10:06.811Z,973.53
2019-01-26T00:11:06.765Z,973.53
2019-01-26T00:12:06.640Z,973.50
2019-01-26T00:13:06.598Z,973.48
2019-01-26T00:14:06.507Z,973.44
2019-01-26T00:15:06.443Z,973.44
2019-01-26T00:16:06.347Z,973.41
2019-01-26T00:17:06.274Z,973.46
2019-01-26T00:18:06.184Z,973.40
2019-01-26T00:19:06.096Z,973.35
2019-01-26T00:20:06.006Z,973.33
2019-01-26T00:21:05.910Z,973.35
2019-01-26T00:22:05.794Z,973.29
2019-01-26T00:23:05.756Z,973.29
2019-01-26T00:24:05.606Z,973.25
2019-01-26T00:25:05.526Z,973.20
2019-01-26T00:26:05.434Z,973.26
2019-01-26T00:27:05.431Z,973.24
2019-01-26T00:28:05.273Z,973.22
2019-01-26T00:29:05.190Z,973.19
2019-01-26T00:30:05.096Z,973.17
2019-01-26T00:31:05.005Z,973.14
2019-01-26T00:32:04.920Z,973.13
2019-01-26T00:33:04.882Z,973.16
2019-01-26T00:34:04.775Z,973.18
2019-01-26T00:35:04.720Z,973.10
2019-01-26T00:36:04.584Z,973.11
2019-01-26T00:37:04.530Z,973.07
2019-01-26T00:38:04.478Z,973.11
2019-01-26T00:39:04.321Z,973.05
2019-01-26T00:40:04.282Z,973.01
2019-01-26T00:41:04.164Z,972.98
2019-01-26T00:42:04.073Z,972.97
2019-01-26T00:43:04.018Z,973.01
2019-01-26T00:44:03.938Z,973.01
2019-01-26T00:45:03.817Z,972.97
2019-01-26T00:46:03.727Z,972.95
2019-01-26T00:47:03.672Z,972.90
2019-01-26T00:48:03.593Z,972.92
2019-01-26T00:49:03.470Z,972.94
2019-01-26T00:50:03.444Z,972.90
2019-01-26T00:51:03.299Z,972.92
2019-01-26T00:52:03.211Z,972.88
2019-01-26T00:53:03.177Z,972.82
2019-01-26T00:54:03.087Z,972.83
2019-01-26T00:55:02.953Z,972.80
2019-01-26T00:56:02.928Z,972.82
2019-01-26T00:57:02.791Z,972.83
2019-01-26T00:58:02.706Z,972.88
2019-01-26T00:59:02.664Z,972.78
2019-01-26T01:00:02.571Z,972.79
2019-01-26T01:01:02.496Z,972.84
2019-01-26T01:02:02.398Z,972.74
2019-01-26T01:03:02.274Z,972.70
2019-01-26T01:04:02.224Z,972.72
2019-01-26T01:05:02.145Z,972.73
2019-01-26T01:06:02.065Z,972.74
2019-01-26T01:07:01.950Z,972.66
2019-01-26T01:08:01.876Z,972.69
2019-01-26T01:09:01.760Z,972.67
2019-01-26T01:10:01.735Z,972.65
2019-01-26T01:11:01.594Z,972.58
2019-01-26T01:12:01.500Z,972.65
2019-01-26T01:13:01.454Z,972.59
2019-01-26T01:14:01.328Z,972.58
2019-01-26T01:15:01.250Z,972.55
2019-01-26T01:16:01.156Z,972.59
2019-01-26T01:17:01.081Z,972.64
2019-01-26T01:18:01.036Z,972.68
2019-01-26T01:19:00.981Z,972.66
2019-01-26T01:20:00.817Z,972.65
2019-01-26T01:21:01.860Z,972.56
2019-01-26T01:22:00.668Z,972.60
2019-01-26T01:23:00.568Z,972.55
2019-01-26T01:24:00.489Z,972.51
2019-01-26T01:25:00.464Z,972.52
2019-01-26T01:26:00.317Z,972.56
2019-01-26T01:27:00.227Z,972.53
2019-01-26T01:28:00.130Z,972.54
2019-01-26T01:29:00.066Z,972.53
2019-01-26T01:29:59.964Z,972.53
2019-01-26T01:30:59.958Z,972.48
2019-01-26T01:31:59.819Z,972.49
2019-01-26T01:32:59.707Z,972.50
2019-01-26T01:33:59.683Z,972.46
2019-01-26T01:34:59.541Z,972.46
2019-01-26T01:35:59.452Z,972.47
2019-01-26T01:36:59.364Z,972.47
2019-01-26T01:37:59.275Z,972.42
2019-01-26T01:38:59.201Z,972.43
2019-01-26T01:39:59.106Z,972.44
2019-01-26T01:40:59.068Z,972.41
2019-01-26T01:41:58.993Z,972.40
2019-01-26T01:42:58.860Z,972.42
2019-01-26T01:43:58.778Z,972.38
2019-01-26T01:44:58.704Z,972.39
2019-01-26T01:45:58.595Z,972.34
2019-01-26T01:46:58.510Z,972.34
2019-01-26T01:47:58.435Z,972.32
2019-01-26T01:48:58.389Z,972.37
2019-01-26T01:49:58.288Z,972.32
2019-01-26T01:50:58.229Z,972.33
2019-01-26T01:51:58.112Z,972.31
2019-01-26T01:52:57.997Z,972.31
2019-01-26T01:53:57.956Z,972.28
2019-01-26T01:54:57.882Z,972.28
2019-01-26T01:55:57.784Z,972.29
2019-01-26T01:56:57.652Z,972.24
2019-01-26T01:57:57.570Z,972.24
2019-01-26T01:58:57.488Z,972.17
2019-01-26T01:59:57.397Z,972.20
2019-01-26T02:00:57.374Z,972.15
2019-01-26T02:01:57.229Z,972.18
2019-01-26T02:02:57.217Z,972.14
2019-01-26T02:03:57.098Z,972.11
2019-01-26T02:04:57.018Z,972.16
2019-01-26T02:05:56.884Z,972.06
2019-01-26T02:06:56.831Z,972.03
2019-01-26T02:07:56.716Z,971.94
2019-01-26T02:08:56.641Z,971.88
2019-01-26T02:09:56.593Z,971.89
2019-01-26T02:10:56.473Z,971.88
2019-01-26T02:11:56.375Z,971.87
2019-01-26T02:12:56.290Z,971.90
2019-01-26T02:13:56.237Z,971.84
2019-01-26T02:14:56.116Z,971.90
2019-01-26T02:15:56.051Z,971.85
2019-01-26T02:16:55.946Z,971.88
2019-01-26T02:17:55.858Z,971.94
2019-01-26T02:18:55.773Z,971.88
2019-01-26T02:19:55.686Z,971.91
2019-01-26T02:20:55.657Z,971.88
2019-01-26T02:21:55.573Z,971.94
2019-01-26T02:22:55.434Z,971.85
2019-01-26T02:23:55.406Z,971.86
2019-01-26T02:24:55.262Z,971.87
2019-01-26T02:25:55.204Z,971.89
2019-01-26T02:26:55.092Z,971.82
2019-01-26T02:27:55.004Z,971.86
2019-01-26T02:28:54.964Z,971.78
2019-01-26T02:29:54.833Z,971.75
2019-01-26T02:30:54.806Z,971.78
2019-01-26T02:31:54.714Z,971.85
2019-01-26T02:32:54.764Z,971.83
2019-01-26T02:33:54.554Z,971.73
2019-01-26T02:34:54.475Z,971.69
2019-01-26T02:35:54.353Z,971.70
2019-01-26T02:36:54.268Z,971.68
2019-01-26T02:37:54.194Z,971.68
2019-01-26T02:38:54.083Z,971.68
2019-01-26T02:39:53.982Z,971.64
2019-01-26T02:40:53.902Z,971.63
2019-01-26T02:41:53.852Z,971.58
2019-01-26T02:42:53.726Z,971.60
2019-01-26T02:43:53.680Z,971.48
2019-01-26T02:44:53.559Z,971.46
2019-01-26T02:45:53.528Z,971.42
2019-01-26T02:46:57.945Z,971.41
2019-01-26T02:47:53.296Z,971.43
2019-01-26T02:48:53.259Z,971.39
2019-01-26T02:49:53.188Z,971.38
2019-01-26T02:50:53.115Z,971.36
2019-01-26T02:51:53.013Z,971.38
2019-01-26T02:52:52.905Z,971.44
2019-01-26T02:53:52.784Z,971.43
2019-01-26T02:54:52.700Z,971.44
2019-01-26T02:55:52.613Z,971.45
2019-01-26T02:56:52.560Z,971.40
2019-01-26T02:57:52.505Z,971.44
2019-01-26T02:58:52.416Z,971.42
2019-01-26T02:59:52.373Z,971.47
2019-01-26T03:00:52.223Z,971.45
2019-01-26T03:01:52.160Z,971.44
2019-01-26T03:02:52.014Z,971.41
2019-01-26T03:03:51.928Z,971.42
2019-01-26T03:04:51.887Z,971.43
2019-01-26T03:05:51.761Z,971.45
2019-01-26T03:06:51.669Z,971.45
2019-01-26T03:07:51.596Z,971.43
2019-01-26T03:08:51.555Z,971.40
2019-01-26T03:09:51.463Z,971.39
2019-01-26T03:10:51.417Z,971.37
2019-01-26T03:11:51.241Z,971.38
2019-01-26T03:12:51.164Z,971.35
2019-01-26T03:13:51.187Z,971.31
2019-01-26T03:14:51.030Z,971.30
2019-01-26T03:15:50.910Z,971.29
2019-01-26T03:16:50.814Z,971.25
2019-01-26T03:17:50.733Z,971.27
2019-01-26T03:18:50.697Z,971.24
2019-01-26T03:19:50.568Z,971.19
2019-01-26T03:20:50.525Z,971.20
2019-01-26T03:21:50.394Z,971.18
2019-01-26T03:22:50.350Z,971.15
2019-01-26T03:23:50.229Z,971.14
2019-01-26T03:24:50.163Z,971.09
2019-01-26T03:25:50.095Z,971.11
2019-01-26T03:26:49.965Z,971.06
2019-01-26T03:27:49.933Z,971.12
2019-01-26T03:28:49.793Z,971.15
2019-01-26T03:29:51.623Z,971.11
2019-01-26T03:30:49.698Z,971.11
2019-01-26T03:31:49.609Z,971.05
2019-01-26T03:32:49.484Z,971.05
2019-01-26T03:33:49.365Z,971.04
2019-01-26T03:34:49.280Z,971.04
2019-01-26T03:35:49.211Z,971.02
2019-01-26T03:36:49.113Z,971.00
2019-01-26T03:37:49.082Z,970.92
2019-01-26T03:38:48.995Z,970.93
2019-01-26T03:39:48.905Z,970.92
2019-01-26T03:40:48.821Z,970.95
2019-01-26T03:41:48.739Z,970.95
2019-01-26T03:42:48.601Z,970.95
2019-01-26T03:43:48.518Z,970.91
2019-01-26T03:44:48.430Z,970.92
2019-01-26T03:45:48.386Z,970.91
2019-01-26T03:46:48.312Z,970.92
2019-01-26T03:47:48.267Z,970.95
2019-01-26T03:48:48.095Z,970.97
2019-01-26T03:49:48.062Z,970.98
2019-01-26T03:50:47.917Z,970.92
2019-01-26T03:51:47.865Z,970.92
2019-01-26T03:52:47.745Z,970.93
2019-01-26T03:53:47.711Z,970.93
2019-01-26T03:54:47.578Z,970.90
2019-01-26T03:55:47.530Z,970.91
2019-01-26T03:56:47.445Z,970.88
2019-01-26T03:57:47.376Z,970.86
2019-01-26T03:58:47.264Z,970.86
2019-01-26T03:59:47.161Z,970.88
2019-01-26T04:00:47.079Z,970.79
2019-01-26T04:01:46.995Z,970.84
2019-01-26T04:02:46.899Z,970.81
2019-01-26T04:03:46.838Z,970.82
2019-01-26T04:04:46.726Z,970.79
2019-01-26T04:05:46.648Z,970.77
2019-01-26T04:06:46.561Z,970.80
2019-01-26T04:07:46.486Z,970.76
2019-01-26T04:08:46.438Z,970.74
2019-01-26T04:09:46.309Z,970.73
2019-01-26T04:10:46.225Z,970.73
2019-01-26T04:11:46.128Z,970.65
2019-01-26T04:12:46.041Z,970.69
2019-01-26T04:13:45.955Z,970.69
2019-01-26T04:14:45.875Z,970.68
2019-01-26T04:15:45.790Z,970.65
2019-01-26T04:16:45.747Z,970.62
2019-01-26T04:17:45.662Z,970.67
2019-01-26T04:18:45.534Z,970.60
2019-01-26T04:19:45.491Z,970.68
2019-01-26T04:20:45.393Z,970.68
2019-01-26T04:21:45.276Z,970.62
2019-01-26T04:22:45.187Z,970.54
2019-01-26T04:23:45.148Z,970.57
2019-01-26T04:24:45.023Z,970.54
2019-01-26T04:25:44.972Z,970.57
2019-01-26T04:26:44.896Z,970.52
2019-01-26T04:27:44.803Z,970.52
2019-01-26T04:28:44.680Z,970.50
2019-01-26T04:29:44.597Z,970.52
2019-01-26T04:30:44.541Z,970.55
2019-01-26T04:31:44.430Z,970.49
2019-01-26T04:32:44.340Z,970.46
2019-01-26T04:33:44.289Z,970.46
2019-01-26T04:34:44.181Z,970.48
2019-01-26T04:35:46.070Z,970.48
2019-01-26T04:36:43.998Z,970.48
2019-01-26T04:37:43.912Z,970.43
2019-01-26T04:38:43.874Z,970.44
2019-01-26T04:39:43.741Z,970.44
2019-01-26T04:40:43.659Z,970.44
2019-01-26T04:41:43.630Z,970.48
2019-01-26T04:42:45.117Z,970.48
2019-01-26T04:43:43.406Z,970.45
2019-01-26T04:44:43.346Z,970.42
2019-01-26T04:45:43.243Z,970.48
2019-01-26T04:46:43.147Z,970.48
2019-01-26T04:47:43.097Z,970.44
2019-01-26T04:48:42.978Z,970.48
2019-01-26T04:49:42.904Z,970.38
2019-01-26T04:50:42.805Z,970.38
2019-01-26T04:51:42.724Z,970.40
2019-01-26T04:52:42.704Z,970.37
2019-01-26T04:53:42.595Z,970.42
2019-01-26T04:54:42.468Z,970.38
2019-01-26T04:55:42.417Z,970.40
2019-01-26T04:56:42.364Z,970.38
2019-01-26T04:57:42.256Z,970.36
2019-01-26T04:58:42.172Z,970.32
2019-01-26T04:59:42.078Z,970.37
2019-01-26T05:00:41.960Z,970.37
2019-01-26T05:01:41.928Z,970.35
2019-01-26T05:02:41.830Z,970.42
2019-01-26T05:03:41.702Z,970.34
2019-01-26T05:04:41.613Z,970.36
2019-01-26T05:05:41.581Z,970.38
2019-01-26T05:06:41.490Z,970.36
2019-01-26T05:07:41.358Z,970.35
2019-01-26T05:08:41.298Z,970.31
2019-01-26T05:09:41.213Z,970.33
2019-01-26T05:10:41.154Z,970.32
2019-01-26T05:11:41.082Z,970.27
2019-01-26T05:12:40.938Z,970.33
2019-01-26T05:13:40.901Z,970.27
2019-01-26T05:14:40.808Z,970.36
2019-01-26T05:15:40.777Z,970.27
2019-01-26T05:16:40.642Z,970.29
2019-01-26T05:17:40.525Z,970.29
2019-01-26T05:18:40.479Z,970.24
2019-01-26T05:19:40.345Z,970.25
2019-01-26T05:20:40.283Z,970.25
2019-01-26T05:21:40.222Z,970.31
2019-01-26T05:22:40.131Z,970.21
2019-01-26T05:23:39.999Z,970.21
2019-01-26T05:24:39.914Z,970.20
2019-01-26T05:25:39.832Z,970.15
2019-01-26T05:26:39.766Z,970.17
2019-01-26T05:27:39.697Z,970.19
2019-01-26T05:28:39.568Z,970.17
2019-01-26T05:29:39.518Z,970.20
2019-01-26T05:30:39.439Z,970.19
2019-01-26T05:31:39.341Z,970.18
2019-01-26T05:32:39.237Z,970.16
2019-01-26T05:33:39.205Z,970.15
2019-01-26T05:34:39.103Z,970.20
2019-01-26T05:35:38.987Z,970.18
2019-01-26T05:36:38.946Z,970.22
2019-01-26T05:37:38.839Z,970.22
2019-01-26T05:38:38.773Z,970.20
2019-01-26T05:39:38.644Z,970.17
2019-01-26T05:40:38.630Z,970.19
2019-01-26T05:41:38.472Z,970.16
2019-01-26T05:42:38.393Z,970.18
2019-01-26T05:43:38.307Z,970.16
2019-01-26T05:44:38.215Z,970.20
2019-01-26T05:45:38.125Z,970.16
2019-01-26T05:46:38.043Z,970.15
2019-01-26T05:47:37.972Z,970.25
2019-01-26T05:48:37.907Z,970.10
2019-01-26T05:49:37.865Z,970.13
2019-01-26T05:50:37.701Z,970.12
2019-01-26T05:51:37.621Z,970.22
2019-01-26T05:52:37.533Z,970.03
2019-01-26T05:53:37.489Z,970.13
2019-01-26T05:54:37.364Z,970.12
2019-01-26T05:55:37.325Z,970.13
2019-01-26T05:56:37.198Z,970.09
2019-01-26T05:57:37.126Z,970.05
2019-01-26T05:58:37.023Z,970.09
2019-01-26T05:59:36.987Z,970.08
2019-01-26T06:00:36.868Z,970.09
2019-01-26T06:01:36.808Z,970.12
2019-01-26T06:02:36.697Z,970.12
2019-01-26T06:03:36.650Z,970.05
2019-01-26T06:04:36.518Z,970.12
2019-01-26T06:05:36.437Z,970.02
2019-01-26T06:06:36.432Z,970.10
2019-01-26T06:07:36.259Z,970.02
2019-01-26T06:08:36.222Z,970.05
2019-01-26T06:09:36.106Z,970.02
2019-01-26T06:10:36.004Z,970.02
2019-01-26T06:11:35.927Z,969.99
2019-01-26T06:12:35.899Z,970.05
2019-01-26T06:13:35.804Z,969.98
2019-01-26T06:14:35.721Z,969.95
2019-01-26T06:15:35.591Z,970.01
2019-01-26T06:16:35.496Z,970.05
2019-01-26T06:17:35.424Z,970.02
2019-01-26T06:18:35.327Z,970.11
2019-01-26T06:19:35.241Z,970.11
2019-01-26T06:20:35.157Z,970.04
2019-01-26T06:21:35.071Z,970.16
2019-01-26T06:22:34.994Z,970.10
2019-01-26T06:23:34.912Z,970.14
2019-01-26T06:24:34.852Z,970.14
2019-01-26T06:25:34.743Z,970.15
2019-01-26T06:26:34.689Z,970.13
2019-01-26T06:27:34.620Z,970.14
2019-01-26T06:28:34.520Z,970.16
2019-01-26T06:29:34.401Z,970.14
2019-01-26T06:30:34.360Z,970.14
2019-01-26T06:31:34.274Z,970.18
2019-01-26T06:32:34.156Z,970.17
2019-01-26T06:33:34.057Z,970.19
2019-01-26T06:34:33.973Z,970.15
2019-01-26T06:35:33.930Z,970.17
2019-01-26T06:36:33.804Z,970.17
2019-01-26T06:37:33.758Z,970.14
2019-01-26T06:38:33.702Z,970.14
2019-01-26T06:39:33.559Z,970.10
2019-01-26T06:40:33.525Z,970.08
2019-01-26T06:41:33.448Z,970.12
2019-01-26T06:42:33.343Z,970.13
2019-01-26T06:43:33.212Z,970.12
2019-01-26T06:44:33.173Z,970.13
2019-01-26T06:45:33.039Z,970.16
2019-01-26T06:46:32.953Z,970.18
2019-01-26T06:47:32.882Z,970.17
2019-01-26T06:48:32.787Z,970.20
2019-01-26T06:49:32.705Z,970.16
2019-01-26T06:50:32.617Z,970.17
2019-01-26T06:51:32.547Z,970.14
2019-01-26T06:52:32.509Z,970.17
2019-01-26T06:53:32.361Z,970.19
2019-01-26T06:54:32.313Z,970.13
2019-01-26T06:55:32.242Z,970.12
2019-01-26T06:56:32.107Z,970.16
2019-01-26T06:57:32.021Z,970.18
2019-01-26T06:58:32.227Z,970.16
2019-01-26T06:59:31.905Z,970.11
2019-01-26T07:00:31.769Z,970.10
2019-01-26T07:01:31.701Z,970.09
2019-01-26T07:02:31.646Z,970.09
2019-01-26T07:03:31.513Z,970.09
2019-01-26T07:04:31.494Z,970.06
2019-01-26T07:05:31.350Z,970.08
2019-01-26T07:06:31.374Z,970.11
2019-01-26T07:07:31.226Z,970.12
2019-01-26T07:08:31.093Z,970.14
2019-01-26T07:09:31.008Z,970.12
2019-01-26T07:10:30.967Z,970.12
2019-01-26T07:11:30.837Z,970.17
2019-01-26T07:12:30.892Z,970.16
2019-01-26T07:13:30.666Z,970.20
2019-01-26T07:14:30.607Z,970.19
2019-01-26T07:15:30.530Z,970.20
2019-01-26T07:16:30.415Z,970.25
2019-01-26T07:17:31.801Z,970.26
2019-01-26T07:18:30.438Z,970.18
2019-01-26T07:19:30.205Z,970.25
2019-01-26T07:20:30.127Z,970.23
2019-01-26T07:21:30.009Z,970.26
2019-01-26T07:22:29.946Z,970.19
2019-01-26T07:23:29.823Z,970.21
2019-01-26T07:24:29.766Z,970.20
2019-01-26T07:25:29.660Z,970.19
2019-01-26T07:26:29.609Z,970.18
2019-01-26T07:27:29.501Z,970.19
2019-01-26T07:28:29.413Z,970.23
2019-01-26T07:29:29.315Z,970.19
2019-01-26T07:30:29.311Z,970.22
2019-01-26T07:31:29.161Z,970.15
2019-01-26T07:32:29.121Z,970.28
2019-01-26T07:33:29.046Z,970.17
2019-01-26T07:34:28.947Z,970.20
2019-01-26T07:35:28.875Z,970.21
2019-01-26T07:36:28.726Z,970.23
2019-01-26T07:37:28.674Z,970.16
2019-01-26T07:38:28.558Z,970.18
2019-01-26T07:39:28.520Z,970.13
2019-01-26T07:40:28.396Z,970.12
2019-01-26T07:41:28.317Z,970.09
2019-01-26T07:42:28.219Z,970.21
2019-01-26T07:43:28.137Z,970.20
2019-01-26T07:44:28.093Z,970.23
2019-01-26T07:45:28.016Z,970.24
2019-01-26T07:46:27.896Z,970.29
2019-01-26T07:47:27.795Z,970.22
2019-01-26T07:48:27.715Z,970.22
2019-01-26T07:49:27.637Z,970.26
2019-01-26T07:50:27.596Z,970.18
2019-01-26T07:51:27.499Z,970.21
2019-01-26T07:52:27.378Z,970.18
2019-01-26T07:53:27.293Z,970.16
2019-01-26T07:54:27.244Z,970.16
2019-01-26T07:55:27.137Z,970.18
2019-01-26T07:56:27.038Z,970.15
2019-01-26T07:57:26.954Z,970.22
2019-01-26T07:58:26.913Z,970.15
2019-01-26T07:59:26.790Z,970.16
2019-01-26T08:00:26.736Z,970.18
2019-01-26T08:01:26.615Z,970.17
2019-01-26T08:02:26.580Z,970.23
2019-01-26T08:03:26.452Z,970.20
2019-01-26T08:04:26.464Z,970.20
2019-01-26T08:05:26.355Z,970.14
2019-01-26T08:06:26.211Z,970.13
2019-01-26T08:07:26.166Z,970.10
2019-01-26T08:08:26.179Z,970.13
2019-01-26T08:09:25.982Z,970.14
2019-01-26T08:10:25.870Z,970.09
2019-01-26T08:11:25.991Z,970.13
2019-01-26T08:12:25.696Z,970.15
2019-01-26T08:13:25.606Z,970.14
2019-01-26T08:14:25.519Z,970.11
2019-01-26T08:15:25.471Z,970.14
2019-01-26T08:16:25.440Z,970.09
2019-01-26T08:17:25.318Z,970.14
2019-01-26T08:18:25.189Z,970.13
2019-01-26T08:19:25.830Z,970.12
2019-01-26T08:20:25.020Z,970.06
2019-01-26T08:21:24.974Z,970.08
2019-01-26T08:22:24.887Z,970.02
2019-01-26T08:23:24.808Z,970.05
2019-01-26T08:24:24.733Z,970.03
2019-01-26T08:25:24.647Z,970.09
2019-01-26T08:26:24.519Z,970.10
2019-01-26T08:27:24.469Z,970.11
2019-01-26T08:28:24.430Z,970.14
2019-01-26T08:29:24.299Z,970.13
2019-01-26T08:30:24.180Z,970.19
2019-01-26T08:31:24.150Z,970.18
2019-01-26T08:32:24.005Z,970.19
2019-01-26T08:33:23.991Z,970.17
2019-01-26T08:34:23.890Z,970.24
2019-01-26T08:35:23.767Z,970.19
2019-01-26T08:36:23.766Z,970.20
2019-01-26T08:37:23.606Z,970.23
2019-01-26T08:38:23.509Z,970.20
2019-01-26T08:39:23.427Z,970.24
2019-01-26T08:40:23.340Z,970.22
2019-01-26T08:41:23.256Z,970.26
2019-01-26T08:42:23.173Z,970.26
2019-01-26T08:43:23.139Z,970.19
2019-01-26T08:44:23.000Z,970.18
2019-01-26T08:45:22.918Z,970.23
2019-01-26T08:46:22.832Z,970.17
2019-01-26T08:47:22.803Z,970.17
2019-01-26T08:48:22.666Z,970.15
2019-01-26T08:49:22.624Z,970.14
2019-01-26T08:50:22.492Z,970.13
2019-01-26T08:51:22.456Z,970.16
2019-01-26T08:52:22.366Z,970.19
2019-01-26T08:53:22.250Z,970.25
2019-01-26T08:54:22.202Z,970.22
2019-01-26T08:55:22.147Z,970.21
2019-01-26T08:56:22.041Z,970.16
2019-01-26T08:57:21.911Z,970.19
2019-01-26T08:58:21.872Z,970.23
2019-01-26T08:59:21.805Z,970.21
2019-01-26T09:00:21.695Z,970.25
2019-01-26T09:01:21.584Z,970.20
2019-01-26T09:02:25.425Z,970.22
2019-01-26T09:03:21.432Z,970.21
2019-01-26T09:04:21.343Z,970.22
2019-01-26T09:05:21.234Z,970.19
2019-01-26T09:06:21.220Z,970.22
2019-01-26T09:07:21.079Z,970.19
2019-01-26T09:08:21.035Z,970.15
2019-01-26T09:09:20.942Z,970.13
2019-01-26T09:10:20.852Z,970.12
2019-01-26T09:11:20.772Z,970.14
2019-01-26T09:12:20.698Z,970.06
2019-01-26T09:13:20.609Z,970.07
2019-01-26T09:14:20.556Z,970.08
2019-01-26T09:15:20.444Z,970.08
2019-01-26T09:16:20.320Z,970.00
2019-01-26T09:17:20.271Z,970.00
2019-01-26T09:18:20.180Z,970.00
2019-01-26T09:19:20.115Z,970.03
2019-01-26T09:20:19.991Z,970.05
2019-01-26T09:21:19.944Z,970.04
2019-01-26T09:22:19.896Z,970.04
2019-01-26T09:23:19.797Z,970.00
2019-01-26T09:24:19.642Z,970.01
2019-01-26T09:25:19.562Z,970.03
2019-01-26T09:26:19.475Z,970.00
2019-01-26T09:27:19.445Z,970.00
2019-01-26T09:28:19.479Z,969.99
2019-01-26T09:29:19.255Z,970.02
2019-01-26T09:30:19.145Z,970.07
2019-01-26T09:31:19.110Z,969.98
2019-01-26T09:32:19.138Z,969.99
2019-01-26T09:33:19.494Z,970.05
2019-01-26T09:34:19.034Z,970.04
2019-01-26T09:35:19.250Z,970.01
2019-01-26T09:42:23.094Z,969.97
2019-01-26T09:43:22.465Z,970.08
2019-01-26T09:44:22.317Z,970.07
2019-01-26T09:45:22.769Z,970.11
2019-01-26T09:47:27.422Z,970.06
2019-01-26T09:48:24.412Z,970.01
2019-01-26T09:56:48.838Z,970.03
2019-01-26T10:03:08.564Z,970.12
2019-01-26T10:05:58.540Z,970.09
2019-01-26T10:16:09.848Z,970.09
2019-01-26T10:17:09.787Z,970.06
2019-01-26T10:18:09.591Z,970.05
2019-01-26T10:21:02.607Z,970.02
2019-01-26T10:22:10.447Z,969.99
2019-01-26T10:23:04.445Z,970.02
2019-01-26T10:25:10.171Z,970.01
2019-01-26T10:26:24.890Z,969.96
2019-01-26T10:31:46.553Z,969.96
2019-01-26T10:32:08.213Z,969.90
2019-01-26T10:35:33.007Z,969.91
2019-01-26T10:36:59.236Z,969.92
2019-01-26T10:38:01.931Z,969.92
2019-01-26T10:39:02.881Z,969.89
2019-01-26T10:40:01.315Z,969.86
2019-01-26T10:41:03.008Z,969.89
2019-01-26T10:52:39.661Z,969.68
2019-01-26T10:53:39.676Z,969.77
2019-01-26T10:54:31.187Z,969.71
2019-01-26T10:55:33.284Z,969.63
2019-01-26T10:56:32.901Z,969.66
2019-01-26T10:57:33.434Z,969.62
2019-01-26T11:04:39.493Z,969.54
2019-01-26T11:10:08.472Z,969.55
2019-01-26T11:11:11.851Z,969.54
2019-01-26T11:12:09.991Z,969.59
2019-01-26T11:13:11.593Z,969.53
2019-01-26T11:15:10.901Z,969.50
2019-01-26T11:16:07.336Z,969.56
2019-01-26T11:17:09.170Z,969.51
2019-01-26T11:18:08.066Z,969.57
2019-01-26T11:19:09.474Z,969.54
2019-01-26T11:20:10.554Z,969.53
2019-01-26T11:21:07.222Z,969.54
2019-01-26T11:22:06.424Z,969.55
2019-01-26T11:23:06.316Z,969.50
2019-01-26T11:24:06.230Z,969.55
2019-01-26T11:25:06.210Z,969.47
2019-01-26T11:26:06.098Z,969.42
2019-01-26T11:27:05.989Z,969.41
2019-01-26T11:28:05.941Z,969.48
2019-01-26T11:29:05.827Z,969.43
2019-01-26T11:30:05.742Z,969.39
2019-01-26T11:31:05.656Z,969.40
2019-01-26T11:32:05.615Z,969.51
2019-01-26T11:33:05.526Z,969.35
2019-01-26T11:34:05.465Z,969.42
2019-01-26T11:35:05.363Z,969.41
2019-01-26T11:36:05.243Z,969.41
2019-01-26T11:37:05.163Z,969.35
2019-01-26T11:38:05.188Z,969.32
2019-01-26T11:39:04.993Z,969.34
2019-01-26T11:40:04.911Z,969.36
2019-01-26T11:41:04.822Z,969.40
2019-01-26T11:42:04.797Z,969.32
2019-01-26T11:43:04.698Z,969.30
2019-01-26T11:44:04.619Z,969.36
2019-01-26T11:45:04.496Z,969.33
2019-01-26T11:46:04.424Z,969.34
2019-01-26T11:47:04.365Z,969.30
2019-01-26T11:48:04.292Z,969.28
2019-01-26T11:49:04.205Z,969.33
2019-01-26T11:50:04.135Z,969.30
2019-01-26T11:51:04.053Z,969.36
2019-01-26T11:52:03.922Z,969.30
2019-01-26T11:53:03.843Z,969.31
2019-01-26T11:54:03.786Z,969.33
2019-01-26T11:55:03.734Z,969.30
2019-01-26T11:56:03.601Z,969.31
2019-01-26T11:57:03.572Z,969.28
2019-01-26T11:58:03.479Z,969.29
2019-01-26T11:59:03.393Z,969.31
2019-01-26T12:00:03.348Z,969.25
2019-01-26T12:01:03.212Z,969.31
2019-01-26T12:02:03.155Z,969.26
2019-01-26T12:03:03.609Z,969.23
2019-01-26T12:04:02.945Z,969.26
2019-01-26T12:05:02.890Z,969.27
2019-01-26T12:06:02.834Z,969.27
2019-01-26T12:07:02.723Z,969.23
2019-01-26T12:08:02.692Z,969.21
2019-01-26T12:09:02.565Z,969.33
2019-01-26T12:10:02.548Z,969.26
2019-01-26T12:11:02.369Z,969.29
2019-01-26T12:12:02.257Z,969.27
2019-01-26T12:13:02.251Z,969.24
2019-01-26T12:14:02.158Z,969.23
2019-01-26T12:15:02.092Z,969.23
2019-01-26T12:16:02.049Z,969.24
2019-01-26T12:17:01.862Z,969.20
2019-01-26T12:18:01.867Z,969.18
2019-01-26T12:19:01.730Z,969.19
2019-01-26T12:20:01.681Z,969.23
2019-01-26T12:21:01.644Z,969.17
2019-01-26T12:22:01.481Z,969.26
2019-01-26T12:23:01.478Z,969.21
2019-01-26T12:24:01.393Z,969.20
2019-01-26T12:25:01.230Z,969.18
2019-01-26T12:26:01.151Z,969.23
2019-01-26T12:27:01.110Z,969.18
2019-01-26T12:28:01.024Z,969.13
2019-01-26T12:29:00.968Z,969.17
2019-01-26T12:30:00.859Z,969.14
2019-01-26T12:31:00.821Z,969.10
2019-01-26T12:32:00.688Z,969.09
2019-01-26T12:33:00.640Z,969.12
2019-01-26T12:34:00.466Z,969.09
2019-01-26T12:35:00.361Z,969.13
2019-01-26T12:36:00.358Z,969.12
2019-01-26T12:37:00.314Z,969.18
2019-01-26T12:38:00.264Z,969.07
2019-01-26T12:39:00.091Z,969.13
2019-01-26T12:40:00.047Z,969.10
2019-01-26T12:40:59.867Z,969.07
2019-01-26T12:41:59.844Z,969.17
2019-01-26T12:42:59.937Z,969.11
2019-01-26T12:43:59.782Z,969.08
2019-01-26T12:44:59.680Z,969.11
2019-01-26T12:45:59.537Z,969.13
2019-01-26T12:46:59.414Z,969.08
2019-01-26T12:47:59.362Z,969.10
2019-01-26T12:48:59.411Z,969.08
2019-01-26T12:49:59.233Z,969.03
2019-01-26T12:50:59.079Z,969.09
2019-01-26T12:51:59.092Z,969.06
2019-01-26T12:52:58.946Z,969.04
2019-01-26T12:53:58.899Z,969.07
2019-01-26T12:54:58.880Z,969.02
2019-01-26T12:55:58.796Z,969.01
2019-01-26T12:56:58.652Z,969.01
2019-01-26T12:57:58.704Z,968.99
2019-01-26T12:58:58.467Z,969.00
2019-01-26T12:59:58.374Z,969.01
2019-01-26T13:00:58.328Z,969.01
2019-01-26T13:01:58.219Z,968.96
2019-01-26T13:02:58.205Z,968.98
2019-01-26T13:03:58.055Z,968.99
2019-01-26T13:04:57.976Z,968.96
2019-01-26T13:05:57.860Z,968.97
2019-01-26T13:06:57.904Z,969.02
2019-01-26T13:07:57.680Z,968.92
2019-01-26T13:08:57.587Z,968.89
2019-01-26T13:09:57.474Z,969.01
2019-01-26T13:10:57.475Z,968.89
2019-01-26T13:11:57.355Z,968.97
2019-01-26T13:12:57.215Z,968.82
2019-01-26T13:13:57.190Z,968.84
2019-01-26T13:14:57.090Z,968.84
2019-01-26T13:15:57.013Z,968.77
2019-01-26T13:16:56.913Z,968.81
2019-01-26T13:17:57.133Z,968.74
2019-01-26T13:18:56.726Z,968.71
2019-01-26T13:19:56.746Z,968.70
2019-01-26T13:20:56.563Z,968.69
2019-01-26T13:21:56.473Z,968.68
2019-01-26T13:22:56.390Z,968.66
2019-01-26T13:23:56.309Z,968.65
2019-01-26T13:24:56.221Z,968.65
2019-01-26T13:25:56.139Z,968.63
2019-01-26T13:26:56.157Z,968.67
2019-01-26T13:27:56.171Z,968.62
2019-01-26T13:28:56.054Z,968.62
2019-01-26T13:29:55.835Z,968.62