createdAt,value
2023-02-05T00:01:53.264Z,102150.89
2023-02-05T00:04:22.713Z,102148.58
2023-02-05T00:06:56.886Z,102150.57
2023-02-05T00:09:28.976Z,102150.20
2023-02-05T00:11:59.521Z,102155.26
2023-02-05T00:14:29.873Z,102149.98
2023-02-05T00:17:01.732Z,102153.86
2023-02-05T00:19:31.874Z,102159.33
2023-02-05T00:22:03.137Z,102161.13
2023-02-05T00:24:32.565Z,102164.85
2023-02-05T00:27:02.005Z,102164.70
2023-02-05T00:29:32.430Z,102161.61
2023-02-05T00:32:05.615Z,102166.22
2023-02-05T00:34:36.047Z,102166.84
2023-02-05T00:37:05.824Z,102167.02
2023-02-05T00:39:37.766Z,102165.14
2023-02-05T00:42:10.240Z,102163.70
2023-02-05T00:44:41.623Z,102165.11
2023-02-05T00:47:12.977Z,102168.48
2023-02-05T00:49:43.439Z,102167.83
2023-02-05T00:52:14.960Z,102165.96
2023-02-05T00:54:46.980Z,102170.36
2023-02-05T00:57:17.344Z,102174.79
2023-02-05T00:59:52.949Z,102175.39
2023-02-05T01:02:28.545Z,102181.87
2023-02-05T01:04:58.325Z,102184.28
2023-02-05T01:07:27.842Z,102190.00
2023-02-05T01:09:58.270Z,102193.77
2023-02-05T01:12:29.296Z,102196.23
2023-02-05T01:15:05.659Z,102191.34
2023-02-05T01:17:36.746Z,102185.05
2023-02-05T01:20:08.092Z,102187.05
2023-02-05T01:22:38.715Z,102194.02
2023-02-05T01:25:09.159Z,102195.02
2023-02-05T01:27:39.301Z,102195.01
2023-02-05T01:30:16.618Z,102197.48
2023-02-05T01:32:47.978Z,102198.77
2023-02-05T01:35:16.830Z,102195.31
2023-02-05T01:37:46.326Z,102196.73
2023-02-05T01:40:20.018Z,102201.60
2023-02-05T01:42:50.912Z,102200.23
2023-02-05T01:45:25.407Z,102202.15
2023-02-05T01:47:56.590Z,102202.98
2023-02-05T01:50:28.848Z,102198.64
2023-02-05T01:53:00.516Z,102190.91
2023-02-05T01:55:33.240Z,102192.20
2023-02-05T01:58:04.401Z,102193.41
2023-02-05T02:00:35.127Z,102196.92
2023-02-05T02:03:05.928Z,102196.64
2023-02-05T02:05:36.057Z,102193.95
2023-02-05T02:08:24.995Z,102196.69
2023-02-05T02:10:57.492Z,102192.55
2023-02-05T02:13:28.987Z,102185.80
2023-02-05T02:15:59.756Z,102185.50
2023-02-05T02:18:30.890Z,102187.73
2023-02-05T02:21:20.053Z,102184.62
2023-02-05T02:23:59.132Z,102180.42
2023-02-05T02:26:42.947Z,102180.71
2023-02-05T02:29:18.577Z,102181.92
2023-02-05T02:31:58.747Z,102183.51
2023-02-05T02:34:33.836Z,102195.86
2023-02-05T02:37:17.426Z,102198.76
2023-02-05T02:39:54.000Z,102201.33
2023-02-05T02:42:38.927Z,102200.30
2023-02-05T02:45:09.742Z,102201.41
2023-02-05T02:47:42.518Z,102204.80
2023-02-05T02:50:28.061Z,102202.86
2023-02-05T02:52:58.615Z,102207.86
2023-02-05T02:55:31.359Z,102211.33
2023-02-05T02:58:04.787Z,102204.08
2023-02-05T03:00:35.207Z,102207.86
2023-02-05T03:03:07.288Z,102202.85
2023-02-05T03:05:41.379Z,102196.84
2023-02-05T03:08:18.505Z,102202.28
2023-02-05T03:10:56.307Z,102199.47
2023-02-05T03:13:25.987Z,102199.81
2023-02-05T03:15:59.814Z,102203.32
2023-02-05T03:18:30.232Z,102202.92
2023-02-05T03:21:04.264Z,102199.98
2023-02-05T03:23:35.841Z,102201.09
2023-02-05T03:26:07.330Z,102200.05
2023-02-05T03:28:43.922Z,102198.48
2023-02-05T03:31:18.327Z,102191.21
2023-02-05T03:34:06.976Z,102186.69
2023-02-05T03:37:04.055Z,102191.23
2023-02-05T03:39:43.039Z,102190.26
2023-02-05T03:42:26.341Z,102192.02
2023-02-05T03:45:02.645Z,102196.83
2023-02-05T03:47:47.042Z,102199.48
2023-02-05T03:50:26.828Z,102198.20
2023-02-05T03:53:00.294Z,102199.59
2023-02-05T03:55:32.578Z,102202.49
2023-02-05T03:58:06.907Z,102199.50
2023-02-05T04:00:37.298Z,102199.87
2023-02-05T04:03:06.991Z,102198.08
2023-02-05T04:05:37.178Z,102200.37
2023-02-05T04:08:08.660Z,102192.77
2023-02-05T04:10:44.226Z,102201.20
2023-02-05T04:13:13.952Z,102206.91
2023-02-05T04:15:45.084Z,102207.58
2023-02-05T04:18:17.483Z,102205.64
2023-02-05T04:20:47.865Z,102204.77
2023-02-05T04:23:19.413Z,102206.14
2023-02-05T04:25:52.890Z,102211.70
2023-02-05T04:28:23.532Z,102210.17
2023-02-05T04:30:55.227Z,102210.71
2023-02-05T04:33:27.695Z,102211.66
2023-02-05T04:36:01.159Z,102211.50
2023-02-05T04:38:30.627Z,102204.19
2023-02-05T04:41:00.512Z,102203.24
2023-02-05T04:43:31.516Z,102205.86
2023-02-05T04:46:05.582Z,102202.84
2023-02-05T04:48:36.531Z,102201.08
2023-02-05T04:51:11.992Z,102208.40
2023-02-05T04:53:42.520Z,102203.38
2023-02-05T04:56:13.905Z,102199.17
2023-02-05T04:58:45.274Z,102201.36
2023-02-05T05:01:21.572Z,102196.56
2023-02-05T05:03:52.942Z,102194.29
2023-02-05T05:06:24.356Z,102200.98
2023-02-05T05:08:56.729Z,102197.00
2023-02-05T05:11:28.029Z,102197.53
2023-02-05T05:13:59.634Z,102195.92
2023-02-05T05:16:31.780Z,102190.10
2023-02-05T05:19:03.679Z,102187.97
2023-02-05T05:21:33.896Z,102193.65
2023-02-05T05:24:05.733Z,102193.04
2023-02-05T05:26:49.786Z,102196.76
2023-02-05T05:29:18.624Z,102194.41
2023-02-05T05:31:50.109Z,102193.20
2023-02-05T05:34:20.295Z,102189.30
2023-02-05T05:36:49.719Z,102191.73
2023-02-05T05:39:37.833Z,102192.02
2023-02-05T05:42:28.649Z,102194.23
2023-02-05T05:44:57.945Z,102194.71
2023-02-05T05:47:30.901Z,102195.27
2023-02-05T05:49:59.728Z,102195.09
2023-02-05T05:52:32.398Z,102199.58
2023-02-05T05:55:02.954Z,102195.81
2023-02-05T05:57:33.572Z,102203.02
2023-02-05T06:00:03.185Z,102207.09
2023-02-05T06:02:42.439Z,102209.56
2023-02-05T06:05:13.458Z,102207.34
2023-02-05T06:07:44.064Z,102207.92
2023-02-05T06:10:15.902Z,102209.59
2023-02-05T06:12:46.979Z,102214.19
2023-02-05T06:15:17.268Z,102216.91
2023-02-05T06:17:46.610Z,102215.23
2023-02-05T06:20:17.261Z,102222.38
2023-02-05T06:22:48.622Z,102224.23
2023-02-05T06:25:19.845Z,102229.79
2023-02-05T06:27:49.281Z,102232.55
2023-02-05T06:30:18.251Z,102235.89
2023-02-05T06:32:49.956Z,102236.36
2023-02-05T06:35:20.631Z,102241.70
2023-02-05T06:37:58.747Z,102250.07
2023-02-05T06:40:31.064Z,102258.05
2023-02-05T06:43:03.461Z,102266.89
2023-02-05T06:45:34.778Z,102267.55
2023-02-05T06:48:06.620Z,102267.58
2023-02-05T06:50:37.148Z,102267.02
2023-02-05T06:53:06.934Z,102271.19
2023-02-05T06:55:38.022Z,102267.01
2023-02-05T06:58:10.309Z,102274.24
2023-02-05T07:00:42.915Z,102278.08
2023-02-05T07:03:13.524Z,102282.60
2023-02-05T07:05:45.015Z,102282.65
2023-02-05T07:08:14.946Z,102286.52
2023-02-05T07:10:47.117Z,102284.19
2023-02-05T07:13:16.395Z,102289.08
2023-02-05T07:15:46.852Z,102295.19
2023-02-05T07:18:19.171Z,102300.17
2023-02-05T07:20:49.600Z,102299.36
2023-02-05T07:23:20.346Z,102302.68
2023-02-05T07:25:49.229Z,102307.88
2023-02-05T07:28:21.376Z,102308.73
2023-02-05T07:30:52.956Z,102308.03
2023-02-05T07:33:23.337Z,102302.63
2023-02-05T07:35:52.560Z,102302.73
2023-02-05T07:38:23.448Z,102299.96
2023-02-05T07:40:54.264Z,102299.17
2023-02-05T07:43:24.348Z,102298.92
2023-02-05T07:46:01.206Z,102299.15
2023-02-05T07:48:30.856Z,102300.96
2023-02-05T07:51:00.109Z,102304.99
2023-02-05T07:53:30.423Z,102308.44
2023-02-05T07:56:03.889Z,102308.95
2023-02-05T07:58:35.178Z,102308.44
2023-02-05T08:01:04.838Z,102307.18
2023-02-05T08:03:35.753Z,102314.33
2023-02-05T08:06:07.661Z,102310.94
2023-02-05T08:08:38.224Z,102314.75
2023-02-05T08:11:08.344Z,102317.86
2023-02-05T08:13:41.012Z,102324.98
2023-02-05T08:16:11.544Z,102325.36
2023-02-05T08:18:42.190Z,102325.31
2023-02-05T08:21:12.796Z,102328.19
2023-02-05T08:23:41.559Z,102328.16
2023-02-05T08:26:11.902Z,102325.49
2023-02-05T08:28:43.299Z,102329.57
2023-02-05T08:31:19.368Z,102329.04
2023-02-05T08:33:53.328Z,102327.19
2023-02-05T08:36:26.791Z,102322.33
2023-02-05T08:38:58.994Z,102324.95
2023-02-05T08:41:29.405Z,102335.44
2023-02-05T08:43:59.482Z,102344.61
2023-02-05T08:46:40.370Z,102358.38
2023-02-05T08:49:17.464Z,102357.97
2023-02-05T08:51:48.344Z,102354.12
2023-02-05T08:54:18.421Z,102356.00
2023-02-05T08:56:50.223Z,102357.75
2023-02-05T08:59:20.116Z,102360.55
2023-02-05T09:01:50.422Z,102356.52
2023-02-05T09:04:22.661Z,102354.56
2023-02-05T09:06:52.315Z,102353.66
2023-02-05T09:09:23.654Z,102346.45
2023-02-05T09:11:54.971Z,102348.79
2023-02-05T09:14:24.091Z,102342.36
2023-02-05T09:16:54.142Z,102339.99
2023-02-05T09:19:26.242Z,102340.33
2023-02-05T09:21:55.287Z,102337.02
2023-02-05T09:24:27.802Z,102336.30
2023-02-05T09:26:57.644Z,102333.20
2023-02-05T09:29:29.820Z,102330.35
2023-02-05T09:31:59.613Z,102338.66
2023-02-05T09:34:28.741Z,102337.00
2023-02-05T09:37:00.782Z,102350.80
2023-02-05T09:43:05.803Z,102345.73
2023-02-05T09:45:51.984Z,102345.84
2023-02-05T09:48:23.046Z,102338.26
2023-02-05T09:50:57.238Z,102336.45
2023-02-05T09:53:33.841Z,102330.45
2023-02-05T09:56:07.788Z,102328.81
2023-02-05T09:58:41.789Z,102325.59
2023-02-05T10:01:20.796Z,102322.31
2023-02-05T10:03:56.558Z,102324.26
2023-02-05T10:06:47.188Z,102325.17
2023-02-05T10:09:34.448Z,102319.41
2023-02-05T10:12:15.462Z,102323.42
2023-02-05T10:14:49.180Z,102320.17
2023-02-05T10:17:30.059Z,102314.41
2023-02-05T10:20:22.276Z,102313.81
2023-02-05T10:22:56.294Z,102318.42
2023-02-05T10:25:45.485Z,102316.86
2023-02-05T10:28:25.790Z,102320.24
2023-02-05T10:31:09.829Z,102317.35
2023-02-05T10:33:48.622Z,102312.02
2023-02-05T10:36:22.280Z,102304.89
2023-02-05T10:38:58.977Z,102304.43
2023-02-05T10:41:28.402Z,102299.26
2023-02-05T10:44:29.929Z,102297.47
2023-02-05T10:47:06.396Z,102293.72
2023-02-05T10:49:50.761Z,102289.62
2023-02-05T10:52:24.454Z,102288.62
2023-02-05T10:54:57.880Z,102290.14
2023-02-05T10:57:31.839Z,102285.84
2023-02-05T11:00:05.963Z,102285.13
2023-02-05T11:02:39.587Z,102286.75
2023-02-05T11:05:16.792Z,102278.61
2023-02-05T11:07:49.617Z,102276.52
2023-02-05T11:10:21.941Z,102275.30
2023-02-05T11:12:56.445Z,102263.44
2023-02-05T11:15:32.996Z,102264.80
2023-02-05T11:18:07.413Z,102267.06
2023-02-05T11:20:38.713Z,102266.39
2023-02-05T11:23:08.418Z,102266.20
2023-02-05T11:25:49.029Z,102266.23
2023-02-05T11:28:30.830Z,102270.20
2023-02-05T11:31:20.069Z,102269.95
2023-02-05T11:33:50.282Z,102271.53
2023-02-05T11:36:24.162Z,102267.31
2023-02-05T11:38:57.944Z,102270.40
2023-02-05T11:41:51.014Z,102268.45
2023-02-05T11:44:25.606Z,102265.44
2023-02-05T11:47:00.263Z,102263.29
2023-02-05T11:49:46.085Z,102266.27
2023-02-05T11:52:26.982Z,102272.16
2023-02-05T11:54:57.583Z,102270.92
2023-02-05T11:57:36.621Z,102270.48
2023-02-05T12:00:12.180Z,102271.00
2023-02-05T12:02:42.666Z,102273.08
2023-02-05T12:05:20.691Z,102265.61
2023-02-05T12:08:03.961Z,102266.07
2023-02-05T12:10:41.211Z,102259.36
2023-02-05T12:13:34.829Z,102256.26
2023-02-05T12:16:09.540Z,102256.58
2023-02-05T12:18:57.484Z,102258.35
2023-02-05T12:22:02.229Z,102252.26
2023-02-05T12:24:53.611Z,102245.73
2023-02-05T12:27:41.469Z,102238.05
2023-02-05T12:30:35.639Z,102234.39
2023-02-05T12:33:24.492Z,102231.80
2023-02-05T12:36:17.734Z,102234.05
2023-02-05T12:38:48.472Z,102228.63
2023-02-05T12:41:36.722Z,102225.36
2023-02-05T12:44:26.213Z,102225.08
2023-02-05T12:47:28.097Z,102229.98
2023-02-05T12:50:05.712Z,102229.83
2023-02-05T12:52:42.466Z,102227.75
2023-02-05T12:55:19.113Z,102228.57
2023-02-05T12:57:54.973Z,102233.09
2023-02-05T13:00:31.646Z,102236.35
2023-02-05T13:03:03.543Z,102237.48
2023-02-05T13:05:39.459Z,102236.98
2023-02-05T13:08:14.181Z,102236.86
2023-02-05T13:11:09.647Z,102240.98
2023-02-05T13:13:58.003Z,102237.93
2023-02-05T13:16:34.973Z,102242.06
2023-02-05T13:19:16.665Z,102244.02
2023-02-05T13:22:05.690Z,102242.08
2023-02-05T13:25:01.529Z,102235.60
2023-02-05T13:27:59.811Z,102239.80
2023-02-05T13:30:40.164Z,102233.10
2023-02-05T13:33:11.013Z,102238.66
2023-02-05T13:36:07.561Z,102244.67
2023-02-05T13:38:51.755Z,102242.73
2023-02-05T13:41:38.329Z,102243.04
2023-02-05T13:44:29.775Z,102248.40
2023-02-05T13:47:02.051Z,102250.16
2023-02-05T13:49:43.370Z,102249.70
2023-02-05T13:52:49.606Z,102252.25
2023-02-05T13:55:27.021Z,102251.13
2023-02-05T14:08:28.924Z,102250.16
2023-02-05T14:11:13.372Z,102250.41
2023-02-05T14:13:43.242Z,102251.95
2023-02-05T14:16:27.227Z,102254.48
2023-02-05T14:19:02.656Z,102255.02
2023-02-05T14:21:32.413Z,102252.89
2023-02-05T14:24:05.493Z,102254.32
2023-02-05T14:26:51.639Z,102261.11
2023-02-05T14:29:38.755Z,102264.55
2023-02-05T14:32:13.126Z,102261.41
2023-02-05T14:34:49.285Z,102258.18
2023-02-05T14:37:36.368Z,102257.98
2023-02-05T14:40:26.044Z,102264.91
2023-02-05T14:43:10.860Z,102263.48
2023-02-05T14:45:49.984Z,102265.73
2023-02-05T14:48:24.035Z,102263.08
2023-02-05T14:51:04.566Z,102267.79
2023-02-05T14:53:38.222Z,102268.24
2023-02-05T14:56:08.467Z,102276.13
2023-02-05T14:58:45.642Z,102281.76
2023-02-05T15:01:32.994Z,102280.48
2023-02-05T15:04:06.053Z,102276.50
2023-02-05T15:06:43.241Z,102281.78
2023-02-05T15:09:21.271Z,102286.55
2023-02-05T15:12:11.929Z,102288.80
2023-02-05T15:14:52.106Z,102290.09
2023-02-05T15:17:53.095Z,102295.08
2023-02-05T15:20:42.823Z,102295.91
2023-02-05T15:23:17.046Z,102297.55
2023-02-05T15:25:58.241Z,102296.34
2023-02-05T15:28:39.692Z,102296.82
2023-02-05T15:31:20.534Z,102299.46
2023-02-05T15:33:58.007Z,102307.60
2023-02-05T15:36:34.528Z,102305.02
2023-02-05T15:39:27.042Z,102305.85
2023-02-05T15:42:01.094Z,102310.13
2023-02-05T15:44:34.107Z,102316.55
2023-02-05T15:47:10.433Z,102321.77
2023-02-05T15:49:46.635Z,102325.46
2023-02-05T15:52:18.681Z,102322.55
2023-02-05T15:54:57.188Z,102321.61
2023-02-05T15:57:30.978Z,102323.33
2023-02-05T16:00:10.076Z,102326.56
2023-02-05T16:02:46.605Z,102330.40
2023-02-05T16:05:24.200Z,102336.52
2023-02-05T16:07:58.085Z,102342.80
2023-02-05T16:10:33.665Z,102347.65
2023-02-05T16:13:04.627Z,102351.73
2023-02-05T16:15:37.168Z,102348.42
2023-02-05T16:18:14.571Z,102347.59
2023-02-05T16:20:47.392Z,102350.17
2023-02-05T16:23:44.708Z,102349.53
2023-02-05T16:26:25.298Z,102351.06
2023-02-05T16:28:59.983Z,102357.55
2023-02-05T16:31:31.434Z,102359.91
2023-02-05T16:34:09.950Z,102357.38
2023-02-05T16:36:44.495Z,102358.67
2023-02-05T16:39:36.827Z,102360.88
2023-02-05T16:42:10.424Z,102361.09
2023-02-05T16:44:50.843Z,102359.06
2023-02-05T16:47:25.429Z,102360.85
2023-02-05T16:50:00.365Z,102363.77
2023-02-05T16:52:37.037Z,102367.96
2023-02-05T16:55:16.950Z,102371.81
2023-02-05T16:57:50.885Z,102375.55
2023-02-05T17:00:41.251Z,102374.52
2023-02-05T17:03:21.047Z,102376.27
2023-02-05T17:05:58.777Z,102380.35
2023-02-05T17:08:34.571Z,102380.25
2023-02-05T17:11:07.292Z,102377.98
2023-02-05T17:13:54.945Z,102382.48
2023-02-05T17:16:41.719Z,102382.73
2023-02-05T17:19:30.714Z,102385.51
2023-02-05T17:22:18.424Z,102387.26
2023-02-05T17:25:03.168Z,102378.94
2023-02-05T17:27:38.764Z,102377.58
2023-02-05T17:30:17.157Z,102372.86
2023-02-05T17:32:52.266Z,102377.42
2023-02-05T17:35:29.147Z,102376.66
2023-02-05T17:38:01.158Z,102372.34
2023-02-05T17:40:33.165Z,102372.56
2023-02-05T17:43:06.340Z,102371.75
2023-02-05T17:45:40.691Z,102366.19
2023-02-05T17:48:12.401Z,102365.69
2023-02-05T17:50:46.810Z,102360.70
2023-02-05T17:53:20.290Z,102357.34
2023-02-05T17:55:51.642Z,102352.98
2023-02-05T17:58:23.204Z,102351.08
2023-02-05T18:00:55.679Z,102350.44
2023-02-05T18:03:29.754Z,102348.82
2023-02-05T18:06:02.994Z,102349.30
2023-02-05T18:08:43.209Z,102356.84
2023-02-05T18:11:17.337Z,102358.20
2023-02-05T18:13:51.706Z,102352.58
2023-02-05T18:16:23.403Z,102354.34
2023-02-05T18:18:59.461Z,102360.74
2023-02-05T18:21:33.698Z,102365.83
2023-02-05T18:24:08.111Z,102367.10
2023-02-05T18:26:41.296Z,102366.90
2023-02-05T18:29:15.289Z,102373.90
2023-02-05T18:31:47.316Z,102371.69
2023-02-05T18:34:20.352Z,102364.14
2023-02-05T18:36:55.711Z,102360.58
2023-02-05T18:39:29.022Z,102358.90
2023-02-05T18:42:01.727Z,102355.38
2023-02-05T18:44:34.891Z,102357.59
2023-02-05T18:47:07.000Z,102368.33
2023-02-05T18:49:41.629Z,102368.00
2023-02-05T18:52:14.175Z,102370.36
2023-02-05T18:54:46.864Z,102366.52
2023-02-05T18:57:17.602Z,102375.20
2023-02-05T18:59:54.252Z,102381.05
2023-02-05T19:02:26.022Z,102383.48
2023-02-05T19:04:57.005Z,102381.52
2023-02-05T19:07:29.997Z,102389.19
2023-02-05T19:10:02.729Z,102396.11
2023-02-05T19:12:36.070Z,102398.23
2023-02-05T19:15:08.648Z,102400.17
2023-02-05T19:17:44.518Z,102411.46
2023-02-05T19:20:14.789Z,102415.71
2023-02-05T19:22:47.836Z,102417.44
2023-02-05T19:25:19.995Z,102421.06
2023-02-05T19:27:54.066Z,102422.20
2023-02-05T19:30:27.627Z,102420.90
2023-02-05T19:33:01.201Z,102419.80
2023-02-05T19:35:34.797Z,102421.64
2023-02-05T19:38:07.885Z,102417.88
2023-02-05T19:40:42.397Z,102417.59
2023-02-05T19:43:19.400Z,102420.62
2023-02-05T19:45:53.706Z,102422.83
2023-02-05T19:48:27.600Z,102421.73
2023-02-05T19:51:05.123Z,102423.12
2023-02-05T19:53:39.152Z,102425.34
2023-02-05T19:56:14.414Z,102421.13
2023-02-05T19:58:51.066Z,102412.48
2023-02-05T20:01:30.156Z,102417.10
2023-02-05T20:04:04.379Z,102414.88
2023-02-05T20:06:35.923Z,102410.84
2023-02-05T20:09:11.602Z,102417.79
2023-02-05T20:14:28.400Z,102436.98
2023-02-05T20:17:02.251Z,102432.78
2023-02-05T20:19:33.398Z,102433.74
2023-02-05T20:22:08.371Z,102434.38
2023-02-05T20:24:41.335Z,102433.67
2023-02-05T20:27:14.586Z,102431.11
2023-02-05T20:30:05.248Z,102432.66
2023-02-05T20:32:36.498Z,102442.43
2023-02-05T20:35:10.653Z,102441.52
2023-02-05T20:37:46.090Z,102440.37
2023-02-05T20:40:17.254Z,102440.83
2023-02-05T20:42:49.406Z,102437.78
2023-02-05T20:45:20.510Z,102434.20
2023-02-05T20:47:55.119Z,102439.63
2023-02-05T20:50:31.009Z,102439.38
2023-02-05T20:53:04.094Z,102436.38
2023-02-05T20:55:35.653Z,102435.27
2023-02-05T20:58:08.308Z,102437.95
2023-02-05T21:00:41.397Z,102436.05
2023-02-05T21:03:11.924Z,102437.80
2023-02-05T21:05:45.575Z,102439.86
2023-02-05T21:08:16.107Z,102441.16
2023-02-05T21:10:47.520Z,102435.48
2023-02-05T21:13:17.457Z,102429.40
2023-02-05T21:16:00.665Z,102429.91
2023-02-05T21:18:31.453Z,102432.41
2023-02-05T21:21:11.699Z,102436.14
2023-02-05T21:23:43.061Z,102442.77
2023-02-05T21:26:21.118Z,102444.42
2023-02-05T21:28:55.668Z,102440.27
2023-02-05T21:31:34.107Z,102436.14
2023-02-05T21:34:08.598Z,102433.44
2023-02-05T21:36:39.199Z,102435.36
2023-02-05T21:39:13.116Z,102433.55
2023-02-05T21:41:44.969Z,102430.63
2023-02-05T21:44:16.223Z,102438.94
2023-02-05T21:46:47.553Z,102453.79
2023-02-05T21:49:17.598Z,102463.46
2023-02-05T21:51:48.596Z,102469.26
2023-02-05T21:54:19.864Z,102474.55
2023-02-05T21:56:52.642Z,102477.04
2023-02-05T21:59:23.210Z,102470.02
2023-02-05T22:01:53.244Z,102460.27
2023-02-05T22:04:22.074Z,102468.86
2023-02-05T22:06:51.905Z,102476.88
2023-02-05T22:09:21.831Z,102468.65
2023-02-05T22:11:53.463Z,102470.39
2023-02-05T22:14:24.466Z,102476.33
2023-02-05T22:16:55.613Z,102477.93
2023-02-05T22:19:27.056Z,102481.80
2023-02-05T22:21:56.014Z,102485.35
2023-02-05T22:24:25.665Z,102475.20
2023-02-05T22:26:55.477Z,102473.84
2023-02-05T22:29:25.620Z,102476.01
2023-02-05T22:31:55.984Z,102474.52
2023-02-05T22:34:24.999Z,102469.45
2023-02-05T22:36:55.279Z,102467.06
2023-02-05T22:39:24.060Z,102462.71
2023-02-05T22:41:55.251Z,102458.34
2023-02-05T22:44:24.241Z,102458.52
2023-02-05T22:46:57.570Z,102460.64
2023-02-05T22:49:29.687Z,102468.14
2023-02-05T22:52:00.053Z,102460.85
2023-02-05T22:54:30.061Z,102454.77
2023-02-05T22:57:01.720Z,102450.77
2023-02-05T22:59:30.609Z,102454.17
2023-02-05T23:02:00.475Z,102460.70
2023-02-05T23:04:30.505Z,102463.07
2023-02-05T23:07:01.708Z,102466.00
2023-02-05T23:09:30.460Z,102468.61
2023-02-05T23:12:01.464Z,102469.45
2023-02-05T23:14:32.050Z,102484.00
2023-02-05T23:17:02.532Z,102493.70
2023-02-05T23:19:32.526Z,102494.24
2023-02-05T23:22:02.975Z,102495.95
2023-02-05T23:24:32.004Z,102490.77
2023-02-05T23:27:02.875Z,102489.12
2023-02-05T23:29:32.052Z,102487.07
2023-02-05T23:32:03.064Z,102481.98
2023-02-05T23:34:34.138Z,102485.23
2023-02-05T23:37:03.338Z,102482.21
2023-02-05T23:39:34.841Z,102472.80
2023-02-05T23:42:06.054Z,102466.52
2023-02-05T23:44:38.125Z,102463.46
2023-02-05T23:47:09.569Z,102462.40
2023-02-05T23:49:39.603Z,102462.77
2023-02-05T23:52:10.628Z,102458.08
2023-02-05T23:54:39.946Z,102457.89
2023-02-05T23:57:10.709Z,102459.48
2023-02-05T23:59:41.183Z,102464.39
