createdAt,value
2023-03-10T00:01:29.945Z,90.20
2023-03-10T00:03:59.287Z,82.80
2023-03-10T00:06:30.560Z,91.90
2023-03-10T00:08:59.680Z,64.03
2023-03-10T00:11:28.111Z,52.97
2023-03-10T00:13:56.341Z,59.40
2023-03-10T00:16:29.632Z,56.60
2023-03-10T00:21:30.150Z,56.40
2023-03-10T00:23:59.214Z,53.33
2023-03-10T00:26:29.248Z,60.35
2023-03-10T00:28:57.517Z,54.70
2023-03-10T00:31:27.291Z,62.40
2023-03-10T00:33:56.800Z,59.00
2023-03-10T00:36:29.247Z,62.13
2023-03-10T00:39:00.969Z,69.97
2023-03-10T00:41:31.928Z,61.28
2023-03-10T00:44:01.357Z,59.83
2023-03-10T00:46:33.395Z,58.78
2023-03-10T00:49:01.461Z,57.60
2023-03-10T00:51:30.322Z,65.47
2023-03-10T00:54:00.875Z,69.25
2023-03-10T00:56:29.787Z,66.00
2023-03-10T00:59:00.799Z,82.30
2023-03-10T01:01:34.341Z,65.60
2023-03-10T01:04:09.545Z,63.85
2023-03-10T01:06:38.351Z,62.60
2023-03-10T01:09:07.016Z,56.63
2023-03-10T01:11:37.462Z,64.55
2023-03-10T01:14:07.582Z,59.45
2023-03-10T01:16:35.629Z,61.42
2023-03-10T01:19:04.055Z,59.78
2023-03-10T01:21:35.919Z,56.78
2023-03-10T01:24:05.793Z,60.22
2023-03-10T01:26:34.214Z,59.22
2023-03-10T01:29:02.712Z,53.10
2023-03-10T01:31:31.376Z,58.33
2023-03-10T01:33:59.538Z,50.58
2023-03-10T01:36:29.807Z,53.83
2023-03-10T01:38:58.538Z,53.63
2023-03-10T01:41:27.394Z,50.55
2023-03-10T01:43:57.423Z,55.13
2023-03-10T01:46:49.767Z,49.88
2023-03-10T01:49:45.790Z,56.33
2023-03-10T01:52:20.352Z,44.55
2023-03-10T01:55:15.710Z,56.28
2023-03-10T01:57:49.435Z,49.13
2023-03-10T02:00:19.234Z,53.22
2023-03-10T02:02:57.005Z,52.85
2023-03-10T02:05:25.707Z,51.13
2023-03-10T02:07:55.442Z,62.88
2023-03-10T02:10:23.960Z,54.42
2023-03-10T02:12:54.025Z,48.30
2023-03-10T02:15:22.087Z,45.42
2023-03-10T02:17:53.485Z,48.10
2023-03-10T02:20:44.785Z,48.90
2023-03-10T02:23:26.452Z,46.15
2023-03-10T02:26:08.949Z,48.38
2023-03-10T02:28:36.964Z,48.03
2023-03-10T02:31:06.074Z,42.80
2023-03-10T02:33:37.108Z,49.53
2023-03-10T02:36:17.982Z,49.80
2023-03-10T02:38:46.662Z,50.30
2023-03-10T02:41:23.896Z,38.97
2023-03-10T02:43:53.915Z,41.88
2023-03-10T02:46:26.851Z,43.33
2023-03-10T02:48:58.614Z,45.22
2023-03-10T02:51:34.857Z,40.03
2023-03-10T02:54:08.893Z,49.55
2023-03-10T02:56:38.312Z,45.65
2023-03-10T02:59:07.863Z,43.55
2023-03-10T03:01:38.171Z,40.00
2023-03-10T03:04:07.640Z,47.40
2023-03-10T03:06:36.586Z,45.08
2023-03-10T03:09:05.371Z,47.38
2023-03-10T03:11:33.584Z,39.70
2023-03-10T03:14:02.232Z,39.30
2023-03-10T03:16:31.152Z,42.30
2023-03-10T03:19:03.492Z,39.30
2023-03-10T03:21:32.086Z,39.15
2023-03-10T03:24:01.401Z,38.35
2023-03-10T03:26:29.389Z,35.38
2023-03-10T03:29:10.679Z,42.33
2023-03-10T03:31:39.698Z,44.25
2023-03-10T03:34:15.798Z,40.15
2023-03-10T03:36:45.019Z,47.22
2023-03-10T03:39:17.559Z,44.20
2023-03-10T03:41:53.335Z,45.55
2023-03-10T03:44:22.765Z,52.58
2023-03-10T03:46:52.543Z,47.08
2023-03-10T03:49:21.890Z,53.20
2023-03-10T03:51:50.460Z,46.33
2023-03-10T03:54:18.892Z,39.15
2023-03-10T03:56:47.008Z,40.45
2023-03-10T03:59:17.791Z,41.58
2023-03-10T04:01:46.678Z,38.85
2023-03-10T04:04:15.072Z,41.47
2023-03-10T04:06:43.481Z,37.25
2023-03-10T04:09:13.922Z,32.58
2023-03-10T04:11:42.823Z,39.88
2023-03-10T04:14:11.449Z,33.08
2023-03-10T04:16:39.761Z,22.52
2023-03-10T04:19:08.437Z,25.40
2023-03-10T04:21:41.636Z,28.08
2023-03-10T04:24:10.049Z,29.30
2023-03-10T04:26:38.775Z,32.92
2023-03-10T04:29:07.171Z,30.52
2023-03-10T04:31:37.911Z,25.98
2023-03-10T04:34:07.996Z,32.08
2023-03-10T04:36:35.975Z,31.05
2023-03-10T04:39:05.587Z,27.95
2023-03-10T04:41:33.780Z,41.75
2023-03-10T04:44:03.486Z,35.03
2023-03-10T04:46:34.002Z,31.40
2023-03-10T04:49:03.598Z,29.42
2023-03-10T04:51:31.615Z,31.33
2023-03-10T04:54:00.514Z,38.20
2023-03-10T04:56:31.918Z,43.08
2023-03-10T04:59:00.297Z,42.47
2023-03-10T05:01:33.060Z,42.70
2023-03-10T05:04:05.709Z,40.50
2023-03-10T05:06:34.906Z,44.95
2023-03-10T05:09:13.695Z,40.05
2023-03-10T05:11:41.651Z,36.65
2023-03-10T05:14:12.430Z,33.28
2023-03-10T05:16:40.796Z,34.45
2023-03-10T05:19:09.380Z,37.15
2023-03-10T05:21:38.324Z,35.80
2023-03-10T05:24:06.625Z,36.88
2023-03-10T05:26:35.379Z,36.58
2023-03-10T05:29:05.131Z,38.05
2023-03-10T05:31:44.918Z,43.90
2023-03-10T05:34:19.088Z,40.30
2023-03-10T05:36:50.148Z,40.95
2023-03-10T05:39:19.655Z,44.88
2023-03-10T05:41:51.530Z,37.35
2023-03-10T05:44:19.689Z,34.17
2023-03-10T05:46:48.307Z,39.50
2023-03-10T05:49:16.964Z,37.35
2023-03-10T05:51:45.169Z,44.22
2023-03-10T05:54:13.793Z,40.53
2023-03-10T05:56:41.959Z,37.10
2023-03-10T05:59:10.141Z,43.47
2023-03-10T06:01:38.663Z,41.40
2023-03-10T06:04:07.502Z,40.70
2023-03-10T06:06:36.722Z,45.78
2023-03-10T06:09:05.395Z,44.42
2023-03-10T06:11:33.669Z,43.53
2023-03-10T06:14:02.179Z,34.83
2023-03-10T06:16:30.776Z,42.25
2023-03-10T06:18:58.821Z,48.45
2023-03-10T06:21:28.636Z,43.13
2023-03-10T06:23:56.802Z,45.65
2023-03-10T06:26:25.784Z,39.83
2023-03-10T06:28:53.746Z,44.60
2023-03-10T06:31:24.636Z,41.22
2023-03-10T06:33:53.299Z,42.83
2023-03-10T06:36:22.539Z,38.78
2023-03-10T06:38:50.982Z,37.15
2023-03-10T06:41:19.757Z,39.13
2023-03-10T06:43:48.618Z,37.95
2023-03-10T06:46:16.756Z,34.65
2023-03-10T06:48:44.749Z,40.42
2023-03-10T06:51:19.505Z,36.88
2023-03-10T06:53:49.290Z,35.67
2023-03-10T06:56:42.308Z,44.58
2023-03-10T06:59:10.522Z,30.40
2023-03-10T07:01:39.406Z,36.42
2023-03-10T07:04:07.503Z,31.38
2023-03-10T07:06:35.506Z,35.30
2023-03-10T07:09:03.884Z,37.47
2023-03-10T07:11:32.900Z,32.40
2023-03-10T07:14:00.945Z,33.78
2023-03-10T07:16:29.454Z,34.20
2023-03-10T07:18:57.592Z,32.67
2023-03-10T07:21:25.531Z,30.30
2023-03-10T07:23:53.869Z,29.55
2023-03-10T07:26:22.424Z,31.75
2023-03-10T07:28:51.082Z,27.73
2023-03-10T07:31:19.504Z,28.85
2023-03-10T07:33:49.395Z,23.58
2023-03-10T07:36:19.587Z,22.00
2023-03-10T07:38:48.152Z,23.52
2023-03-10T07:41:19.382Z,22.45
2023-03-10T07:43:51.294Z,21.80
2023-03-10T07:46:20.982Z,18.73
2023-03-10T07:48:49.855Z,20.13
2023-03-10T07:51:17.803Z,20.77
2023-03-10T07:53:45.870Z,17.02
2023-03-10T07:56:14.924Z,17.00
2023-03-10T07:58:43.460Z,18.35
2023-03-10T08:01:17.828Z,18.70
2023-03-10T08:03:46.800Z,15.38
2023-03-10T08:06:20.099Z,18.48
2023-03-10T08:08:49.567Z,14.93
2023-03-10T08:11:17.901Z,15.45
2023-03-10T08:13:47.719Z,16.60
2023-03-10T08:16:17.277Z,14.52
2023-03-10T08:18:45.493Z,13.30
2023-03-10T08:21:13.975Z,17.13
2023-03-10T08:23:42.909Z,13.85
2023-03-10T08:26:14.713Z,13.35
2023-03-10T08:28:43.514Z,18.10
2023-03-10T08:31:18.908Z,13.63
2023-03-10T08:33:47.848Z,12.95
2023-03-10T08:36:23.492Z,15.82
2023-03-10T08:38:53.653Z,21.80
2023-03-10T08:41:29.999Z,13.57
2023-03-10T08:43:59.985Z,17.40
2023-03-10T08:46:30.563Z,14.98
2023-03-10T08:48:59.795Z,15.60
2023-03-10T08:51:28.540Z,13.20
2023-03-10T08:53:56.676Z,17.38
2023-03-10T08:56:24.802Z,12.10
2023-03-10T08:58:59.250Z,14.10
2023-03-10T09:01:31.112Z,19.17
2023-03-10T09:04:00.440Z,18.25
2023-03-10T09:06:28.966Z,20.05
2023-03-10T09:08:57.896Z,17.30
2023-03-10T09:11:29.193Z,19.75
2023-03-10T09:13:59.015Z,18.13
2023-03-10T09:16:28.764Z,19.63
2023-03-10T09:18:58.264Z,18.95
2023-03-10T09:21:27.520Z,18.52
2023-03-10T09:23:55.989Z,20.48
2023-03-10T09:26:24.319Z,21.42
2023-03-10T09:28:52.268Z,24.25
2023-03-10T09:31:24.597Z,21.13
2023-03-10T09:33:52.704Z,17.60
2023-03-10T09:36:21.831Z,19.30
2023-03-10T09:38:49.854Z,17.63
2023-03-10T09:41:35.116Z,14.00
2023-03-10T09:44:24.882Z,22.58
2023-03-10T09:47:12.546Z,15.60
2023-03-10T09:49:44.712Z,16.08
2023-03-10T09:52:28.095Z,20.30
2023-03-10T09:57:27.754Z,20.98
2023-03-10T10:00:00.785Z,18.15
2023-03-10T10:05:33.715Z,14.55
2023-03-10T10:08:13.376Z,20.08
2023-03-10T10:10:42.554Z,20.98
2023-03-10T10:13:16.078Z,16.30
2023-03-10T10:16:07.283Z,20.20
2023-03-10T10:18:48.040Z,17.15
2023-03-10T10:21:33.508Z,19.83
2023-03-10T10:24:08.400Z,16.52
2023-03-10T10:26:36.800Z,18.92
2023-03-10T10:29:14.974Z,16.77
2023-03-10T10:32:01.368Z,22.85
2023-03-10T10:34:32.099Z,21.85
2023-03-10T10:37:00.922Z,16.90
2023-03-10T10:39:56.917Z,15.93
2023-03-10T10:42:26.963Z,18.00
2023-03-10T10:45:04.501Z,16.40
2023-03-10T10:47:47.380Z,19.27
2023-03-10T10:50:26.890Z,23.60
2023-03-10T10:53:13.673Z,20.13
2023-03-10T10:55:44.731Z,19.50
2023-03-10T10:58:37.259Z,17.80
2023-03-10T11:01:12.774Z,15.57
2023-03-10T11:03:46.881Z,14.02
2023-03-10T11:06:24.700Z,12.57
2023-03-10T11:09:10.939Z,13.98
2023-03-10T11:11:50.640Z,12.60
2023-03-10T11:14:42.913Z,17.30
2023-03-10T11:17:15.055Z,10.25
2023-03-10T11:19:59.236Z,13.77
2023-03-10T11:22:46.127Z,10.23
2023-03-10T11:25:32.256Z,8.68
2023-03-10T11:28:03.254Z,13.30
2023-03-10T11:30:33.807Z,10.73
2023-03-10T11:33:30.285Z,16.08
2023-03-10T11:36:24.453Z,18.15
2023-03-10T11:38:58.485Z,15.75
2023-03-10T11:41:31.786Z,12.27
2023-03-10T11:44:23.598Z,11.60
2023-03-10T11:46:59.180Z,12.23
2023-03-10T11:49:35.727Z,13.10
2023-03-10T11:52:24.945Z,13.93
2023-03-10T11:55:05.859Z,14.82
2023-03-10T11:57:41.870Z,9.35
2023-03-10T12:00:19.338Z,17.83
2023-03-10T12:03:03.089Z,11.60
2023-03-10T12:05:42.625Z,20.23
2023-03-10T12:08:13.239Z,13.30
2023-03-10T12:10:42.278Z,13.52
2023-03-10T12:13:23.965Z,11.95
2023-03-10T12:15:55.868Z,14.63
2023-03-10T12:18:26.844Z,12.95
2023-03-10T12:21:20.525Z,16.25
2023-03-10T12:23:51.734Z,14.90
2023-03-10T12:26:38.521Z,15.68
2023-03-10T12:29:21.718Z,13.57
2023-03-10T12:31:52.322Z,17.20
2023-03-10T12:34:22.598Z,20.08
2023-03-10T12:37:11.065Z,18.13
2023-03-10T12:39:41.753Z,19.30
2023-03-10T12:42:28.586Z,15.25
2023-03-10T12:45:15.547Z,15.82
2023-03-10T12:47:57.935Z,14.07
2023-03-10T12:50:58.573Z,14.55
2023-03-10T12:53:44.041Z,36.28
2023-03-10T12:56:12.524Z,22.75
2023-03-10T12:58:59.594Z,18.33
2023-03-10T13:01:36.672Z,18.33
2023-03-10T13:04:08.156Z,14.52
2023-03-10T13:06:39.711Z,17.67
2023-03-10T13:09:33.002Z,15.70
2023-03-10T13:12:07.174Z,21.50
2023-03-10T13:14:40.918Z,16.50
2023-03-10T13:17:24.850Z,51.97
2023-03-10T13:20:05.850Z,40.28
2023-03-10T13:22:34.189Z,21.40
2023-03-10T13:25:06.461Z,27.25
2023-03-10T13:27:35.562Z,17.40
2023-03-10T13:30:28.030Z,28.85
2023-03-10T13:32:58.975Z,20.92
2023-03-10T13:35:38.965Z,14.75
2023-03-10T13:38:19.132Z,23.65
2023-03-10T13:40:50.185Z,16.95
2023-03-10T13:43:44.287Z,19.73
2023-03-10T13:46:22.322Z,21.58
2023-03-10T13:48:51.268Z,18.70
2023-03-10T13:51:32.417Z,14.57
2023-03-10T13:54:30.217Z,17.02
2023-03-10T13:57:18.851Z,40.78
2023-03-10T13:59:48.790Z,39.40
2023-03-10T14:02:30.106Z,26.13
2023-03-10T14:04:58.778Z,12.27
2023-03-10T14:07:35.945Z,15.35
2023-03-10T14:10:04.020Z,18.85
2023-03-10T14:12:48.520Z,21.10
2023-03-10T14:15:20.022Z,13.15
2023-03-10T14:18:08.375Z,13.80
2023-03-10T14:20:42.526Z,15.48
2023-03-10T14:23:19.694Z,23.05
2023-03-10T14:25:55.872Z,13.65
2023-03-10T14:28:29.038Z,13.35
2023-03-10T14:33:25.374Z,13.20
2023-03-10T14:35:54.259Z,10.52
2023-03-10T14:38:22.287Z,9.52
2023-03-10T14:40:54.381Z,6.30
2023-03-10T14:43:25.184Z,8.07
2023-03-10T14:45:55.320Z,8.02
2023-03-10T14:48:26.780Z,7.15
2023-03-10T14:50:56.841Z,7.68
2023-03-10T14:53:27.092Z,13.73
2023-03-10T14:55:57.997Z,21.92
2023-03-10T14:58:31.426Z,13.18
2023-03-10T15:01:01.012Z,11.63
2023-03-10T15:03:29.504Z,14.05
2023-03-10T15:05:57.467Z,14.40
2023-03-10T15:08:25.600Z,9.57
2023-03-10T15:10:53.856Z,11.98
2023-03-10T15:13:24.897Z,9.07
2023-03-10T15:15:53.560Z,8.57
2023-03-10T15:18:23.883Z,12.43
2023-03-10T15:20:52.201Z,12.25
2023-03-10T15:23:22.577Z,49.30
2023-03-10T15:25:52.028Z,13.48
2023-03-10T15:28:20.482Z,14.60
2023-03-10T15:30:49.508Z,12.88
2023-03-10T15:33:18.017Z,18.17
2023-03-10T15:35:46.648Z,16.55
2023-03-10T15:38:15.702Z,18.10
2023-03-10T15:40:44.322Z,17.08
2023-03-10T15:43:13.077Z,15.63
2023-03-10T15:45:50.442Z,14.40
2023-03-10T15:48:19.237Z,14.38
2023-03-10T15:50:47.662Z,15.13
2023-03-10T15:53:15.956Z,18.05
2023-03-10T15:55:44.243Z,41.35
2023-03-10T15:58:37.932Z,15.90
2023-03-10T16:03:36.556Z,19.23
2023-03-10T16:06:05.878Z,18.15
2023-03-10T16:08:37.513Z,21.85
2023-03-10T16:11:09.352Z,22.23
2023-03-10T16:13:37.285Z,21.13
2023-03-10T16:16:06.885Z,16.10
2023-03-10T16:18:36.331Z,18.88
2023-03-10T16:21:05.562Z,16.67
2023-03-10T16:23:34.417Z,16.75
2023-03-10T16:26:03.147Z,27.80
2023-03-10T16:28:31.186Z,14.32
2023-03-10T16:30:59.218Z,14.50
2023-03-10T16:33:29.998Z,15.30
2023-03-10T16:35:59.622Z,22.98
2023-03-10T16:38:28.024Z,28.23
2023-03-10T16:40:57.973Z,18.13
2023-03-10T16:43:28.827Z,23.88
2023-03-10T16:46:10.067Z,17.25
2023-03-10T16:48:42.929Z,22.45
2023-03-10T16:51:49.281Z,29.30
2023-03-10T16:54:20.229Z,27.35
2023-03-10T16:56:50.461Z,32.58
2023-03-10T16:59:21.087Z,24.05
2023-03-10T17:01:50.584Z,27.27
2023-03-10T17:04:19.885Z,22.85
2023-03-10T17:06:48.580Z,19.73
2023-03-10T17:09:17.802Z,21.17
2023-03-10T17:11:52.467Z,41.47
2023-03-10T17:14:22.816Z,26.45
2023-03-10T17:16:51.373Z,24.75
2023-03-10T17:19:22.408Z,22.67
2023-03-10T17:21:52.396Z,23.40
2023-03-10T17:24:20.970Z,19.02
2023-03-10T17:26:49.336Z,20.95
2023-03-10T17:29:17.584Z,17.17
2023-03-10T17:31:50.351Z,17.85
2023-03-10T17:34:20.091Z,13.90
2023-03-10T17:36:50.876Z,19.88
2023-03-10T17:39:21.908Z,26.40
2023-03-10T17:41:50.810Z,29.02
2023-03-10T17:44:18.852Z,25.67
2023-03-10T17:46:47.698Z,32.90
2023-03-10T17:49:16.776Z,20.75
2023-03-10T17:51:47.120Z,15.65
2023-03-10T17:54:21.025Z,29.13
2023-03-10T17:56:49.887Z,30.60
2023-03-10T17:59:18.294Z,28.05
2023-03-10T18:01:47.277Z,29.58
2023-03-10T18:04:15.289Z,39.03
2023-03-10T18:06:43.913Z,35.08
2023-03-10T18:09:15.025Z,31.80
2023-03-10T18:11:43.247Z,38.17
2023-03-10T18:14:11.227Z,36.60
2023-03-10T18:16:40.553Z,32.08
2023-03-10T18:19:11.173Z,35.55
2023-03-10T18:21:39.829Z,28.10
2023-03-10T18:24:08.927Z,27.13
2023-03-10T18:26:38.199Z,31.15
2023-03-10T18:29:06.413Z,37.40
2023-03-10T18:31:34.816Z,32.80
2023-03-10T18:34:04.072Z,26.10
2023-03-10T18:36:33.187Z,28.10
2023-03-10T18:39:03.809Z,38.28
2023-03-10T18:41:32.947Z,40.03
2023-03-10T18:44:01.222Z,35.15
2023-03-10T18:46:29.669Z,26.35
2023-03-10T18:48:57.850Z,42.08
2023-03-10T18:51:27.684Z,52.25
2023-03-10T18:53:55.793Z,44.08
2023-03-10T18:56:26.181Z,48.03
2023-03-10T18:58:54.706Z,46.58
2023-03-10T19:01:23.284Z,54.25
2023-03-10T19:03:51.695Z,184.77
2023-03-10T19:06:19.793Z,55.05
2023-03-10T19:08:48.167Z,39.03
2023-03-10T19:11:17.290Z,62.53
2023-03-10T19:13:45.394Z,62.92
2023-03-10T19:16:40.108Z,45.70
2023-03-10T19:19:08.101Z,59.70
2023-03-10T19:21:38.033Z,49.22
2023-03-10T19:24:31.432Z,55.15
2023-03-10T19:26:59.871Z,54.15
2023-03-10T19:29:27.780Z,52.08
2023-03-10T19:31:56.145Z,61.50
2023-03-10T19:34:24.432Z,54.03
2023-03-10T19:36:52.825Z,55.75
2023-03-10T19:39:23.775Z,54.80
2023-03-10T19:41:51.824Z,51.05
2023-03-10T19:44:21.995Z,44.47
2023-03-10T19:46:50.381Z,43.13
2023-03-10T19:49:18.894Z,45.30
2023-03-10T19:51:47.257Z,48.60
2023-03-10T19:54:15.141Z,39.03
2023-03-10T19:56:44.260Z,43.67
2023-03-10T19:59:12.271Z,35.55
2023-03-10T20:01:42.204Z,37.53
2023-03-10T20:04:10.699Z,38.15
2023-03-10T20:06:38.596Z,43.88
2023-03-10T20:09:10.721Z,43.08
2023-03-10T20:11:40.405Z,46.50
2023-03-10T20:14:09.360Z,47.03
2023-03-10T20:16:37.621Z,60.30
2023-03-10T20:19:05.750Z,77.97
2023-03-10T20:21:33.971Z,77.68
2023-03-10T20:24:02.281Z,80.70
2023-03-10T20:26:30.541Z,90.55
2023-03-10T20:28:59.875Z,54.72
2023-03-10T20:31:34.031Z,44.25
2023-03-10T20:34:03.493Z,35.67
2023-03-10T20:36:32.763Z,41.60
2023-03-10T20:39:01.225Z,33.00
2023-03-10T20:41:29.113Z,32.90
2023-03-10T20:43:57.163Z,31.75
2023-03-10T20:46:26.013Z,26.80
2023-03-10T20:48:54.125Z,27.60
2023-03-10T20:51:23.529Z,55.50
2023-03-10T20:53:52.095Z,62.00
2023-03-10T20:56:20.273Z,59.60
2023-03-10T20:58:50.940Z,67.47
2023-03-10T21:01:21.594Z,84.07
2023-03-10T21:03:54.624Z,97.35
2023-03-10T21:06:24.781Z,84.53
2023-03-10T21:08:53.138Z,75.72
2023-03-10T21:11:21.893Z,47.60
2023-03-10T21:13:51.053Z,77.25
2023-03-10T21:16:20.751Z,74.78
2023-03-10T21:18:52.264Z,73.57
2023-03-10T21:21:20.428Z,79.88
2023-03-10T21:23:48.526Z,69.22
2023-03-10T21:26:20.330Z,73.07
2023-03-10T21:28:49.214Z,71.78
2023-03-10T21:31:18.450Z,69.75
2023-03-10T21:33:46.604Z,85.45
2023-03-10T21:36:17.300Z,77.75
2023-03-10T21:38:48.937Z,82.82
2023-03-10T21:41:18.481Z,81.22
2023-03-10T21:43:47.208Z,62.95
2023-03-10T21:46:15.384Z,68.03
2023-03-10T21:48:44.433Z,66.45
2023-03-10T21:51:14.939Z,53.63
2023-03-10T21:53:43.515Z,59.78
2023-03-10T21:56:11.718Z,39.92
2023-03-10T21:58:39.738Z,43.22
2023-03-10T22:01:08.322Z,37.95
2023-03-10T22:03:36.532Z,60.28
2023-03-10T22:06:05.413Z,70.53
2023-03-10T22:08:35.687Z,74.93
2023-03-10T22:11:07.048Z,50.38
2023-03-10T22:13:37.444Z,44.85
2023-03-10T22:16:07.445Z,43.33
2023-03-10T22:18:35.468Z,41.08
2023-03-10T22:21:03.779Z,43.42
2023-03-10T22:23:31.934Z,40.03
2023-03-10T22:25:59.874Z,38.90
2023-03-10T22:28:28.336Z,37.88
2023-03-10T22:30:56.405Z,38.88
2023-03-10T22:33:24.867Z,45.22
2023-03-10T22:35:53.444Z,42.40
2023-03-10T22:38:21.471Z,38.40
2023-03-10T22:40:49.507Z,43.38
2023-03-10T22:43:17.454Z,44.33
2023-03-10T22:45:46.869Z,47.92
2023-03-10T22:48:14.833Z,46.60
2023-03-10T22:50:46.863Z,53.03
2023-03-10T22:53:21.157Z,41.78
2023-03-10T22:55:50.272Z,48.00
2023-03-10T22:58:18.434Z,44.45
2023-03-10T23:00:46.509Z,56.50
2023-03-10T23:03:15.574Z,49.63
2023-03-10T23:05:45.200Z,52.05
2023-03-10T23:08:13.787Z,50.33
2023-03-10T23:10:42.588Z,35.17
2023-03-10T23:13:15.442Z,39.45
2023-03-10T23:15:45.049Z,40.47
2023-03-10T23:18:13.102Z,35.05
2023-03-10T23:20:44.525Z,32.65
2023-03-10T23:23:14.759Z,26.92
2023-03-10T23:25:47.239Z,39.08
2023-03-10T23:28:41.188Z,28.02
2023-03-10T23:31:15.527Z,28.48
2023-03-10T23:33:45.962Z,24.33
2023-03-10T23:36:14.420Z,54.80
2023-03-10T23:38:42.542Z,31.02
2023-03-10T23:41:10.773Z,22.80
2023-03-10T23:43:38.899Z,28.42
2023-03-10T23:46:09.690Z,28.40
2023-03-10T23:48:37.682Z,41.70
2023-03-10T23:51:06.293Z,38.90
2023-03-10T23:53:34.138Z,41.67
2023-03-10T23:56:02.176Z,41.17
2023-03-10T23:58:30.214Z,41.25
