createdAt,value
2022-12-22T00:02:07.232Z,100.00
2022-12-22T00:04:53.093Z,100.00
2022-12-22T00:07:38.719Z,100.00
2022-12-22T00:10:27.753Z,100.00
2022-12-22T00:13:13.753Z,100.00
2022-12-22T00:15:59.780Z,100.00
2022-12-22T00:18:46.344Z,100.00
2022-12-22T00:21:32.813Z,100.00
2022-12-22T00:24:18.605Z,100.00
2022-12-22T00:27:06.153Z,100.00
2022-12-22T00:29:56.640Z,100.00
2022-12-22T00:32:44.091Z,100.00
2022-12-22T00:35:33.496Z,100.00
2022-12-22T00:38:19.536Z,100.00
2022-12-22T00:41:05.517Z,100.00
2022-12-22T00:43:52.700Z,100.00
2022-12-22T00:46:38.888Z,100.00
2022-12-22T00:49:25.001Z,100.00
2022-12-22T00:52:10.623Z,100.00
2022-12-22T00:54:56.698Z,100.00
2022-12-22T00:57:45.105Z,100.00
2022-12-22T01:00:36.926Z,100.00
2022-12-22T01:03:24.255Z,100.00
2022-12-22T01:06:21.093Z,100.00
2022-12-22T01:09:07.512Z,100.00
2022-12-22T01:11:54.064Z,100.00
2022-12-22T01:14:39.978Z,100.00
2022-12-22T01:17:28.857Z,100.00
2022-12-22T01:20:14.828Z,100.00
2022-12-22T01:23:00.868Z,100.00
2022-12-22T01:25:46.739Z,100.00
2022-12-22T01:28:34.756Z,100.00
2022-12-22T01:31:36.315Z,100.00
2022-12-22T01:34:23.271Z,100.00
2022-12-22T01:37:08.979Z,100.00
2022-12-22T01:39:55.082Z,100.00
2022-12-22T01:42:41.300Z,100.00
2022-12-22T01:45:41.013Z,100.00
2022-12-22T01:48:31.045Z,100.00
2022-12-22T01:51:22.746Z,100.00
2022-12-22T01:54:09.096Z,100.00
2022-12-22T01:56:55.203Z,100.00
2022-12-22T01:59:41.240Z,100.00
2022-12-22T02:02:28.370Z,100.00
2022-12-22T02:05:18.285Z,100.00
2022-12-22T02:08:28.791Z,100.00
2022-12-22T02:11:32.277Z,100.00
2022-12-22T02:14:35.287Z,100.00
2022-12-22T02:17:29.322Z,100.00
2022-12-22T02:20:45.448Z,100.00
2022-12-22T02:23:47.055Z,100.00
2022-12-22T02:26:47.063Z,100.00
2022-12-22T02:29:36.293Z,100.00
2022-12-22T02:32:22.371Z,100.00
2022-12-22T02:35:08.419Z,100.00
2022-12-22T02:38:04.698Z,100.00
2022-12-22T02:40:58.193Z,100.00
2022-12-22T02:44:03.580Z,100.00
2022-12-22T02:46:58.508Z,100.00
2022-12-22T02:49:50.956Z,100.00
2022-12-22T02:52:45.872Z,100.00
2022-12-22T02:55:32.275Z,100.00
2022-12-22T02:58:18.786Z,100.00
2022-12-22T03:01:06.596Z,100.00
2022-12-22T03:03:52.674Z,100.00
2022-12-22T03:06:49.033Z,100.00
2022-12-22T03:09:35.047Z,100.00
2022-12-22T03:12:20.964Z,100.00
2022-12-22T03:15:06.819Z,100.00
2022-12-22T03:17:54.095Z,100.00
2022-12-22T03:20:40.032Z,100.00
2022-12-22T03:23:26.301Z,100.00
2022-12-22T03:25:54.877Z,100.00
2022-12-22T03:28:26.186Z,100.00
2022-12-22T03:30:56.929Z,100.00
2022-12-22T03:33:27.339Z,100.00
2022-12-22T03:35:56.034Z,100.00
2022-12-22T03:38:24.573Z,100.00
2022-12-22T03:40:53.547Z,100.00
2022-12-22T03:43:39.294Z,100.00
2022-12-22T03:46:25.658Z,100.00
2022-12-22T03:49:13.581Z,100.00
2022-12-22T03:51:51.321Z,100.00
2022-12-22T03:54:22.542Z,100.00
2022-12-22T03:56:52.041Z,100.00
2022-12-22T03:59:20.989Z,100.00
2022-12-22T04:01:52.245Z,100.00
2022-12-22T04:04:24.903Z,100.00
2022-12-22T04:06:53.798Z,100.00
2022-12-22T04:09:24.759Z,100.00
2022-12-22T04:12:10.562Z,100.00
2022-12-22T04:14:38.870Z,100.00
2022-12-22T04:17:08.309Z,100.00
2022-12-22T04:19:38.023Z,100.00
2022-12-22T04:22:07.288Z,100.00
2022-12-22T04:24:35.548Z,100.00
2022-12-22T04:27:03.798Z,100.00
2022-12-22T04:29:32.000Z,100.00
2022-12-22T04:32:00.217Z,100.00
2022-12-22T04:34:28.444Z,100.00
2022-12-22T04:37:05.351Z,100.00
2022-12-22T04:39:41.107Z,100.00
2022-12-22T04:42:10.223Z,100.00
2022-12-22T04:44:38.431Z,100.00
2022-12-22T04:47:07.040Z,100.00
2022-12-22T04:49:35.336Z,100.00
2022-12-22T04:52:05.147Z,100.00
2022-12-22T04:54:33.342Z,100.00
2022-12-22T04:57:01.723Z,100.00
2022-12-22T04:59:29.944Z,100.00
2022-12-22T05:01:58.531Z,100.00
2022-12-22T05:04:35.119Z,100.00
2022-12-22T05:07:13.413Z,100.00
2022-12-22T05:09:41.728Z,100.00
2022-12-22T05:12:23.949Z,100.00
2022-12-22T05:14:52.094Z,100.00
2022-12-22T05:17:20.851Z,100.00
2022-12-22T05:19:49.107Z,100.00
2022-12-22T05:22:18.612Z,100.00
2022-12-22T05:24:46.763Z,100.00
2022-12-22T05:27:18.476Z,100.00
2022-12-22T05:29:46.649Z,100.00
2022-12-22T05:32:14.760Z,100.00
2022-12-22T05:34:42.886Z,100.00
2022-12-22T05:37:11.043Z,100.00
2022-12-22T05:39:40.619Z,100.00
2022-12-22T05:42:08.790Z,100.00
2022-12-22T05:44:37.171Z,100.00
2022-12-22T05:47:05.501Z,100.00
2022-12-22T05:49:33.708Z,100.00
2022-12-22T05:52:01.813Z,100.00
2022-12-22T05:54:30.007Z,100.00
2022-12-22T05:56:59.528Z,100.00
2022-12-22T05:59:27.719Z,100.00
2022-12-22T06:01:55.935Z,100.00
2022-12-22T06:04:24.156Z,100.00
2022-12-22T06:06:52.480Z,100.00
2022-12-22T06:09:20.687Z,100.00
2022-12-22T06:11:49.760Z,100.00
2022-12-22T06:14:19.278Z,100.00
2022-12-22T06:16:47.434Z,100.00
2022-12-22T06:19:15.640Z,100.00
2022-12-22T06:21:43.823Z,100.00
2022-12-22T06:24:12.254Z,100.00
2022-12-22T06:26:40.414Z,100.00
2022-12-22T06:29:08.802Z,100.00
2022-12-22T06:31:38.368Z,100.00
2022-12-22T06:34:06.610Z,100.00
2022-12-22T06:36:35.806Z,100.00
2022-12-22T06:39:04.068Z,100.00
2022-12-22T06:41:50.052Z,100.00
2022-12-22T06:44:18.649Z,100.00
2022-12-22T06:46:48.225Z,100.00
2022-12-22T06:49:16.427Z,100.00
2022-12-22T06:51:44.569Z,100.00
2022-12-22T06:54:12.850Z,100.00
2022-12-22T06:56:41.066Z,100.00
2022-12-22T06:59:09.236Z,100.00
2022-12-22T07:01:37.668Z,100.00
2022-12-22T07:04:10.622Z,100.00
2022-12-22T07:06:44.104Z,100.00
2022-12-22T07:09:12.510Z,100.00
2022-12-22T07:11:40.951Z,100.00
2022-12-22T07:14:09.738Z,100.00
2022-12-22T07:16:37.983Z,100.00
2022-12-22T07:19:07.735Z,100.00
2022-12-22T07:21:35.900Z,100.00
2022-12-22T07:24:04.138Z,100.00
2022-12-22T07:26:32.573Z,100.00
2022-12-22T07:29:00.759Z,100.00
2022-12-22T07:31:29.051Z,100.00
2022-12-22T07:33:57.396Z,100.00
2022-12-22T07:36:27.034Z,100.00
2022-12-22T07:38:55.625Z,100.00
2022-12-22T07:41:41.165Z,100.00
2022-12-22T07:44:09.525Z,100.00
2022-12-22T07:46:40.830Z,100.00
2022-12-22T07:49:27.171Z,100.00
2022-12-22T07:51:57.985Z,100.00
2022-12-22T07:54:28.203Z,100.00
2022-12-22T07:56:56.536Z,100.00
2022-12-22T07:59:24.856Z,100.00
2022-12-22T08:01:53.378Z,100.00
2022-12-22T08:04:22.580Z,100.00
2022-12-22T08:06:50.924Z,100.00
2022-12-22T08:09:21.648Z,100.00
2022-12-22T08:11:50.529Z,100.00
2022-12-22T08:14:19.219Z,100.00
2022-12-22T08:16:47.532Z,100.00
2022-12-22T08:19:15.845Z,100.00
2022-12-22T08:21:50.342Z,100.00
2022-12-22T08:24:22.589Z,100.00
2022-12-22T08:26:55.006Z,100.00
2022-12-22T08:29:28.138Z,100.00
2022-12-22T08:31:56.657Z,100.00
2022-12-22T08:34:25.144Z,100.00
2022-12-22T08:36:58.069Z,100.00
2022-12-22T08:39:32.184Z,100.00
2022-12-22T08:42:00.962Z,100.00
2022-12-22T08:44:32.005Z,100.00
2022-12-22T08:47:01.571Z,100.00
2022-12-22T08:49:29.975Z,100.00
2022-12-22T08:51:58.482Z,100.00
2022-12-22T08:54:28.199Z,100.00
2022-12-22T08:56:58.586Z,100.00
2022-12-22T08:59:26.761Z,100.00
2022-12-22T09:01:54.987Z,99.43
2022-12-22T09:04:31.310Z,98.71
2022-12-22T09:07:00.062Z,97.37
2022-12-22T09:09:32.733Z,98.92
2022-12-22T09:12:01.059Z,96.41
2022-12-22T09:14:29.478Z,95.77
2022-12-22T09:16:57.891Z,95.89
2022-12-22T09:19:26.148Z,96.94
2022-12-22T09:21:54.307Z,95.03
2022-12-22T09:24:22.510Z,95.16
2022-12-22T09:26:52.102Z,97.01
2022-12-22T09:29:20.301Z,94.84
2022-12-22T09:31:48.726Z,95.28
2022-12-22T09:34:18.619Z,94.49
2022-12-22T09:36:48.069Z,94.00
2022-12-22T09:39:17.041Z,95.18
2022-12-22T09:41:49.400Z,94.31
2022-12-22T09:44:26.601Z,94.18
2022-12-22T09:46:57.523Z,93.67
2022-12-22T09:49:26.291Z,93.43
2022-12-22T09:51:58.387Z,94.82
2022-12-22T09:54:28.295Z,94.56
2022-12-22T09:56:57.817Z,95.88
2022-12-22T09:59:31.183Z,95.81
2022-12-22T10:02:13.541Z,95.25
2022-12-22T10:04:58.237Z,95.64
2022-12-22T10:07:32.954Z,96.65
2022-12-22T10:10:08.725Z,97.48
2022-12-22T10:12:36.934Z,99.76
2022-12-22T10:15:15.435Z,99.88
2022-12-22T10:17:46.645Z,100.00
2022-12-22T10:20:27.566Z,100.00
2022-12-22T10:22:59.804Z,100.00
2022-12-22T10:26:00.051Z,100.00
2022-12-22T10:28:26.074Z,100.00
2022-12-22T10:31:17.959Z,100.00
2022-12-22T10:33:49.012Z,100.00
2022-12-22T10:36:24.763Z,100.00
2022-12-22T10:39:04.143Z,100.00
2022-12-22T10:41:37.691Z,100.00
2022-12-22T10:44:10.662Z,100.00
2022-12-22T10:46:44.020Z,100.00
2022-12-22T10:49:17.952Z,100.00
2022-12-22T10:51:49.796Z,100.00
2022-12-22T10:54:33.235Z,100.00
2022-12-22T10:57:12.099Z,100.00
2022-12-22T10:59:50.946Z,100.00
2022-12-22T11:02:31.791Z,100.00
2022-12-22T11:05:11.248Z,100.00
2022-12-22T11:07:42.846Z,100.00
2022-12-22T11:10:24.165Z,100.00
2022-12-22T11:13:29.962Z,100.00
2022-12-22T11:16:04.011Z,100.00
2022-12-22T11:18:52.790Z,100.00
2022-12-22T11:21:28.470Z,100.00
2022-12-22T11:24:08.161Z,100.00
2022-12-22T11:26:47.218Z,100.00
2022-12-22T11:29:38.279Z,100.00
2022-12-22T11:32:26.723Z,100.00
2022-12-22T11:35:07.392Z,100.00
2022-12-22T11:37:47.013Z,100.00
2022-12-22T11:40:29.614Z,100.00
2022-12-22T11:43:19.461Z,100.00
2022-12-22T11:46:03.240Z,100.00
2022-12-22T11:48:57.765Z,100.00
2022-12-22T11:51:48.619Z,100.00
2022-12-22T11:55:06.171Z,100.00
2022-12-22T11:57:42.314Z,100.00
2022-12-22T12:00:14.367Z,100.00
2022-12-22T12:03:26.728Z,100.00
2022-12-22T12:06:20.599Z,100.00
2022-12-22T12:09:08.743Z,100.00
2022-12-22T12:11:44.724Z,100.00
2022-12-22T12:14:24.831Z,100.00
2022-12-22T12:17:00.244Z,100.00
2022-12-22T12:20:16.786Z,100.00
2022-12-22T12:23:02.546Z,100.00
2022-12-22T12:25:39.036Z,100.00
2022-12-22T12:28:21.898Z,100.00
2022-12-22T12:30:58.134Z,100.00
2022-12-22T12:33:37.605Z,100.00
2022-12-22T12:36:15.452Z,100.00
2022-12-22T12:39:10.338Z,100.00
2022-12-22T12:41:51.909Z,100.00
2022-12-22T12:44:25.562Z,100.00
2022-12-22T12:47:13.900Z,100.00
2022-12-22T12:50:00.550Z,100.00
2022-12-22T12:53:15.089Z,100.00
2022-12-22T12:56:05.681Z,100.00
2022-12-22T12:58:55.508Z,100.00
2022-12-22T13:01:59.369Z,100.00
2022-12-22T13:05:13.944Z,100.00
2022-12-22T13:08:16.202Z,100.00
2022-12-22T13:10:49.511Z,100.00
2022-12-22T13:13:57.876Z,100.00
2022-12-22T13:16:38.412Z,100.00
2022-12-22T13:19:26.478Z,100.00
2022-12-22T13:21:57.974Z,100.00
2022-12-22T13:24:31.501Z,100.00
2022-12-22T13:27:06.874Z,100.00
2022-12-22T13:29:44.521Z,100.00
2022-12-22T13:32:29.956Z,100.00
2022-12-22T13:37:57.424Z,100.00
2022-12-22T13:40:30.740Z,100.00
2022-12-22T13:43:04.268Z,100.00
2022-12-22T13:46:01.331Z,100.00
2022-12-22T13:48:43.629Z,100.00
2022-12-22T13:51:20.022Z,100.00
2022-12-22T13:54:09.764Z,100.00
2022-12-22T13:56:42.943Z,100.00
2022-12-22T13:59:29.003Z,100.00
2022-12-22T14:02:05.822Z,100.00
2022-12-22T14:04:35.881Z,100.00
2022-12-22T14:07:12.650Z,100.00
2022-12-22T14:09:45.892Z,100.00
2022-12-22T14:12:17.222Z,100.00
2022-12-22T14:14:47.611Z,100.00
2022-12-22T14:17:23.799Z,100.00
2022-12-22T14:19:55.408Z,100.00
2022-12-22T14:22:26.319Z,100.00
2022-12-22T14:25:00.162Z,100.00
2022-12-22T14:27:35.983Z,100.00
2022-12-22T14:30:17.323Z,100.00
2022-12-22T14:32:54.786Z,100.00
2022-12-22T14:35:29.384Z,100.00
2022-12-22T14:38:19.243Z,100.00
2022-12-22T14:40:54.452Z,100.00
2022-12-22T14:43:29.932Z,100.00
2022-12-22T14:46:09.545Z,100.00
2022-12-22T14:48:46.726Z,100.00
2022-12-22T14:51:18.732Z,100.00
2022-12-22T14:53:50.630Z,100.00
2022-12-22T14:56:19.111Z,100.00
2022-12-22T14:58:49.069Z,100.00
2022-12-22T15:01:22.969Z,100.00
2022-12-22T15:04:08.419Z,100.00
2022-12-22T15:06:45.588Z,100.00
2022-12-22T15:10:13.051Z,100.00
2022-12-22T15:12:20.155Z,100.00
2022-12-22T15:14:49.138Z,100.00
2022-12-22T15:17:23.650Z,100.00
2022-12-22T15:19:58.447Z,100.00
2022-12-22T15:22:26.575Z,100.00
2022-12-22T15:24:54.803Z,100.00
2022-12-22T15:27:22.997Z,100.00
2022-12-22T15:29:51.148Z,100.00
2022-12-22T15:32:19.300Z,100.00
2022-12-22T15:34:47.506Z,100.00
2022-12-22T15:37:17.053Z,100.00
2022-12-22T15:39:45.209Z,100.00
2022-12-22T15:42:14.430Z,100.00
2022-12-22T15:44:42.626Z,100.00
2022-12-22T15:47:12.572Z,100.00
2022-12-22T15:49:41.290Z,100.00
2022-12-22T15:52:13.025Z,100.00
2022-12-22T15:54:42.682Z,100.00
2022-12-22T15:57:14.073Z,100.00
2022-12-22T15:59:44.626Z,100.00
2022-12-22T16:02:14.160Z,100.00
2022-12-22T16:04:42.658Z,100.00
2022-12-22T16:07:12.526Z,100.00
2022-12-22T16:09:45.362Z,100.00
2022-12-22T16:12:16.408Z,100.00
2022-12-22T16:14:50.579Z,100.00
2022-12-22T16:17:21.665Z,100.00
2022-12-22T16:19:49.994Z,100.00
2022-12-22T16:22:21.536Z,100.00
2022-12-22T16:24:51.893Z,100.00
2022-12-22T16:27:20.161Z,100.00
2022-12-22T16:29:53.355Z,100.00
2022-12-22T16:32:26.905Z,100.00
2022-12-22T16:35:00.305Z,100.00
2022-12-22T16:37:28.486Z,100.00
2022-12-22T16:39:57.999Z,100.00
2022-12-22T16:45:20.962Z,100.00
2022-12-22T16:47:52.386Z,100.00
2022-12-22T16:50:27.559Z,100.00
2022-12-22T16:52:55.694Z,100.00
2022-12-22T16:55:25.303Z,100.00
2022-12-22T16:57:53.538Z,100.00
2022-12-22T17:00:28.219Z,100.00
2022-12-22T17:03:00.361Z,100.00
2022-12-22T17:05:56.072Z,100.00
2022-12-22T17:08:28.630Z,100.00
2022-12-22T17:11:04.783Z,100.00
2022-12-22T17:13:39.285Z,100.00
2022-12-22T17:16:07.933Z,100.00
2022-12-22T17:18:37.370Z,100.00
2022-12-22T17:21:05.816Z,100.00
2022-12-22T17:23:37.749Z,100.00
2022-12-22T17:26:09.711Z,100.00
2022-12-22T17:28:39.585Z,100.00
2022-12-22T17:31:08.181Z,100.00
2022-12-22T17:33:36.386Z,100.00
2022-12-22T17:36:05.201Z,100.00
2022-12-22T17:38:33.387Z,100.00
2022-12-22T17:41:03.224Z,100.00
2022-12-22T17:43:32.732Z,100.00
2022-12-22T17:46:01.030Z,100.00
2022-12-22T17:48:29.239Z,100.00
2022-12-22T17:50:57.480Z,100.00
2022-12-22T17:53:25.691Z,100.00
2022-12-22T17:56:09.695Z,100.00
2022-12-22T17:58:39.410Z,100.00
2022-12-22T18:01:07.779Z,100.00
2022-12-22T18:03:35.988Z,100.00
2022-12-22T18:06:04.965Z,100.00
2022-12-22T18:08:33.248Z,100.00
2022-12-22T18:11:03.142Z,100.00
2022-12-22T18:13:31.335Z,100.00
2022-12-22T18:16:01.271Z,100.00
2022-12-22T18:18:29.545Z,100.00
2022-12-22T18:21:06.600Z,100.00
2022-12-22T18:23:37.933Z,100.00
2022-12-22T18:26:08.322Z,100.00
2022-12-22T18:28:36.940Z,100.00
2022-12-22T18:31:06.878Z,100.00
2022-12-22T18:33:35.029Z,100.00
2022-12-22T18:36:05.869Z,100.00
2022-12-22T18:38:36.310Z,100.00
2022-12-22T18:41:04.625Z,100.00
2022-12-22T18:43:32.769Z,100.00
2022-12-22T18:46:01.044Z,100.00
2022-12-22T18:48:30.579Z,100.00
2022-12-22T18:50:58.833Z,100.00
2022-12-22T18:53:30.237Z,100.00
2022-12-22T18:55:59.333Z,100.00
2022-12-22T18:58:27.968Z,100.00
2022-12-22T19:00:57.624Z,100.00
2022-12-22T19:03:29.340Z,100.00
2022-12-22T19:05:59.656Z,100.00
2022-12-22T19:08:31.377Z,100.00
2022-12-22T19:11:04.046Z,100.00
2022-12-22T19:13:35.761Z,100.00
2022-12-22T19:16:04.337Z,100.00
2022-12-22T19:18:32.711Z,100.00
2022-12-22T19:21:02.218Z,100.00
2022-12-22T19:23:30.380Z,100.00
2022-12-22T19:26:08.551Z,100.00
2022-12-22T19:28:41.247Z,100.00
2022-12-22T19:31:12.712Z,100.00
2022-12-22T19:33:43.695Z,100.00
2022-12-22T19:36:18.693Z,100.00
2022-12-22T19:38:50.522Z,100.00
2022-12-22T19:41:35.264Z,100.00
2022-12-22T19:44:03.786Z,100.00
2022-12-22T19:46:35.704Z,100.00
2022-12-22T19:49:04.033Z,100.00
2022-12-22T19:51:33.681Z,100.00
2022-12-22T19:54:02.648Z,100.00
2022-12-22T19:56:30.960Z,100.00
2022-12-22T19:59:01.030Z,100.00
2022-12-22T20:01:33.823Z,100.00
2022-12-22T20:04:02.068Z,100.00
2022-12-22T20:06:30.269Z,100.00
2022-12-22T20:09:03.109Z,100.00
2022-12-22T20:11:31.317Z,100.00
2022-12-22T20:14:00.129Z,100.00
2022-12-22T20:16:28.467Z,100.00
2022-12-22T20:18:56.657Z,100.00
2022-12-22T20:21:28.458Z,100.00
2022-12-22T20:24:01.494Z,100.00
2022-12-22T20:26:29.892Z,100.00
2022-12-22T20:28:58.066Z,100.00
2022-12-22T20:31:27.133Z,100.00
2022-12-22T20:33:55.783Z,100.00
2022-12-22T20:36:27.644Z,100.00
2022-12-22T20:39:02.582Z,100.00
2022-12-22T20:41:30.807Z,100.00
2022-12-22T20:43:58.944Z,100.00
2022-12-22T20:46:29.757Z,100.00
2022-12-22T20:49:00.264Z,100.00
2022-12-22T20:51:31.440Z,100.00
2022-12-22T20:54:02.266Z,100.00
2022-12-22T20:56:33.226Z,100.00
2022-12-22T20:59:11.381Z,100.00
2022-12-22T21:01:39.789Z,100.00
2022-12-22T21:04:09.329Z,100.00
2022-12-22T21:06:40.109Z,100.00
2022-12-22T21:09:12.679Z,100.00
2022-12-22T21:11:40.875Z,100.00
2022-12-22T21:14:10.624Z,100.00
2022-12-22T21:16:40.524Z,100.00
2022-12-22T21:19:09.105Z,100.00
2022-12-22T21:21:37.408Z,100.00
2022-12-22T21:24:05.973Z,100.00
2022-12-22T21:26:40.131Z,100.00
2022-12-22T21:29:15.331Z,100.00
2022-12-22T21:31:43.529Z,100.00
2022-12-22T21:34:12.061Z,100.00
2022-12-22T21:36:43.422Z,100.00
2022-12-22T21:39:23.607Z,100.00
2022-12-22T21:42:03.858Z,100.00
2022-12-22T21:44:34.147Z,100.00
2022-12-22T21:47:03.324Z,100.00
2022-12-22T21:49:34.163Z,100.00
2022-12-22T21:54:54.538Z,100.00
2022-12-22T21:57:25.689Z,100.00
2022-12-22T21:59:53.895Z,100.00
2022-12-22T22:02:22.220Z,100.00
2022-12-22T22:04:55.002Z,100.00
2022-12-22T22:07:23.954Z,100.00
2022-12-22T22:09:52.121Z,100.00
2022-12-22T22:12:37.151Z,100.00
2022-12-22T22:15:08.956Z,100.00
2022-12-22T22:17:37.497Z,100.00
2022-12-22T22:20:07.690Z,100.00
2022-12-22T22:22:35.847Z,100.00
2022-12-22T22:25:04.221Z,100.00
2022-12-22T22:27:32.454Z,100.00
2022-12-22T22:30:00.726Z,100.00
2022-12-22T22:32:30.318Z,100.00
2022-12-22T22:34:58.531Z,100.00
2022-12-22T22:37:26.711Z,100.00
2022-12-22T22:39:55.447Z,100.00
2022-12-22T22:42:23.643Z,100.00
2022-12-22T22:44:51.829Z,100.00
2022-12-22T22:47:20.044Z,100.00
2022-12-22T22:49:49.690Z,100.00
2022-12-22T22:52:19.015Z,100.00
2022-12-22T22:54:47.178Z,100.00
2022-12-22T22:57:15.807Z,100.00
2022-12-22T22:59:44.038Z,100.00
2022-12-22T23:02:12.291Z,100.00
2022-12-22T23:04:56.982Z,100.00
2022-12-22T23:07:27.671Z,100.00
2022-12-22T23:09:55.872Z,100.00
2022-12-22T23:12:24.411Z,100.00
2022-12-22T23:14:52.737Z,100.00
2022-12-22T23:17:20.971Z,100.00
2022-12-22T23:19:49.211Z,100.00
2022-12-22T23:22:18.843Z,100.00
2022-12-22T23:24:47.008Z,100.00
2022-12-22T23:27:15.374Z,100.00
2022-12-22T23:29:43.574Z,100.00
2022-12-22T23:32:11.826Z,100.00
2022-12-22T23:34:40.184Z,100.00
2022-12-22T23:37:12.144Z,100.00
2022-12-22T23:39:44.777Z,100.00
2022-12-22T23:42:13.450Z,100.00
2022-12-22T23:44:41.670Z,100.00
2022-12-22T23:47:09.968Z,100.00
2022-12-22T23:49:38.198Z,100.00
2022-12-22T23:52:06.494Z,100.00
2022-12-22T23:54:34.625Z,100.00
2022-12-22T23:57:04.179Z,100.00
2022-12-22T23:59:32.378Z,100.00
