createdAt,value
2019-02-23T00:00:40.425Z,0.00
2019-02-23T00:01:40.929Z,0.00
2019-02-23T00:02:40.929Z,0.00
2019-02-23T00:03:43.932Z,0.00
2019-02-23T00:04:40.389Z,0.00
2019-02-23T00:05:41.428Z,0.00
2019-02-23T00:06:41.429Z,0.00
2019-02-23T00:07:41.428Z,0.00
2019-02-23T00:08:45.429Z,0.00
2019-02-23T00:09:41.431Z,0.00
2019-02-23T00:10:41.929Z,0.00
2019-02-23T00:11:41.932Z,0.00
2019-02-23T00:12:41.928Z,0.00
2019-02-23T00:13:45.428Z,0.00
2019-02-23T00:14:44.428Z,0.00
2019-02-23T00:15:44.428Z,0.00
2019-02-23T00:16:42.430Z,0.00
2019-02-23T00:17:42.427Z,0.00
2019-02-23T00:18:46.427Z,0.00
2019-02-23T00:19:42.928Z,0.00
2019-02-23T00:20:42.925Z,0.00
2019-02-23T00:21:42.927Z,0.00
2019-02-23T00:22:43.427Z,0.00
2019-02-23T00:23:43.427Z,0.00
2019-02-23T00:24:46.428Z,0.00
2019-02-23T00:25:43.428Z,0.00
2019-02-23T00:26:43.927Z,0.00
2019-02-23T00:27:43.929Z,0.00
2019-02-23T00:28:43.926Z,0.00
2019-02-23T00:29:49.926Z,0.00
2019-02-23T00:30:46.432Z,0.00
2019-02-23T00:31:44.435Z,0.00
2019-02-23T00:32:44.424Z,0.00
2019-02-23T00:33:44.426Z,0.00
2019-02-23T00:34:44.933Z,0.00
2019-02-23T00:35:48.930Z,0.00
2019-02-23T00:36:44.926Z,0.00
2019-02-23T00:37:44.926Z,0.00
2019-02-23T00:38:45.426Z,0.00
2019-02-23T00:39:45.426Z,0.00
2019-02-23T00:40:45.425Z,0.00
2019-02-23T00:41:48.925Z,0.00
2019-02-23T00:42:45.926Z,0.00
2019-02-23T00:43:45.927Z,0.00
2019-02-23T00:44:45.925Z,0.00
2019-02-23T00:45:45.927Z,0.00
2019-02-23T00:46:49.928Z,0.00
2019-02-23T00:47:46.425Z,0.00
2019-02-23T00:48:46.425Z,0.00
2019-02-23T00:49:46.430Z,0.00
2019-02-23T00:50:46.927Z,0.00
2019-02-23T00:51:46.933Z,0.00
2019-02-23T00:52:50.932Z,0.00
2019-02-23T00:53:46.924Z,0.00
2019-02-23T00:54:47.424Z,0.00
2019-02-23T00:55:47.431Z,0.00
2019-02-23T00:56:47.424Z,0.00
2019-02-23T00:57:47.424Z,0.00
2019-02-23T00:58:50.933Z,0.00
2019-02-23T00:59:47.924Z,0.00
2019-02-23T01:00:47.925Z,0.00
2019-02-23T01:02:08.926Z,0.00
2019-02-23T01:02:48.423Z,0.00
2019-02-23T01:03:51.931Z,0.00
2019-02-23T01:04:48.424Z,0.00
2019-02-23T01:05:48.450Z,0.00
2019-02-23T01:06:48.923Z,0.00
2019-02-23T01:07:48.923Z,0.00
2019-02-23T01:08:48.921Z,0.00
2019-02-23T01:09:52.923Z,0.00
2019-02-23T01:10:57.819Z,0.00
2019-02-23T01:11:49.431Z,0.00
2019-02-23T01:12:49.425Z,0.00
2019-02-23T01:13:49.423Z,0.00
2019-02-23T01:15:20.422Z,0.00
2019-02-23T01:15:51.356Z,0.00
2019-02-23T01:17:10.929Z,0.00
2019-02-23T01:17:49.922Z,0.00
2019-02-23T01:19:12.376Z,0.00
2019-02-23T01:19:50.430Z,0.00
2019-02-23T01:20:54.422Z,0.00
2019-02-23T01:21:50.419Z,0.00
2019-02-23T01:23:10.873Z,0.00
2019-02-23T01:23:50.923Z,0.00
2019-02-23T01:24:50.921Z,0.00
2019-02-23T01:25:51.856Z,0.00
2019-02-23T01:26:53.921Z,0.00
2019-02-23T01:27:50.924Z,0.00
2019-02-23T01:28:51.421Z,0.00
2019-02-23T01:29:51.420Z,0.00
2019-02-23T01:30:51.420Z,0.00
2019-02-23T01:32:16.421Z,0.00
2019-02-23T01:32:51.921Z,0.00
2019-02-23T01:33:51.920Z,0.00
2019-02-23T01:34:51.924Z,0.00
2019-02-23T01:35:51.920Z,0.00
2019-02-23T01:36:55.420Z,0.00
2019-02-23T01:37:52.419Z,0.00
2019-02-23T01:38:52.423Z,0.00
2019-02-23T01:39:52.420Z,0.00
2019-02-23T01:40:52.919Z,0.00
2019-02-23T01:42:17.418Z,0.00
2019-02-23T01:42:52.924Z,0.00
2019-02-23T01:43:52.919Z,0.00
2019-02-23T01:44:53.421Z,0.00
2019-02-23T01:46:14.421Z,0.00
2019-02-23T01:46:53.427Z,0.00
2019-02-23T01:47:57.429Z,0.00
2019-02-23T01:48:53.919Z,0.00
2019-02-23T01:50:14.921Z,0.00
2019-02-23T01:50:53.918Z,0.00
2019-02-23T01:51:53.919Z,0.00
2019-02-23T01:52:54.921Z,0.00
2019-02-23T01:53:57.421Z,0.00
2019-02-23T01:54:54.417Z,0.00
2019-02-23T01:55:54.419Z,0.00
2019-02-23T01:57:15.926Z,0.00
2019-02-23T01:57:54.918Z,0.00
2019-02-23T01:59:20.918Z,0.00
2019-02-23T01:59:54.917Z,0.00
2019-02-23T02:00:55.439Z,0.00
2019-02-23T02:01:55.417Z,0.00
2019-02-23T02:02:55.423Z,0.00
2019-02-23T02:03:56.851Z,0.00
2019-02-23T02:04:59.920Z,0.00
2019-02-23T02:05:55.918Z,0.00
2019-02-23T02:06:55.925Z,0.00
2019-02-23T02:07:55.917Z,0.00
2019-02-23T02:08:56.416Z,0.00
2019-02-23T02:09:56.422Z,0.00
2019-02-23T02:10:59.917Z,0.00
2019-02-23T02:13:28.013Z,0.00
2019-02-23T02:14:28.025Z,0.00
2019-02-23T02:15:30.022Z,0.00
2019-02-23T02:16:53.518Z,0.00
2019-02-23T02:17:28.522Z,0.00
2019-02-23T02:18:28.519Z,0.00
2019-02-23T02:19:28.518Z,0.00
2019-02-23T02:20:29.031Z,0.00
2019-02-23T02:21:32.520Z,0.00
2019-02-23T02:22:29.018Z,0.00
2019-02-23T02:23:29.018Z,0.00
2019-02-23T02:24:29.518Z,0.00
2019-02-23T02:27:03.863Z,0.00
2019-02-23T02:28:00.869Z,0.00
2019-02-23T02:29:00.869Z,0.00
2019-02-23T02:30:02.331Z,0.00
2019-02-23T02:31:02.323Z,0.00
2019-02-23T02:33:37.150Z,0.00
2019-02-23T02:34:37.156Z,0.00
2019-02-23T02:35:37.152Z,0.00
2019-02-23T02:36:58.660Z,0.00
2019-02-23T02:37:40.658Z,0.00
2019-02-23T02:38:37.664Z,0.00
2019-02-23T02:39:37.652Z,0.00
2019-02-23T02:40:59.153Z,0.00
2019-02-23T02:41:38.153Z,0.00
2019-02-23T02:42:42.157Z,0.00
2019-02-23T02:43:38.159Z,0.00
2019-02-23T02:44:59.652Z,0.00
2019-02-23T02:45:38.651Z,0.00
2019-02-23T02:46:38.653Z,0.00
2019-02-23T02:47:38.656Z,0.00
2019-02-23T02:49:04.160Z,0.00
2019-02-23T02:49:39.155Z,0.00
2019-02-23T02:50:39.151Z,0.00
2019-02-23T02:51:39.150Z,0.00
2019-02-23T02:53:00.664Z,0.00
2019-02-23T02:53:39.651Z,0.00
2019-02-23T02:54:43.165Z,0.00
2019-02-23T02:55:39.648Z,0.00
2019-02-23T02:58:11.382Z,0.00
2019-02-23T02:59:11.393Z,0.00
2019-02-23T03:00:15.390Z,0.00
2019-02-23T03:01:11.886Z,0.00
2019-02-23T03:02:11.886Z,0.00
2019-02-23T03:03:11.904Z,0.00
2019-02-23T03:04:11.885Z,0.00
2019-02-23T03:05:36.891Z,0.00
2019-02-23T03:06:12.388Z,0.00
2019-02-23T03:07:33.386Z,0.00
2019-02-23T03:08:12.385Z,0.00
2019-02-23T03:09:12.897Z,0.00
2019-02-23T03:10:12.885Z,0.00
2019-02-23T03:11:38.855Z,0.00
2019-02-23T03:12:12.885Z,0.00
2019-02-23T03:13:13.393Z,0.00
2019-02-23T03:14:13.407Z,0.00
2019-02-23T03:15:34.397Z,0.00
2019-02-23T03:16:13.384Z,0.00
2019-02-23T03:17:17.884Z,0.00
2019-02-23T03:18:13.888Z,0.00
2019-02-23T03:19:13.886Z,0.00
2019-02-23T03:20:13.884Z,0.00
2019-02-23T03:21:14.416Z,0.00
2019-02-23T03:22:39.390Z,0.00
2019-02-23T03:23:14.391Z,0.00
2019-02-23T03:24:35.388Z,0.00
2019-02-23T03:26:46.114Z,0.00
2019-02-23T03:28:10.622Z,0.00
2019-02-23T03:28:46.119Z,0.00
2019-02-23T03:29:46.625Z,0.00
2019-02-23T03:30:46.653Z,0.00
2019-02-23T03:31:46.628Z,0.00
2019-02-23T03:32:52.055Z,0.00
2019-02-23T03:34:08.129Z,0.00
2019-02-23T03:34:47.118Z,0.00
2019-02-23T03:36:08.118Z,0.00
2019-02-23T03:36:47.123Z,0.00
2019-02-23T03:38:18.118Z,0.00
2019-02-23T03:38:47.621Z,0.00
2019-02-23T03:39:47.618Z,0.00
2019-02-23T03:40:47.622Z,0.00
2019-02-23T03:42:10.061Z,0.00
2019-02-23T03:42:48.117Z,0.00
2019-02-23T03:43:51.619Z,0.00
2019-02-23T03:44:48.128Z,0.00
2019-02-23T03:46:09.127Z,0.00
2019-02-23T03:46:48.616Z,0.00
2019-02-23T03:47:48.616Z,0.00
2019-02-23T03:48:48.616Z,0.00
2019-02-23T03:49:52.616Z,0.00
2019-02-23T03:50:49.677Z,0.00
2019-02-23T03:51:49.116Z,0.00
2019-02-23T03:52:49.117Z,0.00
2019-02-23T03:53:49.116Z,0.00
2019-02-23T03:54:49.617Z,0.00
2019-02-23T03:55:52.618Z,0.00
2019-02-23T03:56:49.617Z,0.00
2019-02-23T03:57:49.615Z,0.00
2019-02-23T03:58:50.113Z,0.00
2019-02-23T03:59:50.114Z,0.00
2019-02-23T04:00:54.118Z,0.00
2019-02-23T04:01:50.116Z,0.00
2019-02-23T04:03:11.615Z,0.00
2019-02-23T04:03:50.617Z,0.00
2019-02-23T04:05:11.669Z,0.00
2019-02-23T04:05:50.616Z,0.00
2019-02-23T04:06:55.128Z,0.00
2019-02-23T04:08:12.115Z,0.00
2019-02-23T04:08:57.113Z,0.00
2019-02-23T04:09:51.116Z,0.00
2019-02-23T04:10:51.120Z,0.00
2019-02-23T04:11:51.616Z,0.00
2019-02-23T04:12:56.113Z,0.00
2019-02-23T04:13:51.613Z,0.00
2019-02-23T04:14:51.617Z,0.00
2019-02-23T04:17:23.336Z,0.00
2019-02-23T04:18:26.350Z,0.00
2019-02-23T04:19:23.342Z,0.00
2019-02-23T04:20:25.778Z,0.00
2019-02-23T04:21:23.843Z,0.00
2019-02-23T04:22:23.842Z,0.00
2019-02-23T04:23:48.343Z,0.00
2019-02-23T04:24:24.361Z,0.00
2019-02-23T04:25:24.344Z,0.00
2019-02-23T04:26:24.345Z,0.00
2019-02-23T04:27:24.438Z,0.00
2019-02-23T04:28:24.845Z,0.00
2019-02-23T04:29:49.341Z,0.00
2019-02-23T04:30:24.841Z,0.00
2019-02-23T04:31:24.850Z,0.00
2019-02-23T04:32:26.797Z,0.00
2019-02-23T04:33:25.345Z,0.00
2019-02-23T04:34:25.348Z,0.00
2019-02-23T04:35:29.778Z,0.00
2019-02-23T04:36:25.342Z,0.00
2019-02-23T04:38:57.060Z,0.00
2019-02-23T04:39:57.066Z,0.00
2019-02-23T04:41:01.063Z,0.00
2019-02-23T04:43:49.785Z,0.00
2019-02-23T04:44:28.791Z,0.00
2019-02-23T04:45:49.792Z,0.00
2019-02-23T04:46:32.800Z,0.00
2019-02-23T04:47:29.293Z,0.00
2019-02-23T04:48:29.290Z,0.00
2019-02-23T04:49:29.290Z,0.00
2019-02-23T04:52:04.515Z,0.00
2019-02-23T04:53:01.015Z,0.00
2019-02-23T04:54:01.521Z,0.00
2019-02-23T04:55:02.950Z,0.00
2019-02-23T04:56:01.522Z,0.00
2019-02-23T04:57:04.516Z,0.00
2019-02-23T04:58:02.015Z,0.00
2019-02-23T04:59:04.017Z,0.00
2019-02-23T05:00:23.016Z,0.00
2019-02-23T05:01:23.018Z,0.00
2019-02-23T05:02:04.865Z,0.00
2019-02-23T05:03:02.515Z,0.00
2019-02-23T05:05:33.985Z,0.00
2019-02-23T05:06:33.993Z,0.00
2019-02-23T05:07:37.990Z,0.00
2019-02-23T05:08:55.489Z,0.00
2019-02-23T05:09:34.497Z,0.00
2019-02-23T05:10:34.489Z,0.00
2019-02-23T05:11:34.489Z,0.00
2019-02-23T05:12:37.003Z,0.00
2019-02-23T05:13:37.988Z,0.00
2019-02-23T05:14:36.489Z,0.00
2019-02-23T05:15:34.996Z,0.00
2019-02-23T05:16:37.489Z,0.00
2019-02-23T05:17:35.490Z,0.00
2019-02-23T05:18:39.489Z,0.00
2019-02-23T05:19:35.492Z,0.00
2019-02-23T05:23:42.627Z,0.00
2019-02-23T05:24:38.622Z,0.00
2019-02-23T05:25:38.624Z,0.00
2019-02-23T05:26:39.147Z,0.00
2019-02-23T05:27:39.134Z,0.00
2019-02-23T05:28:39.130Z,0.00
2019-02-23T05:29:42.629Z,0.00
2019-02-23T05:32:10.851Z,0.00
2019-02-23T05:33:10.857Z,0.00
2019-02-23T05:34:10.857Z,0.00
2019-02-23T05:35:15.361Z,0.00
2019-02-23T05:36:11.366Z,0.00
2019-02-23T05:37:11.358Z,0.00
2019-02-23T05:38:11.363Z,0.00
2019-02-23T05:39:11.855Z,0.00
2019-02-23T05:40:11.857Z,0.00
2019-02-23T05:41:15.355Z,0.00
2019-02-23T05:42:11.855Z,0.00
2019-02-23T05:43:12.355Z,0.00
2019-02-23T05:44:12.359Z,0.00
2019-02-23T05:45:12.355Z,0.00
2019-02-23T05:46:16.356Z,0.00
2019-02-23T05:47:33.924Z,0.00
2019-02-23T05:49:44.203Z,0.00
2019-02-23T05:50:44.212Z,4.00
2019-02-23T05:51:47.710Z,0.00
2019-02-23T05:52:44.711Z,0.00
2019-02-23T05:53:44.710Z,4.00
2019-02-23T05:54:44.710Z,4.00
2019-02-23T05:56:05.711Z,4.00
2019-02-23T05:57:10.215Z,4.00
2019-02-23T05:57:45.213Z,4.00
2019-02-23T05:58:45.212Z,4.00
2019-02-23T05:59:47.210Z,4.00
2019-02-23T06:00:45.715Z,8.00
2019-02-23T06:01:45.709Z,8.00
2019-02-23T06:02:49.221Z,12.00
2019-02-23T06:03:45.707Z,12.00
2019-02-23T06:06:17.433Z,20.00
2019-02-23T06:07:17.440Z,24.00
2019-02-23T06:08:21.439Z,24.00
2019-02-23T06:10:49.149Z,36.00
2019-02-23T06:11:51.162Z,44.00
2019-02-23T06:12:49.156Z,52.00
2019-02-23T06:13:54.089Z,56.00
2019-02-23T06:14:49.657Z,60.00
2019-02-23T06:15:49.656Z,72.00
2019-02-23T06:16:49.658Z,80.00
2019-02-23T06:17:50.156Z,88.00
2019-02-23T06:18:50.156Z,96.00
2019-02-23T06:20:15.158Z,108.00
2019-02-23T06:20:50.160Z,112.00
2019-02-23T06:21:54.134Z,124.00
2019-02-23T06:22:50.654Z,136.00
2019-02-23T06:23:50.653Z,148.00
2019-02-23T06:24:50.654Z,160.00
2019-02-23T06:25:54.155Z,172.00
2019-02-23T06:26:51.156Z,188.00
2019-02-23T06:27:51.158Z,208.00
2019-02-23T06:28:51.154Z,224.00
2019-02-23T06:29:51.664Z,244.00
2019-02-23T06:30:55.153Z,260.00
2019-02-23T06:31:51.652Z,280.00
2019-02-23T06:32:51.652Z,300.00
2019-02-23T06:33:52.152Z,324.00
2019-02-23T06:34:52.152Z,348.00
2019-02-23T06:35:52.152Z,364.00
2019-02-23T06:36:56.154Z,380.00
2019-02-23T06:37:53.449Z,396.00
2019-02-23T06:38:52.652Z,408.00
2019-02-23T06:39:54.127Z,420.00
2019-02-23T06:40:52.660Z,436.00
2019-02-23T06:41:52.688Z,452.00
2019-02-23T06:42:57.909Z,472.00
2019-02-23T06:43:54.606Z,492.00
2019-02-23T06:44:53.151Z,512.00
2019-02-23T06:45:53.151Z,536.00
2019-02-23T06:46:53.151Z,556.00
2019-02-23T06:49:28.877Z,620.00
2019-02-23T06:50:30.882Z,644.00
2019-02-23T06:51:28.884Z,664.00
2019-02-23T06:52:29.385Z,684.00
2019-02-23T06:53:32.890Z,696.00
2019-02-23T06:54:29.382Z,716.00
2019-02-23T06:55:29.382Z,732.00
2019-02-23T06:56:29.890Z,748.00
2019-02-23T06:57:29.882Z,768.00
2019-02-23T06:58:29.886Z,792.00
2019-02-23T06:59:33.896Z,812.00
2019-02-23T07:00:30.385Z,832.00
2019-02-23T07:01:30.382Z,848.00
2019-02-23T07:02:30.388Z,864.00
2019-02-23T07:03:30.382Z,884.00
2019-02-23T07:04:30.881Z,904.00
2019-02-23T07:05:33.890Z,912.00
2019-02-23T07:06:30.881Z,928.00
2019-02-23T07:07:30.883Z,944.00
2019-02-23T07:08:31.381Z,964.00
2019-02-23T07:09:52.381Z,988.00
2019-02-23T07:10:35.384Z,1016.00
2019-02-23T07:11:31.381Z,1040.00
2019-02-23T07:12:31.877Z,1072.00
2019-02-23T07:13:52.889Z,1104.00
2019-02-23T07:14:31.882Z,1128.00
2019-02-23T07:15:31.890Z,1152.00
2019-02-23T07:16:36.379Z,1172.00
2019-02-23T07:17:32.378Z,1188.00
2019-02-23T07:18:32.390Z,1216.00
2019-02-23T07:19:32.381Z,1248.00
2019-02-23T07:20:55.322Z,1276.00
2019-02-23T07:22:14.798Z,1288.00
2019-02-23T07:22:33.715Z,1312.00
2019-02-23T07:23:32.878Z,1336.00
2019-02-23T07:24:32.882Z,1352.00
2019-02-23T07:25:54.376Z,1372.00
2019-02-23T07:26:56.378Z,1396.00
2019-02-23T07:27:37.379Z,1428.00
2019-02-23T07:28:33.378Z,1452.00
2019-02-23T07:29:54.878Z,1472.00
2019-02-23T07:30:54.881Z,1492.00
2019-02-23T07:31:35.312Z,1520.00
2019-02-23T07:32:37.377Z,1544.00
2019-02-23T07:35:05.597Z,1600.00
2019-02-23T07:36:05.605Z,1620.00
2019-02-23T07:37:05.606Z,1648.00
2019-02-23T07:38:09.105Z,1668.00
2019-02-23T07:39:06.104Z,1696.00
2019-02-23T07:40:06.104Z,1728.00
2019-02-23T07:41:06.141Z,1764.00
2019-02-23T07:42:06.619Z,1804.00
2019-02-23T07:43:10.104Z,1844.00
2019-02-23T07:44:27.606Z,1868.00
2019-02-23T07:45:06.660Z,1900.00
2019-02-23T07:47:38.347Z,1972.00
2019-02-23T07:48:41.851Z,1992.00
2019-02-23T07:49:38.351Z,2016.00
2019-02-23T07:50:38.853Z,2040.00
2019-02-23T07:51:38.852Z,2068.00
2019-02-23T07:52:59.850Z,2092.00
2019-02-23T07:53:42.851Z,2112.00
2019-02-23T07:54:39.351Z,2140.00
2019-02-23T07:55:41.355Z,2176.00
2019-02-23T07:56:39.352Z,2200.00
2019-02-23T07:57:39.356Z,2224.00
2019-02-23T07:58:39.850Z,2244.00
2019-02-23T07:59:42.850Z,2268.00
2019-02-23T08:00:39.853Z,2288.00
2019-02-23T08:01:39.850Z,2300.00
2019-02-23T08:02:40.350Z,2324.00
2019-02-23T08:03:40.351Z,2352.00
2019-02-23T08:05:05.349Z,2376.00
2019-02-23T08:05:40.351Z,2396.00
2019-02-23T08:06:40.854Z,2400.00
2019-02-23T08:07:40.850Z,2408.00
2019-02-23T08:08:40.849Z,2404.00
2019-02-23T08:09:40.849Z,2392.00
2019-02-23T08:10:45.351Z,2368.00
2019-02-23T08:11:41.349Z,2368.00
2019-02-23T08:12:41.348Z,2352.00
2019-02-23T08:13:41.353Z,2308.00
2019-02-23T08:14:41.849Z,2280.00
2019-02-23T08:15:41.848Z,2184.00
2019-02-23T08:16:45.354Z,2180.00
2019-02-23T08:17:41.856Z,2152.00
2019-02-23T08:19:05.348Z,2156.00
2019-02-23T08:19:42.349Z,2196.00
2019-02-23T08:20:42.349Z,2208.00
2019-02-23T08:21:46.357Z,2240.00
2019-02-23T08:22:42.846Z,2288.00
2019-02-23T08:23:42.854Z,2372.00
2019-02-23T08:24:42.853Z,2424.00
2019-02-23T08:25:42.847Z,2460.00
2019-02-23T08:26:43.347Z,2560.00
2019-02-23T08:27:47.348Z,2584.00
2019-02-23T08:29:04.349Z,2572.00
2019-02-23T08:29:43.347Z,2616.00
2019-02-23T08:30:43.846Z,2636.00
2019-02-23T08:31:43.847Z,2664.00
2019-02-23T08:32:43.849Z,2664.00
2019-02-23T08:33:47.346Z,2676.00
2019-02-23T08:34:44.346Z,2716.00
2019-02-23T08:35:44.346Z,2800.00
2019-02-23T08:36:44.346Z,2900.00
2019-02-23T08:37:44.346Z,2960.00
2019-02-23T08:38:47.357Z,2984.00
2019-02-23T08:39:44.868Z,3036.00
2019-02-23T08:40:44.849Z,3056.00
2019-02-23T08:41:44.848Z,3084.00
2019-02-23T08:42:45.345Z,3100.00
2019-02-23T08:43:48.864Z,3164.00
2019-02-23T08:44:45.357Z,3196.00
2019-02-23T08:45:45.345Z,3268.00
2019-02-23T08:46:45.845Z,3312.00
2019-02-23T08:48:06.846Z,3356.00
2019-02-23T08:48:49.845Z,3384.00
2019-02-23T08:49:45.845Z,3400.00
2019-02-23T08:50:46.345Z,3424.00
2019-02-23T08:51:46.344Z,3448.00
2019-02-23T08:52:49.981Z,3488.00
2019-02-23T08:53:46.344Z,3476.00
2019-02-23T08:54:49.845Z,3456.00
2019-02-23T08:55:47.169Z,3492.00
2019-02-23T08:56:47.081Z,3496.00
2019-02-23T08:57:47.099Z,3544.00
2019-02-23T08:58:47.349Z,3548.00
2019-02-23T08:59:50.844Z,3616.00
2019-02-23T09:00:47.346Z,3568.00
2019-02-23T09:01:47.343Z,3640.00
2019-02-23T09:02:47.843Z,3696.00
2019-02-23T09:03:49.730Z,3708.00
2019-02-23T09:04:47.853Z,3760.00
2019-02-23T09:05:51.850Z,3816.00
2019-02-23T09:06:48.345Z,3880.00
2019-02-23T09:07:48.343Z,3928.00
2019-02-23T09:08:48.343Z,3972.00
2019-02-23T09:09:48.341Z,4012.00
2019-02-23T09:10:48.859Z,4044.00
2019-02-23T09:11:51.838Z,4060.00
2019-02-23T09:12:48.843Z,4092.00
2019-02-23T09:13:48.920Z,4100.00
2019-02-23T09:14:49.342Z,4080.00
2019-02-23T09:16:10.342Z,4144.00
2019-02-23T09:16:53.343Z,4196.00
2019-02-23T09:17:49.342Z,4240.00
2019-02-23T09:18:49.342Z,4276.00
2019-02-23T09:19:49.839Z,4308.00
2019-02-23T09:20:51.843Z,4364.00
2019-02-23T09:22:14.344Z,4408.00
2019-02-23T09:22:59.802Z,4416.00
2019-02-23T09:23:51.287Z,4464.00
2019-02-23T09:25:11.341Z,4516.00
2019-02-23T09:27:24.695Z,4560.00
2019-02-23T09:28:21.704Z,4588.00
2019-02-23T09:29:21.709Z,4592.00
2019-02-23T09:30:22.201Z,4600.00
2019-02-23T09:31:24.209Z,4604.00
2019-02-23T09:32:26.200Z,4632.00
2019-02-23T09:33:22.197Z,4660.00
2019-02-23T09:34:22.707Z,4656.00
2019-02-23T09:35:22.709Z,4692.00
2019-02-23T09:36:22.700Z,4644.00
2019-02-23T09:37:22.701Z,4612.00
2019-02-23T09:38:27.206Z,4596.00
2019-02-23T09:39:23.205Z,4656.00
2019-02-23T09:40:23.214Z,4712.00
2019-02-23T09:41:23.199Z,4728.00
2019-02-23T09:42:46.699Z,4760.00
2019-02-23T09:43:23.699Z,4796.00
2019-02-23T09:44:27.250Z,4824.00
2019-02-23T09:45:23.706Z,4828.00
2019-02-23T09:46:24.202Z,4808.00
2019-02-23T09:47:45.203Z,4780.00
2019-02-23T09:48:24.201Z,4732.00
2019-02-23T09:49:28.201Z,4812.00
2019-02-23T09:50:24.699Z,4884.00
2019-02-23T09:51:45.731Z,4948.00
2019-02-23T09:52:24.699Z,4968.00
2019-02-23T09:53:24.699Z,4996.00
2019-02-23T09:54:27.200Z,5060.00
2019-02-23T09:57:00.514Z,5244.00
2019-02-23T09:58:00.521Z,5292.00
2019-02-23T09:59:21.523Z,5336.00
2019-02-23T10:00:01.020Z,5348.00
2019-02-23T10:01:04.529Z,5448.00
2019-02-23T10:03:31.794Z,5616.00
2019-02-23T10:04:32.511Z,5532.00
2019-02-23T10:05:32.516Z,5608.00
2019-02-23T10:06:36.517Z,5524.00
2019-02-23T10:07:33.009Z,5620.00
2019-02-23T10:08:33.011Z,5644.00
2019-02-23T10:09:33.009Z,5856.00
2019-02-23T10:10:33.511Z,5860.00
2019-02-23T10:11:37.513Z,5944.00
2019-02-23T10:12:33.507Z,6028.00
2019-02-23T10:13:33.510Z,6000.00
2019-02-23T10:14:34.014Z,6020.00
2019-02-23T10:15:34.009Z,6104.00
2019-02-23T10:16:34.008Z,6160.00
2019-02-23T10:19:10.376Z,6284.00
2019-02-23T10:20:10.351Z,6272.00
2019-02-23T10:21:09.876Z,6356.00
2019-02-23T10:22:30.422Z,6420.00
2019-02-23T10:23:21.492Z,6452.00
2019-02-23T10:24:08.668Z,6328.00
2019-02-23T10:25:09.418Z,6428.00
2019-02-23T10:26:09.420Z,6452.00
2019-02-23T10:27:09.928Z,6340.00
2019-02-23T10:28:34.425Z,6428.00
2019-02-23T10:29:09.917Z,6548.00
2019-02-23T10:30:09.917Z,6748.00
2019-02-23T10:31:10.420Z,6724.00
2019-02-23T10:32:31.418Z,6648.00
2019-02-23T10:33:10.419Z,6468.00
2019-02-23T10:34:14.418Z,6564.00
2019-02-23T10:35:31.917Z,6684.00
2019-02-23T10:36:10.927Z,6988.00
2019-02-23T10:37:10.933Z,7128.00
2019-02-23T10:38:10.985Z,7164.00
2019-02-23T10:39:11.416Z,7324.00
2019-02-23T10:40:15.417Z,7512.00
2019-02-23T10:41:11.419Z,7588.00
2019-02-23T10:42:11.429Z,7596.00
2019-02-23T10:43:11.424Z,7640.00
2019-02-23T10:44:11.979Z,7780.00
2019-02-23T10:45:11.916Z,7948.00
2019-02-23T10:46:15.416Z,7688.00
2019-02-23T10:47:11.927Z,7772.00
2019-02-23T10:49:43.648Z,8216.00
2019-02-23T10:50:43.672Z,8356.00
2019-02-23T10:51:47.655Z,8380.00
2019-02-23T10:52:44.153Z,8440.00
2019-02-23T10:53:44.158Z,8508.00
2019-02-23T10:54:44.154Z,8608.00
2019-02-23T10:55:44.154Z,8692.00
2019-02-23T10:56:44.655Z,8808.00
2019-02-23T10:57:47.654Z,8816.00
2019-02-23T10:58:44.654Z,8904.00
2019-02-23T10:59:44.655Z,8952.00
2019-02-23T11:01:07.052Z,9240.00
2019-02-23T11:01:45.162Z,9436.00
2019-02-23T11:03:10.157Z,9504.00
2019-02-23T11:03:45.153Z,9784.00
2019-02-23T11:04:47.654Z,10172.00
2019-02-23T11:05:45.691Z,10564.00
2019-02-23T11:06:45.654Z,10720.00
2019-02-23T11:07:45.666Z,10892.00
2019-02-23T11:10:42.427Z,11380.00
2019-02-23T11:11:21.434Z,11768.00
2019-02-23T11:12:21.435Z,11512.00
2019-02-23T11:13:21.939Z,12024.00
2019-02-23T11:14:25.434Z,11512.00
2019-02-23T11:15:21.934Z,12452.00
2019-02-23T11:16:21.934Z,13072.00
2019-02-23T11:17:22.434Z,13560.00
2019-02-23T11:18:22.431Z,12172.00
2019-02-23T11:19:22.432Z,15336.00
2019-02-23T11:20:26.432Z,20576.00
2019-02-23T11:21:22.938Z,36768.00
2019-02-23T11:22:43.932Z,51968.00
2019-02-23T11:23:22.934Z,54720.00
2019-02-23T11:24:22.940Z,65952.00
2019-02-23T11:25:23.433Z,58336.00
2019-02-23T11:26:26.438Z,58528.00
2019-02-23T11:27:23.434Z,63872.00
2019-02-23T11:28:23.434Z,64288.00
2019-02-23T11:29:23.940Z,71104.00
2019-02-23T11:30:23.934Z,75360.00
2019-02-23T11:31:48.938Z,79104.00
2019-02-23T11:32:23.934Z,76288.00
2019-02-23T11:33:24.451Z,74016.00
2019-02-23T11:34:24.513Z,69088.00
2019-02-23T11:35:24.439Z,67328.00
2019-02-23T11:36:24.434Z,68832.00
2019-02-23T11:37:30.934Z,55360.00
2019-02-23T11:38:24.934Z,49440.00
2019-02-23T11:39:47.408Z,53632.00
2019-02-23T11:40:24.938Z,57312.00
2019-02-23T11:41:25.502Z,60288.00
2019-02-23T11:42:25.434Z,57312.00
2019-02-23T11:45:00.284Z,64736.00
2019-02-23T11:46:00.189Z,70528.00
2019-02-23T11:47:00.537Z,71584.00
2019-02-23T11:48:00.694Z,69344.00
2019-02-23T11:49:04.189Z,63296.00
2019-02-23T11:50:00.690Z,66112.00
2019-02-23T11:51:00.689Z,77856.00
2019-02-23T11:52:01.278Z,81984.00
2019-02-23T11:53:22.195Z,80224.00
2019-02-23T11:54:04.689Z,78368.00
2019-02-23T11:55:01.188Z,75680.00
2019-02-23T11:56:01.692Z,78944.00
2019-02-23T11:57:02.631Z,70272.00
2019-02-23T11:58:03.688Z,71808.00
2019-02-23T11:59:26.723Z,64928.00
2019-02-23T12:00:25.125Z,63456.00
2019-02-23T12:01:02.191Z,65664.00
2019-02-23T12:02:02.192Z,69184.00
2019-02-23T12:03:02.190Z,69472.00
2019-02-23T12:04:02.690Z,80448.00
2019-02-23T12:05:06.708Z,82976.00
2019-02-23T12:07:34.198Z,81408.00
2019-02-23T12:08:35.651Z,85504.00
2019-02-23T12:09:34.196Z,73280.00
2019-02-23T12:10:38.223Z,67584.00
2019-02-23T12:11:55.695Z,66880.00
2019-02-23T12:12:34.697Z,72096.00
2019-02-23T12:13:34.696Z,69408.00
2019-02-23T12:14:37.195Z,60160.00
2019-02-23T12:15:35.201Z,51136.00
2019-02-23T12:16:39.195Z,49920.00
2019-02-23T12:17:35.199Z,52896.00
2019-02-23T12:18:35.703Z,56768.00
2019-02-23T12:19:35.694Z,60288.00
2019-02-23T12:20:35.700Z,65952.00
2019-02-23T12:21:35.698Z,73824.00
2019-02-23T12:22:39.196Z,71712.00
2019-02-23T12:23:36.204Z,68256.00
2019-02-23T12:24:36.199Z,70176.00
2019-02-23T12:25:36.202Z,72480.00
2019-02-23T12:26:36.697Z,68096.00
2019-02-23T12:27:40.196Z,71904.00
2019-02-23T12:28:36.706Z,74272.00
2019-02-23T12:29:36.698Z,71680.00
2019-02-23T12:30:37.197Z,67552.00
2019-02-23T12:31:37.195Z,71680.00
2019-02-23T12:32:40.697Z,75104.00
2019-02-23T12:33:37.198Z,73728.00
2019-02-23T12:34:37.699Z,74944.00
2019-02-23T12:35:37.697Z,79456.00
2019-02-23T12:36:37.697Z,76416.00
2019-02-23T12:37:41.700Z,74464.00
2019-02-23T12:38:38.208Z,59424.00
2019-02-23T12:41:09.571Z,52576.00
2019-02-23T12:42:09.581Z,50176.00
2019-02-23T12:43:13.582Z,49504.00
2019-02-23T12:44:10.085Z,54304.00
2019-02-23T12:46:41.589Z,49792.00
2019-02-23T12:47:41.603Z,49344.00
2019-02-23T12:48:45.091Z,63104.00
2019-02-23T12:49:42.091Z,72416.00
2019-02-23T12:50:44.525Z,68288.00
2019-02-23T12:51:42.108Z,67904.00
2019-02-23T12:52:42.091Z,61568.00
2019-02-23T12:53:46.091Z,61792.00
2019-02-23T12:54:42.590Z,61568.00
2019-02-23T12:55:42.590Z,49760.00
2019-02-23T12:56:42.591Z,47680.00
2019-02-23T12:57:43.101Z,50528.00
2019-02-23T12:58:43.091Z,52032.00
2019-02-23T12:59:47.091Z,48224.00
2019-02-23T13:00:43.094Z,50464.00
2019-02-23T13:01:43.601Z,56640.00
2019-02-23T13:02:43.594Z,56800.00
2019-02-23T13:03:43.592Z,49792.00
2019-02-23T13:04:43.590Z,49376.00
2019-02-23T13:05:47.092Z,46592.00
2019-02-23T13:06:44.092Z,48448.00
2019-02-23T13:07:44.155Z,49248.00
2019-02-23T13:08:44.130Z,52320.00
2019-02-23T13:09:44.595Z,53696.00
2019-02-23T13:10:48.092Z,47520.00
2019-02-23T13:11:44.597Z,43136.00
2019-02-23T13:12:44.602Z,47136.00
2019-02-23T13:13:45.094Z,46048.00
2019-02-23T13:14:45.092Z,50272.00
2019-02-23T13:15:45.095Z,45952.00
2019-02-23T13:16:49.093Z,48096.00
2019-02-23T13:17:45.598Z,49824.00
2019-02-23T13:19:06.600Z,50720.00
2019-02-23T13:19:45.593Z,56416.00
2019-02-23T13:20:45.594Z,60704.00
2019-02-23T13:21:46.102Z,59968.00