createdAt,value
2023-05-07T00:02:24.556Z,2.00
2023-05-07T00:04:53.019Z,1.73
2023-05-07T00:07:20.712Z,1.65
2023-05-07T00:09:48.294Z,1.75
2023-05-07T00:12:15.838Z,2.00
2023-05-07T00:14:44.712Z,1.85
2023-05-07T00:17:12.233Z,1.85
2023-05-07T00:19:39.781Z,2.40
2023-05-07T00:22:07.346Z,1.60
2023-05-07T00:24:35.402Z,1.83
2023-05-07T00:27:03.007Z,1.77
2023-05-07T00:29:30.594Z,1.90
2023-05-07T00:31:59.559Z,1.85
2023-05-07T00:34:27.253Z,2.03
2023-05-07T00:36:54.772Z,2.08
2023-05-07T00:39:22.392Z,1.80
2023-05-07T00:41:50.024Z,1.50
2023-05-07T00:44:17.609Z,1.67
2023-05-07T00:46:45.803Z,1.77
2023-05-07T00:49:14.789Z,2.05
2023-05-07T00:51:42.478Z,2.25
2023-05-07T00:54:10.478Z,1.85
2023-05-07T00:56:40.038Z,1.85
2023-05-07T00:59:08.264Z,1.73
2023-05-07T01:01:35.941Z,2.10
2023-05-07T01:04:03.569Z,2.08
2023-05-07T01:06:35.004Z,1.90
2023-05-07T01:09:05.491Z,2.10
2023-05-07T01:11:33.381Z,1.92
2023-05-07T01:14:02.059Z,1.85
2023-05-07T01:16:29.629Z,1.88
2023-05-07T01:18:57.311Z,2.10
2023-05-07T01:21:27.911Z,1.90
2023-05-07T01:24:01.008Z,2.30
2023-05-07T01:26:29.580Z,2.00
2023-05-07T01:28:57.274Z,2.35
2023-05-07T01:31:26.237Z,1.98
2023-05-07T01:33:54.678Z,1.73
2023-05-07T01:36:26.952Z,1.95
2023-05-07T01:38:55.011Z,2.38
2023-05-07T01:41:24.354Z,1.88
2023-05-07T01:43:52.897Z,2.08
2023-05-07T01:46:20.837Z,2.10
2023-05-07T01:48:49.300Z,2.20
2023-05-07T01:51:16.806Z,2.35
2023-05-07T01:53:44.828Z,2.20
2023-05-07T01:56:12.433Z,1.98
2023-05-07T01:58:43.339Z,2.60
2023-05-07T02:13:36.832Z,2.30
2023-05-07T02:16:06.907Z,2.38
2023-05-07T02:18:34.914Z,2.03
2023-05-07T02:21:02.594Z,2.38
2023-05-07T02:23:30.327Z,2.67
2023-05-07T02:25:58.420Z,2.38
2023-05-07T02:28:26.283Z,2.20
2023-05-07T02:31:06.289Z,2.30
2023-05-07T02:33:35.797Z,2.15
2023-05-07T02:36:14.273Z,2.20
2023-05-07T02:38:51.320Z,2.55
2023-05-07T02:41:19.072Z,2.40
2023-05-07T02:43:46.761Z,2.40
2023-05-07T02:46:16.720Z,2.28
2023-05-07T02:51:15.940Z,2.28
2023-05-07T02:53:44.330Z,2.10
2023-05-07T02:56:11.879Z,2.28
2023-05-07T02:58:40.262Z,2.03
2023-05-07T03:01:08.123Z,2.45
2023-05-07T03:03:42.154Z,2.30
2023-05-07T03:06:09.874Z,2.40
2023-05-07T03:08:37.760Z,2.40
2023-05-07T03:11:05.931Z,1.95
2023-05-07T03:13:33.601Z,2.22
2023-05-07T03:16:01.344Z,2.05
2023-05-07T03:18:29.087Z,2.08
2023-05-07T03:20:59.002Z,2.30
2023-05-07T03:23:26.572Z,2.28
2023-05-07T03:25:54.111Z,2.30
2023-05-07T03:28:22.591Z,2.10
2023-05-07T03:30:55.344Z,2.40
2023-05-07T03:33:23.629Z,1.92
2023-05-07T03:35:51.542Z,2.35
2023-05-07T03:38:25.223Z,2.38
2023-05-07T03:40:53.001Z,2.30
2023-05-07T03:43:20.842Z,2.00
2023-05-07T03:45:53.354Z,2.47
2023-05-07T03:48:25.716Z,2.22
2023-05-07T03:50:56.544Z,2.60
2023-05-07T03:53:25.868Z,2.88
2023-05-07T03:55:53.511Z,2.63
2023-05-07T03:58:22.249Z,2.50
2023-05-07T04:00:50.852Z,2.90
2023-05-07T04:03:28.203Z,3.03
2023-05-07T04:05:58.967Z,2.30
2023-05-07T04:08:28.144Z,2.47
2023-05-07T04:10:57.097Z,2.67
2023-05-07T04:13:26.520Z,2.30
2023-05-07T04:15:54.484Z,2.30
2023-05-07T04:18:22.306Z,2.35
2023-05-07T04:20:51.290Z,2.30
2023-05-07T04:23:18.985Z,2.85
2023-05-07T04:25:48.132Z,2.65
2023-05-07T04:28:34.271Z,2.40
2023-05-07T04:31:01.905Z,2.50
2023-05-07T04:33:31.768Z,2.60
2023-05-07T04:36:03.648Z,2.63
2023-05-07T04:38:32.354Z,2.20
2023-05-07T04:41:07.082Z,2.38
2023-05-07T04:43:38.839Z,2.70
2023-05-07T04:46:06.884Z,2.47
2023-05-07T04:48:35.070Z,2.50
2023-05-07T04:51:04.073Z,2.10
2023-05-07T04:53:31.654Z,1.88
2023-05-07T04:55:59.749Z,2.50
2023-05-07T04:58:34.996Z,2.00
2023-05-07T05:01:03.033Z,1.90
2023-05-07T05:03:32.120Z,2.63
2023-05-07T05:06:00.439Z,2.45
2023-05-07T05:08:31.929Z,1.90
2023-05-07T05:10:59.537Z,2.85
2023-05-07T05:13:27.201Z,2.63
2023-05-07T05:23:51.852Z,3.50
2023-05-07T05:26:23.069Z,3.72
2023-05-07T05:28:50.726Z,2.88
2023-05-07T05:31:21.365Z,2.20
2023-05-07T05:33:51.055Z,2.45
2023-05-07T05:36:18.746Z,2.40
2023-05-07T05:38:47.875Z,2.65
2023-05-07T05:41:16.910Z,2.40
2023-05-07T05:43:44.560Z,3.17
2023-05-07T05:46:13.198Z,3.00
2023-05-07T05:48:40.829Z,2.35
2023-05-07T05:51:09.081Z,2.85
2023-05-07T05:53:36.725Z,2.50
2023-05-07T05:56:04.622Z,2.38
2023-05-07T05:58:35.041Z,2.10
2023-05-07T06:01:06.581Z,2.17
2023-05-07T06:03:36.895Z,5.15
2023-05-07T06:06:08.698Z,5.53
2023-05-07T06:08:36.321Z,3.30
2023-05-07T06:11:05.224Z,2.78
2023-05-07T06:13:37.490Z,2.40
2023-05-07T06:16:05.722Z,2.00
2023-05-07T06:18:33.505Z,2.42
2023-05-07T06:21:01.230Z,2.38
2023-05-07T06:23:34.803Z,2.10
2023-05-07T06:26:03.209Z,2.40
2023-05-07T06:28:37.740Z,2.40
2023-05-07T06:33:41.497Z,2.28
2023-05-07T06:36:09.296Z,2.28
2023-05-07T06:38:37.521Z,2.30
2023-05-07T06:41:05.178Z,2.35
2023-05-07T06:43:32.734Z,2.47
2023-05-07T06:46:27.119Z,2.10
2023-05-07T06:48:54.797Z,2.10
2023-05-07T06:51:22.394Z,1.90
2023-05-07T06:53:50.527Z,1.88
2023-05-07T06:56:18.049Z,1.88
2023-05-07T06:58:45.611Z,1.95
2023-05-07T07:01:13.545Z,1.83
2023-05-07T07:03:42.780Z,2.90
2023-05-07T07:06:10.417Z,2.30
2023-05-07T07:08:39.648Z,1.60
2023-05-07T07:11:08.319Z,1.85
2023-05-07T07:13:36.518Z,1.20
2023-05-07T07:16:04.926Z,2.00
2023-05-07T07:18:33.351Z,1.33
2023-05-07T07:21:02.250Z,1.15
2023-05-07T07:23:30.067Z,1.30
2023-05-07T07:25:57.890Z,1.10
2023-05-07T07:28:26.167Z,1.38
2023-05-07T07:30:54.282Z,1.20
2023-05-07T07:33:22.288Z,1.30
2023-05-07T07:35:50.168Z,1.13
2023-05-07T07:38:19.174Z,1.10
2023-05-07T07:40:47.254Z,1.40
2023-05-07T07:43:14.881Z,1.17
2023-05-07T07:45:43.289Z,1.23
2023-05-07T07:48:10.909Z,1.40
2023-05-07T07:50:45.078Z,1.48
2023-05-07T07:53:15.564Z,1.02
2023-05-07T07:55:44.985Z,1.20
2023-05-07T07:58:15.600Z,1.33
2023-05-07T08:00:44.178Z,0.95
2023-05-07T08:03:12.933Z,1.38
2023-05-07T08:05:44.936Z,1.50
2023-05-07T08:08:12.568Z,1.20
2023-05-07T08:10:41.497Z,1.10
2023-05-07T08:13:18.325Z,1.10
2023-05-07T08:15:46.550Z,1.40
2023-05-07T08:18:15.975Z,0.98
2023-05-07T08:20:44.464Z,1.00
2023-05-07T08:23:16.518Z,1.50
2023-05-07T08:25:45.910Z,1.30
2023-05-07T08:28:14.167Z,1.42
2023-05-07T08:30:43.613Z,1.00
2023-05-07T08:33:12.131Z,0.90
2023-05-07T08:35:39.997Z,1.13
2023-05-07T08:38:08.817Z,1.20
2023-05-07T08:40:39.835Z,1.40
2023-05-07T08:43:14.715Z,1.10
2023-05-07T08:45:47.600Z,1.20
2023-05-07T08:48:18.409Z,1.25
2023-05-07T08:50:53.184Z,1.20
2023-05-07T08:53:22.678Z,1.23
2023-05-07T08:55:51.245Z,1.33
2023-05-07T08:58:19.299Z,1.17
2023-05-07T09:00:49.240Z,1.40
2023-05-07T09:03:17.703Z,1.20
2023-05-07T09:05:49.156Z,1.30
2023-05-07T09:08:18.683Z,1.48
2023-05-07T09:10:50.150Z,1.77
2023-05-07T09:13:19.171Z,1.88
2023-05-07T09:15:48.533Z,1.33
2023-05-07T09:18:17.174Z,1.80
2023-05-07T09:20:46.775Z,1.48
2023-05-07T09:23:16.059Z,1.10
2023-05-07T09:25:44.881Z,1.65
2023-05-07T09:28:25.596Z,1.60
2023-05-07T09:30:54.587Z,1.70
2023-05-07T09:33:22.150Z,1.73
2023-05-07T09:35:53.726Z,1.80
2023-05-07T09:38:23.453Z,1.70
2023-05-07T09:41:04.391Z,1.60
2023-05-07T09:43:36.072Z,1.40
2023-05-07T09:46:09.318Z,1.42
2023-05-07T09:48:40.967Z,1.60
2023-05-07T09:51:20.303Z,1.38
2023-05-07T09:53:48.287Z,1.15
2023-05-07T09:56:17.225Z,1.55
2023-05-07T09:58:45.642Z,1.40
2023-05-07T10:01:15.503Z,1.63
2023-05-07T10:03:45.715Z,1.40
2023-05-07T10:06:14.966Z,2.35
2023-05-07T10:08:44.743Z,1.77
2023-05-07T10:11:12.537Z,1.50
2023-05-07T10:13:40.304Z,1.60
2023-05-07T10:16:10.812Z,1.50
2023-05-07T10:18:45.844Z,1.55
2023-05-07T10:21:19.887Z,1.60
2023-05-07T10:23:52.114Z,1.40
2023-05-07T10:26:24.175Z,1.65
2023-05-07T10:28:56.571Z,1.40
2023-05-07T10:31:44.970Z,1.87
2023-05-07T10:34:18.734Z,1.55
2023-05-07T10:36:46.828Z,1.42
2023-05-07T10:39:15.270Z,1.40
2023-05-07T10:41:42.982Z,1.75
2023-05-07T10:44:12.332Z,2.88
2023-05-07T10:46:40.574Z,2.13
2023-05-07T10:49:15.951Z,1.70
2023-05-07T10:52:16.696Z,1.70
2023-05-07T10:55:30.873Z,2.35
2023-05-07T10:58:31.953Z,1.27
2023-05-07T11:01:11.143Z,1.73
2023-05-07T11:04:18.546Z,1.88
2023-05-07T11:07:27.050Z,1.33
2023-05-07T11:10:06.239Z,1.70
2023-05-07T11:13:09.818Z,1.65
2023-05-07T11:15:47.563Z,1.58
2023-05-07T11:18:24.659Z,1.60
2023-05-07T11:20:57.225Z,1.48
2023-05-07T11:24:00.595Z,1.27
2023-05-07T11:26:45.666Z,2.75
2023-05-07T11:29:14.884Z,1.48
2023-05-07T11:31:44.461Z,1.20
2023-05-07T11:34:14.206Z,1.45
2023-05-07T11:36:47.451Z,1.40
2023-05-07T11:39:33.818Z,1.33
2023-05-07T11:42:06.373Z,1.95
2023-05-07T11:44:47.082Z,1.70
2023-05-07T11:47:19.734Z,1.30
2023-05-07T11:49:48.868Z,1.48
2023-05-07T11:52:18.306Z,1.75
2023-05-07T11:54:51.058Z,1.40
2023-05-07T11:57:18.928Z,1.70
2023-05-07T11:59:47.999Z,1.48
2023-05-07T12:02:16.582Z,1.70
2023-05-07T12:04:44.225Z,1.60
2023-05-07T12:07:14.468Z,1.48
2023-05-07T12:09:43.940Z,1.33
2023-05-07T12:12:11.706Z,1.48
2023-05-07T12:14:39.910Z,1.50
2023-05-07T12:17:08.974Z,1.60
2023-05-07T12:19:37.022Z,1.63
2023-05-07T12:22:05.712Z,1.50
2023-05-07T12:24:45.702Z,1.50
2023-05-07T12:27:13.408Z,1.67
2023-05-07T12:29:44.559Z,1.33
2023-05-07T12:32:16.477Z,1.50
2023-05-07T12:34:45.254Z,1.58
2023-05-07T12:45:28.582Z,1.25
2023-05-07T12:47:56.223Z,1.30
2023-05-07T12:50:24.789Z,1.83
2023-05-07T12:52:52.445Z,1.30
2023-05-07T12:55:20.394Z,1.35
2023-05-07T12:57:51.339Z,1.40
2023-05-07T13:00:19.112Z,1.33
2023-05-07T13:02:48.156Z,1.40
2023-05-07T13:05:15.836Z,1.40
2023-05-07T13:07:54.632Z,1.20
2023-05-07T13:10:22.398Z,1.40
2023-05-07T13:12:49.977Z,1.42
2023-05-07T13:15:17.888Z,1.30
2023-05-07T13:17:45.977Z,1.10
2023-05-07T13:20:15.070Z,1.40
2023-05-07T13:22:42.692Z,1.10
2023-05-07T13:25:11.195Z,1.00
2023-05-07T13:27:38.962Z,0.70
2023-05-07T13:30:07.733Z,0.82
2023-05-07T13:32:35.474Z,0.70
2023-05-07T13:35:03.412Z,0.63
2023-05-07T13:37:32.346Z,0.90
2023-05-07T13:40:00.171Z,0.80
2023-05-07T13:42:27.727Z,1.13
2023-05-07T13:44:55.388Z,0.55
2023-05-07T13:47:24.664Z,0.60
2023-05-07T13:49:52.429Z,0.70
2023-05-07T13:52:19.948Z,0.70
2023-05-07T13:54:48.975Z,0.80
2023-05-07T13:57:16.513Z,0.70
2023-05-07T13:59:44.502Z,0.80
2023-05-07T14:02:12.049Z,0.63
2023-05-07T14:04:39.651Z,1.13
2023-05-07T14:07:07.207Z,0.32
2023-05-07T14:09:34.793Z,0.60
2023-05-07T14:12:03.813Z,0.43
2023-05-07T14:14:31.406Z,0.60
2023-05-07T14:16:59.213Z,0.50
2023-05-07T14:19:27.476Z,1.00
2023-05-07T14:21:55.792Z,0.88
2023-05-07T14:24:37.135Z,1.10
2023-05-07T14:27:07.591Z,0.50
2023-05-07T14:29:36.430Z,0.38
2023-05-07T14:32:04.450Z,0.50
2023-05-07T14:34:32.172Z,0.70
2023-05-07T14:37:00.337Z,0.32
2023-05-07T14:39:28.039Z,0.52
2023-05-07T14:41:56.985Z,0.50
2023-05-07T14:44:26.109Z,0.50
2023-05-07T14:46:54.174Z,0.82
2023-05-07T14:49:21.832Z,0.60
2023-05-07T14:51:49.393Z,0.70
2023-05-07T14:54:16.940Z,0.80
2023-05-07T14:56:44.515Z,0.52
2023-05-07T14:59:12.326Z,0.45
2023-05-07T15:01:46.201Z,0.50
2023-05-07T15:04:13.969Z,0.40
2023-05-07T15:06:41.576Z,0.47
2023-05-07T15:09:09.873Z,0.50
2023-05-07T15:11:37.512Z,0.50
2023-05-07T15:14:05.830Z,0.70
2023-05-07T15:16:33.685Z,0.70
2023-05-07T15:19:02.733Z,0.47
2023-05-07T15:21:31.821Z,0.60
2023-05-07T15:23:59.379Z,0.68
2023-05-07T15:26:26.946Z,0.50
2023-05-07T15:28:56.753Z,0.70
2023-05-07T15:31:24.525Z,0.70
2023-05-07T15:33:52.769Z,0.63
2023-05-07T15:36:21.767Z,0.70
2023-05-07T15:38:49.373Z,1.02
2023-05-07T15:41:16.878Z,0.70
2023-05-07T15:43:48.112Z,0.77
2023-05-07T15:46:20.127Z,0.63
2023-05-07T15:48:48.202Z,0.50
2023-05-07T15:51:15.841Z,0.50
2023-05-07T15:53:45.202Z,1.25
2023-05-07T15:56:13.008Z,1.83
2023-05-07T15:58:40.630Z,0.75
2023-05-07T16:01:08.288Z,0.85
2023-05-07T16:03:35.959Z,0.45
2023-05-07T16:06:03.703Z,0.65
2023-05-07T16:08:31.245Z,0.60
2023-05-07T16:11:00.453Z,0.55
2023-05-07T16:13:28.233Z,0.50
2023-05-07T16:15:57.563Z,0.60
2023-05-07T16:18:25.229Z,0.55
2023-05-07T16:20:53.013Z,0.52
2023-05-07T16:23:20.820Z,0.47
2023-05-07T16:25:48.399Z,0.60
2023-05-07T16:28:17.421Z,0.40
2023-05-07T16:30:45.096Z,0.47
2023-05-07T16:33:12.770Z,0.60
2023-05-07T16:35:40.339Z,0.73
2023-05-07T16:38:11.564Z,0.55
2023-05-07T16:40:40.175Z,1.10
2023-05-07T16:43:08.005Z,1.00
2023-05-07T16:45:37.020Z,1.10
2023-05-07T16:48:05.535Z,0.95
2023-05-07T16:50:33.173Z,1.17
2023-05-07T16:53:01.045Z,1.80
2023-05-07T16:55:30.700Z,1.35
2023-05-07T16:57:58.278Z,1.10
2023-05-07T17:00:31.834Z,0.88
2023-05-07T17:03:04.309Z,1.02
2023-05-07T17:05:32.275Z,0.80
2023-05-07T17:07:59.941Z,0.80
2023-05-07T17:10:27.790Z,0.88
2023-05-07T17:12:55.373Z,0.70
2023-05-07T17:15:23.210Z,0.60
2023-05-07T17:17:50.947Z,0.93
2023-05-07T17:20:19.968Z,1.10
2023-05-07T17:22:47.504Z,1.10
2023-05-07T17:25:15.228Z,1.00
2023-05-07T17:27:42.760Z,0.65
2023-05-07T17:30:11.542Z,1.00
2023-05-07T17:32:39.266Z,0.95
2023-05-07T17:35:07.831Z,0.80
2023-05-07T17:37:36.789Z,1.02
2023-05-07T17:40:05.118Z,0.90
2023-05-07T17:42:32.926Z,1.10
2023-05-07T17:45:00.523Z,0.70
2023-05-07T17:47:28.202Z,0.60
2023-05-07T17:49:55.879Z,0.80
2023-05-07T17:52:24.033Z,0.80
2023-05-07T17:54:53.013Z,1.20
2023-05-07T17:57:22.142Z,2.70
2023-05-07T17:59:49.811Z,3.28
2023-05-07T18:02:17.467Z,1.20
2023-05-07T18:04:45.487Z,1.33
2023-05-07T18:07:13.560Z,0.93
2023-05-07T18:09:41.187Z,0.90
2023-05-07T18:12:10.350Z,0.77
2023-05-07T18:14:38.149Z,1.00
2023-05-07T18:17:05.710Z,0.75
2023-05-07T18:19:33.278Z,0.98
2023-05-07T18:22:00.847Z,1.00
2023-05-07T18:24:28.425Z,0.85
2023-05-07T18:26:56.061Z,1.05
2023-05-07T18:29:25.212Z,1.00
2023-05-07T18:31:52.962Z,0.93
2023-05-07T18:34:20.606Z,1.35
2023-05-07T18:36:48.209Z,1.45
2023-05-07T18:39:15.796Z,1.30
2023-05-07T18:41:45.110Z,1.05
2023-05-07T18:44:12.776Z,1.17
2023-05-07T18:46:43.656Z,1.00
2023-05-07T18:49:11.338Z,1.33
2023-05-07T18:51:38.854Z,1.05
2023-05-07T18:54:06.592Z,1.20
2023-05-07T18:56:34.267Z,1.30
2023-05-07T18:59:01.878Z,1.20
2023-05-07T19:01:29.492Z,1.55
2023-05-07T19:03:58.489Z,1.35
2023-05-07T19:06:26.665Z,1.70
2023-05-07T19:08:54.190Z,1.05
2023-05-07T19:11:21.789Z,1.10
2023-05-07T19:13:49.320Z,1.30
2023-05-07T19:16:17.250Z,1.17
2023-05-07T19:18:45.051Z,0.90
2023-05-07T19:21:13.978Z,1.25
2023-05-07T19:23:42.471Z,1.00
2023-05-07T19:26:10.755Z,1.20
2023-05-07T19:28:39.112Z,1.40
2023-05-07T19:31:07.959Z,1.08
2023-05-07T19:33:35.683Z,1.00
2023-05-07T19:36:03.411Z,1.45
2023-05-07T19:38:32.344Z,1.30
2023-05-07T19:41:00.574Z,1.27
2023-05-07T19:43:28.171Z,1.40
2023-05-07T19:45:55.811Z,1.80
2023-05-07T19:48:23.427Z,1.67
2023-05-07T19:50:51.405Z,1.50
2023-05-07T19:53:19.017Z,1.27
2023-05-07T19:55:47.984Z,1.20
2023-05-07T19:58:16.749Z,1.40
2023-05-07T20:00:44.275Z,1.67
2023-05-07T20:03:18.003Z,3.00
2023-05-07T20:05:47.089Z,1.52
2023-05-07T20:08:14.812Z,1.50
2023-05-07T20:10:42.587Z,1.50
2023-05-07T20:13:11.755Z,1.55
2023-05-07T20:15:39.595Z,1.52
2023-05-07T20:18:07.617Z,1.40
2023-05-07T20:20:35.638Z,1.42
2023-05-07T20:23:03.656Z,1.35
2023-05-07T20:25:31.335Z,1.60
2023-05-07T20:27:59.129Z,1.20
2023-05-07T20:30:28.119Z,1.40
2023-05-07T20:32:55.987Z,1.70
2023-05-07T20:35:23.801Z,1.80
2023-05-07T20:37:51.518Z,1.13
2023-05-07T20:40:19.626Z,1.50
2023-05-07T20:42:47.290Z,1.60
2023-05-07T20:45:15.049Z,1.60
2023-05-07T20:47:44.062Z,1.52
2023-05-07T20:50:12.577Z,1.60
2023-05-07T20:52:40.641Z,1.45
2023-05-07T20:55:09.556Z,1.58
2023-05-07T20:57:37.306Z,1.40
2023-05-07T21:00:05.589Z,1.58
2023-05-07T21:02:33.243Z,1.40
2023-05-07T21:05:02.262Z,1.70
2023-05-07T21:07:30.553Z,1.70
2023-05-07T21:09:58.127Z,1.92
2023-05-07T21:12:25.850Z,1.98
2023-05-07T21:14:53.635Z,1.70
2023-05-07T21:17:21.166Z,1.70
2023-05-07T21:19:49.587Z,2.20
2023-05-07T21:22:18.651Z,1.63
2023-05-07T21:24:46.242Z,3.63
2023-05-07T21:27:14.003Z,4.03
2023-05-07T21:29:41.572Z,2.67
2023-05-07T21:32:09.155Z,2.80
2023-05-07T21:34:36.691Z,2.40
2023-05-07T21:37:04.291Z,2.40
2023-05-07T21:39:33.307Z,2.55
2023-05-07T21:42:00.875Z,2.60
2023-05-07T21:44:30.099Z,2.28
2023-05-07T21:46:57.757Z,2.15
2023-05-07T21:49:25.302Z,2.22
2023-05-07T21:51:52.881Z,2.58
2023-05-07T21:54:20.486Z,2.40
2023-05-07T21:56:50.198Z,2.58
2023-05-07T21:59:17.965Z,2.63
2023-05-07T22:01:45.789Z,2.00
2023-05-07T22:04:13.321Z,2.13
2023-05-07T22:06:40.919Z,2.25
2023-05-07T22:09:09.176Z,3.10
2023-05-07T22:11:36.677Z,3.08
2023-05-07T22:14:06.085Z,2.88
2023-05-07T22:16:33.708Z,3.38
2023-05-07T22:19:01.312Z,3.22
2023-05-07T22:21:28.934Z,3.50
2023-05-07T22:23:56.474Z,5.68
2023-05-07T22:26:24.103Z,4.60
2023-05-07T22:28:51.635Z,4.28
2023-05-07T22:31:20.617Z,3.40
2023-05-07T22:33:48.246Z,3.53
2023-05-07T22:36:15.753Z,2.65
2023-05-07T22:38:43.301Z,2.60
2023-05-07T22:41:10.823Z,2.67
2023-05-07T22:43:39.354Z,2.88
2023-05-07T22:46:07.049Z,2.60
2023-05-07T22:48:36.035Z,2.80
2023-05-07T22:51:04.025Z,2.83
2023-05-07T22:53:31.650Z,2.65
2023-05-07T22:55:59.446Z,2.67
2023-05-07T22:58:27.117Z,2.33
2023-05-07T23:00:54.664Z,2.38
2023-05-07T23:03:22.362Z,2.53
2023-05-07T23:05:51.377Z,2.70
2023-05-07T23:08:18.958Z,2.50
2023-05-07T23:10:46.536Z,1.90
2023-05-07T23:13:17.066Z,2.28
2023-05-07T23:15:45.207Z,2.30
2023-05-07T23:18:12.878Z,1.88
2023-05-07T23:20:41.090Z,2.00
2023-05-07T23:23:09.964Z,2.28
2023-05-07T23:25:37.538Z,2.78
2023-05-07T23:28:05.520Z,2.50
2023-05-07T23:30:33.150Z,2.70
2023-05-07T23:33:00.757Z,2.90
2023-05-07T23:35:28.498Z,2.25
2023-05-07T23:37:56.111Z,2.00
2023-05-07T23:40:25.248Z,2.35
2023-05-07T23:42:52.839Z,2.90
2023-05-07T23:45:20.433Z,2.22
2023-05-07T23:47:48.117Z,2.38
2023-05-07T23:50:15.937Z,2.50
2023-05-07T23:52:43.546Z,2.53
2023-05-07T23:55:11.520Z,2.35
2023-05-07T23:57:40.398Z,2.47
