createdAt,value
2019-01-12T00:00:57.415Z,19.97
2019-01-12T00:03:28.725Z,19.03
2019-01-12T00:06:02.187Z,18.30
2019-01-12T00:08:33.361Z,18.77
2019-01-12T00:11:06.929Z,18.93
2019-01-12T00:13:38.231Z,19.13
2019-01-12T00:16:09.592Z,19.50
2019-01-12T00:18:41.015Z,19.30
2019-01-12T00:21:12.266Z,18.53
2019-01-12T00:23:43.515Z,18.20
2019-01-12T00:26:17.224Z,17.87
2019-01-12T00:28:48.348Z,17.97
2019-01-12T00:31:19.422Z,17.43
2019-01-12T00:33:50.723Z,17.13
2019-01-12T00:36:21.981Z,19.17
2019-01-12T00:38:53.335Z,15.93
2019-01-12T00:41:24.527Z,16.67
2019-01-12T00:43:55.558Z,16.90
2019-01-12T00:46:26.846Z,18.57
2019-01-12T00:48:58.024Z,16.97
2019-01-12T00:51:29.099Z,16.90
2019-01-12T00:54:00.404Z,18.67
2019-01-12T00:56:31.524Z,15.93
2019-01-12T00:59:04.693Z,17.83
2019-01-12T01:01:36.063Z,16.17
2019-01-12T01:04:10.206Z,17.93
2019-01-12T01:06:43.432Z,16.70
2019-01-12T01:09:14.429Z,17.00
2019-01-12T01:11:48.413Z,17.03
2019-01-12T01:14:20.728Z,17.23
2019-01-12T01:16:51.927Z,17.63
2019-01-12T01:19:23.133Z,18.27
2019-01-12T01:21:54.257Z,17.67
2019-01-12T01:24:25.641Z,18.63
2019-01-12T01:26:58.451Z,17.87
2019-01-12T01:29:29.730Z,16.70
2019-01-12T01:32:00.954Z,17.97
2019-01-12T01:34:32.318Z,16.83
2019-01-12T01:37:04.748Z,17.37
2019-01-12T01:39:36.088Z,15.37
2019-01-12T01:42:08.647Z,16.07
2019-01-12T01:44:39.969Z,17.03
2019-01-12T01:47:11.256Z,19.27
2019-01-12T01:49:42.510Z,17.73
2019-01-12T01:52:13.786Z,18.23
2019-01-12T01:54:45.026Z,18.20
2019-01-12T01:57:16.277Z,18.63
2019-01-12T01:59:47.620Z,17.87
2019-01-12T02:02:18.973Z,18.30
2019-01-12T02:04:50.140Z,19.57
2019-01-12T02:07:21.356Z,18.97
2019-01-12T02:09:52.915Z,18.17
2019-01-12T02:12:24.069Z,18.50
2019-01-12T02:14:55.254Z,18.93
2019-01-12T02:17:26.340Z,19.37
2019-01-12T02:19:57.646Z,18.40
2019-01-12T02:22:28.976Z,17.63
2019-01-12T02:25:00.441Z,17.67
2019-01-12T02:27:31.502Z,18.13
2019-01-12T02:30:02.757Z,17.47
2019-01-12T02:32:34.079Z,17.10
2019-01-12T02:35:05.697Z,18.00
2019-01-12T02:37:36.958Z,18.67
2019-01-12T02:40:08.348Z,19.97
2019-01-12T02:42:39.634Z,20.23
2019-01-12T02:45:11.293Z,21.97
2019-01-12T02:47:44.364Z,21.90
2019-01-12T02:50:15.588Z,20.53
2019-01-12T02:52:46.980Z,21.13
2019-01-12T02:55:18.147Z,22.57
2019-01-12T02:57:49.498Z,19.13
2019-01-12T03:00:20.998Z,19.77
2019-01-12T03:02:53.878Z,19.73
2019-01-12T03:05:25.064Z,17.27
2019-01-12T03:07:56.142Z,16.87
2019-01-12T03:10:27.488Z,15.40
2019-01-12T03:12:58.673Z,14.63
2019-01-12T03:15:29.960Z,15.60
2019-01-12T03:18:01.097Z,15.70
2019-01-12T03:20:32.496Z,15.20
2019-01-12T03:23:03.678Z,15.03
2019-01-12T03:25:35.015Z,13.03
2019-01-12T03:28:08.318Z,14.07
2019-01-12T03:30:39.710Z,14.23
2019-01-12T03:33:11.036Z,13.70
2019-01-12T03:35:42.355Z,14.77
2019-01-12T03:38:13.480Z,14.13
2019-01-12T03:40:44.852Z,13.33
2019-01-12T03:43:16.116Z,13.80
2019-01-12T03:45:47.407Z,14.00
2019-01-12T03:48:18.734Z,13.70
2019-01-12T03:50:50.009Z,13.97
2019-01-12T03:53:21.272Z,14.07
2019-01-12T03:55:52.569Z,14.20
2019-01-12T03:58:25.228Z,14.03
2019-01-12T04:00:56.600Z,14.63
2019-01-12T04:03:27.858Z,13.53
2019-01-12T04:05:59.102Z,12.53
2019-01-12T04:08:30.425Z,13.07
2019-01-12T04:11:01.906Z,13.80
2019-01-12T04:13:33.046Z,13.10
2019-01-12T04:16:04.496Z,12.97
2019-01-12T04:18:35.797Z,12.93
2019-01-12T04:21:07.118Z,12.67
2019-01-12T04:23:38.440Z,11.80
2019-01-12T04:26:09.766Z,13.90
2019-01-12T04:28:41.049Z,11.80
2019-01-12T04:31:12.138Z,12.77
2019-01-12T04:33:43.318Z,12.73
2019-01-12T04:36:14.613Z,11.63
2019-01-12T04:38:45.869Z,11.90
2019-01-12T04:41:17.135Z,11.90
2019-01-12T04:43:48.350Z,12.20
2019-01-12T04:46:19.661Z,12.13
2019-01-12T04:48:50.824Z,11.70
2019-01-12T04:51:22.056Z,12.53
2019-01-12T04:53:53.391Z,11.43
2019-01-12T04:56:24.621Z,12.20
2019-01-12T04:58:55.872Z,11.70
2019-01-12T05:01:27.142Z,11.40
2019-01-12T05:03:58.252Z,12.23
2019-01-12T05:06:29.593Z,11.93
2019-01-12T05:09:00.764Z,12.93
2019-01-12T05:11:33.514Z,12.47
2019-01-12T05:14:04.721Z,11.80
2019-01-12T05:16:35.867Z,11.73
2019-01-12T05:19:07.144Z,11.57
2019-01-12T05:21:38.320Z,12.43
2019-01-12T05:24:09.652Z,14.40
2019-01-12T05:26:40.826Z,12.47
2019-01-12T05:29:12.000Z,12.93
2019-01-12T05:31:43.384Z,12.53
2019-01-12T05:34:14.523Z,12.73
2019-01-12T05:36:45.812Z,11.57
2019-01-12T05:39:18.208Z,12.20
2019-01-12T05:41:49.437Z,13.77
2019-01-12T05:44:20.482Z,11.93
2019-01-12T05:46:51.642Z,12.97
2019-01-12T05:49:25.090Z,12.00
2019-01-12T05:51:56.171Z,16.50
2019-01-12T05:54:27.354Z,12.60
2019-01-12T05:56:58.573Z,12.70
2019-01-12T05:59:31.829Z,12.63
2019-01-12T06:02:03.099Z,13.53
2019-01-12T06:04:34.256Z,13.03
2019-01-12T06:07:06.509Z,12.90
2019-01-12T06:09:37.787Z,12.17
2019-01-12T06:12:09.061Z,12.43
2019-01-12T06:14:41.157Z,12.37
2019-01-12T06:17:12.455Z,13.17
2019-01-12T06:19:43.766Z,12.23
2019-01-12T06:22:15.160Z,11.77
2019-01-12T06:24:46.307Z,12.47
2019-01-12T06:27:17.404Z,11.73
2019-01-12T06:29:48.593Z,11.83
2019-01-12T06:32:19.922Z,12.53
2019-01-12T06:34:51.051Z,12.43
2019-01-12T06:37:22.211Z,12.70
2019-01-12T06:39:53.363Z,14.37
2019-01-12T06:42:25.951Z,11.47
2019-01-12T06:44:57.097Z,12.37
2019-01-12T06:47:28.371Z,12.50
2019-01-12T06:49:59.597Z,11.50
2019-01-12T06:52:30.691Z,11.23
2019-01-12T06:55:01.969Z,12.50
2019-01-12T06:57:33.232Z,11.53
2019-01-12T07:00:05.955Z,11.00
2019-01-12T07:02:37.063Z,12.00
2019-01-12T07:05:08.799Z,11.93
2019-01-12T07:07:40.110Z,11.90
2019-01-12T07:10:12.135Z,13.53
2019-01-12T07:12:43.462Z,12.70
2019-01-12T07:15:15.079Z,12.33
2019-01-12T07:17:46.406Z,13.37
2019-01-12T07:20:18.177Z,13.23
2019-01-12T07:22:51.786Z,13.20
2019-01-12T07:25:22.964Z,14.00
2019-01-12T07:27:54.248Z,12.73
2019-01-12T07:30:25.569Z,12.40
2019-01-12T07:32:56.764Z,12.80
2019-01-12T07:35:28.131Z,13.13
2019-01-12T07:37:59.284Z,12.80
2019-01-12T07:40:30.327Z,13.20
2019-01-12T07:43:01.499Z,13.33
2019-01-12T07:45:34.426Z,15.80
2019-01-12T07:48:06.034Z,12.00
2019-01-12T07:50:37.565Z,13.27
2019-01-12T07:53:08.966Z,13.23
2019-01-12T07:55:40.150Z,13.87
2019-01-12T07:58:11.330Z,13.13
2019-01-12T08:00:42.555Z,13.07
2019-01-12T08:03:13.899Z,12.53
2019-01-12T08:05:45.120Z,12.37
2019-01-12T08:08:16.280Z,11.33
2019-01-12T08:10:47.725Z,12.43
2019-01-12T08:13:18.857Z,12.07
2019-01-12T08:15:50.025Z,11.30
2019-01-12T08:18:21.344Z,12.53
2019-01-12T08:20:52.504Z,11.60
2019-01-12T08:23:25.839Z,12.83
2019-01-12T08:25:56.597Z,11.67
2019-01-12T08:28:27.899Z,11.67
2019-01-12T08:30:59.239Z,10.90
2019-01-12T08:33:30.741Z,11.10
2019-01-12T08:36:02.234Z,13.87
2019-01-12T08:38:33.431Z,15.90
2019-01-12T08:41:04.674Z,15.60
2019-01-12T08:43:35.857Z,12.90
2019-01-12T08:46:07.210Z,12.70
2019-01-12T08:48:40.439Z,18.97
2019-01-12T08:51:11.789Z,13.67
2019-01-12T08:53:43.100Z,13.90
2019-01-12T08:56:14.447Z,11.93
2019-01-12T08:58:45.991Z,11.67
2019-01-12T09:01:17.142Z,9.77
2019-01-12T09:03:50.469Z,10.87
2019-01-12T09:06:21.672Z,10.90
2019-01-12T09:08:52.967Z,10.67
2019-01-12T09:11:24.238Z,9.60
2019-01-12T09:13:56.846Z,10.07
2019-01-12T09:16:27.990Z,8.83
2019-01-12T09:18:59.247Z,8.43
2019-01-12T09:21:30.454Z,9.10
2019-01-12T09:24:01.512Z,9.20
2019-01-12T09:26:32.838Z,8.97
2019-01-12T09:29:04.506Z,9.30
2019-01-12T09:31:35.759Z,8.90
2019-01-12T09:34:07.068Z,8.60
2019-01-12T09:36:38.260Z,8.47
2019-01-12T09:39:10.388Z,9.53
2019-01-12T09:41:41.484Z,10.13
2019-01-12T09:44:14.229Z,9.47
2019-01-12T09:46:45.333Z,9.03
2019-01-12T09:49:16.717Z,9.03
2019-01-12T09:51:49.497Z,9.23
2019-01-12T09:54:20.702Z,9.10
2019-01-12T09:56:52.062Z,11.50
2019-01-12T09:59:23.267Z,10.63
2019-01-12T10:01:55.519Z,10.07
2019-01-12T10:04:26.716Z,9.90
2019-01-12T10:06:57.902Z,9.77
2019-01-12T10:09:29.197Z,9.00
2019-01-12T10:12:00.313Z,9.33
2019-01-12T10:14:31.764Z,8.53
2019-01-12T10:17:03.048Z,9.07
2019-01-12T10:19:34.257Z,10.30
2019-01-12T10:22:05.717Z,8.73
2019-01-12T10:24:37.038Z,8.73
2019-01-12T10:27:08.350Z,9.03
2019-01-12T10:29:39.616Z,8.57
2019-01-12T10:32:10.709Z,9.47
2019-01-12T10:34:42.026Z,9.20
2019-01-12T10:37:13.266Z,8.03
2019-01-12T10:39:44.509Z,7.43
2019-01-12T10:42:15.922Z,7.23
2019-01-12T10:44:47.175Z,7.13
2019-01-12T10:47:18.282Z,7.57
2019-01-12T10:49:49.493Z,8.03
2019-01-12T10:52:20.653Z,7.63
2019-01-12T10:54:51.960Z,8.07
2019-01-12T10:57:23.714Z,8.27
2019-01-12T10:59:54.889Z,7.67
2019-01-12T11:02:26.195Z,7.50
2019-01-12T11:04:57.524Z,6.53
2019-01-12T11:07:28.822Z,6.93
2019-01-12T11:10:04.096Z,6.80
2019-01-12T11:12:33.103Z,7.00
2019-01-12T11:15:04.793Z,6.67
2019-01-12T11:17:36.065Z,6.43
2019-01-12T11:20:07.831Z,6.63
2019-01-12T11:22:39.191Z,7.50
2019-01-12T11:25:11.788Z,7.10
2019-01-12T11:27:43.144Z,7.90
2019-01-12T11:30:17.780Z,7.83
2019-01-12T11:32:49.163Z,9.20
2019-01-12T11:35:20.428Z,8.37
2019-01-12T11:37:51.653Z,7.90
2019-01-12T11:40:23.184Z,8.63
2019-01-12T11:42:54.479Z,8.70
2019-01-12T11:45:25.917Z,8.13
2019-01-12T11:47:57.136Z,8.60
2019-01-12T11:50:28.427Z,7.67
2019-01-12T11:53:01.126Z,7.20
2019-01-12T11:55:32.517Z,7.33
2019-01-12T11:58:03.831Z,7.03
2019-01-12T12:00:35.115Z,7.33
2019-01-12T12:03:07.983Z,7.20
2019-01-12T12:05:39.324Z,7.60
2019-01-12T12:08:10.354Z,8.03
2019-01-12T12:10:41.656Z,8.53
2019-01-12T12:13:12.929Z,7.90
2019-01-12T12:15:44.184Z,8.50
2019-01-12T12:18:15.636Z,8.07
2019-01-12T12:20:46.635Z,8.27
2019-01-12T12:23:17.712Z,9.63
2019-01-12T12:25:49.051Z,8.90
2019-01-12T12:28:20.386Z,8.60
2019-01-12T12:30:51.679Z,8.83
2019-01-12T12:33:22.812Z,7.87
2019-01-12T12:35:54.209Z,8.60
2019-01-12T12:38:27.053Z,8.83
2019-01-12T12:40:58.409Z,9.10
2019-01-12T12:43:29.503Z,9.17
2019-01-12T12:46:00.783Z,8.50
2019-01-12T12:48:33.491Z,8.83
2019-01-12T12:51:04.636Z,8.23
2019-01-12T12:53:35.834Z,8.07
2019-01-12T12:56:07.140Z,8.97
2019-01-12T12:58:39.286Z,9.20
2019-01-12T13:01:10.665Z,8.77
2019-01-12T13:03:41.932Z,8.20
2019-01-12T13:06:13.245Z,8.00
2019-01-12T13:08:48.388Z,9.30
2019-01-12T13:11:17.470Z,9.30
2019-01-12T13:13:48.634Z,8.35
2019-01-12T13:16:19.853Z,8.47
2019-01-12T13:18:51.101Z,8.43
2019-01-12T13:21:22.355Z,8.70
2019-01-12T13:23:53.654Z,10.37
2019-01-12T13:26:24.985Z,8.87
2019-01-12T13:28:56.118Z,9.70
2019-01-12T13:31:27.416Z,11.50
2019-01-12T13:33:58.485Z,10.60
2019-01-12T13:36:30.041Z,9.47
2019-01-12T13:39:01.327Z,7.83
2019-01-12T13:41:33.427Z,8.77
2019-01-12T13:44:04.658Z,8.07
2019-01-12T13:46:37.105Z,8.93
2019-01-12T13:49:08.121Z,7.53
2019-01-12T13:51:39.407Z,8.77
2019-01-12T13:54:10.648Z,8.50
2019-01-12T13:56:41.770Z,8.50
2019-01-12T13:59:12.987Z,8.60
2019-01-12T14:01:43.964Z,7.87
2019-01-12T14:04:15.097Z,7.47
2019-01-12T14:06:46.280Z,7.97
2019-01-12T14:09:17.552Z,8.50
2019-01-12T14:11:48.816Z,7.77
2019-01-12T14:14:19.996Z,7.43
2019-01-12T14:16:51.290Z,7.80
2019-01-12T14:19:22.520Z,8.47
2019-01-12T14:21:53.788Z,8.57
2019-01-12T14:24:25.002Z,7.90
2019-01-12T14:26:56.302Z,8.80
2019-01-12T14:29:27.602Z,8.57
2019-01-12T14:31:58.774Z,8.70
2019-01-12T14:34:30.055Z,23.83
2019-01-12T14:37:01.235Z,9.53
2019-01-12T14:39:32.575Z,9.23
2019-01-12T14:42:03.879Z,10.47
2019-01-12T14:44:35.192Z,10.00
2019-01-12T14:47:06.495Z,9.43
2019-01-12T14:49:37.899Z,9.40
2019-01-12T14:52:09.389Z,8.77
2019-01-12T14:54:40.526Z,9.50
2019-01-12T14:57:11.816Z,9.10
2019-01-12T14:59:43.042Z,8.90
2019-01-12T15:02:14.473Z,9.40
2019-01-12T15:04:45.886Z,9.23
2019-01-12T15:07:17.242Z,10.00
2019-01-12T15:09:48.433Z,10.17
2019-01-12T15:12:19.622Z,10.37
2019-01-12T15:14:50.949Z,10.70
2019-01-12T15:17:22.157Z,11.83
2019-01-12T15:19:53.546Z,11.30
2019-01-12T15:22:24.674Z,12.33
2019-01-12T15:24:56.082Z,10.60
2019-01-12T15:27:27.372Z,11.47
2019-01-12T15:29:58.534Z,9.40
2019-01-12T15:32:29.789Z,11.60
2019-01-12T15:35:00.956Z,11.10
2019-01-12T15:37:32.255Z,10.27
2019-01-12T15:40:04.045Z,12.10
2019-01-12T15:42:35.246Z,10.27
2019-01-12T15:45:08.311Z,10.47
2019-01-12T15:47:40.440Z,10.53
2019-01-12T15:50:14.955Z,8.73
2019-01-12T15:52:48.093Z,8.47
2019-01-12T15:55:19.742Z,8.00
2019-01-12T15:57:51.418Z,8.47
2019-01-12T16:00:27.493Z,8.60
2019-01-12T16:02:59.267Z,8.80
2019-01-12T16:05:31.563Z,8.83
2019-01-12T16:08:02.830Z,8.13
2019-01-12T16:10:33.987Z,8.47
2019-01-12T16:13:05.241Z,7.77
2019-01-12T16:15:36.489Z,8.60
2019-01-12T16:18:07.880Z,8.77
2019-01-12T16:20:43.025Z,8.53
2019-01-12T16:23:14.863Z,8.37
2019-01-12T16:25:46.131Z,7.43
2019-01-12T16:28:23.193Z,8.17
2019-01-12T16:30:50.414Z,7.27
2019-01-12T16:33:21.731Z,8.83
2019-01-12T16:35:54.345Z,8.63
2019-01-12T16:38:25.526Z,9.13
2019-01-12T16:40:56.891Z,9.60
2019-01-12T16:43:28.072Z,7.87
2019-01-12T16:46:01.408Z,9.23
2019-01-12T16:48:32.268Z,13.43
2019-01-12T16:51:04.692Z,9.00
2019-01-12T16:53:35.997Z,8.40
2019-01-12T16:56:07.209Z,9.13
2019-01-12T16:58:38.509Z,9.67
2019-01-12T17:01:09.715Z,9.73
2019-01-12T17:03:41.014Z,9.20
2019-01-12T17:06:12.355Z,10.07
2019-01-12T17:08:43.705Z,10.00
2019-01-12T17:11:14.982Z,10.17
2019-01-12T17:13:46.269Z,9.70
2019-01-12T17:16:17.648Z,10.50
2019-01-12T17:18:48.892Z,11.03
2019-01-12T17:21:20.117Z,10.17
2019-01-12T17:23:51.469Z,10.53
2019-01-12T17:26:22.840Z,10.57
2019-01-12T17:28:54.284Z,10.43
2019-01-12T17:31:25.622Z,11.90
2019-01-12T17:33:56.886Z,11.27
2019-01-12T17:36:28.144Z,11.27
2019-01-12T17:38:59.442Z,11.17
2019-01-12T17:41:30.662Z,10.87
2019-01-12T17:44:01.928Z,11.00
2019-01-12T17:46:33.156Z,9.83
2019-01-12T17:49:06.162Z,10.73
2019-01-12T17:51:37.469Z,11.30
2019-01-12T17:54:08.760Z,9.97
2019-01-12T17:56:40.067Z,10.57
2019-01-12T17:59:11.259Z,10.10
2019-01-12T18:01:43.767Z,9.33
2019-01-12T18:04:14.938Z,9.20
2019-01-12T18:06:46.264Z,9.47
2019-01-12T18:09:17.451Z,9.63
2019-01-12T18:11:48.664Z,8.37
2019-01-12T18:14:20.083Z,8.93
2019-01-12T18:16:51.385Z,8.13
2019-01-12T18:19:22.659Z,9.40
2019-01-12T18:21:53.943Z,10.00
2019-01-12T18:24:25.129Z,10.93
2019-01-12T18:26:56.369Z,9.00
2019-01-12T18:29:27.652Z,8.73
2019-01-12T18:31:58.871Z,9.60
2019-01-12T18:34:30.027Z,9.00
2019-01-12T18:37:01.313Z,8.40
2019-01-12T18:39:32.506Z,8.53
2019-01-12T18:42:03.848Z,8.90
2019-01-12T18:44:34.980Z,8.17
2019-01-12T18:47:06.118Z,8.20
2019-01-12T18:49:37.451Z,8.73
2019-01-12T18:52:08.811Z,8.70
2019-01-12T18:54:41.484Z,8.93
2019-01-12T18:57:12.768Z,9.10
2019-01-12T18:59:44.098Z,8.83
2019-01-12T19:02:15.246Z,9.10
2019-01-12T19:04:46.536Z,8.43
2019-01-12T19:07:17.740Z,8.97
2019-01-12T19:09:48.875Z,9.03
2019-01-12T19:12:20.093Z,9.03
2019-01-12T19:14:51.392Z,7.70
2019-01-12T19:17:22.625Z,8.80
2019-01-12T19:19:53.994Z,7.90
2019-01-12T19:22:25.231Z,8.00
2019-01-12T19:24:56.510Z,8.53
2019-01-12T19:27:27.693Z,8.57
2019-01-12T19:29:59.029Z,7.43
2019-01-12T19:32:30.402Z,7.40
2019-01-12T19:35:01.490Z,7.80
2019-01-12T19:37:33.941Z,7.00
2019-01-12T19:40:06.829Z,7.70
2019-01-12T19:42:38.104Z,6.97
2019-01-12T19:45:10.587Z,7.23
2019-01-12T19:47:41.819Z,7.70
2019-01-12T19:50:18.772Z,7.50
2019-01-12T19:52:50.043Z,7.27
2019-01-12T19:55:21.309Z,8.00
2019-01-12T19:57:52.345Z,6.83
2019-01-12T20:00:26.876Z,7.07
2019-01-12T20:02:58.140Z,7.80
2019-01-12T20:05:29.444Z,7.93
2019-01-12T20:08:00.633Z,6.90
2019-01-12T20:10:31.933Z,8.17
2019-01-12T20:13:03.282Z,8.13
2019-01-12T20:15:34.594Z,7.70
2019-01-12T20:18:05.859Z,7.83
2019-01-12T20:20:37.075Z,7.37
2019-01-12T20:23:08.406Z,8.00
2019-01-12T20:25:39.834Z,7.80
2019-01-12T20:28:17.590Z,8.33
2019-01-12T20:31:31.616Z,8.03
2019-01-12T20:34:33.007Z,8.27
2019-01-12T20:37:57.100Z,8.43
2019-01-12T20:40:58.802Z,6.83
2019-01-12T20:43:54.506Z,8.37
2019-01-12T20:47:11.559Z,8.13
2019-01-12T20:49:54.790Z,9.00
2019-01-12T20:52:56.985Z,9.30
2019-01-12T20:56:02.983Z,9.60
2019-01-12T20:59:27.950Z,8.90
2019-01-12T21:02:52.963Z,9.50
2019-01-12T21:06:07.328Z,9.40
2019-01-12T21:09:28.805Z,7.73
2019-01-12T21:12:32.611Z,6.23
2019-01-12T21:15:21.049Z,6.50
2019-01-12T21:17:52.376Z,6.23
2019-01-12T21:20:26.097Z,6.40
2019-01-12T21:22:57.745Z,6.43
2019-01-12T21:25:29.093Z,7.80
2019-01-12T21:28:00.703Z,8.13
2019-01-12T21:30:32.134Z,7.67
2019-01-12T21:33:04.556Z,7.20
2019-01-12T21:35:36.086Z,7.33
2019-01-12T21:38:07.569Z,7.00
2019-01-12T21:40:39.031Z,7.70
2019-01-12T21:43:10.513Z,7.20
2019-01-12T21:45:41.978Z,8.53
2019-01-12T21:48:14.457Z,7.40
2019-01-12T21:50:45.896Z,6.90
2019-01-12T21:53:17.274Z,26.33
2019-01-12T21:55:48.685Z,34.60
2019-01-12T21:58:20.005Z,34.00
2019-01-12T22:00:51.344Z,40.57
2019-01-12T22:03:22.604Z,35.30
2019-01-12T22:05:53.960Z,30.37
2019-01-12T22:08:25.046Z,29.10
2019-01-12T22:10:56.478Z,28.27
2019-01-12T22:13:27.678Z,30.60
2019-01-12T22:15:59.014Z,27.33
2019-01-12T22:18:30.172Z,27.83
2019-01-12T22:21:01.322Z,27.97
2019-01-12T22:23:33.209Z,26.37
2019-01-12T22:26:04.322Z,27.00
2019-01-12T22:28:35.723Z,27.60
2019-01-12T22:31:06.973Z,26.90
2019-01-12T22:33:38.076Z,26.63
2019-01-12T22:36:10.547Z,26.50
2019-01-12T22:38:41.834Z,24.97
2019-01-12T22:41:13.219Z,26.00
2019-01-12T22:43:44.451Z,26.23
2019-01-12T22:46:15.676Z,26.60
2019-01-12T22:48:46.967Z,26.60
2019-01-12T22:51:18.317Z,32.13
2019-01-12T22:53:49.418Z,27.23
2019-01-12T22:56:20.838Z,30.33
2019-01-12T22:58:52.024Z,28.77
2019-01-12T23:01:53.277Z,28.47
2019-01-12T23:04:26.362Z,31.67
2019-01-12T23:06:57.682Z,31.83
2019-01-12T23:09:29.064Z,29.67
2019-01-12T23:12:00.352Z,29.53
2019-01-12T23:14:33.035Z,28.67
2019-01-12T23:17:05.773Z,27.93
2019-01-12T23:19:37.185Z,30.37
2019-01-12T23:22:08.354Z,30.90
2019-01-12T23:24:39.550Z,30.63
2019-01-12T23:27:10.718Z,30.30
2019-01-12T23:29:42.100Z,29.63
2019-01-12T23:32:13.590Z,29.50
2019-01-12T23:34:44.918Z,27.83
2019-01-12T23:37:16.087Z,28.00
2019-01-12T23:39:47.430Z,28.73
2019-01-12T23:42:18.825Z,29.60
2019-01-12T23:44:50.026Z,31.13
2019-01-12T23:47:21.184Z,29.60
2019-01-12T23:49:52.384Z,29.77
2019-01-12T23:52:23.408Z,29.97
2019-01-12T23:54:54.676Z,29.40
2019-01-12T23:57:25.947Z,29.33
2019-01-12T23:59:57.114Z,30.77
