createdAt,value
2023-04-04T00:04:18.746Z,2.83
2023-04-04T00:09:20.585Z,2.80
2023-04-04T00:14:22.454Z,2.83
2023-04-04T00:19:24.665Z,2.84
2023-04-04T00:24:26.655Z,2.73
2023-04-04T00:29:28.144Z,2.93
2023-04-04T00:34:29.582Z,2.91
2023-04-04T00:39:31.508Z,2.96
2023-04-04T00:44:33.089Z,3.02
2023-04-04T00:49:34.642Z,2.86
2023-04-04T00:54:36.243Z,2.74
2023-04-04T00:59:37.986Z,2.48
2023-04-04T01:04:39.606Z,2.61
2023-04-04T01:09:41.588Z,2.76
2023-04-04T01:14:42.984Z,2.72
2023-04-04T01:20:02.586Z,2.65
2023-04-04T01:25:05.900Z,2.53
2023-04-04T01:30:08.388Z,2.73
2023-04-04T01:35:21.572Z,2.51
2023-04-04T01:40:34.989Z,2.25
2023-04-04T01:45:36.744Z,2.23
2023-04-04T01:50:38.438Z,2.35
2023-04-04T01:55:39.902Z,2.19
2023-04-04T02:00:41.740Z,1.83
2023-04-04T02:05:43.750Z,1.87
2023-04-04T02:10:45.282Z,2.01
2023-04-04T02:15:46.713Z,2.15
2023-04-04T02:20:55.618Z,2.22
2023-04-04T02:25:57.120Z,2.35
2023-04-04T02:31:02.480Z,2.34
2023-04-04T02:36:04.408Z,2.44
2023-04-04T02:41:05.976Z,2.61
2023-04-04T02:46:20.434Z,2.72
2023-04-04T02:51:22.985Z,2.80
2023-04-04T02:56:24.424Z,2.72
2023-04-04T03:01:26.084Z,2.54
2023-04-04T03:06:32.000Z,2.52
2023-04-04T03:11:33.481Z,2.58
2023-04-04T03:16:35.034Z,2.59
2023-04-04T03:21:36.773Z,2.53
2023-04-04T03:26:38.202Z,2.38
2023-04-04T03:31:40.060Z,2.24
2023-04-04T03:36:41.497Z,2.15
2023-04-04T03:41:42.954Z,2.18
2023-04-04T03:46:44.451Z,2.18
2023-04-04T03:51:46.002Z,2.29
2023-04-04T03:56:48.033Z,2.34
2023-04-04T04:01:49.515Z,2.35
2023-04-04T04:06:51.338Z,2.39
2023-04-04T04:11:52.906Z,2.52
2023-04-04T04:16:54.319Z,2.12
2023-04-04T04:21:55.877Z,2.22
2023-04-04T04:26:57.281Z,2.29
2023-04-04T04:31:58.863Z,2.31
2023-04-04T04:37:00.425Z,2.21
2023-04-04T04:42:02.746Z,2.26
2023-04-04T04:47:04.315Z,2.05
2023-04-04T04:52:05.806Z,2.15
2023-04-04T04:57:08.021Z,2.20
2023-04-04T05:02:09.570Z,2.35
2023-04-04T05:07:12.411Z,2.32
2023-04-04T05:12:13.846Z,2.24
2023-04-04T05:17:15.547Z,2.34
2023-04-04T05:22:17.003Z,2.39
2023-04-04T05:27:18.420Z,2.30
2023-04-04T05:32:19.837Z,2.41
2023-04-04T05:37:21.637Z,2.45
2023-04-04T05:42:23.331Z,2.68
2023-04-04T05:47:24.891Z,2.68
2023-04-04T05:52:26.682Z,2.69
2023-04-04T05:57:28.912Z,2.59
2023-04-04T06:02:30.415Z,2.53
2023-04-04T06:07:31.958Z,2.77
2023-04-04T06:12:33.432Z,2.92
2023-04-04T06:17:35.092Z,2.92
2023-04-04T06:22:36.771Z,2.86
2023-04-04T06:27:38.241Z,2.70
2023-04-04T06:32:40.038Z,2.88
2023-04-04T06:37:41.472Z,3.14
2023-04-04T06:42:55.219Z,3.07
2023-04-04T06:47:56.968Z,3.29
2023-04-04T06:53:01.067Z,3.16
2023-04-04T06:58:02.944Z,3.13
2023-04-04T07:03:04.456Z,3.32
2023-04-04T07:08:06.720Z,3.37
2023-04-04T07:13:08.522Z,3.55
2023-04-04T07:18:10.191Z,3.61
2023-04-04T07:23:11.856Z,3.54
2023-04-04T07:28:13.726Z,3.62
2023-04-04T07:33:15.660Z,3.53
2023-04-04T07:38:17.575Z,3.61
2023-04-04T07:43:19.020Z,3.82
2023-04-04T07:48:22.471Z,3.67
2023-04-04T07:53:24.561Z,3.42
2023-04-04T07:58:26.175Z,3.19
2023-04-04T08:03:28.224Z,3.47
2023-04-04T08:08:29.935Z,3.77
2023-04-04T08:13:31.502Z,3.85
2023-04-04T08:18:33.559Z,3.60
2023-04-04T08:23:35.298Z,3.47
2023-04-04T08:28:36.771Z,3.71
2023-04-04T08:33:47.074Z,3.86
2023-04-04T08:38:49.268Z,3.84
2023-04-04T08:43:54.723Z,3.84
2023-04-04T08:48:58.629Z,4.08
2023-04-04T08:54:01.521Z,4.13
2023-04-04T08:59:03.289Z,4.12
2023-04-04T09:04:05.786Z,4.13
2023-04-04T09:09:07.761Z,4.16
2023-04-04T09:14:09.188Z,4.01
2023-04-04T09:19:10.609Z,4.25
2023-04-04T09:24:12.011Z,4.41
2023-04-04T09:29:13.993Z,4.35
2023-04-04T09:34:17.904Z,4.23
2023-04-04T09:39:20.836Z,4.23
2023-04-04T09:44:24.191Z,4.60
2023-04-04T09:49:26.285Z,4.81
2023-04-04T09:54:31.254Z,4.89
2023-04-04T09:59:34.047Z,4.82
2023-04-04T10:04:35.727Z,5.23
2023-04-04T10:09:37.845Z,4.99
2023-04-04T10:14:39.319Z,5.00
2023-04-04T10:19:40.867Z,5.06
2023-04-04T10:24:42.642Z,4.82
2023-04-04T10:29:44.564Z,5.04
2023-04-04T10:34:55.592Z,5.37
2023-04-04T10:40:08.226Z,5.46
2023-04-04T10:45:20.629Z,5.48
2023-04-04T10:50:23.799Z,5.27
2023-04-04T10:55:25.824Z,5.37
2023-04-04T11:00:27.468Z,5.38
2023-04-04T11:05:46.839Z,5.58
2023-04-04T11:10:49.243Z,5.66
2023-04-04T11:16:01.889Z,5.73
2023-04-04T11:21:05.269Z,5.91
2023-04-04T11:26:07.496Z,5.68
2023-04-04T11:31:43.166Z,5.70
2023-04-04T11:36:47.573Z,5.55
2023-04-04T11:41:58.684Z,5.37
2023-04-04T11:47:06.311Z,5.43
2023-04-04T11:52:10.755Z,5.66
2023-04-04T11:57:13.571Z,5.41
2023-04-04T12:02:20.002Z,5.31
2023-04-04T12:07:24.528Z,5.35
2023-04-04T12:12:28.346Z,5.42
2023-04-04T12:17:29.937Z,5.36
2023-04-04T12:22:35.364Z,5.10
2023-04-04T12:27:37.016Z,5.00
2023-04-04T12:32:38.561Z,5.00
2023-04-04T12:37:41.175Z,5.23
2023-04-04T12:42:42.858Z,4.87
2023-04-04T12:47:57.908Z,4.99
2023-04-04T12:53:18.484Z,5.19
2023-04-04T12:58:24.434Z,5.25
2023-04-04T13:03:28.587Z,5.23
2023-04-04T13:08:30.192Z,4.98
2023-04-04T13:13:33.783Z,5.10
2023-04-04T13:18:42.391Z,5.43
2023-04-04T13:23:44.133Z,5.50
2023-04-04T13:28:45.572Z,5.50
2023-04-04T13:33:47.050Z,5.22
2023-04-04T13:38:48.472Z,5.04
2023-04-04T13:43:50.438Z,5.05
2023-04-04T13:48:51.894Z,4.96
2023-04-04T13:53:53.689Z,5.44
2023-04-04T13:58:55.353Z,5.30
2023-04-04T14:03:56.949Z,5.45
2023-04-04T14:08:58.887Z,5.30
2023-04-04T14:14:00.335Z,5.50
2023-04-04T14:19:01.750Z,5.23
2023-04-04T14:24:03.530Z,5.39
2023-04-04T14:29:04.969Z,5.55
2023-04-04T14:34:06.760Z,5.22
2023-04-04T14:39:08.218Z,5.34
2023-04-04T14:44:12.151Z,5.47
2023-04-04T14:49:13.749Z,5.39
2023-04-04T14:54:15.421Z,5.26
2023-04-04T14:59:16.936Z,5.34
2023-04-04T15:04:18.406Z,5.19
2023-04-04T15:09:19.854Z,5.18
2023-04-04T15:14:21.269Z,5.20
2023-04-04T15:19:22.789Z,5.21
2023-04-04T15:24:24.312Z,5.25
2023-04-04T15:29:25.805Z,4.95
2023-04-04T15:34:27.870Z,5.28
2023-04-04T15:39:30.504Z,5.51
2023-04-04T15:44:32.079Z,5.32
2023-04-04T15:49:33.899Z,5.59
2023-04-04T15:54:35.512Z,5.45
2023-04-04T15:59:37.466Z,5.53
2023-04-04T16:04:38.970Z,5.36
2023-04-04T16:09:40.457Z,5.51
2023-04-04T16:14:41.948Z,5.41
2023-04-04T16:19:43.369Z,5.26
2023-04-04T16:24:44.828Z,5.27
2023-04-04T16:29:46.273Z,5.31
2023-04-04T16:34:47.704Z,5.20
2023-04-04T16:39:50.887Z,5.12
2023-04-04T16:44:52.395Z,5.37
2023-04-04T16:49:54.847Z,5.06
2023-04-04T16:54:56.261Z,5.00
2023-04-04T16:59:57.775Z,4.73
2023-04-04T17:04:59.206Z,4.63
2023-04-04T17:10:01.120Z,4.69
2023-04-04T17:15:04.005Z,4.77
2023-04-04T17:20:06.086Z,4.58
2023-04-04T17:25:08.802Z,4.46
2023-04-04T17:30:10.951Z,4.56
2023-04-04T17:35:12.811Z,4.30
2023-04-04T17:40:14.394Z,4.21
2023-04-04T17:45:16.537Z,4.21
2023-04-04T17:50:18.094Z,4.26
2023-04-04T17:55:22.185Z,4.13
2023-04-04T18:00:24.133Z,4.09
2023-04-04T18:05:25.822Z,4.18
2023-04-04T18:10:27.582Z,4.19
2023-04-04T18:15:29.474Z,4.38
2023-04-04T18:20:42.669Z,4.20
2023-04-04T18:25:44.150Z,4.16
2023-04-04T18:30:45.856Z,4.02
2023-04-04T18:35:47.362Z,3.92
2023-04-04T18:40:48.957Z,3.87
2023-04-04T18:45:50.522Z,3.81
2023-04-04T18:50:52.137Z,3.70
2023-04-04T18:55:53.546Z,3.57
2023-04-04T19:00:58.403Z,3.51
2023-04-04T19:06:00.809Z,3.38
2023-04-04T19:11:02.249Z,3.32
2023-04-04T19:16:04.967Z,3.19
2023-04-04T19:21:07.283Z,3.13
2023-04-04T19:26:09.955Z,3.00
2023-04-04T19:31:21.600Z,2.93
2023-04-04T19:36:24.331Z,2.91
2023-04-04T19:41:39.676Z,2.84
2023-04-04T19:46:41.230Z,2.86
2023-04-04T19:51:54.045Z,2.91
2023-04-04T19:56:59.716Z,2.88
2023-04-04T20:02:01.288Z,2.85
2023-04-04T20:07:02.765Z,2.85
2023-04-04T20:12:07.174Z,2.81
2023-04-04T20:17:09.675Z,2.83
2023-04-04T20:22:11.539Z,2.85
2023-04-04T20:27:23.305Z,2.91
2023-04-04T20:32:24.729Z,2.91
2023-04-04T20:37:26.629Z,2.71
2023-04-04T20:42:28.171Z,2.82
2023-04-04T20:47:49.939Z,2.87
2023-04-04T20:52:59.840Z,2.78
2023-04-04T20:58:10.014Z,2.60
2023-04-04T21:03:26.517Z,2.76
2023-04-04T21:08:51.025Z,2.94
2023-04-04T21:13:52.933Z,2.70
2023-04-04T21:18:58.723Z,2.68
2023-04-04T21:24:00.833Z,2.73
2023-04-04T21:29:07.581Z,2.74
2023-04-04T21:34:14.200Z,2.62
2023-04-04T21:39:23.689Z,2.43
2023-04-04T21:44:26.104Z,2.47
2023-04-04T21:49:28.220Z,2.35
2023-04-04T21:54:29.664Z,2.29
2023-04-04T21:59:31.205Z,2.41
2023-04-04T22:04:32.761Z,2.33
2023-04-04T22:09:34.212Z,2.26
2023-04-04T22:14:35.623Z,2.39
2023-04-04T22:19:43.690Z,2.35
2023-04-04T22:24:45.220Z,2.30
2023-04-04T22:29:46.643Z,2.38
2023-04-04T22:34:48.911Z,2.35
2023-04-04T22:39:50.798Z,2.24
2023-04-04T22:44:52.202Z,2.22
2023-04-04T22:49:53.694Z,2.23
2023-04-04T22:54:55.338Z,2.18
2023-04-04T22:59:56.820Z,2.12
2023-04-04T23:04:58.652Z,2.01
2023-04-04T23:10:00.365Z,1.99
2023-04-04T23:15:03.690Z,1.97
2023-04-04T23:20:09.533Z,1.91
2023-04-04T23:25:11.156Z,1.74
2023-04-04T23:30:13.189Z,1.61
2023-04-04T23:35:15.321Z,1.50
2023-04-04T23:40:17.044Z,1.83
2023-04-04T23:45:18.640Z,1.87
2023-04-04T23:50:20.098Z,1.92
2023-04-04T23:55:21.535Z,1.92
