createdAt,value
2023-03-13T00:01:15.466Z,101063.66
2023-03-13T00:03:43.233Z,101065.81
2023-03-13T00:06:10.845Z,101061.91
2023-03-13T00:08:38.352Z,101068.97
2023-03-13T00:11:07.083Z,101070.75
2023-03-13T00:13:35.342Z,101074.63
2023-03-13T00:16:04.713Z,101069.22
2023-03-13T00:18:32.615Z,101060.91
2023-03-13T00:21:01.003Z,101066.53
2023-03-13T00:23:29.172Z,101079.09
2023-03-13T00:26:00.857Z,101067.72
2023-03-13T00:28:31.818Z,101065.53
2023-03-13T00:31:03.241Z,101066.25
2023-03-13T00:33:32.331Z,101070.78
2023-03-13T00:36:00.976Z,101065.94
2023-03-13T00:38:29.670Z,101058.09
2023-03-13T00:41:01.291Z,101057.88
2023-03-13T00:43:28.950Z,101059.53
2023-03-13T00:45:56.665Z,101064.63
2023-03-13T00:48:24.530Z,101071.31
2023-03-13T00:50:52.020Z,101070.09
2023-03-13T00:53:19.599Z,101066.94
2023-03-13T00:55:54.939Z,101064.28
2023-03-13T00:58:23.298Z,101052.78
2023-03-13T01:00:51.299Z,101052.41
2023-03-13T01:03:19.531Z,101052.16
2023-03-13T01:05:55.204Z,101046.66
2023-03-13T01:08:23.105Z,101036.91
2023-03-13T01:10:50.756Z,101038.56
2023-03-13T01:13:18.436Z,101035.34
2023-03-13T01:15:46.108Z,101034.63
2023-03-13T01:18:15.682Z,101040.75
2023-03-13T01:20:43.419Z,101044.97
2023-03-13T01:23:11.087Z,101041.91
2023-03-13T01:25:38.779Z,101041.00
2023-03-13T01:28:06.446Z,101042.91
2023-03-13T01:30:34.119Z,101037.72
2023-03-13T01:33:02.757Z,101030.88
2023-03-13T01:35:30.411Z,101036.16
2023-03-13T01:37:59.916Z,101040.41
2023-03-13T01:40:27.619Z,101037.25
2023-03-13T01:42:57.021Z,101033.34
2023-03-13T01:45:43.411Z,101024.91
2023-03-13T01:48:11.091Z,101028.66
2023-03-13T01:50:47.500Z,101025.28
2023-03-13T01:53:34.829Z,101021.53
2023-03-13T01:56:05.641Z,101021.91
2023-03-13T01:58:33.289Z,101020.97
2023-03-13T02:01:01.850Z,101024.72
2023-03-13T02:03:29.852Z,101029.88
2023-03-13T02:06:01.394Z,101033.13
2023-03-13T02:08:32.860Z,101030.69
2023-03-13T02:11:08.090Z,101039.34
2023-03-13T02:13:35.783Z,101035.41
2023-03-13T02:16:05.705Z,101042.09
2023-03-13T02:18:33.450Z,101037.97
2023-03-13T02:21:06.188Z,101033.75
2023-03-13T02:23:54.051Z,101040.16
2023-03-13T02:26:21.752Z,101045.38
2023-03-13T02:28:50.617Z,101043.31
2023-03-13T02:31:19.710Z,101032.28
2023-03-13T02:33:48.062Z,101022.84
2023-03-13T02:36:19.817Z,101005.34
2023-03-13T02:38:55.552Z,101003.03
2023-03-13T02:41:25.450Z,100996.41
2023-03-13T02:43:53.111Z,100989.50
2023-03-13T02:46:21.665Z,100992.25
2023-03-13T02:48:54.712Z,100993.50
2023-03-13T02:51:26.996Z,100991.22
2023-03-13T02:53:58.027Z,100993.63
2023-03-13T02:56:27.319Z,100999.34
2023-03-13T02:58:56.418Z,101005.19
2023-03-13T03:01:26.666Z,101023.19
2023-03-13T03:03:54.391Z,101019.94
2023-03-13T03:06:22.039Z,101020.47
2023-03-13T03:08:50.725Z,101028.31
2023-03-13T03:11:19.065Z,101035.44
2023-03-13T03:13:51.411Z,101037.13
2023-03-13T03:16:19.953Z,101034.59
2023-03-13T03:18:47.773Z,101032.16
2023-03-13T03:21:15.460Z,101028.84
2023-03-13T03:23:43.212Z,101029.94
2023-03-13T03:26:10.974Z,101032.88
2023-03-13T03:28:39.797Z,101047.47
2023-03-13T03:31:13.324Z,101046.91
2023-03-13T03:33:41.873Z,101058.09
2023-03-13T03:36:14.078Z,101062.13
2023-03-13T03:38:42.494Z,101056.16
2023-03-13T03:41:14.412Z,101057.19
2023-03-13T03:43:42.305Z,101064.75
2023-03-13T03:46:12.197Z,101072.59
2023-03-13T03:48:39.911Z,101057.78
2023-03-13T03:51:09.575Z,101065.78
2023-03-13T03:53:40.715Z,101057.31
2023-03-13T03:56:08.855Z,101055.88
2023-03-13T03:58:41.064Z,101050.25
2023-03-13T04:01:17.392Z,101059.47
2023-03-13T04:03:45.098Z,101065.91
2023-03-13T04:06:14.045Z,101059.69
2023-03-13T04:08:42.581Z,101064.34
2023-03-13T04:11:12.812Z,101064.97
2023-03-13T04:13:44.008Z,101072.59
2023-03-13T04:16:11.819Z,101075.97
2023-03-13T04:18:40.321Z,101078.50
2023-03-13T04:21:09.178Z,101071.59
2023-03-13T04:24:09.238Z,101066.34
2023-03-13T04:26:38.828Z,101068.41
2023-03-13T04:29:06.748Z,101068.00
2023-03-13T04:32:09.827Z,101059.34
2023-03-13T04:34:50.334Z,101058.72
2023-03-13T04:37:38.299Z,101061.88
2023-03-13T04:40:28.736Z,101049.34
2023-03-13T04:43:06.894Z,101059.91
2023-03-13T04:45:57.839Z,101058.47
2023-03-13T04:48:44.164Z,101058.22
2023-03-13T04:51:30.981Z,101043.81
2023-03-13T04:54:14.006Z,101035.97
2023-03-13T04:57:00.395Z,101040.56
2023-03-13T04:59:37.608Z,101031.34
2023-03-13T05:02:40.648Z,101046.78
2023-03-13T05:05:26.989Z,101046.28
2023-03-13T05:08:23.926Z,101054.00
2023-03-13T05:11:11.850Z,101056.47
2023-03-13T05:14:05.716Z,101060.03
2023-03-13T05:17:01.994Z,101051.97
2023-03-13T05:20:10.182Z,101057.38
2023-03-13T05:22:56.786Z,101056.13
2023-03-13T05:25:50.696Z,101058.69
2023-03-13T05:28:38.574Z,101054.75
2023-03-13T05:31:38.598Z,101050.66
2023-03-13T05:34:24.585Z,101050.88
2023-03-13T05:36:55.272Z,101051.88
2023-03-13T05:39:32.306Z,101058.28
2023-03-13T05:42:23.063Z,101067.47
2023-03-13T05:45:04.576Z,101058.44
2023-03-13T05:47:47.347Z,101062.00
2023-03-13T05:50:35.244Z,101050.97
2023-03-13T05:53:20.694Z,101054.31
2023-03-13T05:56:07.049Z,101059.22
2023-03-13T05:58:51.839Z,101056.47
2023-03-13T06:01:34.683Z,101049.66
2023-03-13T06:04:31.835Z,101054.78
2023-03-13T06:06:59.717Z,101068.72
2023-03-13T06:09:28.313Z,101062.44
2023-03-13T06:11:57.547Z,101077.63
2023-03-13T06:14:25.609Z,101085.56
2023-03-13T06:17:12.640Z,101083.97
2023-03-13T06:19:40.319Z,101084.81
2023-03-13T06:22:07.973Z,101083.31
2023-03-13T06:24:35.753Z,101086.03
2023-03-13T06:27:03.385Z,101083.91
2023-03-13T06:29:31.066Z,101077.06
2023-03-13T06:31:58.851Z,101079.00
2023-03-13T06:34:26.713Z,101085.84
2023-03-13T06:36:54.441Z,101094.41
2023-03-13T06:39:22.217Z,101108.13
2023-03-13T06:41:50.042Z,101093.69
2023-03-13T06:44:17.697Z,101099.88
2023-03-13T06:46:45.435Z,101100.59
2023-03-13T06:49:13.296Z,101118.84
2023-03-13T06:51:41.146Z,101117.44
2023-03-13T06:54:08.796Z,101113.59
2023-03-13T06:56:36.599Z,101105.47
2023-03-13T06:59:04.464Z,101092.84
2023-03-13T07:01:32.116Z,101082.97
2023-03-13T07:03:59.996Z,101085.66
2023-03-13T07:06:27.801Z,101095.13
2023-03-13T07:08:55.455Z,101105.69
2023-03-13T07:11:23.362Z,101103.31
2023-03-13T07:13:51.136Z,101107.63
2023-03-13T07:16:18.935Z,101112.81
2023-03-13T07:18:46.603Z,101104.88
2023-03-13T07:21:14.451Z,101108.25
2023-03-13T07:23:42.122Z,101106.69
2023-03-13T07:26:14.376Z,101117.97
2023-03-13T07:28:42.244Z,101120.00
2023-03-13T07:31:14.782Z,101121.09
2023-03-13T07:33:43.224Z,101108.28
2023-03-13T07:36:11.674Z,101103.19
2023-03-13T07:38:39.567Z,101108.25
2023-03-13T07:41:07.394Z,101109.75
2023-03-13T07:43:35.091Z,101104.41
2023-03-13T07:46:04.137Z,101108.75
2023-03-13T07:48:36.540Z,101095.91
2023-03-13T07:51:05.730Z,101089.84
2023-03-13T07:53:33.850Z,101100.88
2023-03-13T07:56:06.087Z,101097.25
2023-03-13T07:58:35.041Z,101089.66
2023-03-13T08:01:08.771Z,101092.56
2023-03-13T08:03:37.295Z,101091.06
2023-03-13T08:06:06.991Z,101085.38
2023-03-13T08:08:34.849Z,101087.00
2023-03-13T08:11:03.668Z,101078.75
2023-03-13T08:13:31.698Z,101078.56
2023-03-13T08:16:03.547Z,101085.97
2023-03-13T08:18:34.992Z,101076.28
2023-03-13T08:21:04.076Z,101071.72
2023-03-13T08:23:32.054Z,101074.94
2023-03-13T08:26:07.385Z,101075.28
2023-03-13T08:28:35.574Z,101077.53
2023-03-13T08:31:23.400Z,101089.50
2023-03-13T08:33:51.183Z,101089.72
2023-03-13T08:36:20.975Z,101096.66
2023-03-13T08:38:49.005Z,101101.59
2023-03-13T08:41:17.858Z,101097.88
2023-03-13T08:43:45.923Z,101090.41
2023-03-13T08:46:14.283Z,101099.91
2023-03-13T08:48:42.432Z,101094.03
2023-03-13T08:51:11.578Z,101101.38
2023-03-13T08:53:39.729Z,101103.50
2023-03-13T08:56:09.129Z,101108.22
2023-03-13T08:58:37.096Z,101112.38
2023-03-13T09:01:05.794Z,101122.94
2023-03-13T09:03:33.639Z,101109.47
2023-03-13T09:06:02.341Z,101114.66
2023-03-13T09:08:30.746Z,101114.97
2023-03-13T09:11:02.853Z,101115.25
2023-03-13T09:13:31.191Z,101114.81
2023-03-13T09:16:00.196Z,101117.25
2023-03-13T09:18:28.347Z,101119.63
2023-03-13T09:20:58.204Z,101116.53
2023-03-13T09:23:26.249Z,101112.81
2023-03-13T09:25:55.053Z,101115.66
2023-03-13T09:28:23.401Z,101111.53
2023-03-13T09:30:51.095Z,101111.22
2023-03-13T09:33:20.146Z,101097.47
2023-03-13T09:35:51.314Z,101096.56
2023-03-13T09:38:20.285Z,101105.81
2023-03-13T09:41:04.898Z,101090.69
2023-03-13T09:44:05.812Z,101104.69
2023-03-13T09:46:33.495Z,101089.91
2023-03-13T09:49:03.043Z,101086.06
2023-03-13T09:51:36.799Z,101078.50
2023-03-13T09:54:04.452Z,101079.88
2023-03-13T09:56:37.411Z,101092.31
2023-03-13T09:59:19.829Z,101078.13
2023-03-13T10:01:48.755Z,101097.41
2023-03-13T10:04:16.579Z,101085.50
2023-03-13T10:06:45.066Z,101088.84
2023-03-13T10:09:20.477Z,101086.22
2023-03-13T10:11:53.845Z,101095.94
2023-03-13T10:14:27.187Z,101086.63
2023-03-13T10:17:03.910Z,101092.78
2023-03-13T10:19:40.127Z,101084.34
2023-03-13T10:22:16.860Z,101090.94
2023-03-13T10:24:44.380Z,101092.72
2023-03-13T10:27:14.275Z,101089.44
2023-03-13T10:29:42.107Z,101091.84
2023-03-13T10:32:13.020Z,101084.25
2023-03-13T10:34:52.725Z,101079.78
2023-03-13T10:37:22.009Z,101078.03
2023-03-13T10:39:49.687Z,101075.94
2023-03-13T10:42:33.747Z,101081.31
2023-03-13T10:45:03.647Z,101066.44
2023-03-13T10:47:38.351Z,101067.84
2023-03-13T10:50:06.151Z,101059.47
2023-03-13T10:52:44.556Z,101049.06
2023-03-13T10:55:20.049Z,101056.75
2023-03-13T10:58:01.247Z,101056.59
2023-03-13T11:00:39.314Z,101061.31
2023-03-13T11:03:08.117Z,101063.19
2023-03-13T11:05:41.171Z,101052.78
2023-03-13T11:08:27.909Z,101048.13
2023-03-13T11:10:59.986Z,101048.63
2023-03-13T11:13:46.227Z,101040.81
2023-03-13T11:16:19.297Z,101027.19
2023-03-13T11:18:46.905Z,101031.34
2023-03-13T11:21:21.251Z,101030.38
2023-03-13T11:23:54.216Z,101015.59
2023-03-13T11:26:39.387Z,101020.59
2023-03-13T11:29:27.362Z,101016.28
2023-03-13T11:31:58.713Z,101023.63
2023-03-13T11:34:52.729Z,101012.13
2023-03-13T11:37:22.180Z,101004.19
2023-03-13T11:40:01.432Z,100998.19
2023-03-13T11:42:47.721Z,101002.09
2023-03-13T11:45:28.627Z,101001.59
2023-03-13T11:47:56.214Z,101000.91
2023-03-13T11:50:29.184Z,100998.94
2023-03-13T11:53:03.076Z,100993.38
2023-03-13T11:55:46.116Z,100967.28
2023-03-13T11:58:26.544Z,100975.28
2023-03-13T12:01:29.952Z,100968.06
2023-03-13T12:04:06.032Z,100966.66
2023-03-13T12:06:40.794Z,100955.53
2023-03-13T12:09:14.771Z,100959.59
2023-03-13T12:11:49.395Z,100954.19
2023-03-13T12:14:26.798Z,100946.72
2023-03-13T12:17:00.330Z,100940.38
2023-03-13T12:19:33.709Z,100938.13
2023-03-13T12:22:08.687Z,100925.97
2023-03-13T12:24:39.890Z,100933.16
2023-03-13T12:27:19.630Z,100925.59
2023-03-13T12:30:00.661Z,100928.75
2023-03-13T12:32:31.384Z,100928.72
2023-03-13T12:35:17.735Z,100923.72
2023-03-13T12:38:14.991Z,100919.28
2023-03-13T12:41:01.045Z,100898.91
2023-03-13T12:43:33.131Z,100898.97
2023-03-13T12:46:08.511Z,100890.50
2023-03-13T12:48:38.726Z,100881.69
2023-03-13T12:51:34.334Z,100873.28
2023-03-13T12:54:02.115Z,100869.41
2023-03-13T12:56:48.328Z,100859.50
2023-03-13T12:59:18.328Z,100859.88
2023-03-13T13:01:48.230Z,100854.66
2023-03-13T13:04:18.020Z,100843.00
2023-03-13T13:06:56.744Z,100854.97
2023-03-13T13:09:25.891Z,100844.84
2023-03-13T13:11:55.521Z,100840.91
2023-03-13T13:14:23.192Z,100845.56
2023-03-13T13:16:57.030Z,100834.72
2023-03-13T13:19:24.719Z,100826.13
2023-03-13T13:22:11.046Z,100827.28
2023-03-13T13:24:40.450Z,100821.97
2023-03-13T13:27:27.635Z,100824.72
2023-03-13T13:29:56.361Z,100820.22
2023-03-13T13:32:37.588Z,100814.19
2023-03-13T13:35:23.865Z,100807.75
2023-03-13T13:37:51.783Z,100810.31
2023-03-13T13:40:20.777Z,100807.91
2023-03-13T13:43:02.403Z,100798.53
2023-03-13T13:45:31.442Z,100811.75
2023-03-13T13:48:17.921Z,100789.81
2023-03-13T13:51:05.243Z,100784.88
2023-03-13T13:53:39.712Z,100794.13
2023-03-13T13:56:27.328Z,100793.25
2023-03-13T13:58:59.600Z,100784.56
2023-03-13T14:01:27.371Z,100785.41
2023-03-13T14:04:01.571Z,100773.09
2023-03-13T14:06:33.785Z,100766.66
2023-03-13T14:09:11.311Z,100776.34
2023-03-13T14:11:39.498Z,100775.03
2023-03-13T14:14:11.444Z,100763.41
2023-03-13T14:16:39.591Z,100762.63
2023-03-13T14:19:21.166Z,100762.09
2023-03-13T14:21:48.930Z,100760.03
2023-03-13T14:24:17.169Z,100756.22
2023-03-13T14:26:45.138Z,100759.00
2023-03-13T14:29:16.733Z,100750.88
2023-03-13T14:31:50.995Z,100752.63
2023-03-13T14:34:18.696Z,100761.63
2023-03-13T14:37:07.418Z,100753.06
2023-03-13T14:39:49.458Z,100750.00
2023-03-13T14:42:17.992Z,100754.00
2023-03-13T14:44:47.439Z,100743.03
2023-03-13T14:47:31.659Z,100745.19
2023-03-13T14:50:00.882Z,100733.16
2023-03-13T14:52:30.197Z,100729.00
2023-03-13T14:55:02.357Z,100735.56
2023-03-13T14:57:30.521Z,100727.38
2023-03-13T15:00:16.614Z,100721.63
2023-03-13T15:02:44.404Z,100717.78
2023-03-13T15:05:31.768Z,100720.56
2023-03-13T15:07:59.394Z,100716.63
2023-03-13T15:10:37.233Z,100711.41
2023-03-13T15:13:18.447Z,100701.84
2023-03-13T15:15:49.700Z,100708.13
2023-03-13T15:18:20.154Z,100700.22
2023-03-13T15:20:55.600Z,100691.97
2023-03-13T15:23:23.670Z,100703.84
2023-03-13T15:25:51.627Z,100700.41
2023-03-13T15:28:20.771Z,100702.75
2023-03-13T15:30:50.270Z,100704.91
2023-03-13T15:33:19.899Z,100704.91
2023-03-13T15:35:48.018Z,100700.63
2023-03-13T15:38:17.069Z,100696.78
2023-03-13T15:40:45.219Z,100697.59
2023-03-13T15:43:13.000Z,100692.19
2023-03-13T15:45:42.239Z,100691.97
2023-03-13T15:48:16.013Z,100688.75
2023-03-13T15:50:43.786Z,100688.28
2023-03-13T15:53:20.508Z,100698.56
2023-03-13T15:55:49.475Z,100682.94
2023-03-13T15:58:17.188Z,100684.81
2023-03-13T16:00:46.002Z,100690.63
2023-03-13T16:03:17.168Z,100701.38
2023-03-13T16:05:45.185Z,100697.38
2023-03-13T16:08:32.597Z,100695.13
2023-03-13T16:11:02.486Z,100693.47
2023-03-13T16:13:30.095Z,100693.59
2023-03-13T16:15:58.922Z,100688.13
2023-03-13T16:18:26.520Z,100685.00
2023-03-13T16:20:54.448Z,100683.50
2023-03-13T16:23:22.113Z,100682.00
2023-03-13T16:25:49.899Z,100688.84
2023-03-13T16:28:17.585Z,100694.75
2023-03-13T16:30:47.527Z,100692.75
2023-03-13T16:33:15.288Z,100686.34
2023-03-13T16:35:42.984Z,100685.50
2023-03-13T16:38:11.545Z,100684.16
2023-03-13T16:40:39.172Z,100683.81
2023-03-13T16:43:06.797Z,100682.78
2023-03-13T16:45:34.397Z,100677.09
2023-03-13T16:48:01.995Z,100672.16
2023-03-13T16:50:33.952Z,100676.47
2023-03-13T16:53:01.770Z,100670.59
2023-03-13T16:55:30.691Z,100670.50
2023-03-13T16:57:58.902Z,100671.47
2023-03-13T17:00:30.723Z,100679.22
2023-03-13T17:02:58.643Z,100668.66
2023-03-13T17:05:27.147Z,100663.31
2023-03-13T17:07:54.835Z,100669.66
2023-03-13T17:10:26.924Z,100663.25
2023-03-13T17:12:54.636Z,100658.72
2023-03-13T17:15:22.769Z,100656.00
2023-03-13T17:17:54.415Z,100655.59
2023-03-13T17:20:24.360Z,100656.41
2023-03-13T17:22:52.378Z,100653.44
2023-03-13T17:25:20.045Z,100656.69
2023-03-13T17:27:48.726Z,100655.13
2023-03-13T17:30:22.108Z,100649.22
2023-03-13T17:32:50.463Z,100651.72
2023-03-13T17:35:18.693Z,100656.03
2023-03-13T17:37:46.876Z,100649.88
2023-03-13T17:40:24.949Z,100649.56
2023-03-13T17:42:52.974Z,100647.84
2023-03-13T17:45:20.624Z,100652.25
2023-03-13T17:47:49.421Z,100646.03
2023-03-13T17:50:27.461Z,100637.31
2023-03-13T17:52:55.776Z,100635.59
2023-03-13T17:55:23.904Z,100631.94
2023-03-13T17:57:53.418Z,100642.44
2023-03-13T18:00:21.158Z,100629.53
2023-03-13T18:02:48.949Z,100629.41
2023-03-13T18:05:16.882Z,100635.81
2023-03-13T18:07:44.602Z,100629.59
2023-03-13T18:10:20.680Z,100636.69
2023-03-13T18:12:48.523Z,100630.66
2023-03-13T18:15:16.214Z,100630.63
2023-03-13T18:17:43.993Z,100623.94
2023-03-13T18:20:16.945Z,100620.09
2023-03-13T18:22:44.781Z,100619.59
2023-03-13T18:25:12.652Z,100617.03
2023-03-13T18:27:40.344Z,100622.28
2023-03-13T18:30:15.931Z,100620.69
2023-03-13T18:32:43.656Z,100625.81
2023-03-13T18:35:12.441Z,100621.72
2023-03-13T18:37:41.399Z,100615.91
2023-03-13T18:40:29.080Z,100613.66
2023-03-13T18:42:56.792Z,100613.66
2023-03-13T18:45:25.663Z,100608.97
2023-03-13T18:47:53.451Z,100603.16
2023-03-13T18:50:26.695Z,100607.28
2023-03-13T18:52:55.626Z,100608.66
2023-03-13T18:55:24.221Z,100598.78
2023-03-13T18:57:51.916Z,100594.03
2023-03-13T19:00:19.592Z,100598.13
2023-03-13T19:02:47.589Z,100600.81
2023-03-13T19:05:15.827Z,100595.69
2023-03-13T19:07:43.843Z,100588.19
2023-03-13T19:10:31.804Z,100590.38
2023-03-13T19:12:59.542Z,100591.00
2023-03-13T19:15:28.885Z,100577.91
2023-03-13T19:18:01.019Z,100586.66
2023-03-13T19:20:29.407Z,100577.50
2023-03-13T19:23:00.739Z,100570.19
2023-03-13T19:25:29.590Z,100567.16
2023-03-13T19:27:57.299Z,100562.97
2023-03-13T19:30:25.873Z,100555.41
2023-03-13T19:32:53.599Z,100559.34
2023-03-13T19:35:22.391Z,100563.44
2023-03-13T19:37:50.558Z,100553.69
2023-03-13T19:40:20.187Z,100552.91
2023-03-13T19:42:47.808Z,100554.69
2023-03-13T19:45:17.616Z,100550.97
2023-03-13T19:47:45.437Z,100553.22
2023-03-13T19:50:17.646Z,100556.06
2023-03-13T19:52:45.704Z,100565.22
2023-03-13T19:55:13.486Z,100565.34
2023-03-13T19:57:41.254Z,100558.81
2023-03-13T20:00:18.380Z,100559.44
2023-03-13T20:02:49.242Z,100567.47
2023-03-13T20:05:17.150Z,100556.38
2023-03-13T20:07:45.709Z,100548.97
2023-03-13T20:10:13.290Z,100550.34
2023-03-13T20:12:40.941Z,100548.81
2023-03-13T20:15:08.899Z,100546.47
2023-03-13T20:17:36.507Z,100548.38
2023-03-13T20:20:08.053Z,100537.22
2023-03-13T20:22:35.844Z,100542.81
2023-03-13T20:25:03.792Z,100534.16
2023-03-13T20:27:31.459Z,100540.03
2023-03-13T20:29:59.305Z,100537.44
2023-03-13T20:32:27.771Z,100527.34
2023-03-13T20:34:55.538Z,100526.16
2023-03-13T20:37:23.337Z,100525.72
2023-03-13T20:39:51.043Z,100532.31
2023-03-13T20:42:19.359Z,100529.66
2023-03-13T20:44:47.242Z,100526.19
2023-03-13T20:47:15.881Z,100525.34
2023-03-13T20:49:43.885Z,100519.00
2023-03-13T20:52:11.812Z,100521.97
2023-03-13T20:54:39.595Z,100522.66
2023-03-13T20:57:08.814Z,100522.88
2023-03-13T20:59:37.507Z,100524.72
2023-03-13T21:02:06.944Z,100527.47
2023-03-13T21:04:37.910Z,100529.03
2023-03-13T21:07:06.146Z,100529.69
2023-03-13T21:09:34.840Z,100543.16
2023-03-13T21:12:02.747Z,100532.06
2023-03-13T21:14:30.598Z,100525.66
2023-03-13T21:16:58.255Z,100514.03
2023-03-13T21:19:26.298Z,100512.75
2023-03-13T21:21:54.114Z,100510.75
2023-03-13T21:24:22.206Z,100517.00
2023-03-13T21:26:49.982Z,100514.66
2023-03-13T21:29:17.901Z,100521.13
2023-03-13T21:31:46.187Z,100509.22
2023-03-13T21:34:14.010Z,100503.25
2023-03-13T21:36:42.142Z,100492.19
2023-03-13T21:39:09.846Z,100488.88
2023-03-13T21:41:37.626Z,100482.38
2023-03-13T21:44:06.072Z,100486.34
2023-03-13T21:46:33.795Z,100474.72
2023-03-13T21:49:02.464Z,100452.03
2023-03-13T21:51:30.049Z,100447.06
2023-03-13T21:53:57.687Z,100452.03
2023-03-13T21:56:25.335Z,100449.88
2023-03-13T21:58:53.773Z,100446.66
2023-03-13T22:01:22.111Z,100431.53
2023-03-13T22:03:50.254Z,100430.69
2023-03-13T22:06:19.583Z,100430.91
2023-03-13T22:08:48.338Z,100419.81
2023-03-13T22:11:16.053Z,100410.22
2023-03-13T22:13:44.074Z,100427.16
2023-03-13T22:16:12.221Z,100420.97
2023-03-13T22:18:40.167Z,100411.06
2023-03-13T22:21:08.163Z,100403.56
2023-03-13T22:23:35.979Z,100401.16
2023-03-13T22:26:03.983Z,100407.13
2023-03-13T22:28:31.653Z,100394.84
2023-03-13T22:31:02.927Z,100395.81
2023-03-13T22:33:30.544Z,100394.59
2023-03-13T22:35:58.265Z,100387.66
2023-03-13T22:38:26.351Z,100379.72
2023-03-13T22:41:01.387Z,100373.81
2023-03-13T22:43:29.489Z,100373.69
2023-03-13T22:45:58.214Z,100379.03
2023-03-13T22:48:26.592Z,100368.47
2023-03-13T22:51:07.385Z,100358.66
2023-03-13T22:53:37.017Z,100344.13
2023-03-13T22:56:05.234Z,100337.84
2023-03-13T22:58:36.349Z,100323.50
2023-03-13T23:01:08.014Z,100306.84
2023-03-13T23:03:35.893Z,100310.28
2023-03-13T23:06:23.736Z,100315.34
2023-03-13T23:08:51.578Z,100302.06
2023-03-13T23:11:19.793Z,100292.66
2023-03-13T23:13:47.627Z,100284.25
2023-03-13T23:16:15.354Z,100276.75
2023-03-13T23:18:43.246Z,100270.28
2023-03-13T23:21:12.283Z,100270.75
2023-03-13T23:23:40.254Z,100263.16
2023-03-13T23:26:10.000Z,100263.47
2023-03-13T23:28:38.140Z,100257.50
2023-03-13T23:31:24.095Z,100248.47
2023-03-13T23:33:51.717Z,100264.84
2023-03-13T23:36:19.530Z,100259.97
2023-03-13T23:38:50.965Z,100251.34
2023-03-13T23:41:19.014Z,100239.69
2023-03-13T23:43:46.834Z,100237.00
2023-03-13T23:46:21.565Z,100224.09
2023-03-13T23:48:52.208Z,100202.25
2023-03-13T23:51:19.857Z,100190.09
2023-03-13T23:53:47.490Z,100194.38
2023-03-13T23:56:15.334Z,100195.84
2023-03-13T23:58:43.083Z,100204.34
