createdAt,value
2023-02-06T00:01:47.763Z,48.75
2023-02-06T00:04:16.694Z,48.63
2023-02-06T00:06:45.505Z,48.47
2023-02-06T00:09:14.609Z,48.74
2023-02-06T00:11:43.104Z,48.72
2023-02-06T00:14:12.900Z,48.67
2023-02-06T00:16:41.372Z,48.67
2023-02-06T00:19:09.878Z,48.76
2023-02-06T00:21:38.301Z,48.83
2023-02-06T00:24:07.240Z,48.70
2023-02-06T00:26:35.738Z,48.56
2023-02-06T00:29:04.177Z,48.70
2023-02-06T00:31:34.024Z,48.66
2023-02-06T00:34:03.812Z,48.78
2023-02-06T00:36:33.643Z,48.66
2023-02-06T00:39:02.110Z,48.59
2023-02-06T00:41:30.528Z,48.56
2023-02-06T00:43:59.049Z,48.63
2023-02-06T00:46:28.165Z,48.73
2023-02-06T00:48:57.975Z,48.72
2023-02-06T00:51:26.508Z,48.73
2023-02-06T00:53:54.925Z,48.53
2023-02-06T00:56:23.368Z,48.56
2023-02-06T00:58:51.734Z,48.54
2023-02-06T01:01:20.176Z,48.52
2023-02-06T01:03:48.732Z,48.52
2023-02-06T01:06:18.552Z,48.46
2023-02-06T01:08:47.254Z,48.60
2023-02-06T01:11:18.969Z,48.52
2023-02-06T01:13:47.851Z,48.56
2023-02-06T01:16:21.402Z,48.48
2023-02-06T01:18:50.103Z,48.47
2023-02-06T01:21:21.559Z,48.38
2023-02-06T01:23:51.902Z,48.43
2023-02-06T01:26:22.848Z,48.43
2023-02-06T01:28:51.937Z,48.51
2023-02-06T01:31:24.290Z,48.35
2023-02-06T01:33:53.453Z,48.36
2023-02-06T01:36:23.754Z,48.44
2023-02-06T01:38:52.836Z,48.42
2023-02-06T01:41:23.973Z,48.45
2023-02-06T01:44:11.604Z,48.38
2023-02-06T01:46:41.328Z,48.34
2023-02-06T01:49:15.136Z,48.34
2023-02-06T01:51:45.695Z,48.23
2023-02-06T01:54:15.866Z,48.37
2023-02-06T01:56:49.261Z,48.23
2023-02-06T01:59:17.814Z,48.29
2023-02-06T02:01:48.087Z,48.33
2023-02-06T02:04:20.554Z,48.36
2023-02-06T02:07:01.179Z,48.17
2023-02-06T02:09:31.075Z,48.23
2023-02-06T02:11:59.523Z,48.26
2023-02-06T02:14:28.157Z,48.25
2023-02-06T02:17:12.429Z,48.10
2023-02-06T02:20:11.959Z,48.26
2023-02-06T02:22:58.351Z,48.12
2023-02-06T02:26:00.746Z,48.08
2023-02-06T02:29:10.949Z,48.21
2023-02-06T02:32:21.442Z,48.10
2023-02-06T02:35:13.880Z,48.23
2023-02-06T02:37:57.152Z,48.21
2023-02-06T02:40:29.641Z,48.24
2023-02-06T02:43:08.322Z,48.13
2023-02-06T02:45:44.459Z,48.15
2023-02-06T02:48:17.692Z,48.14
2023-02-06T02:50:47.901Z,48.11
2023-02-06T02:53:16.751Z,48.12
2023-02-06T02:55:45.240Z,48.06
2023-02-06T02:58:17.847Z,48.07
2023-02-06T03:00:50.259Z,48.07
2023-02-06T03:03:22.756Z,48.06
2023-02-06T03:06:06.064Z,48.15
2023-02-06T03:08:44.233Z,48.02
2023-02-06T03:11:14.921Z,47.83
2023-02-06T03:13:49.954Z,47.98
2023-02-06T03:16:23.912Z,48.04
2023-02-06T03:19:00.613Z,47.98
2023-02-06T03:21:33.238Z,47.94
2023-02-06T03:24:07.628Z,47.95
2023-02-06T03:26:37.831Z,47.90
2023-02-06T03:29:12.286Z,48.05
2023-02-06T03:31:44.361Z,48.05
2023-02-06T03:34:17.985Z,48.04
2023-02-06T03:36:48.831Z,48.01
2023-02-06T03:39:17.422Z,47.99
2023-02-06T03:41:48.035Z,47.87
2023-02-06T03:44:22.913Z,47.85
2023-02-06T03:46:53.907Z,47.92
2023-02-06T03:49:26.662Z,47.93
2023-02-06T03:52:01.387Z,47.85
2023-02-06T03:54:31.858Z,47.85
2023-02-06T03:57:03.254Z,47.80
2023-02-06T03:59:32.745Z,47.85
2023-02-06T04:02:03.711Z,47.77
2023-02-06T04:04:36.218Z,47.75
2023-02-06T04:07:12.771Z,47.75
2023-02-06T04:09:41.207Z,47.81
2023-02-06T04:12:10.340Z,47.74
2023-02-06T04:14:38.879Z,47.81
2023-02-06T04:17:07.630Z,47.83
2023-02-06T04:19:36.964Z,47.61
2023-02-06T04:22:08.226Z,47.75
2023-02-06T04:24:36.835Z,47.67
2023-02-06T04:27:05.266Z,47.73
2023-02-06T04:29:33.722Z,47.73
2023-02-06T04:32:03.318Z,47.61
2023-02-06T04:34:32.383Z,47.33
2023-02-06T04:37:01.495Z,47.76
2023-02-06T04:39:32.043Z,47.62
2023-02-06T04:42:00.825Z,47.69
2023-02-06T04:44:29.789Z,47.68
2023-02-06T04:46:58.495Z,47.73
2023-02-06T04:49:26.983Z,47.51
2023-02-06T04:51:55.438Z,47.51
2023-02-06T04:54:24.156Z,47.60
2023-02-06T04:56:54.232Z,47.78
2023-02-06T04:59:23.046Z,47.72
2023-02-06T05:01:51.463Z,47.59
2023-02-06T05:04:19.839Z,47.68
2023-02-06T05:06:48.274Z,47.59
2023-02-06T05:09:16.789Z,47.51
2023-02-06T05:11:45.258Z,47.49
2023-02-06T05:14:15.058Z,47.64
2023-02-06T05:16:43.522Z,47.48
2023-02-06T05:19:12.373Z,47.53
2023-02-06T05:21:40.797Z,47.42
2023-02-06T05:24:09.438Z,47.73
2023-02-06T05:26:37.821Z,47.56
2023-02-06T05:29:06.636Z,47.47
2023-02-06T05:31:36.555Z,47.64
2023-02-06T05:34:05.192Z,47.54
2023-02-06T05:36:33.628Z,47.60
2023-02-06T05:39:02.069Z,47.48
2023-02-06T05:41:30.470Z,47.48
2023-02-06T05:43:58.953Z,47.23
2023-02-06T05:46:27.513Z,47.47
2023-02-06T05:48:57.368Z,47.42
2023-02-06T05:51:26.037Z,47.28
2023-02-06T05:53:54.491Z,47.31
2023-02-06T05:56:22.966Z,47.26
2023-02-06T05:58:51.422Z,47.28
2023-02-06T06:01:19.853Z,47.33
2023-02-06T06:03:48.327Z,47.36
2023-02-06T06:06:18.216Z,47.25
2023-02-06T06:08:46.668Z,47.39
2023-02-06T06:11:15.149Z,47.85
2023-02-06T06:13:43.560Z,47.52
2023-02-06T06:16:12.070Z,46.55
2023-02-06T06:18:40.473Z,45.99
2023-02-06T06:21:09.649Z,45.59
2023-02-06T06:23:39.459Z,45.07
2023-02-06T06:26:07.919Z,44.63
2023-02-06T06:28:38.568Z,44.28
2023-02-06T06:31:11.801Z,44.11
2023-02-06T06:33:40.991Z,43.82
2023-02-06T06:36:12.915Z,43.67
2023-02-06T06:38:44.025Z,43.31
2023-02-06T06:41:12.454Z,43.32
2023-02-06T06:43:42.199Z,42.94
2023-02-06T06:46:10.667Z,42.64
2023-02-06T06:48:40.245Z,43.27
2023-02-06T06:51:08.647Z,43.91
2023-02-06T06:53:39.843Z,44.32
2023-02-06T06:56:13.660Z,44.97
2023-02-06T06:58:42.868Z,44.96
2023-02-06T07:01:11.371Z,45.11
2023-02-06T07:03:39.819Z,45.51
2023-02-06T07:06:08.604Z,45.32
2023-02-06T07:08:41.834Z,45.01
2023-02-06T07:11:14.510Z,45.26
2023-02-06T07:13:43.479Z,45.46
2023-02-06T07:16:12.260Z,46.00
2023-02-06T07:18:41.938Z,45.85
2023-02-06T07:21:11.016Z,46.03
2023-02-06T07:23:39.741Z,46.32
2023-02-06T07:26:08.731Z,46.02
2023-02-06T07:28:38.804Z,46.15
2023-02-06T07:31:08.363Z,45.92
2023-02-06T07:33:37.130Z,46.14
2023-02-06T07:36:05.975Z,46.14
2023-02-06T07:38:34.361Z,46.27
2023-02-06T07:41:03.640Z,45.98
2023-02-06T07:43:32.974Z,46.09
2023-02-06T07:46:05.293Z,46.22
2023-02-06T07:48:33.703Z,46.07
2023-02-06T07:51:06.034Z,46.20
2023-02-06T07:53:35.488Z,45.91
2023-02-06T07:56:10.998Z,46.36
2023-02-06T07:58:39.586Z,45.93
2023-02-06T08:01:10.241Z,45.98
2023-02-06T08:03:39.104Z,46.14
2023-02-06T08:06:11.438Z,46.40
2023-02-06T08:08:40.059Z,46.19
2023-02-06T08:11:10.015Z,46.25
2023-02-06T08:13:38.939Z,46.07
2023-02-06T08:16:11.373Z,45.92
2023-02-06T08:18:40.050Z,45.85
2023-02-06T08:21:11.694Z,45.97
2023-02-06T08:23:40.301Z,45.92
2023-02-06T08:26:11.367Z,45.93
2023-02-06T08:28:42.240Z,45.87
2023-02-06T08:31:13.921Z,46.16
2023-02-06T08:33:42.595Z,45.85
2023-02-06T08:36:11.784Z,45.87
2023-02-06T08:38:40.770Z,45.71
2023-02-06T08:41:17.484Z,45.91
2023-02-06T08:43:46.592Z,46.00
2023-02-06T08:46:18.553Z,45.95
2023-02-06T08:48:47.610Z,45.93
2023-02-06T08:51:16.323Z,46.04
2023-02-06T08:53:44.775Z,45.82
2023-02-06T08:56:13.717Z,45.83
2023-02-06T08:58:42.399Z,45.36
2023-02-06T09:01:13.688Z,44.47
2023-02-06T09:03:44.005Z,44.71
2023-02-06T09:06:13.928Z,44.55
2023-02-06T09:08:43.397Z,44.93
2023-02-06T09:11:15.590Z,44.58
2023-02-06T09:13:45.201Z,44.95
2023-02-06T09:16:14.303Z,44.86
2023-02-06T09:18:44.178Z,44.97
2023-02-06T09:21:14.499Z,44.93
2023-02-06T09:23:44.815Z,45.22
2023-02-06T09:26:16.705Z,45.28
2023-02-06T09:28:45.890Z,45.38
2023-02-06T09:31:14.960Z,45.32
2023-02-06T09:33:44.864Z,45.32
2023-02-06T09:36:16.199Z,45.60
2023-02-06T09:38:46.422Z,45.39
2023-02-06T09:41:22.963Z,45.51
2023-02-06T09:43:53.730Z,45.36
2023-02-06T09:46:27.944Z,45.50
2023-02-06T09:48:59.699Z,45.83
2023-02-06T09:51:41.994Z,45.94
2023-02-06T09:54:25.999Z,45.86
2023-02-06T09:57:02.815Z,45.48
2023-02-06T09:59:36.434Z,45.32
2023-02-06T10:02:22.962Z,45.38
2023-02-06T10:04:57.922Z,45.25
2023-02-06T10:07:51.027Z,45.45
2023-02-06T10:10:23.720Z,45.40
2023-02-06T10:13:00.313Z,45.35
2023-02-06T10:15:34.468Z,45.50
2023-02-06T10:18:11.212Z,45.26
2023-02-06T10:20:47.446Z,45.23
2023-02-06T10:23:23.107Z,45.32
2023-02-06T10:26:01.045Z,45.09
2023-02-06T10:28:31.445Z,45.11
2023-02-06T10:31:20.535Z,45.22
2023-02-06T10:33:58.221Z,45.12
2023-02-06T10:36:40.669Z,45.15
2023-02-06T10:39:26.129Z,45.32
2023-02-06T10:42:01.618Z,45.17
2023-02-06T10:44:36.240Z,45.18
2023-02-06T10:47:17.327Z,45.30
2023-02-06T10:49:51.172Z,45.22
2023-02-06T10:52:25.060Z,45.05
2023-02-06T10:54:57.759Z,45.09
2023-02-06T10:57:29.467Z,44.88
2023-02-06T11:00:01.179Z,44.73
2023-02-06T11:02:35.093Z,45.03
2023-02-06T11:05:08.230Z,44.84
2023-02-06T11:07:42.087Z,44.84
2023-02-06T11:10:15.399Z,44.75
2023-02-06T11:12:47.979Z,44.90
2023-02-06T11:15:23.272Z,44.79
2023-02-06T11:17:52.915Z,44.83
2023-02-06T11:20:24.224Z,44.77
2023-02-06T11:22:54.134Z,44.82
2023-02-06T11:25:28.183Z,44.83
2023-02-06T11:27:57.923Z,44.72
2023-02-06T11:30:32.070Z,44.75
2023-02-06T11:33:04.938Z,44.81
2023-02-06T11:35:39.421Z,44.70
2023-02-06T11:38:16.717Z,44.67
2023-02-06T11:40:56.047Z,44.61
2023-02-06T11:43:26.065Z,44.58
2023-02-06T11:46:14.556Z,43.55
2023-02-06T11:48:45.164Z,42.71
2023-02-06T11:51:14.802Z,43.02
2023-02-06T11:53:58.133Z,42.83
2023-02-06T11:56:27.372Z,42.71
2023-02-06T11:59:06.865Z,42.62
2023-02-06T12:01:43.097Z,42.83
2023-02-06T12:04:24.011Z,43.26
2023-02-06T12:06:59.953Z,43.40
2023-02-06T12:09:30.052Z,43.52
2023-02-06T12:12:05.186Z,43.63
2023-02-06T12:14:39.870Z,43.64
2023-02-06T12:17:25.998Z,43.83
2023-02-06T12:20:02.754Z,43.77
2023-02-06T12:22:37.256Z,43.63
2023-02-06T12:25:26.457Z,43.70
2023-02-06T12:27:59.129Z,43.67
2023-02-06T12:30:35.706Z,43.68
2023-02-06T12:33:10.979Z,43.83
2023-02-06T12:35:45.149Z,43.84
2023-02-06T12:38:19.841Z,44.15
2023-02-06T12:41:02.511Z,44.20
2023-02-06T12:43:35.478Z,44.34
2023-02-06T12:46:09.122Z,44.08
2023-02-06T12:48:44.925Z,44.12
2023-02-06T12:51:20.080Z,43.97
2023-02-06T12:53:52.429Z,43.85
2023-02-06T12:56:31.642Z,43.83
2023-02-06T12:59:14.945Z,43.94
2023-02-06T13:01:53.962Z,43.94
2023-02-06T13:04:25.040Z,43.88
2023-02-06T13:06:57.238Z,43.94
2023-02-06T13:09:29.596Z,43.89
2023-02-06T13:12:12.948Z,43.67
2023-02-06T13:14:47.723Z,43.80
2023-02-06T13:17:20.727Z,43.64
2023-02-06T13:20:01.175Z,43.58
2023-02-06T13:22:40.063Z,43.73
2023-02-06T13:25:51.491Z,43.76
2023-02-06T13:28:46.272Z,43.42
2023-02-06T13:31:30.075Z,43.70
2023-02-06T13:34:06.879Z,43.75
2023-02-06T13:36:52.118Z,43.54
2023-02-06T13:39:27.528Z,43.64
2023-02-06T13:41:57.222Z,43.43
2023-02-06T13:44:31.656Z,43.83
2023-02-06T13:47:26.433Z,43.47
2023-02-06T13:50:31.005Z,43.69
2023-02-06T13:53:04.876Z,43.75
2023-02-06T13:55:45.681Z,43.58
2023-02-06T13:58:33.353Z,43.41
2023-02-06T14:01:05.530Z,43.60
2023-02-06T14:03:38.164Z,43.71
2023-02-06T14:06:21.453Z,43.64
2023-02-06T14:09:00.397Z,43.53
2023-02-06T14:12:07.624Z,43.38
2023-02-06T14:14:53.282Z,43.54
2023-02-06T14:17:40.988Z,43.59
2023-02-06T14:20:21.803Z,43.17
2023-02-06T14:23:02.909Z,42.88
2023-02-06T14:25:49.522Z,43.04
2023-02-06T14:28:27.733Z,42.55
2023-02-06T14:31:08.160Z,42.54
2023-02-06T14:33:52.780Z,42.61
2023-02-06T14:36:35.062Z,42.42
2023-02-06T14:39:31.306Z,42.54
2023-02-06T14:41:59.937Z,42.53
2023-02-06T14:44:32.023Z,42.14
2023-02-06T14:47:01.660Z,42.35
2023-02-06T14:49:34.812Z,41.24
2023-02-06T14:52:04.849Z,41.42
2023-02-06T14:54:36.487Z,41.43
2023-02-06T14:57:06.997Z,41.51
2023-02-06T14:59:35.587Z,39.29
2023-02-06T15:02:14.827Z,37.93
2023-02-06T15:04:47.621Z,37.95
2023-02-06T15:07:23.461Z,38.16
2023-02-06T15:10:01.963Z,38.35
2023-02-06T15:12:32.046Z,38.64
2023-02-06T15:15:05.227Z,38.39
2023-02-06T15:17:34.674Z,38.21
2023-02-06T15:20:25.937Z,38.78
2023-02-06T15:23:04.954Z,38.75
2023-02-06T15:25:50.970Z,38.89
2023-02-06T15:28:21.266Z,39.35
2023-02-06T15:30:55.027Z,38.93
2023-02-06T15:33:27.620Z,38.78
2023-02-06T15:35:59.757Z,38.33
2023-02-06T15:38:30.424Z,38.35
2023-02-06T15:41:03.462Z,38.45
2023-02-06T15:43:32.405Z,38.47
2023-02-06T15:46:02.966Z,38.65
2023-02-06T15:48:34.797Z,39.88
2023-02-06T15:51:19.373Z,40.12
2023-02-06T15:53:48.744Z,40.06
2023-02-06T15:56:22.822Z,40.00
2023-02-06T15:58:57.746Z,39.61
2023-02-06T16:01:27.601Z,39.56
2023-02-06T16:03:59.581Z,39.90
2023-02-06T16:06:29.661Z,39.47
2023-02-06T16:09:01.563Z,39.45
2023-02-06T16:11:47.976Z,39.69
2023-02-06T16:14:28.531Z,39.39
2023-02-06T16:16:59.735Z,40.39
2023-02-06T16:19:37.582Z,40.55
2023-02-06T16:22:16.985Z,40.00
2023-02-06T16:24:46.175Z,40.09
2023-02-06T16:27:20.981Z,40.39
2023-02-06T16:29:52.890Z,39.83
2023-02-06T16:32:28.599Z,39.97
2023-02-06T16:34:57.468Z,39.95
2023-02-06T16:37:29.454Z,39.07
2023-02-06T16:39:58.428Z,38.04
2023-02-06T16:42:33.284Z,36.90
2023-02-06T16:45:08.005Z,35.52
2023-02-06T16:47:37.794Z,34.84
2023-02-06T16:50:07.979Z,34.34
2023-02-06T16:52:41.481Z,33.64
2023-02-06T16:55:18.328Z,34.18
2023-02-06T16:57:47.622Z,34.78
2023-02-06T17:00:21.387Z,35.45
2023-02-06T17:02:51.994Z,35.86
2023-02-06T17:05:22.904Z,36.18
2023-02-06T17:07:53.390Z,36.30
2023-02-06T17:10:24.824Z,36.53
2023-02-06T17:12:54.118Z,36.91
2023-02-06T17:15:22.954Z,36.84
2023-02-06T17:17:53.753Z,37.05
2023-02-06T17:20:31.764Z,37.30
2023-02-06T17:23:01.920Z,37.28
2023-02-06T17:25:30.389Z,37.72
2023-02-06T17:27:59.239Z,37.77
2023-02-06T17:30:27.937Z,37.90
2023-02-06T17:32:57.254Z,38.03
2023-02-06T17:35:26.149Z,38.07
2023-02-06T17:37:54.793Z,38.22
2023-02-06T17:40:27.239Z,38.01
2023-02-06T17:42:56.767Z,38.21
2023-02-06T17:45:25.648Z,38.21
2023-02-06T17:47:54.599Z,38.10
2023-02-06T17:50:26.450Z,38.40
2023-02-06T17:52:56.205Z,38.52
2023-02-06T17:55:27.054Z,38.67
2023-02-06T17:57:56.250Z,38.63
2023-02-06T18:00:25.841Z,38.83
2023-02-06T18:02:56.077Z,38.80
2023-02-06T18:05:25.114Z,39.02
2023-02-06T18:07:53.826Z,38.93
2023-02-06T18:10:24.486Z,39.19
2023-02-06T18:12:54.326Z,39.16
2023-02-06T18:15:22.958Z,39.25
2023-02-06T18:17:51.542Z,39.45
2023-02-06T18:20:20.231Z,39.31
2023-02-06T18:22:48.778Z,39.63
2023-02-06T18:25:17.481Z,39.57
2023-02-06T18:27:46.393Z,39.62
2023-02-06T18:30:17.264Z,39.72
2023-02-06T18:32:46.060Z,39.72
2023-02-06T18:35:16.296Z,39.99
2023-02-06T18:37:44.884Z,39.99
2023-02-06T18:40:13.709Z,39.85
2023-02-06T18:42:50.728Z,39.98
2023-02-06T18:45:21.140Z,40.17
2023-02-06T18:47:51.327Z,40.08
2023-02-06T18:50:21.846Z,40.14
2023-02-06T18:52:51.006Z,40.20
2023-02-06T18:55:20.093Z,40.21
2023-02-06T18:57:49.087Z,40.22
2023-02-06T19:00:23.745Z,40.42
2023-02-06T19:02:52.276Z,40.30
2023-02-06T19:05:21.800Z,40.16
2023-02-06T19:07:51.186Z,40.27
2023-02-06T19:10:20.940Z,40.24
2023-02-06T19:12:49.539Z,40.16
2023-02-06T19:15:17.969Z,40.20
2023-02-06T19:17:49.275Z,40.16
2023-02-06T19:20:18.182Z,40.32
2023-02-06T19:22:46.936Z,40.26
2023-02-06T19:25:15.897Z,40.48
2023-02-06T19:27:44.261Z,40.51
2023-02-06T19:30:14.054Z,40.40
2023-02-06T19:32:43.312Z,40.53
2023-02-06T19:35:13.186Z,40.53
2023-02-06T19:37:41.700Z,40.64
2023-02-06T19:40:11.261Z,40.55
2023-02-06T19:42:40.671Z,40.61
2023-02-06T19:45:09.347Z,40.53
2023-02-06T19:47:37.969Z,40.67
2023-02-06T19:50:07.218Z,40.77
2023-02-06T19:52:37.091Z,40.73
2023-02-06T19:55:05.893Z,40.64
2023-02-06T19:57:34.328Z,40.72
2023-02-06T20:00:04.378Z,40.84
2023-02-06T20:02:33.904Z,40.74
2023-02-06T20:05:02.872Z,40.73
2023-02-06T20:07:32.111Z,40.87
2023-02-06T20:10:01.982Z,40.93
2023-02-06T20:12:30.641Z,40.83
2023-02-06T20:15:00.199Z,40.93
2023-02-06T20:17:29.273Z,40.96
2023-02-06T20:19:59.642Z,40.94
2023-02-06T20:22:28.114Z,41.04
2023-02-06T20:24:56.554Z,40.86
2023-02-06T20:27:26.544Z,40.94
2023-02-06T20:29:54.964Z,41.06
2023-02-06T20:32:24.282Z,41.10
2023-02-06T20:34:52.915Z,41.17
2023-02-06T20:37:21.590Z,41.04
2023-02-06T20:39:50.268Z,41.10
2023-02-06T20:42:19.422Z,40.61
2023-02-06T20:44:50.243Z,41.11
2023-02-06T20:47:18.812Z,41.09
2023-02-06T20:49:47.515Z,41.15
2023-02-06T20:52:15.993Z,41.31
2023-02-06T20:54:44.628Z,41.13
2023-02-06T20:57:13.878Z,41.23
2023-02-06T20:59:42.356Z,41.14
2023-02-06T21:02:12.229Z,41.27
2023-02-06T21:04:40.784Z,41.26
2023-02-06T21:07:09.660Z,41.32
2023-02-06T21:09:38.112Z,41.25
2023-02-06T21:12:06.803Z,41.33
2023-02-06T21:14:35.305Z,41.31
2023-02-06T21:17:04.013Z,41.22
2023-02-06T21:19:34.099Z,41.35
2023-02-06T21:22:02.673Z,41.20
2023-02-06T21:24:31.247Z,41.34
2023-02-06T21:26:59.758Z,41.26
2023-02-06T21:29:28.265Z,41.37
2023-02-06T21:32:12.200Z,41.36
2023-02-06T21:34:43.787Z,41.26
2023-02-06T21:37:12.341Z,41.28
2023-02-06T21:39:41.246Z,41.28
2023-02-06T21:42:11.451Z,41.27
2023-02-06T21:44:40.354Z,41.39
2023-02-06T21:47:09.882Z,41.43
2023-02-06T21:49:38.419Z,41.29
2023-02-06T21:52:08.280Z,41.11
2023-02-06T21:54:36.769Z,41.29
2023-02-06T21:57:05.244Z,41.23
2023-02-06T21:59:34.226Z,41.25
2023-02-06T22:02:02.868Z,41.27
2023-02-06T22:04:31.466Z,41.34
2023-02-06T22:06:59.989Z,41.30
2023-02-06T22:09:29.886Z,41.31
2023-02-06T22:11:58.519Z,41.30
2023-02-06T22:14:27.248Z,41.12
2023-02-06T22:16:55.783Z,41.13
2023-02-06T22:19:24.965Z,41.24
2023-02-06T22:21:53.934Z,41.20
2023-02-06T22:24:22.476Z,41.16
2023-02-06T22:26:52.294Z,41.07
2023-02-06T22:29:20.770Z,41.23
2023-02-06T22:31:49.488Z,41.15
2023-02-06T22:34:20.015Z,41.16
2023-02-06T22:36:50.477Z,41.13
2023-02-06T22:39:19.247Z,40.96
2023-02-06T22:41:47.840Z,41.18
2023-02-06T22:44:19.204Z,41.22
2023-02-06T22:46:50.249Z,41.27
2023-02-06T22:49:19.498Z,41.10
2023-02-06T22:51:48.430Z,40.99
2023-02-06T22:54:16.916Z,40.99
2023-02-06T22:56:45.754Z,41.19
2023-02-06T22:59:17.237Z,41.03
2023-02-06T23:01:49.013Z,41.09
2023-02-06T23:04:19.668Z,41.08
2023-02-06T23:06:48.988Z,40.99
2023-02-06T23:09:19.715Z,41.08
2023-02-06T23:11:49.069Z,40.93
2023-02-06T23:14:18.558Z,41.08
2023-02-06T23:16:48.760Z,41.03
2023-02-06T23:19:18.599Z,41.01
2023-02-06T23:21:49.197Z,41.00
2023-02-06T23:24:18.869Z,40.96
2023-02-06T23:26:49.906Z,40.96
2023-02-06T23:29:20.046Z,40.87
2023-02-06T23:31:50.689Z,40.85
2023-02-06T23:34:23.536Z,40.89
2023-02-06T23:36:52.944Z,40.81
2023-02-06T23:39:21.667Z,40.83
2023-02-06T23:41:50.172Z,40.96
2023-02-06T23:44:19.097Z,40.93
2023-02-06T23:46:48.912Z,40.79
2023-02-06T23:49:17.439Z,40.77
2023-02-06T23:51:46.056Z,40.75
2023-02-06T23:54:14.557Z,40.83
2023-02-06T23:56:43.151Z,40.87
2023-02-06T23:59:11.656Z,41.00
