createdAt,value
2023-02-18T00:00:55.033Z,100.00
2023-02-18T00:03:22.336Z,100.00
2023-02-18T00:05:49.509Z,100.00
2023-02-18T00:08:16.743Z,100.00
2023-02-18T00:10:45.591Z,100.00
2023-02-18T00:13:13.104Z,100.00
2023-02-18T00:15:40.561Z,100.00
2023-02-18T00:18:07.760Z,100.00
2023-02-18T00:20:35.101Z,100.00
2023-02-18T00:23:02.327Z,100.00
2023-02-18T00:25:29.777Z,100.00
2023-02-18T00:27:58.281Z,100.00
2023-02-18T00:30:25.479Z,100.00
2023-02-18T00:32:55.769Z,100.00
2023-02-18T00:35:22.910Z,100.00
2023-02-18T00:37:51.600Z,100.00
2023-02-18T00:40:19.485Z,100.00
2023-02-18T00:42:46.638Z,100.00
2023-02-18T00:45:16.255Z,100.00
2023-02-18T00:47:43.526Z,100.00
2023-02-18T00:50:11.525Z,100.00
2023-02-18T00:52:38.697Z,100.00
2023-02-18T00:55:08.175Z,100.00
2023-02-18T00:57:35.385Z,100.00
2023-02-18T01:00:02.981Z,100.00
2023-02-18T01:02:31.717Z,100.00
2023-02-18T01:04:59.072Z,100.00
2023-02-18T01:07:26.418Z,100.00
2023-02-18T01:09:53.571Z,100.00
2023-02-18T01:12:20.836Z,100.00
2023-02-18T01:14:48.268Z,100.00
2023-02-18T01:17:15.475Z,100.00
2023-02-18T01:19:44.019Z,100.00
2023-02-18T01:22:11.604Z,100.00
2023-02-18T01:24:38.776Z,100.00
2023-02-18T01:27:05.941Z,100.00
2023-02-18T01:29:33.118Z,100.00
2023-02-18T01:32:01.873Z,100.00
2023-02-18T01:34:29.168Z,100.00
2023-02-18T01:36:57.677Z,100.00
2023-02-18T01:39:24.880Z,100.00
2023-02-18T01:41:52.047Z,100.00
2023-02-18T01:44:21.756Z,100.00
2023-02-18T01:46:49.356Z,100.00
2023-02-18T01:49:19.377Z,100.00
2023-02-18T01:51:51.762Z,100.00
2023-02-18T01:54:25.465Z,100.00
2023-02-18T01:56:57.197Z,100.00
2023-02-18T01:59:28.065Z,100.00
2023-02-18T02:01:55.674Z,100.00
2023-02-18T02:04:23.204Z,100.00
2023-02-18T02:06:50.657Z,100.00
2023-02-18T02:09:22.564Z,100.00
2023-02-18T02:12:12.342Z,100.00
2023-02-18T02:14:57.822Z,100.00
2023-02-18T02:17:32.714Z,100.00
2023-02-18T02:20:40.352Z,100.00
2023-02-18T02:23:34.814Z,100.00
2023-02-18T02:26:29.048Z,100.00
2023-02-18T02:29:29.389Z,100.00
2023-02-18T02:32:16.613Z,100.00
2023-02-18T02:34:52.624Z,100.00
2023-02-18T02:37:27.881Z,100.00
2023-02-18T02:40:06.607Z,100.00
2023-02-18T02:42:46.038Z,100.00
2023-02-18T02:45:21.766Z,100.00
2023-02-18T02:47:54.905Z,100.00
2023-02-18T02:50:29.013Z,100.00
2023-02-18T02:53:02.208Z,100.00
2023-02-18T02:55:29.412Z,100.00
2023-02-18T02:57:57.584Z,100.00
2023-02-18T03:00:43.023Z,100.00
2023-02-18T03:03:31.898Z,100.00
2023-02-18T03:06:18.877Z,100.00
2023-02-18T03:08:57.616Z,100.00
2023-02-18T03:11:28.518Z,100.00
2023-02-18T03:14:00.144Z,100.00
2023-02-18T03:16:40.445Z,100.00
2023-02-18T03:19:13.698Z,100.00
2023-02-18T03:21:47.154Z,100.00
2023-02-18T03:24:18.935Z,100.00
2023-02-18T03:26:48.424Z,100.00
2023-02-18T03:29:18.048Z,100.00
2023-02-18T03:31:55.898Z,100.00
2023-02-18T03:34:29.102Z,100.00
2023-02-18T03:36:59.770Z,100.00
2023-02-18T03:39:29.369Z,100.00
2023-02-18T03:41:56.756Z,100.00
2023-02-18T03:44:25.073Z,100.00
2023-02-18T03:46:52.853Z,100.00
2023-02-18T03:49:20.301Z,100.00
2023-02-18T03:51:48.222Z,100.00
2023-02-18T03:54:16.754Z,100.00
2023-02-18T03:56:43.943Z,100.00
2023-02-18T03:59:12.599Z,100.00
2023-02-18T04:01:39.902Z,100.00
2023-02-18T04:04:07.160Z,100.00
2023-02-18T04:06:34.525Z,100.00
2023-02-18T04:09:01.750Z,100.00
2023-02-18T04:11:30.250Z,100.00
2023-02-18T04:13:57.359Z,100.00
2023-02-18T04:16:24.549Z,100.00
2023-02-18T04:18:51.692Z,100.00
2023-02-18T04:21:18.931Z,100.00
2023-02-18T04:23:46.053Z,100.00
2023-02-18T04:26:13.229Z,100.00
2023-02-18T04:28:41.738Z,100.00
2023-02-18T04:31:08.935Z,100.00
2023-02-18T04:33:36.157Z,100.00
2023-02-18T04:36:03.704Z,100.00
2023-02-18T04:38:30.882Z,100.00
2023-02-18T04:40:58.048Z,100.00
2023-02-18T04:43:25.211Z,100.00
2023-02-18T04:45:53.805Z,100.00
2023-02-18T04:48:20.960Z,100.00
2023-02-18T04:50:48.115Z,100.00
2023-02-18T04:53:15.317Z,100.00
2023-02-18T04:55:42.489Z,100.00
2023-02-18T04:58:09.641Z,100.00
2023-02-18T05:00:36.821Z,100.00
2023-02-18T05:03:05.345Z,100.00
2023-02-18T05:05:32.515Z,100.00
2023-02-18T05:07:59.699Z,100.00
2023-02-18T05:10:26.929Z,100.00
2023-02-18T05:12:54.088Z,100.00
2023-02-18T05:15:21.350Z,100.00
2023-02-18T05:17:48.535Z,100.00
2023-02-18T05:20:17.259Z,100.00
2023-02-18T05:22:44.425Z,100.00
2023-02-18T05:25:11.610Z,100.00
2023-02-18T05:27:38.898Z,100.00
2023-02-18T05:30:07.303Z,100.00
2023-02-18T05:32:34.499Z,100.00
2023-02-18T05:35:01.780Z,100.00
2023-02-18T05:37:30.296Z,100.00
2023-02-18T05:39:57.461Z,100.00
2023-02-18T05:42:24.731Z,100.00
2023-02-18T05:44:51.906Z,100.00
2023-02-18T05:47:19.225Z,100.00
2023-02-18T05:49:46.371Z,100.00
2023-02-18T05:52:13.588Z,100.00
2023-02-18T05:54:42.629Z,100.00
2023-02-18T05:57:10.302Z,100.00
2023-02-18T05:59:37.468Z,100.00
2023-02-18T06:02:04.682Z,100.00
2023-02-18T06:04:31.869Z,100.00
2023-02-18T06:06:59.144Z,100.00
2023-02-18T06:09:26.288Z,100.00
2023-02-18T06:11:54.814Z,100.00
2023-02-18T06:14:21.948Z,100.00
2023-02-18T06:16:49.090Z,100.00
2023-02-18T06:19:16.404Z,100.00
2023-02-18T06:21:43.607Z,100.00
2023-02-18T06:24:10.811Z,100.00
2023-02-18T06:26:38.035Z,100.00
2023-02-18T06:29:06.601Z,100.00
2023-02-18T06:31:33.888Z,100.00
2023-02-18T06:34:01.163Z,100.00
2023-02-18T06:36:28.414Z,100.00
2023-02-18T06:38:55.602Z,100.00
2023-02-18T06:41:23.062Z,100.00
2023-02-18T06:43:50.488Z,100.00
2023-02-18T06:46:19.005Z,100.00
2023-02-18T06:48:46.460Z,100.00
2023-02-18T06:51:14.209Z,100.00
2023-02-18T06:53:41.479Z,100.00
2023-02-18T06:56:08.831Z,100.00
2023-02-18T06:58:36.150Z,100.00
2023-02-18T07:01:03.874Z,100.00
2023-02-18T07:03:32.542Z,100.00
2023-02-18T07:05:59.961Z,100.00
2023-02-18T07:08:27.284Z,100.00
2023-02-18T07:10:54.521Z,100.00
2023-02-18T07:13:21.836Z,100.00
2023-02-18T07:15:49.001Z,100.00
2023-02-18T07:18:16.270Z,100.00
2023-02-18T07:20:44.831Z,100.00
2023-02-18T07:23:12.097Z,100.00
2023-02-18T07:25:39.225Z,100.00
2023-02-18T07:28:06.524Z,100.00
2023-02-18T07:30:33.736Z,100.00
2023-02-18T07:33:03.662Z,100.00
2023-02-18T07:35:31.167Z,100.00
2023-02-18T07:37:59.688Z,100.00
2023-02-18T07:40:27.093Z,100.00
2023-02-18T07:42:54.266Z,100.00
2023-02-18T07:45:21.454Z,100.00
2023-02-18T07:47:48.613Z,100.00
2023-02-18T07:50:15.770Z,100.00
2023-02-18T07:52:42.993Z,98.90
2023-02-18T07:55:11.509Z,99.41
2023-02-18T07:57:38.655Z,98.90
2023-02-18T08:00:07.181Z,97.62
2023-02-18T08:02:39.598Z,96.70
2023-02-18T08:05:06.747Z,98.09
2023-02-18T08:07:34.062Z,97.07
2023-02-18T08:10:01.218Z,96.67
2023-02-18T08:12:29.771Z,96.23
2023-02-18T08:14:56.936Z,94.51
2023-02-18T08:17:24.143Z,94.94
2023-02-18T08:19:52.582Z,94.13
2023-02-18T08:22:19.734Z,92.74
2023-02-18T08:24:47.078Z,92.51
2023-02-18T08:27:14.225Z,92.14
2023-02-18T08:29:42.748Z,91.33
2023-02-18T08:32:09.989Z,91.08
2023-02-18T08:34:37.250Z,89.15
2023-02-18T08:37:04.538Z,89.86
2023-02-18T08:39:34.348Z,87.90
2023-02-18T08:42:01.649Z,87.73
2023-02-18T08:44:28.849Z,87.40
2023-02-18T08:46:57.455Z,85.44
2023-02-18T08:49:24.632Z,87.17
2023-02-18T08:51:51.816Z,87.44
2023-02-18T08:54:19.393Z,85.55
2023-02-18T08:56:46.635Z,83.85
2023-02-18T08:59:14.028Z,83.10
2023-02-18T09:01:41.286Z,84.46
2023-02-18T09:04:09.896Z,84.39
2023-02-18T09:06:38.154Z,80.33
2023-02-18T09:09:05.601Z,82.72
2023-02-18T09:11:33.057Z,82.30
2023-02-18T09:14:00.209Z,81.22
2023-02-18T09:16:27.398Z,79.63
2023-02-18T09:18:54.553Z,82.28
2023-02-18T09:21:23.385Z,79.64
2023-02-18T09:23:51.403Z,81.32
2023-02-18T09:26:20.785Z,79.96
2023-02-18T09:28:48.455Z,77.34
2023-02-18T09:31:17.664Z,78.82
2023-02-18T09:33:47.874Z,78.03
2023-02-18T09:36:15.109Z,78.31
2023-02-18T09:38:43.949Z,77.90
2023-02-18T09:41:19.026Z,76.70
2023-02-18T09:43:49.625Z,79.14
2023-02-18T09:46:21.566Z,79.18
2023-02-18T09:48:51.087Z,77.56
2023-02-18T09:51:20.050Z,77.77
2023-02-18T09:53:48.632Z,76.56
2023-02-18T09:56:20.963Z,78.85
2023-02-18T09:58:50.610Z,76.88
2023-02-18T10:01:25.018Z,76.26
2023-02-18T10:03:54.212Z,77.49
2023-02-18T10:06:26.347Z,76.93
2023-02-18T10:08:55.604Z,78.81
2023-02-18T10:14:26.038Z,76.74
2023-02-18T10:16:54.028Z,78.53
2023-02-18T10:19:25.409Z,77.12
2023-02-18T10:21:54.442Z,78.05
2023-02-18T10:24:30.905Z,78.19
2023-02-18T10:26:59.257Z,77.36
2023-02-18T10:29:27.642Z,76.85
2023-02-18T10:32:06.256Z,77.61
2023-02-18T10:34:40.634Z,77.95
2023-02-18T10:37:25.644Z,78.08
2023-02-18T10:40:03.857Z,79.17
2023-02-18T10:42:43.967Z,77.44
2023-02-18T10:45:23.536Z,77.52
2023-02-18T10:48:04.852Z,77.52
2023-02-18T10:50:36.955Z,78.64
2023-02-18T10:53:12.609Z,79.05
2023-02-18T10:55:43.835Z,76.46
2023-02-18T10:58:32.845Z,78.56
2023-02-18T11:01:01.710Z,77.22
2023-02-18T11:03:40.486Z,76.22
2023-02-18T11:06:17.149Z,76.41
2023-02-18T11:08:45.991Z,77.49
2023-02-18T11:11:20.910Z,77.23
2023-02-18T11:13:53.116Z,76.85
2023-02-18T11:16:22.254Z,76.05
2023-02-18T11:18:49.569Z,76.18
2023-02-18T11:21:30.012Z,77.63
2023-02-18T11:24:05.796Z,74.80
2023-02-18T11:26:36.370Z,76.16
2023-02-18T11:29:07.616Z,75.36
2023-02-18T11:31:41.548Z,75.77
2023-02-18T11:34:16.429Z,76.96
2023-02-18T11:36:44.080Z,78.06
2023-02-18T11:39:19.707Z,78.35
2023-02-18T11:41:54.643Z,75.43
2023-02-18T11:44:27.184Z,77.44
2023-02-18T11:46:59.802Z,77.03
2023-02-18T11:49:27.866Z,77.42
2023-02-18T11:52:02.844Z,75.55
2023-02-18T11:54:31.532Z,75.88
2023-02-18T11:57:01.874Z,77.11
2023-02-18T11:59:32.304Z,75.28
2023-02-18T12:02:03.614Z,76.58
2023-02-18T12:04:37.649Z,76.74
2023-02-18T12:07:16.308Z,77.15
2023-02-18T12:09:48.310Z,76.01
2023-02-18T12:12:24.588Z,75.97
2023-02-18T12:14:54.334Z,74.53
2023-02-18T12:17:48.392Z,74.63
2023-02-18T12:20:28.652Z,74.03
2023-02-18T12:23:05.748Z,73.24
2023-02-18T12:25:41.022Z,74.33
2023-02-18T12:28:26.675Z,74.73
2023-02-18T12:31:32.635Z,76.27
2023-02-18T12:34:16.397Z,75.71
2023-02-18T12:36:57.632Z,75.46
2023-02-18T12:39:54.170Z,75.75
2023-02-18T12:42:44.921Z,74.41
2023-02-18T12:45:49.688Z,75.23
2023-02-18T12:48:38.312Z,76.62
2023-02-18T12:51:16.750Z,75.80
2023-02-18T12:53:59.686Z,76.88
2023-02-18T12:56:55.702Z,76.56
2023-02-18T12:59:48.692Z,79.62
2023-02-18T13:02:42.740Z,79.92
2023-02-18T13:05:19.401Z,82.09
2023-02-18T13:07:56.568Z,81.34
2023-02-18T13:10:39.168Z,80.90
2023-02-18T13:13:11.764Z,79.48
2023-02-18T13:15:42.808Z,81.79
2023-02-18T13:18:16.970Z,81.38
2023-02-18T13:20:49.201Z,81.79
2023-02-18T13:23:22.377Z,80.88
2023-02-18T13:25:57.536Z,79.83
2023-02-18T13:28:31.993Z,78.74
2023-02-18T13:31:15.024Z,79.33
2023-02-18T13:33:53.898Z,76.78
2023-02-18T13:36:33.862Z,77.68
2023-02-18T13:39:06.115Z,77.54
2023-02-18T13:41:38.024Z,79.26
2023-02-18T13:44:10.097Z,77.91
2023-02-18T13:46:49.053Z,76.63
2023-02-18T13:49:21.549Z,79.01
2023-02-18T13:51:50.682Z,78.12
2023-02-18T13:54:25.186Z,77.52
2023-02-18T13:56:57.736Z,79.14
2023-02-18T13:59:33.355Z,79.47
2023-02-18T14:02:28.694Z,79.30
2023-02-18T14:05:15.132Z,80.30
2023-02-18T14:07:49.207Z,78.37
2023-02-18T14:10:32.946Z,80.24
2023-02-18T14:13:25.702Z,80.59
2023-02-18T14:15:55.980Z,80.25
2023-02-18T14:18:27.044Z,79.93
2023-02-18T14:21:04.703Z,80.47
2023-02-18T14:23:56.215Z,82.17
2023-02-18T14:26:28.730Z,82.20
2023-02-18T14:28:57.885Z,81.52
2023-02-18T14:31:46.413Z,82.17
2023-02-18T14:34:51.409Z,82.08
2023-02-18T14:37:56.156Z,81.80
2023-02-18T14:40:47.112Z,80.90
2023-02-18T14:43:29.133Z,81.67
2023-02-18T14:46:09.664Z,81.76
2023-02-18T14:48:50.397Z,81.71
2023-02-18T14:51:22.321Z,81.97
2023-02-18T14:53:49.720Z,81.62
2023-02-18T14:56:21.002Z,82.00
2023-02-18T14:58:52.119Z,81.86
2023-02-18T15:01:21.688Z,82.25
2023-02-18T15:03:50.962Z,82.77
2023-02-18T15:06:24.010Z,82.68
2023-02-18T15:08:51.459Z,83.44
2023-02-18T15:11:21.635Z,82.58
2023-02-18T15:13:49.588Z,83.78
2023-02-18T15:16:26.694Z,83.46
2023-02-18T15:18:58.098Z,83.73
2023-02-18T15:21:29.136Z,84.21
2023-02-18T15:24:04.675Z,83.71
2023-02-18T15:26:33.246Z,84.31
2023-02-18T15:29:02.221Z,84.79
2023-02-18T15:31:31.570Z,85.13
2023-02-18T15:33:58.738Z,85.36
2023-02-18T15:36:26.567Z,85.48
2023-02-18T15:38:54.170Z,85.65
2023-02-18T15:41:22.345Z,86.29
2023-02-18T15:43:56.042Z,85.93
2023-02-18T15:46:24.429Z,86.61
2023-02-18T15:48:52.965Z,86.64
2023-02-18T15:51:23.437Z,86.55
2023-02-18T15:53:54.848Z,87.12
2023-02-18T15:56:29.819Z,87.12
2023-02-18T15:59:10.136Z,86.91
2023-02-18T16:01:37.400Z,86.71
2023-02-18T16:04:06.215Z,87.28
2023-02-18T16:06:38.253Z,87.56
2023-02-18T16:09:13.552Z,88.21
2023-02-18T16:11:43.856Z,87.79
2023-02-18T16:14:26.575Z,88.97
2023-02-18T16:17:06.057Z,88.98
2023-02-18T16:19:33.246Z,88.29
2023-02-18T16:22:05.002Z,88.44
2023-02-18T16:24:39.850Z,88.50
2023-02-18T16:27:16.243Z,88.52
2023-02-18T16:29:44.823Z,88.29
2023-02-18T16:32:12.132Z,87.39
2023-02-18T16:34:39.387Z,87.77
2023-02-18T16:37:06.591Z,87.33
2023-02-18T16:39:35.234Z,87.99
2023-02-18T16:42:02.516Z,88.16
2023-02-18T16:44:32.453Z,87.97
2023-02-18T16:47:01.330Z,88.07
2023-02-18T16:49:28.892Z,87.86
2023-02-18T16:51:56.408Z,88.05
2023-02-18T16:54:23.589Z,87.49
2023-02-18T16:56:50.772Z,87.26
2023-02-18T16:59:18.011Z,87.02
2023-02-18T17:01:45.667Z,87.69
2023-02-18T17:04:16.286Z,87.61
2023-02-18T17:06:44.067Z,87.68
2023-02-18T17:09:15.097Z,87.93
2023-02-18T17:11:43.947Z,87.52
2023-02-18T17:14:14.048Z,87.29
2023-02-18T17:16:41.254Z,87.38
2023-02-18T17:19:08.537Z,87.25
2023-02-18T17:21:37.479Z,87.26
2023-02-18T17:24:05.300Z,87.51
2023-02-18T17:26:32.531Z,87.20
2023-02-18T17:29:00.509Z,87.25
2023-02-18T17:31:30.621Z,87.53
2023-02-18T17:34:01.916Z,87.87
2023-02-18T17:36:29.173Z,87.59
2023-02-18T17:38:58.347Z,87.55
2023-02-18T17:41:25.821Z,87.52
2023-02-18T17:43:53.023Z,87.16
2023-02-18T17:46:20.242Z,87.41
2023-02-18T17:48:47.479Z,87.66
2023-02-18T17:51:23.844Z,87.02
2023-02-18T17:53:51.182Z,87.33
2023-02-18T17:56:19.738Z,87.41
2023-02-18T17:58:46.984Z,87.59
2023-02-18T18:01:14.954Z,87.75
2023-02-18T18:03:42.187Z,87.14
2023-02-18T18:06:15.870Z,87.28
2023-02-18T18:08:43.148Z,87.26
2023-02-18T18:11:13.957Z,87.68
2023-02-18T18:13:42.475Z,88.85
2023-02-18T18:16:11.755Z,88.98
2023-02-18T18:18:38.962Z,89.49
2023-02-18T18:21:09.430Z,89.70
2023-02-18T18:23:36.698Z,90.78
2023-02-18T18:26:04.153Z,91.44
2023-02-18T18:28:33.225Z,91.43
2023-02-18T18:31:01.991Z,91.47
2023-02-18T18:33:31.886Z,90.18
2023-02-18T18:36:01.047Z,90.14
2023-02-18T18:38:30.227Z,90.43
2023-02-18T18:40:57.462Z,90.61
2023-02-18T18:43:26.414Z,90.70
2023-02-18T18:45:54.746Z,90.44
2023-02-18T18:48:24.334Z,90.90
2023-02-18T18:50:53.200Z,91.36
2023-02-18T18:53:22.738Z,91.03
2023-02-18T18:55:51.955Z,90.83
2023-02-18T18:58:19.210Z,90.85
2023-02-18T19:00:48.816Z,91.40
2023-02-18T19:03:16.730Z,92.11
2023-02-18T19:05:46.787Z,93.01
2023-02-18T19:08:15.063Z,93.20
2023-02-18T19:10:45.125Z,93.56
2023-02-18T19:13:14.311Z,93.95
2023-02-18T19:15:42.185Z,95.14
2023-02-18T19:18:13.136Z,94.89
2023-02-18T19:20:42.906Z,94.72
2023-02-18T19:23:11.866Z,95.09
2023-02-18T19:25:40.432Z,96.32
2023-02-18T19:28:08.493Z,95.73
2023-02-18T19:30:36.845Z,95.35
2023-02-18T19:33:06.113Z,95.19
2023-02-18T19:35:33.494Z,94.60
2023-02-18T19:38:01.010Z,94.43
2023-02-18T19:40:30.753Z,95.22
2023-02-18T19:42:57.976Z,95.79
2023-02-18T19:45:25.309Z,97.12
2023-02-18T19:47:53.398Z,97.47
2023-02-18T19:50:21.007Z,97.70
2023-02-18T19:52:48.557Z,97.73
2023-02-18T19:55:15.799Z,98.62
2023-02-18T19:57:44.378Z,98.97
2023-02-18T20:00:13.999Z,99.42
2023-02-18T20:02:41.852Z,99.36
2023-02-18T20:05:10.840Z,99.04
2023-02-18T20:07:38.569Z,99.24
2023-02-18T20:10:06.993Z,99.02
2023-02-18T20:12:34.356Z,99.36
2023-02-18T20:15:03.847Z,98.90
2023-02-18T20:17:31.238Z,99.01
2023-02-18T20:19:58.475Z,99.07
2023-02-18T20:22:25.695Z,99.11
2023-02-18T20:24:52.851Z,99.40
2023-02-18T20:27:20.254Z,99.47
2023-02-18T20:29:47.479Z,99.81
2023-02-18T20:32:18.683Z,100.00
2023-02-18T20:34:46.434Z,100.00
2023-02-18T20:37:13.690Z,100.00
2023-02-18T20:39:40.959Z,100.00
2023-02-18T20:42:16.395Z,100.00
2023-02-18T20:44:44.705Z,100.00
2023-02-18T20:47:12.038Z,100.00
2023-02-18T20:49:41.294Z,100.00
2023-02-18T20:52:08.505Z,100.00
2023-02-18T20:54:36.055Z,100.00
2023-02-18T20:57:03.454Z,100.00
2023-02-18T20:59:30.665Z,100.00
2023-02-18T21:01:57.893Z,100.00
2023-02-18T21:04:25.241Z,100.00
2023-02-18T21:06:54.000Z,100.00
2023-02-18T21:09:21.561Z,100.00
2023-02-18T21:11:49.056Z,100.00
2023-02-18T21:14:16.392Z,100.00
2023-02-18T21:16:43.664Z,100.00
2023-02-18T21:19:13.597Z,100.00
2023-02-18T21:21:40.999Z,99.90
2023-02-18T21:24:10.022Z,99.49
2023-02-18T21:26:37.585Z,99.83
2023-02-18T21:29:06.398Z,99.08
2023-02-18T21:31:36.862Z,99.00
2023-02-18T21:34:05.591Z,98.40
2023-02-18T21:36:33.441Z,97.90
2023-02-18T21:39:02.107Z,98.06
2023-02-18T21:41:32.961Z,98.09
2023-02-18T21:44:00.879Z,98.45
2023-02-18T21:46:29.548Z,98.25
2023-02-18T21:48:57.450Z,98.73
2023-02-18T21:51:24.594Z,98.02
2023-02-18T21:53:51.733Z,97.64
2023-02-18T21:56:18.869Z,97.39
2023-02-18T21:58:47.381Z,97.87
2023-02-18T22:01:14.593Z,97.65
2023-02-18T22:03:41.736Z,97.09
2023-02-18T22:06:09.224Z,97.45
2023-02-18T22:08:36.402Z,97.49
2023-02-18T22:11:04.406Z,97.31
2023-02-18T22:13:31.575Z,97.35
2023-02-18T22:16:00.154Z,96.81
2023-02-18T22:18:30.617Z,96.65
2023-02-18T22:20:57.933Z,95.83
2023-02-18T22:23:25.422Z,95.94
2023-02-18T22:25:52.590Z,95.85
2023-02-18T22:28:19.803Z,96.34
2023-02-18T22:30:47.450Z,96.16
2023-02-18T22:33:16.010Z,96.06
2023-02-18T22:35:43.161Z,95.75
2023-02-18T22:38:10.574Z,95.57
2023-02-18T22:40:37.826Z,95.67
2023-02-18T22:43:05.222Z,95.57
2023-02-18T22:45:36.007Z,95.50
2023-02-18T22:48:03.855Z,95.08
2023-02-18T22:50:34.032Z,95.02
2023-02-18T22:53:01.186Z,95.16
2023-02-18T22:55:28.424Z,95.58
2023-02-18T22:57:55.643Z,94.67
2023-02-18T23:00:24.978Z,94.54
2023-02-18T23:02:52.536Z,94.19
2023-02-18T23:05:19.802Z,94.74
2023-02-18T23:07:48.421Z,94.99
2023-02-18T23:10:16.392Z,94.40
2023-02-18T23:12:43.575Z,93.88
2023-02-18T23:15:12.185Z,94.45
2023-02-18T23:17:41.042Z,94.74
2023-02-18T23:20:09.191Z,95.04
2023-02-18T23:22:36.407Z,95.04
2023-02-18T23:25:05.714Z,94.90
2023-02-18T23:27:32.963Z,94.67
2023-02-18T23:30:00.141Z,94.45
2023-02-18T23:32:27.402Z,94.98
2023-02-18T23:34:54.681Z,95.41
2023-02-18T23:37:21.861Z,95.85
2023-02-18T23:39:48.998Z,95.88
2023-02-18T23:42:17.541Z,96.46
2023-02-18T23:44:44.715Z,96.18
2023-02-18T23:47:11.950Z,96.12
2023-02-18T23:49:39.114Z,96.34
2023-02-18T23:52:06.299Z,95.99
2023-02-18T23:54:33.712Z,95.91
2023-02-18T23:57:00.912Z,95.58
2023-02-18T23:59:29.435Z,95.29
