createdAt,value
2019-01-30T00:00:20.169Z,19.48
2019-01-30T00:01:21.051Z,16.23
2019-01-30T00:02:21.881Z,16.48
2019-01-30T00:03:22.711Z,17.65
2019-01-30T00:04:23.590Z,20.25
2019-01-30T00:05:24.771Z,22.48
2019-01-30T00:06:25.665Z,16.70
2019-01-30T00:07:26.502Z,17.50
2019-01-30T00:08:27.354Z,18.35
2019-01-30T00:09:28.175Z,17.90
2019-01-30T00:10:29.025Z,16.12
2019-01-30T00:11:29.915Z,16.45
2019-01-30T00:12:30.750Z,17.48
2019-01-30T00:13:31.582Z,18.07
2019-01-30T00:14:32.422Z,16.80
2019-01-30T00:15:33.318Z,17.67
2019-01-30T00:16:34.158Z,17.60
2019-01-30T00:17:35.061Z,16.10
2019-01-30T00:18:35.904Z,16.97
2019-01-30T00:19:36.965Z,15.50
2019-01-30T00:20:37.824Z,16.42
2019-01-30T00:21:38.650Z,15.98
2019-01-30T00:22:39.548Z,17.10
2019-01-30T00:23:40.362Z,16.05
2019-01-30T00:24:41.215Z,18.25
2019-01-30T00:25:42.126Z,14.47
2019-01-30T00:26:43.108Z,15.65
2019-01-30T00:27:44.054Z,16.10
2019-01-30T00:28:44.924Z,14.00
2019-01-30T00:29:45.761Z,14.15
2019-01-30T00:30:46.602Z,14.33
2019-01-30T00:31:47.441Z,16.90
2019-01-30T00:32:48.284Z,14.65
2019-01-30T00:33:49.196Z,14.30
2019-01-30T00:34:50.039Z,13.93
2019-01-30T00:35:50.906Z,13.38
2019-01-30T00:36:51.753Z,16.30
2019-01-30T00:37:52.674Z,13.03
2019-01-30T00:38:53.553Z,14.53
2019-01-30T00:39:54.376Z,12.33
2019-01-30T00:40:55.268Z,14.35
2019-01-30T00:41:56.119Z,16.35
2019-01-30T00:42:56.951Z,13.65
2019-01-30T00:43:57.820Z,13.28
2019-01-30T00:44:58.672Z,11.55
2019-01-30T00:45:59.506Z,14.07
2019-01-30T00:47:00.358Z,13.40
2019-01-30T00:48:01.582Z,13.90
2019-01-30T00:49:02.512Z,13.38
2019-01-30T00:50:03.371Z,13.22
2019-01-30T00:51:04.232Z,14.90
2019-01-30T00:52:05.070Z,12.05
2019-01-30T00:53:05.929Z,14.23
2019-01-30T00:54:06.755Z,12.90
2019-01-30T00:55:07.698Z,13.48
2019-01-30T00:56:08.535Z,13.30
2019-01-30T00:57:09.380Z,14.28
2019-01-30T00:58:10.234Z,14.83
2019-01-30T00:59:11.078Z,11.90
2019-01-30T01:00:14.570Z,13.60
2019-01-30T01:01:14.682Z,11.43
2019-01-30T01:02:15.727Z,11.63
2019-01-30T01:03:16.577Z,15.25
2019-01-30T01:04:17.462Z,14.95
2019-01-30T01:05:19.499Z,13.60
2019-01-30T01:06:20.594Z,14.58
2019-01-30T01:07:21.756Z,12.78
2019-01-30T01:08:24.611Z,13.95
2019-01-30T01:09:26.824Z,14.38
2019-01-30T01:10:28.316Z,15.28
2019-01-30T01:11:29.331Z,12.93
2019-01-30T01:12:32.215Z,12.47
2019-01-30T01:13:33.792Z,14.65
2019-01-30T01:14:34.848Z,12.73
2019-01-30T01:15:36.527Z,12.45
2019-01-30T01:16:37.542Z,14.25
2019-01-30T01:17:38.592Z,13.60
2019-01-30T01:18:39.655Z,14.33
2019-01-30T01:19:40.869Z,14.28
2019-01-30T01:20:41.931Z,13.55
2019-01-30T01:21:42.889Z,12.33
2019-01-30T01:22:43.747Z,12.93
2019-01-30T01:23:44.664Z,12.28
2019-01-30T01:24:45.855Z,14.33
2019-01-30T01:25:46.924Z,12.40
2019-01-30T01:26:47.812Z,12.58
2019-01-30T01:27:48.845Z,14.45
2019-01-30T01:28:51.154Z,14.65
2019-01-30T01:29:52.561Z,16.10
2019-01-30T01:30:53.582Z,13.32
2019-01-30T01:31:54.533Z,13.22
2019-01-30T01:32:55.392Z,13.75
2019-01-30T01:33:56.253Z,13.95
2019-01-30T01:34:57.087Z,14.43
2019-01-30T01:35:57.981Z,14.50
2019-01-30T01:36:58.921Z,17.82
2019-01-30T01:37:59.766Z,14.28
2019-01-30T01:39:00.599Z,16.15
2019-01-30T01:40:01.601Z,13.50
2019-01-30T01:41:02.504Z,15.28
2019-01-30T01:42:03.350Z,14.38
2019-01-30T01:43:04.232Z,15.58
2019-01-30T01:44:05.070Z,12.30
2019-01-30T01:45:05.951Z,16.10
2019-01-30T01:46:06.786Z,12.88
2019-01-30T01:47:07.633Z,14.13
2019-01-30T01:48:08.482Z,15.60
2019-01-30T01:49:09.326Z,15.75
2019-01-30T01:50:10.203Z,13.15
2019-01-30T01:51:11.070Z,12.93
2019-01-30T01:52:11.904Z,15.63
2019-01-30T01:53:12.728Z,13.88
2019-01-30T01:54:13.545Z,13.58
2019-01-30T01:55:14.443Z,13.32
2019-01-30T01:56:15.276Z,12.23
2019-01-30T01:57:16.137Z,15.23
2019-01-30T01:58:17.149Z,13.98
2019-01-30T01:59:17.963Z,15.00
2019-01-30T02:00:18.811Z,11.93
2019-01-30T02:01:19.674Z,10.78
2019-01-30T02:02:20.514Z,13.48
2019-01-30T02:03:21.350Z,11.53
2019-01-30T02:04:22.198Z,14.15
2019-01-30T02:05:23.246Z,13.60
2019-01-30T02:06:24.334Z,16.00
2019-01-30T02:07:25.156Z,13.70
2019-01-30T02:08:25.996Z,16.07
2019-01-30T02:09:26.835Z,14.85
2019-01-30T02:10:27.682Z,15.85
2019-01-30T02:11:28.828Z,12.37
2019-01-30T02:12:29.653Z,13.58
2019-01-30T02:13:30.508Z,17.73
2019-01-30T02:14:31.401Z,14.07
2019-01-30T02:15:32.367Z,14.47
2019-01-30T02:16:33.268Z,13.93
2019-01-30T02:17:34.246Z,11.95
2019-01-30T02:18:35.074Z,14.55
2019-01-30T02:19:35.936Z,18.23
2019-01-30T02:20:36.766Z,13.68
2019-01-30T02:21:37.602Z,17.00
2019-01-30T02:22:38.433Z,16.12
2019-01-30T02:23:39.270Z,16.82
2019-01-30T02:24:40.128Z,14.75
2019-01-30T02:25:41.063Z,16.55
2019-01-30T02:26:41.893Z,17.50
2019-01-30T02:27:42.732Z,15.95
2019-01-30T02:28:43.563Z,17.32
2019-01-30T02:29:44.439Z,14.65
2019-01-30T02:30:47.682Z,14.03
2019-01-30T02:31:48.019Z,15.72
2019-01-30T02:32:48.865Z,14.78
2019-01-30T02:33:49.706Z,16.42
2019-01-30T02:34:50.583Z,20.30
2019-01-30T02:35:51.467Z,17.02
2019-01-30T02:36:52.398Z,17.98
2019-01-30T02:37:53.310Z,17.92
2019-01-30T02:38:54.160Z,20.48
2019-01-30T02:39:55.085Z,19.42
2019-01-30T02:40:55.959Z,16.02
2019-01-30T02:41:56.789Z,17.40
2019-01-30T02:42:57.647Z,17.00
2019-01-30T02:43:58.518Z,21.25
2019-01-30T02:44:59.375Z,18.92
2019-01-30T02:46:00.234Z,17.55
2019-01-30T02:47:01.065Z,19.57
2019-01-30T02:48:01.993Z,16.30
2019-01-30T02:49:03.053Z,17.77
2019-01-30T02:50:03.936Z,17.98
2019-01-30T02:51:04.803Z,19.23
2019-01-30T02:52:05.643Z,16.73
2019-01-30T02:53:06.487Z,17.25
2019-01-30T02:54:07.306Z,18.10
2019-01-30T02:55:08.238Z,15.63
2019-01-30T02:56:09.181Z,18.37
2019-01-30T02:57:10.036Z,17.17
2019-01-30T02:58:11.108Z,18.37
2019-01-30T02:59:12.076Z,17.40
2019-01-30T03:00:12.998Z,17.48
2019-01-30T03:01:13.847Z,17.07
2019-01-30T03:02:14.693Z,17.85
2019-01-30T03:03:15.558Z,17.85
2019-01-30T03:04:16.449Z,15.08
2019-01-30T03:05:17.310Z,16.20
2019-01-30T03:06:18.160Z,19.23
2019-01-30T03:07:18.994Z,15.00
2019-01-30T03:08:19.871Z,15.75
2019-01-30T03:09:20.699Z,16.17
2019-01-30T03:10:21.557Z,18.60
2019-01-30T03:11:22.464Z,17.52
2019-01-30T03:12:23.399Z,19.75
2019-01-30T03:13:24.273Z,17.37
2019-01-30T03:14:25.105Z,19.90
2019-01-30T03:15:25.950Z,17.23
2019-01-30T03:16:26.798Z,16.40
2019-01-30T03:17:27.725Z,15.60
2019-01-30T03:18:28.595Z,18.75
2019-01-30T03:19:29.425Z,17.70
2019-01-30T03:20:30.349Z,17.07
2019-01-30T03:21:31.313Z,16.45
2019-01-30T03:22:32.187Z,17.90
2019-01-30T03:23:33.088Z,15.88
2019-01-30T03:24:33.949Z,16.48
2019-01-30T03:25:35.074Z,18.73
2019-01-30T03:26:35.924Z,16.23
2019-01-30T03:27:36.747Z,16.10
2019-01-30T03:28:37.596Z,16.32
2019-01-30T03:29:38.468Z,18.12
2019-01-30T03:30:39.314Z,15.40
2019-01-30T03:31:40.145Z,19.50
2019-01-30T03:32:40.985Z,18.23
2019-01-30T03:33:41.943Z,16.30
2019-01-30T03:34:42.789Z,17.30
2019-01-30T03:35:43.658Z,17.25
2019-01-30T03:36:44.476Z,16.40
2019-01-30T03:37:45.310Z,18.80
2019-01-30T03:38:46.151Z,15.03
2019-01-30T03:39:47.005Z,18.85
2019-01-30T03:40:47.985Z,13.68
2019-01-30T03:41:48.810Z,15.30
2019-01-30T03:42:49.658Z,17.77
2019-01-30T03:43:50.515Z,16.15
2019-01-30T03:44:51.394Z,14.80
2019-01-30T03:45:52.244Z,16.75
2019-01-30T03:46:53.165Z,15.28
2019-01-30T03:47:54.195Z,14.85
2019-01-30T03:48:55.182Z,15.15
2019-01-30T03:49:56.013Z,17.77
2019-01-30T03:50:56.871Z,15.85
2019-01-30T03:51:57.712Z,13.90
2019-01-30T03:52:58.567Z,14.10
2019-01-30T03:53:59.738Z,20.00
2019-01-30T03:55:00.588Z,14.95
2019-01-30T03:56:01.462Z,14.87
2019-01-30T03:57:02.298Z,15.05
2019-01-30T03:58:03.145Z,14.63
2019-01-30T03:59:03.985Z,13.80
2019-01-30T04:00:04.850Z,13.65
2019-01-30T04:01:05.925Z,14.73
2019-01-30T04:02:06.757Z,14.40
2019-01-30T04:03:07.577Z,13.58
2019-01-30T04:04:08.453Z,15.13
2019-01-30T04:05:09.297Z,12.80
2019-01-30T04:06:10.130Z,14.63
2019-01-30T04:07:10.961Z,13.93
2019-01-30T04:08:11.856Z,15.58
2019-01-30T04:09:12.724Z,14.15
2019-01-30T04:10:13.593Z,13.83
2019-01-30T04:11:14.470Z,16.05
2019-01-30T04:12:15.303Z,16.95
2019-01-30T04:13:16.233Z,12.20
2019-01-30T04:14:17.195Z,16.65
2019-01-30T04:15:18.025Z,13.32
2019-01-30T04:16:18.895Z,13.43
2019-01-30T04:17:19.741Z,14.85
2019-01-30T04:18:20.593Z,14.85
2019-01-30T04:19:21.591Z,14.75
2019-01-30T04:20:22.420Z,15.50
2019-01-30T04:21:23.264Z,12.28
2019-01-30T04:22:24.098Z,14.20
2019-01-30T04:23:24.978Z,14.15
2019-01-30T04:24:25.810Z,14.10
2019-01-30T04:25:26.650Z,17.30
2019-01-30T04:26:27.510Z,14.07
2019-01-30T04:27:28.340Z,12.43
2019-01-30T04:28:29.213Z,11.33
2019-01-30T04:29:30.057Z,13.68
2019-01-30T04:30:30.905Z,12.50
2019-01-30T04:31:38.253Z,14.43
2019-01-30T04:32:34.526Z,11.48
2019-01-30T04:33:35.383Z,13.08
2019-01-30T04:34:36.348Z,13.35
2019-01-30T04:35:37.236Z,14.45
2019-01-30T04:36:38.227Z,12.85
2019-01-30T04:37:39.094Z,13.83
2019-01-30T04:38:39.940Z,14.60
2019-01-30T04:39:40.788Z,12.90
2019-01-30T04:40:41.761Z,13.15
2019-01-30T04:41:42.600Z,14.10
2019-01-30T04:42:43.442Z,12.93
2019-01-30T04:43:44.286Z,13.95
2019-01-30T04:44:45.142Z,11.22
2019-01-30T04:45:46.016Z,12.05
2019-01-30T04:46:46.840Z,13.48
2019-01-30T04:47:47.673Z,11.68
2019-01-30T04:48:48.665Z,14.38
2019-01-30T04:49:49.610Z,12.65
2019-01-30T04:50:50.485Z,13.60
2019-01-30T04:51:51.297Z,13.70
2019-01-30T04:52:52.125Z,12.80
2019-01-30T04:53:52.972Z,12.25
2019-01-30T04:54:53.866Z,14.95
2019-01-30T04:55:54.859Z,15.45
2019-01-30T04:56:55.695Z,11.83
2019-01-30T04:57:58.175Z,13.68
2019-01-30T04:58:59.297Z,10.85
2019-01-30T05:00:00.329Z,11.00
2019-01-30T05:01:01.273Z,11.63
2019-01-30T05:02:02.204Z,13.10
2019-01-30T05:03:03.096Z,14.50
2019-01-30T05:04:03.936Z,11.73
2019-01-30T05:05:04.788Z,12.90
2019-01-30T05:06:05.676Z,11.45
2019-01-30T05:07:06.631Z,12.47
2019-01-30T05:08:07.563Z,9.88
2019-01-30T05:09:08.462Z,11.65
2019-01-30T05:10:09.361Z,12.65
2019-01-30T05:11:10.230Z,12.55
2019-01-30T05:12:11.110Z,12.37
2019-01-30T05:13:12.010Z,16.50
2019-01-30T05:14:12.873Z,12.05
2019-01-30T05:15:13.701Z,14.03
2019-01-30T05:16:14.807Z,11.53
2019-01-30T05:17:15.673Z,12.53
2019-01-30T05:18:16.515Z,10.18
2019-01-30T05:19:17.369Z,11.35
2019-01-30T05:20:18.281Z,12.18
2019-01-30T05:21:19.122Z,11.10
2019-01-30T05:22:20.201Z,12.47
2019-01-30T05:23:21.027Z,11.28
2019-01-30T05:24:21.862Z,12.73
2019-01-30T05:25:22.756Z,13.15
2019-01-30T05:26:23.582Z,11.55
2019-01-30T05:27:24.446Z,10.43
2019-01-30T05:28:25.291Z,13.55
2019-01-30T05:29:26.187Z,8.85
2019-01-30T05:30:27.018Z,10.75
2019-01-30T05:31:27.881Z,15.13
2019-01-30T05:32:28.744Z,11.33
2019-01-30T05:33:29.577Z,10.98
2019-01-30T05:34:30.420Z,13.10
2019-01-30T05:35:31.246Z,9.35
2019-01-30T05:36:32.094Z,15.63
2019-01-30T05:37:33.191Z,10.10
2019-01-30T05:38:34.027Z,12.43
2019-01-30T05:39:34.860Z,11.88
2019-01-30T05:40:36.030Z,10.90
2019-01-30T05:41:36.895Z,10.85
2019-01-30T05:42:37.770Z,10.15
2019-01-30T05:43:38.623Z,9.90
2019-01-30T05:44:39.462Z,11.08
2019-01-30T05:45:40.314Z,13.22
2019-01-30T05:46:41.463Z,11.75
2019-01-30T05:47:42.332Z,13.08
2019-01-30T05:48:43.166Z,8.98
2019-01-30T05:49:44.007Z,13.22
2019-01-30T05:50:44.852Z,10.88
2019-01-30T05:51:45.737Z,10.00
2019-01-30T05:52:46.688Z,9.83
2019-01-30T05:53:47.708Z,9.60
2019-01-30T05:54:48.606Z,13.58
2019-01-30T05:55:49.449Z,10.68
2019-01-30T05:56:50.308Z,10.53
2019-01-30T05:57:51.245Z,11.18
2019-01-30T05:58:52.092Z,11.78
2019-01-30T05:59:53.226Z,10.55
2019-01-30T06:00:54.076Z,12.00
2019-01-30T06:01:54.958Z,9.80
2019-01-30T06:02:55.798Z,12.98
2019-01-30T06:03:56.615Z,12.65
2019-01-30T06:04:57.474Z,9.28
2019-01-30T06:05:58.323Z,12.65
2019-01-30T06:06:59.413Z,11.63
2019-01-30T06:08:00.257Z,10.90
2019-01-30T06:09:01.101Z,11.75
2019-01-30T06:10:02.073Z,11.45
2019-01-30T06:11:03.068Z,9.83
2019-01-30T06:12:03.890Z,11.93
2019-01-30T06:13:04.785Z,9.05
2019-01-30T06:14:05.611Z,11.30
2019-01-30T06:15:06.487Z,10.63
2019-01-30T06:16:07.469Z,10.43
2019-01-30T06:17:09.783Z,10.50
2019-01-30T06:18:10.886Z,8.80
2019-01-30T06:19:11.737Z,10.10
2019-01-30T06:20:12.574Z,9.58
2019-01-30T06:21:13.414Z,10.38
2019-01-30T06:22:14.290Z,9.85
2019-01-30T06:23:15.159Z,12.07
2019-01-30T06:24:15.982Z,9.50
2019-01-30T06:25:16.871Z,9.73
2019-01-30T06:26:17.712Z,9.33
2019-01-30T06:27:18.563Z,8.08
2019-01-30T06:28:19.530Z,8.70
2019-01-30T06:29:20.374Z,10.15
2019-01-30T06:30:21.227Z,10.72
2019-01-30T06:31:22.066Z,10.78
2019-01-30T06:32:22.946Z,8.70
2019-01-30T06:33:23.814Z,10.53
2019-01-30T06:34:24.704Z,10.23
2019-01-30T06:35:25.736Z,11.45
2019-01-30T06:36:26.586Z,9.30
2019-01-30T06:37:27.422Z,12.18
2019-01-30T06:38:28.260Z,11.57
2019-01-30T06:39:29.138Z,10.20
2019-01-30T06:40:29.972Z,9.15
2019-01-30T06:41:30.802Z,10.65
2019-01-30T06:42:31.634Z,8.90
2019-01-30T06:43:34.563Z,10.25
2019-01-30T06:44:35.377Z,8.68
2019-01-30T06:45:36.262Z,10.20
2019-01-30T06:46:37.097Z,10.45
2019-01-30T06:47:37.953Z,9.43
2019-01-30T06:48:38.786Z,7.97
2019-01-30T06:49:39.658Z,10.10
2019-01-30T06:50:41.680Z,10.82
2019-01-30T06:51:42.534Z,10.32
2019-01-30T06:52:43.357Z,12.45
2019-01-30T06:53:44.535Z,11.60
2019-01-30T06:54:45.404Z,9.95
2019-01-30T06:55:46.282Z,9.33
2019-01-30T06:56:47.126Z,10.28
2019-01-30T06:57:48.005Z,10.63
2019-01-30T06:58:48.857Z,9.93
2019-01-30T06:59:49.696Z,10.40
2019-01-30T07:00:52.715Z,9.80
2019-01-30T07:01:53.273Z,10.45
2019-01-30T07:02:54.196Z,9.35
2019-01-30T07:03:55.020Z,10.32
2019-01-30T07:04:55.866Z,9.10
2019-01-30T07:05:56.736Z,8.70
2019-01-30T07:06:57.558Z,7.87
2019-01-30T07:07:58.453Z,9.48
2019-01-30T07:08:59.306Z,9.45
2019-01-30T07:10:00.131Z,8.88
2019-01-30T07:11:10.468Z,8.73
2019-01-30T07:12:03.760Z,7.90
2019-01-30T07:13:04.819Z,8.48
2019-01-30T07:14:05.667Z,9.08
2019-01-30T07:15:06.545Z,9.15
2019-01-30T07:16:07.398Z,7.17
2019-01-30T07:17:08.250Z,10.05
2019-01-30T07:18:09.091Z,8.35
2019-01-30T07:19:09.921Z,7.78
2019-01-30T07:20:10.945Z,10.98
2019-01-30T07:21:11.777Z,12.07
2019-01-30T07:22:12.618Z,10.15
2019-01-30T07:23:13.477Z,12.70
2019-01-30T07:24:14.309Z,11.93
2019-01-30T07:25:15.207Z,9.43
2019-01-30T07:26:16.054Z,11.80
2019-01-30T07:27:16.898Z,15.93
2019-01-30T07:28:17.753Z,15.58
2019-01-30T07:29:18.586Z,11.10
2019-01-30T07:30:19.442Z,10.70
2019-01-30T07:31:20.313Z,9.90
2019-01-30T07:32:21.262Z,8.78
2019-01-30T07:33:22.083Z,11.35
2019-01-30T07:34:22.940Z,8.13
2019-01-30T07:35:23.834Z,11.28
2019-01-30T07:36:24.681Z,9.20
2019-01-30T07:37:25.533Z,9.93
2019-01-30T07:38:26.365Z,8.85
2019-01-30T07:39:27.203Z,7.92
2019-01-30T07:40:28.074Z,8.68
2019-01-30T07:41:28.969Z,10.30
2019-01-30T07:42:30.164Z,10.98
2019-01-30T07:43:30.998Z,9.33
2019-01-30T07:44:31.831Z,10.60
2019-01-30T07:45:32.687Z,9.95
2019-01-30T07:46:33.542Z,9.80
2019-01-30T07:47:34.416Z,11.78
2019-01-30T07:48:35.250Z,11.25
2019-01-30T07:49:36.098Z,11.97
2019-01-30T07:50:36.982Z,10.72
2019-01-30T07:51:37.852Z,10.65
2019-01-30T07:52:38.707Z,10.35
2019-01-30T07:53:39.550Z,11.95
2019-01-30T07:54:40.465Z,10.98
2019-01-30T07:55:41.421Z,11.00
2019-01-30T07:56:42.282Z,9.58
2019-01-30T07:57:43.255Z,9.28
2019-01-30T07:58:44.101Z,13.08
2019-01-30T07:59:44.985Z,12.13
2019-01-30T08:00:45.823Z,10.55
2019-01-30T08:01:46.676Z,7.47
2019-01-30T08:02:53.528Z,11.63
2019-01-30T08:03:50.592Z,11.20
2019-01-30T08:04:51.513Z,8.85
2019-01-30T08:05:52.358Z,9.85
2019-01-30T08:06:53.209Z,12.65
2019-01-30T08:07:54.094Z,9.88
2019-01-30T08:08:54.955Z,10.15
2019-01-30T08:09:55.836Z,8.85
2019-01-30T08:10:56.672Z,8.48
2019-01-30T08:11:57.520Z,9.08
2019-01-30T08:12:58.410Z,12.37
2019-01-30T08:14:01.788Z,11.40
2019-01-30T08:15:02.164Z,10.82
2019-01-30T08:16:03.581Z,11.00
2019-01-30T08:17:04.545Z,10.93
2019-01-30T08:18:05.481Z,9.28
2019-01-30T08:19:06.415Z,10.35
2019-01-30T08:20:07.276Z,11.68
2019-01-30T08:21:08.287Z,9.58
2019-01-30T08:22:09.106Z,10.48
2019-01-30T08:23:10.383Z,13.85
2019-01-30T08:24:11.817Z,10.75
2019-01-30T08:25:13.374Z,12.07
2019-01-30T08:26:14.337Z,13.90
2019-01-30T08:27:15.177Z,14.20
2019-01-30T08:28:16.726Z,11.33
2019-01-30T08:29:17.924Z,12.07
2019-01-30T08:30:22.506Z,11.85
2019-01-30T08:31:21.814Z,10.20
2019-01-30T08:32:22.966Z,12.40
2019-01-30T08:33:24.087Z,12.63
2019-01-30T08:34:24.956Z,12.03
2019-01-30T08:35:26.080Z,11.70
2019-01-30T08:36:27.017Z,10.32
2019-01-30T08:37:27.872Z,11.75
2019-01-30T08:38:28.712Z,10.90
2019-01-30T08:39:29.554Z,11.20
2019-01-30T08:40:30.648Z,11.75
2019-01-30T08:41:31.547Z,10.32
2019-01-30T08:42:32.433Z,13.80
2019-01-30T08:43:33.321Z,12.73
2019-01-30T08:44:34.154Z,10.80
2019-01-30T08:45:34.993Z,10.25
2019-01-30T08:46:35.921Z,14.35
2019-01-30T08:47:36.780Z,12.73
2019-01-30T08:48:37.601Z,12.82
2019-01-30T08:49:40.309Z,11.55
2019-01-30T08:50:41.213Z,10.65
2019-01-30T08:51:42.124Z,11.35
2019-01-30T08:52:42.961Z,9.28
2019-01-30T08:53:43.832Z,12.35
2019-01-30T08:54:44.765Z,10.15
2019-01-30T08:55:45.624Z,13.32
2019-01-30T08:56:52.954Z,11.97
2019-01-30T08:57:49.294Z,13.10
2019-01-30T08:58:50.122Z,12.58
2019-01-30T08:59:51.261Z,13.20
2019-01-30T09:00:52.139Z,10.50
2019-01-30T09:01:52.983Z,13.45
2019-01-30T09:02:53.827Z,10.98
2019-01-30T09:03:54.723Z,15.43
2019-01-30T09:04:55.547Z,15.15
2019-01-30T09:05:56.398Z,13.05
2019-01-30T09:06:57.238Z,11.85
2019-01-30T09:07:58.142Z,12.85
2019-01-30T09:08:59.000Z,12.18
2019-01-30T09:09:59.855Z,11.83
2019-01-30T09:11:00.676Z,11.22
2019-01-30T09:12:01.525Z,11.25
2019-01-30T09:13:02.432Z,11.15
2019-01-30T09:14:03.293Z,11.80
2019-01-30T09:15:04.213Z,11.25
2019-01-30T09:16:05.045Z,10.98
2019-01-30T09:17:08.657Z,11.48
2019-01-30T09:18:08.680Z,10.58
2019-01-30T09:19:09.595Z,11.43
2019-01-30T09:20:10.443Z,10.20
2019-01-30T09:21:11.295Z,11.90
2019-01-30T09:22:12.153Z,12.35
2019-01-30T09:23:13.410Z,11.18
2019-01-30T09:24:16.191Z,10.95
2019-01-30T09:25:17.050Z,10.28
2019-01-30T09:26:17.899Z,12.37
2019-01-30T09:27:18.731Z,11.50
2019-01-30T09:28:19.562Z,9.73
2019-01-30T09:29:20.462Z,10.40
2019-01-30T09:30:21.365Z,10.45
2019-01-30T09:31:22.211Z,10.88
2019-01-30T09:32:23.068Z,11.43
2019-01-30T09:33:25.971Z,10.58
2019-01-30T09:34:26.706Z,11.48
2019-01-30T09:35:27.701Z,10.13
2019-01-30T09:36:28.797Z,10.40
2019-01-30T09:37:29.684Z,10.53
2019-01-30T09:38:30.653Z,10.60
2019-01-30T09:39:31.518Z,10.68
2019-01-30T09:40:32.369Z,10.03
2019-01-30T09:41:33.302Z,9.13
2019-01-30T09:42:34.112Z,9.20
2019-01-30T09:43:35.016Z,10.95
2019-01-30T09:44:35.854Z,9.20
2019-01-30T09:45:36.751Z,10.93
2019-01-30T09:46:38.274Z,12.07
2019-01-30T09:47:39.139Z,9.78
2019-01-30T09:48:40.019Z,10.82
2019-01-30T09:49:40.876Z,11.53
2019-01-30T09:50:41.851Z,9.93
2019-01-30T09:51:42.721Z,11.68
2019-01-30T09:52:43.601Z,11.78
2019-01-30T09:53:44.536Z,12.03
2019-01-30T09:54:45.364Z,11.08
2019-01-30T09:55:46.230Z,11.57
2019-01-30T09:56:47.102Z,10.28
2019-01-30T09:57:47.951Z,11.45
2019-01-30T09:58:48.819Z,9.28
2019-01-30T09:59:49.800Z,10.08
2019-01-30T10:00:50.671Z,10.78
2019-01-30T10:01:51.541Z,8.48
2019-01-30T10:02:52.397Z,9.85
2019-01-30T10:03:53.261Z,9.45
2019-01-30T10:04:54.222Z,10.32
2019-01-30T10:05:55.308Z,11.20
2019-01-30T10:06:56.171Z,9.95
2019-01-30T10:07:56.996Z,12.58
2019-01-30T10:08:57.860Z,11.50
2019-01-30T10:09:58.707Z,11.57
2019-01-30T10:10:59.576Z,10.25
2019-01-30T10:12:00.630Z,9.88
2019-01-30T10:13:01.504Z,10.53
2019-01-30T10:14:02.381Z,11.08
2019-01-30T10:15:03.243Z,9.98
2019-01-30T10:16:04.083Z,11.48
2019-01-30T10:17:04.973Z,10.53
2019-01-30T10:18:05.801Z,10.72
2019-01-30T10:19:06.727Z,9.98
2019-01-30T10:20:07.545Z,10.43
2019-01-30T10:21:08.419Z,12.30
2019-01-30T10:22:09.308Z,12.13
2019-01-30T10:23:10.212Z,10.43
2019-01-30T10:24:11.125Z,11.05
2019-01-30T10:25:12.244Z,9.50
2019-01-30T10:26:13.101Z,11.43
2019-01-30T10:27:13.912Z,12.75
2019-01-30T10:28:16.799Z,11.93
2019-01-30T10:29:17.571Z,11.05
2019-01-30T10:30:18.423Z,11.00
2019-01-30T10:31:19.314Z,12.68
2019-01-30T10:32:20.213Z,10.72
2019-01-30T10:33:21.062Z,10.85
2019-01-30T10:34:21.911Z,11.33
2019-01-30T10:35:22.959Z,9.15
2019-01-30T10:36:23.926Z,10.38
2019-01-30T10:37:24.742Z,9.70
2019-01-30T10:38:25.608Z,9.43
2019-01-30T10:39:26.436Z,11.08
2019-01-30T10:40:27.320Z,12.68
2019-01-30T10:41:28.590Z,9.88
2019-01-30T10:42:29.414Z,9.95
2019-01-30T10:43:30.250Z,12.00
2019-01-30T10:44:31.084Z,12.68
2019-01-30T10:45:31.946Z,9.83
2019-01-30T10:46:32.833Z,10.38
2019-01-30T10:47:33.907Z,11.55
2019-01-30T10:48:36.475Z,11.00
2019-01-30T10:49:37.523Z,11.48
2019-01-30T10:50:38.366Z,11.08
2019-01-30T10:51:39.259Z,10.18
2019-01-30T10:52:40.227Z,10.15
2019-01-30T10:53:41.467Z,10.75
2019-01-30T10:54:42.305Z,10.68
2019-01-30T10:55:43.147Z,11.00
2019-01-30T10:56:43.993Z,7.97
2019-01-30T10:57:45.226Z,8.85
2019-01-30T10:58:46.088Z,10.00
2019-01-30T10:59:46.934Z,12.28
2019-01-30T11:00:47.818Z,9.28
2019-01-30T11:01:48.709Z,10.45
2019-01-30T11:02:49.568Z,12.60
2019-01-30T11:03:56.969Z,10.32
2019-01-30T11:04:53.176Z,9.75
2019-01-30T11:05:54.115Z,8.60
2019-01-30T11:06:54.970Z,12.03
2019-01-30T11:07:55.827Z,10.35
2019-01-30T11:08:56.697Z,12.93
2019-01-30T11:09:57.547Z,9.43
2019-01-30T11:11:07.657Z,10.65
2019-01-30T11:12:01.177Z,10.53
2019-01-30T11:13:02.038Z,10.50
2019-01-30T11:14:02.894Z,9.60
2019-01-30T11:15:03.745Z,10.38
2019-01-30T11:16:04.644Z,10.50
2019-01-30T11:17:05.494Z,9.78
2019-01-30T11:18:06.344Z,8.75
2019-01-30T11:19:07.215Z,10.58
2019-01-30T11:20:09.311Z,9.03
2019-01-30T11:21:10.163Z,9.50
2019-01-30T11:22:11.005Z,10.28
2019-01-30T11:23:11.860Z,11.55
2019-01-30T11:24:12.738Z,8.65
2019-01-30T11:25:13.568Z,9.63
2019-01-30T11:26:14.443Z,9.50
2019-01-30T11:27:15.289Z,9.33
2019-01-30T11:28:16.184Z,10.20
2019-01-30T11:29:17.139Z,8.18
2019-01-30T11:30:17.983Z,13.05
2019-01-30T11:31:18.847Z,10.32
2019-01-30T11:32:19.805Z,11.68
2019-01-30T11:33:20.811Z,10.98
2019-01-30T11:34:21.751Z,10.65
2019-01-30T11:35:22.687Z,9.90
2019-01-30T11:36:23.581Z,9.98
2019-01-30T11:37:24.522Z,10.90
2019-01-30T11:38:25.352Z,9.08
2019-01-30T11:39:26.339Z,8.78
2019-01-30T11:40:27.271Z,10.93
2019-01-30T11:41:28.189Z,10.85
2019-01-30T11:42:29.028Z,10.03
2019-01-30T11:43:29.874Z,10.95
2019-01-30T11:44:30.730Z,10.65
2019-01-30T11:45:31.584Z,9.55
2019-01-30T11:46:32.498Z,10.53
2019-01-30T11:47:33.430Z,12.13
2019-01-30T11:48:34.263Z,9.70
2019-01-30T11:49:35.091Z,8.85
2019-01-30T11:50:35.952Z,9.78
2019-01-30T11:51:36.864Z,10.05
2019-01-30T11:52:37.696Z,11.70
2019-01-30T11:53:38.579Z,10.58
2019-01-30T11:54:39.433Z,9.93
2019-01-30T11:55:40.279Z,9.98
2019-01-30T11:56:41.125Z,9.58
2019-01-30T11:57:41.985Z,10.55
2019-01-30T11:58:42.902Z,8.88
2019-01-30T11:59:43.838Z,10.70
2019-01-30T12:00:44.757Z,7.87
2019-01-30T12:01:45.581Z,10.48
2019-01-30T12:02:47.892Z,11.25
2019-01-30T12:03:49.253Z,10.25
2019-01-30T12:04:50.098Z,11.30
2019-01-30T12:05:50.968Z,12.33
2019-01-30T12:06:51.851Z,10.30
2019-01-30T12:07:52.703Z,10.45
2019-01-30T12:08:53.574Z,9.05
2019-01-30T12:09:55.967Z,10.03
2019-01-30T12:10:57.060Z,11.75
2019-01-30T12:11:57.927Z,10.65
2019-01-30T12:12:58.796Z,10.38
2019-01-30T12:13:59.736Z,9.80
2019-01-30T12:15:00.721Z,11.25
2019-01-30T12:16:01.866Z,9.03
2019-01-30T12:17:02.768Z,9.40
2019-01-30T12:18:03.789Z,11.53
2019-01-30T12:19:04.688Z,10.08
2019-01-30T12:20:05.532Z,11.68
2019-01-30T12:21:06.498Z,10.53
2019-01-30T12:22:07.378Z,10.88
2019-01-30T12:23:08.235Z,9.20
2019-01-30T12:24:09.114Z,10.10
2019-01-30T12:25:10.060Z,11.57
2019-01-30T12:26:10.974Z,10.82
2019-01-30T12:27:11.859Z,10.72
2019-01-30T12:28:12.810Z,9.45
2019-01-30T12:29:13.680Z,9.98
2019-01-30T12:30:14.644Z,9.93
2019-01-30T12:31:15.579Z,9.75
2019-01-30T12:32:16.441Z,9.28
2019-01-30T12:33:17.509Z,9.63
2019-01-30T12:34:27.873Z,9.88
2019-01-30T12:35:21.132Z,8.10
2019-01-30T12:36:22.042Z,10.40
2019-01-30T12:37:23.134Z,10.03
2019-01-30T12:38:23.984Z,9.98
2019-01-30T12:39:24.819Z,8.28
2019-01-30T12:40:25.684Z,9.05
2019-01-30T12:41:26.581Z,8.48
2019-01-30T12:42:27.440Z,10.03
2019-01-30T12:43:28.269Z,8.68
2019-01-30T12:44:29.128Z,7.70
2019-01-30T12:45:30.076Z,9.33
2019-01-30T12:46:30.945Z,8.95
2019-01-30T12:47:31.821Z,9.98
2019-01-30T12:48:32.659Z,9.18
2019-01-30T12:49:33.518Z,8.40
2019-01-30T12:50:34.385Z,9.53
2019-01-30T12:51:36.247Z,11.48
2019-01-30T12:52:37.313Z,9.23
2019-01-30T12:53:38.206Z,9.55
2019-01-30T12:54:39.255Z,9.60
2019-01-30T12:55:40.093Z,9.63
2019-01-30T12:56:40.997Z,9.60
2019-01-30T12:57:41.862Z,9.60
2019-01-30T12:58:42.688Z,9.60
2019-01-30T12:59:43.540Z,10.90
2019-01-30T13:00:44.399Z,8.20
2019-01-30T13:01:45.262Z,10.50
2019-01-30T13:02:46.142Z,9.18
2019-01-30T13:03:47.066Z,11.53
2019-01-30T13:04:47.949Z,10.45
2019-01-30T13:05:48.938Z,10.08
2019-01-30T13:06:49.802Z,7.65
2019-01-30T13:07:50.668Z,10.80
2019-01-30T13:08:51.543Z,10.30
2019-01-30T13:09:52.499Z,9.40