createdAt,value
2018-07-24T00:01:43.082Z,10.07
2018-07-24T00:04:11.290Z,10.63
2018-07-24T00:06:39.550Z,10.73
2018-07-24T00:09:08.468Z,11.10
2018-07-24T00:11:36.702Z,10.93
2018-07-24T00:14:04.981Z,10.90
2018-07-24T00:16:33.354Z,11.73
2018-07-24T00:19:01.579Z,12.80
2018-07-24T00:21:29.853Z,12.27
2018-07-24T00:23:58.081Z,13.53
2018-07-24T00:26:26.257Z,13.63
2018-07-24T00:28:54.453Z,15.23
2018-07-24T00:31:22.708Z,14.57
2018-07-24T00:33:50.875Z,12.90
2018-07-24T00:36:19.052Z,16.50
2018-07-24T00:38:47.207Z,16.97
2018-07-24T00:41:15.353Z,15.13
2018-07-24T00:43:43.568Z,15.43
2018-07-24T00:46:11.783Z,17.20
2018-07-24T00:48:40.038Z,14.63
2018-07-24T00:51:08.253Z,14.80
2018-07-24T00:53:36.469Z,15.03
2018-07-24T00:56:04.788Z,15.57
2018-07-24T00:58:32.949Z,14.27
2018-07-24T01:01:01.212Z,14.50
2018-07-24T01:03:29.389Z,12.47
2018-07-24T01:05:57.594Z,11.77
2018-07-24T01:08:25.771Z,12.03
2018-07-24T01:10:54.049Z,12.57
2018-07-24T01:13:22.307Z,12.17
2018-07-24T01:15:50.553Z,14.33
2018-07-24T01:18:18.754Z,15.27
2018-07-24T01:20:46.965Z,13.80
2018-07-24T01:23:15.191Z,14.07
2018-07-24T01:25:43.402Z,15.40
2018-07-24T01:28:11.582Z,12.67
2018-07-24T01:30:39.795Z,12.23
2018-07-24T01:33:07.994Z,11.97
2018-07-24T01:35:36.191Z,13.57
2018-07-24T01:38:04.380Z,12.87
2018-07-24T01:40:32.590Z,11.73
2018-07-24T01:43:00.819Z,12.60
2018-07-24T01:45:29.043Z,13.47
2018-07-24T01:47:57.235Z,14.50
2018-07-24T01:50:25.438Z,14.20
2018-07-24T01:52:53.621Z,15.03
2018-07-24T01:55:21.834Z,14.53
2018-07-24T01:57:50.146Z,15.73
2018-07-24T02:00:18.797Z,13.30
2018-07-24T02:02:47.009Z,14.17
2018-07-24T02:05:15.228Z,13.77
2018-07-24T02:07:43.524Z,14.57
2018-07-24T02:10:11.745Z,16.33
2018-07-24T02:12:40.047Z,16.83
2018-07-24T02:15:08.560Z,17.07
2018-07-24T02:17:37.455Z,16.30
2018-07-24T02:20:05.930Z,14.13
2018-07-24T02:22:34.117Z,13.53
2018-07-24T02:25:02.277Z,13.40
2018-07-24T02:27:30.554Z,13.27
2018-07-24T02:29:58.798Z,12.70
2018-07-24T02:32:27.006Z,13.60
2018-07-24T02:34:55.197Z,12.50
2018-07-24T02:37:23.419Z,11.80
2018-07-24T02:39:51.651Z,12.23
2018-07-24T02:42:19.906Z,12.23
2018-07-24T02:44:48.061Z,12.10
2018-07-24T02:47:16.002Z,12.40
2018-07-24T02:49:44.159Z,12.57
2018-07-24T02:52:12.350Z,15.27
2018-07-24T02:54:40.524Z,13.23
2018-07-24T02:57:08.761Z,14.50
2018-07-24T02:59:36.966Z,14.50
2018-07-24T03:02:05.263Z,16.40
2018-07-24T03:04:33.545Z,17.20
2018-07-24T03:07:01.727Z,16.80
2018-07-24T03:09:29.959Z,17.10
2018-07-24T03:11:58.201Z,15.90
2018-07-24T03:14:26.396Z,15.43
2018-07-24T03:16:54.741Z,15.97
2018-07-24T03:19:22.964Z,15.33
2018-07-24T03:21:51.209Z,16.50
2018-07-24T03:24:19.464Z,14.37
2018-07-24T03:26:47.891Z,16.03
2018-07-24T03:29:16.063Z,15.90
2018-07-24T03:31:44.260Z,15.27
2018-07-24T03:34:12.956Z,15.50
2018-07-24T03:36:41.162Z,16.03
2018-07-24T03:39:11.708Z,15.23
2018-07-24T03:41:39.990Z,15.97
2018-07-24T03:44:08.199Z,14.33
2018-07-24T03:46:36.442Z,15.70
2018-07-24T03:49:04.639Z,16.57
2018-07-24T03:51:32.869Z,17.03
2018-07-24T03:54:01.132Z,14.87
2018-07-24T03:56:29.422Z,16.40
2018-07-24T03:58:57.698Z,13.23
2018-07-24T04:01:25.716Z,12.67
2018-07-24T04:03:53.965Z,13.50
2018-07-24T04:06:22.162Z,13.90
2018-07-24T04:08:50.354Z,12.80
2018-07-24T04:11:18.585Z,12.73
2018-07-24T04:13:46.786Z,13.90
2018-07-24T04:16:14.989Z,15.17
2018-07-24T04:18:46.213Z,16.50
2018-07-24T04:21:14.958Z,15.97
2018-07-24T04:23:43.374Z,15.63
2018-07-24T04:26:11.658Z,17.90
2018-07-24T04:28:41.222Z,18.73
2018-07-24T04:31:09.215Z,18.27
2018-07-24T04:33:37.145Z,21.07
2018-07-24T04:36:05.372Z,17.23
2018-07-24T04:38:33.741Z,16.10
2018-07-24T04:41:01.941Z,16.60
2018-07-24T04:43:30.139Z,18.23
2018-07-24T04:45:58.431Z,15.07
2018-07-24T04:48:26.713Z,17.53
2018-07-24T04:50:54.902Z,14.20
2018-07-24T04:53:23.209Z,13.60
2018-07-24T04:55:51.534Z,14.77
2018-07-24T04:58:19.519Z,15.60
2018-07-24T05:00:47.822Z,14.00
2018-07-24T05:03:16.189Z,14.17
2018-07-24T05:05:44.505Z,14.93
2018-07-24T05:08:12.837Z,16.30
2018-07-24T05:10:41.125Z,16.00
2018-07-24T05:13:09.413Z,16.53
2018-07-24T05:15:37.618Z,16.43
2018-07-24T05:18:05.918Z,16.63
2018-07-24T05:20:33.907Z,17.00
2018-07-24T05:23:02.214Z,15.60
2018-07-24T05:25:30.489Z,15.53
2018-07-24T05:27:58.818Z,15.33
2018-07-24T05:30:26.883Z,14.17
2018-07-24T05:32:55.138Z,14.70
2018-07-24T05:35:23.422Z,14.70
2018-07-24T05:37:51.685Z,16.27
2018-07-24T05:40:19.933Z,13.27
2018-07-24T05:42:48.222Z,14.13
2018-07-24T05:45:16.491Z,14.03
2018-07-24T05:47:44.822Z,15.13
2018-07-24T05:50:13.156Z,14.67
2018-07-24T05:52:41.454Z,13.93
2018-07-24T05:55:09.765Z,13.03
2018-07-24T05:57:37.970Z,15.27
2018-07-24T06:00:06.370Z,17.13
2018-07-24T06:02:34.669Z,18.47
2018-07-24T06:05:02.962Z,18.30
2018-07-24T06:07:31.264Z,16.37
2018-07-24T06:09:59.584Z,15.70
2018-07-24T06:12:27.939Z,14.17
2018-07-24T06:14:56.898Z,17.53
2018-07-24T06:17:24.934Z,16.47
2018-07-24T06:19:53.204Z,14.00
2018-07-24T06:22:21.528Z,15.17
2018-07-24T06:24:49.530Z,19.43
2018-07-24T06:27:17.845Z,16.23
2018-07-24T06:29:46.099Z,16.33
2018-07-24T06:32:14.318Z,14.30
2018-07-24T06:34:42.541Z,14.83
2018-07-24T06:37:10.883Z,15.10
2018-07-24T06:39:39.193Z,14.27
2018-07-24T06:42:07.426Z,13.57
2018-07-24T06:44:35.465Z,15.20
2018-07-24T06:47:03.749Z,15.73
2018-07-24T06:49:32.035Z,15.77
2018-07-24T06:52:00.412Z,17.03
2018-07-24T06:54:28.639Z,15.90
2018-07-24T06:56:56.913Z,15.50
2018-07-24T06:59:25.219Z,14.57
2018-07-24T07:01:53.491Z,15.47
2018-07-24T07:04:21.756Z,15.60
2018-07-24T07:06:50.030Z,14.70
2018-07-24T07:09:18.275Z,16.13
2018-07-24T07:11:46.591Z,17.57
2018-07-24T07:14:14.963Z,13.90
2018-07-24T07:16:43.309Z,15.07
2018-07-24T07:19:11.614Z,16.23
2018-07-24T07:21:39.950Z,14.33
2018-07-24T07:24:07.965Z,20.67
2018-07-24T07:26:36.330Z,18.90
2018-07-24T07:31:56.903Z,16.57
2018-07-24T07:34:25.073Z,14.23
2018-07-24T07:36:53.240Z,14.37
2018-07-24T07:39:21.433Z,13.90
2018-07-24T07:41:49.572Z,13.83
2018-07-24T07:44:17.719Z,13.27
2018-07-24T07:46:45.892Z,12.40
2018-07-24T07:49:13.855Z,12.37
2018-07-24T07:51:42.057Z,12.70
2018-07-24T07:54:10.240Z,12.07
2018-07-24T07:56:38.501Z,12.80
2018-07-24T07:59:06.757Z,12.00
2018-07-24T08:01:34.819Z,12.13
2018-07-24T08:04:03.064Z,11.93
2018-07-24T08:06:31.295Z,13.33
2018-07-24T08:08:59.464Z,12.23
2018-07-24T08:11:27.636Z,11.20
2018-07-24T08:13:55.854Z,11.37
2018-07-24T08:16:24.025Z,10.40
2018-07-24T08:18:52.194Z,11.43
2018-07-24T08:21:20.404Z,11.13
2018-07-24T08:23:48.596Z,10.47
2018-07-24T08:26:16.731Z,10.77
2018-07-24T08:28:44.908Z,10.80
2018-07-24T08:31:13.109Z,11.30
2018-07-24T08:33:41.319Z,11.17
2018-07-24T08:36:09.512Z,10.83
2018-07-24T08:38:37.685Z,8.80
2018-07-24T08:41:05.860Z,9.13
2018-07-24T08:43:33.993Z,8.90
2018-07-24T08:46:02.168Z,9.80
2018-07-24T08:48:30.417Z,9.23
2018-07-24T08:50:58.581Z,8.93
2018-07-24T08:53:27.123Z,8.87
2018-07-24T08:55:54.989Z,9.40
2018-07-24T08:58:23.184Z,8.87
2018-07-24T09:00:51.356Z,9.13
2018-07-24T09:03:19.558Z,8.83
2018-07-24T09:05:47.751Z,9.87
2018-07-24T09:08:15.909Z,9.10
2018-07-24T09:10:44.093Z,9.53
2018-07-24T09:13:15.329Z,9.07
2018-07-24T09:15:43.493Z,8.87
2018-07-24T09:18:11.715Z,8.93
2018-07-24T09:20:39.670Z,9.30
2018-07-24T09:23:07.919Z,10.50
2018-07-24T09:25:36.084Z,10.20
2018-07-24T09:28:04.260Z,9.63
2018-07-24T09:30:32.423Z,8.77
2018-07-24T09:33:00.564Z,9.00
2018-07-24T09:35:28.767Z,8.47
2018-07-24T09:37:56.953Z,8.50
2018-07-24T09:40:25.137Z,9.07
2018-07-24T09:42:53.636Z,8.50
2018-07-24T09:45:28.568Z,8.33
2018-07-24T09:47:56.754Z,8.33
2018-07-24T09:50:24.741Z,9.33
2018-07-24T09:52:53.042Z,8.10
2018-07-24T09:55:21.307Z,8.43
2018-07-24T09:57:49.574Z,13.03
2018-07-24T10:00:22.042Z,8.23
2018-07-24T10:02:50.265Z,8.13
2018-07-24T10:05:18.545Z,7.43
2018-07-24T10:07:46.802Z,7.90
2018-07-24T10:10:15.228Z,7.50
2018-07-24T10:12:43.661Z,9.10
2018-07-24T10:15:11.977Z,8.33
2018-07-24T10:17:40.227Z,8.83
2018-07-24T10:20:08.548Z,8.17
2018-07-24T10:22:36.649Z,8.80
2018-07-24T10:25:05.068Z,8.80
2018-07-24T10:27:33.377Z,8.40
2018-07-24T10:30:01.373Z,7.93
2018-07-24T10:32:29.695Z,8.30
2018-07-24T10:34:58.078Z,8.60
2018-07-24T10:37:26.425Z,7.73
2018-07-24T10:39:54.689Z,8.10
2018-07-24T10:42:23.021Z,9.17
2018-07-24T10:44:51.402Z,8.10
2018-07-24T10:47:19.616Z,7.60
2018-07-24T10:49:47.935Z,8.37
2018-07-24T10:52:16.201Z,7.70
2018-07-24T10:54:44.508Z,9.40
2018-07-24T10:57:12.761Z,9.30
2018-07-24T10:59:41.054Z,8.80
2018-07-24T11:02:09.605Z,9.80
2018-07-24T11:04:38.002Z,8.90
2018-07-24T11:07:06.352Z,8.60
2018-07-24T11:09:34.622Z,8.80
2018-07-24T11:12:02.933Z,8.60
2018-07-24T11:14:31.246Z,8.30
2018-07-24T11:16:59.297Z,10.40
2018-07-24T11:19:27.654Z,7.87
2018-07-24T11:21:56.032Z,9.40
2018-07-24T11:24:24.024Z,10.07
2018-07-24T11:26:52.285Z,9.63
2018-07-24T11:29:20.686Z,9.07
2018-07-24T11:31:49.064Z,10.70
2018-07-24T11:34:17.419Z,8.97
2018-07-24T11:36:45.789Z,8.23
2018-07-24T11:39:14.106Z,9.40
2018-07-24T11:41:42.473Z,10.60
2018-07-24T11:44:10.934Z,9.10
2018-07-24T11:46:39.202Z,8.10
2018-07-24T11:49:07.614Z,9.00
2018-07-24T11:51:35.978Z,8.80
2018-07-24T11:54:03.955Z,9.23
2018-07-24T11:56:32.287Z,8.93
2018-07-24T11:59:00.624Z,9.87
2018-07-24T12:01:28.874Z,8.87
2018-07-24T12:03:57.173Z,9.53
2018-07-24T12:06:25.503Z,9.37
2018-07-24T12:08:53.790Z,8.80
2018-07-24T12:11:22.089Z,9.30
2018-07-24T12:13:50.359Z,8.23
2018-07-24T12:16:18.653Z,9.07
2018-07-24T12:18:46.921Z,8.10
2018-07-24T12:21:15.330Z,9.03
2018-07-24T12:23:43.340Z,7.97
2018-07-24T12:26:11.657Z,8.53
2018-07-24T12:28:40.020Z,8.50
2018-07-24T12:31:08.400Z,8.30
2018-07-24T12:33:36.667Z,7.90
2018-07-24T12:36:05.088Z,8.03
2018-07-24T12:38:33.238Z,8.60
2018-07-24T12:41:01.538Z,8.37
2018-07-24T12:43:29.620Z,8.30
2018-07-24T12:45:57.870Z,8.40
2018-07-24T12:48:26.057Z,8.00
2018-07-24T12:50:54.289Z,7.87
2018-07-24T12:53:22.505Z,7.70
2018-07-24T12:55:50.464Z,7.40
2018-07-24T12:58:18.670Z,7.80
2018-07-24T13:00:46.865Z,7.80
2018-07-24T13:03:15.019Z,7.50
2018-07-24T13:05:43.227Z,7.43
2018-07-24T13:08:11.381Z,9.87
2018-07-24T13:10:39.571Z,7.40
2018-07-24T13:13:07.790Z,7.50
2018-07-24T13:15:35.954Z,7.77
2018-07-24T13:18:04.562Z,7.20
2018-07-24T13:20:32.632Z,6.97
2018-07-24T13:23:00.579Z,7.10
2018-07-24T13:25:28.815Z,8.00
2018-07-24T13:27:56.993Z,7.30
2018-07-24T13:30:25.172Z,7.60
2018-07-24T13:32:53.297Z,7.50
2018-07-24T13:35:21.228Z,7.87
2018-07-24T13:37:49.401Z,8.07
2018-07-24T13:40:17.582Z,10.70
2018-07-24T13:42:45.801Z,7.70
2018-07-24T13:45:14.000Z,8.30
2018-07-24T13:47:42.185Z,7.30
2018-07-24T13:50:10.382Z,6.97
2018-07-24T13:52:38.525Z,7.23
2018-07-24T13:55:06.702Z,7.30
2018-07-24T13:57:34.861Z,7.63
2018-07-24T14:00:03.045Z,7.43
2018-07-24T14:02:31.276Z,8.67
2018-07-24T14:04:59.437Z,8.30
2018-07-24T14:07:27.589Z,8.00
2018-07-24T14:09:55.752Z,7.70
2018-07-24T14:12:23.927Z,7.90
2018-07-24T14:14:52.113Z,7.50
2018-07-24T14:17:20.256Z,7.63
2018-07-24T14:19:48.447Z,8.03
2018-07-24T14:22:16.630Z,7.77
2018-07-24T14:24:44.807Z,6.63
2018-07-24T14:27:12.978Z,7.93
2018-07-24T14:29:41.155Z,7.27
2018-07-24T14:32:09.637Z,7.57
2018-07-24T14:34:37.796Z,7.50
2018-07-24T14:37:06.038Z,7.90
2018-07-24T14:39:33.976Z,7.97
2018-07-24T14:42:02.163Z,8.63
2018-07-24T14:44:30.314Z,8.00
2018-07-24T14:46:58.482Z,8.23
2018-07-24T14:49:26.638Z,8.17
2018-07-24T14:51:54.818Z,8.07
2018-07-24T14:54:23.014Z,8.70
2018-07-24T14:56:51.360Z,8.23
2018-07-24T14:59:19.513Z,8.23
2018-07-24T15:01:47.684Z,8.40
2018-07-24T15:04:15.846Z,8.30
2018-07-24T15:06:50.211Z,7.37
2018-07-24T15:09:18.383Z,8.63
2018-07-24T15:11:46.562Z,8.77
2018-07-24T15:14:14.739Z,8.53
2018-07-24T15:16:42.888Z,7.93
2018-07-24T15:19:11.227Z,8.73
2018-07-24T15:21:39.426Z,8.33
2018-07-24T15:24:07.611Z,8.30
2018-07-24T15:26:35.771Z,8.10
2018-07-24T15:29:04.032Z,8.40
2018-07-24T15:31:32.207Z,8.67
2018-07-24T15:34:00.198Z,8.60
2018-07-24T15:36:28.319Z,8.50
2018-07-24T15:38:56.456Z,8.07
2018-07-24T15:41:24.686Z,8.70
2018-07-24T15:43:52.807Z,8.50
2018-07-24T15:46:20.972Z,8.37
2018-07-24T15:48:49.155Z,8.23
2018-07-24T15:51:17.301Z,7.67
2018-07-24T15:53:45.241Z,8.23
2018-07-24T15:56:13.418Z,8.37
2018-07-24T15:58:41.629Z,8.90
2018-07-24T16:01:09.841Z,15.43
2018-07-24T16:03:37.993Z,8.17
2018-07-24T16:06:06.177Z,8.23
2018-07-24T16:08:34.338Z,8.53
2018-07-24T16:11:02.551Z,8.33
2018-07-24T16:13:30.743Z,12.90
2018-07-24T16:15:58.910Z,8.30
2018-07-24T16:18:27.045Z,7.93
2018-07-24T16:20:55.293Z,8.73
2018-07-24T16:23:23.449Z,8.90
2018-07-24T16:25:51.623Z,8.67
2018-07-24T16:28:19.565Z,8.17
2018-07-24T16:30:47.726Z,9.00
2018-07-24T16:33:15.897Z,11.30
2018-07-24T16:35:44.084Z,8.53
2018-07-24T16:38:12.283Z,7.90
2018-07-24T16:40:40.464Z,8.23
2018-07-24T16:43:08.400Z,9.97
2018-07-24T16:45:36.570Z,8.47
2018-07-24T16:48:04.764Z,7.87
2018-07-24T16:50:33.067Z,7.67
2018-07-24T16:53:01.152Z,7.87
2018-07-24T16:55:29.331Z,8.63
2018-07-24T16:57:57.565Z,8.23
2018-07-24T17:00:25.694Z,8.07
2018-07-24T17:02:54.013Z,8.60
2018-07-24T17:05:22.175Z,9.43
2018-07-24T17:07:50.481Z,15.87
2018-07-24T17:10:18.764Z,9.20
2018-07-24T17:12:47.065Z,10.00
2018-07-24T17:15:15.369Z,12.63
2018-07-24T17:17:43.749Z,10.93
2018-07-24T17:20:11.983Z,7.93
2018-07-24T17:22:40.494Z,9.33
2018-07-24T17:25:08.760Z,8.83
2018-07-24T17:27:37.182Z,8.57
2018-07-24T17:30:05.817Z,8.47
2018-07-24T17:32:34.143Z,8.47
2018-07-24T17:35:02.471Z,9.07
2018-07-24T17:37:30.937Z,9.40
2018-07-24T17:39:58.929Z,8.87
2018-07-24T17:42:27.220Z,10.37
2018-07-24T17:44:55.549Z,10.43
2018-07-24T17:47:23.890Z,9.93
2018-07-24T17:49:52.237Z,10.93
2018-07-24T17:52:20.518Z,9.77
2018-07-24T17:54:48.937Z,9.47
2018-07-24T17:57:17.300Z,9.30
2018-07-24T17:59:45.623Z,9.03
2018-07-24T18:02:13.723Z,8.90
2018-07-24T18:04:42.030Z,9.10
2018-07-24T18:07:10.288Z,8.87
2018-07-24T18:09:38.553Z,8.47
2018-07-24T18:12:07.028Z,8.70
2018-07-24T18:14:35.345Z,9.03
2018-07-24T18:17:03.649Z,9.13
2018-07-24T18:19:32.009Z,8.87
2018-07-24T18:22:00.350Z,9.57
2018-07-24T18:24:28.629Z,9.53
2018-07-24T18:26:56.928Z,11.30
2018-07-24T18:29:25.542Z,23.53
2018-07-24T18:31:53.881Z,17.87
2018-07-24T18:34:22.195Z,16.30
2018-07-24T18:36:50.508Z,17.50
2018-07-24T18:39:18.900Z,28.43
2018-07-24T18:41:47.289Z,11.50
2018-07-24T18:44:15.629Z,11.10
2018-07-24T18:46:43.646Z,13.53
2018-07-24T18:49:11.919Z,12.47
2018-07-24T18:51:40.206Z,14.67
2018-07-24T18:54:08.476Z,13.23
2018-07-24T18:56:36.733Z,12.57
2018-07-24T18:59:05.441Z,11.73
2018-07-24T19:01:33.769Z,12.40
2018-07-24T19:04:02.156Z,13.20
2018-07-24T19:06:30.465Z,19.47
2018-07-24T19:08:58.821Z,17.13
2018-07-24T19:11:27.127Z,18.23
2018-07-24T19:13:55.383Z,14.20
2018-07-24T19:16:23.783Z,23.70
2018-07-24T19:18:52.123Z,14.40
2018-07-24T19:21:20.428Z,14.97
2018-07-24T19:23:48.784Z,11.57
2018-07-24T19:26:17.052Z,13.33
2018-07-24T19:28:45.307Z,12.87
2018-07-24T19:31:13.654Z,22.17
2018-07-24T19:33:41.921Z,26.97
2018-07-24T19:36:10.225Z,28.60
2018-07-24T19:38:38.538Z,101.73
2018-07-24T19:41:06.817Z,57.27
2018-07-24T19:43:35.230Z,23.57
2018-07-24T19:46:03.542Z,30.13
2018-07-24T19:48:31.894Z,47.93
2018-07-24T19:51:00.209Z,26.67
2018-07-24T19:53:28.532Z,21.33
2018-07-24T19:55:56.810Z,21.07
2018-07-24T19:58:25.102Z,26.97
2018-07-24T20:00:53.463Z,17.07
2018-07-24T20:03:21.878Z,19.47
2018-07-24T20:05:50.260Z,16.30
2018-07-24T20:08:18.536Z,15.03
2018-07-24T20:10:46.867Z,12.40
2018-07-24T20:13:15.221Z,14.30
2018-07-24T20:15:43.233Z,13.83
2018-07-24T20:18:11.614Z,15.00
2018-07-24T20:20:39.986Z,16.97
2018-07-24T20:23:08.295Z,16.60
2018-07-24T20:25:36.653Z,16.53
2018-07-24T20:28:05.135Z,15.67
2018-07-24T20:30:33.394Z,17.73
2018-07-24T20:33:01.771Z,14.30
2018-07-24T20:35:30.184Z,15.00
2018-07-24T20:37:58.473Z,14.73
2018-07-24T20:40:26.741Z,15.43
2018-07-24T20:42:55.031Z,14.73
2018-07-24T20:45:23.342Z,14.73
2018-07-24T20:47:51.743Z,14.57
2018-07-24T20:50:20.055Z,14.10
2018-07-24T20:52:48.324Z,15.73
2018-07-24T20:55:16.613Z,15.33
2018-07-24T20:57:45.020Z,18.57
2018-07-24T21:00:13.436Z,18.00
2018-07-24T21:02:41.692Z,17.83
2018-07-24T21:05:10.035Z,18.53
2018-07-24T21:07:38.337Z,16.63
2018-07-24T21:10:10.877Z,18.13
2018-07-24T21:12:39.186Z,15.90
2018-07-24T21:15:07.430Z,16.07
2018-07-24T21:17:35.729Z,16.57
2018-07-24T21:20:03.828Z,16.50
2018-07-24T21:22:32.130Z,16.40
2018-07-24T21:25:00.466Z,20.67
2018-07-24T21:27:28.799Z,22.53
2018-07-24T21:29:57.146Z,29.13
2018-07-24T21:32:25.553Z,28.33
2018-07-24T21:34:53.985Z,18.47
2018-07-24T21:37:22.358Z,19.70
2018-07-24T21:39:50.362Z,20.60
2018-07-24T21:42:18.609Z,21.90
2018-07-24T21:44:46.918Z,23.97
2018-07-24T21:47:15.193Z,18.20
2018-07-24T21:49:43.598Z,18.43
2018-07-24T21:52:11.915Z,18.30
2018-07-24T21:54:40.255Z,16.40
2018-07-24T21:57:08.586Z,16.50
2018-07-24T21:59:36.962Z,20.00
2018-07-24T22:02:05.391Z,17.77
2018-07-24T22:04:33.660Z,24.30
2018-07-24T22:07:01.987Z,18.60
2018-07-24T22:09:30.262Z,20.23
2018-07-24T22:11:58.538Z,21.10
2018-07-24T22:14:26.885Z,17.63
2018-07-24T22:16:55.291Z,19.90
2018-07-24T22:19:23.625Z,17.80
2018-07-24T22:21:51.898Z,18.47
2018-07-24T22:24:20.194Z,18.03
2018-07-24T22:26:48.461Z,17.50
2018-07-24T22:29:16.768Z,17.93
2018-07-24T22:31:44.842Z,18.47
2018-07-24T22:34:12.890Z,18.17
2018-07-24T22:36:41.198Z,18.83
2018-07-24T22:39:11.074Z,18.73
2018-07-24T22:41:39.342Z,18.93
2018-07-24T22:44:07.742Z,19.77
2018-07-24T22:46:36.045Z,22.50
2018-07-24T22:49:04.422Z,20.73
2018-07-24T22:51:32.478Z,20.50
2018-07-24T22:54:00.553Z,18.77
2018-07-24T22:56:28.591Z,20.20
2018-07-24T22:58:56.938Z,19.43
2018-07-24T23:01:25.246Z,18.23
2018-07-24T23:03:53.748Z,20.83
2018-07-24T23:06:22.062Z,22.03
2018-07-24T23:08:50.406Z,18.43
2018-07-24T23:11:18.718Z,18.70
2018-07-24T23:13:47.033Z,18.37
2018-07-24T23:16:15.424Z,21.03
2018-07-24T23:18:43.756Z,24.07
2018-07-24T23:21:12.093Z,21.83
2018-07-24T23:23:40.348Z,21.63
2018-07-24T23:26:08.733Z,19.13
2018-07-24T23:28:37.032Z,23.27
2018-07-24T23:31:06.354Z,24.50
2018-07-24T23:33:34.700Z,19.10
2018-07-24T23:36:03.002Z,20.80
2018-07-24T23:38:31.013Z,26.47
2018-07-24T23:40:59.435Z,17.33
2018-07-24T23:43:27.699Z,19.17
2018-07-24T23:45:55.969Z,22.37
2018-07-24T23:48:24.286Z,20.97
2018-07-24T23:50:52.611Z,20.03
2018-07-24T23:53:20.962Z,22.97
2018-07-24T23:55:49.366Z,18.73
2018-07-24T23:58:17.778Z,21.87
