createdAt,value
2018-02-24T00:00:48.233Z,-0.50
2018-02-24T00:03:16.521Z,-0.50
2018-02-24T00:05:44.783Z,-0.50
2018-02-24T00:08:13.096Z,-0.60
2018-02-24T00:10:41.374Z,-0.50
2018-02-24T00:13:09.634Z,-0.60
2018-02-24T00:15:37.918Z,-0.60
2018-02-24T00:18:07.199Z,-0.60
2018-02-24T00:20:35.455Z,-0.60
2018-02-24T00:23:03.747Z,-0.60
2018-02-24T00:25:32.011Z,-0.60
2018-02-24T00:28:00.257Z,-0.70
2018-02-24T00:30:28.546Z,-0.70
2018-02-24T00:32:56.826Z,-0.70
2018-02-24T00:35:25.132Z,-0.70
2018-02-24T00:37:53.418Z,-0.80
2018-02-24T00:40:21.741Z,-0.80
2018-02-24T00:42:50.060Z,-0.80
2018-02-24T00:45:18.439Z,-0.80
2018-02-24T00:47:46.750Z,-0.80
2018-02-24T00:50:15.069Z,-0.80
2018-02-24T00:52:43.345Z,-0.90
2018-02-24T00:55:11.636Z,-0.80
2018-02-24T00:57:39.903Z,-0.90
2018-02-24T01:00:08.254Z,-0.80
2018-02-24T01:02:36.537Z,-0.80
2018-02-24T01:05:05.600Z,-0.90
2018-02-24T01:07:33.856Z,-0.90
2018-02-24T01:10:02.106Z,-0.90
2018-02-24T01:12:30.441Z,-1.00
2018-02-24T01:14:58.739Z,-1.00
2018-02-24T01:17:27.009Z,-1.00
2018-02-24T01:19:55.284Z,-1.00
2018-02-24T01:22:23.587Z,-1.00
2018-02-24T01:24:51.905Z,-1.00
2018-02-24T01:27:20.204Z,-0.90
2018-02-24T01:29:48.498Z,-0.90
2018-02-24T01:32:16.769Z,-1.00
2018-02-24T01:34:44.285Z,-1.00
2018-02-24T01:37:12.578Z,-1.00
2018-02-24T01:39:40.830Z,-1.10
2018-02-24T01:42:09.106Z,-1.10
2018-02-24T01:44:37.403Z,-1.10
2018-02-24T01:47:06.562Z,-1.10
2018-02-24T01:49:36.137Z,-1.00
2018-02-24T01:52:03.636Z,-1.00
2018-02-24T01:54:32.890Z,-1.00
2018-02-24T01:57:01.234Z,-1.00
2018-02-24T01:59:29.588Z,-1.00
2018-02-24T02:01:57.956Z,-1.10
2018-02-24T02:04:29.380Z,-1.10
2018-02-24T02:06:57.674Z,-1.20
2018-02-24T02:09:25.935Z,-1.20
2018-02-24T02:11:54.194Z,-1.20
2018-02-24T02:14:22.482Z,-1.20
2018-02-24T02:16:50.730Z,-1.10
2018-02-24T02:19:19.026Z,-1.10
2018-02-24T02:21:47.328Z,-1.20
2018-02-24T02:24:15.595Z,-1.10
2018-02-24T02:26:43.897Z,-1.20
2018-02-24T02:29:12.166Z,-1.20
2018-02-24T02:31:40.477Z,-1.20
2018-02-24T02:34:08.744Z,-1.10
2018-02-24T02:36:37.018Z,-1.20
2018-02-24T02:39:05.302Z,-1.10
2018-02-24T02:41:33.587Z,-1.20
2018-02-24T02:44:01.842Z,-1.30
2018-02-24T02:46:29.359Z,-1.30
2018-02-24T02:48:57.614Z,-1.30
2018-02-24T02:51:25.894Z,-1.30
2018-02-24T02:53:54.182Z,-1.30
2018-02-24T02:56:22.486Z,-1.20
2018-02-24T02:58:50.765Z,-1.30
2018-02-24T03:01:19.090Z,-1.30
2018-02-24T03:03:47.368Z,-1.30
2018-02-24T03:06:15.641Z,-1.30
2018-02-24T03:08:43.935Z,-1.40
2018-02-24T03:11:12.195Z,-1.50
2018-02-24T03:13:40.495Z,-1.40
2018-02-24T03:16:08.763Z,-1.40
2018-02-24T03:18:37.055Z,-1.40
2018-02-24T03:21:05.334Z,-1.40
2018-02-24T03:23:33.585Z,-1.30
2018-02-24T03:26:01.887Z,-1.40
2018-02-24T03:28:30.182Z,-1.30
2018-02-24T03:30:58.445Z,-1.40
2018-02-24T03:33:26.742Z,-1.30
2018-02-24T03:35:55.031Z,-1.40
2018-02-24T03:38:23.299Z,-1.40
2018-02-24T03:40:51.598Z,-1.40
2018-02-24T03:43:19.903Z,-1.40
2018-02-24T03:45:48.327Z,-1.40
2018-02-24T03:48:16.615Z,-1.50
2018-02-24T03:50:44.876Z,-1.40
2018-02-24T03:53:13.194Z,-1.40
2018-02-24T03:55:41.467Z,-1.50
2018-02-24T03:58:09.769Z,-1.50
2018-02-24T04:00:37.298Z,-1.50
2018-02-24T04:03:06.595Z,-1.50
2018-02-24T04:05:36.140Z,-1.50
2018-02-24T04:08:04.411Z,-1.50
2018-02-24T04:10:32.680Z,-1.50
2018-02-24T04:13:00.975Z,-1.50
2018-02-24T04:15:29.234Z,-1.60
2018-02-24T04:17:57.527Z,-1.60
2018-02-24T04:20:25.819Z,-1.60
2018-02-24T04:22:54.142Z,-1.60
2018-02-24T04:25:22.440Z,-1.50
2018-02-24T04:27:50.719Z,-1.50
2018-02-24T04:30:19.033Z,-1.50
2018-02-24T04:32:47.331Z,-1.50
2018-02-24T04:35:14.837Z,-1.50
2018-02-24T04:37:43.137Z,-1.60
2018-02-24T04:40:11.394Z,-1.50
2018-02-24T04:42:38.933Z,-1.50
2018-02-24T04:45:07.209Z,-1.50
2018-02-24T04:47:35.503Z,-1.50
2018-02-24T04:50:03.805Z,-1.60
2018-02-24T04:52:32.087Z,-1.60
2018-02-24T04:55:02.312Z,-1.70
2018-02-24T04:57:30.582Z,-1.70
2018-02-24T04:59:58.866Z,-1.70
2018-02-24T05:02:27.160Z,-1.60
2018-02-24T05:04:55.430Z,-1.70
2018-02-24T05:07:22.981Z,-1.70
2018-02-24T05:09:51.297Z,-1.70
2018-02-24T05:12:19.640Z,-1.70
2018-02-24T05:14:47.947Z,-1.70
2018-02-24T05:17:15.475Z,-1.80
2018-02-24T05:19:43.748Z,-1.70
2018-02-24T05:22:11.278Z,-1.70
2018-02-24T05:24:38.768Z,-1.70
2018-02-24T05:27:07.053Z,-1.70
2018-02-24T05:29:35.306Z,-1.60
2018-02-24T05:32:03.602Z,-1.70
2018-02-24T05:34:31.879Z,-1.60
2018-02-24T05:37:00.179Z,-1.70
2018-02-24T05:39:28.460Z,-1.70
2018-02-24T05:41:57.035Z,-1.60
2018-02-24T05:44:25.302Z,-1.60
2018-02-24T05:46:53.567Z,-1.60
2018-02-24T05:49:21.869Z,-1.60
2018-02-24T05:51:50.184Z,-1.60
2018-02-24T05:54:18.439Z,-1.70
2018-02-24T05:56:46.738Z,-1.70
2018-02-24T05:59:15.022Z,-1.80
2018-02-24T06:01:43.406Z,-1.80
2018-02-24T06:04:11.680Z,-1.80
2018-02-24T06:06:39.214Z,-1.80
2018-02-24T06:09:07.632Z,-1.90
2018-02-24T06:11:37.150Z,-1.80
2018-02-24T06:14:06.451Z,-1.80
2018-02-24T06:16:35.731Z,-1.80
2018-02-24T06:19:03.989Z,-1.80
2018-02-24T06:21:32.300Z,-1.80
2018-02-24T06:23:59.797Z,-1.80
2018-02-24T06:26:28.104Z,-1.90
2018-02-24T06:28:56.389Z,-1.90
2018-02-24T06:31:24.660Z,-1.90
2018-02-24T06:33:52.974Z,-1.90
2018-02-24T06:36:21.235Z,-1.90
2018-02-24T06:38:49.527Z,-2.00
2018-02-24T06:41:17.842Z,-1.90
2018-02-24T06:43:46.147Z,-2.00
2018-02-24T06:46:13.666Z,-2.00
2018-02-24T06:48:41.939Z,-1.90
2018-02-24T06:51:10.235Z,-1.90
2018-02-24T06:53:38.500Z,-1.90
2018-02-24T06:56:06.796Z,-1.90
2018-02-24T06:58:35.965Z,-1.90
2018-02-24T07:01:05.037Z,-1.90
2018-02-24T07:03:33.310Z,-1.90
2018-02-24T07:06:01.625Z,-1.90
2018-02-24T07:08:29.895Z,-1.90
2018-02-24T07:10:59.069Z,-1.90
2018-02-24T07:13:27.368Z,-1.90
2018-02-24T07:15:55.651Z,-1.90
2018-02-24T07:18:23.984Z,-1.90
2018-02-24T07:20:52.222Z,-1.80
2018-02-24T07:23:20.486Z,-1.70
2018-02-24T07:25:48.770Z,-1.70
2018-02-24T07:28:17.047Z,-1.80
2018-02-24T07:30:44.578Z,-1.80
2018-02-24T07:33:12.851Z,-1.80
2018-02-24T07:35:41.151Z,-1.70
2018-02-24T07:38:09.415Z,-1.60
2018-02-24T07:40:37.717Z,-1.60
2018-02-24T07:43:05.684Z,-1.60
2018-02-24T07:45:33.939Z,-1.60
2018-02-24T07:48:02.236Z,-1.60
2018-02-24T07:50:30.533Z,-1.60
2018-02-24T07:52:58.028Z,-1.60
2018-02-24T07:55:26.325Z,-1.40
2018-02-24T07:57:54.623Z,-1.40
2018-02-24T08:00:22.880Z,-1.40
2018-02-24T08:02:51.179Z,-1.40
2018-02-24T08:05:19.446Z,-1.30
2018-02-24T08:07:47.738Z,-1.20
2018-02-24T08:10:16.054Z,-1.20
2018-02-24T08:12:44.338Z,-1.20
2018-02-24T08:15:12.598Z,-1.10
2018-02-24T08:17:40.902Z,-1.00
2018-02-24T08:20:09.167Z,-1.00
2018-02-24T08:22:36.708Z,-1.00
2018-02-24T08:25:06.084Z,-0.90
2018-02-24T08:27:34.427Z,-0.80
2018-02-24T08:30:02.679Z,-0.70
2018-02-24T08:32:30.953Z,-0.60
2018-02-24T08:34:59.261Z,-0.50
2018-02-24T08:37:27.547Z,-0.50
2018-02-24T08:39:55.808Z,-0.40
2018-02-24T08:42:24.107Z,-0.30
2018-02-24T08:44:52.374Z,-0.20
2018-02-24T08:47:20.681Z,-0.20
2018-02-24T08:49:48.948Z,-0.10
2018-02-24T08:52:17.242Z,-0.10
2018-02-24T08:54:45.512Z,0.00
2018-02-24T08:57:13.811Z,0.10
2018-02-24T08:59:42.076Z,0.20
2018-02-24T09:02:10.368Z,0.20
2018-02-24T09:04:38.670Z,0.20
2018-02-24T09:07:06.951Z,0.30
2018-02-24T09:09:36.044Z,0.40
2018-02-24T09:12:04.329Z,0.50
2018-02-24T09:14:32.618Z,0.60
2018-02-24T09:17:00.880Z,0.60
2018-02-24T09:19:29.204Z,0.60
2018-02-24T09:21:57.462Z,0.60
2018-02-24T09:24:25.723Z,0.70
2018-02-24T09:26:54.014Z,0.80
2018-02-24T09:29:22.308Z,0.80
2018-02-24T09:31:50.582Z,0.80
2018-02-24T09:34:18.875Z,0.90
2018-02-24T09:36:47.156Z,0.90
2018-02-24T09:39:15.462Z,1.00
2018-02-24T09:41:43.723Z,1.10
2018-02-24T09:44:12.020Z,1.10
2018-02-24T09:46:40.311Z,1.10
2018-02-24T09:49:08.571Z,1.00
2018-02-24T09:51:36.871Z,1.10
2018-02-24T09:54:05.978Z,1.10
2018-02-24T09:56:35.077Z,1.10
2018-02-24T09:59:03.380Z,1.10
2018-02-24T10:01:31.675Z,1.20
2018-02-24T10:03:59.946Z,1.10
2018-02-24T10:06:28.209Z,1.20
2018-02-24T10:08:56.512Z,1.30
2018-02-24T10:11:24.812Z,1.40
2018-02-24T10:13:53.085Z,1.30
2018-02-24T10:16:23.338Z,1.40
2018-02-24T10:18:51.664Z,1.40
2018-02-24T10:21:19.181Z,1.40
2018-02-24T10:23:47.495Z,1.60
2018-02-24T10:26:20.172Z,1.50
2018-02-24T10:28:48.474Z,1.60
2018-02-24T10:31:17.683Z,1.60
2018-02-24T10:33:45.976Z,1.60
2018-02-24T10:36:17.700Z,1.70
2018-02-24T10:38:45.954Z,1.90
2018-02-24T10:41:17.910Z,2.00
2018-02-24T10:43:46.198Z,2.20
2018-02-24T10:46:14.454Z,2.30
2018-02-24T10:48:42.769Z,2.40
2018-02-24T10:51:11.029Z,2.30
2018-02-24T10:53:39.301Z,2.40
2018-02-24T10:56:07.654Z,2.50
2018-02-24T10:58:36.574Z,2.50
2018-02-24T11:01:05.730Z,2.60
2018-02-24T11:03:34.028Z,2.60
2018-02-24T11:06:03.838Z,2.70
2018-02-24T11:08:32.142Z,2.70
2018-02-24T11:11:00.404Z,2.80
2018-02-24T11:13:28.709Z,2.70
2018-02-24T11:15:56.967Z,2.80
2018-02-24T11:18:25.282Z,2.90
2018-02-24T11:20:53.547Z,3.00
2018-02-24T11:23:21.816Z,3.10
2018-02-24T11:25:50.122Z,3.20
2018-02-24T11:28:18.394Z,3.20
2018-02-24T11:30:46.701Z,3.20
2018-02-24T11:33:14.993Z,3.20
2018-02-24T11:35:43.316Z,3.30
2018-02-24T11:38:11.579Z,3.50
2018-02-24T11:40:39.840Z,3.50
2018-02-24T11:43:08.144Z,3.60
2018-02-24T11:45:36.427Z,3.60
2018-02-24T11:48:05.350Z,3.60
2018-02-24T11:50:33.602Z,3.60
2018-02-24T11:53:03.868Z,3.60
2018-02-24T11:55:32.136Z,3.70
2018-02-24T11:58:00.446Z,3.80
2018-02-24T12:00:28.695Z,3.70
2018-02-24T12:02:56.221Z,3.70
2018-02-24T12:05:24.526Z,3.80
2018-02-24T12:07:52.820Z,3.80
2018-02-24T12:10:21.115Z,4.00
2018-02-24T12:12:49.381Z,4.10
2018-02-24T12:15:17.636Z,4.20
2018-02-24T12:17:45.953Z,4.00
2018-02-24T12:20:14.263Z,4.00
2018-02-24T12:22:42.518Z,4.00
2018-02-24T12:25:10.048Z,4.00
2018-02-24T12:27:38.322Z,3.90
2018-02-24T12:30:06.785Z,3.90
2018-02-24T12:32:36.227Z,3.90
2018-02-24T12:35:04.794Z,3.90
2018-02-24T12:37:33.052Z,3.90
2018-02-24T12:40:01.329Z,3.80
2018-02-24T12:42:29.619Z,3.80
2018-02-24T12:44:57.871Z,3.80
2018-02-24T12:47:26.151Z,3.90
2018-02-24T12:49:54.440Z,4.00
2018-02-24T12:52:21.941Z,4.00
2018-02-24T12:54:50.242Z,3.90
2018-02-24T12:57:18.495Z,3.90
2018-02-24T12:59:46.783Z,4.10
2018-02-24T13:02:15.086Z,4.00
2018-02-24T13:04:44.280Z,4.00
2018-02-24T13:07:12.577Z,4.00
2018-02-24T13:09:40.827Z,4.00
2018-02-24T13:12:09.114Z,3.90
2018-02-24T13:14:37.380Z,3.80
2018-02-24T13:17:06.324Z,3.70
2018-02-24T13:19:35.728Z,3.70
2018-02-24T13:22:05.134Z,3.60
2018-02-24T13:24:33.384Z,3.50
2018-02-24T13:27:01.684Z,3.50
2018-02-24T13:29:29.989Z,3.50
2018-02-24T13:31:58.252Z,3.60
2018-02-24T13:34:26.509Z,3.60
2018-02-24T13:36:54.803Z,3.60
2018-02-24T13:39:23.080Z,3.60
2018-02-24T13:41:51.322Z,3.60
2018-02-24T13:44:19.614Z,3.60
2018-02-24T13:46:47.862Z,3.50
2018-02-24T13:49:16.180Z,3.60
2018-02-24T13:51:44.426Z,3.60
2018-02-24T13:54:12.680Z,3.50
2018-02-24T13:56:40.972Z,3.50
2018-02-24T13:59:09.237Z,3.50
2018-02-24T14:01:37.527Z,3.40
2018-02-24T14:04:06.837Z,3.40
2018-02-24T14:06:34.352Z,3.40
2018-02-24T14:09:02.643Z,3.30
2018-02-24T14:11:30.941Z,3.40
2018-02-24T14:13:59.183Z,3.40
2018-02-24T14:16:27.485Z,3.50
2018-02-24T14:18:55.736Z,3.60
2018-02-24T14:21:24.019Z,3.50
2018-02-24T14:23:52.293Z,3.50
2018-02-24T14:26:20.555Z,3.30
2018-02-24T14:28:48.830Z,3.30
2018-02-24T14:31:17.120Z,3.20
2018-02-24T14:33:45.389Z,3.20
2018-02-24T14:36:13.684Z,3.10
2018-02-24T14:38:41.939Z,3.00
2018-02-24T14:41:10.222Z,2.90
2018-02-24T14:43:38.492Z,3.00
2018-02-24T14:46:06.779Z,3.00
2018-02-24T14:48:35.975Z,2.90
2018-02-24T14:51:04.965Z,2.90
2018-02-24T14:53:33.231Z,2.90
2018-02-24T14:56:01.490Z,2.80
2018-02-24T14:58:29.788Z,2.80
2018-02-24T15:00:58.054Z,2.70
2018-02-24T15:03:26.353Z,2.80
2018-02-24T15:05:54.632Z,2.70
2018-02-24T15:08:22.931Z,2.60
2018-02-24T15:10:51.224Z,2.60
2018-02-24T15:13:19.523Z,2.50
2018-02-24T15:15:47.787Z,2.60
2018-02-24T15:18:16.080Z,2.60
2018-02-24T15:20:44.344Z,2.50
2018-02-24T15:23:12.598Z,2.50
2018-02-24T15:25:40.902Z,2.50
2018-02-24T15:28:09.193Z,2.50
2018-02-24T15:30:36.715Z,2.50
2018-02-24T15:33:05.559Z,2.40
2018-02-24T15:35:33.859Z,2.40
2018-02-24T15:38:02.153Z,2.50
2018-02-24T15:40:30.449Z,2.40
2018-02-24T15:42:58.709Z,2.30
2018-02-24T15:45:27.007Z,2.30
2018-02-24T15:47:55.270Z,2.30
2018-02-24T15:50:23.545Z,2.30
2018-02-24T15:52:51.084Z,2.30
2018-02-24T15:55:19.361Z,2.20
2018-02-24T15:57:47.623Z,2.10
2018-02-24T16:00:15.912Z,2.10
2018-02-24T16:03:05.937Z,2.10
2018-02-24T16:05:34.842Z,2.10
2018-02-24T16:08:03.136Z,2.10
2018-02-24T16:10:31.416Z,2.10
2018-02-24T16:12:59.723Z,2.10
2018-02-24T16:15:27.997Z,2.10
2018-02-24T16:17:56.273Z,2.10
2018-02-24T16:20:24.563Z,2.10
2018-02-24T16:22:52.857Z,2.10
2018-02-24T16:25:20.354Z,2.00
2018-02-24T16:27:48.650Z,1.90
2018-02-24T16:30:16.916Z,1.90
2018-02-24T16:32:45.276Z,1.90
2018-02-24T16:35:16.755Z,1.80
2018-02-24T16:37:45.055Z,1.80
2018-02-24T16:40:13.360Z,1.80
2018-02-24T16:42:41.620Z,1.80
2018-02-24T16:45:09.900Z,1.70
2018-02-24T16:47:38.169Z,1.70
2018-02-24T16:50:06.823Z,1.70
2018-02-24T16:52:36.068Z,1.70
2018-02-24T16:55:05.228Z,1.70
2018-02-24T16:57:33.510Z,1.60
2018-02-24T17:00:01.762Z,1.60
2018-02-24T17:02:29.301Z,1.60
2018-02-24T17:04:57.570Z,1.50
2018-02-24T17:07:25.866Z,1.70
2018-02-24T17:09:54.130Z,1.70
2018-02-24T17:12:22.424Z,1.60
2018-02-24T17:14:51.663Z,1.60
2018-02-24T17:17:19.970Z,1.50
2018-02-24T17:19:48.248Z,1.40
2018-02-24T17:22:15.760Z,1.40
2018-02-24T17:24:47.678Z,1.40
2018-02-24T17:27:15.185Z,1.40
2018-02-24T17:29:43.545Z,1.40
2018-02-24T17:32:11.759Z,1.40
2018-02-24T17:34:40.922Z,1.40
2018-02-24T17:37:09.226Z,1.30
2018-02-24T17:39:37.483Z,1.30
2018-02-24T17:42:06.066Z,1.30
2018-02-24T17:44:35.231Z,1.30
2018-02-24T17:47:03.496Z,1.30
2018-02-24T17:49:31.808Z,1.20
2018-02-24T17:52:01.028Z,1.30
2018-02-24T17:54:29.294Z,1.20
2018-02-24T17:56:58.579Z,1.20
2018-02-24T17:59:26.886Z,1.20
2018-02-24T18:01:55.142Z,1.20
2018-02-24T18:04:23.416Z,1.20
2018-02-24T18:06:51.703Z,1.20
2018-02-24T18:09:19.999Z,1.20
2018-02-24T18:11:48.251Z,1.30
2018-02-24T18:14:16.531Z,1.20
2018-02-24T18:16:44.790Z,1.20
2018-02-24T18:19:13.083Z,1.10
2018-02-24T18:21:41.334Z,1.10
2018-02-24T18:24:08.856Z,1.10
2018-02-24T18:26:37.289Z,1.10
2018-02-24T18:29:06.048Z,1.10
2018-02-24T18:31:37.681Z,1.10
2018-02-24T18:34:05.776Z,1.10
2018-02-24T18:36:36.097Z,1.00
2018-02-24T18:39:04.400Z,1.00
2018-02-24T18:41:38.328Z,1.00
2018-02-24T18:44:06.624Z,1.00
2018-02-24T18:46:35.919Z,1.00
2018-02-24T18:49:04.862Z,1.00
2018-02-24T18:51:33.157Z,1.00
2018-02-24T18:54:01.420Z,1.00
2018-02-24T18:56:29.727Z,0.90
2018-02-24T18:58:57.979Z,0.90
2018-02-24T19:01:26.236Z,0.80
2018-02-24T19:03:54.536Z,0.80
2018-02-24T19:06:22.796Z,0.80
2018-02-24T19:08:51.077Z,0.90
2018-02-24T19:11:19.350Z,0.80
2018-02-24T19:13:47.655Z,0.80
2018-02-24T19:16:15.910Z,0.70
2018-02-24T19:18:44.168Z,0.60
2018-02-24T19:21:12.448Z,0.60
2018-02-24T19:23:40.737Z,0.70
2018-02-24T19:26:08.995Z,0.70
2018-02-24T19:28:37.292Z,0.70
2018-02-24T19:31:06.061Z,0.60
2018-02-24T19:33:34.399Z,0.60
2018-02-24T19:36:01.914Z,0.70
2018-02-24T19:38:30.211Z,0.60
2018-02-24T19:40:58.478Z,0.70
2018-02-24T19:43:26.791Z,0.60
2018-02-24T19:45:55.063Z,0.60
2018-02-24T19:48:23.316Z,0.50
2018-02-24T19:50:51.627Z,0.60
2018-02-24T19:53:19.896Z,0.60
2018-02-24T19:55:48.200Z,0.50
2018-02-24T19:58:16.494Z,0.50
2018-02-24T20:00:44.757Z,0.50
2018-02-24T20:03:13.057Z,0.50
2018-02-24T20:05:41.328Z,0.50
2018-02-24T20:08:09.616Z,0.40
2018-02-24T20:10:37.860Z,0.40
2018-02-24T20:13:06.871Z,0.40
2018-02-24T20:15:36.000Z,0.40
2018-02-24T20:18:04.986Z,0.40
2018-02-24T20:20:33.240Z,0.30
2018-02-24T20:23:01.526Z,0.30
2018-02-24T20:25:29.776Z,0.30
2018-02-24T20:27:58.072Z,0.30
2018-02-24T20:30:26.380Z,0.30
2018-02-24T20:32:54.609Z,0.30
2018-02-24T20:35:22.887Z,0.30
2018-02-24T20:37:51.144Z,0.30
2018-02-24T20:40:19.428Z,0.30
2018-02-24T20:42:46.916Z,0.30
2018-02-24T20:45:15.204Z,0.20
2018-02-24T20:47:43.480Z,0.20
2018-02-24T20:50:11.763Z,0.20
2018-02-24T20:52:40.027Z,0.10
2018-02-24T20:55:08.337Z,0.20
2018-02-24T20:57:36.601Z,0.20
2018-02-24T21:00:05.730Z,0.20
2018-02-24T21:02:33.978Z,0.10
2018-02-24T21:05:02.269Z,0.20
2018-02-24T21:07:30.523Z,0.20
2018-02-24T21:09:58.781Z,0.20
2018-02-24T21:12:27.076Z,0.10
2018-02-24T21:14:55.340Z,0.00
2018-02-24T21:17:23.636Z,0.10
2018-02-24T21:19:51.895Z,0.00
2018-02-24T21:22:20.188Z,0.00
2018-02-24T21:24:48.453Z,0.00
2018-02-24T21:27:16.747Z,0.00
2018-02-24T21:29:45.015Z,-0.10
2018-02-24T21:32:13.324Z,-0.10
2018-02-24T21:34:41.611Z,-0.10
2018-02-24T21:37:09.871Z,0.00
2018-02-24T21:39:38.150Z,-0.10
2018-02-24T21:42:06.807Z,-0.10
2018-02-24T21:44:36.023Z,0.00
2018-02-24T21:47:04.939Z,-0.10
2018-02-24T21:49:33.206Z,-0.10
2018-02-24T21:52:01.503Z,-0.10
2018-02-24T21:54:29.820Z,-0.10
2018-02-24T21:56:58.098Z,0.00
2018-02-24T21:59:26.399Z,-0.10
2018-02-24T22:01:54.653Z,-0.20
2018-02-24T22:04:22.912Z,-0.20
2018-02-24T22:06:50.443Z,-0.20
2018-02-24T22:09:18.752Z,-0.20
2018-02-24T22:11:47.031Z,-0.20
2018-02-24T22:14:15.288Z,-0.20
2018-02-24T22:16:43.567Z,-0.20
2018-02-24T22:19:11.828Z,-0.20
2018-02-24T22:21:40.125Z,-0.20
2018-02-24T22:24:08.448Z,-0.20
2018-02-24T22:26:36.766Z,-0.30
2018-02-24T22:29:05.868Z,-0.30
2018-02-24T22:31:34.889Z,-0.30
2018-02-24T22:34:03.176Z,-0.30
2018-02-24T22:36:31.441Z,-0.30
2018-02-24T22:38:59.732Z,-0.30
2018-02-24T22:41:28.022Z,-0.20
2018-02-24T22:43:56.269Z,-0.30
2018-02-24T22:46:24.555Z,-0.30
2018-02-24T22:48:58.417Z,-0.40
2018-02-24T22:51:26.695Z,-0.40
2018-02-24T22:53:54.960Z,-0.40
2018-02-24T22:56:22.491Z,-0.40
2018-02-24T22:58:50.752Z,-0.40
2018-02-24T23:01:19.012Z,-0.40
2018-02-24T23:03:47.303Z,-0.40
2018-02-24T23:06:15.555Z,-0.40
2018-02-24T23:08:43.830Z,-0.50
2018-02-24T23:11:11.314Z,-0.50
2018-02-24T23:13:39.620Z,-0.50
2018-02-24T23:16:07.879Z,-0.60
2018-02-24T23:18:37.543Z,-0.50
2018-02-24T23:21:06.641Z,-0.50
2018-02-24T23:23:35.876Z,-0.60
2018-02-24T23:26:04.826Z,-0.60
2018-02-24T23:28:33.100Z,-0.60
2018-02-24T23:31:01.403Z,-0.60
2018-02-24T23:33:28.885Z,-0.60
2018-02-24T23:35:57.190Z,-0.70
2018-02-24T23:38:25.452Z,-0.70
2018-02-24T23:40:53.776Z,-0.80
2018-02-24T23:43:22.075Z,-0.70
2018-02-24T23:45:50.331Z,-0.80
2018-02-24T23:48:18.641Z,-0.70
2018-02-24T23:50:46.957Z,-0.70
2018-02-24T23:53:15.215Z,-0.70
2018-02-24T23:55:43.502Z,-0.70
2018-02-24T23:58:11.768Z,-0.70
