createdAt,value
2017-06-11T00:01:49.195Z,15.20
2017-06-11T00:04:16.803Z,16.07
2017-06-11T00:06:44.332Z,15.30
2017-06-11T00:09:11.877Z,17.43
2017-06-11T00:11:39.452Z,18.03
2017-06-11T00:14:07.005Z,18.97
2017-06-11T00:16:34.561Z,18.73
2017-06-11T00:19:02.136Z,17.57
2017-06-11T00:21:29.704Z,17.70
2017-06-11T00:23:57.264Z,18.90
2017-06-11T00:26:24.889Z,18.63
2017-06-11T00:28:52.432Z,16.60
2017-06-11T00:31:19.989Z,19.80
2017-06-11T00:33:47.557Z,16.03
2017-06-11T00:36:15.107Z,14.93
2017-06-11T00:38:42.660Z,16.30
2017-06-11T00:41:10.236Z,16.33
2017-06-11T00:43:38.753Z,14.40
2017-06-11T00:46:06.310Z,15.47
2017-06-11T00:48:33.915Z,15.40
2017-06-11T00:51:01.469Z,15.97
2017-06-11T00:53:29.020Z,15.93
2017-06-11T00:55:56.604Z,16.13
2017-06-11T00:58:24.162Z,15.10
2017-06-11T01:00:52.104Z,14.70
2017-06-11T01:03:19.686Z,16.73
2017-06-11T01:05:47.229Z,15.23
2017-06-11T01:08:14.789Z,16.13
2017-06-11T01:10:42.356Z,16.10
2017-06-11T01:13:09.912Z,16.00
2017-06-11T01:15:37.479Z,16.80
2017-06-11T01:18:05.109Z,15.97
2017-06-11T01:20:32.665Z,16.80
2017-06-11T01:23:00.235Z,15.93
2017-06-11T01:25:27.805Z,17.73
2017-06-11T01:27:55.358Z,16.60
2017-06-11T01:30:22.917Z,16.80
2017-06-11T01:32:50.484Z,15.83
2017-06-11T01:35:18.038Z,16.40
2017-06-11T01:37:45.606Z,16.80
2017-06-11T01:40:13.200Z,16.27
2017-06-11T01:42:41.152Z,15.47
2017-06-11T01:45:08.704Z,15.17
2017-06-11T01:47:36.286Z,14.37
2017-06-11T01:50:03.844Z,15.13
2017-06-11T01:52:31.393Z,14.47
2017-06-11T01:54:58.969Z,14.13
2017-06-11T01:57:26.524Z,14.90
2017-06-11T01:59:54.081Z,16.97
2017-06-11T02:02:21.648Z,17.77
2017-06-11T02:04:49.204Z,16.37
2017-06-11T02:07:16.753Z,16.77
2017-06-11T02:09:44.345Z,15.67
2017-06-11T02:12:11.901Z,18.37
2017-06-11T02:14:39.463Z,17.03
2017-06-11T02:17:07.073Z,16.27
2017-06-11T02:19:34.624Z,16.20
2017-06-11T02:22:02.176Z,17.53
2017-06-11T02:24:29.753Z,16.33
2017-06-11T02:26:57.313Z,17.83
2017-06-11T02:29:24.865Z,16.80
2017-06-11T02:31:52.492Z,18.40
2017-06-11T02:34:20.065Z,16.07
2017-06-11T02:36:47.624Z,16.80
2017-06-11T02:39:15.195Z,16.93
2017-06-11T02:41:42.756Z,16.10
2017-06-11T02:44:10.309Z,15.67
2017-06-11T02:46:37.885Z,15.30
2017-06-11T02:49:05.448Z,15.37
2017-06-11T02:51:33.025Z,15.20
2017-06-11T02:54:00.600Z,15.53
2017-06-11T02:56:28.157Z,15.10
2017-06-11T02:58:55.712Z,14.53
2017-06-11T03:01:23.292Z,16.13
2017-06-11T03:03:50.837Z,17.60
2017-06-11T03:06:18.391Z,17.17
2017-06-11T03:08:45.988Z,16.60
2017-06-11T03:11:13.540Z,15.80
2017-06-11T03:13:41.105Z,15.80
2017-06-11T03:16:08.681Z,16.00
2017-06-11T03:18:36.244Z,16.10
2017-06-11T03:21:03.816Z,15.57
2017-06-11T03:23:31.802Z,16.07
2017-06-11T03:25:59.364Z,17.00
2017-06-11T03:28:26.923Z,14.93
2017-06-11T03:30:54.533Z,15.10
2017-06-11T03:33:22.097Z,15.77
2017-06-11T03:35:49.647Z,17.43
2017-06-11T03:38:17.220Z,15.90
2017-06-11T03:40:44.780Z,15.43
2017-06-11T03:43:12.328Z,15.60
2017-06-11T03:45:39.904Z,15.33
2017-06-11T03:48:07.465Z,16.00
2017-06-11T03:50:35.023Z,15.53
2017-06-11T03:53:02.609Z,14.73
2017-06-11T03:55:30.165Z,15.33
2017-06-11T03:57:57.721Z,15.53
2017-06-11T04:00:25.300Z,15.40
2017-06-11T04:02:53.257Z,15.90
2017-06-11T04:05:20.818Z,15.80
2017-06-11T04:07:48.388Z,14.90
2017-06-11T04:10:15.944Z,15.83
2017-06-11T04:12:43.496Z,15.80
2017-06-11T04:15:11.097Z,15.90
2017-06-11T04:17:38.654Z,16.07
2017-06-11T04:20:06.214Z,16.10
2017-06-11T04:22:34.188Z,15.87
2017-06-11T04:25:01.744Z,16.03
2017-06-11T04:27:29.316Z,15.20
2017-06-11T04:29:56.884Z,15.80
2017-06-11T04:32:24.441Z,15.20
2017-06-11T04:34:51.991Z,15.30
2017-06-11T04:37:19.572Z,14.67
2017-06-11T04:39:47.126Z,15.07
2017-06-11T04:42:14.681Z,15.20
2017-06-11T04:44:42.256Z,13.97
2017-06-11T04:47:09.812Z,14.63
2017-06-11T04:49:37.437Z,14.60
2017-06-11T04:52:05.008Z,14.97
2017-06-11T04:54:32.963Z,15.20
2017-06-11T04:57:00.516Z,13.93
2017-06-11T04:59:28.097Z,14.50
2017-06-11T05:01:55.661Z,14.53
2017-06-11T05:04:23.609Z,14.17
2017-06-11T05:06:51.185Z,14.13
2017-06-11T05:09:18.736Z,14.67
2017-06-11T05:11:46.298Z,15.20
2017-06-11T05:14:13.872Z,13.80
2017-06-11T05:16:41.826Z,14.53
2017-06-11T05:19:09.383Z,15.33
2017-06-11T05:21:36.951Z,14.63
2017-06-11T05:24:04.500Z,13.40
2017-06-11T05:26:32.045Z,13.63
2017-06-11T05:28:59.612Z,12.63
2017-06-11T05:31:27.170Z,12.97
2017-06-11T05:33:54.715Z,12.97
2017-06-11T05:36:22.288Z,13.63
2017-06-11T05:38:49.840Z,12.80
2017-06-11T05:41:17.413Z,13.37
2017-06-11T05:43:44.985Z,12.43
2017-06-11T05:46:12.536Z,11.77
2017-06-11T05:48:40.081Z,12.23
2017-06-11T05:51:07.652Z,11.60
2017-06-11T05:53:35.206Z,11.60
2017-06-11T05:56:02.757Z,11.50
2017-06-11T05:58:30.444Z,10.43
2017-06-11T06:00:57.992Z,12.30
2017-06-11T06:03:25.541Z,11.07
2017-06-11T06:05:53.112Z,11.13
2017-06-11T06:08:20.668Z,11.13
2017-06-11T06:10:48.220Z,10.30
2017-06-11T06:13:15.796Z,10.70
2017-06-11T06:15:43.332Z,10.83
2017-06-11T06:18:10.885Z,10.17
2017-06-11T06:20:38.852Z,10.57
2017-06-11T06:23:06.416Z,11.00
2017-06-11T06:25:33.964Z,10.77
2017-06-11T06:28:01.552Z,10.13
2017-06-11T06:30:29.096Z,9.60
2017-06-11T06:32:57.049Z,10.40
2017-06-11T06:35:24.627Z,10.23
2017-06-11T06:37:52.189Z,10.17
2017-06-11T06:40:19.749Z,10.03
2017-06-11T06:42:47.324Z,9.27
2017-06-11T06:45:14.872Z,10.63
2017-06-11T06:47:42.428Z,9.87
2017-06-11T06:50:10.453Z,10.00
2017-06-11T06:52:38.000Z,8.80
2017-06-11T06:55:05.558Z,9.53
2017-06-11T06:57:33.123Z,8.80
2017-06-11T07:00:00.676Z,9.57
2017-06-11T07:02:28.239Z,8.73
2017-06-11T07:04:55.797Z,8.10
2017-06-11T07:07:23.361Z,8.40
2017-06-11T07:09:50.924Z,8.40
2017-06-11T07:12:18.505Z,11.10
2017-06-11T07:14:46.056Z,9.10
2017-06-11T07:17:13.613Z,8.13
2017-06-11T07:19:41.177Z,9.10
2017-06-11T07:22:08.721Z,7.80
2017-06-11T07:24:36.264Z,6.97
2017-06-11T07:27:03.833Z,8.20
2017-06-11T07:29:31.377Z,7.80
2017-06-11T07:31:59.316Z,8.07
2017-06-11T07:34:26.886Z,8.60
2017-06-11T07:36:54.436Z,8.73
2017-06-11T07:39:21.985Z,7.97
2017-06-11T07:41:49.556Z,8.00
2017-06-11T07:44:17.124Z,7.70
2017-06-11T07:46:44.665Z,7.60
2017-06-11T07:49:12.237Z,7.37
2017-06-11T07:51:39.778Z,7.23
2017-06-11T07:54:07.324Z,6.77
2017-06-11T07:56:34.889Z,7.50
2017-06-11T07:59:02.432Z,7.47
2017-06-11T08:01:29.988Z,6.40
2017-06-11T08:03:57.557Z,6.63
2017-06-11T08:06:25.104Z,7.40
2017-06-11T08:08:52.657Z,7.27
2017-06-11T08:11:20.636Z,7.73
2017-06-11T08:13:48.189Z,7.10
2017-06-11T08:16:16.124Z,6.10
2017-06-11T08:18:43.684Z,7.50
2017-06-11T08:21:11.231Z,7.03
2017-06-11T08:23:38.769Z,7.70
2017-06-11T08:26:06.341Z,6.60
2017-06-11T08:28:33.897Z,7.70
2017-06-11T08:31:01.444Z,6.93
2017-06-11T08:33:29.016Z,7.67
2017-06-11T08:35:56.585Z,6.70
2017-06-11T08:38:24.132Z,6.37
2017-06-11T08:40:51.685Z,7.03
2017-06-11T08:43:19.257Z,5.97
2017-06-11T08:45:46.801Z,6.37
2017-06-11T08:48:14.344Z,6.00
2017-06-11T08:50:42.315Z,6.67
2017-06-11T08:53:09.860Z,6.10
2017-06-11T08:55:37.419Z,6.10
2017-06-11T08:58:04.975Z,6.60
2017-06-11T09:00:32.530Z,7.47
2017-06-11T09:03:00.059Z,6.40
2017-06-11T09:05:27.634Z,6.53
2017-06-11T09:07:55.185Z,6.97
2017-06-11T09:10:22.739Z,6.40
2017-06-11T09:12:50.301Z,6.23
2017-06-11T09:15:17.849Z,6.80
2017-06-11T09:17:45.392Z,6.40
2017-06-11T09:20:12.960Z,7.77
2017-06-11T09:22:40.517Z,7.77
2017-06-11T09:25:08.065Z,6.67
2017-06-11T09:27:36.037Z,8.07
2017-06-11T09:30:03.985Z,9.53
2017-06-11T09:32:31.537Z,6.43
2017-06-11T09:34:59.104Z,7.00
2017-06-11T09:37:26.644Z,7.40
2017-06-11T09:39:54.194Z,7.23
2017-06-11T09:42:21.751Z,6.80
2017-06-11T09:44:49.297Z,7.10
2017-06-11T09:47:16.840Z,6.03
2017-06-11T09:49:44.408Z,7.20
2017-06-11T09:52:11.951Z,6.70
2017-06-11T09:54:39.501Z,6.60
2017-06-11T09:57:07.077Z,6.50
2017-06-11T09:59:35.013Z,6.10
2017-06-11T10:02:02.547Z,6.40
2017-06-11T10:04:30.121Z,6.40
2017-06-11T10:06:57.660Z,7.57
2017-06-11T10:09:25.209Z,6.53
2017-06-11T10:11:52.784Z,6.63
2017-06-11T10:14:20.328Z,8.07
2017-06-11T10:16:47.876Z,6.80
2017-06-11T10:19:15.444Z,6.00
2017-06-11T10:21:42.997Z,6.30
2017-06-11T10:24:10.540Z,7.07
2017-06-11T10:26:38.248Z,6.50
2017-06-11T10:29:05.789Z,7.60
2017-06-11T10:31:33.343Z,6.60
2017-06-11T10:34:00.909Z,6.90
2017-06-11T10:36:28.457Z,6.13
2017-06-11T10:38:56.000Z,6.33
2017-06-11T10:41:23.581Z,5.90
2017-06-11T10:43:51.521Z,7.00
2017-06-11T10:46:19.061Z,6.60
2017-06-11T10:48:46.645Z,6.00
2017-06-11T10:51:14.198Z,6.57
2017-06-11T10:53:41.736Z,5.73
2017-06-11T10:56:09.300Z,5.07
2017-06-11T10:58:36.844Z,6.00
2017-06-11T11:01:04.393Z,5.33
2017-06-11T11:03:31.955Z,6.00
2017-06-11T11:05:59.500Z,6.43
2017-06-11T11:08:27.444Z,5.27
2017-06-11T11:10:55.013Z,6.60
2017-06-11T11:13:22.557Z,6.83
2017-06-11T11:15:50.109Z,6.90
2017-06-11T11:18:17.675Z,5.73
2017-06-11T11:20:45.227Z,6.13
2017-06-11T11:23:13.240Z,6.33
2017-06-11T11:25:41.216Z,5.60
2017-06-11T11:28:08.760Z,6.30
2017-06-11T11:30:36.305Z,6.13
2017-06-11T11:33:03.875Z,6.23
2017-06-11T11:35:31.423Z,6.87
2017-06-11T11:37:58.976Z,5.63
2017-06-11T11:40:26.545Z,6.40
2017-06-11T11:42:54.089Z,5.73
2017-06-11T11:45:21.650Z,5.70
2017-06-11T11:47:49.221Z,6.70
2017-06-11T11:50:16.768Z,6.10
2017-06-11T11:52:44.311Z,5.57
2017-06-11T11:55:11.880Z,5.43
2017-06-11T11:57:39.419Z,6.50
2017-06-11T12:00:06.972Z,6.50
2017-06-11T12:02:34.545Z,5.97
2017-06-11T12:05:02.100Z,6.23
2017-06-11T12:07:29.640Z,6.40
2017-06-11T12:09:57.216Z,6.00
2017-06-11T12:12:25.164Z,6.43
2017-06-11T12:14:52.713Z,6.57
2017-06-11T12:17:20.290Z,5.60
2017-06-11T12:19:47.841Z,6.40
2017-06-11T12:22:15.373Z,5.60
2017-06-11T12:24:42.944Z,5.40
2017-06-11T12:27:10.494Z,5.83
2017-06-11T12:29:38.036Z,5.47
2017-06-11T12:32:05.953Z,5.80
2017-06-11T12:34:33.492Z,6.33
2017-06-11T12:37:01.035Z,6.20
2017-06-11T12:39:28.606Z,6.80
2017-06-11T12:41:56.150Z,7.00
2017-06-11T12:44:23.692Z,6.20
2017-06-11T12:46:51.256Z,5.90
2017-06-11T12:49:18.804Z,5.30
2017-06-11T12:51:46.736Z,6.50
2017-06-11T12:54:14.312Z,5.90
2017-06-11T12:56:41.876Z,6.47
2017-06-11T12:59:09.426Z,5.13
2017-06-11T13:01:36.992Z,6.67
2017-06-11T13:04:04.542Z,7.00
2017-06-11T13:06:32.080Z,6.67
2017-06-11T13:09:00.029Z,6.17
2017-06-11T13:11:27.576Z,5.40
2017-06-11T13:13:55.130Z,6.23
2017-06-11T13:16:22.699Z,5.60
2017-06-11T13:18:50.256Z,6.27
2017-06-11T13:21:17.797Z,5.80
2017-06-11T13:23:45.369Z,5.30
2017-06-11T13:26:13.312Z,6.03
2017-06-11T13:28:40.854Z,6.00
2017-06-11T13:31:08.420Z,6.40
2017-06-11T13:33:35.965Z,5.67
2017-06-11T13:36:03.507Z,6.30
2017-06-11T13:38:31.080Z,5.90
2017-06-11T13:40:58.619Z,6.10
2017-06-11T13:43:26.168Z,6.37
2017-06-11T13:45:54.127Z,6.33
2017-06-11T13:48:21.667Z,5.53
2017-06-11T13:50:49.225Z,5.33
2017-06-11T13:53:16.797Z,5.80
2017-06-11T13:55:44.349Z,5.87
2017-06-11T13:58:11.894Z,5.70
2017-06-11T14:00:39.465Z,5.73
2017-06-11T14:03:07.021Z,5.67
2017-06-11T14:05:34.571Z,5.87
2017-06-11T14:08:02.133Z,5.70
2017-06-11T14:10:29.680Z,5.43
2017-06-11T14:12:57.219Z,5.70
2017-06-11T14:15:24.788Z,5.40
2017-06-11T14:17:52.334Z,5.70
2017-06-11T14:20:19.876Z,5.60
2017-06-11T14:22:47.852Z,5.60
2017-06-11T14:25:15.800Z,6.23
2017-06-11T14:27:43.343Z,5.57
2017-06-11T14:30:16.453Z,6.33
2017-06-11T14:32:43.996Z,5.43
2017-06-11T14:35:11.545Z,5.70
2017-06-11T14:37:39.112Z,6.53
2017-06-11T14:40:06.662Z,5.67
2017-06-11T14:42:34.201Z,4.70
2017-06-11T14:45:01.781Z,5.20
2017-06-11T14:47:29.337Z,5.27
2017-06-11T14:49:56.885Z,5.13
2017-06-11T14:52:24.457Z,4.93
2017-06-11T14:54:52.004Z,4.87
2017-06-11T14:57:19.557Z,5.20
2017-06-11T14:59:47.124Z,5.33
2017-06-11T15:02:14.668Z,5.53
2017-06-11T15:04:42.622Z,5.40
2017-06-11T15:07:10.196Z,6.03
2017-06-11T15:09:37.740Z,6.50
2017-06-11T15:12:05.285Z,6.33
2017-06-11T15:14:32.855Z,5.80
2017-06-11T15:17:00.404Z,6.60
2017-06-11T15:19:27.956Z,5.80
2017-06-11T15:21:55.529Z,6.27
2017-06-11T15:24:23.038Z,6.20
2017-06-11T15:26:50.625Z,5.30
2017-06-11T15:29:18.200Z,6.03
2017-06-11T15:31:45.768Z,6.43
2017-06-11T15:34:13.312Z,5.53
2017-06-11T15:36:40.944Z,5.40
2017-06-11T15:39:08.491Z,6.20
2017-06-11T15:41:36.040Z,5.73
2017-06-11T15:44:03.625Z,5.50
2017-06-11T15:46:31.669Z,6.40
2017-06-11T15:48:59.216Z,6.03
2017-06-11T15:51:26.911Z,5.43
2017-06-11T15:53:54.452Z,4.93
2017-06-11T15:56:22.004Z,5.60
2017-06-11T15:58:49.597Z,5.77
2017-06-11T16:01:17.145Z,5.97
2017-06-11T16:03:44.736Z,5.90
2017-06-11T16:06:13.170Z,6.87
2017-06-11T16:08:40.729Z,6.20
2017-06-11T16:11:08.277Z,5.93
2017-06-11T16:13:35.906Z,8.57
2017-06-11T16:16:03.460Z,8.50
2017-06-11T16:18:31.012Z,7.70
2017-06-11T16:20:58.601Z,7.73
2017-06-11T16:23:26.156Z,6.10
2017-06-11T16:25:53.735Z,6.43
2017-06-11T16:28:21.296Z,6.27
2017-06-11T16:30:48.857Z,6.60
2017-06-11T16:33:16.400Z,6.47
2017-06-11T16:35:43.984Z,6.63
2017-06-11T16:38:11.529Z,9.90
2017-06-11T16:40:39.114Z,13.50
2017-06-11T16:43:06.673Z,9.10
2017-06-11T16:45:34.219Z,10.80
2017-06-11T16:48:01.795Z,16.10
2017-06-11T16:50:29.340Z,8.40
2017-06-11T16:52:56.890Z,7.27
2017-06-11T16:55:24.473Z,6.60
2017-06-11T16:57:52.020Z,6.83
2017-06-11T17:00:19.580Z,7.43
2017-06-11T17:02:47.154Z,6.80
2017-06-11T17:05:14.709Z,7.00
2017-06-11T17:07:42.272Z,6.57
2017-06-11T17:10:09.862Z,7.17
2017-06-11T17:12:37.409Z,6.60
2017-06-11T17:15:04.980Z,7.20
2017-06-11T17:17:32.565Z,6.27
2017-06-11T17:20:00.113Z,6.87
2017-06-11T17:22:27.675Z,7.10
2017-06-11T17:24:55.229Z,7.80
2017-06-11T17:27:22.776Z,7.83
2017-06-11T17:29:50.346Z,7.40
2017-06-11T17:32:17.897Z,8.73
2017-06-11T17:34:45.450Z,9.07
2017-06-11T17:37:13.017Z,7.17
2017-06-11T17:39:40.564Z,7.10
2017-06-11T17:42:08.124Z,7.27
2017-06-11T17:44:35.701Z,7.33
2017-06-11T17:47:03.248Z,6.93
2017-06-11T17:49:30.797Z,6.60
2017-06-11T17:51:58.374Z,6.90
2017-06-11T17:54:25.911Z,7.17
2017-06-11T17:56:53.457Z,7.17
2017-06-11T17:59:21.037Z,7.30
2017-06-11T18:01:48.579Z,7.53
2017-06-11T18:04:16.132Z,7.53
2017-06-11T18:06:43.708Z,7.67
2017-06-11T18:09:11.252Z,8.03
2017-06-11T18:11:38.813Z,7.83
2017-06-11T18:14:06.394Z,8.17
2017-06-11T18:16:33.994Z,8.43
2017-06-11T18:19:01.568Z,7.93
2017-06-11T18:21:29.203Z,7.97
2017-06-11T18:23:57.139Z,8.60
2017-06-11T18:26:25.112Z,9.20
2017-06-11T18:28:53.403Z,7.87
2017-06-11T18:31:22.179Z,7.87
2017-06-11T18:33:50.589Z,9.67
2017-06-11T18:36:19.094Z,8.60
2017-06-11T18:38:47.678Z,8.00
2017-06-11T18:41:16.343Z,8.33
2017-06-11T18:43:45.373Z,9.00
2017-06-11T18:46:14.008Z,8.70
2017-06-11T18:48:42.540Z,8.97
2017-06-11T18:51:12.047Z,10.77
2017-06-11T18:53:40.700Z,9.73
2017-06-11T18:56:09.212Z,9.47
2017-06-11T18:58:37.759Z,8.80
2017-06-11T19:01:06.407Z,9.57
2017-06-11T19:03:34.949Z,9.30
2017-06-11T19:06:03.507Z,8.93
2017-06-11T19:08:32.106Z,9.83
2017-06-11T19:11:00.649Z,9.90
2017-06-11T19:13:29.221Z,9.70
2017-06-11T19:15:57.890Z,11.60
2017-06-11T19:18:27.459Z,9.97
2017-06-11T19:20:56.873Z,10.37
2017-06-11T19:23:25.524Z,9.20
2017-06-11T19:25:54.099Z,8.50
2017-06-11T19:28:22.646Z,8.57
2017-06-11T19:30:51.300Z,10.20
2017-06-11T19:33:20.225Z,9.83
2017-06-11T19:35:48.945Z,11.10
2017-06-11T19:38:17.742Z,17.03
2017-06-11T19:40:46.295Z,20.63
2017-06-11T19:43:14.881Z,19.43
2017-06-11T19:45:43.578Z,15.70
2017-06-11T19:48:12.125Z,9.30
2017-06-11T19:50:40.687Z,9.30
2017-06-11T19:53:09.354Z,10.17
2017-06-11T19:55:37.924Z,10.40
2017-06-11T19:58:06.502Z,9.27
2017-06-11T20:00:35.177Z,9.10
2017-06-11T20:03:03.748Z,9.70
2017-06-11T20:05:32.337Z,11.33
2017-06-11T20:08:01.931Z,10.80
2017-06-11T20:10:30.487Z,10.00
2017-06-11T20:12:59.734Z,10.67
2017-06-11T20:15:28.432Z,9.47
2017-06-11T20:17:56.941Z,9.00
2017-06-11T20:20:25.500Z,10.20
2017-06-11T20:22:54.140Z,11.70
2017-06-11T20:25:22.748Z,9.73
2017-06-11T20:27:51.360Z,9.27
2017-06-11T20:30:20.027Z,9.30
2017-06-11T20:32:48.751Z,10.43
2017-06-11T20:35:17.277Z,11.53
2017-06-11T20:37:45.983Z,11.67
2017-06-11T20:40:14.672Z,11.53
2017-06-11T20:42:43.255Z,10.90
2017-06-11T20:45:11.954Z,11.23
2017-06-11T20:47:40.532Z,10.27
2017-06-11T20:50:09.135Z,10.73
2017-06-11T20:52:37.804Z,9.70
2017-06-11T20:55:06.395Z,11.00
2017-06-11T20:57:34.982Z,10.37
2017-06-11T21:00:03.653Z,10.33
2017-06-11T21:02:32.203Z,9.97
2017-06-11T21:05:00.736Z,11.67
2017-06-11T21:07:29.363Z,10.40
2017-06-11T21:09:57.865Z,11.60
2017-06-11T21:12:26.405Z,9.93
2017-06-11T21:14:55.056Z,12.80
2017-06-11T21:17:24.128Z,10.40
2017-06-11T21:19:52.699Z,11.00
2017-06-11T21:22:21.342Z,10.97
2017-06-11T21:24:49.885Z,11.17
2017-06-11T21:27:18.401Z,11.13
2017-06-11T21:29:46.983Z,10.70
2017-06-11T21:32:15.481Z,11.30
2017-06-11T21:34:43.737Z,13.00
2017-06-11T21:37:11.775Z,11.50
2017-06-11T21:39:39.502Z,12.67
2017-06-11T21:42:07.100Z,12.07
2017-06-11T21:44:34.681Z,11.40
2017-06-11T21:47:02.242Z,11.00
2017-06-11T21:49:29.822Z,12.20
2017-06-11T21:51:57.405Z,11.30
2017-06-11T21:54:24.956Z,11.17
2017-06-11T21:56:52.515Z,11.40
2017-06-11T21:59:20.088Z,11.00
2017-06-11T22:01:47.642Z,11.00
2017-06-11T22:04:15.195Z,11.80
2017-06-11T22:06:42.852Z,11.13
2017-06-11T22:09:10.400Z,10.07
2017-06-11T22:11:37.973Z,10.30
2017-06-11T22:14:05.588Z,10.30
2017-06-11T22:16:33.161Z,10.80
2017-06-11T22:19:00.724Z,11.37
2017-06-11T22:21:28.701Z,10.80
2017-06-11T22:23:56.618Z,9.77
2017-06-11T22:26:24.232Z,10.67
2017-06-11T22:28:51.829Z,11.20
2017-06-11T22:31:19.375Z,10.73
2017-06-11T22:33:46.932Z,10.70
2017-06-11T22:36:14.509Z,10.83
2017-06-11T22:38:42.069Z,9.63
2017-06-11T22:41:09.633Z,11.00
2017-06-11T22:43:37.221Z,10.17
2017-06-11T22:46:04.764Z,10.90
2017-06-11T22:48:32.307Z,11.10
2017-06-11T22:50:59.888Z,10.60
2017-06-11T22:53:27.431Z,11.30
2017-06-11T22:55:54.989Z,10.10
2017-06-11T22:58:22.571Z,11.77
2017-06-11T23:00:50.137Z,10.07
2017-06-11T23:03:17.688Z,10.30
2017-06-11T23:05:45.260Z,10.40
2017-06-11T23:08:12.818Z,10.53
2017-06-11T23:10:40.369Z,10.27
2017-06-11T23:13:07.931Z,9.67
2017-06-11T23:15:35.489Z,10.23
2017-06-11T23:18:03.048Z,9.97
2017-06-11T23:20:30.629Z,10.40
2017-06-11T23:22:58.186Z,10.30
2017-06-11T23:25:25.761Z,9.80
2017-06-11T23:27:53.343Z,10.37
2017-06-11T23:30:21.291Z,11.60
2017-06-11T23:32:48.842Z,10.43
2017-06-11T23:35:16.424Z,10.90
2017-06-11T23:37:43.969Z,10.40
2017-06-11T23:40:11.524Z,11.30
2017-06-11T23:42:39.604Z,10.47
2017-06-11T23:45:07.148Z,12.43
2017-06-11T23:47:34.696Z,11.40
2017-06-11T23:50:02.297Z,11.20
2017-06-11T23:52:29.848Z,10.63
2017-06-11T23:54:57.399Z,12.17
2017-06-11T23:57:24.975Z,13.00
2017-06-11T23:59:52.529Z,11.93
