createdAt,value
2017-10-30T00:01:05.532Z,95707.91
2017-10-30T00:03:33.114Z,95706.96
2017-10-30T00:06:00.688Z,95717.75
2017-10-30T00:08:28.264Z,95714.13
2017-10-30T00:10:55.826Z,95716.67
2017-10-30T00:13:23.467Z,95724.69
2017-10-30T00:15:51.024Z,95722.59
2017-10-30T00:18:18.581Z,95730.97
2017-10-30T00:20:46.176Z,95734.90
2017-10-30T00:23:13.754Z,95736.80
2017-10-30T00:25:41.357Z,95742.92
2017-10-30T00:28:08.997Z,95742.48
2017-10-30T00:30:36.556Z,95736.77
2017-10-30T00:33:04.160Z,95742.94
2017-10-30T00:35:31.788Z,95742.36
2017-10-30T00:37:59.360Z,95750.94
2017-10-30T00:40:26.923Z,95753.42
2017-10-30T00:42:54.497Z,95750.42
2017-10-30T00:45:22.073Z,95755.00
2017-10-30T00:47:49.638Z,95761.18
2017-10-30T00:50:17.191Z,95765.55
2017-10-30T00:52:44.757Z,95758.25
2017-10-30T00:55:12.350Z,95761.09
2017-10-30T00:57:39.913Z,95769.48
2017-10-30T01:00:07.524Z,95763.84
2017-10-30T01:02:35.089Z,95770.61
2017-10-30T01:05:02.665Z,95771.50
2017-10-30T01:07:30.212Z,95782.27
2017-10-30T01:09:57.778Z,95781.56
2017-10-30T01:12:25.354Z,95777.19
2017-10-30T01:14:53.021Z,95782.91
2017-10-30T01:17:20.742Z,95786.81
2017-10-30T01:19:48.366Z,95786.41
2017-10-30T01:22:15.936Z,95787.32
2017-10-30T01:24:43.568Z,95795.59
2017-10-30T01:27:11.946Z,95792.69
2017-10-30T01:29:39.582Z,95792.27
2017-10-30T01:32:07.213Z,95797.79
2017-10-30T01:34:34.814Z,95796.90
2017-10-30T01:37:02.407Z,95797.34
2017-10-30T01:39:29.972Z,95794.71
2017-10-30T01:41:57.554Z,95795.70
2017-10-30T01:44:25.142Z,95798.30
2017-10-30T01:46:52.701Z,95799.95
2017-10-30T01:49:20.275Z,95798.87
2017-10-30T01:51:47.888Z,95807.43
2017-10-30T01:54:15.455Z,95817.22
2017-10-30T01:56:43.031Z,95813.95
2017-10-30T01:59:10.858Z,95818.38
2017-10-30T02:01:38.501Z,95813.83
2017-10-30T02:04:06.183Z,95820.84
2017-10-30T02:06:33.790Z,95812.43
2017-10-30T02:09:01.343Z,95818.77
2017-10-30T02:11:28.924Z,95821.03
2017-10-30T02:13:56.502Z,95827.92
2017-10-30T02:16:24.407Z,95823.83
2017-10-30T02:18:51.974Z,95825.51
2017-10-30T02:21:19.593Z,95820.02
2017-10-30T02:23:47.417Z,95829.47
2017-10-30T02:26:15.005Z,95837.41
2017-10-30T02:28:42.636Z,95844.47
2017-10-30T02:31:10.214Z,95840.43
2017-10-30T02:33:37.787Z,95840.88
2017-10-30T02:36:05.522Z,95848.34
2017-10-30T02:38:33.137Z,95846.77
2017-10-30T02:41:00.800Z,95849.77
2017-10-30T02:43:28.382Z,95838.59
2017-10-30T02:45:55.965Z,95855.80
2017-10-30T02:48:23.607Z,95851.50
2017-10-30T02:50:51.185Z,95850.12
2017-10-30T02:53:18.768Z,95856.98
2017-10-30T02:55:46.477Z,95860.12
2017-10-30T02:58:14.161Z,95866.39
2017-10-30T03:00:41.746Z,95875.00
2017-10-30T03:03:09.670Z,95873.52
2017-10-30T03:05:37.225Z,95873.84
2017-10-30T03:08:04.791Z,95880.72
2017-10-30T03:10:32.405Z,95880.22
2017-10-30T03:13:00.008Z,95882.40
2017-10-30T03:15:28.385Z,95889.80
2017-10-30T03:17:55.975Z,95888.67
2017-10-30T03:20:23.992Z,95887.09
2017-10-30T03:22:51.966Z,95890.24
2017-10-30T03:25:20.180Z,95886.28
2017-10-30T03:27:49.384Z,95890.45
2017-10-30T03:30:16.982Z,95901.47
2017-10-30T03:32:44.609Z,95902.35
2017-10-30T03:35:12.231Z,95896.98
2017-10-30T03:37:41.417Z,95906.19
2017-10-30T03:40:09.118Z,95909.81
2017-10-30T03:42:38.573Z,95914.38
2017-10-30T03:45:06.338Z,95912.47
2017-10-30T03:47:33.991Z,95912.55
2017-10-30T03:50:02.701Z,95916.83
2017-10-30T03:52:30.435Z,95917.80
2017-10-30T03:54:58.508Z,95917.41
2017-10-30T03:57:26.960Z,95935.08
2017-10-30T03:59:54.530Z,95934.02
2017-10-30T04:02:22.220Z,95930.23
2017-10-30T04:04:49.786Z,95928.98
2017-10-30T04:07:17.370Z,95931.75
2017-10-30T04:09:44.940Z,95928.41
2017-10-30T04:12:12.531Z,95930.25
2017-10-30T04:14:40.141Z,95933.43
2017-10-30T04:17:17.713Z,95939.56
2017-10-30T04:19:45.270Z,95935.03
2017-10-30T04:22:12.829Z,95940.94
2017-10-30T04:24:40.391Z,95943.16
2017-10-30T04:27:08.366Z,95948.88
2017-10-30T04:29:35.978Z,95953.77
2017-10-30T04:32:03.543Z,95952.63
2017-10-30T04:34:31.190Z,95954.54
2017-10-30T04:36:58.747Z,95951.11
2017-10-30T04:39:26.342Z,95956.73
2017-10-30T04:41:53.940Z,95950.51
2017-10-30T04:44:21.785Z,95952.60
2017-10-30T04:46:49.350Z,95953.72
2017-10-30T04:49:16.917Z,95954.95
2017-10-30T04:51:44.493Z,95962.56
2017-10-30T04:54:12.052Z,95965.56
2017-10-30T04:56:39.649Z,95968.91
2017-10-30T04:59:07.247Z,95969.36
2017-10-30T05:01:34.834Z,95971.58
2017-10-30T05:04:02.385Z,95975.35
2017-10-30T05:06:29.921Z,95970.89
2017-10-30T05:08:57.489Z,95962.09
2017-10-30T05:11:25.049Z,95967.11
2017-10-30T05:13:52.594Z,95968.82
2017-10-30T05:16:21.038Z,95973.95
2017-10-30T05:18:48.694Z,95965.45
2017-10-30T05:21:16.991Z,95962.22
2017-10-30T05:26:16.350Z,95977.48
2017-10-30T05:28:43.927Z,95978.03
2017-10-30T05:31:12.376Z,95982.75
2017-10-30T05:33:40.008Z,95985.82
2017-10-30T05:36:07.592Z,95987.12
2017-10-30T05:38:35.155Z,95995.52
2017-10-30T05:41:02.759Z,96000.26
2017-10-30T05:43:30.323Z,96005.16
2017-10-30T05:45:57.924Z,96002.09
2017-10-30T05:48:25.466Z,96009.34
2017-10-30T05:50:53.049Z,96015.83
2017-10-30T05:53:20.644Z,96023.23
2017-10-30T05:56:00.832Z,96020.37
2017-10-30T05:58:28.402Z,96011.87
2017-10-30T06:00:55.961Z,96014.66
2017-10-30T06:03:23.918Z,96007.75
2017-10-30T06:05:51.581Z,96018.70
2017-10-30T06:08:19.392Z,96013.77
2017-10-30T06:10:46.982Z,96010.53
2017-10-30T06:13:14.700Z,96015.80
2017-10-30T06:15:42.365Z,96019.10
2017-10-30T06:18:10.127Z,96019.43
2017-10-30T06:20:37.701Z,96024.09
2017-10-30T06:23:05.398Z,96026.79
2017-10-30T06:25:32.955Z,96031.16
2017-10-30T06:28:00.550Z,96037.23
2017-10-30T06:30:28.569Z,96033.02
2017-10-30T06:32:56.131Z,96039.01
2017-10-30T06:35:23.895Z,96027.63
2017-10-30T06:37:51.460Z,96034.20
2017-10-30T06:40:19.158Z,96032.97
2017-10-30T06:42:46.727Z,96046.98
2017-10-30T06:45:14.342Z,96040.82
2017-10-30T06:47:42.124Z,96046.81
2017-10-30T06:50:09.787Z,96049.61
2017-10-30T06:52:37.415Z,96056.90
2017-10-30T06:55:05.027Z,96063.48
2017-10-30T06:57:37.543Z,96074.99
2017-10-30T07:00:06.770Z,96067.03
2017-10-30T07:02:35.566Z,96073.05
2017-10-30T07:05:07.989Z,96069.06
2017-10-30T07:10:25.963Z,96076.83
2017-10-30T07:12:59.341Z,96073.88
2017-10-30T07:15:27.080Z,96085.17
2017-10-30T07:17:55.865Z,96088.72
2017-10-30T07:20:23.482Z,96099.70
2017-10-30T07:22:51.094Z,96112.04
2017-10-30T07:25:18.723Z,96111.01
2017-10-30T07:27:47.120Z,96112.13
2017-10-30T07:30:15.242Z,96127.23
2017-10-30T07:32:42.865Z,96126.97
2017-10-30T07:35:10.821Z,96132.79
2017-10-30T07:37:38.463Z,96136.72
2017-10-30T07:40:06.045Z,96145.75
2017-10-30T07:42:33.637Z,96143.04
2017-10-30T07:45:01.302Z,96153.76
2017-10-30T07:47:28.979Z,96154.17
2017-10-30T07:49:56.564Z,96152.66
2017-10-30T07:52:28.849Z,96153.50
2017-10-30T07:54:56.454Z,96154.45
2017-10-30T07:57:24.541Z,96161.48
2017-10-30T07:59:52.171Z,96164.31
2017-10-30T08:02:21.242Z,96161.47
2017-10-30T08:04:48.851Z,96162.09
2017-10-30T08:07:16.496Z,96180.01
2017-10-30T08:09:44.076Z,96168.38
2017-10-30T08:12:11.666Z,96174.55
2017-10-30T08:14:39.303Z,96175.80
2017-10-30T08:17:06.933Z,96177.34
2017-10-30T08:19:34.580Z,96188.00
2017-10-30T08:22:02.174Z,96181.55
2017-10-30T08:24:29.762Z,96190.17
2017-10-30T08:26:57.372Z,96183.05
2017-10-30T08:29:25.110Z,96182.45
2017-10-30T08:31:52.725Z,96183.06
2017-10-30T08:34:21.055Z,96193.32
2017-10-30T08:36:49.159Z,96183.77
2017-10-30T08:39:17.049Z,96190.42
2017-10-30T08:41:44.660Z,96186.34
2017-10-30T08:44:12.256Z,96185.18
2017-10-30T08:46:39.861Z,96185.59
2017-10-30T08:49:07.674Z,96186.87
2017-10-30T08:51:35.299Z,96186.39
2017-10-30T08:54:03.014Z,96195.22
2017-10-30T08:56:30.611Z,96184.50
2017-10-30T08:58:58.215Z,96187.34
2017-10-30T09:01:25.870Z,96195.44
2017-10-30T09:03:53.458Z,96190.52
2017-10-30T09:06:21.066Z,96191.80
2017-10-30T09:08:49.054Z,96182.09
2017-10-30T09:11:16.724Z,96188.27
2017-10-30T09:13:44.402Z,96191.19
2017-10-30T09:16:12.212Z,96184.73
2017-10-30T09:18:39.828Z,96186.22
2017-10-30T09:21:12.089Z,96194.85
2017-10-30T09:23:39.753Z,96194.21
2017-10-30T09:26:07.442Z,96202.48
2017-10-30T09:28:37.940Z,96201.30
2017-10-30T09:31:06.316Z,96208.70
2017-10-30T09:33:34.000Z,96213.02
2017-10-30T09:36:01.600Z,96222.91
2017-10-30T09:38:29.198Z,96227.47
2017-10-30T09:40:56.812Z,96222.82
2017-10-30T09:43:24.613Z,96220.05
2017-10-30T09:45:52.404Z,96218.55
2017-10-30T09:48:20.338Z,96230.40
2017-10-30T09:50:47.986Z,96232.08
2017-10-30T09:53:15.613Z,96231.42
2017-10-30T09:55:43.194Z,96235.17
2017-10-30T09:58:10.840Z,96216.23
2017-10-30T10:00:38.414Z,96228.87
2017-10-30T10:03:06.134Z,96222.90
2017-10-30T10:05:33.743Z,96216.74
2017-10-30T10:08:01.380Z,96212.52
2017-10-30T10:10:29.318Z,96210.22
2017-10-30T10:12:56.902Z,96205.92
2017-10-30T10:15:25.163Z,96215.09
2017-10-30T10:17:52.746Z,96216.41
2017-10-30T10:20:20.336Z,96214.84
2017-10-30T10:22:48.017Z,96221.63
2017-10-30T10:25:16.667Z,96217.77
2017-10-30T10:27:44.319Z,96223.41
2017-10-30T10:30:12.040Z,96212.79
2017-10-30T10:32:39.657Z,96217.19
2017-10-30T10:35:07.302Z,96208.02
2017-10-30T10:37:35.942Z,96202.42
2017-10-30T10:40:03.539Z,96202.03
2017-10-30T10:42:31.123Z,96201.77
2017-10-30T10:44:58.718Z,96206.67
2017-10-30T10:47:26.906Z,96205.96
2017-10-30T10:49:54.556Z,96201.05
2017-10-30T10:52:23.212Z,96195.36
2017-10-30T10:54:50.822Z,96210.80
2017-10-30T10:57:18.883Z,96212.84
2017-10-30T10:59:46.602Z,96211.86
2017-10-30T11:02:14.252Z,96214.84
2017-10-30T11:04:41.808Z,96223.41
2017-10-30T11:07:09.787Z,96218.14
2017-10-30T11:09:37.407Z,96218.75
2017-10-30T11:12:05.030Z,96217.72
2017-10-30T11:14:32.598Z,96220.67
2017-10-30T11:17:00.191Z,96209.20
2017-10-30T11:19:27.766Z,96213.30
2017-10-30T11:21:55.374Z,96217.49
2017-10-30T11:24:22.959Z,96214.00
2017-10-30T11:26:50.550Z,96208.95
2017-10-30T11:29:19.191Z,96212.58
2017-10-30T11:31:46.773Z,96220.73
2017-10-30T11:34:14.534Z,96221.98
2017-10-30T11:36:42.090Z,96220.61
2017-10-30T11:39:12.734Z,96215.44
2017-10-30T11:41:40.990Z,96222.39
2017-10-30T11:44:09.598Z,96216.84
2017-10-30T11:46:37.169Z,96222.07
2017-10-30T11:49:04.749Z,96227.00
2017-10-30T11:51:32.308Z,96227.44
2017-10-30T11:54:00.888Z,96230.18
2017-10-30T11:56:29.364Z,96228.56
2017-10-30T11:58:57.066Z,96228.28
2017-10-30T12:01:24.650Z,96238.16
2017-10-30T12:03:52.407Z,96243.44
2017-10-30T12:06:19.999Z,96250.88
2017-10-30T12:08:47.579Z,96263.91
2017-10-30T12:11:16.318Z,96271.09
2017-10-30T12:13:43.879Z,96274.87
2017-10-30T12:16:11.534Z,96280.59
2017-10-30T12:18:39.206Z,96307.96
2017-10-30T12:21:06.979Z,96323.20
2017-10-30T12:23:35.756Z,96318.32
2017-10-30T12:26:03.435Z,96320.75
2017-10-30T12:28:30.988Z,96329.14
2017-10-30T12:30:58.554Z,96325.70
2017-10-30T12:33:27.250Z,96335.87
2017-10-30T12:35:54.986Z,96347.47
2017-10-30T12:38:22.920Z,96351.79
2017-10-30T12:40:50.545Z,96337.91
2017-10-30T12:43:18.095Z,96333.87
2017-10-30T12:45:45.669Z,96335.66
2017-10-30T12:48:13.416Z,96344.52
2017-10-30T12:50:40.966Z,96348.52
2017-10-30T12:53:08.640Z,96344.11
2017-10-30T12:55:37.193Z,96350.89
2017-10-30T12:58:04.779Z,96343.86
2017-10-30T13:00:32.349Z,96346.79
2017-10-30T13:03:00.047Z,96337.49
2017-10-30T13:05:27.609Z,96336.53
2017-10-30T13:07:55.188Z,96353.75
2017-10-30T13:10:22.806Z,96347.66
2017-10-30T13:12:50.477Z,96346.97
2017-10-30T13:15:18.118Z,96349.63
2017-10-30T13:17:45.736Z,96355.41
2017-10-30T13:20:13.604Z,96357.82
2017-10-30T13:22:41.254Z,96361.38
2017-10-30T13:25:09.047Z,96369.02
2017-10-30T13:27:36.662Z,96359.39
2017-10-30T13:30:04.291Z,96363.03
2017-10-30T13:32:31.875Z,96366.73
2017-10-30T13:34:59.533Z,96356.47
2017-10-30T13:37:27.620Z,96352.22
2017-10-30T13:39:55.192Z,96358.65
2017-10-30T13:42:22.756Z,96358.09
2017-10-30T13:44:50.339Z,96353.62
2017-10-30T13:47:18.545Z,96353.91
2017-10-30T13:49:46.187Z,96361.94
2017-10-30T13:52:13.896Z,96363.17
2017-10-30T13:54:41.462Z,96365.30
2017-10-30T13:57:09.226Z,96370.11
2017-10-30T13:59:36.830Z,96371.39
2017-10-30T14:02:04.839Z,96375.13
2017-10-30T14:04:32.497Z,96371.88
2017-10-30T14:07:00.089Z,96377.20
2017-10-30T14:09:28.580Z,96371.09
2017-10-30T14:11:56.416Z,96382.00
2017-10-30T14:14:24.124Z,96381.78
2017-10-30T14:16:51.746Z,96390.84
2017-10-30T14:19:19.462Z,96397.46
2017-10-30T14:21:47.074Z,96388.69
2017-10-30T14:24:14.699Z,96393.78
2017-10-30T14:26:42.282Z,96400.59
2017-10-30T14:29:10.350Z,96399.11
2017-10-30T14:31:37.949Z,96403.80
2017-10-30T14:34:05.550Z,96409.86
2017-10-30T14:36:33.155Z,96410.55
2017-10-30T14:39:00.757Z,96422.89
2017-10-30T14:41:29.459Z,96425.14
2017-10-30T14:43:57.107Z,96423.12
2017-10-30T14:46:25.904Z,96426.81
2017-10-30T14:48:53.514Z,96433.94
2017-10-30T14:51:21.336Z,96434.57
2017-10-30T14:53:49.784Z,96438.02
2017-10-30T14:56:17.381Z,96432.91
2017-10-30T14:58:44.968Z,96442.19
2017-10-30T15:01:12.593Z,96440.91
2017-10-30T15:03:40.176Z,96441.91
2017-10-30T15:06:07.780Z,96440.48
2017-10-30T15:08:35.413Z,96438.58
2017-10-30T15:11:02.983Z,96445.05
2017-10-30T15:13:33.700Z,96448.94
2017-10-30T15:16:02.567Z,96461.23
2017-10-30T15:18:30.313Z,96467.92
2017-10-30T15:20:57.911Z,96477.17
2017-10-30T15:23:27.216Z,96483.10
2017-10-30T15:25:54.808Z,96474.05
2017-10-30T15:28:22.450Z,96489.25
2017-10-30T15:30:50.128Z,96490.77
2017-10-30T15:33:17.738Z,96490.09
2017-10-30T15:35:45.336Z,96493.25
2017-10-30T15:38:12.958Z,96490.50
2017-10-30T15:40:41.702Z,96488.67
2017-10-30T15:43:09.573Z,96494.58
2017-10-30T15:45:37.642Z,96498.16
2017-10-30T15:48:05.331Z,96508.77
2017-10-30T15:50:32.893Z,96512.78
2017-10-30T15:53:02.264Z,96512.78
2017-10-30T15:55:30.018Z,96524.22
2017-10-30T15:57:58.882Z,96531.52
2017-10-30T16:00:26.555Z,96536.59
2017-10-30T16:02:54.194Z,96543.03
2017-10-30T16:05:23.608Z,96555.04
2017-10-30T16:07:51.280Z,96559.86
2017-10-30T16:10:18.904Z,96557.08
2017-10-30T16:12:46.612Z,96568.38
2017-10-30T16:15:15.163Z,96574.11
2017-10-30T16:17:42.814Z,96588.90
2017-10-30T16:20:10.439Z,96584.98
2017-10-30T16:22:38.156Z,96588.63
2017-10-30T16:25:06.640Z,96587.63
2017-10-30T16:27:34.226Z,96590.14
2017-10-30T16:30:02.251Z,96598.02
2017-10-30T16:32:30.259Z,96598.55
2017-10-30T16:34:58.597Z,96606.19
2017-10-30T16:37:27.458Z,96614.66
2017-10-30T16:39:55.434Z,96620.66
2017-10-30T16:42:23.587Z,96616.09
2017-10-30T16:44:51.466Z,96616.85
2017-10-30T16:47:19.530Z,96616.92
2017-10-30T16:49:47.102Z,96620.08
2017-10-30T16:52:15.020Z,96626.83
2017-10-30T16:54:42.637Z,96620.38
2017-10-30T16:57:12.215Z,96630.91
2017-10-30T16:59:40.249Z,96631.09
2017-10-30T17:02:08.688Z,96638.71
2017-10-30T17:04:36.759Z,96641.66
2017-10-30T17:07:04.556Z,96644.64
2017-10-30T17:09:32.216Z,96651.88
2017-10-30T17:12:00.254Z,96663.63
2017-10-30T17:14:28.478Z,96664.22
2017-10-30T17:16:56.130Z,96668.98
2017-10-30T17:19:24.760Z,96666.97
2017-10-30T17:21:52.519Z,96671.59
2017-10-30T17:24:20.173Z,96682.14
2017-10-30T17:26:47.792Z,96672.52
2017-10-30T17:29:15.484Z,96678.61
2017-10-30T17:31:43.111Z,96678.41
2017-10-30T17:34:10.904Z,96686.30
2017-10-30T17:36:38.478Z,96686.28
2017-10-30T17:39:06.056Z,96693.91
2017-10-30T17:41:33.626Z,96695.44
2017-10-30T17:44:01.199Z,96694.89
2017-10-30T17:46:28.804Z,96698.19
2017-10-30T17:48:56.374Z,96700.87
2017-10-30T17:51:23.969Z,96702.19
2017-10-30T17:53:51.563Z,96702.08
2017-10-30T17:56:19.200Z,96707.27
2017-10-30T17:58:47.324Z,96701.78
2017-10-30T18:01:15.488Z,96704.82
2017-10-30T18:03:43.102Z,96718.17
2017-10-30T18:06:10.999Z,96717.32
2017-10-30T18:08:39.362Z,96721.30
2017-10-30T18:11:07.176Z,96720.44
2017-10-30T18:13:34.810Z,96732.19
2017-10-30T18:16:02.372Z,96726.62
2017-10-30T18:18:29.973Z,96730.78
2017-10-30T18:20:57.601Z,96729.79
2017-10-30T18:23:25.234Z,96729.22
2017-10-30T18:25:52.827Z,96736.35
2017-10-30T18:28:22.800Z,96737.67
2017-10-30T18:30:50.975Z,96741.41
2017-10-30T18:33:18.648Z,96749.99
2017-10-30T18:35:46.306Z,96749.64
2017-10-30T18:38:14.096Z,96750.64
2017-10-30T18:40:42.706Z,96751.41
2017-10-30T18:43:10.470Z,96752.55
2017-10-30T18:45:38.093Z,96756.06
2017-10-30T18:48:05.653Z,96747.88
2017-10-30T18:50:33.275Z,96746.70
2017-10-30T18:53:00.867Z,96754.64
2017-10-30T18:55:28.458Z,96755.19
2017-10-30T18:57:56.114Z,96757.26
2017-10-30T19:00:23.765Z,96767.65
2017-10-30T19:02:51.357Z,96757.38
2017-10-30T19:05:19.491Z,96767.27
2017-10-30T19:07:47.245Z,96768.00
2017-10-30T19:10:14.845Z,96765.41
2017-10-30T19:12:42.494Z,96773.05
2017-10-30T19:15:10.949Z,96773.61
2017-10-30T19:17:38.578Z,96789.91
2017-10-30T19:20:06.193Z,96794.91
2017-10-30T19:22:33.986Z,96789.95
2017-10-30T19:25:01.574Z,96788.08
2017-10-30T19:27:29.235Z,96799.13
2017-10-30T19:29:56.949Z,96804.00
2017-10-30T19:32:24.513Z,96800.23
2017-10-30T19:35:02.996Z,96801.30
2017-10-30T19:37:34.493Z,96814.66
2017-10-30T19:40:02.318Z,96812.34
2017-10-30T19:42:31.138Z,96818.95
2017-10-30T19:44:58.798Z,96826.05
2017-10-30T19:47:26.840Z,96821.75
2017-10-30T19:49:55.253Z,96829.45
2017-10-30T19:52:22.906Z,96824.81
2017-10-30T19:54:50.502Z,96829.37
2017-10-30T19:57:18.104Z,96826.52
2017-10-30T19:59:45.674Z,96827.34
2017-10-30T20:02:13.315Z,96837.17
2017-10-30T20:04:40.986Z,96841.92
2017-10-30T20:07:14.079Z,96842.45
2017-10-30T20:12:32.591Z,96843.48
2017-10-30T20:15:00.292Z,96843.55
2017-10-30T20:17:27.907Z,96842.78
2017-10-30T20:19:55.493Z,96849.77
2017-10-30T20:22:23.111Z,96844.66
2017-10-30T20:24:50.691Z,96841.14
2017-10-30T20:27:18.303Z,96850.23
2017-10-30T20:29:45.927Z,96847.27
2017-10-30T20:32:13.526Z,96853.20
2017-10-30T20:34:41.086Z,96858.39
2017-10-30T20:37:08.763Z,96856.92
2017-10-30T20:39:36.401Z,96853.67
2017-10-30T20:42:03.988Z,96860.30
2017-10-30T20:44:31.593Z,96862.30
2017-10-30T20:46:59.170Z,96867.04
2017-10-30T20:49:27.033Z,96862.98
2017-10-30T20:51:54.645Z,96863.66
2017-10-30T20:54:23.134Z,96858.52
2017-10-30T20:56:50.733Z,96862.03
2017-10-30T20:59:19.739Z,96853.62
2017-10-30T21:01:47.353Z,96858.88
2017-10-30T21:04:14.915Z,96853.20
2017-10-30T21:06:42.498Z,96856.16
2017-10-30T21:09:10.704Z,96853.20
2017-10-30T21:11:38.462Z,96863.50
2017-10-30T21:14:06.127Z,96852.05
2017-10-30T21:16:33.692Z,96856.75
2017-10-30T21:19:01.320Z,96858.04
2017-10-30T21:21:30.540Z,96864.66
2017-10-30T21:23:58.127Z,96855.13
2017-10-30T21:26:25.990Z,96856.03
2017-10-30T21:28:53.553Z,96855.16
2017-10-30T21:31:21.220Z,96854.65
2017-10-30T21:33:48.917Z,96850.81
2017-10-30T21:36:16.624Z,96846.50
2017-10-30T21:38:44.287Z,96848.72
2017-10-30T21:41:12.316Z,96848.78
2017-10-30T21:43:39.960Z,96851.66
2017-10-30T21:46:07.549Z,96853.66
2017-10-30T21:48:35.170Z,96847.16
2017-10-30T21:51:02.741Z,96856.90
2017-10-30T21:53:30.370Z,96856.36
2017-10-30T21:55:57.937Z,96849.17
2017-10-30T21:58:25.503Z,96852.12
2017-10-30T22:00:53.096Z,96851.80
2017-10-30T22:03:21.022Z,96856.84
2017-10-30T22:05:48.645Z,96860.66
2017-10-30T22:08:16.229Z,96851.80
2017-10-30T22:10:43.856Z,96856.52
2017-10-30T22:13:11.840Z,96855.25
2017-10-30T22:15:39.403Z,96855.81
2017-10-30T22:18:09.794Z,96860.65
2017-10-30T22:20:37.337Z,96848.95
2017-10-30T22:23:04.951Z,96861.33
2017-10-30T22:25:32.531Z,96859.33
2017-10-30T22:28:00.122Z,96865.06
2017-10-30T22:30:27.678Z,96861.81
2017-10-30T22:32:55.408Z,96867.53
2017-10-30T22:35:23.401Z,96867.80
2017-10-30T22:37:50.974Z,96870.08
2017-10-30T22:40:18.568Z,96879.62
2017-10-30T22:42:46.130Z,96880.48
2017-10-30T22:45:13.747Z,96880.41
2017-10-30T22:47:41.461Z,96874.50
2017-10-30T22:50:09.051Z,96874.20
2017-10-30T22:52:36.668Z,96875.53
2017-10-30T22:55:04.249Z,96869.49
2017-10-30T22:57:31.797Z,96869.92
2017-10-30T22:59:59.348Z,96875.66
2017-10-30T23:02:26.947Z,96868.28
2017-10-30T23:04:54.496Z,96865.97
2017-10-30T23:07:25.771Z,96863.63
2017-10-30T23:09:53.376Z,96860.48
2017-10-30T23:12:22.492Z,96861.08
2017-10-30T23:14:50.039Z,96868.05
2017-10-30T23:17:18.634Z,96860.11
2017-10-30T23:19:46.385Z,96861.30
2017-10-30T23:22:14.006Z,96854.61
2017-10-30T23:24:41.594Z,96862.63
2017-10-30T23:27:09.155Z,96853.08
2017-10-30T23:29:36.801Z,96859.73
2017-10-30T23:32:04.393Z,96863.23
2017-10-30T23:34:31.929Z,96861.70
2017-10-30T23:37:00.490Z,96863.72
2017-10-30T23:39:28.269Z,96862.88
2017-10-30T23:41:55.859Z,96870.54
2017-10-30T23:44:23.413Z,96865.86
2017-10-30T23:46:50.985Z,96862.78
2017-10-30T23:49:18.571Z,96866.98
2017-10-30T23:51:46.857Z,96860.90
2017-10-30T23:54:24.397Z,96860.73
2017-10-30T23:56:51.978Z,96856.70
2017-10-30T23:59:19.557Z,96860.86
