createdAt,value
2023-03-26T00:01:46.897Z,0.60
2023-03-26T00:04:14.769Z,0.40
2023-03-26T00:06:42.579Z,0.50
2023-03-26T00:09:13.796Z,0.60
2023-03-26T00:11:43.866Z,0.38
2023-03-26T00:14:14.126Z,0.43
2023-03-26T00:16:43.043Z,0.70
2023-03-26T00:19:11.236Z,0.52
2023-03-26T00:21:38.991Z,0.30
2023-03-26T00:24:09.933Z,1.00
2023-03-26T00:26:38.898Z,0.73
2023-03-26T00:29:10.271Z,0.43
2023-03-26T00:31:39.787Z,0.43
2023-03-26T00:34:08.471Z,0.50
2023-03-26T00:36:37.193Z,0.40
2023-03-26T00:39:06.137Z,0.52
2023-03-26T00:41:37.184Z,0.55
2023-03-26T00:44:05.509Z,0.75
2023-03-26T00:46:34.675Z,0.50
2023-03-26T00:49:03.914Z,0.50
2023-03-26T00:51:31.915Z,0.80
2023-03-26T00:53:59.631Z,1.33
2023-03-26T00:56:27.601Z,0.65
2023-03-26T00:58:55.324Z,1.00
2023-03-26T01:01:28.508Z,0.70
2023-03-26T01:04:07.547Z,0.90
2023-03-26T01:06:41.939Z,1.88
2023-03-26T01:09:15.958Z,0.82
2023-03-26T01:11:44.549Z,1.20
2023-03-26T01:14:14.181Z,0.82
2023-03-26T01:16:49.872Z,1.15
2023-03-26T01:19:24.847Z,1.15
2023-03-26T01:21:52.601Z,1.13
2023-03-26T01:24:22.105Z,1.10
2023-03-26T01:27:10.653Z,1.20
2023-03-26T01:29:45.290Z,0.80
2023-03-26T01:32:23.227Z,1.00
2023-03-26T01:35:12.452Z,1.08
2023-03-26T01:37:47.794Z,0.95
2023-03-26T01:40:23.555Z,1.95
2023-03-26T01:42:57.672Z,1.35
2023-03-26T01:45:29.504Z,1.77
2023-03-26T01:47:57.578Z,2.00
2023-03-26T01:50:25.549Z,1.38
2023-03-26T01:52:53.331Z,1.15
2023-03-26T01:55:27.715Z,1.45
2023-03-26T01:58:04.408Z,1.75
2023-03-26T02:00:34.738Z,1.08
2023-03-26T02:03:17.652Z,1.77
2023-03-26T02:05:53.677Z,2.95
2023-03-26T02:08:25.461Z,1.55
2023-03-26T02:10:58.885Z,1.63
2023-03-26T02:16:00.632Z,1.42
2023-03-26T02:18:36.187Z,1.50
2023-03-26T02:21:05.857Z,1.13
2023-03-26T02:23:35.851Z,2.40
2023-03-26T02:26:07.525Z,1.85
2023-03-26T02:28:35.820Z,1.50
2023-03-26T02:31:03.537Z,1.83
2023-03-26T02:33:32.394Z,2.40
2023-03-26T02:36:01.997Z,1.83
2023-03-26T02:38:33.666Z,1.35
2023-03-26T02:41:01.894Z,1.65
2023-03-26T02:43:31.309Z,1.67
2023-03-26T02:45:59.275Z,1.00
2023-03-26T02:48:27.243Z,1.55
2023-03-26T02:50:55.223Z,2.28
2023-03-26T02:53:24.008Z,1.55
2023-03-26T02:55:52.240Z,1.75
2023-03-26T02:58:20.201Z,3.40
2023-03-26T03:00:50.861Z,1.13
2023-03-26T03:03:18.694Z,2.40
2023-03-26T03:05:48.480Z,1.60
2023-03-26T03:08:18.317Z,2.33
2023-03-26T03:10:56.857Z,3.15
2023-03-26T03:13:24.616Z,1.42
2023-03-26T03:15:54.284Z,2.13
2023-03-26T03:18:22.204Z,1.85
2023-03-26T03:20:50.116Z,1.73
2023-03-26T03:23:18.462Z,1.38
2023-03-26T03:25:46.476Z,1.08
2023-03-26T03:28:14.310Z,0.90
2023-03-26T03:30:42.111Z,1.73
2023-03-26T03:33:13.101Z,1.55
2023-03-26T03:35:42.552Z,3.60
2023-03-26T03:38:11.744Z,1.70
2023-03-26T03:40:39.542Z,1.10
2023-03-26T03:43:07.306Z,1.33
2023-03-26T03:45:35.158Z,1.13
2023-03-26T03:48:03.088Z,1.00
2023-03-26T03:50:34.387Z,1.85
2023-03-26T03:53:05.679Z,1.58
2023-03-26T03:55:33.524Z,1.27
2023-03-26T03:58:01.453Z,0.85
2023-03-26T04:00:30.653Z,1.20
2023-03-26T04:02:58.815Z,2.42
2023-03-26T04:05:26.600Z,1.17
2023-03-26T04:07:55.678Z,1.85
2023-03-26T04:10:23.506Z,2.08
2023-03-26T04:12:51.245Z,1.73
2023-03-26T04:15:19.172Z,1.27
2023-03-26T04:17:46.916Z,1.75
2023-03-26T04:20:15.721Z,1.35
2023-03-26T04:22:44.163Z,1.45
2023-03-26T04:25:15.530Z,0.82
2023-03-26T04:27:44.135Z,1.48
2023-03-26T04:30:17.109Z,1.17
2023-03-26T04:32:45.997Z,2.40
2023-03-26T04:35:16.603Z,1.20
2023-03-26T04:37:46.086Z,1.25
2023-03-26T04:40:18.327Z,1.00
2023-03-26T04:42:46.575Z,1.20
2023-03-26T04:45:15.289Z,0.77
2023-03-26T04:47:43.224Z,0.60
2023-03-26T04:50:12.568Z,1.40
2023-03-26T04:52:40.957Z,1.00
2023-03-26T04:55:28.929Z,1.02
2023-03-26T04:58:03.398Z,0.98
2023-03-26T05:00:31.195Z,0.80
2023-03-26T05:02:59.751Z,0.98
2023-03-26T05:05:28.775Z,1.13
2023-03-26T05:07:57.536Z,1.30
2023-03-26T05:10:26.836Z,0.75
2023-03-26T05:12:54.586Z,0.95
2023-03-26T05:15:22.658Z,1.35
2023-03-26T05:17:51.287Z,0.80
2023-03-26T05:20:21.664Z,1.38
2023-03-26T05:22:50.100Z,0.77
2023-03-26T05:25:18.118Z,1.58
2023-03-26T05:27:47.691Z,1.63
2023-03-26T05:30:17.209Z,0.73
2023-03-26T05:32:45.026Z,1.45
2023-03-26T05:35:13.030Z,1.15
2023-03-26T05:37:40.877Z,0.90
2023-03-26T05:40:12.313Z,0.88
2023-03-26T05:42:40.623Z,1.10
2023-03-26T05:45:12.414Z,0.73
2023-03-26T05:47:40.682Z,1.13
2023-03-26T05:50:09.922Z,0.80
2023-03-26T05:52:38.105Z,0.85
2023-03-26T05:55:06.581Z,0.52
2023-03-26T05:57:35.433Z,1.10
2023-03-26T06:00:04.553Z,1.23
2023-03-26T06:02:33.692Z,0.90
2023-03-26T06:05:02.850Z,0.80
2023-03-26T06:07:31.190Z,0.65
2023-03-26T06:09:58.932Z,0.77
2023-03-26T06:12:26.679Z,1.33
2023-03-26T06:14:54.494Z,0.90
2023-03-26T06:17:22.260Z,1.23
2023-03-26T06:19:51.355Z,0.70
2023-03-26T06:22:19.163Z,1.10
2023-03-26T06:24:46.942Z,1.25
2023-03-26T06:27:14.830Z,1.10
2023-03-26T06:29:42.555Z,0.60
2023-03-26T06:32:19.643Z,0.70
2023-03-26T06:34:48.712Z,1.05
2023-03-26T06:37:17.962Z,1.15
2023-03-26T06:39:46.033Z,1.70
2023-03-26T06:42:13.776Z,1.45
2023-03-26T06:44:41.482Z,1.40
2023-03-26T06:47:09.205Z,1.73
2023-03-26T06:49:38.180Z,1.00
2023-03-26T06:52:06.168Z,1.88
2023-03-26T06:54:35.324Z,1.10
2023-03-26T06:57:03.129Z,1.08
2023-03-26T06:59:31.091Z,1.20
2023-03-26T07:01:58.900Z,1.77
2023-03-26T07:04:26.780Z,1.23
2023-03-26T07:06:54.887Z,1.00
2023-03-26T07:09:22.707Z,2.15
2023-03-26T07:11:51.776Z,1.58
2023-03-26T07:14:19.494Z,0.98
2023-03-26T07:16:47.350Z,1.05
2023-03-26T07:19:15.072Z,2.00
2023-03-26T07:21:43.328Z,2.25
2023-03-26T07:24:13.774Z,1.15
2023-03-26T07:26:53.239Z,1.25
2023-03-26T07:29:32.315Z,1.38
2023-03-26T07:32:10.344Z,2.67
2023-03-26T07:34:47.650Z,1.40
2023-03-26T07:37:28.479Z,1.05
2023-03-26T07:40:00.280Z,1.42
2023-03-26T07:42:41.624Z,1.55
2023-03-26T07:45:20.699Z,1.23
2023-03-26T07:47:53.451Z,1.90
2023-03-26T07:50:23.728Z,1.48
2023-03-26T07:52:52.262Z,1.70
2023-03-26T07:55:20.930Z,2.05
2023-03-26T07:58:02.174Z,2.00
2023-03-26T08:00:38.381Z,2.10
2023-03-26T08:03:31.369Z,1.30
2023-03-26T08:06:10.316Z,2.28
2023-03-26T08:08:46.372Z,2.22
2023-03-26T08:11:25.544Z,1.52
2023-03-26T08:14:02.369Z,1.65
2023-03-26T08:16:37.776Z,2.50
2023-03-26T08:19:18.402Z,2.17
2023-03-26T08:21:54.150Z,1.25
2023-03-26T08:24:27.803Z,2.13
2023-03-26T08:27:03.796Z,2.78
2023-03-26T08:29:41.234Z,1.73
2023-03-26T08:32:16.285Z,2.00
2023-03-26T08:34:44.063Z,2.40
2023-03-26T08:37:11.843Z,1.90
2023-03-26T08:39:41.754Z,1.30
2023-03-26T08:42:49.611Z,1.13
2023-03-26T08:45:35.355Z,1.23
2023-03-26T08:48:38.602Z,0.82
2023-03-26T08:51:44.963Z,0.80
2023-03-26T08:54:38.803Z,0.82
2023-03-26T08:57:28.024Z,0.90
2023-03-26T09:00:34.200Z,0.60
2023-03-26T09:03:18.776Z,2.25
2023-03-26T09:06:09.525Z,0.98
2023-03-26T09:09:19.500Z,1.10
2023-03-26T09:12:16.129Z,0.82
2023-03-26T09:15:22.716Z,0.98
2023-03-26T09:18:16.084Z,1.25
2023-03-26T09:21:02.855Z,0.68
2023-03-26T09:24:07.261Z,0.70
2023-03-26T09:26:47.696Z,1.02
2023-03-26T09:29:48.626Z,0.93
2023-03-26T09:32:50.303Z,1.27
2023-03-26T09:35:43.545Z,2.15
2023-03-26T09:38:26.791Z,2.72
2023-03-26T09:41:01.630Z,0.70
2023-03-26T09:44:03.115Z,1.25
2023-03-26T09:46:41.879Z,1.00
2023-03-26T09:49:22.857Z,1.20
2023-03-26T09:52:17.463Z,0.75
2023-03-26T09:55:09.353Z,0.77
2023-03-26T09:57:58.271Z,1.00
2023-03-26T10:00:37.283Z,1.10
2023-03-26T10:03:19.781Z,0.95
2023-03-26T10:06:11.651Z,0.88
2023-03-26T10:08:56.512Z,0.80
2023-03-26T10:11:38.546Z,0.80
2023-03-26T10:14:14.924Z,0.75
2023-03-26T10:16:54.832Z,0.50
2023-03-26T10:19:44.261Z,0.55
2023-03-26T10:22:25.643Z,0.50
2023-03-26T10:25:31.443Z,0.75
2023-03-26T10:28:12.138Z,1.27
2023-03-26T10:31:06.046Z,1.05
2023-03-26T10:36:25.690Z,0.90
2023-03-26T10:39:05.052Z,0.57
2023-03-26T10:41:46.083Z,0.50
2023-03-26T10:44:37.016Z,0.47
2023-03-26T10:47:20.880Z,0.93
2023-03-26T10:50:33.090Z,0.77
2023-03-26T10:53:05.638Z,0.75
2023-03-26T10:55:38.552Z,1.33
2023-03-26T10:58:17.681Z,0.75
2023-03-26T11:00:54.699Z,1.02
2023-03-26T11:03:40.641Z,0.82
2023-03-26T11:06:18.187Z,0.90
2023-03-26T11:08:55.982Z,1.10
2023-03-26T11:11:29.343Z,0.57
2023-03-26T11:16:38.252Z,1.90
2023-03-26T11:19:13.969Z,0.70
2023-03-26T11:21:49.700Z,0.85
2023-03-26T11:24:45.954Z,1.38
2023-03-26T11:27:23.177Z,1.38
2023-03-26T11:30:03.316Z,0.73
2023-03-26T11:32:41.721Z,2.08
2023-03-26T11:35:18.893Z,1.70
2023-03-26T11:38:11.515Z,1.55
2023-03-26T11:40:42.606Z,1.30
2023-03-26T11:43:14.432Z,1.48
2023-03-26T11:45:45.635Z,0.93
2023-03-26T11:48:19.832Z,0.88
2023-03-26T11:50:51.352Z,0.60
2023-03-26T11:53:22.084Z,1.23
2023-03-26T11:55:58.596Z,1.00
2023-03-26T11:58:33.886Z,1.13
2023-03-26T12:01:06.740Z,1.35
2023-03-26T12:03:38.178Z,1.80
2023-03-26T12:06:06.419Z,1.30
2023-03-26T12:08:39.003Z,1.52
2023-03-26T12:11:10.816Z,1.98
2023-03-26T12:13:42.813Z,1.00
2023-03-26T12:16:14.151Z,2.15
2023-03-26T12:18:44.911Z,0.77
2023-03-26T12:21:17.383Z,1.08
2023-03-26T12:23:56.050Z,0.90
2023-03-26T12:26:39.542Z,0.77
2023-03-26T12:29:13.511Z,0.90
2023-03-26T12:32:03.807Z,0.80
2023-03-26T12:34:35.707Z,0.75
2023-03-26T12:37:05.744Z,0.80
2023-03-26T12:40:09.551Z,1.35
2023-03-26T12:44:44.625Z,1.00
2023-03-26T12:45:17.915Z,1.73
2023-03-26T12:48:00.392Z,1.15
2023-03-26T12:50:43.694Z,1.13
2023-03-26T12:53:29.130Z,1.17
2023-03-26T12:56:01.626Z,1.00
2023-03-26T12:58:59.350Z,2.07
2023-03-26T13:01:37.382Z,1.30
2023-03-26T13:04:18.701Z,1.95
2023-03-26T13:07:00.323Z,1.35
2023-03-26T13:09:53.218Z,2.10
2023-03-26T13:12:30.383Z,1.17
2023-03-26T13:15:22.543Z,1.30
2023-03-26T13:18:07.521Z,1.25
2023-03-26T13:20:50.076Z,0.88
2023-03-26T13:23:31.993Z,1.17
2023-03-26T13:26:09.557Z,1.27
2023-03-26T13:28:48.261Z,2.35
2023-03-26T13:31:22.882Z,3.90
2023-03-26T13:33:58.961Z,2.35
2023-03-26T13:36:36.578Z,1.67
2023-03-26T13:39:28.403Z,1.75
2023-03-26T13:42:16.228Z,2.15
2023-03-26T13:45:04.557Z,1.42
2023-03-26T13:47:37.705Z,1.48
2023-03-26T13:50:12.280Z,1.05
2023-03-26T13:52:46.002Z,2.30
2023-03-26T13:55:25.857Z,0.73
2023-03-26T13:58:03.135Z,1.35
2023-03-26T14:00:43.557Z,2.15
2023-03-26T14:03:17.451Z,1.35
2023-03-26T14:05:49.436Z,0.90
2023-03-26T14:08:22.976Z,1.65
2023-03-26T14:10:56.905Z,1.70
2023-03-26T14:13:31.840Z,1.20
2023-03-26T14:16:07.136Z,0.60
2023-03-26T14:18:45.248Z,0.70
2023-03-26T14:21:37.136Z,1.25
2023-03-26T14:24:43.541Z,0.85
2023-03-26T14:27:28.980Z,1.50
2023-03-26T14:30:27.045Z,1.20
2023-03-26T14:33:10.386Z,2.80
2023-03-26T14:35:43.966Z,1.60
2023-03-26T14:38:46.384Z,1.40
2023-03-26T14:41:24.861Z,1.60
2023-03-26T14:44:22.895Z,3.40
2023-03-26T14:47:04.519Z,3.10
2023-03-26T14:50:21.459Z,1.52
2023-03-26T14:52:51.610Z,1.45
2023-03-26T14:55:41.525Z,2.22
2023-03-26T14:58:38.169Z,2.47
2023-03-26T15:01:26.056Z,1.17
2023-03-26T15:04:28.882Z,1.77
2023-03-26T15:07:31.238Z,1.38
2023-03-26T15:10:26.463Z,1.23
2023-03-26T15:13:11.238Z,0.80
2023-03-26T15:16:08.053Z,1.30
2023-03-26T15:19:05.575Z,2.50
2023-03-26T15:22:26.093Z,1.38
2023-03-26T15:25:35.162Z,0.63
2023-03-26T15:28:41.479Z,1.42
2023-03-26T15:31:19.844Z,1.98
2023-03-26T15:34:19.936Z,1.30
2023-03-26T15:37:17.917Z,1.17
2023-03-26T15:40:24.235Z,1.08
2023-03-26T15:43:04.576Z,1.40
2023-03-26T15:45:37.986Z,0.95
2023-03-26T15:48:41.343Z,1.35
2023-03-26T15:51:27.952Z,1.25
2023-03-26T15:54:01.532Z,1.58
2023-03-26T15:56:49.242Z,1.50
2023-03-26T15:59:36.937Z,1.40
2023-03-26T16:02:17.922Z,1.23
2023-03-26T16:04:51.816Z,1.65
2023-03-26T16:07:47.131Z,1.60
2023-03-26T16:10:22.843Z,2.17
2023-03-26T16:12:57.450Z,1.27
2023-03-26T16:15:30.881Z,1.17
2023-03-26T16:18:26.190Z,1.80
2023-03-26T16:20:55.899Z,1.20
2023-03-26T16:23:33.487Z,1.58
2023-03-26T16:26:20.179Z,1.45
2023-03-26T16:29:19.498Z,1.90
2023-03-26T16:32:12.740Z,1.13
2023-03-26T16:34:47.586Z,1.77
2023-03-26T16:37:43.721Z,1.42
2023-03-26T16:40:37.224Z,4.68
2023-03-26T16:43:24.190Z,8.73
2023-03-26T16:46:01.197Z,6.30
2023-03-26T16:48:38.976Z,4.72
2023-03-26T16:51:14.832Z,6.75
2023-03-26T16:53:51.250Z,3.20
2023-03-26T16:56:31.863Z,4.57
2023-03-26T16:59:03.325Z,5.60
2023-03-26T17:01:41.493Z,4.50
2023-03-26T17:04:17.272Z,4.00
2023-03-26T17:07:13.999Z,2.95
2023-03-26T17:09:55.666Z,2.22
2023-03-26T17:12:33.496Z,1.58
2023-03-26T17:15:12.064Z,4.80
2023-03-26T17:17:53.187Z,2.83
2023-03-26T17:20:33.432Z,2.63
2023-03-26T17:23:27.479Z,5.20
2023-03-26T17:26:03.938Z,4.38
2023-03-26T17:29:01.584Z,3.20
2023-03-26T17:31:41.387Z,4.47
2023-03-26T17:34:35.008Z,4.40
2023-03-26T17:37:05.933Z,1.50
2023-03-26T17:40:36.032Z,2.15
2023-03-26T17:43:06.491Z,2.78
2023-03-26T17:45:37.177Z,3.38
2023-03-26T17:48:15.449Z,3.72
2023-03-26T17:50:49.915Z,2.30
2023-03-26T17:53:24.488Z,2.58
2023-03-26T17:55:53.337Z,3.30
2023-03-26T17:58:28.832Z,2.45
2023-03-26T18:01:06.497Z,3.38
2023-03-26T18:03:40.858Z,3.05
2023-03-26T18:06:13.846Z,3.88
2023-03-26T18:09:07.276Z,2.95
2023-03-26T18:11:58.236Z,1.60
2023-03-26T18:14:41.257Z,1.85
2023-03-26T18:17:09.131Z,1.85
2023-03-26T18:19:48.886Z,2.65
2023-03-26T18:22:20.839Z,2.08
2023-03-26T18:24:50.807Z,2.10
2023-03-26T18:27:21.634Z,2.33
2023-03-26T18:30:01.638Z,3.80
2023-03-26T18:32:33.510Z,3.78
2023-03-26T18:35:03.229Z,3.15
2023-03-26T18:37:34.140Z,7.28
2023-03-26T18:40:11.994Z,3.15
2023-03-26T18:42:41.992Z,11.13
2023-03-26T18:45:21.329Z,7.95
2023-03-26T18:47:51.026Z,4.47
2023-03-26T18:50:24.189Z,2.80
2023-03-26T18:52:52.116Z,3.55
2023-03-26T18:55:21.339Z,2.53
2023-03-26T18:57:51.266Z,2.15
2023-03-26T19:00:23.138Z,3.53
2023-03-26T19:02:58.513Z,2.67
2023-03-26T19:05:28.410Z,3.75
2023-03-26T19:07:57.150Z,2.40
2023-03-26T19:10:27.448Z,3.55
2023-03-26T19:12:57.335Z,3.50
2023-03-26T19:15:26.793Z,2.22
2023-03-26T19:17:59.764Z,3.05
2023-03-26T19:20:29.980Z,2.85
2023-03-26T19:22:58.519Z,2.58
2023-03-26T19:25:32.511Z,12.30
2023-03-26T19:28:00.694Z,11.75
2023-03-26T19:30:32.762Z,5.40
2023-03-26T19:33:12.853Z,5.60
2023-03-26T19:35:43.197Z,7.00
2023-03-26T19:38:22.064Z,6.28
2023-03-26T19:40:53.211Z,8.00
2023-03-26T19:43:21.359Z,8.40
2023-03-26T19:46:00.369Z,7.30
2023-03-26T19:48:45.842Z,8.57
2023-03-26T19:51:21.268Z,5.80
2023-03-26T19:53:53.014Z,3.55
2023-03-26T19:56:22.831Z,2.78
2023-03-26T19:58:51.244Z,5.35
2023-03-26T20:01:21.295Z,3.80
2023-03-26T20:03:52.637Z,3.35
2023-03-26T20:06:30.699Z,2.63
2023-03-26T20:09:02.204Z,2.95
2023-03-26T20:11:34.333Z,2.72
2023-03-26T20:14:02.324Z,2.53
2023-03-26T20:16:31.927Z,3.08
2023-03-26T20:19:04.579Z,2.72
2023-03-26T20:21:34.542Z,5.23
2023-03-26T20:24:02.863Z,2.95
2023-03-26T20:26:31.937Z,3.15
2023-03-26T20:29:00.216Z,3.00
2023-03-26T20:31:28.517Z,2.55
2023-03-26T20:33:56.457Z,2.88
2023-03-26T20:36:33.474Z,4.15
2023-03-26T20:39:05.840Z,4.57
2023-03-26T20:41:38.088Z,3.30
2023-03-26T20:44:13.684Z,2.40
2023-03-26T20:46:42.276Z,2.88
2023-03-26T20:49:10.487Z,3.13
2023-03-26T20:51:38.562Z,2.72
2023-03-26T20:54:07.951Z,2.90
2023-03-26T20:56:37.641Z,2.63
2023-03-26T20:59:10.918Z,3.15
2023-03-26T21:01:39.517Z,2.10
2023-03-26T21:04:07.360Z,3.70
2023-03-26T21:06:35.080Z,2.13
2023-03-26T21:09:04.122Z,2.03
2023-03-26T21:11:46.865Z,2.67
2023-03-26T21:14:20.667Z,2.70
2023-03-26T21:16:49.647Z,2.25
2023-03-26T21:19:17.920Z,2.03
2023-03-26T21:21:57.688Z,1.75
2023-03-26T21:24:40.881Z,1.98
2023-03-26T21:27:16.283Z,2.28
2023-03-26T21:29:44.621Z,1.80
2023-03-26T21:32:14.373Z,1.73
2023-03-26T21:34:55.553Z,2.80
2023-03-26T21:37:26.422Z,2.45
2023-03-26T21:39:54.573Z,4.82
2023-03-26T21:42:26.867Z,5.40
2023-03-26T21:44:55.303Z,9.53
2023-03-26T21:47:23.484Z,5.82
2023-03-26T21:49:52.351Z,3.53
2023-03-26T21:52:22.536Z,4.88
2023-03-26T21:54:51.012Z,4.65
2023-03-26T21:57:33.190Z,6.30
2023-03-26T22:00:14.550Z,4.82
2023-03-26T22:02:51.399Z,2.95
2023-03-26T22:05:21.634Z,2.00
2023-03-26T22:07:55.331Z,4.18
2023-03-26T22:10:23.846Z,2.60
2023-03-26T22:12:52.955Z,3.17
2023-03-26T22:15:21.900Z,5.28
2023-03-26T22:17:53.795Z,5.13
2023-03-26T22:20:24.751Z,2.65
2023-03-26T22:22:53.263Z,3.80
2023-03-26T22:25:22.410Z,3.42
2023-03-26T22:27:52.697Z,4.28
2023-03-26T22:30:21.805Z,6.25
2023-03-26T22:32:50.257Z,2.90
2023-03-26T22:35:18.312Z,4.68
2023-03-26T22:37:46.126Z,4.35
2023-03-26T22:40:14.163Z,6.65
2023-03-26T22:42:42.643Z,3.55
2023-03-26T22:45:13.075Z,2.53
2023-03-26T22:47:40.903Z,2.00
2023-03-26T22:50:09.722Z,2.05
2023-03-26T22:52:37.756Z,3.50
2023-03-26T22:55:06.089Z,2.38
2023-03-26T22:57:33.823Z,1.92
2023-03-26T23:00:12.903Z,2.47
2023-03-26T23:02:42.302Z,1.70
2023-03-26T23:05:11.251Z,1.77
2023-03-26T23:07:40.079Z,1.98
2023-03-26T23:10:09.189Z,4.18
2023-03-26T23:12:36.904Z,3.28
2023-03-26T23:15:05.316Z,2.83
2023-03-26T23:17:35.513Z,2.35
2023-03-26T23:20:12.576Z,2.63
2023-03-26T23:22:40.402Z,1.63
2023-03-26T23:25:09.910Z,2.38
2023-03-26T23:27:37.736Z,2.97
2023-03-26T23:30:06.219Z,2.28
2023-03-26T23:32:37.801Z,2.28
2023-03-26T23:35:08.189Z,2.10
2023-03-26T23:37:35.901Z,1.83
2023-03-26T23:40:10.042Z,2.78
2023-03-26T23:42:38.465Z,2.47
2023-03-26T23:45:08.305Z,1.63
2023-03-26T23:47:36.427Z,2.67
2023-03-26T23:50:05.781Z,2.30
2023-03-26T23:52:34.858Z,2.13
2023-03-26T23:55:02.629Z,2.70
2023-03-26T23:57:30.484Z,2.30
2023-03-26T23:59:58.320Z,2.35
