createdAt,value
2017-09-15T00:00:48.449Z,11.41
2017-09-15T00:03:17.862Z,11.38
2017-09-15T00:05:46.479Z,11.35
2017-09-15T00:08:15.085Z,11.33
2017-09-15T00:10:43.634Z,11.32
2017-09-15T00:13:11.924Z,11.32
2017-09-15T00:15:41.108Z,11.32
2017-09-15T00:18:10.599Z,11.34
2017-09-15T00:20:40.034Z,11.38
2017-09-15T00:23:08.379Z,11.43
2017-09-15T00:25:37.838Z,11.44
2017-09-15T00:28:06.128Z,11.44
2017-09-15T00:30:34.496Z,11.45
2017-09-15T00:33:04.127Z,11.46
2017-09-15T00:35:32.690Z,11.46
2017-09-15T00:38:01.236Z,11.46
2017-09-15T00:40:29.746Z,11.44
2017-09-15T00:42:59.154Z,11.40
2017-09-15T00:45:27.537Z,11.40
2017-09-15T00:47:56.656Z,11.42
2017-09-15T00:50:25.177Z,11.46
2017-09-15T00:52:53.843Z,11.47
2017-09-15T00:55:22.158Z,11.46
2017-09-15T00:57:50.928Z,11.42
2017-09-15T01:00:20.638Z,11.37
2017-09-15T01:02:49.085Z,11.32
2017-09-15T01:05:17.784Z,11.29
2017-09-15T01:07:46.425Z,11.26
2017-09-15T01:10:15.861Z,11.26
2017-09-15T01:12:45.401Z,11.25
2017-09-15T01:15:13.935Z,11.25
2017-09-15T01:17:42.777Z,11.24
2017-09-15T01:20:11.406Z,11.24
2017-09-15T01:22:39.795Z,11.28
2017-09-15T01:25:08.836Z,11.32
2017-09-15T01:27:37.314Z,11.31
2017-09-15T01:30:06.407Z,11.32
2017-09-15T01:32:35.779Z,11.35
2017-09-15T01:35:05.639Z,11.36
2017-09-15T01:37:34.874Z,11.40
2017-09-15T01:40:05.616Z,11.45
2017-09-15T01:42:33.981Z,11.50
2017-09-15T01:45:03.595Z,11.55
2017-09-15T01:47:32.476Z,11.58
2017-09-15T01:50:01.195Z,11.60
2017-09-15T01:52:29.687Z,11.64
2017-09-15T01:54:58.872Z,11.65
2017-09-15T01:57:27.521Z,11.68
2017-09-15T01:59:56.852Z,11.72
2017-09-15T02:02:25.276Z,11.76
2017-09-15T02:04:53.757Z,11.80
2017-09-15T02:07:22.548Z,11.83
2017-09-15T02:09:51.458Z,11.84
2017-09-15T02:12:19.806Z,11.84
2017-09-15T02:14:48.300Z,11.84
2017-09-15T02:17:16.852Z,11.86
2017-09-15T02:19:46.092Z,11.86
2017-09-15T02:22:14.371Z,11.88
2017-09-15T02:24:42.663Z,11.90
2017-09-15T02:27:11.293Z,11.93
2017-09-15T02:29:40.612Z,11.93
2017-09-15T02:32:09.198Z,11.91
2017-09-15T02:34:37.810Z,11.88
2017-09-15T02:37:06.487Z,11.89
2017-09-15T02:39:35.402Z,11.93
2017-09-15T02:42:04.197Z,11.97
2017-09-15T02:44:32.840Z,11.99
2017-09-15T02:47:01.920Z,12.01
2017-09-15T02:49:30.195Z,11.98
2017-09-15T02:51:58.939Z,11.97
2017-09-15T02:54:28.154Z,11.98
2017-09-15T02:56:56.450Z,11.98
2017-09-15T02:59:25.220Z,12.01
2017-09-15T03:01:53.946Z,12.02
2017-09-15T03:04:22.815Z,12.03
2017-09-15T03:06:51.583Z,12.03
2017-09-15T03:09:20.793Z,12.02
2017-09-15T03:11:49.164Z,12.01
2017-09-15T03:14:17.682Z,11.99
2017-09-15T03:16:46.551Z,11.95
2017-09-15T03:19:15.064Z,11.93
2017-09-15T03:21:44.258Z,11.88
2017-09-15T03:24:12.811Z,11.82
2017-09-15T03:26:41.913Z,11.73
2017-09-15T03:29:11.159Z,11.63
2017-09-15T03:31:39.670Z,11.55
2017-09-15T03:34:07.963Z,11.49
2017-09-15T03:36:37.109Z,11.46
2017-09-15T03:39:05.536Z,11.43
2017-09-15T03:41:34.198Z,11.40
2017-09-15T03:44:02.624Z,11.39
2017-09-15T03:46:31.366Z,11.40
2017-09-15T03:49:00.897Z,11.38
2017-09-15T03:51:29.462Z,11.35
2017-09-15T03:53:57.751Z,11.29
2017-09-15T03:56:27.201Z,11.28
2017-09-15T03:58:55.768Z,11.31
2017-09-15T04:01:24.412Z,11.33
2017-09-15T04:03:53.114Z,11.35
2017-09-15T04:06:21.406Z,11.38
2017-09-15T04:08:50.096Z,11.40
2017-09-15T04:11:18.399Z,11.38
2017-09-15T04:13:47.024Z,11.34
2017-09-15T04:16:16.293Z,11.25
2017-09-15T04:18:45.962Z,11.18
2017-09-15T04:21:15.068Z,11.10
2017-09-15T04:23:43.342Z,11.06
2017-09-15T04:26:12.159Z,11.06
2017-09-15T04:28:40.835Z,11.05
2017-09-15T04:31:09.805Z,11.05
2017-09-15T04:33:39.245Z,11.06
2017-09-15T04:36:08.008Z,11.06
2017-09-15T04:38:37.278Z,11.11
2017-09-15T04:41:06.116Z,11.14
2017-09-15T04:43:34.707Z,11.18
2017-09-15T04:46:03.133Z,11.21
2017-09-15T04:48:31.619Z,11.22
2017-09-15T04:51:00.007Z,11.22
2017-09-15T04:53:29.359Z,11.21
2017-09-15T04:55:57.686Z,11.19
2017-09-15T04:58:25.976Z,11.18
2017-09-15T05:04:30.366Z,11.09
2017-09-15T05:06:58.955Z,11.04
2017-09-15T05:09:27.921Z,10.99
2017-09-15T05:11:56.650Z,10.97
2017-09-15T05:14:25.735Z,10.95
2017-09-15T05:16:55.073Z,10.98
2017-09-15T05:19:23.375Z,10.99
2017-09-15T05:21:52.831Z,11.03
2017-09-15T05:24:21.487Z,11.06
2017-09-15T05:26:49.953Z,11.10
2017-09-15T05:29:20.140Z,11.13
2017-09-15T05:31:48.773Z,11.12
2017-09-15T05:34:18.246Z,11.15
2017-09-15T05:36:46.693Z,11.21
2017-09-15T05:39:15.412Z,11.26
2017-09-15T05:41:44.023Z,11.26
2017-09-15T05:44:12.595Z,11.32
2017-09-15T05:46:40.961Z,11.37
2017-09-15T05:49:09.261Z,11.45
2017-09-15T05:51:38.081Z,11.49
2017-09-15T05:54:07.655Z,11.55
2017-09-15T05:56:36.403Z,11.57
2017-09-15T05:59:04.727Z,11.59
2017-09-15T06:01:33.257Z,11.62
2017-09-15T06:04:02.582Z,11.72
2017-09-15T06:06:30.873Z,11.87
2017-09-15T06:11:20.250Z,11.90
2017-09-15T06:13:49.538Z,11.80
2017-09-15T06:16:18.687Z,11.71
2017-09-15T06:18:47.635Z,11.65
2017-09-15T06:21:17.069Z,11.67
2017-09-15T06:23:45.671Z,11.69
2017-09-15T06:26:14.474Z,11.68
2017-09-15T06:28:42.754Z,11.70
2017-09-15T06:31:11.162Z,11.74
2017-09-15T06:33:39.510Z,11.78
2017-09-15T06:36:08.016Z,11.86
2017-09-15T06:38:36.948Z,12.03
2017-09-15T06:41:06.181Z,12.32
2017-09-15T06:43:35.163Z,12.68
2017-09-15T06:46:03.583Z,12.96
2017-09-15T06:48:32.969Z,13.11
2017-09-15T06:51:01.266Z,13.12
2017-09-15T06:53:29.552Z,13.17
2017-09-15T06:55:57.831Z,13.25
2017-09-15T06:58:26.114Z,13.39
2017-09-15T07:00:54.401Z,13.43
2017-09-15T07:03:23.437Z,13.40
2017-09-15T07:05:51.721Z,13.16
2017-09-15T07:08:20.765Z,12.95
2017-09-15T07:10:49.047Z,12.85
2017-09-15T07:13:17.346Z,12.78
2017-09-15T07:15:45.630Z,12.78
2017-09-15T07:18:13.915Z,12.85
2017-09-15T07:20:42.193Z,12.94
2017-09-15T07:23:10.469Z,13.07
2017-09-15T07:25:38.753Z,13.21
2017-09-15T07:28:07.102Z,13.41
2017-09-15T07:30:35.392Z,13.62
2017-09-15T07:33:03.677Z,13.75
2017-09-15T07:35:31.965Z,13.84
2017-09-15T07:38:00.255Z,13.88
2017-09-15T07:40:28.539Z,14.00
2017-09-15T07:42:56.835Z,14.09
2017-09-15T07:45:25.118Z,14.12
2017-09-15T07:47:53.410Z,14.03
2017-09-15T07:50:21.699Z,13.87
2017-09-15T07:52:50.757Z,13.69
2017-09-15T07:55:19.041Z,13.54
2017-09-15T07:57:47.333Z,13.39
2017-09-15T08:00:15.635Z,13.24
2017-09-15T08:02:43.920Z,13.10
2017-09-15T08:05:12.980Z,13.12
2017-09-15T08:07:42.049Z,13.28
2017-09-15T08:10:10.337Z,13.34
2017-09-15T08:12:38.622Z,13.34
2017-09-15T08:15:06.907Z,13.38
2017-09-15T08:17:35.203Z,13.38
2017-09-15T08:20:03.499Z,13.43
2017-09-15T08:22:31.782Z,13.46
2017-09-15T08:25:00.072Z,13.49
2017-09-15T08:27:28.369Z,13.55
2017-09-15T08:29:57.433Z,13.62
2017-09-15T08:32:25.778Z,13.70
2017-09-15T08:34:54.059Z,13.75
2017-09-15T08:37:22.344Z,13.80
2017-09-15T08:39:50.619Z,14.09
2017-09-15T08:42:18.911Z,14.64
2017-09-15T08:44:47.199Z,15.08
2017-09-15T08:47:15.473Z,15.17
2017-09-15T08:49:43.761Z,15.14
2017-09-15T08:52:12.037Z,15.21
2017-09-15T08:54:40.315Z,15.46
2017-09-15T08:57:08.592Z,15.60
2017-09-15T08:59:36.881Z,15.71
2017-09-15T09:02:05.164Z,15.96
2017-09-15T09:04:33.443Z,15.99
2017-09-15T09:07:01.735Z,15.86
2017-09-15T09:09:30.015Z,15.56
2017-09-15T09:11:58.306Z,15.30
2017-09-15T09:14:26.590Z,15.17
2017-09-15T09:16:54.885Z,15.06
2017-09-15T09:19:23.170Z,15.00
2017-09-15T09:21:51.455Z,14.99
2017-09-15T09:24:20.517Z,14.91
2017-09-15T09:26:48.802Z,14.87
2017-09-15T09:29:17.092Z,14.76
2017-09-15T09:31:45.380Z,14.60
2017-09-15T09:34:13.717Z,14.43
2017-09-15T09:36:42.002Z,14.27
2017-09-15T09:39:10.284Z,14.12
2017-09-15T09:41:38.563Z,14.02
2017-09-15T09:44:06.842Z,13.94
2017-09-15T09:46:35.126Z,13.94
2017-09-15T09:49:03.420Z,14.07
2017-09-15T09:51:31.696Z,14.33
2017-09-15T09:53:59.992Z,14.63
2017-09-15T09:56:28.272Z,14.87
2017-09-15T09:58:56.549Z,15.07
2017-09-15T10:01:24.829Z,15.25
2017-09-15T10:03:53.112Z,15.42
2017-09-15T10:06:21.390Z,15.48
2017-09-15T10:08:49.667Z,15.46
2017-09-15T10:11:17.954Z,15.44
2017-09-15T10:13:46.224Z,15.38
2017-09-15T10:16:14.511Z,15.29
2017-09-15T10:18:42.834Z,15.24
2017-09-15T10:21:11.115Z,15.29
2017-09-15T10:23:39.408Z,15.28
2017-09-15T10:26:08.449Z,15.30
2017-09-15T10:28:36.741Z,15.31
2017-09-15T10:31:05.035Z,15.33
2017-09-15T10:33:33.315Z,15.28
2017-09-15T10:36:01.595Z,15.24
2017-09-15T10:38:29.878Z,15.43
2017-09-15T10:40:58.160Z,15.82
2017-09-15T10:43:26.446Z,16.13
2017-09-15T10:45:54.734Z,16.18
2017-09-15T10:48:23.013Z,16.13
2017-09-15T10:50:51.302Z,16.26
2017-09-15T10:53:19.587Z,16.43
2017-09-15T10:55:47.878Z,16.61
2017-09-15T10:58:22.391Z,16.72
2017-09-15T11:00:50.671Z,16.66
2017-09-15T11:03:18.972Z,16.54
2017-09-15T11:05:48.014Z,16.37
2017-09-15T11:08:16.308Z,16.25
2017-09-15T11:10:44.589Z,16.30
2017-09-15T11:13:12.871Z,16.30
2017-09-15T11:15:41.137Z,16.30
2017-09-15T11:18:09.455Z,16.42
2017-09-15T11:20:37.762Z,16.68
2017-09-15T11:23:06.805Z,17.05
2017-09-15T11:25:35.077Z,17.32
2017-09-15T11:28:03.408Z,17.41
2017-09-15T11:30:32.457Z,17.46
2017-09-15T11:33:00.738Z,17.39
2017-09-15T11:35:29.015Z,17.41
2017-09-15T11:37:57.306Z,17.49
2017-09-15T11:40:25.578Z,17.59
2017-09-15T11:42:53.850Z,17.67
2017-09-15T11:45:22.133Z,17.73
2017-09-15T11:47:50.418Z,17.78
2017-09-15T11:50:18.717Z,17.86
2017-09-15T11:52:46.993Z,17.94
2017-09-15T11:55:15.276Z,18.08
2017-09-15T11:57:43.554Z,18.35
2017-09-15T12:00:11.838Z,18.78
2017-09-15T12:02:40.122Z,18.98
2017-09-15T12:05:08.400Z,18.99
2017-09-15T12:07:36.679Z,19.13
2017-09-15T12:10:04.972Z,19.33
2017-09-15T12:12:33.238Z,19.48
2017-09-15T12:15:01.530Z,19.51
2017-09-15T12:17:29.806Z,19.41
2017-09-15T12:19:58.077Z,19.27
2017-09-15T12:22:26.363Z,19.02
2017-09-15T12:24:54.647Z,18.91
2017-09-15T12:27:22.927Z,19.02
2017-09-15T12:29:51.212Z,19.24
2017-09-15T12:32:19.498Z,19.40
2017-09-15T12:34:47.780Z,19.49
2017-09-15T12:37:16.050Z,19.52
2017-09-15T12:39:44.335Z,19.52
2017-09-15T12:42:12.611Z,19.25
2017-09-15T12:44:40.881Z,19.01
2017-09-15T12:47:09.166Z,18.81
2017-09-15T12:49:37.450Z,18.63
2017-09-15T12:52:05.742Z,18.51
2017-09-15T12:54:34.031Z,18.18
2017-09-15T12:57:02.314Z,17.88
2017-09-15T12:59:30.625Z,17.64
2017-09-15T13:01:59.662Z,17.52
2017-09-15T13:04:27.962Z,17.43
2017-09-15T13:06:56.256Z,17.43
2017-09-15T13:09:24.533Z,17.42
2017-09-15T13:11:52.821Z,17.40
2017-09-15T13:14:21.112Z,17.56
2017-09-15T13:16:49.407Z,17.72
2017-09-15T13:19:18.452Z,17.85
2017-09-15T13:21:46.722Z,18.06
2017-09-15T13:24:15.018Z,18.31
2017-09-15T13:26:43.299Z,18.42
2017-09-15T13:29:11.579Z,18.37
2017-09-15T13:31:39.865Z,18.33
2017-09-15T13:34:08.130Z,18.38
2017-09-15T13:36:36.417Z,18.44
2017-09-15T13:39:04.703Z,18.50
2017-09-15T13:41:32.987Z,18.42
2017-09-15T13:44:01.287Z,18.41
2017-09-15T13:46:29.572Z,18.45
2017-09-15T13:48:57.843Z,18.47
2017-09-15T13:51:26.897Z,18.54
2017-09-15T13:53:55.199Z,18.61
2017-09-15T13:56:23.482Z,18.62
2017-09-15T13:58:51.762Z,18.63
2017-09-15T14:01:20.042Z,18.60
2017-09-15T14:03:48.349Z,18.57
2017-09-15T14:06:16.634Z,18.56
2017-09-15T14:08:44.920Z,18.58
2017-09-15T14:11:13.201Z,18.55
2017-09-15T14:13:41.486Z,18.48
2017-09-15T14:16:09.780Z,18.47
2017-09-15T14:18:38.821Z,18.45
2017-09-15T14:21:07.102Z,18.49
2017-09-15T14:23:35.378Z,18.56
2017-09-15T14:26:03.655Z,18.60
2017-09-15T14:28:31.963Z,18.60
2017-09-15T14:31:00.241Z,18.78
2017-09-15T14:33:28.522Z,18.93
2017-09-15T14:35:56.803Z,19.00
2017-09-15T14:38:25.076Z,18.93
2017-09-15T14:40:53.349Z,18.84
2017-09-15T14:43:21.628Z,18.75
2017-09-15T14:45:49.943Z,18.59
2017-09-15T14:48:18.215Z,18.57
2017-09-15T14:50:46.483Z,18.54
2017-09-15T14:53:14.766Z,18.43
2017-09-15T14:55:43.042Z,18.24
2017-09-15T14:58:11.341Z,18.19
2017-09-15T15:00:39.623Z,18.24
2017-09-15T15:03:07.909Z,18.32
2017-09-15T15:05:36.192Z,18.45
2017-09-15T15:08:04.469Z,18.49
2017-09-15T15:10:32.750Z,18.58
2017-09-15T15:13:01.027Z,18.64
2017-09-15T15:15:29.308Z,18.63
2017-09-15T15:17:57.600Z,18.62
2017-09-15T15:20:25.892Z,18.64
2017-09-15T15:22:54.179Z,18.64
2017-09-15T15:25:23.226Z,18.63
2017-09-15T15:27:51.502Z,18.64
2017-09-15T15:30:19.780Z,18.46
2017-09-15T15:32:48.075Z,18.39
2017-09-15T15:35:16.341Z,18.64
2017-09-15T15:37:44.627Z,18.73
2017-09-15T15:40:12.901Z,18.69
2017-09-15T15:42:41.186Z,18.58
2017-09-15T15:45:09.464Z,18.48
2017-09-15T15:47:37.824Z,18.33
2017-09-15T15:50:06.867Z,18.26
2017-09-15T15:52:35.138Z,18.28
2017-09-15T15:55:03.431Z,18.28
2017-09-15T15:57:31.779Z,18.24
2017-09-15T16:00:00.058Z,18.11
2017-09-15T16:02:28.345Z,17.84
2017-09-15T16:04:56.633Z,17.65
2017-09-15T16:07:24.922Z,17.51
2017-09-15T16:09:53.203Z,17.42
2017-09-15T16:12:21.483Z,17.48
2017-09-15T16:14:49.764Z,17.65
2017-09-15T16:17:18.034Z,17.79
2017-09-15T16:19:46.326Z,17.79
2017-09-15T16:22:14.607Z,17.63
2017-09-15T16:24:42.887Z,17.49
2017-09-15T16:27:11.167Z,17.30
2017-09-15T16:29:39.446Z,17.14
2017-09-15T16:32:07.735Z,17.04
2017-09-15T16:34:36.015Z,16.92
2017-09-15T16:37:04.299Z,16.84
2017-09-15T16:39:38.039Z,16.73
2017-09-15T16:42:11.898Z,16.65
2017-09-15T16:44:45.766Z,16.60
2017-09-15T16:47:20.390Z,16.51
2017-09-15T16:49:48.796Z,16.40
2017-09-15T16:52:17.068Z,16.32
2017-09-15T16:54:46.111Z,16.23
2017-09-15T16:57:14.390Z,16.15
2017-09-15T16:59:42.663Z,16.10
2017-09-15T17:02:10.946Z,16.08
2017-09-15T17:04:39.226Z,16.07
2017-09-15T17:07:07.514Z,16.04
2017-09-15T17:09:35.790Z,16.05
2017-09-15T17:12:04.065Z,16.04
2017-09-15T17:14:32.352Z,16.02
2017-09-15T17:17:00.643Z,16.00
2017-09-15T17:19:28.915Z,15.99
2017-09-15T17:21:57.206Z,15.99
2017-09-15T17:24:25.498Z,15.95
2017-09-15T17:30:29.059Z,15.86
2017-09-15T17:32:57.355Z,15.74
2017-09-15T17:35:25.638Z,15.41
2017-09-15T17:37:53.920Z,14.98
2017-09-15T17:40:22.202Z,14.60
2017-09-15T17:42:50.491Z,14.28
2017-09-15T17:45:43.383Z,14.15
2017-09-15T17:48:12.610Z,14.12
2017-09-15T17:50:40.893Z,14.03
2017-09-15T17:53:09.385Z,13.91
2017-09-15T17:55:38.262Z,13.79
2017-09-15T17:58:06.729Z,13.71
2017-09-15T18:00:36.031Z,13.56
2017-09-15T18:03:04.858Z,13.51
2017-09-15T18:05:34.682Z,13.51
2017-09-15T18:08:03.437Z,13.56
2017-09-15T18:10:32.774Z,13.60
2017-09-15T18:13:01.990Z,13.59
2017-09-15T18:15:30.592Z,13.54
2017-09-15T18:17:59.078Z,13.50
2017-09-15T18:20:27.353Z,13.49
2017-09-15T18:22:55.866Z,13.46
2017-09-15T18:25:24.353Z,13.46
2017-09-15T18:27:53.294Z,13.44
2017-09-15T18:30:21.895Z,13.33
2017-09-15T18:32:50.294Z,13.30
2017-09-15T18:35:18.599Z,13.28
2017-09-15T18:37:47.048Z,13.20
2017-09-15T18:40:15.474Z,13.18
2017-09-15T18:42:44.328Z,13.20
2017-09-15T18:45:12.995Z,13.23
2017-09-15T18:47:41.584Z,13.24
2017-09-15T18:50:10.005Z,13.24
2017-09-15T18:52:38.292Z,13.23
2017-09-15T18:55:06.582Z,13.24
2017-09-15T18:57:34.864Z,13.23
2017-09-15T19:00:03.219Z,13.20
2017-09-15T19:02:31.571Z,13.20
2017-09-15T19:04:59.876Z,13.21
2017-09-15T19:07:28.154Z,13.18
2017-09-15T19:09:56.450Z,13.16
2017-09-15T19:12:25.040Z,13.11
2017-09-15T19:14:53.326Z,13.09
2017-09-15T19:17:21.635Z,13.04
2017-09-15T19:19:49.945Z,12.99
2017-09-15T19:22:18.233Z,12.93
2017-09-15T19:24:46.519Z,12.91
2017-09-15T19:27:14.807Z,12.89
2017-09-15T19:29:43.198Z,12.87
2017-09-15T19:32:11.489Z,12.84
2017-09-15T19:34:39.850Z,12.80
2017-09-15T19:37:08.148Z,12.79
2017-09-15T19:39:36.433Z,12.78
2017-09-15T19:42:04.760Z,12.81
2017-09-15T19:44:33.807Z,12.86
2017-09-15T19:47:02.116Z,12.91
2017-09-15T19:49:30.404Z,12.99
2017-09-15T19:51:59.461Z,13.06
2017-09-15T19:54:27.901Z,13.10
2017-09-15T19:56:56.977Z,13.06
2017-09-15T19:59:25.337Z,13.04
2017-09-15T20:01:53.616Z,13.02
2017-09-15T20:04:21.991Z,12.97
2017-09-15T20:06:50.287Z,12.97
2017-09-15T20:09:18.787Z,12.95
2017-09-15T20:11:47.130Z,12.92
2017-09-15T20:14:15.449Z,12.95
2017-09-15T20:16:43.733Z,12.99
2017-09-15T20:19:12.037Z,13.05
2017-09-15T20:21:41.116Z,13.13
2017-09-15T20:26:28.964Z,13.23
2017-09-15T20:28:57.387Z,13.27
2017-09-15T20:31:26.464Z,13.31
2017-09-15T20:33:54.964Z,13.34
2017-09-15T20:36:23.505Z,13.34
2017-09-15T20:38:51.791Z,13.33
2017-09-15T20:41:20.087Z,13.30
2017-09-15T20:43:48.462Z,13.28
2017-09-15T20:46:16.788Z,13.29
2017-09-15T20:48:45.081Z,13.28
2017-09-15T20:51:14.216Z,13.30
2017-09-15T20:53:42.529Z,13.34
2017-09-15T20:56:10.829Z,13.35
2017-09-15T20:58:39.947Z,13.36
2017-09-15T21:01:09.109Z,13.36
2017-09-15T21:03:37.507Z,13.41
2017-09-15T21:06:06.568Z,13.40
2017-09-15T21:08:36.647Z,13.37
2017-09-15T21:11:05.862Z,13.36
2017-09-15T21:13:34.194Z,13.35
2017-09-15T21:16:02.588Z,13.34
2017-09-15T21:18:30.874Z,13.38
2017-09-15T21:20:59.255Z,13.36
2017-09-15T21:23:27.906Z,13.33
2017-09-15T21:25:57.175Z,13.28
2017-09-15T21:28:25.505Z,13.32
2017-09-15T21:30:59.363Z,13.32
2017-09-15T21:33:58.843Z,13.27
2017-09-15T21:36:28.536Z,13.27
2017-09-15T21:38:57.541Z,13.27
2017-09-15T21:41:28.492Z,13.20
2017-09-15T21:43:58.547Z,13.21
2017-09-15T21:46:26.852Z,13.24
2017-09-15T21:48:56.703Z,13.27
2017-09-15T21:51:30.984Z,13.29
2017-09-15T21:54:00.031Z,13.31
2017-09-15T21:56:28.543Z,13.32
2017-09-15T21:58:56.846Z,13.32
2017-09-15T22:01:26.120Z,13.30
2017-09-15T22:04:03.743Z,13.29
2017-09-15T22:06:57.857Z,13.26
2017-09-15T22:09:26.940Z,13.23
2017-09-15T22:11:55.785Z,13.22
2017-09-15T22:14:44.334Z,13.17
2017-09-15T22:18:15.813Z,13.15
2017-09-15T22:20:45.547Z,13.13
2017-09-15T22:23:14.977Z,13.12
2017-09-15T22:25:43.258Z,13.09
2017-09-15T22:28:13.504Z,13.07
2017-09-15T22:30:41.788Z,13.08
2017-09-15T22:33:10.085Z,13.09
2017-09-15T22:35:38.371Z,13.11
2017-09-15T22:38:09.354Z,13.14
2017-09-15T22:40:37.625Z,13.15
2017-09-15T22:43:07.159Z,13.17
2017-09-15T22:45:38.339Z,13.18
2017-09-15T22:48:39.867Z,13.17
2017-09-15T22:51:08.938Z,13.17
2017-09-15T22:53:37.239Z,13.18
2017-09-15T22:56:05.535Z,13.19
2017-09-15T22:58:34.589Z,13.16
2017-09-15T23:01:02.878Z,13.14
2017-09-15T23:03:31.186Z,13.13
2017-09-15T23:06:00.304Z,13.16
2017-09-15T23:08:29.360Z,13.17
2017-09-15T23:10:57.655Z,13.15
2017-09-15T23:13:25.951Z,13.14
2017-09-15T23:15:55.025Z,13.15
2017-09-15T23:18:23.320Z,13.17
2017-09-15T23:20:51.616Z,13.15
2017-09-15T23:23:20.669Z,13.14
2017-09-15T23:25:48.960Z,13.12
2017-09-15T23:28:17.268Z,13.13
2017-09-15T23:30:46.320Z,13.15
2017-09-15T23:33:14.600Z,13.12
2017-09-15T23:35:42.903Z,13.10
2017-09-15T23:38:11.178Z,13.10
2017-09-15T23:40:39.460Z,13.08
2017-09-15T23:43:07.764Z,13.07
2017-09-15T23:45:36.048Z,13.03
2017-09-15T23:48:04.322Z,13.03
2017-09-15T23:50:32.614Z,13.04
2017-09-15T23:53:00.895Z,13.03
2017-09-15T23:55:29.233Z,13.00
2017-09-15T23:57:57.517Z,13.01
