createdAt,value
2024-01-03T00:00:29.398Z,96884.97
2024-01-03T00:03:17.777Z,96884.16
2024-01-03T00:06:04.202Z,96887.22
2024-01-03T00:08:50.610Z,96880.63
2024-01-03T00:11:36.378Z,96880.63
2024-01-03T00:14:33.836Z,96873.69
2024-01-03T00:17:21.713Z,96863.44
2024-01-03T00:20:10.026Z,96873.69
2024-01-03T00:22:56.117Z,96861.25
2024-01-03T00:25:41.997Z,96851.41
2024-01-03T00:28:27.333Z,96854.00
2024-01-03T00:31:41.419Z,96854.00
2024-01-03T00:34:38.941Z,96817.22
2024-01-03T00:37:36.000Z,96848.50
2024-01-03T00:40:32.057Z,96843.03
2024-01-03T00:43:17.992Z,96830.78
2024-01-03T00:46:04.278Z,96830.59
2024-01-03T00:48:50.527Z,96821.56
2024-01-03T00:51:36.007Z,96808.66
2024-01-03T00:54:23.823Z,96809.63
2024-01-03T00:57:09.471Z,96802.69
2024-01-03T00:59:55.591Z,96789.13
2024-01-03T01:02:41.232Z,96791.72
2024-01-03T01:05:27.340Z,96785.66
2024-01-03T01:08:15.186Z,96769.94
2024-01-03T01:11:02.471Z,96766.03
2024-01-03T01:13:48.132Z,96704.75
2024-01-03T01:16:34.283Z,96750.72
2024-01-03T01:19:19.765Z,96752.47
2024-01-03T01:22:06.045Z,96755.41
2024-01-03T01:24:51.726Z,96763.19
2024-01-03T01:27:37.313Z,96748.34
2024-01-03T01:30:23.033Z,96755.59
2024-01-03T01:33:08.877Z,96746.81
2024-01-03T01:35:54.404Z,96741.88
2024-01-03T01:38:40.279Z,96727.59
2024-01-03T01:41:25.918Z,96728.91
2024-01-03T01:44:12.326Z,96736.53
2024-01-03T01:46:58.676Z,96732.09
2024-01-03T01:49:44.749Z,96719.50
2024-01-03T01:52:30.715Z,96706.63
2024-01-03T01:55:17.567Z,96640.44
2024-01-03T01:58:23.057Z,96710.44
2024-01-03T02:01:29.230Z,96708.84
2024-01-03T02:07:43.488Z,96700.63
2024-01-03T02:10:49.077Z,96709.00
2024-01-03T02:13:55.058Z,96706.41
2024-01-03T02:17:01.333Z,96689.38
2024-01-03T02:20:08.690Z,96691.69
2024-01-03T02:23:14.580Z,96683.63
2024-01-03T02:26:28.775Z,96679.44
2024-01-03T02:29:37.436Z,96656.72
2024-01-03T02:32:43.666Z,96672.31
2024-01-03T02:35:50.222Z,96669.59
2024-01-03T02:38:56.250Z,96663.38
2024-01-03T02:42:01.982Z,96648.72
2024-01-03T02:45:08.184Z,96656.84
2024-01-03T02:48:14.294Z,96660.03
2024-01-03T02:51:20.376Z,96660.31
2024-01-03T02:54:25.970Z,96587.13
2024-01-03T02:57:32.523Z,96653.91
2024-01-03T03:00:38.445Z,96651.00
2024-01-03T03:03:44.421Z,96645.50
2024-01-03T03:06:50.046Z,96629.03
2024-01-03T03:09:55.924Z,96639.84
2024-01-03T03:13:01.668Z,96623.25
2024-01-03T03:16:08.039Z,96625.00
2024-01-03T03:19:13.680Z,96612.56
2024-01-03T03:22:19.667Z,96611.84
2024-01-03T03:25:26.636Z,96592.47
2024-01-03T03:28:32.228Z,96599.13
2024-01-03T03:31:37.889Z,96585.53
2024-01-03T03:34:44.457Z,96591.03
2024-01-03T03:37:51.705Z,96575.72
2024-01-03T03:40:57.986Z,96578.63
2024-01-03T03:44:03.609Z,96572.41
2024-01-03T03:47:09.636Z,96566.22
2024-01-03T03:50:15.531Z,96558.56
2024-01-03T03:53:21.639Z,96556.38
2024-01-03T03:56:27.467Z,96550.88
2024-01-03T03:59:33.455Z,96549.44
2024-01-03T04:02:38.875Z,96535.72
2024-01-03T04:05:44.933Z,96528.81
2024-01-03T04:20:58.820Z,96529.28
2024-01-03T04:23:50.986Z,96519.72
2024-01-03T04:26:38.003Z,96559.56
2024-01-03T04:29:24.746Z,96514.56
2024-01-03T04:32:10.571Z,96522.19
2024-01-03T04:34:57.465Z,96510.38
2024-01-03T04:37:58.468Z,96503.28
2024-01-03T04:40:44.230Z,96501.69
2024-01-03T04:43:30.611Z,96498.94
2024-01-03T04:46:15.944Z,96508.47
2024-01-03T04:49:02.085Z,96499.34
2024-01-03T04:51:47.813Z,96478.69
2024-01-03T04:54:33.511Z,96487.38
2024-01-03T04:57:27.162Z,96480.44
2024-01-03T05:00:21.962Z,96483.19
2024-01-03T05:03:23.756Z,96479.00
2024-01-03T05:06:10.467Z,96470.91
2024-01-03T05:08:56.272Z,96465.16
2024-01-03T05:11:42.544Z,96454.91
2024-01-03T05:14:29.139Z,96454.19
2024-01-03T05:17:15.325Z,96456.34
2024-01-03T05:20:01.457Z,96456.34
2024-01-03T05:22:47.270Z,96444.66
2024-01-03T05:25:33.235Z,96429.91
2024-01-03T05:28:19.404Z,96435.84
2024-01-03T05:31:25.085Z,96424.31
2024-01-03T05:34:27.242Z,96443.81
2024-01-03T05:37:20.968Z,96439.03
2024-01-03T05:40:08.123Z,96438.47
2024-01-03T05:43:13.809Z,96431.69
2024-01-03T05:45:59.863Z,96434.59
2024-01-03T05:48:45.558Z,96437.16
2024-01-03T05:51:31.371Z,96439.75
2024-01-03T05:54:16.829Z,96438.34
2024-01-03T05:57:04.119Z,96439.03
2024-01-03T05:59:50.104Z,96432.84
2024-01-03T06:02:35.897Z,96426.19
2024-01-03T06:05:22.501Z,96429.09
2024-01-03T06:08:23.911Z,96426.34
2024-01-03T06:11:14.023Z,96427.66
2024-01-03T06:13:59.790Z,96427.94
2024-01-03T06:16:45.680Z,96429.38
2024-01-03T06:19:32.469Z,96434.13
2024-01-03T06:22:20.321Z,96423.91
2024-01-03T06:25:22.438Z,96420.28
2024-01-03T06:28:07.993Z,96424.63
2024-01-03T06:30:54.021Z,96415.81
2024-01-03T06:33:39.901Z,96414.09
2024-01-03T06:36:41.057Z,96422.03
2024-01-03T06:39:26.527Z,96424.78
2024-01-03T06:42:19.629Z,96413.22
2024-01-03T06:45:21.830Z,96299.44
2024-01-03T06:48:08.846Z,96409.91
2024-01-03T06:50:54.638Z,96416.25
2024-01-03T06:54:00.170Z,96421.75
2024-01-03T06:56:46.134Z,96425.22
2024-01-03T06:59:59.004Z,96420.44
2024-01-03T07:02:44.633Z,96414.66
2024-01-03T07:05:30.349Z,96420.88
2024-01-03T07:08:24.060Z,96413.94
2024-01-03T07:11:10.919Z,96320.06
2024-01-03T07:14:16.599Z,96405.13
2024-01-03T07:17:02.450Z,96402.56
2024-01-03T07:20:03.550Z,96394.44
2024-01-03T07:22:52.900Z,96386.22
2024-01-03T07:25:39.234Z,96396.19
2024-01-03T07:28:25.214Z,96361.56
2024-01-03T07:31:12.661Z,96401.41
2024-01-03T07:33:58.997Z,96398.22
2024-01-03T07:36:45.486Z,96394.91
2024-01-03T07:39:31.495Z,96374.22
2024-01-03T07:42:16.851Z,96397.34
2024-01-03T07:45:03.010Z,96398.78
2024-01-03T07:47:48.821Z,96392.13
2024-01-03T07:50:54.596Z,96386.94
2024-01-03T07:53:55.697Z,96387.22
2024-01-03T07:56:41.740Z,96386.22
2024-01-03T07:59:27.866Z,96371.91
2024-01-03T08:02:13.818Z,96375.38
2024-01-03T08:04:59.356Z,96378.25
2024-01-03T08:07:45.089Z,96371.47
2024-01-03T08:10:30.602Z,96367.53
2024-01-03T08:13:16.247Z,96360.91
2024-01-03T08:16:02.045Z,96362.34
2024-01-03T08:18:48.423Z,96358.31
2024-01-03T08:21:34.582Z,96359.72
2024-01-03T08:24:20.421Z,96362.06
2024-01-03T08:27:05.954Z,96351.22
2024-01-03T08:29:53.330Z,96356.72
2024-01-03T08:32:41.845Z,96361.47
2024-01-03T08:35:27.817Z,96364.78
2024-01-03T08:38:14.537Z,96344.28
2024-01-03T08:41:00.795Z,96349.03
2024-01-03T08:43:47.431Z,96375.06
2024-01-03T08:46:47.426Z,96345.16
2024-01-03T08:49:33.313Z,96357.13
2024-01-03T08:52:19.543Z,96346.16
2024-01-03T08:55:21.806Z,96342.09
2024-01-03T08:58:08.257Z,96334.91
2024-01-03T09:00:55.969Z,96334.44
2024-01-03T09:03:50.000Z,96337.34
2024-01-03T09:06:37.359Z,96331.13
2024-01-03T09:09:23.603Z,96332.56
2024-01-03T09:12:09.448Z,96314.94
2024-01-03T09:14:55.444Z,96314.50
2024-01-03T09:17:44.271Z,96316.22
2024-01-03T09:20:30.419Z,96318.63
2024-01-03T09:23:15.901Z,96314.84
2024-01-03T09:26:05.401Z,96319.19
2024-01-03T09:29:14.858Z,96321.16
2024-01-03T09:32:00.651Z,96260.56
2024-01-03T09:34:46.226Z,96292.66
2024-01-03T09:37:33.376Z,96310.22
2024-01-03T09:40:19.276Z,96298.06
2024-01-03T09:43:06.026Z,96303.22
2024-01-03T09:45:52.250Z,96302.31
2024-01-03T09:48:42.192Z,96296.63
2024-01-03T09:51:27.942Z,96292.84
2024-01-03T09:54:14.439Z,96300.63
2024-01-03T09:57:19.817Z,96145.69
2024-01-03T10:00:07.206Z,96285.72
2024-01-03T10:02:52.781Z,96288.84
2024-01-03T10:05:39.020Z,96284.31
2024-01-03T10:08:24.312Z,96280.28
2024-01-03T10:11:23.638Z,96271.00
2024-01-03T10:14:21.061Z,96261.03
2024-01-03T10:17:11.247Z,96269.78
2024-01-03T10:19:57.119Z,96267.19
2024-01-03T10:22:50.305Z,96257.16
2024-01-03T10:25:52.133Z,96263.50
2024-01-03T10:28:38.321Z,96248.81
2024-01-03T10:31:42.043Z,96242.13
2024-01-03T10:34:28.044Z,96248.59
2024-01-03T10:37:13.632Z,96260.47
2024-01-03T10:40:01.480Z,96259.88
2024-01-03T10:42:50.480Z,96252.66
2024-01-03T10:45:36.159Z,96248.13
2024-01-03T10:48:21.890Z,96246.84
2024-01-03T10:51:13.637Z,96236.66
2024-01-03T10:54:00.617Z,96243.00
2024-01-03T10:56:52.255Z,96239.78
2024-01-03T10:59:46.578Z,96239.31
2024-01-03T11:02:38.705Z,96238.84
2024-01-03T11:05:39.357Z,96239.09
2024-01-03T11:08:55.015Z,96231.69
2024-01-03T11:11:40.951Z,96220.91
2024-01-03T11:14:27.546Z,96236.34
2024-01-03T11:17:20.883Z,96225.59
2024-01-03T11:20:08.619Z,96226.66
2024-01-03T11:22:57.797Z,96215.41
2024-01-03T11:25:52.699Z,96209.69
2024-01-03T11:28:45.919Z,96209.09
2024-01-03T11:31:56.834Z,96209.09
2024-01-03T11:34:50.313Z,96207.28
2024-01-03T11:37:58.118Z,96205.38
2024-01-03T11:40:51.357Z,96196.75
2024-01-03T11:43:58.021Z,96206.78
2024-01-03T11:46:43.541Z,96183.53
2024-01-03T11:49:45.325Z,96192.59
2024-01-03T11:52:38.162Z,96187.34
2024-01-03T11:55:24.997Z,96197.50
2024-01-03T11:58:15.089Z,96188.97
2024-01-03T12:01:11.166Z,96192.78
2024-01-03T12:04:33.554Z,96193.13
2024-01-03T12:07:19.554Z,96187.94
2024-01-03T12:10:22.739Z,96179.56
2024-01-03T12:13:24.384Z,96194.75
2024-01-03T12:16:10.160Z,96195.56
2024-01-03T12:18:56.280Z,96193.63
2024-01-03T12:21:53.150Z,96199.88
2024-01-03T12:24:43.624Z,96216.53
2024-01-03T12:27:45.654Z,96196.72
2024-01-03T12:30:32.057Z,96201.75
2024-01-03T12:33:18.248Z,96217.81
2024-01-03T12:36:07.049Z,96210.38
2024-01-03T12:39:02.293Z,96150.84
2024-01-03T12:41:48.231Z,96202.69
2024-01-03T12:44:34.422Z,96203.63
2024-01-03T12:47:20.336Z,96214.78
2024-01-03T12:50:08.995Z,96213.47
2024-01-03T12:52:54.409Z,96219.00
2024-01-03T12:55:39.830Z,96221.84
2024-01-03T12:58:25.485Z,96224.59
2024-01-03T13:01:15.090Z,96217.75
2024-01-03T13:04:16.783Z,96214.53
2024-01-03T13:07:02.701Z,96227.97
2024-01-03T13:09:48.586Z,96227.66
2024-01-03T13:12:33.994Z,96232.22
2024-01-03T13:15:27.571Z,96214.97
2024-01-03T13:18:14.150Z,96227.25
2024-01-03T13:21:00.329Z,96232.97
2024-01-03T13:23:55.050Z,96238.38
2024-01-03T13:26:57.780Z,96238.28
2024-01-03T13:29:43.280Z,96232.03
2024-01-03T13:32:28.994Z,96245.81
2024-01-03T13:35:15.002Z,96249.31
2024-01-03T13:38:01.045Z,96252.66
2024-01-03T13:40:47.819Z,96256.53
2024-01-03T13:43:34.505Z,96250.16
2024-01-03T13:46:20.690Z,96235.94
2024-01-03T13:49:09.572Z,96260.47
2024-01-03T13:51:58.143Z,96261.19
2024-01-03T13:54:51.614Z,96258.56
2024-01-03T13:57:38.168Z,96258.44
2024-01-03T14:00:43.792Z,96268.75
2024-01-03T14:03:29.548Z,96250.56
2024-01-03T14:06:15.762Z,96257.41
2024-01-03T14:09:03.889Z,96277.53
2024-01-03T14:11:50.490Z,96276.19
2024-01-03T14:14:37.539Z,96276.19
2024-01-03T14:17:23.367Z,96278.84
2024-01-03T14:20:18.809Z,96280.16
2024-01-03T14:23:04.836Z,96287.00
2024-01-03T14:25:51.022Z,96288.44
2024-01-03T14:28:39.478Z,96281.50
2024-01-03T14:31:27.240Z,96296.59
2024-01-03T14:34:13.082Z,96284.84
2024-01-03T14:37:06.662Z,96295.16
2024-01-03T14:39:52.699Z,96299.22
2024-01-03T14:42:47.515Z,96310.25
2024-01-03T14:45:33.435Z,96297.78
2024-01-03T14:48:19.560Z,96303.31
2024-01-03T14:51:05.833Z,96297.19
2024-01-03T14:53:53.581Z,96303.56
2024-01-03T14:56:39.650Z,96304.88
2024-01-03T14:59:25.539Z,96306.78
2024-01-03T15:02:11.377Z,96239.38
2024-01-03T15:04:57.195Z,96317.94
2024-01-03T15:07:43.496Z,96319.88
2024-01-03T15:10:29.209Z,96315.06
2024-01-03T15:13:15.302Z,96313.75
2024-01-03T15:16:01.512Z,96313.63
2024-01-03T15:18:48.072Z,96310.78
2024-01-03T15:21:34.722Z,96208.47
2024-01-03T15:24:20.388Z,96309.06
2024-01-03T15:27:06.798Z,96317.25
2024-01-03T15:29:53.395Z,96300.44
2024-01-03T15:32:39.165Z,96303.09
2024-01-03T15:35:25.348Z,96322.50
2024-01-03T15:38:12.097Z,96305.28
2024-01-03T15:40:59.986Z,96329.44
2024-01-03T15:43:45.912Z,96322.75
2024-01-03T15:46:33.382Z,96334.50
2024-01-03T15:49:19.683Z,96333.88
2024-01-03T15:52:09.216Z,96284.91
2024-01-03T15:54:55.401Z,96347.94
2024-01-03T15:57:43.175Z,96338.34
2024-01-03T16:00:28.921Z,96343.22
2024-01-03T16:03:15.056Z,96350.31
2024-01-03T16:06:01.501Z,96338.94
2024-01-03T16:08:48.465Z,96336.53
2024-01-03T16:11:37.067Z,96344.31
2024-01-03T16:14:24.655Z,96347.91
2024-01-03T16:17:10.360Z,96354.13
2024-01-03T16:19:56.003Z,96347.19
2024-01-03T16:22:41.780Z,96346.47
2024-01-03T16:25:27.959Z,96355.47
2024-01-03T16:28:21.556Z,96360.25
2024-01-03T16:31:07.587Z,96354.75
2024-01-03T16:33:53.639Z,96363.00
2024-01-03T16:36:59.296Z,96356.06
2024-01-03T16:39:45.084Z,96359.41
2024-01-03T16:42:50.707Z,96362.66
2024-01-03T16:45:36.496Z,96358.22
2024-01-03T16:48:22.476Z,96360.13
2024-01-03T16:51:23.904Z,96350.78
2024-01-03T16:54:10.345Z,96365.19
2024-01-03T16:56:56.811Z,96358.09
2024-01-03T16:59:43.083Z,96362.31
2024-01-03T17:02:29.115Z,96352.00
2024-01-03T17:05:22.924Z,96359.66
2024-01-03T17:08:10.598Z,96363.03
2024-01-03T17:10:56.452Z,96353.19
2024-01-03T17:13:49.779Z,96351.50
2024-01-03T17:16:35.732Z,96288.47
2024-01-03T17:19:21.796Z,96355.72
2024-01-03T17:22:08.160Z,96365.19
2024-01-03T17:24:56.012Z,96357.50
2024-01-03T17:27:41.739Z,96349.25
2024-01-03T17:30:27.876Z,96348.53
2024-01-03T17:33:14.771Z,96359.53
2024-01-03T17:36:07.226Z,96344.31
2024-01-03T17:38:55.101Z,96358.22
2024-01-03T17:41:44.786Z,96338.81
2024-01-03T17:44:31.218Z,96353.91
2024-01-03T17:47:16.772Z,96345.53
2024-01-03T17:50:03.549Z,96345.41
2024-01-03T17:52:49.792Z,96349.09
2024-01-03T17:55:51.901Z,96347.66
2024-01-03T17:58:41.188Z,96348.88
2024-01-03T18:01:27.265Z,96348.16
2024-01-03T18:04:14.699Z,96352.94
2024-01-03T18:07:00.450Z,96357.72
2024-01-03T18:09:46.190Z,96347.44
2024-01-03T18:12:32.164Z,96344.69
2024-01-03T18:15:18.390Z,96341.91
2024-01-03T18:18:05.515Z,96347.66
2024-01-03T18:20:51.536Z,96351.88
2024-01-03T18:23:38.205Z,96345.03
2024-01-03T18:26:24.826Z,96349.25
2024-01-03T18:29:10.872Z,96345.75
2024-01-03T18:31:56.661Z,96341.69
2024-01-03T18:34:42.641Z,96347.94
2024-01-03T18:37:28.626Z,96353.44
2024-01-03T18:40:15.915Z,96354.88
2024-01-03T18:43:03.969Z,96347.19
2024-01-03T18:45:49.983Z,96350.53
2024-01-03T18:48:35.705Z,96354.63
2024-01-03T18:51:21.785Z,96350.06
2024-01-03T18:54:07.884Z,96351.50
2024-01-03T18:56:54.012Z,96355.56
2024-01-03T18:59:40.603Z,96357.75
2024-01-03T19:02:26.731Z,96357.75
2024-01-03T19:05:13.433Z,96344.44
2024-01-03T19:07:59.050Z,96344.69
2024-01-03T19:10:44.876Z,96346.97
2024-01-03T19:13:30.630Z,96350.56
2024-01-03T19:16:17.463Z,96320.97
2024-01-03T19:19:06.564Z,96328.50
2024-01-03T19:21:52.773Z,96336.78
2024-01-03T19:24:38.432Z,96321.53
2024-01-03T19:27:24.812Z,96332.34
2024-01-03T19:30:11.819Z,96338.56
2024-01-03T19:32:57.692Z,96333.06
2024-01-03T19:35:45.337Z,96336.63
2024-01-03T19:38:31.841Z,96343.59
2024-01-03T19:41:18.649Z,96332.56
2024-01-03T19:44:05.709Z,96332.56
2024-01-03T19:46:53.037Z,96328.50
2024-01-03T19:49:38.594Z,96329.94
2024-01-03T19:52:25.361Z,96337.63
2024-01-03T19:55:20.082Z,96328.03
2024-01-03T19:58:06.645Z,96333.66
2024-01-03T20:00:52.393Z,96332.34
2024-01-03T20:03:58.149Z,96327.75
2024-01-03T20:06:44.674Z,96329.22
2024-01-03T20:09:30.836Z,96320.81
2024-01-03T20:12:17.056Z,96328.03
2024-01-03T20:15:03.309Z,96328.13
2024-01-03T20:17:56.539Z,96332.31
2024-01-03T20:20:45.470Z,96331.00
2024-01-03T20:23:31.116Z,96329.34
2024-01-03T20:26:18.122Z,96335.66
2024-01-03T20:29:05.266Z,96330.44
2024-01-03T20:31:54.268Z,96338.06
2024-01-03T20:34:59.975Z,96349.34
2024-01-03T20:37:46.218Z,96354.16
2024-01-03T20:40:31.680Z,96349.09
2024-01-03T20:43:17.323Z,96352.94
2024-01-03T20:46:03.219Z,96340.47
2024-01-03T20:48:49.532Z,96328.72
2024-01-03T20:51:35.340Z,96344.78
2024-01-03T20:54:21.134Z,96339.53
2024-01-03T20:57:06.845Z,96342.16
2024-01-03T20:59:52.748Z,96334.84
2024-01-03T21:02:38.267Z,96346.22
2024-01-03T21:05:24.647Z,96318.19
2024-01-03T21:08:10.217Z,96329.78
2024-01-03T21:10:56.001Z,96329.06
2024-01-03T21:13:45.070Z,96328.38
2024-01-03T21:16:31.493Z,96325.63
2024-01-03T21:19:17.526Z,96320.09
2024-01-03T21:22:03.692Z,96324.28
2024-01-03T21:24:49.479Z,96326.44
2024-01-03T21:27:46.434Z,96336.16
2024-01-03T21:30:36.608Z,96327.28
2024-01-03T21:33:22.434Z,96325.34
2024-01-03T21:36:09.778Z,96222.84
2024-01-03T21:38:55.845Z,96346.44
2024-01-03T21:41:42.345Z,96348.09
2024-01-03T21:44:28.591Z,96332.50
2024-01-03T21:47:15.395Z,96323.75
2024-01-03T21:50:21.432Z,96320.50
2024-01-03T21:53:07.122Z,96320.63
2024-01-03T21:55:53.766Z,96300.63
2024-01-03T21:58:39.434Z,96326.25
2024-01-03T22:01:28.674Z,96338.03
2024-01-03T22:04:14.411Z,96337.41
2024-01-03T22:07:00.262Z,96321.94
2024-01-03T22:09:45.898Z,96325.03
2024-01-03T22:12:33.047Z,96252.72
2024-01-03T22:15:19.969Z,96333.88
2024-01-03T22:18:06.172Z,96329.81
2024-01-03T22:20:51.748Z,96326.22
2024-01-03T22:23:39.799Z,96321.44
2024-01-03T22:26:25.755Z,96315.91
2024-01-03T22:29:11.899Z,96309.03
2024-01-03T22:31:57.853Z,96305.56
2024-01-03T22:34:43.803Z,96306.06
2024-01-03T22:37:29.295Z,96311.81
2024-01-03T22:40:15.496Z,96298.38
2024-01-03T22:43:01.485Z,96308.56
2024-01-03T22:45:47.103Z,96296.69
2024-01-03T22:48:33.028Z,96285.69
2024-01-03T22:51:19.086Z,96303.44
2024-01-03T22:54:07.778Z,96293.59
2024-01-03T22:56:53.954Z,96283.78
2024-01-03T22:59:39.519Z,96285.47
2024-01-03T23:02:26.644Z,96281.06
2024-01-03T23:05:13.609Z,96238.78
2024-01-03T23:07:59.292Z,96268.34
2024-01-03T23:10:45.197Z,96250.97
2024-01-03T23:13:30.780Z,96259.13
2024-01-03T23:16:18.412Z,96256.84
2024-01-03T23:19:05.374Z,96253.38
2024-01-03T23:21:51.244Z,96253.38
2024-01-03T23:24:37.182Z,96245.94
2024-01-03T23:27:22.928Z,96246.66
2024-01-03T23:30:09.117Z,96247.88
2024-01-03T23:32:54.668Z,96243.56
2024-01-03T23:35:42.654Z,96260.78
2024-01-03T23:38:29.191Z,96262.22
2024-01-03T23:41:18.711Z,96264.88
2024-01-03T23:44:04.242Z,96262.00
2024-01-03T23:46:50.303Z,96262.50
2024-01-03T23:49:42.239Z,96274.56
2024-01-03T23:52:28.378Z,96272.06
2024-01-03T23:55:14.181Z,96279.00
2024-01-03T23:58:00.466Z,96283.44
