createdAt,value
2023-01-21T00:00:26.145Z,30.30
2023-01-21T00:01:26.123Z,28.10
2023-01-21T00:02:26.202Z,30.20
2023-01-21T00:03:26.168Z,30.60
2023-01-21T00:04:26.105Z,31.70
2023-01-21T00:05:26.103Z,28.70
2023-01-21T00:06:26.095Z,30.20
2023-01-21T00:07:26.102Z,28.60
2023-01-21T00:08:26.104Z,27.00
2023-01-21T00:09:26.067Z,29.60
2023-01-21T00:10:26.069Z,30.30
2023-01-21T00:11:26.057Z,28.30
2023-01-21T00:12:26.049Z,30.30
2023-01-21T00:13:26.042Z,28.70
2023-01-21T00:14:26.066Z,27.90
2023-01-21T00:15:26.185Z,27.70
2023-01-21T00:16:26.023Z,28.60
2023-01-21T00:17:26.010Z,28.60
2023-01-21T00:18:26.004Z,30.90
2023-01-21T00:19:26.024Z,28.20
2023-01-21T00:20:25.992Z,29.00
2023-01-21T00:21:25.996Z,30.70
2023-01-21T00:22:25.979Z,32.20
2023-01-21T00:23:25.966Z,42.00
2023-01-21T00:24:25.986Z,36.90
2023-01-21T00:25:25.945Z,40.30
2023-01-21T00:26:25.964Z,47.70
2023-01-21T00:27:25.943Z,47.70
2023-01-21T00:28:25.928Z,47.10
2023-01-21T00:29:25.947Z,47.90
2023-01-21T00:30:25.919Z,43.80
2023-01-21T00:31:25.991Z,43.60
2023-01-21T00:32:25.902Z,45.70
2023-01-21T00:33:25.885Z,43.20
2023-01-21T00:34:25.920Z,39.00
2023-01-21T00:35:25.874Z,40.40
2023-01-21T00:36:25.864Z,37.90
2023-01-21T00:37:25.853Z,41.60
2023-01-21T00:38:25.845Z,39.70
2023-01-21T00:39:25.878Z,38.70
2023-01-21T00:40:25.838Z,41.10
2023-01-21T00:41:25.833Z,41.10
2023-01-21T00:42:25.825Z,46.80
2023-01-21T00:43:25.816Z,46.30
2023-01-21T00:44:25.836Z,43.50
2023-01-21T00:45:25.798Z,45.20
2023-01-21T00:46:25.858Z,47.20
2023-01-21T00:47:25.787Z,46.30
2023-01-21T00:48:25.795Z,44.20
2023-01-21T00:49:25.793Z,50.40
2023-01-21T00:50:25.761Z,46.20
2023-01-21T00:51:25.760Z,45.30
2023-01-21T00:52:25.751Z,47.90
2023-01-21T00:53:25.742Z,43.80
2023-01-21T00:54:25.761Z,54.50
2023-01-21T00:55:25.726Z,59.90
2023-01-21T00:56:25.721Z,54.50
2023-01-21T00:57:25.708Z,57.10
2023-01-21T00:58:25.725Z,51.90
2023-01-21T00:59:25.735Z,46.00
2023-01-21T01:00:25.694Z,52.10
2023-01-21T01:01:25.744Z,54.40
2023-01-21T01:02:25.712Z,50.40
2023-01-21T01:03:25.686Z,49.20
2023-01-21T01:04:25.691Z,46.70
2023-01-21T01:05:25.655Z,45.30
2023-01-21T01:06:25.647Z,41.50
2023-01-21T01:07:25.633Z,38.80
2023-01-21T01:08:26.635Z,33.80
2023-01-21T01:09:25.659Z,32.80
2023-01-21T01:10:25.627Z,26.80
2023-01-21T01:11:25.612Z,25.50
2023-01-21T01:12:25.612Z,25.20
2023-01-21T01:13:25.598Z,26.60
2023-01-21T01:14:25.627Z,28.10
2023-01-21T01:15:25.594Z,26.70
2023-01-21T01:16:25.577Z,26.30
2023-01-21T01:17:25.569Z,28.20
2023-01-21T01:18:25.564Z,29.30
2023-01-21T01:19:25.599Z,27.30
2023-01-21T01:20:25.545Z,30.40
2023-01-21T01:21:25.539Z,27.60
2023-01-21T01:22:25.532Z,26.50
2023-01-21T01:23:25.529Z,27.70
2023-01-21T01:24:25.549Z,27.30
2023-01-21T01:25:25.511Z,28.20
2023-01-21T01:26:25.496Z,25.40
2023-01-21T01:27:25.492Z,28.10
2023-01-21T01:28:25.499Z,28.00
2023-01-21T01:29:25.504Z,28.60
2023-01-21T01:30:25.534Z,25.90
2023-01-21T01:31:25.483Z,29.40
2023-01-21T01:32:25.463Z,32.20
2023-01-21T01:33:25.457Z,28.40
2023-01-21T01:34:25.466Z,25.20
2023-01-21T01:35:25.443Z,22.20
2023-01-21T01:36:25.445Z,24.20
2023-01-21T01:37:25.422Z,24.10
2023-01-21T01:38:25.412Z,27.80
2023-01-21T01:39:25.441Z,24.30
2023-01-21T01:40:25.414Z,22.90
2023-01-21T01:41:25.407Z,24.30
2023-01-21T01:42:25.393Z,27.50
2023-01-21T01:43:25.388Z,25.10
2023-01-21T01:44:25.405Z,20.80
2023-01-21T01:45:25.369Z,23.90
2023-01-21T01:46:25.370Z,22.40
2023-01-21T01:47:25.357Z,22.00
2023-01-21T01:48:25.347Z,23.50
2023-01-21T01:49:25.370Z,24.30
2023-01-21T01:50:25.334Z,24.80
2023-01-21T01:51:25.332Z,25.60
2023-01-21T01:52:25.317Z,23.60
2023-01-21T01:53:25.305Z,21.40
2023-01-21T01:54:27.180Z,24.20
2023-01-21T01:55:25.303Z,22.90
2023-01-21T01:56:25.291Z,21.60
2023-01-21T01:57:25.293Z,21.60
2023-01-21T01:58:25.280Z,20.60
2023-01-21T01:59:25.292Z,20.40
2023-01-21T02:00:25.260Z,22.90
2023-01-21T02:01:25.311Z,24.90
2023-01-21T02:02:25.246Z,23.70
2023-01-21T02:03:25.252Z,21.70
2023-01-21T02:04:25.260Z,20.30
2023-01-21T02:05:25.228Z,21.00
2023-01-21T02:06:25.219Z,23.20
2023-01-21T02:07:25.212Z,23.70
2023-01-21T02:08:25.206Z,25.40
2023-01-21T02:09:25.223Z,25.50
2023-01-21T02:10:25.196Z,21.70
2023-01-21T02:11:25.185Z,24.80
2023-01-21T02:12:25.171Z,29.60
2023-01-21T02:13:25.168Z,27.50
2023-01-21T02:14:25.190Z,28.10
2023-01-21T02:15:25.154Z,28.90
2023-01-21T02:16:25.167Z,32.00
2023-01-21T02:17:25.143Z,34.20
2023-01-21T02:18:25.132Z,28.90
2023-01-21T02:19:25.158Z,31.30
2023-01-21T02:20:25.126Z,42.70
2023-01-21T02:21:25.107Z,41.70
2023-01-21T02:22:25.105Z,49.00
2023-01-21T02:23:25.097Z,47.40
2023-01-21T02:24:25.092Z,47.10
2023-01-21T02:25:25.105Z,49.90
2023-01-21T02:26:25.077Z,51.40
2023-01-21T02:27:30.812Z,52.10
2023-01-21T02:28:27.090Z,57.50
2023-01-21T02:29:25.051Z,87.90
2023-01-21T02:30:25.069Z,110.80
2023-01-21T02:31:25.052Z,96.00
2023-01-21T02:32:25.028Z,81.70
2023-01-21T02:33:25.020Z,80.30
2023-01-21T02:34:25.015Z,85.50
2023-01-21T02:35:25.045Z,105.30
2023-01-21T02:36:24.995Z,112.70
2023-01-21T02:37:25.003Z,81.00
2023-01-21T02:38:24.986Z,117.10
2023-01-21T02:39:24.977Z,75.20
2023-01-21T02:40:24.998Z,67.30
2023-01-21T02:41:24.969Z,93.80
2023-01-21T02:42:24.957Z,123.70
2023-01-21T02:43:24.951Z,69.50
2023-01-21T02:44:24.943Z,120.10
2023-01-21T02:45:24.966Z,98.80
2023-01-21T02:46:24.946Z,87.60
2023-01-21T02:47:24.923Z,96.20
2023-01-21T02:48:24.912Z,126.20
2023-01-21T02:49:24.913Z,103.90
2023-01-21T02:50:24.933Z,96.10
2023-01-21T02:51:24.893Z,70.90
2023-01-21T02:52:24.888Z,93.80
2023-01-21T02:53:24.880Z,107.10
2023-01-21T02:54:24.871Z,94.70
2023-01-21T02:55:24.901Z,133.20
2023-01-21T02:56:24.861Z,119.90
2023-01-21T02:57:24.860Z,108.70
2023-01-21T02:58:24.846Z,118.70
2023-01-21T02:59:24.841Z,131.40
2023-01-21T03:00:24.858Z,110.90
2023-01-21T03:01:24.827Z,121.80
2023-01-21T03:02:24.820Z,131.00
2023-01-21T03:03:24.830Z,129.00
2023-01-21T03:04:24.809Z,112.60
2023-01-21T03:05:24.829Z,124.20
2023-01-21T03:06:24.793Z,116.90
2023-01-21T03:07:24.782Z,96.30
2023-01-21T03:08:24.774Z,77.60
2023-01-21T03:09:24.784Z,110.60
2023-01-21T03:10:24.799Z,97.10
2023-01-21T03:11:24.748Z,98.70
2023-01-21T03:12:25.747Z,93.10
2023-01-21T03:13:24.739Z,108.50
2023-01-21T03:14:24.733Z,133.70
2023-01-21T03:15:24.727Z,99.70
2023-01-21T03:16:24.800Z,106.60
2023-01-21T03:17:24.741Z,128.50
2023-01-21T03:18:24.718Z,85.90
2023-01-21T03:19:24.705Z,84.00
2023-01-21T03:20:24.719Z,68.10
2023-01-21T03:21:24.713Z,51.30
2023-01-21T03:22:24.673Z,51.60
2023-01-21T03:23:24.670Z,60.40
2023-01-21T03:24:24.663Z,32.40
2023-01-21T03:25:24.659Z,27.50
2023-01-21T03:26:24.893Z,30.10
2023-01-21T03:27:24.636Z,32.70
2023-01-21T03:28:24.634Z,28.80
2023-01-21T03:29:24.625Z,51.80
2023-01-21T03:30:24.611Z,31.80
2023-01-21T03:31:25.696Z,31.60
2023-01-21T03:32:24.603Z,30.90
2023-01-21T03:33:24.632Z,34.30
2023-01-21T03:34:24.605Z,29.00
2023-01-21T03:35:24.581Z,29.40
2023-01-21T03:36:24.603Z,33.50
2023-01-21T03:37:24.589Z,28.10
2023-01-21T03:38:24.562Z,28.10
2023-01-21T03:39:24.554Z,23.70
2023-01-21T03:40:24.547Z,25.90
2023-01-21T03:41:24.549Z,25.50
2023-01-21T03:42:24.559Z,23.70
2023-01-21T03:43:24.526Z,21.80
2023-01-21T03:44:24.525Z,20.60
2023-01-21T03:45:24.599Z,23.90
2023-01-21T03:46:24.504Z,23.90
2023-01-21T03:47:24.529Z,19.30
2023-01-21T03:48:24.496Z,18.40
2023-01-21T03:49:24.482Z,20.80
2023-01-21T03:50:24.473Z,17.30
2023-01-21T03:51:24.468Z,14.30
2023-01-21T03:52:24.488Z,17.60
2023-01-21T03:53:24.455Z,20.30
2023-01-21T03:54:24.450Z,18.30
2023-01-21T03:55:24.444Z,19.50
2023-01-21T03:56:24.436Z,18.40
2023-01-21T03:57:24.465Z,16.30
2023-01-21T03:58:24.423Z,18.10
2023-01-21T03:59:24.421Z,19.70
2023-01-21T04:00:24.404Z,17.40
2023-01-21T04:01:24.402Z,19.50
2023-01-21T04:02:24.478Z,18.10
2023-01-21T04:03:24.386Z,16.10
2023-01-21T04:04:24.385Z,15.60
2023-01-21T04:05:24.375Z,14.90
2023-01-21T04:06:24.362Z,16.50
2023-01-21T04:07:24.385Z,14.50
2023-01-21T04:08:24.352Z,17.80
2023-01-21T04:09:24.339Z,14.80
2023-01-21T04:10:24.361Z,17.50
2023-01-21T04:11:24.336Z,16.00
2023-01-21T04:12:24.341Z,16.80
2023-01-21T04:13:24.318Z,17.80
2023-01-21T04:14:24.308Z,17.20
2023-01-21T04:15:24.302Z,15.70
2023-01-21T04:16:24.377Z,17.50
2023-01-21T04:17:24.325Z,15.60
2023-01-21T04:18:24.280Z,19.60
2023-01-21T04:19:24.267Z,16.90
2023-01-21T04:20:24.267Z,17.90
2023-01-21T04:21:24.257Z,15.40
2023-01-21T04:22:24.285Z,17.00
2023-01-21T04:23:24.247Z,15.70
2023-01-21T04:24:24.237Z,18.50
2023-01-21T04:25:24.232Z,18.50
2023-01-21T04:26:24.221Z,16.10
2023-01-21T04:27:24.248Z,18.00
2023-01-21T04:28:24.208Z,16.10
2023-01-21T04:29:24.203Z,16.10
2023-01-21T04:30:24.193Z,17.20
2023-01-21T04:31:24.210Z,20.30
2023-01-21T04:32:24.184Z,20.20
2023-01-21T04:33:24.200Z,19.40
2023-01-21T04:34:24.172Z,14.30
2023-01-21T04:35:24.168Z,17.00
2023-01-21T04:36:24.155Z,16.00
2023-01-21T04:37:24.151Z,18.30
2023-01-21T04:38:24.165Z,19.40
2023-01-21T04:39:24.137Z,21.00
2023-01-21T04:40:24.122Z,25.30
2023-01-21T04:41:25.538Z,26.80
2023-01-21T04:42:25.121Z,28.00
2023-01-21T04:43:24.143Z,25.40
2023-01-21T04:44:24.090Z,27.10
2023-01-21T04:45:24.087Z,23.90
2023-01-21T04:46:24.080Z,27.00
2023-01-21T04:47:24.079Z,26.80
2023-01-21T04:48:24.092Z,27.40
2023-01-21T04:49:24.057Z,27.00
2023-01-21T04:50:24.051Z,26.10
2023-01-21T04:51:24.054Z,26.20
2023-01-21T04:52:24.041Z,27.80
2023-01-21T04:53:24.067Z,23.40
2023-01-21T04:54:24.026Z,27.20
2023-01-21T04:55:26.234Z,28.40
2023-01-21T04:56:25.010Z,24.10
2023-01-21T04:57:24.004Z,29.60
2023-01-21T04:58:24.017Z,29.70
2023-01-21T04:59:23.986Z,26.80
2023-01-21T05:00:23.979Z,26.70
2023-01-21T05:01:24.117Z,27.40
2023-01-21T05:02:23.988Z,27.00
2023-01-21T05:03:23.986Z,28.30
2023-01-21T05:04:23.973Z,27.30
2023-01-21T05:05:23.943Z,29.00
2023-01-21T05:06:23.992Z,27.30
2023-01-21T05:07:23.924Z,26.10
2023-01-21T05:08:23.968Z,27.80
2023-01-21T05:09:23.948Z,28.40
2023-01-21T05:10:23.907Z,29.20
2023-01-21T05:11:23.955Z,26.40
2023-01-21T05:12:23.891Z,27.90
2023-01-21T05:13:23.920Z,23.70
2023-01-21T05:14:23.878Z,26.40
2023-01-21T05:15:23.867Z,27.80
2023-01-21T05:16:23.909Z,27.90
2023-01-21T05:17:23.860Z,28.90
2023-01-21T05:18:23.880Z,31.70
2023-01-21T05:19:23.852Z,25.30
2023-01-21T05:20:23.834Z,26.10
2023-01-21T05:21:23.825Z,26.00
2023-01-21T05:22:23.817Z,28.20
2023-01-21T05:23:23.877Z,27.00
2023-01-21T05:24:23.813Z,27.70
2023-01-21T05:25:23.797Z,26.90
2023-01-21T05:26:23.791Z,27.90
2023-01-21T05:27:23.783Z,26.80
2023-01-21T05:28:23.803Z,28.10
2023-01-21T05:29:23.766Z,25.60
2023-01-21T05:30:23.774Z,29.90
2023-01-21T05:31:23.848Z,26.80
2023-01-21T05:32:23.750Z,26.40
2023-01-21T05:33:23.737Z,27.10
2023-01-21T05:34:23.760Z,24.40
2023-01-21T05:35:23.739Z,27.00
2023-01-21T05:36:23.735Z,27.30
2023-01-21T05:37:23.714Z,27.60
2023-01-21T05:38:23.704Z,29.90
2023-01-21T05:39:23.724Z,29.30
2023-01-21T05:40:23.696Z,29.10
2023-01-21T05:41:23.687Z,25.50
2023-01-21T05:42:23.680Z,29.80
2023-01-21T05:43:23.667Z,27.20
2023-01-21T05:44:23.682Z,28.20
2023-01-21T05:45:23.656Z,29.30
2023-01-21T05:46:23.685Z,32.40
2023-01-21T05:47:23.632Z,29.10
2023-01-21T05:48:23.624Z,31.30
2023-01-21T05:49:23.647Z,29.70
2023-01-21T05:50:23.612Z,30.40
2023-01-21T05:51:23.634Z,29.50
2023-01-21T05:52:23.594Z,27.50
2023-01-21T05:53:23.588Z,29.60
2023-01-21T05:54:23.619Z,27.90
2023-01-21T05:55:23.573Z,29.60
2023-01-21T05:56:23.567Z,30.00
2023-01-21T05:57:23.562Z,36.90
2023-01-21T05:58:23.563Z,32.70
2023-01-21T05:59:23.573Z,29.90
2023-01-21T06:00:23.549Z,35.80
2023-01-21T06:01:23.533Z,30.20
2023-01-21T06:02:23.589Z,30.80
2023-01-21T06:03:23.531Z,31.30
2023-01-21T06:04:24.041Z,32.70
2023-01-21T06:05:24.504Z,31.40
2023-01-21T06:06:23.505Z,29.50
2023-01-21T06:07:23.492Z,30.90
2023-01-21T06:08:23.498Z,31.10
2023-01-21T06:09:23.502Z,30.00
2023-01-21T06:10:23.468Z,31.20
2023-01-21T06:11:23.461Z,29.50
2023-01-21T06:12:24.851Z,32.70
2023-01-21T06:13:24.444Z,30.40
2023-01-21T06:14:23.463Z,30.00
2023-01-21T06:15:23.435Z,31.80
2023-01-21T06:16:23.423Z,27.30
2023-01-21T06:17:23.417Z,31.30
2023-01-21T06:18:23.415Z,31.20
2023-01-21T06:19:23.435Z,28.90
2023-01-21T06:20:23.394Z,31.20
2023-01-21T06:21:23.382Z,29.60
2023-01-21T06:22:23.384Z,30.10
2023-01-21T06:23:23.385Z,30.00
2023-01-21T06:24:23.396Z,29.30
2023-01-21T06:25:23.360Z,30.50
2023-01-21T06:26:23.853Z,29.70
2023-01-21T06:27:23.346Z,28.20
2023-01-21T06:28:23.331Z,27.60
2023-01-21T06:29:23.354Z,30.60
2023-01-21T06:30:23.321Z,31.10
2023-01-21T06:31:23.361Z,27.20
2023-01-21T06:32:23.302Z,33.10
2023-01-21T06:33:23.299Z,29.20
2023-01-21T06:34:23.291Z,28.50
2023-01-21T06:35:23.307Z,32.10
2023-01-21T06:36:23.275Z,31.70
2023-01-21T06:37:23.267Z,30.10
2023-01-21T06:38:23.253Z,31.80
2023-01-21T06:39:24.254Z,32.80
2023-01-21T06:40:23.267Z,33.40
2023-01-21T06:41:24.242Z,32.70
2023-01-21T06:42:23.232Z,35.70
2023-01-21T06:43:23.223Z,32.80
2023-01-21T06:44:23.210Z,31.20
2023-01-21T06:45:23.234Z,33.80
2023-01-21T06:46:23.261Z,29.50
2023-01-21T06:47:23.193Z,31.80
2023-01-21T06:48:23.186Z,32.20
2023-01-21T06:49:23.177Z,32.40
2023-01-21T06:50:23.201Z,34.50
2023-01-21T06:51:23.194Z,30.10
2023-01-21T06:52:23.151Z,31.00
2023-01-21T06:53:23.153Z,27.80
2023-01-21T06:54:23.137Z,29.90
2023-01-21T06:55:23.154Z,31.30
2023-01-21T06:56:23.125Z,30.00
2023-01-21T06:57:23.118Z,34.20
2023-01-21T06:58:23.110Z,32.30
2023-01-21T06:59:23.110Z,31.20
2023-01-21T07:00:23.118Z,32.10
2023-01-21T07:01:23.146Z,29.00
2023-01-21T07:02:23.141Z,28.50
2023-01-21T07:03:23.081Z,32.50
2023-01-21T07:04:23.069Z,32.20
2023-01-21T07:05:23.091Z,27.00
2023-01-21T07:06:23.057Z,28.80
2023-01-21T07:07:23.050Z,30.00
2023-01-21T07:08:23.043Z,33.00
2023-01-21T07:09:23.035Z,28.80
2023-01-21T07:10:23.054Z,31.50
2023-01-21T07:11:23.017Z,30.70
2023-01-21T07:12:23.013Z,29.20
2023-01-21T07:13:23.002Z,30.40
2023-01-21T07:14:23.000Z,32.70
2023-01-21T07:15:23.016Z,34.30
2023-01-21T07:16:23.071Z,30.20
2023-01-21T07:17:22.976Z,35.30
2023-01-21T07:18:22.993Z,30.10
2023-01-21T07:19:22.966Z,31.20
2023-01-21T07:20:22.982Z,31.50
2023-01-21T07:21:22.966Z,29.00
2023-01-21T07:22:22.941Z,32.00
2023-01-21T07:23:22.956Z,33.30
2023-01-21T07:24:22.929Z,33.00
2023-01-21T07:25:22.950Z,32.10
2023-01-21T07:26:22.917Z,29.30
2023-01-21T07:27:22.913Z,32.60
2023-01-21T07:28:22.903Z,28.90
2023-01-21T07:29:22.898Z,26.40
2023-01-21T07:30:22.914Z,27.10
2023-01-21T07:31:22.971Z,30.80
2023-01-21T07:32:22.875Z,28.20
2023-01-21T07:33:22.866Z,28.70
2023-01-21T07:34:22.859Z,31.00
2023-01-21T07:35:22.876Z,32.60
2023-01-21T07:36:22.848Z,30.00
2023-01-21T07:37:22.838Z,35.40
2023-01-21T07:38:22.837Z,32.30
2023-01-21T07:39:22.827Z,32.90
2023-01-21T07:40:22.846Z,29.40
2023-01-21T07:41:22.809Z,30.60
2023-01-21T07:42:22.809Z,31.50
2023-01-21T07:43:22.792Z,32.00
2023-01-21T07:44:22.793Z,29.70
2023-01-21T07:45:22.803Z,30.10
2023-01-21T07:46:22.785Z,33.00
2023-01-21T07:47:22.763Z,32.50
2023-01-21T07:48:22.755Z,29.20
2023-01-21T07:49:22.759Z,31.40
2023-01-21T07:50:22.773Z,30.00
2023-01-21T07:51:22.902Z,28.70
2023-01-21T07:52:22.729Z,28.80
2023-01-21T07:53:22.721Z,30.70
2023-01-21T07:54:22.711Z,28.90
2023-01-21T07:55:22.728Z,35.00
2023-01-21T07:56:22.694Z,30.70
2023-01-21T07:57:22.692Z,30.20
2023-01-21T07:58:22.696Z,32.70
2023-01-21T07:59:22.673Z,28.80
2023-01-21T08:00:22.688Z,29.70
2023-01-21T08:01:25.183Z,29.90
2023-01-21T08:02:23.757Z,30.00
2023-01-21T08:03:22.648Z,29.10
2023-01-21T08:04:22.645Z,33.30
2023-01-21T08:05:22.655Z,31.60
2023-01-21T08:06:22.628Z,31.50
2023-01-21T08:07:22.619Z,31.80
2023-01-21T08:08:22.611Z,31.00
2023-01-21T08:09:22.612Z,33.80
2023-01-21T08:10:22.656Z,32.80
2023-01-21T08:11:22.599Z,30.20
2023-01-21T08:12:22.583Z,29.40
2023-01-21T08:13:22.580Z,28.30
2023-01-21T08:14:22.573Z,33.10
2023-01-21T08:15:22.592Z,32.10
2023-01-21T08:16:22.613Z,27.60
2023-01-21T08:17:22.550Z,31.00
2023-01-21T08:18:22.561Z,30.50
2023-01-21T08:19:22.540Z,28.70
2023-01-21T08:20:22.570Z,28.90
2023-01-21T08:21:22.526Z,33.30
2023-01-21T08:22:22.512Z,31.70
2023-01-21T08:23:22.504Z,33.50
2023-01-21T08:24:22.509Z,29.20
2023-01-21T08:25:22.518Z,31.50
2023-01-21T08:26:25.459Z,30.90
2023-01-21T08:27:22.478Z,30.20
2023-01-21T08:28:22.468Z,31.20
2023-01-21T08:29:22.465Z,31.40
2023-01-21T08:30:22.453Z,32.40
2023-01-21T08:31:22.568Z,30.10
2023-01-21T08:32:22.447Z,29.00
2023-01-21T08:33:22.427Z,30.60
2023-01-21T08:34:22.432Z,29.10
2023-01-21T08:35:22.414Z,30.60
2023-01-21T08:36:22.436Z,31.70
2023-01-21T08:37:22.406Z,35.20
2023-01-21T08:38:22.395Z,29.10
2023-01-21T08:39:22.389Z,32.60
2023-01-21T08:40:22.377Z,31.60
2023-01-21T08:41:22.400Z,34.80
2023-01-21T08:42:22.365Z,34.60
2023-01-21T08:43:22.359Z,32.80
2023-01-21T08:44:22.354Z,34.00
2023-01-21T08:45:22.345Z,31.40
2023-01-21T08:46:22.371Z,30.80
2023-01-21T08:47:22.341Z,32.90
2023-01-21T08:48:22.330Z,29.60
2023-01-21T08:49:22.321Z,32.40
2023-01-21T08:50:22.302Z,33.50
2023-01-21T08:51:22.362Z,33.40
2023-01-21T08:52:22.300Z,30.40
2023-01-21T08:53:22.306Z,33.40
2023-01-21T08:54:22.283Z,34.60
2023-01-21T08:55:22.280Z,31.80
2023-01-21T08:56:22.294Z,30.40
2023-01-21T08:57:22.264Z,30.90
2023-01-21T08:58:22.258Z,33.10
2023-01-21T08:59:22.242Z,34.80
2023-01-21T09:00:22.293Z,34.60
2023-01-21T09:01:22.342Z,31.70
2023-01-21T09:02:22.273Z,31.40
2023-01-21T09:03:22.215Z,29.40
2023-01-21T09:04:22.218Z,31.80
2023-01-21T09:05:22.205Z,34.60
2023-01-21T09:06:22.224Z,31.40
2023-01-21T09:07:22.195Z,30.30
2023-01-21T09:08:22.178Z,31.00
2023-01-21T09:09:23.177Z,31.20
2023-01-21T09:10:22.164Z,27.50
2023-01-21T09:11:22.187Z,34.10
2023-01-21T09:12:22.154Z,28.60
2023-01-21T09:13:22.153Z,30.60
2023-01-21T09:14:22.137Z,29.00
2023-01-21T09:15:22.130Z,30.50
2023-01-21T09:16:22.212Z,27.90
2023-01-21T09:17:22.119Z,27.20
2023-01-21T09:18:22.105Z,26.80
2023-01-21T09:19:22.104Z,27.70
2023-01-21T09:20:22.100Z,27.70
2023-01-21T09:21:22.114Z,26.30
2023-01-21T09:22:22.089Z,27.90
2023-01-21T09:23:22.076Z,26.30
2023-01-21T09:24:23.068Z,24.40
2023-01-21T09:25:23.360Z,28.10
2023-01-21T09:26:23.080Z,31.50
2023-01-21T09:27:22.053Z,29.10
2023-01-21T09:28:22.043Z,31.10
2023-01-21T09:29:22.042Z,31.10
2023-01-21T09:30:22.020Z,31.50
2023-01-21T09:31:22.059Z,33.20
2023-01-21T09:32:23.011Z,33.60
2023-01-21T09:33:21.997Z,30.00
2023-01-21T09:34:21.993Z,30.90
2023-01-21T09:35:21.987Z,32.60
2023-01-21T09:36:22.034Z,30.80
2023-01-21T09:37:21.977Z,35.00
2023-01-21T09:38:21.984Z,34.50
2023-01-21T09:39:21.958Z,32.00
2023-01-21T09:40:21.953Z,31.00
2023-01-21T09:41:21.969Z,31.70
2023-01-21T09:42:21.939Z,31.40
2023-01-21T09:43:21.922Z,32.70
2023-01-21T09:44:21.937Z,31.30
2023-01-21T09:45:21.912Z,36.10
2023-01-21T09:46:21.929Z,33.00
2023-01-21T09:47:21.899Z,34.60
2023-01-21T09:48:21.889Z,28.90
2023-01-21T09:49:21.891Z,26.60
2023-01-21T09:50:21.892Z,29.80
2023-01-21T09:51:21.897Z,31.10
2023-01-21T09:52:21.867Z,30.00
2023-01-21T09:53:21.856Z,29.30
2023-01-21T09:54:21.847Z,29.40
2023-01-21T09:55:21.841Z,27.30
2023-01-21T09:56:21.862Z,31.60
2023-01-21T09:57:21.824Z,33.40
2023-01-21T09:58:21.823Z,25.90
2023-01-21T09:59:21.805Z,29.40
2023-01-21T10:00:21.796Z,24.60
2023-01-21T10:01:22.887Z,23.90
2023-01-21T10:02:21.785Z,23.80
2023-01-21T10:03:21.778Z,25.40
2023-01-21T10:04:21.786Z,26.50
2023-01-21T10:05:21.769Z,26.00
2023-01-21T10:06:21.804Z,24.40
2023-01-21T10:07:21.750Z,25.10
2023-01-21T10:08:21.741Z,19.20
2023-01-21T10:09:21.737Z,21.50
2023-01-21T10:10:21.731Z,19.70
2023-01-21T10:11:21.714Z,18.70
2023-01-21T10:12:21.739Z,16.80
2023-01-21T10:13:21.703Z,16.80
2023-01-21T10:14:21.705Z,16.90
2023-01-21T10:15:21.698Z,14.20
2023-01-21T10:16:21.710Z,15.70
2023-01-21T10:17:21.719Z,14.50
2023-01-21T10:18:21.669Z,14.80
2023-01-21T10:19:21.663Z,14.50
2023-01-21T10:20:21.652Z,17.20
2023-01-21T10:21:21.648Z,16.20
2023-01-21T10:22:21.679Z,18.00
2023-01-21T10:23:21.637Z,15.70
2023-01-21T10:24:21.632Z,18.80
2023-01-21T10:25:21.662Z,14.90
2023-01-21T10:26:21.611Z,16.10
2023-01-21T10:27:21.630Z,13.60
2023-01-21T10:28:21.640Z,15.00
2023-01-21T10:29:22.591Z,12.90
2023-01-21T10:30:21.585Z,10.70
2023-01-21T10:31:21.727Z,12.90
2023-01-21T10:32:21.591Z,11.40
2023-01-21T10:33:21.557Z,12.80
2023-01-21T10:34:21.547Z,14.50
2023-01-21T10:35:21.543Z,11.00
2023-01-21T10:36:21.540Z,10.80
2023-01-21T10:37:21.558Z,9.70
2023-01-21T10:38:21.522Z,14.40
2023-01-21T10:39:21.518Z,11.10
2023-01-21T10:40:21.506Z,12.50
2023-01-21T10:41:21.529Z,12.00
2023-01-21T10:42:21.521Z,11.40
2023-01-21T10:43:21.488Z,11.90
2023-01-21T10:44:21.473Z,11.70
2023-01-21T10:45:21.478Z,10.50
2023-01-21T10:46:21.503Z,12.80
2023-01-21T10:47:21.511Z,9.70
2023-01-21T10:48:21.449Z,9.90
2023-01-21T10:49:21.628Z,13.00
2023-01-21T10:50:21.585Z,10.70
2023-01-21T10:51:21.741Z,9.60
2023-01-21T10:52:21.451Z,11.80
2023-01-21T10:53:21.421Z,11.20
2023-01-21T10:54:22.668Z,10.60
2023-01-21T10:55:22.399Z,13.20
2023-01-21T10:56:21.395Z,11.40
2023-01-21T10:57:21.417Z,11.50
2023-01-21T10:58:21.386Z,8.90
2023-01-21T10:59:21.367Z,10.10
2023-01-21T11:00:21.366Z,9.90
2023-01-21T11:01:21.392Z,9.30
2023-01-21T11:02:21.386Z,11.20
2023-01-21T11:03:21.350Z,9.60
2023-01-21T11:04:21.337Z,10.00
2023-01-21T11:05:21.334Z,9.60
2023-01-21T11:06:21.383Z,10.00
2023-01-21T11:07:21.451Z,10.30
2023-01-21T11:08:21.331Z,10.20
2023-01-21T11:09:21.308Z,9.80
2023-01-21T11:10:21.396Z,9.40
2023-01-21T11:11:21.399Z,10.40
2023-01-21T11:12:21.501Z,9.10
2023-01-21T11:13:21.267Z,8.50
2023-01-21T11:14:21.336Z,8.60
2023-01-21T11:15:22.261Z,10.50
2023-01-21T11:16:21.249Z,10.50
2023-01-21T11:17:21.272Z,10.40
2023-01-21T11:18:21.232Z,9.50
2023-01-21T11:19:21.223Z,7.80
2023-01-21T11:20:21.919Z,10.10
2023-01-21T11:21:22.213Z,9.30
2023-01-21T11:22:21.230Z,11.50
2023-01-21T11:23:21.198Z,10.50
2023-01-21T11:24:21.191Z,8.80
2023-01-21T11:25:21.184Z,11.70
2023-01-21T11:26:21.173Z,8.50
2023-01-21T11:27:21.204Z,10.10
2023-01-21T11:28:21.186Z,9.60
2023-01-21T11:29:21.156Z,9.10
2023-01-21T11:30:44.207Z,8.30
2023-01-21T11:31:23.183Z,8.90
2023-01-21T11:32:21.288Z,10.50
2023-01-21T11:33:21.155Z,9.70
2023-01-21T11:34:21.129Z,11.00
2023-01-21T11:35:21.113Z,9.10
2023-01-21T11:36:21.112Z,10.60
2023-01-21T11:37:21.127Z,10.00
2023-01-21T11:38:21.091Z,9.70
2023-01-21T11:39:21.081Z,10.10
2023-01-21T11:40:21.388Z,11.70
2023-01-21T11:41:22.084Z,8.70
2023-01-21T11:42:21.104Z,12.00
2023-01-21T11:43:21.056Z,9.10
2023-01-21T11:44:21.052Z,9.20
2023-01-21T11:45:21.086Z,7.60
2023-01-21T11:46:21.081Z,9.70
2023-01-21T11:47:22.085Z,8.00
2023-01-21T11:48:21.077Z,12.50
2023-01-21T11:49:21.106Z,9.40
2023-01-21T11:50:21.189Z,9.70
2023-01-21T11:51:21.041Z,9.10
2023-01-21T11:52:21.018Z,7.30
2023-01-21T11:53:20.986Z,10.90
2023-01-21T11:54:20.979Z,8.40
2023-01-21T11:55:21.043Z,9.70
2023-01-21T11:56:21.043Z,9.80
2023-01-21T11:57:20.973Z,8.80
2023-01-21T11:58:20.964Z,8.60
2023-01-21T11:59:20.978Z,8.70
2023-01-21T12:00:20.966Z,8.70
2023-01-21T12:01:20.935Z,8.90
2023-01-21T12:02:20.981Z,8.50
2023-01-21T12:03:20.936Z,9.50
2023-01-21T12:04:20.895Z,9.10
2023-01-21T12:05:20.893Z,9.00
2023-01-21T12:06:20.885Z,9.00
2023-01-21T12:07:20.877Z,9.10
2023-01-21T12:08:20.917Z,10.00
2023-01-21T12:09:20.873Z,8.50
2023-01-21T12:10:20.856Z,8.90
2023-01-21T12:11:20.843Z,10.50
2023-01-21T12:12:20.839Z,8.80
2023-01-21T12:13:20.861Z,9.20
2023-01-21T12:14:20.819Z,11.60
2023-01-21T12:15:20.814Z,9.70
2023-01-21T12:16:20.856Z,8.80
2023-01-21T12:17:20.794Z,9.40
2023-01-21T12:18:20.819Z,8.90
2023-01-21T12:19:20.786Z,10.40
2023-01-21T12:20:20.785Z,10.30
2023-01-21T12:21:20.767Z,10.30
2023-01-21T12:22:20.765Z,11.20
2023-01-21T12:23:20.777Z,8.60
2023-01-21T12:24:20.742Z,11.20
2023-01-21T12:25:20.740Z,11.30
2023-01-21T12:26:20.734Z,8.50
2023-01-21T12:27:20.722Z,10.90
2023-01-21T12:28:20.743Z,10.30
2023-01-21T12:29:20.832Z,10.10
2023-01-21T12:30:20.704Z,9.20
2023-01-21T12:31:20.798Z,9.70
2023-01-21T12:32:23.582Z,11.80
2023-01-21T12:33:20.702Z,9.60
2023-01-21T12:34:20.672Z,11.50
2023-01-21T12:35:20.661Z,9.90
2023-01-21T12:36:20.660Z,11.80
2023-01-21T12:37:20.655Z,10.40
2023-01-21T12:38:20.663Z,9.40
2023-01-21T12:39:20.634Z,9.10
2023-01-21T12:40:20.631Z,10.40
2023-01-21T12:41:20.623Z,10.00
2023-01-21T12:42:20.643Z,11.10
2023-01-21T12:43:20.631Z,8.50
2023-01-21T12:44:20.599Z,11.10
2023-01-21T12:45:20.597Z,10.10
2023-01-21T12:46:20.692Z,10.70
2023-01-21T12:47:20.583Z,9.60
2023-01-21T12:48:20.600Z,10.30
2023-01-21T12:49:20.565Z,8.20
2023-01-21T12:50:20.558Z,8.80
2023-01-21T12:51:20.605Z,11.50
2023-01-21T12:52:20.544Z,9.50
2023-01-21T12:53:20.570Z,12.10
2023-01-21T12:54:20.534Z,10.90