createdAt,value
2018-05-21T00:00:14.793Z,56.23
2018-05-21T00:02:40.759Z,56.27
2018-05-21T00:05:06.759Z,56.18
2018-05-21T00:07:32.746Z,55.65
2018-05-21T00:09:58.704Z,56.09
2018-05-21T00:12:24.668Z,56.52
2018-05-21T00:14:50.637Z,56.61
2018-05-21T00:17:16.625Z,56.91
2018-05-21T00:19:42.596Z,57.20
2018-05-21T00:22:08.558Z,56.41
2018-05-21T00:24:34.521Z,56.62
2018-05-21T00:27:00.488Z,56.75
2018-05-21T00:29:26.466Z,56.86
2018-05-21T00:31:52.451Z,56.44
2018-05-21T00:34:18.409Z,56.69
2018-05-21T00:36:44.404Z,56.77
2018-05-21T00:39:10.369Z,56.35
2018-05-21T00:41:36.378Z,56.72
2018-05-21T00:44:02.333Z,56.89
2018-05-21T00:46:28.314Z,56.95
2018-05-21T00:48:54.276Z,56.44
2018-05-21T00:51:20.249Z,56.39
2018-05-21T00:53:46.213Z,56.05
2018-05-21T00:56:12.185Z,56.34
2018-05-21T00:58:38.161Z,56.52
2018-05-21T01:01:04.128Z,56.58
2018-05-21T01:03:30.086Z,56.51
2018-05-21T01:05:56.052Z,56.77
2018-05-21T01:08:22.028Z,55.99
2018-05-21T01:10:47.988Z,56.12
2018-05-21T01:13:13.959Z,56.24
2018-05-21T01:15:39.948Z,56.72
2018-05-21T01:18:05.889Z,56.78
2018-05-21T01:20:35.754Z,56.81
2018-05-21T01:23:01.700Z,56.93
2018-05-21T01:25:27.665Z,56.86
2018-05-21T01:27:53.633Z,56.37
2018-05-21T01:30:19.607Z,56.39
2018-05-21T01:32:45.560Z,56.17
2018-05-21T01:35:11.550Z,55.78
2018-05-21T01:37:37.515Z,56.60
2018-05-21T01:40:03.478Z,56.69
2018-05-21T01:42:29.442Z,56.62
2018-05-21T01:44:58.705Z,56.23
2018-05-21T01:47:24.672Z,56.57
2018-05-21T01:49:50.628Z,56.02
2018-05-21T01:52:16.583Z,56.15
2018-05-21T01:54:42.532Z,56.79
2018-05-21T01:57:08.560Z,56.14
2018-05-21T01:59:39.873Z,56.56
2018-05-21T02:02:05.826Z,56.46
2018-05-21T02:04:31.773Z,57.05
2018-05-21T02:06:57.734Z,56.77
2018-05-21T02:09:23.714Z,57.04
2018-05-21T02:11:49.660Z,56.86
2018-05-21T02:14:15.606Z,56.92
2018-05-21T02:16:41.664Z,56.64
2018-05-21T02:19:07.623Z,57.00
2018-05-21T02:21:33.602Z,56.36
2018-05-21T02:23:59.576Z,55.99
2018-05-21T02:26:25.548Z,56.17
2018-05-21T02:28:51.489Z,56.59
2018-05-21T02:31:17.573Z,56.90
2018-05-21T02:33:43.603Z,56.27
2018-05-21T02:36:09.549Z,56.38
2018-05-21T02:38:35.523Z,56.26
2018-05-21T02:41:01.483Z,56.33
2018-05-21T02:43:27.460Z,56.39
2018-05-21T02:45:53.425Z,56.84
2018-05-21T02:48:19.409Z,56.26
2018-05-21T02:50:46.391Z,56.52
2018-05-21T02:53:12.336Z,56.70
2018-05-21T02:55:38.293Z,56.35
2018-05-21T02:58:04.263Z,56.61
2018-05-21T03:00:30.227Z,56.72
2018-05-21T03:02:56.184Z,56.52
2018-05-21T03:05:22.155Z,56.28
2018-05-21T03:07:48.195Z,56.61
2018-05-21T03:10:14.175Z,56.18
2018-05-21T03:12:40.132Z,56.50
2018-05-21T03:15:06.120Z,56.54
2018-05-21T03:17:32.070Z,56.25
2018-05-21T03:19:58.013Z,56.21
2018-05-21T03:22:24.066Z,56.66
2018-05-21T03:24:50.024Z,56.56
2018-05-21T03:27:15.987Z,56.17
2018-05-21T03:29:41.984Z,56.84
2018-05-21T03:32:07.969Z,57.06
2018-05-21T03:34:33.937Z,56.46
2018-05-21T03:36:59.909Z,56.56
2018-05-21T03:39:25.860Z,56.76
2018-05-21T03:41:51.815Z,56.76
2018-05-21T03:49:21.535Z,56.63
2018-05-21T03:51:47.502Z,56.26
2018-05-21T03:54:13.444Z,56.59
2018-05-21T03:56:39.411Z,56.30
2018-05-21T03:59:05.372Z,56.44
2018-05-21T04:01:31.400Z,56.21
2018-05-21T04:03:57.380Z,56.32
2018-05-21T04:06:23.352Z,56.33
2018-05-21T04:08:49.352Z,56.61
2018-05-21T04:11:15.359Z,56.72
2018-05-21T04:13:41.298Z,56.88
2018-05-21T04:16:07.277Z,56.21
2018-05-21T04:18:33.225Z,56.61
2018-05-21T04:20:59.205Z,56.29
2018-05-21T04:23:25.208Z,56.55
2018-05-21T04:25:51.193Z,55.94
2018-05-21T04:28:17.139Z,56.31
2018-05-21T04:30:43.128Z,56.49
2018-05-21T04:33:09.075Z,56.76
2018-05-21T04:35:35.039Z,56.39
2018-05-21T04:38:01.036Z,56.33
2018-05-21T04:40:27.024Z,56.58
2018-05-21T04:42:52.985Z,55.98
2018-05-21T04:45:18.941Z,56.07
2018-05-21T04:47:44.929Z,56.38
2018-05-21T04:50:10.904Z,55.84
2018-05-21T04:52:36.884Z,56.40
2018-05-21T04:55:02.839Z,56.84
2018-05-21T04:57:28.815Z,56.92
2018-05-21T04:59:54.792Z,56.39
2018-05-21T05:02:20.740Z,56.63
2018-05-21T05:04:46.687Z,56.68
2018-05-21T05:07:12.646Z,56.81
2018-05-21T05:09:38.647Z,56.76
2018-05-21T05:12:04.614Z,56.75
2018-05-21T05:14:30.584Z,57.08
2018-05-21T05:16:56.550Z,56.35
2018-05-21T05:19:22.536Z,56.70
2018-05-21T05:21:48.516Z,56.50
2018-05-21T05:24:14.473Z,56.61
2018-05-21T05:26:40.464Z,56.64
2018-05-21T05:29:06.417Z,56.10
2018-05-21T05:31:32.372Z,56.74
2018-05-21T05:33:58.332Z,56.80
2018-05-21T05:36:24.308Z,56.86
2018-05-21T05:38:50.285Z,56.35
2018-05-21T05:41:16.256Z,56.64
2018-05-21T05:43:42.207Z,57.46
2018-05-21T05:46:08.166Z,56.97
2018-05-21T05:48:34.136Z,56.70
2018-05-21T05:51:00.108Z,56.70
2018-05-21T05:53:26.082Z,56.79
2018-05-21T05:55:52.042Z,56.46
2018-05-21T05:58:18.017Z,57.10
2018-05-21T06:00:43.964Z,56.56
2018-05-21T06:03:09.936Z,56.40
2018-05-21T06:05:35.937Z,56.76
2018-05-21T06:08:01.895Z,56.40
2018-05-21T06:10:27.881Z,56.54
2018-05-21T06:12:53.860Z,56.38
2018-05-21T06:15:19.942Z,56.15
2018-05-21T06:17:45.911Z,56.13
2018-05-21T06:20:11.965Z,56.88
2018-05-21T06:22:37.920Z,55.49
2018-05-21T06:25:03.893Z,56.42
2018-05-21T06:32:33.397Z,57.00
2018-05-21T06:34:59.411Z,57.08
2018-05-21T06:37:25.387Z,56.75
2018-05-21T06:39:51.346Z,56.38
2018-05-21T06:42:17.305Z,55.94
2018-05-21T06:44:43.287Z,56.00
2018-05-21T06:47:12.642Z,55.48
2018-05-21T06:49:38.620Z,56.68
2018-05-21T06:52:04.598Z,55.67
2018-05-21T06:54:30.562Z,58.01
2018-05-21T06:56:56.525Z,56.17
2018-05-21T06:59:22.488Z,55.97
2018-05-21T07:01:48.464Z,55.40
2018-05-21T07:04:14.410Z,55.94
2018-05-21T07:06:40.375Z,55.61
2018-05-21T07:09:06.338Z,55.42
2018-05-21T07:11:32.290Z,55.62
2018-05-21T07:13:58.345Z,55.76
2018-05-21T07:16:24.292Z,55.34
2018-05-21T07:18:50.252Z,55.49
2018-05-21T07:21:16.238Z,54.71
2018-05-21T07:23:42.205Z,53.39
2018-05-21T07:26:08.193Z,52.98
2018-05-21T07:28:34.169Z,52.84
2018-05-21T07:31:00.150Z,52.48
2018-05-21T07:33:26.120Z,52.34
2018-05-21T07:35:52.093Z,53.06
2018-05-21T07:38:18.040Z,52.66
2018-05-21T07:40:44.013Z,51.33
2018-05-21T07:43:09.980Z,52.54
2018-05-21T07:45:35.934Z,51.88
2018-05-21T07:48:01.904Z,51.25
2018-05-21T07:50:27.871Z,50.89
2018-05-21T07:52:53.906Z,51.09
2018-05-21T07:55:19.889Z,50.77
2018-05-21T07:57:45.866Z,50.48
2018-05-21T08:00:11.818Z,51.90
2018-05-21T08:02:37.813Z,51.60
2018-05-21T08:05:03.784Z,51.39
2018-05-21T08:07:29.781Z,50.69
2018-05-21T08:09:55.729Z,51.80
2018-05-21T08:12:21.685Z,51.84
2018-05-21T08:14:47.736Z,52.25
2018-05-21T08:17:13.616Z,51.45
2018-05-21T08:19:39.587Z,53.29
2018-05-21T08:22:05.675Z,51.81
2018-05-21T08:24:31.608Z,51.73
2018-05-21T08:26:57.603Z,53.03
2018-05-21T08:29:23.584Z,52.88
2018-05-21T08:31:53.139Z,52.71
2018-05-21T08:34:19.120Z,52.84
2018-05-21T08:36:45.096Z,52.92
2018-05-21T08:39:11.065Z,53.08
2018-05-21T08:41:37.149Z,52.90
2018-05-21T08:44:03.182Z,53.60
2018-05-21T08:46:29.136Z,53.98
2018-05-21T08:48:55.101Z,54.26
2018-05-21T08:51:21.061Z,53.89
2018-05-21T08:53:47.022Z,53.83
2018-05-21T08:56:13.028Z,54.65
2018-05-21T08:58:38.999Z,54.65
2018-05-21T09:01:04.977Z,54.12
2018-05-21T09:03:31.012Z,54.45
2018-05-21T09:05:56.999Z,54.22
2018-05-21T09:08:22.971Z,54.58
2018-05-21T09:10:48.990Z,54.42
2018-05-21T09:13:16.978Z,54.75
2018-05-21T09:15:42.963Z,54.68
2018-05-21T09:20:40.387Z,54.85
2018-05-21T09:23:07.413Z,54.73
2018-05-21T09:25:33.397Z,54.64
2018-05-21T09:27:59.384Z,54.80
2018-05-21T09:30:25.375Z,54.68
2018-05-21T09:32:51.375Z,54.61
2018-05-21T09:35:17.361Z,55.12
2018-05-21T09:37:43.362Z,55.32
2018-05-21T09:40:09.312Z,54.27
2018-05-21T09:42:35.290Z,54.12
2018-05-21T09:45:01.296Z,56.26
2018-05-21T09:47:27.251Z,56.05
2018-05-21T09:49:53.241Z,55.87
2018-05-21T09:52:19.222Z,56.03
2018-05-21T09:54:45.201Z,53.80
2018-05-21T09:57:11.185Z,55.54
2018-05-21T09:59:37.145Z,55.61
2018-05-21T10:02:03.125Z,54.12
2018-05-21T10:04:29.096Z,54.51
2018-05-21T10:06:55.069Z,54.19
2018-05-21T10:09:21.075Z,53.56
2018-05-21T10:11:47.041Z,54.12
2018-05-21T10:14:13.010Z,54.20
2018-05-21T10:16:38.987Z,53.49
2018-05-21T10:19:04.960Z,53.64
2018-05-21T10:21:30.933Z,54.17
2018-05-21T10:26:28.034Z,53.96
2018-05-21T10:28:54.184Z,53.72
2018-05-21T10:31:20.140Z,53.92
2018-05-21T10:33:46.133Z,54.16
2018-05-21T10:36:12.099Z,54.17
2018-05-21T10:38:38.067Z,53.95
2018-05-21T10:41:09.984Z,53.96
2018-05-21T10:43:35.963Z,53.82
2018-05-21T10:46:01.956Z,54.27
2018-05-21T10:48:27.932Z,53.98
2018-05-21T10:50:53.887Z,54.05
2018-05-21T10:53:23.293Z,54.17
2018-05-21T10:55:49.286Z,53.90
2018-05-21T10:58:15.251Z,54.67
2018-05-21T11:00:41.216Z,53.47
2018-05-21T11:03:07.195Z,53.22
2018-05-21T11:05:33.276Z,53.58
2018-05-21T11:07:59.224Z,53.05
2018-05-21T11:10:27.247Z,53.92
2018-05-21T11:12:53.220Z,53.21
2018-05-21T11:15:19.186Z,52.85
2018-05-21T11:17:45.145Z,53.04
2018-05-21T11:20:11.141Z,52.79
2018-05-21T11:22:37.123Z,52.72
2018-05-21T11:25:03.106Z,53.03
2018-05-21T11:27:29.079Z,53.30
2018-05-21T11:29:55.037Z,52.83
2018-05-21T11:32:21.025Z,53.06
2018-05-21T11:37:22.986Z,53.38
2018-05-21T11:39:48.969Z,53.20
2018-05-21T11:42:14.942Z,53.10
2018-05-21T11:44:40.984Z,56.24
2018-05-21T11:47:06.974Z,55.51
2018-05-21T11:49:32.961Z,52.13
2018-05-21T11:51:58.954Z,54.97
2018-05-21T11:54:24.936Z,53.26
2018-05-21T11:56:50.913Z,51.95
2018-05-21T11:59:20.047Z,52.71
2018-05-21T12:01:46.066Z,52.06
2018-05-21T12:04:12.039Z,52.50
2018-05-21T12:06:38.059Z,52.68
2018-05-21T12:09:04.022Z,52.36
2018-05-21T12:11:30.072Z,51.92
2018-05-21T12:13:56.041Z,52.06
2018-05-21T12:16:22.020Z,52.49
2018-05-21T12:18:47.995Z,52.67
2018-05-21T12:21:13.953Z,52.93
2018-05-21T12:23:39.961Z,52.92
2018-05-21T12:26:05.915Z,52.67
2018-05-21T12:28:33.940Z,52.06
2018-05-21T12:30:59.940Z,52.96
2018-05-21T12:33:25.897Z,55.71
2018-05-21T12:35:51.906Z,52.16
2018-05-21T12:38:17.931Z,52.28
2018-05-21T12:40:43.888Z,52.32
2018-05-21T12:43:09.859Z,53.40
2018-05-21T12:45:35.848Z,53.60
2018-05-21T12:48:01.802Z,52.33
2018-05-21T12:50:27.770Z,52.03
2018-05-21T12:52:53.739Z,52.09
2018-05-21T12:55:19.706Z,51.97
2018-05-21T12:57:45.661Z,52.59
2018-05-21T13:00:11.632Z,52.41
2018-05-21T13:02:37.619Z,52.13
2018-05-21T13:05:03.626Z,51.62
2018-05-21T13:07:29.612Z,52.79
2018-05-21T13:09:55.599Z,52.30
2018-05-21T13:14:56.429Z,52.40
2018-05-21T13:17:22.412Z,52.89
2018-05-21T13:19:48.507Z,52.85
2018-05-21T13:22:14.499Z,52.54
2018-05-21T13:24:40.483Z,53.13
2018-05-21T13:27:06.470Z,52.96
2018-05-21T13:29:37.416Z,55.15
2018-05-21T13:32:03.385Z,54.85
2018-05-21T13:34:29.367Z,52.35
2018-05-21T13:36:55.360Z,52.80
2018-05-21T13:39:21.307Z,52.90
2018-05-21T13:41:47.275Z,52.98
2018-05-21T13:44:13.244Z,52.79
2018-05-21T13:46:39.280Z,53.05
2018-05-21T13:49:07.207Z,52.47
2018-05-21T13:51:33.197Z,52.39
2018-05-21T13:53:59.171Z,52.85
2018-05-21T13:56:25.135Z,52.35
2018-05-21T13:58:51.119Z,52.54
2018-05-21T14:01:17.083Z,53.08
2018-05-21T14:03:43.037Z,52.14
2018-05-21T14:06:09.030Z,52.69
2018-05-21T14:08:34.978Z,52.94
2018-05-21T14:11:00.965Z,52.74
2018-05-21T14:13:26.946Z,53.04
2018-05-21T14:15:52.902Z,52.73
2018-05-21T14:18:18.889Z,53.48
2018-05-21T14:20:44.886Z,53.44
2018-05-21T14:23:10.857Z,52.34
2018-05-21T14:25:36.823Z,52.21
2018-05-21T14:28:02.793Z,52.38
2018-05-21T14:30:28.790Z,53.16
2018-05-21T14:32:55.843Z,52.22
2018-05-21T14:35:21.821Z,52.79
2018-05-21T14:37:47.809Z,52.25
2018-05-21T14:40:13.777Z,52.59
2018-05-21T14:42:39.758Z,52.21
2018-05-21T14:45:05.726Z,52.60
2018-05-21T14:47:31.688Z,52.00
2018-05-21T14:49:57.662Z,52.36
2018-05-21T14:52:23.637Z,52.46
2018-05-21T14:54:49.600Z,52.21
2018-05-21T14:57:15.623Z,52.39
2018-05-21T14:59:41.619Z,53.02
2018-05-21T15:02:07.656Z,52.16
2018-05-21T15:04:33.547Z,52.14
2018-05-21T15:06:59.533Z,52.64
2018-05-21T15:09:25.505Z,52.32
2018-05-21T15:11:51.456Z,53.44
2018-05-21T15:14:17.453Z,52.35
2018-05-21T15:16:43.409Z,53.24
2018-05-21T15:19:09.389Z,52.97
2018-05-21T15:21:35.361Z,52.74
2018-05-21T15:24:01.301Z,52.71
2018-05-21T15:26:27.208Z,52.76
2018-05-21T15:28:53.177Z,52.94
2018-05-21T15:31:19.160Z,52.71
2018-05-21T15:33:45.117Z,52.90
2018-05-21T15:36:11.194Z,52.76
2018-05-21T15:38:37.056Z,52.36
2018-05-21T15:41:03.024Z,52.25
2018-05-21T15:43:28.994Z,52.49
2018-05-21T15:45:54.957Z,52.36
2018-05-21T15:48:20.919Z,52.75
2018-05-21T15:50:46.888Z,53.32
2018-05-21T15:53:12.840Z,52.42
2018-05-21T15:55:38.815Z,52.52
2018-05-21T15:58:04.797Z,53.08
2018-05-21T16:00:30.747Z,52.70
2018-05-21T16:02:56.734Z,52.43
2018-05-21T16:05:22.692Z,52.91
2018-05-21T16:07:48.648Z,52.70
2018-05-21T16:10:14.684Z,52.63
2018-05-21T16:12:40.651Z,52.31
2018-05-21T16:15:06.618Z,52.38
2018-05-21T16:17:32.576Z,52.13
2018-05-21T16:19:58.531Z,52.68
2018-05-21T16:22:24.488Z,52.32
2018-05-21T16:24:50.445Z,52.54
2018-05-21T16:27:16.420Z,52.41
2018-05-21T16:29:42.386Z,52.38
2018-05-21T16:32:08.341Z,53.17
2018-05-21T16:34:34.340Z,52.64
2018-05-21T16:37:00.384Z,52.72
2018-05-21T16:39:26.355Z,52.89
2018-05-21T16:41:52.347Z,54.11
2018-05-21T16:44:18.305Z,53.01
2018-05-21T16:46:44.303Z,52.83
2018-05-21T16:49:10.275Z,52.69
2018-05-21T16:51:36.254Z,52.75
2018-05-21T16:54:02.202Z,53.19
2018-05-21T16:56:28.161Z,53.98
2018-05-21T16:58:54.330Z,52.96
2018-05-21T17:01:20.369Z,52.88
2018-05-21T17:03:46.354Z,53.13
2018-05-21T17:06:12.410Z,52.82
2018-05-21T17:08:38.383Z,52.33
2018-05-21T17:11:04.345Z,53.64
2018-05-21T17:13:30.420Z,52.88
2018-05-21T17:15:56.396Z,52.70
2018-05-21T17:18:22.380Z,55.26
2018-05-21T17:20:48.344Z,52.09
2018-05-21T17:23:14.296Z,52.30
2018-05-21T17:25:40.275Z,52.52
2018-05-21T17:28:06.233Z,52.39
2018-05-21T17:30:32.201Z,52.69
2018-05-21T17:32:58.140Z,53.31
2018-05-21T17:35:24.214Z,55.61
2018-05-21T17:37:50.102Z,54.59
2018-05-21T17:40:16.061Z,53.87
2018-05-21T17:42:42.016Z,52.60
2018-05-21T17:45:07.995Z,52.70
2018-05-21T17:47:33.962Z,52.67
2018-05-21T17:49:59.906Z,52.45
2018-05-21T17:52:25.912Z,52.20
2018-05-21T17:54:51.879Z,52.20
2018-05-21T17:57:17.841Z,53.16
2018-05-21T17:59:43.913Z,54.99
2018-05-21T18:02:09.860Z,52.83
2018-05-21T18:04:35.824Z,52.63
2018-05-21T18:07:01.774Z,52.12
2018-05-21T18:09:27.742Z,52.67
2018-05-21T18:11:53.703Z,52.50
2018-05-21T18:14:20.731Z,53.01
2018-05-21T18:16:46.691Z,53.04
2018-05-21T18:19:12.686Z,53.15
2018-05-21T18:21:38.670Z,52.92
2018-05-21T18:24:04.652Z,53.08
2018-05-21T18:26:30.626Z,53.36
2018-05-21T18:28:56.596Z,53.03
2018-05-21T18:31:22.597Z,54.89
2018-05-21T18:33:48.601Z,53.96
2018-05-21T18:36:14.601Z,53.98
2018-05-21T18:38:40.597Z,52.46
2018-05-21T18:41:06.585Z,55.67
2018-05-21T18:43:32.567Z,53.09
2018-05-21T18:45:58.528Z,52.80
2018-05-21T18:48:24.570Z,52.35
2018-05-21T18:50:50.485Z,52.81
2018-05-21T18:53:16.568Z,52.77
2018-05-21T18:55:42.533Z,53.31
2018-05-21T18:58:08.508Z,52.33
2018-05-21T19:00:34.507Z,52.31
2018-05-21T19:03:00.482Z,53.01
2018-05-21T19:05:26.468Z,53.27
2018-05-21T19:07:52.444Z,52.96
2018-05-21T19:10:18.429Z,53.49
2018-05-21T19:12:44.384Z,53.01
2018-05-21T19:15:10.379Z,52.90
2018-05-21T19:17:36.355Z,52.79
2018-05-21T19:20:02.324Z,55.93
2018-05-21T19:22:28.342Z,54.27
2018-05-21T19:24:54.307Z,55.75
2018-05-21T19:27:20.275Z,54.05
2018-05-21T19:29:46.244Z,53.35
2018-05-21T19:32:12.196Z,53.26
2018-05-21T19:34:38.146Z,52.97
2018-05-21T19:37:04.128Z,52.89
2018-05-21T19:39:30.148Z,53.13
2018-05-21T19:41:56.186Z,53.42
2018-05-21T19:44:22.163Z,53.17
2018-05-21T19:46:48.155Z,52.65
2018-05-21T19:49:14.144Z,52.55
2018-05-21T19:51:40.162Z,53.30
2018-05-21T19:54:06.147Z,52.27
2018-05-21T19:56:32.101Z,53.24
2018-05-21T19:58:58.080Z,53.19
2018-05-21T20:01:24.092Z,53.31
2018-05-21T20:03:50.093Z,52.63
2018-05-21T20:06:16.063Z,52.46
2018-05-21T20:08:42.226Z,53.15
2018-05-21T20:11:08.381Z,52.63
2018-05-21T20:13:34.316Z,52.98
2018-05-21T20:16:00.266Z,55.88
2018-05-21T20:18:26.223Z,53.74
2018-05-21T20:20:52.196Z,53.10
2018-05-21T20:23:18.159Z,52.45
2018-05-21T20:25:44.140Z,52.28
2018-05-21T20:28:10.119Z,51.99
2018-05-21T20:30:36.073Z,51.52
2018-05-21T20:33:02.061Z,51.61
2018-05-21T20:35:28.040Z,52.63
2018-05-21T20:37:54.009Z,51.09
2018-05-21T20:40:19.997Z,51.43
2018-05-21T20:42:45.957Z,51.99
2018-05-21T20:45:11.959Z,51.61
2018-05-21T20:47:37.927Z,50.90
2018-05-21T20:50:03.972Z,52.48
2018-05-21T20:52:29.930Z,52.31
2018-05-21T20:54:55.969Z,51.63
2018-05-21T20:57:21.969Z,53.62
2018-05-21T20:59:47.936Z,52.50
2018-05-21T21:02:13.906Z,51.59
2018-05-21T21:04:39.878Z,50.62
2018-05-21T21:07:05.848Z,51.49
2018-05-21T21:09:31.809Z,51.00
2018-05-21T21:11:57.768Z,53.01
2018-05-21T21:14:23.740Z,51.19
2018-05-21T21:16:49.722Z,53.56
2018-05-21T21:19:15.688Z,51.57
2018-05-21T21:21:41.686Z,51.56
2018-05-21T21:24:07.691Z,52.49
2018-05-21T21:26:33.676Z,50.99
2018-05-21T21:28:59.702Z,50.78
2018-05-21T21:31:26.122Z,51.44
2018-05-21T21:33:52.081Z,51.13
2018-05-21T21:36:18.076Z,51.19
2018-05-21T21:38:44.041Z,52.33
2018-05-21T21:41:10.092Z,50.63
2018-05-21T21:43:36.072Z,52.10
2018-05-21T21:46:02.032Z,50.83
2018-05-21T21:48:28.000Z,51.15
2018-05-21T21:50:53.957Z,53.44
2018-05-21T21:53:20.053Z,50.19
2018-05-21T21:55:46.248Z,51.34
2018-05-21T21:58:12.262Z,50.89
2018-05-21T22:00:38.229Z,55.75
2018-05-21T22:03:04.212Z,52.67
2018-05-21T22:05:30.189Z,53.25
2018-05-21T22:07:56.176Z,52.98
2018-05-21T22:10:22.160Z,53.61
2018-05-21T22:12:48.126Z,53.40
2018-05-21T22:15:14.103Z,53.64
2018-05-21T22:17:40.083Z,54.16
2018-05-21T22:20:06.065Z,53.57
2018-05-21T22:22:32.053Z,53.67
2018-05-21T22:24:58.018Z,53.03
2018-05-21T22:27:23.990Z,53.87
2018-05-21T22:29:49.966Z,54.20
2018-05-21T22:32:15.957Z,54.38
2018-05-21T22:34:41.995Z,53.45
2018-05-21T22:37:07.978Z,54.79
2018-05-21T22:39:34.048Z,53.42
2018-05-21T22:42:00.154Z,53.75
2018-05-21T22:44:26.130Z,53.47
2018-05-21T22:46:52.085Z,54.04
2018-05-21T22:49:18.055Z,54.40
2018-05-21T22:51:45.126Z,56.63
2018-05-21T22:54:11.097Z,54.83
2018-05-21T22:56:37.053Z,54.23
2018-05-21T22:59:03.051Z,54.67
2018-05-21T23:01:29.039Z,54.96
2018-05-21T23:03:55.013Z,54.11
2018-05-21T23:06:20.977Z,54.88
2018-05-21T23:08:46.952Z,54.87
2018-05-21T23:11:12.912Z,54.50
2018-05-21T23:13:38.889Z,54.16
2018-05-21T23:16:04.861Z,55.15
2018-05-21T23:18:30.825Z,54.72
2018-05-21T23:20:56.790Z,55.15
2018-05-21T23:23:22.739Z,54.19
2018-05-21T23:25:48.677Z,55.57
2018-05-21T23:28:14.657Z,54.92
2018-05-21T23:30:40.619Z,55.44
2018-05-21T23:33:06.590Z,54.96
2018-05-21T23:35:32.550Z,54.95
2018-05-21T23:37:58.531Z,55.40
2018-05-21T23:40:24.496Z,55.76
2018-05-21T23:42:50.477Z,55.29
2018-05-21T23:45:16.444Z,56.62
2018-05-21T23:47:44.549Z,56.01
2018-05-21T23:50:10.527Z,55.73
2018-05-21T23:52:36.506Z,56.13
2018-05-21T23:55:02.534Z,55.98
2018-05-21T23:57:28.499Z,56.19
2018-05-21T23:59:54.466Z,56.63
