createdAt,value
2017-11-09T00:01:32.929Z,73.10
2017-11-09T00:04:06.000Z,73.70
2017-11-09T00:06:33.568Z,73.60
2017-11-09T00:09:01.797Z,73.80
2017-11-09T00:11:29.270Z,73.80
2017-11-09T00:13:57.950Z,73.80
2017-11-09T00:16:25.406Z,73.90
2017-11-09T00:18:53.650Z,73.40
2017-11-09T00:21:21.594Z,73.50
2017-11-09T00:23:49.866Z,73.40
2017-11-09T00:26:17.332Z,73.40
2017-11-09T00:28:45.661Z,73.00
2017-11-09T00:31:13.137Z,73.00
2017-11-09T00:33:41.386Z,73.80
2017-11-09T00:36:08.924Z,73.90
2017-11-09T00:38:36.430Z,73.70
2017-11-09T00:41:03.952Z,73.60
2017-11-09T00:43:32.191Z,73.50
2017-11-09T00:46:00.123Z,73.50
2017-11-09T00:48:28.376Z,73.40
2017-11-09T00:50:55.864Z,73.30
2017-11-09T00:53:23.404Z,73.10
2017-11-09T00:55:51.700Z,73.30
2017-11-09T00:58:19.185Z,73.50
2017-11-09T01:00:48.259Z,73.40
2017-11-09T01:03:16.569Z,73.30
2017-11-09T01:05:44.867Z,73.20
2017-11-09T01:08:13.539Z,73.40
2017-11-09T01:10:42.822Z,73.60
2017-11-09T01:13:10.323Z,73.60
2017-11-09T01:15:37.930Z,73.30
2017-11-09T01:18:06.202Z,73.00
2017-11-09T01:20:33.723Z,73.00
2017-11-09T01:23:02.002Z,74.10
2017-11-09T01:25:29.911Z,73.50
2017-11-09T01:27:57.382Z,73.70
2017-11-09T01:30:25.654Z,73.70
2017-11-09T01:32:53.581Z,73.80
2017-11-09T01:35:21.202Z,73.50
2017-11-09T01:37:48.724Z,73.50
2017-11-09T01:40:16.256Z,73.50
2017-11-09T01:42:44.497Z,73.60
2017-11-09T01:45:12.021Z,73.60
2017-11-09T01:47:39.703Z,73.50
2017-11-09T01:50:08.394Z,73.80
2017-11-09T01:52:35.881Z,73.80
2017-11-09T01:55:03.377Z,73.80
2017-11-09T01:57:30.934Z,74.00
2017-11-09T01:59:58.388Z,74.10
2017-11-09T02:02:26.632Z,74.40
2017-11-09T02:04:54.555Z,74.50
2017-11-09T02:07:22.845Z,75.20
2017-11-09T02:09:50.356Z,74.50
2017-11-09T02:12:18.825Z,74.30
2017-11-09T02:14:46.297Z,74.30
2017-11-09T02:17:13.801Z,74.40
2017-11-09T02:19:42.155Z,74.10
2017-11-09T02:22:09.661Z,74.00
2017-11-09T02:24:37.218Z,74.30
2017-11-09T02:27:05.599Z,73.60
2017-11-09T02:29:33.859Z,73.40
2017-11-09T02:32:01.329Z,73.40
2017-11-09T02:34:28.899Z,73.80
2017-11-09T02:36:56.377Z,73.80
2017-11-09T02:39:23.857Z,73.90
2017-11-09T02:41:51.426Z,73.70
2017-11-09T02:44:18.921Z,73.80
2017-11-09T02:46:47.164Z,73.70
2017-11-09T02:49:14.736Z,73.70
2017-11-09T02:51:42.216Z,73.80
2017-11-09T02:54:09.780Z,73.80
2017-11-09T02:56:37.328Z,74.00
2017-11-09T02:59:05.577Z,74.10
2017-11-09T03:01:33.121Z,74.10
2017-11-09T03:04:01.452Z,73.80
2017-11-09T03:06:28.939Z,73.70
2017-11-09T03:08:56.468Z,74.00
2017-11-09T03:11:25.190Z,73.60
2017-11-09T03:13:52.752Z,73.50
2017-11-09T03:16:20.307Z,73.70
2017-11-09T03:18:48.984Z,73.40
2017-11-09T03:21:16.432Z,73.50
2017-11-09T03:23:43.909Z,73.70
2017-11-09T03:26:11.732Z,73.70
2017-11-09T03:28:40.763Z,73.20
2017-11-09T03:31:09.045Z,73.10
2017-11-09T03:33:36.733Z,73.30
2017-11-09T03:36:04.221Z,73.30
2017-11-09T03:38:31.706Z,73.20
2017-11-09T03:40:59.300Z,73.30
2017-11-09T03:43:26.772Z,72.50
2017-11-09T03:45:54.295Z,72.70
2017-11-09T03:48:22.628Z,72.50
2017-11-09T03:50:50.100Z,72.60
2017-11-09T03:53:17.590Z,72.70
2017-11-09T03:55:45.225Z,72.70
2017-11-09T03:58:13.470Z,72.80
2017-11-09T04:00:40.960Z,72.80
2017-11-09T04:03:08.693Z,72.50
2017-11-09T04:05:37.180Z,73.20
2017-11-09T04:08:05.457Z,72.60
2017-11-09T04:10:33.388Z,72.60
2017-11-09T04:13:01.650Z,72.40
2017-11-09T04:15:29.146Z,72.40
2017-11-09T04:17:56.955Z,72.90
2017-11-09T04:20:25.229Z,72.70
2017-11-09T04:22:52.883Z,72.80
2017-11-09T04:25:21.199Z,72.50
2017-11-09T04:27:48.725Z,72.50
2017-11-09T04:30:16.200Z,72.60
2017-11-09T04:32:44.565Z,72.50
2017-11-09T04:35:12.803Z,72.60
2017-11-09T04:37:40.265Z,72.60
2017-11-09T04:40:08.196Z,72.30
2017-11-09T04:42:36.695Z,73.20
2017-11-09T04:45:05.689Z,72.60
2017-11-09T04:47:33.601Z,72.60
2017-11-09T04:50:01.099Z,72.40
2017-11-09T04:52:29.353Z,72.60
2017-11-09T04:54:57.256Z,72.60
2017-11-09T04:57:24.777Z,73.00
2017-11-09T04:59:52.283Z,73.00
2017-11-09T05:02:20.627Z,73.00
2017-11-09T05:04:48.134Z,72.90
2017-11-09T05:07:15.593Z,72.50
2017-11-09T05:09:43.189Z,72.70
2017-11-09T05:12:10.718Z,72.70
2017-11-09T05:14:38.307Z,73.00
2017-11-09T05:17:06.757Z,72.90
2017-11-09T05:19:34.224Z,72.90
2017-11-09T05:22:02.490Z,73.00
2017-11-09T05:24:30.854Z,73.10
2017-11-09T05:26:58.342Z,73.00
2017-11-09T05:29:25.807Z,73.00
2017-11-09T05:31:53.381Z,73.20
2017-11-09T05:34:21.705Z,72.80
2017-11-09T05:36:49.230Z,72.90
2017-11-09T05:39:17.187Z,73.00
2017-11-09T05:41:44.658Z,73.20
2017-11-09T05:44:12.116Z,72.60
2017-11-09T05:46:40.492Z,73.10
2017-11-09T05:49:09.549Z,73.40
2017-11-09T05:51:37.664Z,73.10
2017-11-09T05:54:05.438Z,72.80
2017-11-09T05:56:32.929Z,73.20
2017-11-09T05:59:00.380Z,73.20
2017-11-09T06:01:28.717Z,72.90
2017-11-09T06:03:56.224Z,73.00
2017-11-09T06:06:23.687Z,72.90
2017-11-09T06:08:52.006Z,72.50
2017-11-09T06:11:19.500Z,72.50
2017-11-09T06:13:47.152Z,72.60
2017-11-09T06:16:15.562Z,72.50
2017-11-09T06:18:43.873Z,72.70
2017-11-09T06:21:11.348Z,72.60
2017-11-09T06:23:40.111Z,72.90
2017-11-09T06:26:07.600Z,73.00
2017-11-09T06:28:35.990Z,73.80
2017-11-09T06:31:03.929Z,73.70
2017-11-09T06:33:32.336Z,73.70
2017-11-09T06:35:59.814Z,73.70
2017-11-09T06:38:28.347Z,73.70
2017-11-09T06:40:55.836Z,73.70
2017-11-09T06:43:23.370Z,73.90
2017-11-09T06:45:50.962Z,73.80
2017-11-09T06:48:18.454Z,73.60
2017-11-09T06:50:46.130Z,73.60
2017-11-09T06:53:13.641Z,73.40
2017-11-09T06:55:42.014Z,73.40
2017-11-09T06:58:09.537Z,73.40
2017-11-09T07:00:37.911Z,72.70
2017-11-09T07:03:05.694Z,72.50
2017-11-09T07:05:33.214Z,72.40
2017-11-09T07:08:00.757Z,72.20
2017-11-09T07:10:29.146Z,71.80
2017-11-09T07:12:56.792Z,71.80
2017-11-09T07:15:25.006Z,72.10
2017-11-09T07:17:52.822Z,72.10
2017-11-09T07:20:20.330Z,71.60
2017-11-09T07:22:47.903Z,71.40
2017-11-09T07:25:15.410Z,71.60
2017-11-09T07:27:43.707Z,71.60
2017-11-09T07:30:11.301Z,71.50
2017-11-09T07:32:40.597Z,71.10
2017-11-09T07:35:08.162Z,71.10
2017-11-09T07:37:35.703Z,69.70
2017-11-09T07:40:03.993Z,70.30
2017-11-09T07:42:32.286Z,69.90
2017-11-09T07:45:00.570Z,69.90
2017-11-09T07:47:28.938Z,70.10
2017-11-09T07:49:56.479Z,70.20
2017-11-09T07:52:24.783Z,69.80
2017-11-09T07:54:54.201Z,69.40
2017-11-09T07:57:23.208Z,68.90
2017-11-09T07:59:50.788Z,68.90
2017-11-09T08:02:18.400Z,68.60
2017-11-09T08:04:46.671Z,68.00
2017-11-09T08:07:14.975Z,67.80
2017-11-09T08:09:42.635Z,67.80
2017-11-09T08:12:10.273Z,67.70
2017-11-09T08:14:38.012Z,68.10
2017-11-09T08:17:05.572Z,67.70
2017-11-09T08:19:33.072Z,68.30
2017-11-09T08:22:00.606Z,68.00
2017-11-09T08:24:28.853Z,68.20
2017-11-09T08:26:58.364Z,66.80
2017-11-09T08:29:27.673Z,66.80
2017-11-09T08:32:01.090Z,66.90
2017-11-09T08:34:29.375Z,66.50
2017-11-09T08:36:57.159Z,66.50
2017-11-09T08:39:24.678Z,66.90
2017-11-09T08:41:52.154Z,67.00
2017-11-09T08:44:20.457Z,67.10
2017-11-09T08:46:48.682Z,66.90
2017-11-09T08:49:16.247Z,66.90
2017-11-09T08:51:44.509Z,65.70
2017-11-09T08:54:12.047Z,65.70
2017-11-09T08:56:39.607Z,64.90
2017-11-09T08:59:07.869Z,64.40
2017-11-09T09:01:35.318Z,64.50
2017-11-09T09:04:03.040Z,63.20
2017-11-09T09:06:31.298Z,62.10
2017-11-09T09:08:58.796Z,62.20
2017-11-09T09:11:27.161Z,61.60
2017-11-09T09:13:54.807Z,61.60
2017-11-09T09:16:22.306Z,61.40
2017-11-09T09:18:50.212Z,60.50
2017-11-09T09:21:23.356Z,60.40
2017-11-09T09:23:53.115Z,58.50
2017-11-09T09:26:30.525Z,58.50
2017-11-09T09:28:58.939Z,58.30
2017-11-09T09:31:26.501Z,57.90
2017-11-09T09:34:01.099Z,57.50
2017-11-09T09:36:39.863Z,57.50
2017-11-09T09:39:12.454Z,57.10
2017-11-09T09:41:39.980Z,57.20
2017-11-09T09:44:07.658Z,57.50
2017-11-09T09:46:35.218Z,56.40
2017-11-09T09:49:02.753Z,56.70
2017-11-09T09:51:31.192Z,56.80
2017-11-09T09:53:58.893Z,56.80
2017-11-09T09:56:26.484Z,56.80
2017-11-09T09:58:59.946Z,56.70
2017-11-09T10:01:28.395Z,57.30
2017-11-09T10:03:56.853Z,58.10
2017-11-09T10:06:25.355Z,58.50
2017-11-09T10:08:52.865Z,58.40
2017-11-09T10:11:20.782Z,58.20
2017-11-09T10:13:49.180Z,57.50
2017-11-09T10:16:16.689Z,57.50
2017-11-09T10:18:44.165Z,57.50
2017-11-09T10:21:11.752Z,57.20
2017-11-09T10:23:39.294Z,57.50
2017-11-09T10:26:06.856Z,57.30
2017-11-09T10:28:34.367Z,57.30
2017-11-09T10:31:01.848Z,57.50
2017-11-09T10:33:30.735Z,57.50
2017-11-09T10:35:58.254Z,57.50
2017-11-09T10:38:25.763Z,57.70
2017-11-09T10:40:53.397Z,58.10
2017-11-09T10:43:21.652Z,58.90
2017-11-09T10:45:49.117Z,59.00
2017-11-09T10:48:16.693Z,59.10
2017-11-09T10:50:44.215Z,59.40
2017-11-09T10:53:11.694Z,59.00
2017-11-09T10:55:39.243Z,59.20
2017-11-09T10:58:07.820Z,60.50
2017-11-09T11:00:40.969Z,60.60
2017-11-09T11:03:08.639Z,60.50
2017-11-09T11:05:36.098Z,60.80
2017-11-09T11:08:03.601Z,61.30
2017-11-09T11:10:31.948Z,61.50
2017-11-09T11:12:59.477Z,61.60
2017-11-09T11:15:27.784Z,61.70
2017-11-09T11:17:56.059Z,61.70
2017-11-09T11:20:23.533Z,62.00
2017-11-09T11:22:51.039Z,62.00
2017-11-09T11:25:18.519Z,62.00
2017-11-09T11:27:46.011Z,61.90
2017-11-09T11:30:13.492Z,62.40
2017-11-09T11:32:41.140Z,62.50
2017-11-09T11:35:08.608Z,61.90
2017-11-09T11:37:36.165Z,61.60
2017-11-09T11:40:04.431Z,62.00
2017-11-09T11:42:31.926Z,62.00
2017-11-09T11:44:59.412Z,62.10
2017-11-09T11:47:30.568Z,61.70
2017-11-09T11:49:58.034Z,61.80
2017-11-09T11:52:25.527Z,61.90
2017-11-09T11:54:53.842Z,61.70
2017-11-09T11:57:21.361Z,61.20
2017-11-09T11:59:48.902Z,60.70
2017-11-09T12:02:17.172Z,60.60
2017-11-09T12:04:44.650Z,60.30
2017-11-09T12:07:12.134Z,59.90
2017-11-09T12:09:39.635Z,59.70
2017-11-09T12:12:07.100Z,59.40
2017-11-09T12:14:34.591Z,59.40
2017-11-09T12:17:02.073Z,58.90
2017-11-09T12:19:29.568Z,58.80
2017-11-09T12:21:57.228Z,58.90
2017-11-09T12:24:24.714Z,58.60
2017-11-09T12:26:52.214Z,59.20
2017-11-09T12:29:19.740Z,59.40
2017-11-09T12:31:48.014Z,59.30
2017-11-09T12:34:15.514Z,59.30
2017-11-09T12:36:42.986Z,59.00
2017-11-09T12:39:10.496Z,59.50
2017-11-09T12:41:38.738Z,59.20
2017-11-09T12:44:06.247Z,59.70
2017-11-09T12:46:33.714Z,59.40
2017-11-09T12:49:01.220Z,59.50
2017-11-09T12:51:28.773Z,59.50
2017-11-09T12:53:57.032Z,58.90
2017-11-09T12:56:25.310Z,58.90
2017-11-09T12:58:52.800Z,58.90
2017-11-09T13:01:20.268Z,59.00
2017-11-09T13:03:47.762Z,58.90
2017-11-09T13:06:15.284Z,59.20
2017-11-09T13:08:42.757Z,59.00
2017-11-09T13:11:10.279Z,58.80
2017-11-09T13:13:37.906Z,59.30
2017-11-09T13:16:05.399Z,59.10
2017-11-09T13:18:33.658Z,58.80
2017-11-09T13:21:01.173Z,58.90
2017-11-09T13:23:28.690Z,58.70
2017-11-09T13:25:56.234Z,58.50
2017-11-09T13:28:24.490Z,58.00
2017-11-09T13:30:52.795Z,57.90
2017-11-09T13:33:20.269Z,58.30
2017-11-09T13:35:47.778Z,58.50
2017-11-09T13:38:15.244Z,58.80
2017-11-09T13:40:42.745Z,58.60
2017-11-09T13:43:11.121Z,58.90
2017-11-09T13:45:41.463Z,59.20
2017-11-09T13:48:08.931Z,59.20
2017-11-09T13:50:37.237Z,59.50
2017-11-09T13:53:05.511Z,60.00
2017-11-09T13:55:33.096Z,60.00
2017-11-09T13:58:00.565Z,59.80
2017-11-09T14:00:28.115Z,60.10
2017-11-09T14:02:55.600Z,59.90
2017-11-09T14:05:23.952Z,60.00
2017-11-09T14:07:51.448Z,60.20
2017-11-09T14:10:20.768Z,60.40
2017-11-09T14:12:48.421Z,60.10
2017-11-09T14:15:15.937Z,60.30
2017-11-09T14:17:43.399Z,60.00
2017-11-09T14:20:10.920Z,60.40
2017-11-09T14:22:39.157Z,60.40
2017-11-09T14:25:06.679Z,60.40
2017-11-09T14:27:34.198Z,61.70
2017-11-09T14:30:02.468Z,60.40
2017-11-09T14:32:29.976Z,60.30
2017-11-09T14:34:57.517Z,60.10
2017-11-09T14:37:25.008Z,59.80
2017-11-09T14:39:52.535Z,60.10
2017-11-09T14:42:20.018Z,60.30
2017-11-09T14:44:48.273Z,59.70
2017-11-09T14:47:17.668Z,59.70
2017-11-09T14:49:45.943Z,59.90
2017-11-09T14:52:13.440Z,60.00
2017-11-09T14:54:41.711Z,59.70
2017-11-09T14:57:09.199Z,59.70
2017-11-09T14:59:36.914Z,59.90
2017-11-09T15:02:05.178Z,59.70
2017-11-09T15:04:33.492Z,59.80
2017-11-09T15:07:01.008Z,59.80
2017-11-09T15:09:29.294Z,60.00
2017-11-09T15:11:56.810Z,59.90
2017-11-09T15:14:28.368Z,60.10
2017-11-09T15:16:55.859Z,60.10
2017-11-09T15:19:23.356Z,59.90
2017-11-09T15:21:51.615Z,59.60
2017-11-09T15:24:21.973Z,59.70
2017-11-09T15:26:49.514Z,59.40
2017-11-09T15:29:17.000Z,59.80
2017-11-09T15:31:47.343Z,60.70
2017-11-09T15:34:14.859Z,60.40
2017-11-09T15:36:42.487Z,60.50
2017-11-09T15:39:10.754Z,61.00
2017-11-09T15:41:38.240Z,60.80
2017-11-09T15:44:05.919Z,61.60
2017-11-09T15:46:33.446Z,61.90
2017-11-09T15:49:01.034Z,62.00
2017-11-09T15:51:28.504Z,62.10
2017-11-09T15:53:55.989Z,62.00
2017-11-09T15:56:23.560Z,62.00
2017-11-09T15:58:51.067Z,62.00
2017-11-09T16:01:18.882Z,62.20
2017-11-09T16:03:47.229Z,63.10
2017-11-09T16:06:14.747Z,64.10
2017-11-09T16:08:42.268Z,64.10
2017-11-09T16:11:09.880Z,64.00
2017-11-09T16:13:37.377Z,63.90
2017-11-09T16:16:04.911Z,64.40
2017-11-09T16:18:38.058Z,64.70
2017-11-09T16:21:05.536Z,64.70
2017-11-09T16:23:33.014Z,65.10
2017-11-09T16:26:00.572Z,65.30
2017-11-09T16:28:28.067Z,65.50
2017-11-09T16:30:56.364Z,63.70
2017-11-09T16:33:24.728Z,64.70
2017-11-09T16:35:52.221Z,64.80
2017-11-09T16:38:19.685Z,65.30
2017-11-09T16:40:47.262Z,65.60
2017-11-09T16:43:14.731Z,65.60
2017-11-09T16:45:42.972Z,65.50
2017-11-09T16:48:15.634Z,65.50
2017-11-09T16:50:43.232Z,64.40
2017-11-09T16:53:10.741Z,65.60
2017-11-09T16:55:41.276Z,65.70
2017-11-09T16:58:08.806Z,65.60
2017-11-09T17:00:36.424Z,65.80
2017-11-09T17:03:04.768Z,64.50
2017-11-09T17:05:32.265Z,65.60
2017-11-09T17:07:59.770Z,64.50
2017-11-09T17:10:27.382Z,65.60
2017-11-09T17:12:55.623Z,65.60
2017-11-09T17:15:23.123Z,65.60
2017-11-09T17:17:50.725Z,65.70
2017-11-09T17:20:18.203Z,65.60
2017-11-09T17:22:45.843Z,65.90
2017-11-09T17:25:13.436Z,65.20
2017-11-09T17:27:41.687Z,64.90
2017-11-09T17:30:09.153Z,64.90
2017-11-09T17:32:36.818Z,64.80
2017-11-09T17:35:05.064Z,63.30
2017-11-09T17:37:32.632Z,63.30
2017-11-09T17:40:00.209Z,64.20
2017-11-09T17:42:27.681Z,63.70
2017-11-09T17:44:55.967Z,63.60
2017-11-09T17:47:23.550Z,63.60
2017-11-09T17:49:51.646Z,63.30
2017-11-09T17:52:19.137Z,63.80
2017-11-09T17:54:46.735Z,63.10
2017-11-09T17:57:14.230Z,63.10
2017-11-09T17:59:42.506Z,62.80
2017-11-09T18:02:10.044Z,62.70
2017-11-09T18:04:38.285Z,62.70
2017-11-09T18:07:05.855Z,62.80
2017-11-09T18:09:33.316Z,63.10
2017-11-09T18:12:01.699Z,63.70
2017-11-09T18:14:29.292Z,63.70
2017-11-09T18:16:56.770Z,63.60
2017-11-09T18:19:24.293Z,64.20
2017-11-09T18:21:52.819Z,64.20
2017-11-09T18:24:20.292Z,64.40
2017-11-09T18:26:47.778Z,64.70
2017-11-09T18:29:15.319Z,64.50
2017-11-09T18:31:42.851Z,64.40
2017-11-09T18:34:10.443Z,64.20
2017-11-09T18:36:37.927Z,63.80
2017-11-09T18:39:05.427Z,63.90
2017-11-09T18:41:32.950Z,63.80
2017-11-09T18:44:00.488Z,63.20
2017-11-09T18:46:27.996Z,63.10
2017-11-09T18:48:55.644Z,62.90
2017-11-09T18:51:23.139Z,63.10
2017-11-09T18:53:50.629Z,62.90
2017-11-09T18:56:18.209Z,63.10
2017-11-09T18:58:45.701Z,63.20
2017-11-09T19:01:13.207Z,62.80
2017-11-09T19:03:40.812Z,62.80
2017-11-09T19:06:08.391Z,62.80
2017-11-09T19:08:36.726Z,62.70
2017-11-09T19:11:04.257Z,62.70
2017-11-09T19:13:31.827Z,62.80
2017-11-09T19:15:59.408Z,62.70
2017-11-09T19:18:26.938Z,62.90
2017-11-09T19:20:54.430Z,62.90
2017-11-09T19:23:22.777Z,62.30
2017-11-09T19:25:50.250Z,62.40
2017-11-09T19:28:17.733Z,62.80
2017-11-09T19:30:45.336Z,62.90
2017-11-09T19:33:12.840Z,62.80
2017-11-09T19:35:40.326Z,63.00
2017-11-09T19:38:07.849Z,62.90
2017-11-09T19:40:36.167Z,63.10
2017-11-09T19:43:03.888Z,63.10
2017-11-09T19:45:31.357Z,62.90
2017-11-09T19:47:58.951Z,63.00
2017-11-09T19:50:26.480Z,63.00
2017-11-09T19:52:54.214Z,62.80
2017-11-09T19:55:21.724Z,62.90
2017-11-09T19:57:49.292Z,63.10
2017-11-09T20:00:16.774Z,62.80
2017-11-09T20:02:44.247Z,63.30
2017-11-09T20:05:11.917Z,63.10
2017-11-09T20:07:39.415Z,63.00
2017-11-09T20:10:06.896Z,62.90
2017-11-09T20:12:34.504Z,63.00
2017-11-09T20:15:01.963Z,63.20
2017-11-09T20:17:29.479Z,64.20
2017-11-09T20:19:57.061Z,63.60
2017-11-09T20:22:25.183Z,63.30
2017-11-09T20:24:52.668Z,63.20
2017-11-09T20:27:20.177Z,64.00
2017-11-09T20:29:48.454Z,63.90
2017-11-09T20:32:15.941Z,63.90
2017-11-09T20:34:43.461Z,64.10
2017-11-09T20:37:11.712Z,64.10
2017-11-09T20:39:39.274Z,64.20
2017-11-09T20:42:06.785Z,64.30
2017-11-09T20:44:34.430Z,64.60
2017-11-09T20:47:01.993Z,64.40
2017-11-09T20:49:34.197Z,64.40
2017-11-09T20:52:01.784Z,64.50
2017-11-09T20:54:29.278Z,64.60
2017-11-09T20:56:56.752Z,64.80
2017-11-09T20:59:24.641Z,64.70
2017-11-09T21:01:52.119Z,64.80
2017-11-09T21:04:19.650Z,65.10
2017-11-09T21:06:47.193Z,65.00
2017-11-09T21:09:14.789Z,64.90
2017-11-09T21:11:42.320Z,64.70
2017-11-09T21:14:09.821Z,64.90
2017-11-09T21:16:37.353Z,64.80
2017-11-09T21:19:04.920Z,64.90
2017-11-09T21:21:32.377Z,65.00
2017-11-09T21:24:00.700Z,65.00
2017-11-09T21:26:28.285Z,64.90
2017-11-09T21:28:56.525Z,65.30
2017-11-09T21:31:24.122Z,65.30
2017-11-09T21:33:51.637Z,65.20
2017-11-09T21:36:19.107Z,65.30
2017-11-09T21:38:46.804Z,65.10
2017-11-09T21:41:14.258Z,65.30
2017-11-09T21:43:41.778Z,65.20
2017-11-09T21:46:09.342Z,65.50
2017-11-09T21:48:36.832Z,65.20
2017-11-09T21:51:11.757Z,65.50
2017-11-09T21:53:39.239Z,65.40
2017-11-09T21:56:06.725Z,65.20
2017-11-09T21:58:35.043Z,65.10
2017-11-09T22:01:02.524Z,65.70
2017-11-09T22:03:30.014Z,65.10
2017-11-09T22:05:57.605Z,65.60
2017-11-09T22:08:26.158Z,65.30
2017-11-09T22:10:53.663Z,65.60
2017-11-09T22:13:21.364Z,65.90
2017-11-09T22:15:48.851Z,65.60
2017-11-09T22:18:16.580Z,65.50
2017-11-09T22:20:45.194Z,65.60
2017-11-09T22:23:12.729Z,65.70
2017-11-09T22:28:43.396Z,65.80
2017-11-09T22:31:10.930Z,65.50
2017-11-09T22:33:39.266Z,65.90
2017-11-09T22:36:06.796Z,65.90
2017-11-09T22:38:34.273Z,65.80
2017-11-09T22:41:01.798Z,65.90
2017-11-09T22:43:29.282Z,65.70
2017-11-09T22:45:56.794Z,65.60
2017-11-09T22:48:24.278Z,65.60
2017-11-09T22:50:51.743Z,65.80
2017-11-09T22:53:19.998Z,65.50
2017-11-09T22:55:47.468Z,65.50
2017-11-09T22:58:15.724Z,65.40
2017-11-09T23:00:43.222Z,65.40
2017-11-09T23:03:10.699Z,65.20
2017-11-09T23:05:39.024Z,65.50
2017-11-09T23:08:07.277Z,65.30
2017-11-09T23:10:34.784Z,65.30
2017-11-09T23:13:02.273Z,65.20
2017-11-09T23:15:29.755Z,65.30
2017-11-09T23:17:58.006Z,65.40
2017-11-09T23:20:25.543Z,65.40
2017-11-09T23:22:53.051Z,65.20
2017-11-09T23:25:20.536Z,65.10
2017-11-09T23:27:48.366Z,65.00
2017-11-09T23:30:15.868Z,64.90
2017-11-09T23:32:43.362Z,65.10
2017-11-09T23:35:10.847Z,66.40
2017-11-09T23:37:38.342Z,65.60
2017-11-09T23:40:05.956Z,66.10
2017-11-09T23:42:33.416Z,66.00
2017-11-09T23:45:01.881Z,65.60
2017-11-09T23:47:29.538Z,65.60
2017-11-09T23:49:57.928Z,65.00
2017-11-09T23:52:25.418Z,65.60
2017-11-09T23:54:53.013Z,64.30
2017-11-09T23:57:20.478Z,64.00
2017-11-09T23:59:47.998Z,63.80
