createdAt,value
2019-03-17T00:01:21.961Z,2.60
2019-03-17T00:03:51.458Z,3.03
2019-03-17T00:06:20.953Z,2.93
2019-03-17T00:08:51.471Z,2.80
2019-03-17T00:11:20.832Z,2.97
2019-03-17T00:13:50.275Z,2.63
2019-03-17T00:16:19.678Z,5.27
2019-03-17T00:18:55.078Z,4.30
2019-03-17T00:21:26.117Z,3.00
2019-03-17T00:23:55.545Z,2.73
2019-03-17T00:26:24.948Z,2.60
2019-03-17T00:28:54.396Z,3.90
2019-03-17T00:31:24.453Z,2.30
2019-03-17T00:33:54.026Z,2.20
2019-03-17T00:36:23.447Z,4.10
2019-03-17T00:38:54.503Z,2.37
2019-03-17T00:41:23.943Z,2.57
2019-03-17T00:43:53.364Z,2.60
2019-03-17T00:46:22.788Z,2.20
2019-03-17T00:48:52.210Z,5.37
2019-03-17T00:51:21.647Z,4.20
2019-03-17T00:53:51.090Z,4.97
2019-03-17T00:56:20.523Z,2.20
2019-03-17T00:58:49.936Z,2.53
2019-03-17T01:01:19.368Z,2.53
2019-03-17T01:03:51.279Z,3.47
2019-03-17T01:06:20.861Z,2.97
2019-03-17T01:08:50.340Z,2.20
2019-03-17T01:11:19.774Z,2.47
2019-03-17T01:13:49.186Z,2.80
2019-03-17T01:16:18.680Z,2.20
2019-03-17T01:18:48.124Z,2.70
2019-03-17T01:21:17.564Z,2.40
2019-03-17T01:23:46.968Z,2.60
2019-03-17T01:26:16.400Z,2.47
2019-03-17T01:28:45.853Z,2.53
2019-03-17T01:31:15.244Z,2.67
2019-03-17T01:33:44.677Z,2.30
2019-03-17T01:36:14.156Z,2.40
2019-03-17T01:38:43.656Z,2.30
2019-03-17T01:41:13.066Z,2.70
2019-03-17T01:43:42.509Z,2.10
2019-03-17T01:46:11.924Z,2.20
2019-03-17T01:48:41.357Z,2.23
2019-03-17T01:51:10.762Z,2.10
2019-03-17T01:53:40.213Z,2.20
2019-03-17T01:56:10.187Z,3.97
2019-03-17T01:58:39.639Z,2.20
2019-03-17T02:01:11.745Z,2.47
2019-03-17T02:03:40.356Z,2.53
2019-03-17T02:06:11.929Z,2.93
2019-03-17T02:08:41.505Z,2.50
2019-03-17T02:11:10.934Z,1.97
2019-03-17T02:13:40.356Z,2.33
2019-03-17T02:16:11.428Z,2.30
2019-03-17T02:18:40.850Z,2.43
2019-03-17T02:21:10.325Z,2.70
2019-03-17T02:23:39.756Z,2.47
2019-03-17T02:26:09.237Z,2.20
2019-03-17T02:28:38.730Z,2.30
2019-03-17T02:31:08.154Z,2.13
2019-03-17T02:33:40.078Z,2.37
2019-03-17T02:36:09.506Z,2.40
2019-03-17T02:38:38.936Z,2.03
2019-03-17T02:41:08.407Z,2.13
2019-03-17T02:43:38.303Z,2.30
2019-03-17T02:46:08.045Z,2.67
2019-03-17T02:48:38.048Z,2.53
2019-03-17T02:51:08.008Z,2.53
2019-03-17T02:53:37.432Z,2.10
2019-03-17T02:56:06.831Z,2.27
2019-03-17T02:58:36.330Z,2.07
2019-03-17T03:01:05.871Z,2.13
2019-03-17T03:03:37.362Z,2.50
2019-03-17T03:06:06.833Z,2.37
2019-03-17T03:08:36.832Z,2.50
2019-03-17T03:11:06.257Z,2.40
2019-03-17T03:13:35.666Z,2.63
2019-03-17T03:16:06.012Z,2.87
2019-03-17T03:18:35.800Z,2.50
2019-03-17T03:21:05.291Z,2.27
2019-03-17T03:23:37.456Z,2.50
2019-03-17T03:26:11.028Z,2.43
2019-03-17T03:28:40.434Z,2.50
2019-03-17T03:31:09.865Z,2.03
2019-03-17T03:33:39.273Z,2.47
2019-03-17T03:36:11.319Z,2.30
2019-03-17T03:38:39.824Z,2.10
2019-03-17T03:41:10.207Z,2.30
2019-03-17T03:43:39.674Z,2.13
2019-03-17T03:46:09.464Z,2.57
2019-03-17T03:48:38.876Z,2.00
2019-03-17T03:51:09.436Z,2.23
2019-03-17T03:53:41.106Z,2.63
2019-03-17T03:56:10.685Z,2.43
2019-03-17T03:58:42.236Z,2.37
2019-03-17T04:01:14.679Z,2.83
2019-03-17T04:03:44.626Z,5.40
2019-03-17T04:06:26.244Z,2.40
2019-03-17T04:08:49.391Z,2.77
2019-03-17T04:11:18.832Z,2.60
2019-03-17T04:13:48.225Z,2.80
2019-03-17T04:16:23.095Z,2.47
2019-03-17T04:18:52.750Z,2.13
2019-03-17T04:21:23.840Z,2.53
2019-03-17T04:23:53.303Z,2.23
2019-03-17T04:26:22.800Z,2.37
2019-03-17T04:28:55.285Z,2.40
2019-03-17T04:31:27.286Z,2.60
2019-03-17T04:33:59.389Z,2.23
2019-03-17T04:36:39.540Z,2.17
2019-03-17T04:39:03.619Z,2.67
2019-03-17T04:41:38.078Z,2.93
2019-03-17T04:44:20.299Z,2.63
2019-03-17T04:46:41.800Z,2.27
2019-03-17T04:49:11.512Z,2.57
2019-03-17T04:51:40.923Z,2.57
2019-03-17T04:54:10.378Z,3.20
2019-03-17T04:56:39.796Z,2.20
2019-03-17T04:59:09.223Z,1.77
2019-03-17T05:01:38.646Z,3.20
2019-03-17T05:04:08.081Z,2.00
2019-03-17T05:06:37.831Z,2.23
2019-03-17T05:09:07.704Z,2.17
2019-03-17T05:11:37.143Z,2.70
2019-03-17T05:14:06.623Z,2.33
2019-03-17T05:16:36.055Z,1.97
2019-03-17T05:19:05.486Z,1.93
2019-03-17T05:21:34.931Z,2.10
2019-03-17T05:24:04.979Z,2.30
2019-03-17T05:26:35.946Z,5.87
2019-03-17T05:29:05.856Z,4.20
2019-03-17T05:31:35.291Z,2.67
2019-03-17T05:34:04.760Z,2.63
2019-03-17T05:36:34.201Z,2.33
2019-03-17T05:39:05.375Z,3.17
2019-03-17T05:41:34.801Z,3.13
2019-03-17T05:44:06.957Z,4.37
2019-03-17T05:46:39.547Z,2.37
2019-03-17T05:49:08.973Z,2.60
2019-03-17T05:51:38.383Z,4.07
2019-03-17T05:54:07.889Z,4.50
2019-03-17T05:56:37.301Z,3.33
2019-03-17T05:59:06.733Z,2.53
2019-03-17T06:01:36.155Z,2.60
2019-03-17T06:04:06.165Z,2.97
2019-03-17T06:06:38.669Z,2.50
2019-03-17T06:09:08.421Z,2.33
2019-03-17T06:11:37.849Z,3.13
2019-03-17T06:14:07.858Z,3.33
2019-03-17T06:16:37.980Z,2.37
2019-03-17T06:19:07.415Z,2.43
2019-03-17T06:21:36.853Z,2.20
2019-03-17T06:24:06.363Z,2.70
2019-03-17T06:26:35.773Z,4.20
2019-03-17T06:29:05.223Z,4.30
2019-03-17T06:31:34.644Z,2.00
2019-03-17T06:34:04.591Z,2.07
2019-03-17T06:36:34.137Z,2.67
2019-03-17T06:39:05.024Z,2.43
2019-03-17T06:41:34.454Z,4.80
2019-03-17T06:44:03.945Z,3.80
2019-03-17T06:46:33.373Z,2.20
2019-03-17T06:49:02.798Z,5.97
2019-03-17T06:51:33.867Z,3.57
2019-03-17T06:54:03.310Z,2.63
2019-03-17T06:56:32.744Z,4.13
2019-03-17T06:59:02.159Z,5.40
2019-03-17T07:01:31.588Z,4.50
2019-03-17T07:04:00.995Z,2.10
2019-03-17T07:06:30.445Z,2.27
2019-03-17T07:09:00.096Z,4.10
2019-03-17T07:11:29.758Z,3.30
2019-03-17T07:13:59.198Z,2.37
2019-03-17T07:16:28.608Z,3.30
2019-03-17T07:18:58.042Z,5.00
2019-03-17T07:21:29.073Z,3.57
2019-03-17T07:23:58.590Z,2.53
2019-03-17T07:26:30.082Z,2.07
2019-03-17T07:29:03.428Z,4.23
2019-03-17T07:31:32.884Z,2.70
2019-03-17T07:34:02.317Z,2.33
2019-03-17T07:36:31.764Z,2.90
2019-03-17T07:39:11.133Z,2.60
2019-03-17T07:41:33.361Z,4.40
2019-03-17T07:44:02.801Z,8.80
2019-03-17T07:46:32.260Z,3.40
2019-03-17T07:49:01.693Z,5.83
2019-03-17T07:51:31.119Z,2.67
2019-03-17T07:54:00.551Z,3.83
2019-03-17T07:56:29.954Z,4.07
2019-03-17T07:58:59.407Z,5.97
2019-03-17T08:01:28.815Z,3.23
2019-03-17T08:03:58.340Z,4.63
2019-03-17T08:06:27.758Z,2.77
2019-03-17T08:08:57.191Z,1.47
2019-03-17T08:11:26.621Z,2.77
2019-03-17T08:13:56.030Z,3.10
2019-03-17T08:16:26.119Z,1.43
2019-03-17T08:18:55.530Z,1.60
2019-03-17T08:21:24.957Z,1.63
2019-03-17T08:23:54.371Z,1.60
2019-03-17T08:26:23.800Z,2.00
2019-03-17T08:28:53.203Z,1.23
2019-03-17T08:31:24.273Z,1.10
2019-03-17T08:33:56.311Z,1.70
2019-03-17T08:36:25.749Z,1.73
2019-03-17T08:38:55.194Z,1.53
2019-03-17T08:41:24.696Z,1.70
2019-03-17T08:43:54.734Z,1.40
2019-03-17T08:46:24.300Z,1.93
2019-03-17T08:48:55.209Z,1.07
2019-03-17T08:51:24.694Z,1.93
2019-03-17T08:53:54.144Z,1.30
2019-03-17T08:56:23.593Z,2.30
2019-03-17T08:58:53.081Z,1.53
2019-03-17T09:01:22.508Z,3.27
2019-03-17T09:03:52.030Z,1.27
2019-03-17T09:06:21.535Z,1.43
2019-03-17T09:08:51.026Z,1.30
2019-03-17T09:11:20.465Z,1.30
2019-03-17T09:13:49.912Z,2.97
2019-03-17T09:16:19.327Z,0.70
2019-03-17T09:18:48.767Z,0.50
2019-03-17T09:21:22.794Z,0.80
2019-03-17T09:23:52.243Z,0.60
2019-03-17T09:26:21.694Z,0.50
2019-03-17T09:28:51.136Z,0.70
2019-03-17T09:31:20.538Z,0.70
2019-03-17T09:33:50.022Z,0.50
2019-03-17T09:36:25.018Z,0.73
2019-03-17T09:38:50.973Z,0.40
2019-03-17T09:41:20.340Z,0.50
2019-03-17T09:43:52.866Z,0.50
2019-03-17T09:46:23.350Z,1.60
2019-03-17T09:48:52.777Z,0.73
2019-03-17T09:51:22.178Z,0.80
2019-03-17T09:53:51.618Z,0.60
2019-03-17T09:56:21.024Z,0.50
2019-03-17T09:58:50.452Z,1.13
2019-03-17T10:01:19.934Z,0.50
2019-03-17T10:03:51.898Z,0.40
2019-03-17T10:06:21.310Z,0.40
2019-03-17T10:09:00.067Z,2.07
2019-03-17T10:11:26.537Z,0.40
2019-03-17T10:13:55.949Z,1.73
2019-03-17T10:16:25.703Z,1.20
2019-03-17T10:18:55.123Z,1.17
2019-03-17T10:21:24.542Z,2.07
2019-03-17T10:23:57.967Z,0.90
2019-03-17T10:26:29.089Z,1.57
2019-03-17T10:28:58.998Z,0.80
2019-03-17T10:31:29.471Z,1.20
2019-03-17T10:34:02.057Z,0.87
2019-03-17T10:36:32.633Z,0.60
2019-03-17T10:39:12.045Z,0.63
2019-03-17T10:41:34.777Z,2.77
2019-03-17T10:44:07.468Z,2.20
2019-03-17T10:46:36.887Z,0.83
2019-03-17T10:49:06.296Z,0.70
2019-03-17T10:51:35.804Z,0.60
2019-03-17T10:54:08.211Z,0.60
2019-03-17T10:56:38.127Z,1.40
2019-03-17T10:59:10.448Z,1.90
2019-03-17T11:01:38.585Z,0.93
2019-03-17T11:04:10.557Z,0.77
2019-03-17T11:06:40.000Z,1.53
2019-03-17T11:09:09.474Z,0.90
2019-03-17T11:11:38.918Z,1.33
2019-03-17T11:14:11.041Z,1.70
2019-03-17T11:16:40.496Z,2.50
2019-03-17T11:19:09.930Z,1.90
2019-03-17T11:21:42.576Z,0.90
2019-03-17T11:24:12.090Z,0.80
2019-03-17T11:26:41.494Z,0.77
2019-03-17T11:29:10.927Z,0.97
2019-03-17T11:31:40.837Z,1.90
2019-03-17T11:34:12.490Z,0.80
2019-03-17T11:36:43.884Z,0.80
2019-03-17T11:39:13.315Z,1.30
2019-03-17T11:41:42.795Z,0.90
2019-03-17T11:44:13.466Z,1.83
2019-03-17T11:46:47.004Z,0.80
2019-03-17T11:49:16.581Z,1.27
2019-03-17T11:51:46.326Z,2.63
2019-03-17T11:54:15.965Z,0.93
2019-03-17T11:56:45.472Z,1.23
2019-03-17T11:59:14.970Z,1.63
2019-03-17T12:01:49.841Z,0.63
2019-03-17T12:04:19.278Z,1.73
2019-03-17T12:06:51.619Z,1.00
2019-03-17T12:09:29.353Z,1.70
2019-03-17T12:11:55.438Z,1.37
2019-03-17T12:14:30.511Z,1.30
2019-03-17T12:17:00.484Z,1.20
2019-03-17T12:19:32.682Z,1.90
2019-03-17T12:22:09.113Z,1.80
2019-03-17T12:24:32.687Z,1.63
2019-03-17T12:27:02.113Z,4.50
2019-03-17T12:29:31.520Z,5.30
2019-03-17T12:32:03.817Z,4.87
2019-03-17T12:34:35.183Z,1.40
2019-03-17T12:37:07.530Z,3.53
2019-03-17T12:39:36.952Z,2.63
2019-03-17T12:42:06.838Z,2.30
2019-03-17T12:44:36.262Z,2.17
2019-03-17T12:47:05.766Z,1.70
2019-03-17T12:49:38.201Z,1.90
2019-03-17T12:52:10.067Z,2.97
2019-03-17T12:54:40.090Z,2.00
2019-03-17T12:57:09.572Z,1.93
2019-03-17T12:59:39.585Z,1.60
2019-03-17T13:02:11.685Z,1.20
2019-03-17T13:04:41.172Z,2.40
2019-03-17T13:07:10.667Z,1.73
2019-03-17T13:09:42.761Z,1.73
2019-03-17T13:12:12.269Z,2.67
2019-03-17T13:14:41.689Z,1.87
2019-03-17T13:17:11.113Z,2.23
2019-03-17T13:19:40.713Z,0.90
2019-03-17T13:22:10.121Z,2.20
2019-03-17T13:24:39.593Z,0.50
2019-03-17T13:27:09.003Z,1.70
2019-03-17T13:29:38.445Z,0.60
2019-03-17T13:32:07.935Z,0.93
2019-03-17T13:34:37.628Z,1.40
2019-03-17T13:37:07.124Z,0.70
2019-03-17T13:39:36.706Z,0.50
2019-03-17T13:42:06.257Z,0.80
2019-03-17T13:44:35.691Z,1.27
2019-03-17T13:47:05.190Z,1.33
2019-03-17T13:49:34.593Z,1.30
2019-03-17T13:52:04.100Z,1.30
2019-03-17T13:54:35.192Z,1.10
2019-03-17T13:57:04.715Z,1.40
2019-03-17T13:59:34.369Z,1.50
2019-03-17T14:02:05.538Z,1.50
2019-03-17T14:04:36.653Z,1.60
2019-03-17T14:07:06.152Z,2.10
2019-03-17T14:09:35.668Z,1.20
2019-03-17T14:12:05.131Z,1.20
2019-03-17T14:14:34.662Z,1.30
2019-03-17T14:17:04.126Z,1.17
2019-03-17T14:19:33.641Z,1.00
2019-03-17T14:22:06.066Z,0.97
2019-03-17T14:24:35.474Z,0.90
2019-03-17T14:27:05.051Z,1.10
2019-03-17T14:29:34.543Z,0.70
2019-03-17T14:32:04.048Z,1.50
2019-03-17T14:34:33.490Z,0.57
2019-03-17T14:37:06.081Z,0.60
2019-03-17T14:39:34.131Z,0.30
2019-03-17T14:42:03.640Z,0.40
2019-03-17T14:44:37.612Z,0.40
2019-03-17T14:47:04.254Z,0.30
2019-03-17T14:49:33.670Z,0.43
2019-03-17T14:52:03.091Z,0.40
2019-03-17T14:54:34.270Z,1.73
2019-03-17T14:57:03.779Z,5.20
2019-03-17T14:59:33.270Z,0.40
2019-03-17T15:02:02.777Z,0.30
2019-03-17T15:04:32.256Z,0.40
2019-03-17T15:07:03.389Z,1.37
2019-03-17T15:09:32.875Z,1.13
2019-03-17T15:12:02.347Z,0.40
2019-03-17T15:14:31.740Z,0.30
2019-03-17T15:17:01.161Z,0.40
2019-03-17T15:19:30.598Z,0.37
2019-03-17T15:22:00.081Z,0.40
2019-03-17T15:24:29.682Z,0.93
2019-03-17T15:26:59.088Z,0.93
2019-03-17T15:29:28.526Z,0.47
2019-03-17T15:31:57.941Z,3.33
2019-03-17T15:34:27.666Z,0.50
2019-03-17T15:37:05.001Z,0.60
2019-03-17T15:39:33.353Z,2.00
2019-03-17T15:42:02.780Z,1.60
2019-03-17T15:44:32.211Z,0.47
2019-03-17T15:47:01.616Z,1.43
2019-03-17T15:49:31.118Z,3.10
2019-03-17T15:52:00.600Z,0.87
2019-03-17T15:54:30.100Z,1.00
2019-03-17T15:56:59.583Z,3.20
2019-03-17T15:59:29.046Z,0.40
2019-03-17T16:02:01.830Z,0.80
2019-03-17T16:04:35.422Z,0.60
2019-03-17T16:07:06.324Z,0.50
2019-03-17T16:09:35.770Z,2.00
2019-03-17T16:12:10.248Z,0.40
2019-03-17T16:14:40.534Z,0.93
2019-03-17T16:17:10.048Z,0.40
2019-03-17T16:19:41.340Z,0.57
2019-03-17T16:22:10.970Z,0.87
2019-03-17T16:24:40.364Z,0.50
2019-03-17T16:27:09.792Z,1.30
2019-03-17T16:29:39.209Z,0.70
2019-03-17T16:32:08.788Z,0.60
2019-03-17T16:34:38.206Z,0.53
2019-03-17T16:37:07.648Z,0.50
2019-03-17T16:39:37.088Z,0.70
2019-03-17T16:42:06.591Z,1.13
2019-03-17T16:44:36.270Z,1.87
2019-03-17T16:47:05.909Z,1.03
2019-03-17T16:49:35.328Z,1.03
2019-03-17T16:52:06.301Z,0.70
2019-03-17T16:54:35.732Z,1.17
2019-03-17T16:57:05.149Z,0.70
2019-03-17T16:59:34.577Z,0.77
2019-03-17T17:02:04.069Z,1.00
2019-03-17T17:04:33.582Z,1.00
2019-03-17T17:07:03.018Z,1.40
2019-03-17T17:09:32.454Z,0.90
2019-03-17T17:12:01.931Z,1.30
2019-03-17T17:14:31.369Z,3.17
2019-03-17T17:17:00.781Z,3.77
2019-03-17T17:19:31.976Z,5.07
2019-03-17T17:22:01.401Z,3.67
2019-03-17T17:24:35.763Z,2.53
2019-03-17T17:27:08.298Z,1.40
2019-03-17T17:29:37.697Z,1.23
2019-03-17T17:32:08.171Z,1.10
2019-03-17T17:34:37.673Z,1.17
2019-03-17T17:37:08.778Z,0.70
2019-03-17T17:39:38.362Z,1.20
2019-03-17T17:42:09.886Z,1.33
2019-03-17T17:44:40.221Z,0.70
2019-03-17T17:47:09.667Z,0.97
2019-03-17T17:49:40.697Z,1.00
2019-03-17T17:52:10.171Z,1.40
2019-03-17T17:54:39.733Z,2.20
2019-03-17T17:57:09.616Z,0.80
2019-03-17T17:59:44.810Z,0.93
2019-03-17T18:02:14.921Z,1.00
2019-03-17T18:04:44.398Z,0.70
2019-03-17T18:07:13.961Z,0.90
2019-03-17T18:09:43.380Z,1.10
2019-03-17T18:12:20.839Z,1.13
2019-03-17T18:14:43.926Z,1.20
2019-03-17T18:17:17.628Z,1.20
2019-03-17T18:19:47.100Z,2.33
2019-03-17T18:22:16.540Z,3.43
2019-03-17T18:24:46.026Z,3.20
2019-03-17T18:27:18.119Z,1.83
2019-03-17T18:29:46.768Z,2.13
2019-03-17T18:32:19.316Z,1.90
2019-03-17T18:34:50.593Z,1.73
2019-03-17T18:37:19.875Z,2.30
2019-03-17T18:39:49.410Z,1.77
2019-03-17T18:42:18.810Z,1.93
2019-03-17T18:44:48.325Z,2.47
2019-03-17T18:47:17.758Z,1.90
2019-03-17T18:49:48.722Z,1.53
2019-03-17T18:52:18.160Z,2.70
2019-03-17T18:54:47.611Z,2.63
2019-03-17T18:57:21.542Z,3.00
2019-03-17T18:59:51.296Z,2.17
2019-03-17T19:02:20.807Z,2.23
2019-03-17T19:04:53.352Z,2.30
2019-03-17T19:07:22.794Z,1.90
2019-03-17T19:09:52.226Z,1.97
2019-03-17T19:12:21.713Z,2.97
2019-03-17T19:14:51.127Z,2.60
2019-03-17T19:17:20.570Z,2.03
2019-03-17T19:19:51.604Z,1.70
2019-03-17T19:22:21.052Z,1.80
2019-03-17T19:24:50.523Z,1.67
2019-03-17T19:27:20.093Z,1.90
2019-03-17T19:29:49.533Z,1.40
2019-03-17T19:32:18.955Z,1.67
2019-03-17T19:34:49.930Z,2.03
2019-03-17T19:37:20.902Z,1.27
2019-03-17T19:39:50.404Z,3.20
2019-03-17T19:42:19.958Z,1.60
2019-03-17T19:44:49.553Z,1.60
2019-03-17T19:47:21.331Z,4.53
2019-03-17T19:49:50.808Z,1.43
2019-03-17T19:52:20.227Z,1.90
2019-03-17T19:54:49.678Z,2.13
2019-03-17T19:57:19.119Z,2.93
2019-03-17T19:59:48.559Z,3.53
2019-03-17T20:02:18.055Z,1.53
2019-03-17T20:04:47.499Z,3.93
2019-03-17T20:07:16.911Z,1.70
2019-03-17T20:09:46.358Z,1.60
2019-03-17T20:12:15.793Z,2.13
2019-03-17T20:14:45.228Z,5.50
2019-03-17T20:17:14.680Z,3.57
2019-03-17T20:19:48.066Z,2.10
2019-03-17T20:22:17.502Z,2.17
2019-03-17T20:24:46.978Z,1.83
2019-03-17T20:27:17.476Z,2.67
2019-03-17T20:29:46.898Z,2.63
2019-03-17T20:32:16.894Z,1.90
2019-03-17T20:34:46.298Z,1.80
2019-03-17T20:37:15.742Z,2.57
2019-03-17T20:39:45.147Z,1.90
2019-03-17T20:42:14.649Z,2.07
2019-03-17T20:44:44.058Z,2.00
2019-03-17T20:47:13.500Z,4.47
2019-03-17T20:49:42.915Z,2.40
2019-03-17T20:52:19.752Z,2.87
2019-03-17T20:54:50.805Z,2.30
2019-03-17T20:57:20.246Z,2.67
2019-03-17T20:59:49.667Z,2.50
2019-03-17T21:02:19.143Z,2.40
2019-03-17T21:04:48.587Z,1.90
2019-03-17T21:07:18.009Z,3.03
2019-03-17T21:09:47.443Z,1.87
2019-03-17T21:12:16.853Z,2.30
2019-03-17T21:14:46.336Z,1.97
2019-03-17T21:17:15.763Z,2.70
2019-03-17T21:19:45.197Z,1.40
2019-03-17T21:22:14.610Z,1.80
2019-03-17T21:24:49.381Z,3.27
2019-03-17T21:27:18.817Z,1.60
2019-03-17T21:29:48.220Z,2.20
2019-03-17T21:32:17.659Z,3.30
2019-03-17T21:34:49.913Z,5.97
2019-03-17T21:37:21.926Z,2.13
2019-03-17T21:39:51.302Z,3.23
2019-03-17T21:42:20.822Z,2.90
2019-03-17T21:44:50.319Z,3.00
2019-03-17T21:47:22.468Z,2.60
2019-03-17T21:49:51.909Z,4.77
2019-03-17T21:52:21.338Z,2.10
2019-03-17T21:54:52.324Z,2.90
2019-03-17T21:57:24.258Z,4.07
2019-03-17T21:59:53.679Z,3.40
2019-03-17T22:02:23.168Z,3.70
2019-03-17T22:04:52.649Z,4.70
2019-03-17T22:07:22.081Z,4.70
2019-03-17T22:09:55.799Z,4.23
2019-03-17T22:12:26.939Z,4.20
2019-03-17T22:14:59.061Z,6.47
2019-03-17T22:17:28.511Z,4.60
2019-03-17T22:19:57.917Z,5.13
2019-03-17T22:22:27.423Z,6.33
2019-03-17T22:24:56.898Z,3.77
2019-03-17T22:27:26.345Z,4.07
2019-03-17T22:29:55.794Z,2.03
2019-03-17T22:32:25.202Z,3.07
2019-03-17T22:34:59.989Z,3.40
2019-03-17T22:37:29.433Z,3.90
2019-03-17T22:39:58.857Z,2.10
2019-03-17T22:42:28.299Z,2.30
2019-03-17T22:44:57.715Z,2.17
2019-03-17T22:47:27.166Z,1.80
2019-03-17T22:49:56.731Z,3.00
2019-03-17T22:52:27.713Z,1.60
2019-03-17T22:55:03.090Z,1.63
2019-03-17T22:57:32.569Z,1.80
2019-03-17T23:00:01.996Z,1.73
2019-03-17T23:02:33.280Z,2.13
2019-03-17T23:05:02.857Z,4.43
2019-03-17T23:07:32.296Z,2.83
2019-03-17T23:10:02.188Z,1.73
2019-03-17T23:12:33.790Z,1.50
2019-03-17T23:15:03.960Z,2.60
2019-03-17T23:17:33.394Z,1.80
2019-03-17T23:20:02.828Z,2.93
2019-03-17T23:22:32.303Z,1.90
2019-03-17T23:25:02.387Z,2.53
2019-03-17T23:27:37.518Z,3.13
2019-03-17T23:30:10.411Z,2.20
2019-03-17T23:32:39.880Z,4.07
2019-03-17T23:35:09.554Z,5.77
2019-03-17T23:37:41.033Z,2.63
2019-03-17T23:40:13.164Z,3.03
2019-03-17T23:42:42.650Z,2.67
2019-03-17T23:45:12.969Z,2.70
2019-03-17T23:47:42.455Z,3.73
2019-03-17T23:50:18.446Z,3.40
2019-03-17T23:52:47.858Z,5.03
2019-03-17T23:55:17.275Z,3.07
2019-03-17T23:57:46.711Z,3.53
