createdAt,value
2023-04-28T00:00:34.208Z,97137.00
2023-04-28T00:03:01.197Z,97132.00
2023-04-28T00:05:28.109Z,97123.00
2023-04-28T00:07:55.211Z,97111.00
2023-04-28T00:10:22.298Z,97112.00
2023-04-28T00:12:49.044Z,97113.00
2023-04-28T00:15:16.062Z,97121.00
2023-04-28T00:17:43.420Z,97102.00
2023-04-28T00:20:11.321Z,97114.00
2023-04-28T00:22:41.027Z,97118.00
2023-04-28T00:25:08.968Z,97114.00
2023-04-28T00:27:35.964Z,97107.00
2023-04-28T00:30:02.922Z,97113.00
2023-04-28T00:32:29.819Z,97107.00
2023-04-28T00:34:58.015Z,97105.00
2023-04-28T00:37:24.933Z,97092.00
2023-04-28T00:39:58.396Z,97112.00
2023-04-28T00:42:25.257Z,97100.00
2023-04-28T00:44:52.108Z,97081.00
2023-04-28T00:47:21.623Z,97092.00
2023-04-28T00:49:49.594Z,97103.00
2023-04-28T00:52:16.611Z,97098.00
2023-04-28T00:54:43.677Z,97097.00
2023-04-28T00:57:11.008Z,97103.00
2023-04-28T00:59:38.173Z,97097.00
2023-04-28T01:02:07.648Z,97096.00
2023-04-28T01:04:36.178Z,97100.00
2023-04-28T01:07:03.961Z,97094.00
2023-04-28T01:09:30.914Z,97100.00
2023-04-28T01:11:58.377Z,97093.00
2023-04-28T01:14:25.361Z,97095.00
2023-04-28T01:16:53.556Z,97091.00
2023-04-28T01:19:22.964Z,97085.00
2023-04-28T01:21:51.148Z,97091.00
2023-04-28T01:24:18.735Z,97090.00
2023-04-28T01:26:46.271Z,97094.00
2023-04-28T01:29:13.277Z,97093.00
2023-04-28T01:31:41.109Z,97084.00
2023-04-28T01:34:08.050Z,97079.00
2023-04-28T01:36:37.388Z,97085.00
2023-04-28T01:39:05.081Z,97080.00
2023-04-28T01:41:34.419Z,97076.00
2023-04-28T01:44:01.492Z,97071.00
2023-04-28T01:46:28.323Z,97072.00
2023-04-28T01:48:55.183Z,97069.00
2023-04-28T01:51:22.035Z,97076.00
2023-04-28T01:53:48.801Z,97073.00
2023-04-28T01:56:15.594Z,97067.00
2023-04-28T01:58:42.371Z,97069.00
2023-04-28T02:01:09.270Z,97069.00
2023-04-28T02:03:36.368Z,97069.00
2023-04-28T02:06:04.709Z,97072.00
2023-04-28T02:08:31.719Z,97072.00
2023-04-28T02:10:58.512Z,97070.00
2023-04-28T02:13:25.344Z,97081.00
2023-04-28T02:15:52.138Z,97075.00
2023-04-28T02:18:19.020Z,97077.00
2023-04-28T02:20:46.262Z,97079.00
2023-04-28T02:23:13.680Z,97064.00
2023-04-28T02:25:40.499Z,97064.00
2023-04-28T02:28:07.542Z,97068.00
2023-04-28T02:30:34.401Z,97070.00
2023-04-28T02:33:01.222Z,97060.00
2023-04-28T02:35:28.263Z,97061.00
2023-04-28T02:37:55.111Z,97059.00
2023-04-28T02:40:22.024Z,97058.00
2023-04-28T02:42:48.773Z,97052.00
2023-04-28T02:45:15.844Z,97050.00
2023-04-28T02:47:42.675Z,97043.00
2023-04-28T02:50:10.259Z,97049.00
2023-04-28T02:52:37.083Z,97040.00
2023-04-28T02:55:04.861Z,97027.00
2023-04-28T02:57:31.724Z,97025.00
2023-04-28T02:59:58.466Z,97012.00
2023-04-28T03:02:25.357Z,97020.00
2023-04-28T03:04:52.381Z,97016.00
2023-04-28T03:07:19.373Z,97025.00
2023-04-28T03:09:46.358Z,97030.00
2023-04-28T03:12:13.277Z,97022.00
2023-04-28T03:14:40.188Z,97036.00
2023-04-28T03:17:07.490Z,97027.00
2023-04-28T03:19:34.337Z,97029.00
2023-04-28T03:22:01.146Z,97026.00
2023-04-28T03:24:27.904Z,97009.00
2023-04-28T03:26:57.498Z,97008.00
2023-04-28T03:29:25.500Z,97000.00
2023-04-28T03:31:52.725Z,97010.00
2023-04-28T03:34:19.611Z,97011.00
2023-04-28T03:36:46.518Z,97010.00
2023-04-28T03:39:13.467Z,97010.00
2023-04-28T03:41:40.606Z,97011.00
2023-04-28T03:44:07.730Z,97003.00
2023-04-28T03:46:34.735Z,97015.00
2023-04-28T03:49:04.195Z,97016.00
2023-04-28T03:51:32.655Z,97009.00
2023-04-28T03:53:59.414Z,97018.00
2023-04-28T03:56:26.174Z,97016.00
2023-04-28T03:58:53.031Z,97020.00
2023-04-28T04:01:19.871Z,97019.00
2023-04-28T04:03:46.918Z,97016.00
2023-04-28T04:06:14.120Z,97023.00
2023-04-28T04:08:41.258Z,97019.00
2023-04-28T04:11:08.079Z,97006.00
2023-04-28T04:13:35.579Z,97012.00
2023-04-28T04:16:02.647Z,97008.00
2023-04-28T04:18:29.534Z,97004.00
2023-04-28T04:20:57.222Z,97008.00
2023-04-28T04:23:24.099Z,97005.00
2023-04-28T04:25:51.161Z,97014.00
2023-04-28T04:28:18.091Z,97021.00
2023-04-28T04:30:45.061Z,97013.00
2023-04-28T04:33:11.866Z,97015.00
2023-04-28T04:35:38.628Z,97011.00
2023-04-28T04:38:05.404Z,97007.00
2023-04-28T04:40:32.132Z,97000.00
2023-04-28T04:42:59.045Z,97013.00
2023-04-28T04:45:25.826Z,97008.00
2023-04-28T04:47:53.267Z,97003.00
2023-04-28T04:50:20.060Z,97005.00
2023-04-28T04:52:46.915Z,97008.00
2023-04-28T04:55:13.863Z,97003.00
2023-04-28T04:57:40.730Z,96983.00
2023-04-28T05:00:08.885Z,96999.00
2023-04-28T05:02:35.874Z,96992.00
2023-04-28T05:05:16.827Z,96993.00
2023-04-28T05:07:47.978Z,97003.00
2023-04-28T05:10:14.778Z,96996.00
2023-04-28T05:12:41.555Z,96992.00
2023-04-28T05:15:09.072Z,96983.00
2023-04-28T05:17:35.986Z,96980.00
2023-04-28T05:20:03.647Z,96972.00
2023-04-28T05:22:31.306Z,96973.00
2023-04-28T05:24:58.086Z,96980.00
2023-04-28T05:27:24.864Z,96968.00
2023-04-28T05:29:51.668Z,96959.00
2023-04-28T05:32:18.493Z,96948.00
2023-04-28T05:34:45.386Z,96959.00
2023-04-28T05:37:12.276Z,96958.00
2023-04-28T05:39:39.081Z,96955.00
2023-04-28T05:42:06.148Z,96951.00
2023-04-28T05:44:32.922Z,96949.00
2023-04-28T05:46:59.834Z,96945.00
2023-04-28T05:49:27.057Z,96941.00
2023-04-28T05:51:53.809Z,96941.00
2023-04-28T05:54:20.652Z,96939.00
2023-04-28T05:56:47.488Z,96940.00
2023-04-28T05:59:14.501Z,96933.00
2023-04-28T06:01:41.774Z,96941.00
2023-04-28T06:04:09.094Z,96940.00
2023-04-28T06:06:36.122Z,96945.00
2023-04-28T06:09:03.503Z,96953.00
2023-04-28T06:11:30.540Z,96953.00
2023-04-28T06:13:57.363Z,96953.00
2023-04-28T06:16:24.387Z,96961.00
2023-04-28T06:18:51.370Z,96953.00
2023-04-28T06:21:18.270Z,96958.00
2023-04-28T06:23:46.056Z,96953.00
2023-04-28T06:26:13.349Z,96962.00
2023-04-28T06:28:40.125Z,96955.00
2023-04-28T06:31:07.107Z,96967.00
2023-04-28T06:33:33.946Z,96960.00
2023-04-28T06:36:00.869Z,96970.00
2023-04-28T06:38:27.655Z,96960.00
2023-04-28T06:40:54.428Z,96959.00
2023-04-28T06:43:21.594Z,96954.00
2023-04-28T06:45:48.443Z,96956.00
2023-04-28T06:48:15.302Z,96954.00
2023-04-28T06:50:43.675Z,96953.00
2023-04-28T06:53:11.341Z,96938.00
2023-04-28T06:55:38.151Z,96941.00
2023-04-28T06:58:05.183Z,96944.00
2023-04-28T07:00:32.139Z,96939.00
2023-04-28T07:02:59.197Z,96948.00
2023-04-28T07:05:26.286Z,96950.00
2023-04-28T07:07:53.440Z,96942.00
2023-04-28T07:10:20.295Z,96941.00
2023-04-28T07:12:47.406Z,96931.00
2023-04-28T07:15:14.722Z,96929.00
2023-04-28T07:17:41.846Z,96932.00
2023-04-28T07:20:09.355Z,96921.00
2023-04-28T07:22:36.470Z,96924.00
2023-04-28T07:25:03.498Z,96916.00
2023-04-28T07:27:30.307Z,96933.00
2023-04-28T07:29:57.110Z,96935.00
2023-04-28T07:32:24.274Z,96943.00
2023-04-28T07:34:51.227Z,96943.00
2023-04-28T07:37:18.662Z,96919.00
2023-04-28T07:39:46.628Z,96932.00
2023-04-28T07:42:13.902Z,96928.00
2023-04-28T07:44:40.937Z,96936.00
2023-04-28T07:47:07.799Z,96924.00
2023-04-28T07:49:34.615Z,96926.00
2023-04-28T07:52:01.570Z,96925.00
2023-04-28T07:54:28.342Z,96924.00
2023-04-28T07:56:58.066Z,96916.00
2023-04-28T07:59:24.916Z,96914.00
2023-04-28T08:01:51.732Z,96917.00
2023-04-28T08:04:19.057Z,96913.00
2023-04-28T08:06:46.339Z,96912.00
2023-04-28T08:09:13.237Z,96907.00
2023-04-28T08:11:40.029Z,96902.00
2023-04-28T08:14:06.894Z,96901.00
2023-04-28T08:16:36.585Z,96906.00
2023-04-28T08:19:03.417Z,96892.00
2023-04-28T08:21:30.215Z,96904.00
2023-04-28T08:23:57.026Z,96889.00
2023-04-28T08:26:25.011Z,96900.00
2023-04-28T08:28:52.732Z,96894.00
2023-04-28T08:31:20.740Z,96892.00
2023-04-28T08:33:51.065Z,96888.00
2023-04-28T08:36:18.787Z,96898.00
2023-04-28T08:38:46.147Z,96891.00
2023-04-28T08:41:15.562Z,96885.00
2023-04-28T08:43:43.274Z,96881.00
2023-04-28T08:46:10.994Z,96891.00
2023-04-28T08:48:48.835Z,96897.00
2023-04-28T08:51:34.271Z,96882.00
2023-04-28T08:56:35.989Z,96895.00
2023-04-28T08:59:04.988Z,96899.00
2023-04-28T09:01:32.610Z,96902.00
2023-04-28T09:04:04.285Z,96902.00
2023-04-28T09:06:40.640Z,96905.00
2023-04-28T09:09:38.529Z,96907.00
2023-04-28T09:12:06.656Z,96909.00
2023-04-28T09:14:38.497Z,96914.00
2023-04-28T09:17:16.374Z,96914.00
2023-04-28T09:19:43.608Z,96917.00
2023-04-28T09:22:24.576Z,96914.00
2023-04-28T09:24:55.332Z,96914.00
2023-04-28T09:27:28.177Z,96912.00
2023-04-28T09:29:55.412Z,96919.00
2023-04-28T09:32:24.108Z,96933.00
2023-04-28T09:34:54.227Z,96908.00
2023-04-28T09:37:25.100Z,96915.00
2023-04-28T09:39:54.056Z,96907.00
2023-04-28T09:42:41.196Z,96909.00
2023-04-28T09:45:11.260Z,96900.00
2023-04-28T09:47:41.503Z,96901.00
2023-04-28T09:50:14.269Z,96904.00
2023-04-28T09:52:57.713Z,96899.00
2023-04-28T09:55:25.101Z,96897.00
2023-04-28T09:57:54.599Z,96897.00
2023-04-28T10:00:23.004Z,96904.00
2023-04-28T10:02:51.694Z,96906.00
2023-04-28T10:05:20.045Z,96900.00
2023-04-28T10:07:47.130Z,96913.00
2023-04-28T10:10:14.741Z,96908.00
2023-04-28T10:12:42.252Z,96909.00
2023-04-28T10:15:10.717Z,96909.00
2023-04-28T10:17:39.450Z,96903.00
2023-04-28T10:20:07.643Z,96905.00
2023-04-28T10:22:58.355Z,96890.00
2023-04-28T10:25:37.054Z,96891.00
2023-04-28T10:28:08.964Z,96882.00
2023-04-28T10:30:38.154Z,96871.00
2023-04-28T10:33:14.616Z,96867.00
2023-04-28T10:35:47.810Z,96868.00
2023-04-28T10:38:17.843Z,96869.00
2023-04-28T10:40:46.563Z,96879.00
2023-04-28T10:43:15.361Z,96878.00
2023-04-28T10:45:58.135Z,96873.00
2023-04-28T10:48:34.285Z,96864.00
2023-04-28T10:51:07.334Z,96870.00
2023-04-28T10:53:46.858Z,96878.00
2023-04-28T10:56:21.568Z,96870.00
2023-04-28T10:58:59.799Z,96867.00
2023-04-28T11:01:28.264Z,96861.00
2023-04-28T11:04:08.446Z,96864.00
2023-04-28T11:06:41.632Z,96868.00
2023-04-28T11:09:20.989Z,96870.00
2023-04-28T11:11:59.853Z,96872.00
2023-04-28T11:14:32.667Z,96863.00
2023-04-28T11:17:01.928Z,96863.00
2023-04-28T11:19:40.865Z,96858.00
2023-04-28T11:22:22.664Z,96859.00
2023-04-28T11:25:01.672Z,96863.00
2023-04-28T11:27:31.508Z,96859.00
2023-04-28T11:29:59.247Z,96849.00
2023-04-28T11:32:31.726Z,96827.00
2023-04-28T11:34:58.763Z,96840.00
2023-04-28T11:37:25.854Z,96841.00
2023-04-28T11:39:52.848Z,96848.00
2023-04-28T11:42:19.897Z,96854.00
2023-04-28T11:44:53.040Z,96847.00
2023-04-28T11:47:34.166Z,96838.00
2023-04-28T11:50:02.851Z,96834.00
2023-04-28T11:52:29.689Z,96833.00
2023-04-28T11:55:00.541Z,96833.00
2023-04-28T11:57:27.759Z,96832.00
2023-04-28T12:00:12.283Z,96800.00
2023-04-28T12:02:39.688Z,96805.00
2023-04-28T12:05:08.875Z,96813.00
2023-04-28T12:07:44.152Z,96817.00
2023-04-28T12:10:16.665Z,96816.00
2023-04-28T12:12:50.983Z,96806.00
2023-04-28T12:15:21.231Z,96799.00
2023-04-28T12:17:49.181Z,96798.00
2023-04-28T12:20:38.253Z,96796.00
2023-04-28T12:23:06.181Z,96802.00
2023-04-28T12:25:34.964Z,96803.00
2023-04-28T12:28:07.555Z,96804.00
2023-04-28T12:30:42.609Z,96804.00
2023-04-28T12:33:24.981Z,96807.00
2023-04-28T12:35:52.267Z,96820.00
2023-04-28T12:38:19.256Z,96819.00
2023-04-28T12:40:46.663Z,96827.00
2023-04-28T12:43:13.506Z,96822.00
2023-04-28T12:45:41.890Z,96828.00
2023-04-28T12:48:08.722Z,96825.00
2023-04-28T12:50:35.655Z,96808.00
2023-04-28T12:53:02.489Z,96827.00
2023-04-28T12:55:30.090Z,96820.00
2023-04-28T12:57:56.861Z,96821.00
2023-04-28T13:00:25.003Z,96830.00
2023-04-28T13:02:53.144Z,96834.00
2023-04-28T13:05:20.143Z,96839.00
2023-04-28T13:07:47.668Z,96827.00
2023-04-28T13:10:14.490Z,96824.00
2023-04-28T13:12:41.619Z,96820.00
2023-04-28T13:15:09.692Z,96805.00
2023-04-28T13:17:36.564Z,96799.00
2023-04-28T13:20:05.034Z,96807.00
2023-04-28T13:22:31.967Z,96811.00
2023-04-28T13:24:59.013Z,96795.00
2023-04-28T13:27:25.931Z,96800.00
2023-04-28T13:29:52.757Z,96798.00
2023-04-28T13:32:19.652Z,96791.00
2023-04-28T13:34:46.916Z,96797.00
2023-04-28T13:37:13.967Z,96793.00
2023-04-28T13:39:41.001Z,96794.00
2023-04-28T13:42:08.018Z,96792.00
2023-04-28T13:44:34.999Z,96780.00
2023-04-28T13:47:02.092Z,96791.00
2023-04-28T13:49:29.191Z,96788.00
2023-04-28T13:51:56.343Z,96783.00
2023-04-28T13:54:23.135Z,96789.00
2023-04-28T13:56:49.910Z,96793.00
2023-04-28T13:59:16.756Z,96784.00
2023-04-28T14:01:44.106Z,96787.00
2023-04-28T14:04:11.674Z,96787.00
2023-04-28T14:06:38.702Z,96778.00
2023-04-28T14:09:06.337Z,96777.00
2023-04-28T14:11:33.338Z,96769.00
2023-04-28T14:14:00.310Z,96759.00
2023-04-28T14:16:27.551Z,96761.00
2023-04-28T14:18:54.438Z,96751.00
2023-04-28T14:21:21.388Z,96758.00
2023-04-28T14:23:48.952Z,96744.00
2023-04-28T14:26:15.860Z,96746.00
2023-04-28T14:28:42.794Z,96745.00
2023-04-28T14:31:09.807Z,96743.00
2023-04-28T14:33:37.222Z,96743.00
2023-04-28T14:36:05.045Z,96723.00
2023-04-28T14:38:32.270Z,96715.00
2023-04-28T14:40:59.128Z,96724.00
2023-04-28T14:43:26.004Z,96721.00
2023-04-28T14:45:53.507Z,96720.00
2023-04-28T14:48:20.693Z,96725.00
2023-04-28T14:50:47.842Z,96720.00
2023-04-28T14:53:14.842Z,96714.00
2023-04-28T14:55:42.224Z,96716.00
2023-04-28T14:58:09.052Z,96716.00
2023-04-28T15:00:36.169Z,96716.00
2023-04-28T15:03:04.211Z,96708.00
2023-04-28T15:05:31.620Z,96697.00
2023-04-28T15:07:58.729Z,96698.00
2023-04-28T15:10:31.379Z,96704.00
2023-04-28T15:12:58.141Z,96703.00
2023-04-28T15:15:26.004Z,96699.00
2023-04-28T15:17:53.114Z,96701.00
2023-04-28T15:20:19.924Z,96705.00
2023-04-28T15:22:46.774Z,96712.00
2023-04-28T15:25:13.747Z,96697.00
2023-04-28T15:27:40.667Z,96704.00
2023-04-28T15:30:09.471Z,96707.00
2023-04-28T15:32:37.033Z,96703.00
2023-04-28T15:35:04.161Z,96700.00
2023-04-28T15:37:42.764Z,96706.00
2023-04-28T15:40:13.056Z,96694.00
2023-04-28T15:42:42.232Z,96701.00
2023-04-28T15:45:10.401Z,96705.00
2023-04-28T15:47:39.077Z,96691.00
2023-04-28T15:50:09.007Z,96684.00
2023-04-28T15:52:45.999Z,96686.00
2023-04-28T15:55:14.665Z,96685.00
2023-04-28T15:57:42.667Z,96677.00
2023-04-28T16:00:11.462Z,96674.00
2023-04-28T16:02:39.428Z,96676.00
2023-04-28T16:05:07.209Z,96668.00
2023-04-28T16:07:44.259Z,96661.00
2023-04-28T16:10:16.661Z,96664.00
2023-04-28T16:12:43.582Z,96651.00
2023-04-28T16:15:12.714Z,96652.00
2023-04-28T16:17:40.984Z,96664.00
2023-04-28T16:20:10.024Z,96660.00
2023-04-28T16:22:37.872Z,96681.00
2023-04-28T16:25:06.432Z,96677.00
2023-04-28T16:27:34.578Z,96667.00
2023-04-28T16:30:01.632Z,96689.00
2023-04-28T16:32:28.795Z,96686.00
2023-04-28T16:34:58.654Z,96687.00
2023-04-28T16:37:26.105Z,96686.00
2023-04-28T16:39:53.065Z,96691.00
2023-04-28T16:42:22.741Z,96695.00
2023-04-28T16:44:52.504Z,96681.00
2023-04-28T16:47:20.242Z,96677.00
2023-04-28T16:49:47.784Z,96679.00
2023-04-28T16:52:14.679Z,96679.00
2023-04-28T16:54:41.582Z,96688.00
2023-04-28T16:57:08.392Z,96682.00
2023-04-28T16:59:35.271Z,96681.00
2023-04-28T17:02:03.770Z,96674.00
2023-04-28T17:04:31.316Z,96673.00
2023-04-28T17:06:58.777Z,96667.00
2023-04-28T17:09:27.449Z,96668.00
2023-04-28T17:11:54.964Z,96661.00
2023-04-28T17:14:21.949Z,96656.00
2023-04-28T17:16:48.790Z,96664.00
2023-04-28T17:19:16.948Z,96664.00
2023-04-28T17:21:43.836Z,96659.00
2023-04-28T17:24:12.385Z,96656.00
2023-04-28T17:26:39.803Z,96655.00
2023-04-28T17:29:07.145Z,96654.00
2023-04-28T17:31:35.312Z,96667.00
2023-04-28T17:34:03.499Z,96676.00
2023-04-28T17:36:33.149Z,96669.00
2023-04-28T17:39:00.868Z,96664.00
2023-04-28T17:41:28.130Z,96668.00
2023-04-28T17:43:55.145Z,96659.00
2023-04-28T17:46:22.360Z,96650.00
2023-04-28T17:48:49.645Z,96663.00
2023-04-28T17:51:16.752Z,96658.00
2023-04-28T17:53:43.625Z,96663.00
2023-04-28T17:56:10.888Z,96668.00
2023-04-28T17:58:37.766Z,96658.00
2023-04-28T18:01:06.606Z,96657.00
2023-04-28T18:03:38.610Z,96678.00
2023-04-28T18:06:07.754Z,96679.00
2023-04-28T18:08:36.796Z,96671.00
2023-04-28T18:11:04.069Z,96661.00
2023-04-28T18:13:31.062Z,96660.00
2023-04-28T18:15:57.991Z,96657.00
2023-04-28T18:18:25.851Z,96662.00
2023-04-28T18:21:02.209Z,96671.00
2023-04-28T18:23:30.509Z,96673.00
2023-04-28T18:25:57.444Z,96673.00
2023-04-28T18:28:24.429Z,96679.00
2023-04-28T18:30:51.234Z,96660.00
2023-04-28T18:33:23.302Z,96660.00
2023-04-28T18:36:05.515Z,96684.00
2023-04-28T18:38:35.394Z,96671.00
2023-04-28T18:41:14.132Z,96672.00
2023-04-28T18:43:42.245Z,96667.00
2023-04-28T18:46:09.767Z,96667.00
2023-04-28T18:48:36.954Z,96673.00
2023-04-28T18:51:04.210Z,96663.00
2023-04-28T18:53:32.002Z,96664.00
2023-04-28T18:55:58.923Z,96673.00
2023-04-28T18:58:25.787Z,96667.00
2023-04-28T19:00:52.984Z,96674.00
2023-04-28T19:03:20.509Z,96667.00
2023-04-28T19:05:48.148Z,96664.00
2023-04-28T19:08:15.247Z,96678.00
2023-04-28T19:10:42.053Z,96688.00
2023-04-28T19:13:08.962Z,96687.00
2023-04-28T19:15:37.473Z,96700.00
2023-04-28T19:18:04.843Z,96698.00
2023-04-28T19:20:31.971Z,96701.00
2023-04-28T19:23:03.676Z,96699.00
2023-04-28T19:25:33.385Z,96688.00
2023-04-28T19:28:00.222Z,96693.00
2023-04-28T19:30:27.186Z,96697.00
2023-04-28T19:32:54.143Z,96693.00
2023-04-28T19:35:21.251Z,96682.00
2023-04-28T19:37:49.786Z,96694.00
2023-04-28T19:40:16.654Z,96691.00
2023-04-28T19:42:43.437Z,96686.00
2023-04-28T19:45:10.910Z,96695.00
2023-04-28T19:47:37.864Z,96686.00
2023-04-28T19:50:05.319Z,96673.00
2023-04-28T19:52:32.204Z,96691.00
2023-04-28T19:55:00.512Z,96682.00
2023-04-28T19:57:28.427Z,96683.00
2023-04-28T19:59:55.671Z,96693.00
2023-04-28T20:02:22.916Z,96699.00
2023-04-28T20:04:50.041Z,96692.00
2023-04-28T20:07:17.095Z,96693.00
2023-04-28T20:09:44.854Z,96697.00
2023-04-28T20:12:11.717Z,96695.00
2023-04-28T20:14:38.565Z,96706.00
2023-04-28T20:17:08.604Z,96692.00
2023-04-28T20:19:36.022Z,96699.00
2023-04-28T20:22:08.674Z,96696.00
2023-04-28T20:24:37.085Z,96701.00
2023-04-28T20:27:04.423Z,96703.00
2023-04-28T20:29:34.993Z,96708.00
2023-04-28T20:32:03.665Z,96716.00
2023-04-28T20:34:34.192Z,96712.00
2023-04-28T20:37:06.376Z,96715.00
2023-04-28T20:39:33.436Z,96713.00
2023-04-28T20:42:00.851Z,96725.00
2023-04-28T20:44:27.717Z,96718.00
2023-04-28T20:46:55.243Z,96701.00
2023-04-28T20:49:22.146Z,96718.00
2023-04-28T20:51:49.309Z,96711.00
2023-04-28T20:54:16.189Z,96705.00
2023-04-28T20:56:43.213Z,96703.00
2023-04-28T20:59:10.061Z,96712.00
2023-04-28T21:01:36.993Z,96725.00
2023-04-28T21:04:03.928Z,96726.00
2023-04-28T21:06:30.905Z,96733.00
2023-04-28T21:08:57.844Z,96727.00
2023-04-28T21:11:24.696Z,96732.00
2023-04-28T21:13:51.552Z,96723.00
2023-04-28T21:16:21.410Z,96732.00
2023-04-28T21:18:49.828Z,96730.00
2023-04-28T21:21:17.253Z,96739.00
2023-04-28T21:23:44.281Z,96726.00
2023-04-28T21:26:11.352Z,96728.00
2023-04-28T21:28:40.271Z,96731.00
2023-04-28T21:31:07.326Z,96739.00
2023-04-28T21:33:34.240Z,96736.00
2023-04-28T21:36:07.329Z,96732.00
2023-04-28T21:38:35.178Z,96722.00
2023-04-28T21:41:02.226Z,96731.00
2023-04-28T21:43:30.079Z,96711.00
2023-04-28T21:45:57.628Z,96718.00
2023-04-28T21:48:24.489Z,96718.00
2023-04-28T21:50:51.435Z,96717.00
2023-04-28T21:53:18.625Z,96716.00
2023-04-28T21:55:45.577Z,96724.00
2023-04-28T21:58:12.404Z,96722.00
2023-04-28T22:00:43.280Z,96723.00
2023-04-28T22:03:11.335Z,96730.00
2023-04-28T22:05:41.183Z,96727.00
2023-04-28T22:08:08.272Z,96727.00
2023-04-28T22:10:35.534Z,96724.00
2023-04-28T22:13:03.230Z,96728.00
2023-04-28T22:15:30.824Z,96736.00
2023-04-28T22:17:58.501Z,96731.00
2023-04-28T22:20:25.354Z,96724.00
2023-04-28T22:22:52.568Z,96721.00
2023-04-28T22:25:19.737Z,96720.00
2023-04-28T22:27:46.730Z,96716.00
2023-04-28T22:30:14.097Z,96722.00
2023-04-28T22:32:44.522Z,96735.00
2023-04-28T22:35:16.649Z,96742.00
2023-04-28T22:37:43.996Z,96744.00
2023-04-28T22:40:11.125Z,96739.00
2023-04-28T22:42:39.929Z,96731.00
2023-04-28T22:45:08.338Z,96729.00
2023-04-28T22:47:35.668Z,96715.00
2023-04-28T22:50:06.363Z,96718.00
2023-04-28T22:52:34.303Z,96714.00
2023-04-28T22:55:01.352Z,96716.00
2023-04-28T22:57:28.154Z,96719.00
2023-04-28T22:59:55.318Z,96716.00
2023-04-28T23:02:22.876Z,96715.00
2023-04-28T23:04:50.217Z,96718.00
2023-04-28T23:07:17.346Z,96711.00
2023-04-28T23:09:44.243Z,96708.00
2023-04-28T23:12:11.173Z,96712.00
2023-04-28T23:14:38.116Z,96708.00
2023-04-28T23:17:05.232Z,96712.00
2023-04-28T23:19:32.064Z,96709.00
2023-04-28T23:21:58.842Z,96716.00
2023-04-28T23:24:27.129Z,96702.00
2023-04-28T23:26:54.032Z,96702.00
2023-04-28T23:29:20.797Z,96689.00
2023-04-28T23:31:52.291Z,96690.00
2023-04-28T23:34:19.335Z,96679.00
2023-04-28T23:36:46.182Z,96682.00
2023-04-28T23:39:13.504Z,96683.00
2023-04-28T23:41:40.497Z,96692.00
2023-04-28T23:44:08.262Z,96686.00
2023-04-28T23:46:35.129Z,96686.00
2023-04-28T23:49:01.964Z,96675.00
2023-04-28T23:51:28.734Z,96681.00
2023-04-28T23:53:55.582Z,96679.00
2023-04-28T23:56:22.362Z,96673.00
2023-04-28T23:58:49.134Z,96684.00
