createdAt,value
2023-04-08T00:01:43.522Z,24.05
2023-04-08T00:04:46.087Z,32.33
2023-04-08T00:07:48.541Z,28.40
2023-04-08T00:10:51.297Z,21.50
2023-04-08T00:13:53.953Z,21.33
2023-04-08T00:16:56.422Z,25.60
2023-04-08T00:19:58.851Z,20.90
2023-04-08T00:23:01.235Z,18.52
2023-04-08T00:26:03.769Z,17.08
2023-04-08T00:29:06.332Z,19.80
2023-04-08T00:32:08.997Z,17.85
2023-04-08T00:35:13.028Z,32.55
2023-04-08T00:38:15.915Z,29.20
2023-04-08T00:41:18.304Z,25.75
2023-04-08T00:47:52.982Z,21.88
2023-04-08T00:50:55.672Z,22.50
2023-04-08T00:53:58.388Z,20.00
2023-04-08T00:57:01.320Z,16.08
2023-04-08T01:00:08.475Z,13.60
2023-04-08T01:03:28.432Z,14.15
2023-04-08T01:06:35.072Z,14.70
2023-04-08T01:09:40.059Z,16.95
2023-04-08T01:12:45.357Z,13.57
2023-04-08T01:15:47.977Z,13.80
2023-04-08T01:18:51.909Z,15.43
2023-04-08T01:21:58.069Z,14.50
2023-04-08T01:25:04.931Z,16.90
2023-04-08T01:28:12.744Z,16.10
2023-04-08T01:31:15.665Z,13.77
2023-04-08T01:34:19.857Z,20.63
2023-04-08T01:37:22.901Z,27.65
2023-04-08T01:40:29.680Z,26.80
2023-04-08T01:43:32.884Z,31.75
2023-04-08T01:46:35.949Z,18.07
2023-04-08T01:49:38.924Z,18.60
2023-04-08T01:52:44.910Z,20.67
2023-04-08T01:55:51.111Z,19.30
2023-04-08T01:58:54.850Z,19.10
2023-04-08T02:01:57.851Z,17.55
2023-04-08T02:05:00.368Z,17.83
2023-04-08T02:08:02.683Z,17.70
2023-04-08T02:11:05.295Z,17.55
2023-04-08T02:14:07.998Z,17.85
2023-04-08T02:17:15.073Z,16.90
2023-04-08T02:20:19.416Z,17.20
2023-04-08T02:23:23.900Z,16.58
2023-04-08T02:26:26.935Z,20.55
2023-04-08T02:29:32.893Z,17.58
2023-04-08T02:32:36.318Z,21.60
2023-04-08T02:35:41.256Z,21.05
2023-04-08T02:38:50.419Z,16.85
2023-04-08T02:41:53.025Z,19.40
2023-04-08T02:44:58.372Z,15.35
2023-04-08T02:48:01.674Z,14.93
2023-04-08T02:51:04.312Z,15.35
2023-04-08T02:54:06.673Z,15.95
2023-04-08T02:57:09.133Z,21.15
2023-04-08T03:00:12.215Z,17.88
2023-04-08T03:03:14.715Z,12.57
2023-04-08T03:06:17.326Z,23.95
2023-04-08T03:09:19.917Z,21.05
2023-04-08T03:12:23.265Z,21.00
2023-04-08T03:15:25.839Z,17.10
2023-04-08T03:18:28.230Z,20.35
2023-04-08T03:21:32.349Z,25.10
2023-04-08T03:24:34.710Z,20.90
2023-04-08T03:27:36.969Z,16.70
2023-04-08T03:30:39.210Z,19.40
2023-04-08T03:33:41.579Z,21.33
2023-04-08T03:36:44.259Z,22.58
2023-04-08T03:39:46.850Z,18.92
2023-04-08T03:42:49.316Z,18.40
2023-04-08T03:45:51.800Z,22.25
2023-04-08T03:48:54.280Z,30.63
2023-04-08T03:51:56.842Z,22.05
2023-04-08T03:54:59.239Z,21.60
2023-04-08T03:58:01.632Z,22.00
2023-04-08T04:01:04.039Z,20.48
2023-04-08T04:04:07.015Z,22.38
2023-04-08T04:07:09.605Z,22.60
2023-04-08T04:10:12.259Z,27.63
2023-04-08T04:13:14.618Z,25.48
2023-04-08T04:16:17.158Z,23.65
2023-04-08T04:19:19.554Z,21.27
2023-04-08T04:22:21.936Z,19.08
2023-04-08T04:25:25.952Z,34.63
2023-04-08T04:31:30.955Z,20.02
2023-04-08T04:34:33.655Z,22.50
2023-04-08T04:37:36.581Z,25.25
2023-04-08T04:40:39.851Z,19.15
2023-04-08T04:43:42.451Z,22.98
2023-04-08T04:46:45.068Z,22.58
2023-04-08T04:49:47.779Z,25.88
2023-04-08T04:52:50.194Z,23.25
2023-04-08T04:55:52.887Z,23.05
2023-04-08T04:58:55.318Z,23.20
2023-04-08T05:01:58.021Z,22.10
2023-04-08T05:05:00.633Z,21.15
2023-04-08T05:08:03.087Z,21.27
2023-04-08T05:11:05.614Z,21.67
2023-04-08T05:14:08.437Z,20.38
2023-04-08T05:17:11.188Z,23.30
2023-04-08T05:20:16.416Z,18.90
2023-04-08T05:23:20.027Z,17.17
2023-04-08T05:26:22.603Z,19.92
2023-04-08T05:29:25.274Z,21.90
2023-04-08T05:32:28.001Z,18.30
2023-04-08T05:35:30.438Z,31.90
2023-04-08T05:38:32.931Z,19.38
2023-04-08T05:41:35.509Z,16.70
2023-04-08T05:44:38.884Z,17.73
2023-04-08T05:47:41.506Z,12.02
2023-04-08T05:50:43.991Z,16.33
2023-04-08T05:53:47.245Z,16.17
2023-04-08T05:56:49.735Z,15.18
2023-04-08T05:59:53.506Z,16.25
2023-04-08T06:02:56.245Z,20.75
2023-04-08T06:05:58.712Z,18.88
2023-04-08T06:09:01.255Z,35.22
2023-04-08T06:12:03.709Z,15.23
2023-04-08T06:15:07.664Z,14.23
2023-04-08T06:18:09.947Z,16.88
2023-04-08T06:21:12.339Z,15.98
2023-04-08T06:24:14.728Z,15.60
2023-04-08T06:27:17.296Z,16.40
2023-04-08T06:30:19.724Z,16.92
2023-04-08T06:33:22.056Z,16.55
2023-04-08T06:36:24.391Z,17.92
2023-04-08T06:39:26.678Z,19.13
2023-04-08T06:42:29.157Z,15.52
2023-04-08T06:45:54.037Z,23.23
2023-04-08T06:48:56.734Z,22.35
2023-04-08T06:51:59.094Z,20.52
2023-04-08T06:55:01.843Z,20.20
2023-04-08T06:58:04.259Z,19.00
2023-04-08T07:01:06.865Z,21.85
2023-04-08T07:04:09.281Z,22.90
2023-04-08T07:07:11.622Z,19.50
2023-04-08T07:10:14.225Z,22.95
2023-04-08T07:13:17.575Z,19.42
2023-04-08T07:16:19.990Z,15.33
2023-04-08T07:19:24.559Z,21.92
2023-04-08T07:22:27.076Z,23.05
2023-04-08T07:25:29.380Z,22.75
2023-04-08T07:28:32.392Z,22.90
2023-04-08T07:31:34.745Z,23.55
2023-04-08T07:34:37.102Z,18.58
2023-04-08T07:37:39.851Z,22.45
2023-04-08T07:40:42.220Z,20.30
2023-04-08T07:43:44.528Z,20.58
2023-04-08T07:46:50.966Z,19.95
2023-04-08T07:49:54.722Z,20.13
2023-04-08T07:52:57.057Z,17.38
2023-04-08T07:55:59.438Z,19.05
2023-04-08T07:59:02.170Z,17.27
2023-04-08T08:02:04.602Z,20.85
2023-04-08T08:05:07.969Z,22.17
2023-04-08T08:08:13.671Z,13.27
2023-04-08T08:11:16.234Z,21.02
2023-04-08T08:14:18.736Z,21.95
2023-04-08T08:17:21.885Z,20.80
2023-04-08T08:20:24.583Z,19.45
2023-04-08T08:23:27.279Z,18.48
2023-04-08T08:26:29.994Z,16.88
2023-04-08T08:29:32.547Z,25.25
2023-04-08T08:32:34.996Z,17.42
2023-04-08T08:35:37.857Z,24.05
2023-04-08T08:38:40.730Z,21.30
2023-04-08T13:39:54.375Z,15.60
2023-04-08T13:42:56.810Z,17.75
2023-04-08T13:45:59.695Z,28.75
2023-04-08T13:49:03.514Z,19.25
2023-04-08T13:52:05.970Z,10.00
2023-04-08T13:55:09.001Z,15.35
2023-04-08T13:58:22.939Z,14.18
2023-04-08T14:01:26.906Z,13.20
2023-04-08T14:04:29.755Z,13.75
2023-04-08T14:07:32.647Z,13.80
2023-04-08T14:10:35.401Z,11.63
2023-04-08T14:13:38.214Z,12.57
2023-04-08T14:16:41.908Z,13.13
2023-04-08T14:19:44.555Z,8.75
2023-04-08T14:22:47.301Z,13.00
2023-04-08T14:25:49.663Z,12.07
2023-04-08T14:28:52.591Z,13.15
2023-04-08T14:31:55.366Z,12.23
2023-04-08T14:34:57.892Z,12.57
2023-04-08T14:38:00.481Z,11.93
2023-04-08T14:41:02.930Z,12.23
2023-04-08T14:44:05.670Z,12.10
2023-04-08T14:47:08.436Z,12.77
2023-04-08T14:50:11.177Z,12.13
2023-04-08T14:53:14.314Z,12.30
2023-04-08T14:56:17.443Z,13.43
2023-04-08T14:59:20.787Z,12.38
2023-04-08T15:02:24.100Z,7.90
2023-04-08T15:05:26.893Z,11.73
2023-04-08T15:08:29.666Z,12.07
2023-04-08T15:11:32.079Z,11.63
2023-04-08T15:14:34.789Z,11.15
2023-04-08T15:17:37.738Z,11.40
2023-04-08T15:20:40.423Z,12.40
2023-04-08T15:23:43.765Z,11.27
2023-04-08T15:26:46.509Z,11.70
2023-04-08T15:29:49.706Z,10.68
2023-04-08T15:32:52.822Z,11.93
2023-04-08T15:35:56.170Z,10.30
2023-04-08T15:38:58.860Z,11.43
2023-04-08T15:42:01.674Z,10.82
2023-04-08T15:45:05.383Z,13.63
2023-04-08T15:48:07.975Z,14.48
2023-04-08T15:51:12.794Z,16.75
2023-04-08T15:54:15.759Z,17.77
2023-04-08T15:57:18.285Z,15.60
2023-04-08T16:00:21.021Z,15.02
2023-04-08T16:03:23.745Z,14.82
2023-04-08T16:06:27.025Z,15.35
2023-04-08T16:09:30.623Z,15.13
2023-04-08T16:12:33.348Z,16.70
2023-04-08T16:15:36.264Z,16.50
2023-04-08T16:18:39.394Z,16.00
2023-04-08T16:21:42.112Z,16.70
2023-04-08T16:24:44.760Z,16.73
2023-04-08T16:27:48.050Z,14.63
2023-04-08T16:30:50.548Z,16.83
2023-04-08T16:33:52.973Z,16.90
2023-04-08T16:36:55.648Z,25.58
2023-04-08T16:39:58.444Z,23.58
2023-04-08T16:43:01.852Z,17.75
2023-04-08T16:46:16.541Z,15.65
2023-04-08T16:49:18.958Z,15.32
2023-04-08T16:52:21.813Z,15.82
2023-04-08T16:55:24.455Z,15.52
2023-04-08T16:58:26.964Z,18.95
2023-04-08T17:01:29.924Z,28.48
2023-04-08T17:04:32.819Z,22.67
2023-04-08T17:07:35.389Z,18.80
2023-04-08T17:10:37.816Z,18.45
2023-04-08T17:13:42.098Z,17.48
2023-04-08T17:16:44.721Z,15.30
2023-04-08T17:19:47.337Z,16.80
2023-04-08T17:22:50.091Z,26.45
2023-04-08T17:25:54.060Z,23.02
2023-04-08T17:28:56.789Z,19.85
2023-04-08T17:31:59.232Z,17.80
2023-04-08T17:35:02.974Z,19.95
2023-04-08T17:38:05.706Z,27.55
2023-04-08T17:41:08.439Z,26.75
2023-04-08T17:44:11.125Z,18.58
2023-04-08T17:47:13.557Z,18.73
2023-04-08T17:50:18.282Z,19.83
2023-04-08T17:53:20.997Z,20.35
2023-04-08T17:56:23.705Z,25.63
2023-04-08T17:59:26.536Z,24.98
2023-04-08T18:02:29.252Z,29.38
2023-04-08T18:05:32.674Z,30.02
2023-04-08T18:08:35.959Z,34.17
2023-04-08T18:11:38.326Z,32.83
2023-04-08T18:14:41.022Z,31.85
2023-04-08T18:17:43.644Z,33.55
2023-04-08T18:20:45.993Z,36.13
2023-04-08T18:23:51.396Z,39.88
2023-04-08T18:27:04.476Z,46.47
2023-04-08T18:30:11.019Z,40.75
2023-04-08T18:33:14.272Z,33.97
2023-04-08T18:36:17.675Z,19.80
2023-04-08T18:39:20.285Z,19.85
2023-04-08T18:42:22.768Z,19.13
2023-04-08T18:45:25.705Z,22.58
2023-04-08T18:48:28.641Z,20.73
2023-04-08T18:51:31.080Z,26.45
2023-04-08T18:54:33.869Z,29.45
2023-04-08T18:57:36.304Z,35.20
2023-04-08T19:00:42.105Z,38.53
2023-04-08T19:03:44.813Z,32.90
2023-04-08T19:06:47.480Z,27.83
2023-04-08T19:09:50.050Z,26.00
2023-04-08T19:12:52.450Z,26.92
2023-04-08T19:15:54.790Z,25.60
2023-04-08T19:18:57.375Z,30.33
2023-04-08T19:22:02.871Z,30.27
2023-04-08T19:25:05.646Z,28.25
2023-04-08T19:28:13.437Z,25.13
2023-04-08T19:31:17.324Z,25.83
2023-04-08T19:34:19.749Z,24.25
2023-04-08T19:37:22.094Z,26.08
2023-04-08T19:40:24.420Z,25.52
2023-04-08T19:43:27.622Z,28.33
2023-04-08T19:46:30.094Z,28.20
2023-04-08T19:49:32.626Z,27.50
2023-04-08T19:52:35.126Z,28.33
2023-04-08T19:55:37.927Z,28.00
2023-04-08T19:58:40.318Z,23.48
2023-04-08T20:01:42.713Z,21.58
2023-04-08T20:04:45.745Z,22.55
2023-04-08T20:07:48.439Z,25.55
2023-04-08T20:10:51.082Z,23.85
2023-04-08T20:13:53.605Z,24.55
2023-04-08T20:16:55.838Z,27.52
2023-04-08T20:19:58.163Z,27.65
2023-04-08T20:23:01.003Z,25.58
2023-04-08T20:26:03.404Z,27.08
2023-04-08T20:29:06.057Z,29.75
2023-04-08T20:32:08.445Z,28.35
2023-04-08T20:35:11.125Z,27.25
2023-04-08T20:38:13.711Z,27.77
2023-04-08T20:41:23.092Z,29.08
2023-04-08T20:44:26.732Z,28.98
2023-04-08T20:47:29.115Z,22.02
2023-04-08T20:50:31.513Z,28.52
2023-04-08T20:53:34.647Z,28.88
2023-04-08T20:56:37.014Z,32.83
2023-04-08T20:59:39.383Z,32.15
2023-04-08T21:02:41.957Z,49.72
2023-04-08T21:05:44.526Z,35.47
2023-04-08T21:08:47.652Z,33.92
2023-04-08T21:11:50.080Z,62.03
2023-04-08T21:14:52.470Z,113.10
2023-04-08T21:17:54.988Z,83.57
2023-04-08T21:20:57.560Z,69.15
2023-04-08T21:24:00.758Z,40.55
2023-04-08T21:27:03.219Z,25.77
2023-04-08T21:30:06.331Z,27.77
2023-04-08T21:33:09.107Z,27.10
2023-04-08T21:36:11.682Z,29.48
2023-04-08T21:39:14.163Z,31.35
2023-04-08T21:42:16.432Z,34.10
2023-04-08T21:45:19.257Z,33.65
2023-04-08T21:48:21.699Z,31.30
2023-04-08T21:51:24.024Z,31.55
2023-04-08T21:54:26.413Z,50.22
2023-04-08T21:57:28.826Z,45.92
2023-04-08T22:00:31.353Z,44.00
2023-04-08T22:03:34.189Z,33.92
2023-04-08T22:06:36.665Z,26.30
2023-04-08T22:09:39.092Z,29.10
2023-04-08T22:12:41.426Z,25.45
2023-04-08T22:15:44.008Z,25.27
2023-04-08T22:18:46.743Z,31.40
2023-04-08T22:21:51.125Z,37.85
2023-04-08T22:24:53.576Z,33.58
2023-04-08T22:27:56.289Z,27.77
2023-04-08T22:30:59.820Z,27.17
2023-04-08T22:34:02.314Z,27.30
2023-04-08T22:37:04.849Z,27.13
2023-04-08T22:40:07.939Z,26.08
2023-04-08T22:43:11.530Z,28.83
2023-04-08T22:46:14.680Z,34.30
2023-04-08T22:49:17.017Z,33.08
2023-04-08T22:52:19.328Z,31.75
2023-04-08T22:55:21.691Z,32.55
2023-04-08T22:58:24.158Z,32.25
2023-04-08T23:01:26.535Z,32.13
2023-04-08T23:04:28.972Z,32.58
2023-04-08T23:07:31.957Z,31.85
2023-04-08T23:10:34.757Z,33.10
2023-04-08T23:13:37.179Z,33.40
2023-04-08T23:16:39.524Z,32.65
2023-04-08T23:19:42.541Z,31.83
2023-04-08T23:22:44.870Z,32.35
2023-04-08T23:25:47.903Z,31.90
2023-04-08T23:28:50.748Z,33.80
2023-04-08T23:31:53.655Z,25.25
2023-04-08T23:34:56.246Z,35.38
2023-04-08T23:37:58.643Z,36.83
2023-04-08T23:41:01.507Z,41.30
2023-04-08T23:44:04.022Z,41.60
2023-04-08T23:47:06.595Z,44.30
2023-04-08T23:50:09.721Z,47.33
2023-04-08T23:53:12.112Z,34.97
2023-04-08T23:56:14.564Z,50.22
2023-04-08T23:59:17.173Z,49.95
