createdAt,value
2022-08-21T00:00:32.788Z,60.80
2022-08-21T00:03:06.002Z,60.70
2022-08-21T00:05:38.244Z,62.50
2022-08-21T00:08:07.227Z,62.50
2022-08-21T00:10:35.695Z,61.30
2022-08-21T00:13:04.131Z,60.70
2022-08-21T00:15:35.053Z,58.80
2022-08-21T00:18:04.999Z,60.60
2022-08-21T00:20:33.378Z,61.20
2022-08-21T00:23:01.769Z,61.50
2022-08-21T00:25:29.968Z,61.80
2022-08-21T00:27:58.424Z,61.30
2022-08-21T00:30:28.296Z,60.40
2022-08-21T00:32:58.268Z,61.50
2022-08-21T00:35:30.947Z,62.80
2022-08-21T00:37:59.479Z,61.30
2022-08-21T00:40:30.650Z,59.80
2022-08-21T00:42:59.342Z,61.00
2022-08-21T00:45:28.909Z,61.80
2022-08-21T00:47:56.996Z,60.70
2022-08-21T00:50:32.894Z,61.00
2022-08-21T00:53:02.342Z,61.20
2022-08-21T00:55:31.534Z,60.60
2022-08-21T00:58:02.618Z,58.80
2022-08-21T01:00:39.363Z,60.00
2022-08-21T01:03:10.333Z,60.00
2022-08-21T01:05:40.841Z,60.60
2022-08-21T01:08:10.525Z,60.70
2022-08-21T01:10:39.662Z,59.40
2022-08-21T01:13:10.498Z,60.60
2022-08-21T01:15:44.391Z,61.00
2022-08-21T01:18:13.875Z,59.90
2022-08-21T01:20:46.261Z,60.70
2022-08-21T01:23:15.741Z,60.10
2022-08-21T01:25:43.862Z,60.50
2022-08-21T01:28:15.894Z,60.40
2022-08-21T01:30:45.554Z,61.10
2022-08-21T01:33:13.627Z,61.30
2022-08-21T01:35:41.826Z,61.50
2022-08-21T01:38:10.140Z,59.70
2022-08-21T01:40:39.591Z,58.80
2022-08-21T01:43:07.604Z,59.10
2022-08-21T01:45:35.684Z,60.80
2022-08-21T01:48:04.491Z,61.80
2022-08-21T01:50:32.970Z,62.10
2022-08-21T01:53:01.032Z,63.10
2022-08-21T01:55:29.147Z,62.20
2022-08-21T01:58:00.143Z,62.10
2022-08-21T02:00:28.385Z,62.50
2022-08-21T02:02:56.974Z,62.80
2022-08-21T02:05:25.168Z,62.90
2022-08-21T02:07:55.492Z,62.10
2022-08-21T02:10:27.437Z,62.60
2022-08-21T02:12:56.067Z,62.30
2022-08-21T02:15:25.662Z,63.30
2022-08-21T02:17:56.003Z,63.70
2022-08-21T02:20:27.063Z,63.60
2022-08-21T02:22:55.943Z,64.20
2022-08-21T02:25:25.570Z,65.00
2022-08-21T02:27:54.322Z,64.70
2022-08-21T02:30:27.292Z,66.70
2022-08-21T02:32:55.399Z,66.10
2022-08-21T02:35:24.035Z,64.90
2022-08-21T02:37:54.556Z,64.60
2022-08-21T02:40:25.138Z,65.80
2022-08-21T02:42:53.289Z,66.70
2022-08-21T02:45:21.923Z,65.60
2022-08-21T02:47:52.232Z,63.40
2022-08-21T02:50:22.452Z,61.90
2022-08-21T02:52:54.966Z,61.80
2022-08-21T02:55:24.262Z,61.20
2022-08-21T02:57:52.226Z,59.90
2022-08-21T03:00:21.583Z,61.20
2022-08-21T03:02:51.427Z,62.00
2022-08-21T03:05:20.484Z,61.50
2022-08-21T03:07:49.466Z,60.40
2022-08-21T03:10:18.229Z,61.40
2022-08-21T03:12:46.287Z,63.30
2022-08-21T03:15:18.090Z,64.40
2022-08-21T03:17:46.902Z,64.80
2022-08-21T03:20:17.828Z,64.90
2022-08-21T03:22:53.039Z,63.80
2022-08-21T03:25:29.620Z,61.90
2022-08-21T03:28:12.869Z,61.00
2022-08-21T03:30:42.097Z,61.40
2022-08-21T03:33:12.251Z,63.10
2022-08-21T03:35:43.402Z,63.20
2022-08-21T03:38:13.570Z,63.70
2022-08-21T03:40:41.782Z,63.70
2022-08-21T03:43:10.709Z,62.60
2022-08-21T03:45:39.229Z,63.70
2022-08-21T03:48:08.817Z,63.80
2022-08-21T03:50:41.251Z,63.90
2022-08-21T03:53:17.603Z,64.10
2022-08-21T03:55:47.391Z,64.70
2022-08-21T03:58:17.364Z,65.20
2022-08-21T04:00:46.413Z,65.60
2022-08-21T04:03:14.723Z,65.20
2022-08-21T04:05:43.282Z,65.60
2022-08-21T04:08:13.057Z,65.30
2022-08-21T04:10:41.996Z,64.90
2022-08-21T04:13:10.822Z,64.50
2022-08-21T04:15:39.084Z,63.00
2022-08-21T04:18:07.498Z,62.00
2022-08-21T04:20:36.127Z,60.50
2022-08-21T04:23:05.209Z,61.70
2022-08-21T04:25:34.592Z,63.10
2022-08-21T04:28:03.073Z,63.60
2022-08-21T04:30:31.313Z,63.80
2022-08-21T04:33:00.619Z,64.40
2022-08-21T04:35:30.976Z,62.60
2022-08-21T04:37:59.465Z,61.00
2022-08-21T04:40:29.143Z,62.30
2022-08-21T04:43:05.166Z,62.00
2022-08-21T04:45:35.749Z,64.30
2022-08-21T04:48:10.727Z,66.00
2022-08-21T04:50:46.081Z,66.00
2022-08-21T04:53:17.981Z,66.00
2022-08-21T04:55:46.829Z,65.40
2022-08-21T04:58:20.682Z,64.30
2022-08-21T05:00:49.775Z,65.20
2022-08-21T05:03:19.547Z,66.00
2022-08-21T05:05:48.443Z,66.20
2022-08-21T05:08:20.040Z,67.90
2022-08-21T05:10:48.270Z,66.10
2022-08-21T05:13:18.166Z,66.00
2022-08-21T05:15:46.323Z,65.80
2022-08-21T05:18:14.471Z,64.60
2022-08-21T05:20:42.729Z,64.10
2022-08-21T05:23:13.045Z,64.00
2022-08-21T05:25:42.323Z,63.20
2022-08-21T05:28:11.100Z,62.80
2022-08-21T05:30:41.691Z,62.30
2022-08-21T05:33:09.714Z,63.00
2022-08-21T05:35:38.559Z,62.30
2022-08-21T05:38:06.920Z,61.60
2022-08-21T05:40:45.168Z,61.70
2022-08-21T05:43:13.238Z,62.90
2022-08-21T05:45:44.404Z,62.90
2022-08-21T05:48:14.985Z,62.00
2022-08-21T05:50:43.020Z,63.00
2022-08-21T05:53:11.757Z,63.00
2022-08-21T05:55:45.338Z,62.10
2022-08-21T05:58:14.750Z,62.20
2022-08-21T06:00:44.819Z,61.30
2022-08-21T06:03:14.402Z,61.50
2022-08-21T06:05:42.468Z,62.50
2022-08-21T06:08:10.481Z,62.00
2022-08-21T06:10:38.540Z,61.10
2022-08-21T06:13:06.696Z,60.80
2022-08-21T06:15:35.015Z,59.20
2022-08-21T06:18:04.780Z,58.80
2022-08-21T06:20:33.659Z,58.50
2022-08-21T06:23:02.224Z,58.40
2022-08-21T06:25:30.773Z,58.70
2022-08-21T06:28:03.840Z,58.70
2022-08-21T06:30:31.851Z,58.90
2022-08-21T06:33:00.201Z,57.10
2022-08-21T06:35:30.846Z,56.20
2022-08-21T06:37:59.503Z,55.60
2022-08-21T06:40:29.868Z,55.10
2022-08-21T06:42:59.589Z,55.70
2022-08-21T06:45:32.223Z,56.20
2022-08-21T06:48:00.842Z,55.80
2022-08-21T06:50:31.246Z,56.20
2022-08-21T06:53:04.449Z,56.20
2022-08-21T06:55:32.743Z,55.20
2022-08-21T06:58:01.207Z,54.60
2022-08-21T07:00:29.447Z,53.60
2022-08-21T07:02:57.947Z,53.30
2022-08-21T07:05:29.418Z,52.60
2022-08-21T07:07:57.974Z,50.10
2022-08-21T07:10:26.302Z,48.00
2022-08-21T07:12:59.100Z,47.80
2022-08-21T07:15:30.353Z,48.20
2022-08-21T07:17:59.270Z,48.40
2022-08-21T07:20:30.036Z,46.60
2022-08-21T07:22:59.477Z,46.30
2022-08-21T07:25:27.774Z,44.00
2022-08-21T07:27:55.929Z,39.10
2022-08-21T07:30:24.200Z,35.20
2022-08-21T07:32:52.719Z,34.80
2022-08-21T07:35:22.463Z,30.50
2022-08-21T07:37:52.298Z,28.40
2022-08-21T07:40:20.552Z,25.80
2022-08-21T07:42:51.003Z,28.50
2022-08-21T07:45:20.571Z,26.10
2022-08-21T07:47:51.066Z,26.60
2022-08-21T07:50:21.857Z,26.20
2022-08-21T07:52:51.347Z,27.10
2022-08-21T07:55:21.527Z,26.40
2022-08-21T07:57:50.308Z,26.90
2022-08-21T08:00:21.574Z,26.80
2022-08-21T08:02:52.519Z,26.10
2022-08-21T08:05:22.830Z,25.60
2022-08-21T08:07:52.298Z,26.00
2022-08-21T08:10:21.080Z,25.10
2022-08-21T08:12:49.537Z,21.40
2022-08-21T08:15:20.214Z,22.90
2022-08-21T08:17:49.212Z,20.90
2022-08-21T08:20:19.176Z,22.30
2022-08-21T08:22:49.998Z,21.50
2022-08-21T08:25:39.891Z,20.60
2022-08-21T08:28:16.554Z,21.20
2022-08-21T08:30:46.284Z,20.30
2022-08-21T08:33:14.378Z,20.00
2022-08-21T08:35:42.776Z,20.40
2022-08-21T08:38:10.994Z,20.50
2022-08-21T08:40:45.987Z,20.40
2022-08-21T08:43:14.998Z,20.40
2022-08-21T08:45:46.562Z,20.20
2022-08-21T08:48:21.486Z,19.40
2022-08-21T08:50:54.951Z,18.60
2022-08-21T08:53:30.780Z,17.70
2022-08-21T08:56:02.367Z,17.00
2022-08-21T08:58:34.094Z,14.50
2022-08-21T09:01:03.601Z,15.70
2022-08-21T09:03:32.623Z,11.20
2022-08-21T09:06:08.512Z,12.00
2022-08-21T09:08:50.929Z,11.70
2022-08-21T09:11:29.129Z,9.00
2022-08-21T09:14:06.745Z,9.10
2022-08-21T09:16:42.812Z,9.00
2022-08-21T09:19:24.949Z,7.60
2022-08-21T09:21:59.703Z,10.20
2022-08-21T09:24:34.281Z,9.60
2022-08-21T09:27:09.595Z,10.30
2022-08-21T09:29:40.321Z,11.30
2022-08-21T09:32:18.554Z,11.70
2022-08-21T09:34:59.127Z,12.60
2022-08-21T09:37:29.848Z,13.00
2022-08-21T09:39:59.485Z,12.60
2022-08-21T09:42:33.109Z,12.00
2022-08-21T09:45:11.978Z,12.00
2022-08-21T09:47:40.228Z,11.80
2022-08-21T09:50:14.283Z,11.70
2022-08-21T09:52:52.334Z,11.50
2022-08-21T09:55:50.643Z,12.30
2022-08-21T09:58:21.838Z,13.80
2022-08-21T10:01:00.357Z,12.80
2022-08-21T10:03:28.657Z,14.10
2022-08-21T10:05:59.885Z,12.40
2022-08-21T10:08:30.882Z,11.90
2022-08-21T10:11:04.925Z,11.80
2022-08-21T10:13:50.006Z,11.80
2022-08-21T10:16:29.620Z,11.50
2022-08-21T10:19:11.832Z,10.90
2022-08-21T10:21:49.101Z,11.40
2022-08-21T10:24:31.481Z,10.80
2022-08-21T10:27:17.838Z,10.50
2022-08-21T10:29:55.963Z,11.00
2022-08-21T10:32:38.067Z,11.10
2022-08-21T10:35:14.234Z,13.00
2022-08-21T10:37:54.344Z,12.60
2022-08-21T10:40:29.568Z,11.70
2022-08-21T10:43:14.717Z,11.80
2022-08-21T10:45:57.425Z,11.60
2022-08-21T10:48:30.854Z,11.60
2022-08-21T10:51:08.172Z,9.90
2022-08-21T10:53:46.825Z,9.70
2022-08-21T10:56:19.491Z,9.50
2022-08-21T10:59:04.296Z,10.70
2022-08-21T11:01:38.646Z,9.10
2022-08-21T11:04:14.468Z,8.30
2022-08-21T11:06:48.453Z,6.90
2022-08-21T11:09:20.701Z,8.90
2022-08-21T11:12:10.982Z,8.70
2022-08-21T11:14:57.563Z,8.20
2022-08-21T11:17:35.382Z,9.20
2022-08-21T11:20:09.614Z,9.30
2022-08-21T11:22:43.232Z,7.90
2022-08-21T11:25:18.146Z,8.40
2022-08-21T11:27:51.096Z,6.60
2022-08-21T11:30:19.241Z,7.20
2022-08-21T11:33:07.045Z,7.00
2022-08-21T11:35:40.799Z,6.40
2022-08-21T11:38:35.889Z,6.60
2022-08-21T11:41:21.171Z,6.40
2022-08-21T11:43:54.255Z,7.50
2022-08-21T11:46:30.457Z,6.80
2022-08-21T11:49:36.122Z,8.00
2022-08-21T11:52:12.915Z,6.20
2022-08-21T11:54:45.681Z,6.90
2022-08-21T11:57:20.385Z,6.60
2022-08-21T11:59:54.248Z,6.30
2022-08-21T12:02:26.532Z,5.30
2022-08-21T12:05:08.197Z,6.50
2022-08-21T12:07:40.927Z,5.80
2022-08-21T12:10:11.605Z,4.20
2022-08-21T12:12:41.993Z,5.30
2022-08-21T12:15:31.023Z,3.90
2022-08-21T12:18:03.945Z,2.80
2022-08-21T12:20:50.401Z,1.80
2022-08-21T12:23:31.024Z,1.20
2022-08-21T12:26:26.143Z,1.90
2022-08-21T12:29:12.664Z,1.20
2022-08-21T12:31:55.605Z,1.00
2022-08-21T12:34:27.816Z,1.00
2022-08-21T12:37:01.830Z,1.00
2022-08-21T12:39:32.800Z,1.00
2022-08-21T12:42:06.472Z,1.00
2022-08-21T12:44:42.168Z,1.00
2022-08-21T12:47:18.024Z,1.00
2022-08-21T12:49:56.590Z,1.00
2022-08-21T12:52:34.548Z,1.00
2022-08-21T12:57:33.818Z,1.00
2022-08-21T13:00:07.697Z,1.00
2022-08-21T13:02:40.522Z,1.00
2022-08-21T13:05:14.402Z,1.00
2022-08-21T13:07:48.107Z,1.00
2022-08-21T13:10:21.210Z,1.00
2022-08-21T13:12:49.582Z,1.00
2022-08-21T13:15:30.388Z,1.00
2022-08-21T13:18:03.811Z,1.00
2022-08-21T13:20:36.330Z,1.00
2022-08-21T13:23:25.936Z,1.00
2022-08-21T13:25:54.636Z,1.00
2022-08-21T13:28:22.694Z,1.00
2022-08-21T13:30:53.166Z,1.00
2022-08-21T13:33:24.583Z,1.00
2022-08-21T13:36:10.979Z,1.00
2022-08-21T13:38:43.464Z,1.00
2022-08-21T13:41:21.301Z,1.00
2022-08-21T13:43:52.624Z,1.00
2022-08-21T14:26:51.159Z,24.40
2022-08-21T14:29:23.054Z,16.70
2022-08-21T14:31:53.449Z,6.30
2022-08-21T14:34:21.795Z,4.70
2022-08-21T14:36:51.504Z,3.10
2022-08-21T14:39:21.158Z,2.50
2022-08-21T14:41:49.753Z,2.20
2022-08-21T14:44:20.144Z,1.00
2022-08-21T14:46:56.632Z,1.00
2022-08-21T14:49:28.790Z,1.00
2022-08-21T14:51:58.504Z,1.00
2022-08-21T14:54:31.690Z,1.00
2022-08-21T14:57:02.455Z,1.00
2022-08-21T14:59:31.357Z,1.00
2022-08-21T15:01:59.320Z,1.00
2022-08-21T15:04:27.350Z,1.00
2022-08-21T15:06:55.360Z,1.00
2022-08-21T15:11:57.161Z,18.60
2022-08-21T15:14:29.352Z,17.70
2022-08-21T15:16:57.539Z,15.80
2022-08-21T15:19:25.637Z,13.00
2022-08-21T15:34:27.279Z,19.00
2022-08-21T15:36:57.092Z,17.30
2022-08-21T15:39:31.025Z,18.60
2022-08-21T15:42:02.060Z,14.80
2022-08-21T15:44:40.801Z,15.90
2022-08-21T15:49:46.099Z,1.00
2022-08-21T15:52:14.493Z,1.00
2022-08-21T15:54:42.605Z,1.00
2022-08-21T15:57:12.222Z,1.00
2022-08-21T15:59:44.490Z,1.00
2022-08-21T16:02:17.150Z,1.00
2022-08-21T16:04:45.184Z,1.00
2022-08-21T16:07:13.703Z,1.00
2022-08-21T16:09:41.863Z,1.00
2022-08-21T16:12:11.917Z,1.00
2022-08-21T16:14:41.383Z,1.00
2022-08-21T16:17:09.833Z,1.00
2022-08-21T16:19:39.568Z,1.00
2022-08-21T16:22:07.578Z,1.00
2022-08-21T16:24:36.498Z,1.00
2022-08-21T16:27:08.331Z,1.00
2022-08-21T16:29:39.502Z,1.00
2022-08-21T16:32:09.960Z,1.00
2022-08-21T16:34:41.135Z,1.00
2022-08-21T16:37:09.293Z,1.00
2022-08-21T16:39:37.379Z,1.00
2022-08-21T16:42:06.823Z,1.00
2022-08-21T16:44:35.579Z,1.00
2022-08-21T16:47:05.487Z,1.00
2022-08-21T16:49:34.828Z,1.00
2022-08-21T16:52:03.312Z,1.00
2022-08-21T16:54:31.894Z,1.00
2022-08-21T16:57:00.801Z,1.00
2022-08-21T16:59:29.057Z,1.00
2022-08-21T17:01:57.182Z,1.00
2022-08-21T17:04:25.906Z,1.00
2022-08-21T17:06:55.422Z,1.00
2022-08-21T17:09:23.410Z,1.80
2022-08-21T17:11:51.565Z,1.00
2022-08-21T17:14:21.511Z,1.00
2022-08-21T17:16:51.975Z,1.00
2022-08-21T17:19:20.934Z,1.00
2022-08-21T17:21:49.050Z,1.00
2022-08-21T17:24:18.424Z,1.00
2022-08-21T17:26:47.096Z,1.00
2022-08-21T17:29:16.352Z,1.00
2022-08-21T17:31:45.494Z,1.00
2022-08-21T17:34:15.768Z,1.00
2022-08-21T17:36:43.864Z,2.00
2022-08-21T17:39:12.939Z,1.50
2022-08-21T17:41:46.784Z,1.10
2022-08-21T17:44:18.698Z,1.80
2022-08-21T17:46:47.145Z,1.50
2022-08-21T17:49:15.923Z,1.90
2022-08-21T17:51:44.099Z,4.80
2022-08-21T17:54:12.158Z,10.10
2022-08-21T17:56:42.837Z,13.40
2022-08-21T17:59:12.795Z,14.40
2022-08-21T18:01:44.953Z,15.30
2022-08-21T18:04:13.886Z,15.90
2022-08-21T18:06:42.743Z,16.90
2022-08-21T18:09:12.680Z,17.90
2022-08-21T18:11:42.493Z,19.60
2022-08-21T18:14:13.009Z,20.00
2022-08-21T18:16:41.037Z,21.20
2022-08-21T18:19:11.865Z,22.80
2022-08-21T18:21:39.874Z,23.00
2022-08-21T18:24:08.151Z,21.80
2022-08-21T18:26:39.197Z,20.50
2022-08-21T18:29:09.448Z,21.60
2022-08-21T18:31:40.925Z,22.50
2022-08-21T18:34:18.196Z,22.90
2022-08-21T18:36:48.067Z,23.40
2022-08-21T18:39:35.423Z,23.80
2022-08-21T18:42:06.419Z,24.20
2022-08-21T18:44:34.460Z,24.00
2022-08-21T18:47:06.920Z,24.80
2022-08-21T18:49:35.599Z,25.10
2022-08-21T18:52:04.119Z,25.00
2022-08-21T18:54:32.371Z,25.60
2022-08-21T18:57:05.449Z,26.30
2022-08-21T18:59:48.768Z,26.30
2022-08-21T19:02:18.130Z,27.60
2022-08-21T19:04:46.959Z,27.10
2022-08-21T19:07:19.681Z,27.30
2022-08-21T19:12:36.330Z,27.80
2022-08-21T19:15:06.593Z,29.00
2022-08-21T19:17:36.027Z,28.70
2022-08-21T19:20:08.773Z,29.50
2022-08-21T19:22:55.256Z,28.00
2022-08-21T19:25:33.480Z,28.60
2022-08-21T19:28:02.923Z,28.60
2022-08-21T19:30:31.487Z,29.30
2022-08-21T19:33:01.193Z,29.50
2022-08-21T19:35:29.967Z,29.80
2022-08-21T19:37:57.999Z,30.30
2022-08-21T19:40:26.074Z,31.50
2022-08-21T19:42:54.108Z,31.60
2022-08-21T19:45:22.377Z,30.30
2022-08-21T19:50:46.390Z,31.00
2022-08-21T19:53:14.439Z,30.70
2022-08-21T19:55:44.565Z,29.90
2022-08-21T19:58:29.626Z,30.20
2022-08-21T20:00:57.666Z,29.60
2022-08-21T20:03:25.714Z,29.90
2022-08-21T20:05:55.133Z,30.70
2022-08-21T20:08:23.388Z,30.90
2022-08-21T20:10:58.907Z,29.60
2022-08-21T20:13:33.688Z,29.70
2022-08-21T20:16:02.603Z,29.40
2022-08-21T20:18:31.797Z,28.10
2022-08-21T20:21:01.406Z,28.70
2022-08-21T20:23:31.207Z,29.70
2022-08-21T20:26:02.574Z,29.70
2022-08-21T20:28:33.970Z,29.70
2022-08-21T20:31:02.245Z,30.20
2022-08-21T20:33:31.461Z,30.10
2022-08-21T20:36:03.068Z,30.60
2022-08-21T20:38:31.731Z,31.30
2022-08-21T20:41:00.480Z,31.80
2022-08-21T20:43:31.897Z,32.50
2022-08-21T20:46:00.834Z,32.40
2022-08-21T20:48:30.709Z,33.10
2022-08-21T20:51:03.705Z,33.10
2022-08-21T20:53:42.999Z,32.10
2022-08-21T20:56:15.773Z,32.80
2022-08-21T20:58:51.770Z,32.90
2022-08-21T21:01:21.484Z,34.00
2022-08-21T21:03:55.026Z,35.30
2022-08-21T21:06:27.721Z,36.10
2022-08-21T21:08:59.879Z,35.70
2022-08-21T21:11:34.332Z,35.10
2022-08-21T21:14:11.431Z,34.00
2022-08-21T21:16:50.838Z,33.80
2022-08-21T21:19:38.045Z,33.80
2022-08-21T21:22:11.977Z,35.80
2022-08-21T21:24:48.220Z,37.00
2022-08-21T21:27:20.978Z,38.10
2022-08-21T21:29:56.782Z,39.50
2022-08-21T21:32:24.778Z,40.50
2022-08-21T21:34:52.805Z,40.60
2022-08-21T21:37:26.500Z,41.40
2022-08-21T21:40:01.331Z,40.30
2022-08-21T21:42:40.403Z,39.60
2022-08-21T21:45:19.034Z,40.10
2022-08-21T21:47:58.745Z,41.00
2022-08-21T21:50:42.657Z,41.90
2022-08-21T21:53:37.875Z,42.50
2022-08-21T21:56:23.534Z,43.30
2022-08-21T21:59:30.012Z,43.10
2022-08-21T22:02:07.619Z,42.40
2022-08-21T22:04:52.855Z,42.90
2022-08-21T22:07:32.081Z,42.40
2022-08-21T22:10:19.678Z,41.90
2022-08-21T22:12:54.992Z,42.50
2022-08-21T22:15:27.620Z,41.50
2022-08-21T22:18:02.421Z,40.80
2022-08-21T22:20:34.296Z,41.10
2022-08-21T22:23:05.035Z,41.70
2022-08-21T22:25:41.651Z,41.60
2022-08-21T22:28:13.196Z,42.80
2022-08-21T22:30:46.292Z,42.30
2022-08-21T22:33:19.992Z,42.80
2022-08-21T22:35:51.740Z,45.30
2022-08-21T22:38:31.450Z,44.30
2022-08-21T22:41:14.970Z,45.60
2022-08-21T22:43:55.314Z,47.00
2022-08-21T22:46:31.493Z,45.90
2022-08-21T22:49:05.106Z,44.90
2022-08-21T22:51:38.753Z,44.40
2022-08-21T22:54:16.795Z,42.30
2022-08-21T22:57:02.746Z,43.00
2022-08-21T22:59:34.792Z,42.10
2022-08-21T23:02:07.507Z,43.00
2022-08-21T23:04:46.860Z,42.90
2022-08-21T23:07:32.910Z,44.60
2022-08-21T23:10:01.989Z,43.30
2022-08-21T23:12:36.397Z,43.80
2022-08-21T23:15:11.023Z,45.10
2022-08-21T23:20:40.852Z,46.70
2022-08-21T23:23:22.361Z,46.60
2022-08-21T23:29:24.753Z,48.00
2022-08-21T23:32:03.920Z,47.00
2022-08-21T23:34:44.092Z,47.80
2022-08-21T23:37:59.026Z,49.10
2022-08-21T23:40:50.934Z,49.10
2022-08-21T23:43:37.347Z,49.00
2022-08-21T23:46:32.363Z,49.60
2022-08-21T23:49:17.754Z,48.30
2022-08-21T23:52:10.322Z,49.40
2022-08-21T23:54:52.218Z,48.50
2022-08-21T23:57:35.773Z,49.40
