createdAt,value
2019-03-20T00:02:50.464Z,63.64
2019-03-20T00:05:54.905Z,64.10
2019-03-20T00:08:59.338Z,65.02
2019-03-20T00:12:03.774Z,65.38
2019-03-20T00:15:17.603Z,64.56
2019-03-20T00:18:22.043Z,64.13
2019-03-20T00:21:26.855Z,63.96
2019-03-20T00:24:31.285Z,64.32
2019-03-20T00:27:35.729Z,65.73
2019-03-20T00:30:40.432Z,66.52
2019-03-20T00:33:45.165Z,66.33
2019-03-20T00:36:50.005Z,65.69
2019-03-20T00:39:54.433Z,66.41
2019-03-20T00:42:59.150Z,67.15
2019-03-20T00:46:03.599Z,66.96
2019-03-20T00:49:08.023Z,65.93
2019-03-20T00:52:12.464Z,66.27
2019-03-20T00:55:18.445Z,67.00
2019-03-20T00:58:23.214Z,67.34
2019-03-20T01:01:27.946Z,66.64
2019-03-20T01:04:32.370Z,66.48
2019-03-20T01:07:36.812Z,66.96
2019-03-20T01:10:41.626Z,66.67
2019-03-20T01:13:47.382Z,67.14
2019-03-20T01:16:52.115Z,67.97
2019-03-20T01:19:56.840Z,67.62
2019-03-20T01:23:01.285Z,66.24
2019-03-20T01:26:05.995Z,66.63
2019-03-20T01:29:10.723Z,67.88
2019-03-20T01:32:15.462Z,67.76
2019-03-20T01:35:24.043Z,66.76
2019-03-20T01:38:26.363Z,66.90
2019-03-20T01:41:37.890Z,67.70
2019-03-20T01:44:36.962Z,68.18
2019-03-20T01:47:41.399Z,68.18
2019-03-20T01:50:46.096Z,68.35
2019-03-20T01:53:50.709Z,68.41
2019-03-20T01:56:55.455Z,67.47
2019-03-20T01:59:59.886Z,67.04
2019-03-20T02:03:04.692Z,67.50
2019-03-20T02:06:09.448Z,67.23
2019-03-20T02:09:13.890Z,67.77
2019-03-20T02:12:18.594Z,68.54
2019-03-20T02:15:23.020Z,67.37
2019-03-20T02:18:27.457Z,67.27
2019-03-20T02:21:31.887Z,66.96
2019-03-20T02:24:36.597Z,66.02
2019-03-20T02:27:41.195Z,65.30
2019-03-20T02:30:45.958Z,66.01
2019-03-20T02:33:50.686Z,65.71
2019-03-20T02:36:55.442Z,67.32
2019-03-20T02:40:00.505Z,67.64
2019-03-20T02:43:05.139Z,68.02
2019-03-20T02:46:09.558Z,68.33
2019-03-20T02:49:14.063Z,67.94
2019-03-20T02:52:18.514Z,67.43
2019-03-20T02:55:23.182Z,67.75
2019-03-20T02:58:28.025Z,67.31
2019-03-20T03:01:32.458Z,67.85
2019-03-20T03:04:36.893Z,68.89
2019-03-20T03:07:41.395Z,69.60
2019-03-20T03:10:45.824Z,69.27
2019-03-20T03:13:50.547Z,68.67
2019-03-20T03:16:54.977Z,68.71
2019-03-20T03:19:59.409Z,68.36
2019-03-20T03:23:04.537Z,69.56
2019-03-20T03:26:08.970Z,69.20
2019-03-20T03:29:13.408Z,69.94
2019-03-20T03:32:18.223Z,70.22
2019-03-20T03:35:23.569Z,70.28
2019-03-20T03:38:28.297Z,70.52
2019-03-20T03:41:33.042Z,70.22
2019-03-20T03:44:38.278Z,70.06
2019-03-20T03:47:43.329Z,70.62
2019-03-20T03:50:48.552Z,69.10
2019-03-20T03:53:53.144Z,68.92
2019-03-20T03:56:57.579Z,68.14
2019-03-20T04:00:02.330Z,68.77
2019-03-20T04:03:07.057Z,68.81
2019-03-20T04:06:11.790Z,69.15
2019-03-20T04:09:16.234Z,69.99
2019-03-20T04:12:20.946Z,69.86
2019-03-20T04:15:25.388Z,69.43
2019-03-20T04:18:29.828Z,69.63
2019-03-20T04:21:34.277Z,69.30
2019-03-20T04:24:38.715Z,67.61
2019-03-20T04:27:43.155Z,67.86
2019-03-20T04:30:47.588Z,67.10
2019-03-20T04:33:52.257Z,66.55
2019-03-20T04:36:56.686Z,66.87
2019-03-20T04:40:01.132Z,67.42
2019-03-20T04:43:05.699Z,68.17
2019-03-20T04:46:10.371Z,68.34
2019-03-20T04:49:14.810Z,69.42
2019-03-20T04:52:19.247Z,69.93
2019-03-20T04:55:23.678Z,70.64
2019-03-20T04:58:28.117Z,69.69
2019-03-20T05:01:32.847Z,69.32
2019-03-20T05:04:37.292Z,69.11
2019-03-20T05:07:41.739Z,67.67
2019-03-20T05:10:46.424Z,68.84
2019-03-20T05:13:50.855Z,70.11
2019-03-20T05:16:55.294Z,70.01
2019-03-20T05:19:59.732Z,69.96
2019-03-20T05:23:04.158Z,70.34
2019-03-20T05:26:08.596Z,70.63
2019-03-20T05:29:13.279Z,69.12
2019-03-20T05:32:19.628Z,69.56
2019-03-20T05:35:24.172Z,69.85
2019-03-20T05:38:28.598Z,70.81
2019-03-20T05:41:33.046Z,70.36
2019-03-20T05:44:37.474Z,70.29
2019-03-20T05:47:41.912Z,69.79
2019-03-20T05:50:46.600Z,70.21
2019-03-20T05:53:51.031Z,70.25
2019-03-20T05:56:55.468Z,70.85
2019-03-20T05:59:59.893Z,70.84
2019-03-20T06:03:04.399Z,70.85
2019-03-20T06:06:09.128Z,70.75
2019-03-20T06:09:13.584Z,71.55
2019-03-20T06:12:18.278Z,71.84
2019-03-20T06:15:24.600Z,71.87
2019-03-20T06:18:29.220Z,71.74
2019-03-20T06:21:33.665Z,70.98
2019-03-20T06:24:38.439Z,70.18
2019-03-20T06:27:42.879Z,69.98
2019-03-20T06:30:47.313Z,65.37
2019-03-20T06:33:52.018Z,59.39
2019-03-20T06:36:56.450Z,53.75
2019-03-20T06:40:00.879Z,51.70
2019-03-20T06:43:05.317Z,49.87
2019-03-20T06:46:10.011Z,47.61
2019-03-20T06:49:14.445Z,44.69
2019-03-20T06:52:18.901Z,42.63
2019-03-20T06:55:23.583Z,40.50
2019-03-20T06:58:28.037Z,39.32
2019-03-20T07:01:32.534Z,38.37
2019-03-20T07:05:12.825Z,37.19
2019-03-20T07:08:19.770Z,35.15
2019-03-20T07:11:22.645Z,35.75
2019-03-20T07:14:27.106Z,35.84
2019-03-20T07:17:31.556Z,37.15
2019-03-20T07:20:37.634Z,39.34
2019-03-20T07:23:42.090Z,40.85
2019-03-20T07:26:47.965Z,41.99
2019-03-20T07:29:52.401Z,44.01
2019-03-20T07:32:56.871Z,47.06
2019-03-20T07:36:01.265Z,51.41
2019-03-20T07:39:10.122Z,55.44
2019-03-20T07:42:14.549Z,56.19
2019-03-20T07:45:18.980Z,59.20
2019-03-20T07:48:23.423Z,62.26
2019-03-20T07:51:27.848Z,62.51
2019-03-20T07:54:32.296Z,63.36
2019-03-20T07:57:36.730Z,62.80
2019-03-20T08:00:41.162Z,63.75
2019-03-20T08:03:45.962Z,64.51
2019-03-20T08:06:50.693Z,62.95
2019-03-20T08:09:55.525Z,63.19
2019-03-20T08:13:00.360Z,61.92
2019-03-20T08:16:04.788Z,61.84
2019-03-20T08:19:09.229Z,60.88
2019-03-20T08:22:13.934Z,59.31
2019-03-20T08:25:18.357Z,58.67
2019-03-20T08:28:23.040Z,57.72
2019-03-20T08:31:27.462Z,56.72
2019-03-20T08:34:33.578Z,56.40
2019-03-20T08:37:38.026Z,56.80
2019-03-20T08:40:42.507Z,55.73
2019-03-20T08:43:47.303Z,55.15
2019-03-20T08:46:51.756Z,55.04
2019-03-20T08:49:56.231Z,54.45
2019-03-20T08:53:00.650Z,52.28
2019-03-20T08:56:05.152Z,51.67
2019-03-20T08:59:09.921Z,51.10
2019-03-20T09:02:14.647Z,47.27
2019-03-20T09:05:19.144Z,48.05
2019-03-20T09:08:29.308Z,47.30
2019-03-20T09:11:29.784Z,46.74
2019-03-20T09:14:34.598Z,44.96
2019-03-20T09:17:39.064Z,43.37
2019-03-20T09:20:43.927Z,43.16
2019-03-20T09:23:48.655Z,41.86
2019-03-20T09:26:53.098Z,41.78
2019-03-20T09:29:57.542Z,42.65
2019-03-20T09:33:01.986Z,41.92
2019-03-20T09:36:06.760Z,42.47
2019-03-20T09:39:11.207Z,41.18
2019-03-20T09:42:15.645Z,38.80
2019-03-20T09:45:21.800Z,39.01
2019-03-20T09:48:26.247Z,39.53
2019-03-20T09:51:30.677Z,38.49
2019-03-20T09:54:35.450Z,36.95
2019-03-20T09:57:40.183Z,38.38
2019-03-20T10:00:44.621Z,37.47
2019-03-20T10:03:49.065Z,38.07
2019-03-20T10:06:53.864Z,37.72
2019-03-20T10:09:58.306Z,37.62
2019-03-20T10:13:02.791Z,37.03
2019-03-20T10:16:07.290Z,37.20
2019-03-20T10:19:11.805Z,34.57
2019-03-20T10:22:16.494Z,35.62
2019-03-20T10:25:20.947Z,34.55
2019-03-20T10:28:25.639Z,34.48
2019-03-20T10:31:30.097Z,33.71
2019-03-20T10:34:39.413Z,33.46
2019-03-20T10:37:41.106Z,33.75
2019-03-20T10:40:45.939Z,33.58
2019-03-20T10:43:52.367Z,33.96
2019-03-20T10:46:57.031Z,31.91
2019-03-20T10:50:01.879Z,33.39
2019-03-20T10:53:06.358Z,34.63
2019-03-20T10:56:10.836Z,35.02
2019-03-20T10:59:15.679Z,35.25
2019-03-20T11:02:20.483Z,34.20
2019-03-20T11:05:24.967Z,31.34
2019-03-20T11:08:29.446Z,32.89
2019-03-20T11:11:33.923Z,30.71
2019-03-20T11:14:38.689Z,33.02
2019-03-20T11:17:43.540Z,33.57
2019-03-20T11:20:48.006Z,33.05
2019-03-20T11:23:52.482Z,31.95
2019-03-20T11:26:56.967Z,31.14
2019-03-20T11:30:01.735Z,31.78
2019-03-20T11:33:06.282Z,31.16
2019-03-20T11:36:11.090Z,31.50
2019-03-20T11:39:15.641Z,31.05
2019-03-20T11:42:20.449Z,29.42
2019-03-20T11:45:25.282Z,31.17
2019-03-20T11:48:29.765Z,29.58
2019-03-20T11:51:34.249Z,28.74
2019-03-20T11:54:38.737Z,30.64
2019-03-20T11:57:43.209Z,29.72
2019-03-20T12:00:48.011Z,30.90
2019-03-20T12:03:52.950Z,30.99
2019-03-20T12:06:57.516Z,31.26
2019-03-20T12:10:01.997Z,30.71
2019-03-20T12:13:06.552Z,28.35
2019-03-20T12:16:11.029Z,28.48
2019-03-20T12:19:15.783Z,29.06
2019-03-20T12:22:20.617Z,28.88
2019-03-20T12:25:36.363Z,30.37
2019-03-20T12:28:41.139Z,30.83
2019-03-20T12:31:45.970Z,30.00
2019-03-20T12:34:50.450Z,29.97
2019-03-20T12:37:54.935Z,30.18
2019-03-20T12:40:59.758Z,29.54
2019-03-20T12:44:04.595Z,28.60
2019-03-20T12:47:09.076Z,29.20
2019-03-20T12:50:14.563Z,30.26
2019-03-20T12:53:32.155Z,29.12
2019-03-20T12:56:36.633Z,29.38
2019-03-20T12:59:41.117Z,28.89
2019-03-20T13:02:45.871Z,29.40
2019-03-20T13:05:50.346Z,30.96
2019-03-20T13:08:55.131Z,28.39
2019-03-20T13:11:59.962Z,29.01
2019-03-20T13:15:06.920Z,30.48
2019-03-20T13:18:11.393Z,28.74
2019-03-20T13:21:16.207Z,30.28
2019-03-20T13:24:20.671Z,28.28
2019-03-20T13:27:25.157Z,29.95
2019-03-20T13:30:42.823Z,28.14
2019-03-20T13:33:49.212Z,25.13
2019-03-20T13:36:53.779Z,26.89
2019-03-20T13:39:58.625Z,26.65
2019-03-20T13:43:03.098Z,26.39
2019-03-20T13:46:07.875Z,25.72
2019-03-20T13:49:12.703Z,25.62
2019-03-20T13:52:17.188Z,25.41
2019-03-20T13:55:21.658Z,25.33
2019-03-20T13:58:26.491Z,25.39
2019-03-20T14:01:31.319Z,26.41
2019-03-20T14:04:36.156Z,24.28
2019-03-20T14:07:40.707Z,24.54
2019-03-20T14:10:50.436Z,23.99
2019-03-20T14:13:51.402Z,23.91
2019-03-20T14:16:56.208Z,23.56
2019-03-20T14:20:00.677Z,23.21
2019-03-20T14:23:05.173Z,23.58
2019-03-20T14:26:09.655Z,24.44
2019-03-20T14:29:14.130Z,25.66
2019-03-20T14:32:18.878Z,26.74
2019-03-20T14:35:23.671Z,25.75
2019-03-20T14:38:28.157Z,25.27
2019-03-20T14:41:32.926Z,26.87
2019-03-20T14:44:37.408Z,26.48
2019-03-20T14:47:42.466Z,27.39
2019-03-20T14:50:47.626Z,27.23
2019-03-20T14:53:52.111Z,29.17
2019-03-20T14:56:56.905Z,28.87
2019-03-20T15:00:01.377Z,28.95
2019-03-20T15:03:06.152Z,28.42
2019-03-20T15:06:10.977Z,27.70
2019-03-20T15:09:15.461Z,27.98
2019-03-20T15:12:19.994Z,27.71
2019-03-20T15:15:31.268Z,29.71
2019-03-20T15:18:36.038Z,31.22
2019-03-20T15:21:40.881Z,28.76
2019-03-20T15:24:45.353Z,29.05
2019-03-20T15:27:49.903Z,29.32
2019-03-20T15:30:54.770Z,30.65
2019-03-20T15:33:59.259Z,30.14
2019-03-20T15:37:03.738Z,31.42
2019-03-20T15:40:15.227Z,32.43
2019-03-20T15:43:19.713Z,32.76
2019-03-20T15:46:24.462Z,32.40
2019-03-20T15:49:29.286Z,32.46
2019-03-20T15:52:33.769Z,32.10
2019-03-20T15:55:41.932Z,32.46
2019-03-20T15:58:46.756Z,32.85
2019-03-20T16:01:51.227Z,32.65
2019-03-20T16:04:56.014Z,32.60
2019-03-20T16:08:00.497Z,32.69
2019-03-20T16:11:06.818Z,32.35
2019-03-20T16:14:11.636Z,32.53
2019-03-20T16:17:16.124Z,32.50
2019-03-20T16:20:20.600Z,33.14
2019-03-20T16:23:25.091Z,33.03
2019-03-20T16:26:29.576Z,32.53
2019-03-20T16:29:34.300Z,32.82
2019-03-20T16:32:39.125Z,32.56
2019-03-20T16:35:43.839Z,32.55
2019-03-20T16:38:48.575Z,33.50
2019-03-20T16:41:53.058Z,34.08
2019-03-20T16:44:58.751Z,32.74
2019-03-20T16:48:03.234Z,33.68
2019-03-20T16:51:07.743Z,33.94
2019-03-20T16:54:12.523Z,35.01
2019-03-20T16:57:17.399Z,34.50
2019-03-20T17:00:29.783Z,36.04
2019-03-20T17:03:34.604Z,35.36
2019-03-20T17:06:39.437Z,36.14
2019-03-20T17:09:44.266Z,36.56
2019-03-20T17:12:49.101Z,36.97
2019-03-20T17:15:53.585Z,36.25
2019-03-20T17:18:58.072Z,37.01
2019-03-20T17:22:02.590Z,38.06
2019-03-20T17:25:10.739Z,40.06
2019-03-20T17:28:15.225Z,40.74
2019-03-20T17:31:20.046Z,41.82
2019-03-20T17:34:24.880Z,41.61
2019-03-20T17:37:29.357Z,41.14
2019-03-20T17:40:33.839Z,42.64
2019-03-20T17:43:38.665Z,43.30
2019-03-20T17:46:43.500Z,43.92
2019-03-20T17:49:48.330Z,44.60
2019-03-20T17:52:52.827Z,44.40
2019-03-20T17:55:57.307Z,43.19
2019-03-20T17:59:02.218Z,44.66
2019-03-20T18:02:06.689Z,45.46
2019-03-20T18:05:11.237Z,44.54
2019-03-20T18:08:15.716Z,46.97
2019-03-20T18:11:20.191Z,47.19
2019-03-20T18:14:24.953Z,47.08
2019-03-20T18:17:29.772Z,47.02
2019-03-20T18:20:34.614Z,47.95
2019-03-20T18:23:39.447Z,48.71
2019-03-20T18:26:43.955Z,49.35
2019-03-20T18:29:48.460Z,49.33
2019-03-20T18:32:53.325Z,49.11
2019-03-20T18:35:58.157Z,49.65
2019-03-20T18:39:02.887Z,50.10
2019-03-20T18:42:09.517Z,50.08
2019-03-20T18:45:22.314Z,50.77
2019-03-20T18:48:26.979Z,49.58
2019-03-20T18:51:31.650Z,49.81
2019-03-20T18:54:36.135Z,49.71
2019-03-20T18:57:40.871Z,50.38
2019-03-20T19:00:45.317Z,50.30
2019-03-20T19:03:50.018Z,50.73
2019-03-20T19:06:54.469Z,51.55
2019-03-20T19:09:58.981Z,51.14
2019-03-20T19:13:03.423Z,51.04
2019-03-20T19:16:07.931Z,51.40
2019-03-20T19:19:12.363Z,51.87
2019-03-20T19:22:17.082Z,51.33
2019-03-20T19:25:21.515Z,52.41
2019-03-20T19:28:25.942Z,51.96
2019-03-20T19:31:30.758Z,52.18
2019-03-20T19:34:35.493Z,51.94
2019-03-20T19:37:39.911Z,51.58
2019-03-20T19:40:44.341Z,52.54
2019-03-20T19:43:48.767Z,53.60
2019-03-20T19:46:53.483Z,53.90
2019-03-20T19:49:57.922Z,53.81
2019-03-20T19:53:02.364Z,54.31
2019-03-20T19:56:06.822Z,53.95
2019-03-20T19:59:11.588Z,54.14
2019-03-20T20:02:16.020Z,54.58
2019-03-20T20:05:20.461Z,54.49
2019-03-20T20:08:25.171Z,54.81
2019-03-20T20:11:29.604Z,55.37
2019-03-20T20:14:34.028Z,56.37
2019-03-20T20:17:38.467Z,56.84
2019-03-20T20:20:42.910Z,56.45
2019-03-20T20:23:47.340Z,56.56
2019-03-20T20:26:51.780Z,56.57
2019-03-20T20:29:56.207Z,56.39
2019-03-20T20:33:00.648Z,57.04
2019-03-20T20:36:05.086Z,56.41
2019-03-20T20:39:09.520Z,55.30
2019-03-20T20:42:14.230Z,56.39
2019-03-20T20:45:18.727Z,56.34
2019-03-20T20:48:23.220Z,57.13
2019-03-20T20:51:27.604Z,57.72
2019-03-20T20:54:32.076Z,58.21
2019-03-20T20:57:36.518Z,58.94
2019-03-20T21:00:40.946Z,58.98
2019-03-20T21:03:45.724Z,59.73
2019-03-20T21:06:50.151Z,59.18
2019-03-20T21:09:54.584Z,59.86
2019-03-20T21:12:59.047Z,60.54
2019-03-20T21:16:03.563Z,59.46
2019-03-20T21:19:36.049Z,59.46
2019-03-20T21:23:20.418Z,58.50
2019-03-20T21:26:44.076Z,58.98
2019-03-20T21:30:18.811Z,58.84
2019-03-20T21:33:55.899Z,59.90
2019-03-20T21:37:07.870Z,60.09
2019-03-20T21:40:14.805Z,59.52
2019-03-20T21:43:57.196Z,58.99
2019-03-20T21:47:35.364Z,59.33
2019-03-20T21:51:02.191Z,59.93
2019-03-20T21:54:17.491Z,60.12
2019-03-20T21:57:35.130Z,60.28
2019-03-20T22:01:23.785Z,60.44
2019-03-20T22:04:28.225Z,60.13
2019-03-20T22:07:32.944Z,60.15
2019-03-20T22:11:01.836Z,60.04
2019-03-20T22:14:12.820Z,61.18
2019-03-20T22:17:51.158Z,61.63
2019-03-20T22:21:18.401Z,61.58
2019-03-20T22:24:49.656Z,61.08
2019-03-20T22:28:21.057Z,60.46
2019-03-20T22:31:26.902Z,61.26
2019-03-20T22:35:12.335Z,61.40
2019-03-20T22:38:30.591Z,61.54
2019-03-20T22:41:58.931Z,62.38
2019-03-20T22:45:24.743Z,61.76
2019-03-20T22:49:08.751Z,62.02
2019-03-20T22:52:26.812Z,62.45
2019-03-20T22:55:38.718Z,62.69
2019-03-20T22:58:49.262Z,62.42
2019-03-20T23:02:09.764Z,63.38
2019-03-20T23:05:14.487Z,63.00
2019-03-20T23:08:19.221Z,63.71
2019-03-20T23:11:23.665Z,64.11
2019-03-20T23:14:28.368Z,64.02
2019-03-20T23:17:32.800Z,63.01
2019-03-20T23:20:37.302Z,62.77
2019-03-20T23:23:42.057Z,62.60
2019-03-20T23:26:46.794Z,63.33
2019-03-20T23:29:51.229Z,64.03
2019-03-20T23:32:55.672Z,63.90
2019-03-20T23:36:00.106Z,63.55
2019-03-20T23:39:06.920Z,62.98
2019-03-20T23:42:11.346Z,63.98
2019-03-20T23:45:19.286Z,64.33
2019-03-20T23:48:34.234Z,64.37
2019-03-20T23:51:38.666Z,63.99
2019-03-20T23:54:47.609Z,62.99
2019-03-20T23:57:52.032Z,63.50
