createdAt,value
2022-08-16T00:01:02.052Z,99.90
2022-08-16T00:06:11.905Z,99.90
2022-08-16T00:11:22.638Z,99.90
2022-08-16T00:17:00.718Z,99.90
2022-08-16T00:22:02.992Z,99.90
2022-08-16T00:27:13.016Z,99.90
2022-08-16T00:32:18.990Z,99.90
2022-08-16T00:37:58.159Z,99.90
2022-08-16T00:42:55.896Z,99.90
2022-08-16T00:48:30.308Z,99.90
2022-08-16T00:53:36.997Z,99.90
2022-08-16T00:58:48.639Z,99.90
2022-08-16T01:03:56.809Z,99.90
2022-08-16T01:09:07.572Z,99.90
2022-08-16T01:14:25.069Z,99.90
2022-08-16T01:19:46.127Z,99.90
2022-08-16T01:25:02.440Z,99.90
2022-08-16T01:30:26.686Z,99.90
2022-08-16T01:36:11.782Z,99.90
2022-08-16T01:41:29.881Z,99.90
2022-08-16T01:46:40.860Z,99.90
2022-08-16T01:52:00.036Z,99.90
2022-08-16T01:57:35.576Z,99.90
2022-08-16T02:02:42.782Z,99.90
2022-08-16T02:07:49.305Z,99.90
2022-08-16T02:13:00.045Z,99.90
2022-08-16T02:18:12.712Z,99.90
2022-08-16T02:23:19.815Z,99.90
2022-08-16T02:28:27.901Z,99.90
2022-08-16T02:33:44.704Z,99.90
2022-08-16T02:39:05.709Z,99.90
2022-08-16T02:44:14.023Z,99.90
2022-08-16T02:49:58.357Z,99.90
2022-08-16T02:54:55.399Z,99.90
2022-08-16T03:00:34.149Z,99.90
2022-08-16T03:05:31.651Z,99.90
2022-08-16T03:10:39.395Z,99.90
2022-08-16T03:15:49.586Z,99.90
2022-08-16T03:20:58.059Z,99.90
2022-08-16T03:26:03.829Z,99.90
2022-08-16T03:31:10.017Z,99.90
2022-08-16T03:36:30.765Z,99.90
2022-08-16T03:41:50.944Z,99.90
2022-08-16T03:46:58.976Z,99.90
2022-08-16T03:52:14.957Z,99.90
2022-08-16T03:57:22.482Z,99.90
2022-08-16T04:02:31.838Z,99.90
2022-08-16T04:07:42.506Z,99.90
2022-08-16T04:12:53.849Z,99.90
2022-08-16T04:18:14.206Z,99.90
2022-08-16T04:23:19.539Z,99.90
2022-08-16T04:28:52.552Z,99.90
2022-08-16T04:33:51.563Z,99.90
2022-08-16T04:39:00.748Z,99.90
2022-08-16T04:44:33.064Z,99.90
2022-08-16T04:49:43.933Z,99.90
2022-08-16T04:54:54.365Z,99.90
2022-08-16T05:00:30.646Z,99.90
2022-08-16T05:05:30.717Z,99.90
2022-08-16T05:10:43.624Z,99.90
2022-08-16T05:16:24.131Z,99.90
2022-08-16T05:21:38.424Z,99.90
2022-08-16T05:26:51.279Z,99.90
2022-08-16T05:32:32.403Z,99.90
2022-08-16T05:37:50.900Z,99.90
2022-08-16T05:43:01.243Z,99.90
2022-08-16T05:48:26.992Z,99.90
2022-08-16T05:53:39.779Z,99.90
2022-08-16T05:58:52.682Z,99.90
2022-08-16T06:03:59.661Z,99.90
2022-08-16T06:09:11.708Z,99.90
2022-08-16T06:14:26.182Z,99.90
2022-08-16T06:19:36.040Z,99.90
2022-08-16T06:24:55.700Z,99.90
2022-08-16T06:30:12.107Z,99.90
2022-08-16T06:35:27.972Z,99.90
2022-08-16T06:40:49.285Z,99.90
2022-08-16T06:45:55.825Z,99.90
2022-08-16T06:51:08.738Z,99.90
2022-08-16T06:56:23.523Z,99.90
2022-08-16T07:01:53.739Z,96.30
2022-08-16T07:07:04.204Z,91.80
2022-08-16T07:12:11.451Z,92.20
2022-08-16T07:17:24.599Z,95.00
2022-08-16T07:22:37.424Z,91.50
2022-08-16T07:27:58.149Z,86.50
2022-08-16T07:33:08.723Z,87.70
2022-08-16T07:38:19.733Z,90.50
2022-08-16T07:43:31.529Z,94.20
2022-08-16T07:48:47.572Z,98.10
2022-08-16T07:54:02.438Z,99.90
2022-08-16T07:59:19.690Z,99.90
2022-08-16T08:04:25.510Z,99.90
2022-08-16T08:09:43.522Z,99.90
2022-08-16T08:14:51.887Z,99.90
2022-08-16T08:19:57.343Z,92.80
2022-08-16T08:25:06.699Z,92.10
2022-08-16T08:30:52.051Z,90.70
2022-08-16T08:49:18.106Z,87.30
2022-08-16T08:54:24.026Z,84.60
2022-08-16T08:59:33.096Z,87.90
2022-08-16T09:04:41.417Z,86.70
2022-08-16T09:10:06.221Z,84.00
2022-08-16T09:15:17.227Z,84.10
2022-08-16T09:20:30.746Z,88.40
2022-08-16T09:25:36.495Z,88.30
2022-08-16T09:30:46.590Z,91.20
2022-08-16T09:35:54.408Z,90.90
2022-08-16T09:41:00.791Z,94.00
2022-08-16T09:46:44.615Z,93.90
2022-08-16T09:51:36.860Z,95.00
2022-08-16T09:56:52.547Z,96.10
2022-08-16T10:01:59.755Z,93.90
2022-08-16T10:07:15.493Z,96.40
2022-08-16T10:12:42.943Z,95.50
2022-08-16T10:18:00.108Z,99.60
2022-08-16T10:23:17.120Z,99.90
2022-08-16T10:28:28.979Z,98.10
2022-08-16T10:33:40.369Z,99.10
2022-08-16T10:44:37.723Z,99.90
2022-08-16T10:49:44.402Z,99.90
2022-08-16T11:00:22.819Z,99.90
2022-08-16T11:11:07.581Z,99.90
2022-08-16T11:27:20.372Z,99.90
2022-08-16T11:32:31.336Z,99.90
2022-08-16T11:43:05.061Z,99.90
2022-08-16T11:48:27.063Z,99.90
2022-08-16T11:53:36.390Z,99.90
2022-08-16T11:58:43.748Z,99.90
2022-08-16T12:03:58.562Z,99.90
2022-08-16T12:09:07.136Z,99.90
2022-08-16T12:14:15.721Z,99.90
2022-08-16T12:19:23.378Z,99.90
2022-08-16T12:24:39.715Z,99.90
2022-08-16T12:29:45.877Z,99.90
2022-08-16T12:34:53.120Z,99.90
2022-08-16T12:40:03.380Z,99.90
2022-08-16T12:45:27.696Z,99.90
2022-08-16T12:50:33.925Z,99.90
2022-08-16T12:55:47.505Z,99.90
2022-08-16T13:00:54.362Z,99.90
2022-08-16T13:06:01.092Z,99.90
2022-08-16T13:11:13.227Z,99.90
2022-08-16T13:16:27.310Z,99.90
2022-08-16T13:21:33.350Z,99.90
2022-08-16T13:26:39.272Z,99.90
2022-08-16T13:31:45.470Z,99.90
2022-08-16T13:36:51.388Z,99.90
2022-08-16T13:42:03.855Z,99.90
2022-08-16T13:47:10.403Z,99.90
2022-08-16T13:52:16.627Z,99.90
2022-08-16T13:57:22.735Z,99.90
2022-08-16T14:02:49.463Z,99.90
2022-08-16T14:07:56.296Z,99.90
2022-08-16T14:13:03.439Z,99.90
2022-08-16T14:18:17.212Z,99.90
2022-08-16T14:23:27.123Z,99.90
2022-08-16T14:28:33.963Z,99.90
2022-08-16T14:33:39.990Z,99.90
2022-08-16T14:38:47.014Z,99.90
2022-08-16T14:43:54.238Z,99.90
2022-08-16T14:49:02.976Z,99.90
2022-08-16T14:54:11.235Z,99.90
2022-08-16T14:59:17.459Z,99.90
2022-08-16T15:04:39.864Z,99.90
2022-08-16T15:10:00.937Z,99.90
2022-08-16T15:15:16.597Z,99.90
2022-08-16T15:20:22.749Z,99.90
2022-08-16T15:26:08.459Z,99.90
2022-08-16T15:31:16.349Z,99.90
2022-08-16T15:36:23.668Z,99.90
2022-08-16T15:41:46.955Z,99.90
2022-08-16T15:46:58.624Z,99.90
2022-08-16T15:52:10.450Z,99.90
2022-08-16T15:57:18.181Z,99.90
2022-08-16T16:02:29.120Z,99.90
2022-08-16T16:07:40.650Z,99.90
2022-08-16T16:13:05.682Z,99.90
2022-08-16T16:18:15.747Z,99.90
2022-08-16T16:23:26.115Z,99.90
2022-08-16T16:29:06.346Z,99.90
2022-08-16T16:34:02.280Z,99.90
2022-08-16T16:39:10.517Z,99.90
2022-08-16T16:44:18.213Z,99.90
2022-08-16T16:49:41.681Z,99.90
2022-08-16T16:54:48.389Z,99.90
2022-08-16T16:59:55.804Z,99.90
2022-08-16T17:05:02.165Z,99.90
2022-08-16T17:10:08.059Z,99.90
2022-08-16T17:15:15.025Z,99.90
2022-08-16T17:20:25.259Z,99.90
2022-08-16T17:25:36.334Z,99.90
2022-08-16T17:30:45.508Z,99.90
2022-08-16T17:35:55.253Z,99.90
2022-08-16T17:41:05.890Z,99.90
2022-08-16T17:46:51.947Z,99.90
2022-08-16T17:51:40.654Z,99.90
2022-08-16T17:56:47.142Z,99.90
2022-08-16T18:01:53.396Z,99.90
2022-08-16T18:06:59.844Z,99.90
2022-08-16T18:12:44.947Z,99.90
2022-08-16T18:17:47.887Z,99.90
2022-08-16T18:22:53.458Z,99.90
2022-08-16T18:27:58.966Z,99.90
2022-08-16T18:33:04.634Z,99.90
2022-08-16T18:38:10.141Z,99.90
2022-08-16T18:43:21.267Z,99.90
2022-08-16T18:48:46.985Z,99.90
2022-08-16T18:53:52.409Z,99.90
2022-08-16T18:58:57.952Z,99.90
2022-08-16T19:04:47.393Z,99.90
2022-08-16T19:09:41.969Z,99.90
2022-08-16T19:14:47.247Z,99.90
2022-08-16T19:19:52.653Z,99.90
2022-08-16T19:24:58.567Z,99.90
2022-08-16T19:30:04.024Z,99.90
2022-08-16T19:35:09.544Z,99.90
2022-08-16T19:40:37.560Z,99.90
2022-08-16T19:45:45.945Z,99.90
2022-08-16T19:50:52.045Z,99.90
2022-08-16T19:55:58.036Z,99.90
2022-08-16T20:01:04.150Z,99.90
2022-08-16T20:06:10.471Z,99.90
2022-08-16T20:11:37.015Z,99.90
2022-08-16T20:16:43.282Z,99.90
2022-08-16T20:21:48.928Z,99.90
2022-08-16T20:26:54.379Z,99.90
2022-08-16T20:32:00.279Z,99.90
2022-08-16T20:37:07.903Z,99.90
2022-08-16T20:42:20.459Z,99.90
2022-08-16T20:47:26.993Z,99.90
2022-08-16T20:52:33.486Z,99.90
2022-08-16T20:57:39.423Z,99.90
2022-08-16T21:02:45.906Z,99.90
2022-08-16T21:07:53.496Z,99.90
2022-08-16T21:13:04.080Z,99.90
2022-08-16T21:18:09.575Z,99.90
2022-08-16T21:23:15.762Z,99.90
2022-08-16T21:28:41.184Z,99.90
2022-08-16T21:33:55.332Z,99.90
2022-08-16T21:39:01.571Z,99.90
2022-08-16T21:44:07.956Z,99.90
2022-08-16T21:49:13.394Z,99.90
2022-08-16T21:54:19.111Z,99.90
2022-08-16T21:59:24.171Z,99.90
2022-08-16T22:04:36.730Z,99.90
2022-08-16T22:09:44.897Z,99.90
2022-08-16T22:14:50.566Z,99.90
2022-08-16T22:19:56.391Z,99.90
2022-08-16T22:25:03.588Z,99.90
2022-08-16T22:30:09.709Z,99.90
2022-08-16T22:35:16.674Z,99.90
2022-08-16T22:40:26.111Z,99.90
2022-08-16T22:45:31.709Z,99.90
2022-08-16T22:50:37.759Z,99.90
2022-08-16T22:55:44.456Z,99.90
2022-08-16T23:00:49.774Z,99.90
2022-08-16T23:05:56.083Z,99.90
2022-08-16T23:11:01.640Z,99.90
2022-08-16T23:16:11.019Z,99.90
2022-08-16T23:21:19.082Z,99.90
2022-08-16T23:26:46.317Z,99.90
2022-08-16T23:31:50.653Z,99.90
2022-08-16T23:36:59.744Z,99.90
2022-08-16T23:42:53.063Z,99.90
2022-08-16T23:47:42.473Z,99.90
2022-08-16T23:53:03.060Z,99.90
2022-08-16T23:58:09.254Z,99.90
