createdAt,value
2022-10-10T00:00:59.978Z,11.52
2022-10-10T00:03:27.909Z,11.51
2022-10-10T00:05:55.884Z,11.54
2022-10-10T00:08:23.871Z,11.63
2022-10-10T00:10:51.828Z,11.65
2022-10-10T00:13:19.886Z,11.69
2022-10-10T00:15:49.282Z,11.71
2022-10-10T00:18:17.444Z,11.66
2022-10-10T00:20:45.655Z,11.62
2022-10-10T00:23:13.596Z,11.67
2022-10-10T00:25:41.526Z,11.71
2022-10-10T00:28:09.512Z,11.73
2022-10-10T00:30:37.504Z,11.71
2022-10-10T00:33:06.845Z,11.74
2022-10-10T00:35:34.879Z,11.78
2022-10-10T00:38:02.857Z,11.76
2022-10-10T00:40:30.792Z,11.81
2022-10-10T00:42:58.763Z,11.80
2022-10-10T00:45:32.479Z,11.79
2022-10-10T00:48:03.175Z,11.71
2022-10-10T00:50:32.999Z,11.71
2022-10-10T00:53:00.967Z,11.71
2022-10-10T00:55:28.944Z,11.71
2022-10-10T00:57:56.896Z,11.79
2022-10-10T01:00:24.852Z,11.79
2022-10-10T01:02:53.203Z,11.68
2022-10-10T01:05:21.416Z,11.74
2022-10-10T01:07:50.727Z,11.84
2022-10-10T01:10:19.309Z,11.68
2022-10-10T01:12:54.434Z,11.91
2022-10-10T01:15:26.556Z,11.95
2022-10-10T01:17:56.661Z,11.89
2022-10-10T01:20:58.890Z,11.85
2022-10-10T01:24:12.340Z,11.87
2022-10-10T01:26:59.284Z,11.84
2022-10-10T01:29:30.632Z,11.84
2022-10-10T01:32:03.869Z,11.82
2022-10-10T01:34:34.297Z,11.84
2022-10-10T01:37:05.569Z,11.78
2022-10-10T01:39:40.212Z,11.81
2022-10-10T01:42:09.218Z,11.72
2022-10-10T01:44:38.533Z,11.66
2022-10-10T01:47:06.453Z,11.57
2022-10-10T01:49:35.109Z,11.51
2022-10-10T01:52:08.626Z,11.50
2022-10-10T01:54:40.669Z,11.44
2022-10-10T01:57:17.106Z,11.50
2022-10-10T01:59:50.195Z,11.45
2022-10-10T02:02:23.094Z,11.45
2022-10-10T02:04:52.394Z,11.46
2022-10-10T02:07:22.993Z,11.39
2022-10-10T02:09:50.986Z,11.40
2022-10-10T02:12:18.974Z,11.38
2022-10-10T02:14:49.609Z,11.34
2022-10-10T02:17:17.545Z,11.35
2022-10-10T02:19:49.798Z,11.30
2022-10-10T02:22:17.760Z,11.15
2022-10-10T02:24:45.715Z,11.32
2022-10-10T02:27:17.209Z,11.30
2022-10-10T02:29:45.185Z,11.31
2022-10-10T02:32:16.023Z,11.24
2022-10-10T02:34:46.010Z,11.07
2022-10-10T02:37:14.216Z,11.27
2022-10-10T02:39:43.267Z,11.24
2022-10-10T02:42:11.300Z,11.32
2022-10-10T02:44:39.241Z,11.37
2022-10-10T02:47:07.239Z,11.36
2022-10-10T02:49:36.622Z,11.38
2022-10-10T02:52:04.642Z,11.28
2022-10-10T02:54:32.604Z,11.38
2022-10-10T02:57:00.565Z,11.39
2022-10-10T02:59:28.525Z,11.44
2022-10-10T03:01:56.456Z,11.43
2022-10-10T03:04:24.398Z,11.40
2022-10-10T03:06:54.448Z,11.38
2022-10-10T03:09:22.545Z,11.32
2022-10-10T03:11:50.564Z,11.32
2022-10-10T03:14:18.519Z,11.27
2022-10-10T03:16:46.449Z,11.26
2022-10-10T03:19:14.435Z,11.21
2022-10-10T03:21:42.923Z,11.13
2022-10-10T03:24:12.250Z,11.10
2022-10-10T03:26:40.221Z,11.07
2022-10-10T03:29:08.547Z,11.03
2022-10-10T03:31:36.501Z,11.01
2022-10-10T03:34:04.427Z,11.00
2022-10-10T03:36:32.493Z,10.99
2022-10-10T03:39:00.415Z,11.00
2022-10-10T03:41:29.729Z,10.96
2022-10-10T03:43:57.747Z,10.95
2022-10-10T03:46:25.724Z,10.92
2022-10-10T03:48:53.677Z,10.86
2022-10-10T03:51:21.678Z,10.85
2022-10-10T03:53:49.637Z,10.82
2022-10-10T03:56:17.633Z,10.74
2022-10-10T03:58:46.928Z,10.72
2022-10-10T04:01:14.931Z,10.56
2022-10-10T04:03:42.959Z,10.53
2022-10-10T04:06:10.941Z,10.54
2022-10-10T04:08:39.818Z,10.49
2022-10-10T04:11:07.792Z,10.55
2022-10-10T04:13:35.784Z,10.56
2022-10-10T04:16:05.963Z,10.54
2022-10-10T04:18:33.955Z,10.47
2022-10-10T04:21:03.197Z,10.46
2022-10-10T04:23:31.191Z,10.50
2022-10-10T04:25:59.150Z,10.54
2022-10-10T04:28:27.211Z,10.50
2022-10-10T04:30:56.343Z,10.49
2022-10-10T04:33:25.752Z,10.53
2022-10-10T04:35:53.734Z,10.54
2022-10-10T04:38:22.810Z,10.51
2022-10-10T04:40:51.032Z,10.52
2022-10-10T04:43:18.991Z,10.58
2022-10-10T04:45:46.992Z,10.64
2022-10-10T04:48:14.975Z,10.73
2022-10-10T04:50:44.366Z,10.84
2022-10-10T04:53:12.822Z,10.97
2022-10-10T04:55:40.792Z,10.97
2022-10-10T04:58:08.838Z,11.22
2022-10-10T05:00:36.819Z,11.48
2022-10-10T05:03:05.011Z,11.69
2022-10-10T05:05:33.138Z,11.98
2022-10-10T05:08:02.458Z,12.15
2022-10-10T05:10:30.459Z,12.39
2022-10-10T05:12:58.432Z,12.62
2022-10-10T05:15:27.084Z,12.80
2022-10-10T05:17:55.084Z,13.08
2022-10-10T05:20:23.151Z,13.20
2022-10-10T05:22:51.384Z,13.49
2022-10-10T05:25:20.987Z,13.68
2022-10-10T05:27:48.977Z,14.03
2022-10-10T05:30:17.108Z,14.23
2022-10-10T05:32:45.063Z,14.48
2022-10-10T05:35:13.053Z,14.64
2022-10-10T05:37:41.028Z,14.88
2022-10-10T05:40:10.053Z,15.20
2022-10-10T05:42:39.453Z,15.51
2022-10-10T05:45:08.347Z,15.67
2022-10-10T05:47:36.312Z,15.66
2022-10-10T05:50:04.364Z,15.53
2022-10-10T05:52:32.364Z,15.53
2022-10-10T05:55:00.413Z,15.70
2022-10-10T05:57:28.399Z,15.68
2022-10-10T05:59:57.758Z,15.77
2022-10-10T06:02:25.859Z,15.78
2022-10-10T06:04:53.853Z,15.73
2022-10-10T06:07:22.284Z,15.86
2022-10-10T06:09:50.231Z,15.77
2022-10-10T06:12:19.596Z,15.89
2022-10-10T06:14:47.573Z,15.89
2022-10-10T06:17:16.900Z,15.87
2022-10-10T06:19:44.849Z,15.88
2022-10-10T06:22:12.862Z,15.72
2022-10-10T06:24:40.876Z,15.77
2022-10-10T06:27:08.942Z,15.77
2022-10-10T06:29:36.884Z,15.78
2022-10-10T06:32:04.857Z,15.90
2022-10-10T06:34:34.221Z,15.88
2022-10-10T06:37:02.258Z,15.86
2022-10-10T06:39:30.416Z,16.00
2022-10-10T06:41:58.467Z,15.97
2022-10-10T06:44:26.575Z,16.22
2022-10-10T06:46:54.541Z,16.43
2022-10-10T06:49:22.670Z,16.48
2022-10-10T06:51:51.998Z,16.53
2022-10-10T06:54:20.047Z,16.56
2022-10-10T06:56:48.020Z,16.90
2022-10-10T06:59:15.986Z,17.02
2022-10-10T07:01:43.984Z,17.25
2022-10-10T07:04:12.660Z,17.39
2022-10-10T07:06:40.681Z,17.54
2022-10-10T07:09:10.014Z,17.38
2022-10-10T07:11:38.058Z,17.34
2022-10-10T07:14:06.049Z,17.49
2022-10-10T07:16:34.742Z,17.45
2022-10-10T07:19:02.731Z,17.62
2022-10-10T07:21:30.786Z,17.73
2022-10-10T07:23:58.845Z,17.70
2022-10-10T07:26:31.184Z,17.47
2022-10-10T07:28:59.154Z,17.63
2022-10-10T07:31:27.104Z,17.68
2022-10-10T07:33:55.146Z,17.85
2022-10-10T07:36:23.257Z,17.93
2022-10-10T07:38:52.096Z,18.21
2022-10-10T07:41:20.816Z,18.17
2022-10-10T07:43:51.193Z,18.13
2022-10-10T07:46:20.673Z,18.32
2022-10-10T07:48:49.271Z,18.48
2022-10-10T07:51:17.323Z,18.67
2022-10-10T07:53:45.509Z,18.73
2022-10-10T07:56:13.441Z,18.76
2022-10-10T07:58:41.431Z,18.98
2022-10-10T08:01:11.805Z,19.00
2022-10-10T08:03:39.925Z,18.82
2022-10-10T08:06:09.939Z,18.78
2022-10-10T08:08:44.843Z,18.95
2022-10-10T08:11:18.475Z,19.20
2022-10-10T08:13:46.442Z,19.34
2022-10-10T08:16:16.085Z,19.26
2022-10-10T08:18:44.126Z,19.40
2022-10-10T08:21:13.406Z,19.54
2022-10-10T08:23:41.356Z,19.63
2022-10-10T08:26:10.498Z,19.60
2022-10-10T08:28:38.819Z,19.72
2022-10-10T08:31:07.221Z,19.83
2022-10-10T08:33:36.648Z,19.79
2022-10-10T08:36:08.242Z,19.69
2022-10-10T08:38:36.335Z,19.97
2022-10-10T08:41:08.621Z,20.06
2022-10-10T08:43:40.628Z,20.27
2022-10-10T08:46:11.876Z,20.18
2022-10-10T08:48:41.243Z,20.30
2022-10-10T08:51:11.333Z,20.28
2022-10-10T08:53:41.535Z,20.26
2022-10-10T08:56:09.656Z,20.41
2022-10-10T08:58:39.277Z,20.56
2022-10-10T09:01:18.972Z,20.61
2022-10-10T09:03:49.289Z,20.74
2022-10-10T09:06:39.469Z,20.93
2022-10-10T09:09:10.511Z,21.07
2022-10-10T09:11:46.036Z,21.21
2022-10-10T09:14:20.824Z,21.30
2022-10-10T09:16:51.353Z,21.36
2022-10-10T09:19:27.780Z,21.62
2022-10-10T09:21:56.677Z,21.45
2022-10-10T09:24:26.057Z,21.60
2022-10-10T09:26:55.862Z,21.80
2022-10-10T09:29:28.321Z,21.97
2022-10-10T09:31:57.978Z,22.04
2022-10-10T09:34:32.282Z,22.07
2022-10-10T09:37:02.653Z,22.19
2022-10-10T09:39:35.841Z,22.34
2022-10-10T09:42:05.280Z,22.25
2022-10-10T09:44:33.318Z,22.41
2022-10-10T09:47:01.307Z,22.53
2022-10-10T09:49:30.622Z,22.42
2022-10-10T09:52:17.847Z,22.44
2022-10-10T09:54:47.359Z,22.52
2022-10-10T09:57:15.336Z,22.62
2022-10-10T09:59:44.890Z,22.76
2022-10-10T10:02:17.074Z,22.91
2022-10-10T10:04:46.741Z,22.85
2022-10-10T10:07:20.479Z,23.02
2022-10-10T10:09:49.757Z,23.13
2022-10-10T10:12:18.747Z,22.94
2022-10-10T10:14:47.154Z,23.17
2022-10-10T10:17:16.407Z,23.30
2022-10-10T10:19:46.244Z,23.60
2022-10-10T10:22:26.825Z,23.94
2022-10-10T10:24:55.224Z,24.05
2022-10-10T10:27:23.953Z,24.23
2022-10-10T10:29:52.583Z,24.07
2022-10-10T10:32:38.859Z,24.06
2022-10-10T10:35:26.026Z,24.12
2022-10-10T10:38:01.992Z,24.21
2022-10-10T10:40:33.471Z,24.22
2022-10-10T10:43:39.399Z,24.11
2022-10-10T10:46:16.689Z,24.32
2022-10-10T10:48:46.371Z,24.39
2022-10-10T10:51:23.596Z,24.35
2022-10-10T10:53:54.020Z,24.26
2022-10-10T10:56:25.239Z,24.35
2022-10-10T10:59:30.293Z,24.24
2022-10-10T11:01:58.528Z,24.32
2022-10-10T11:05:22.556Z,24.27
2022-10-10T11:07:50.316Z,24.57
2022-10-10T11:10:21.365Z,24.58
2022-10-10T11:12:55.559Z,24.80
2022-10-10T11:15:26.350Z,25.19
2022-10-10T11:17:58.135Z,25.63
2022-10-10T11:20:28.719Z,25.65
2022-10-10T11:23:05.263Z,25.76
2022-10-10T11:25:38.026Z,26.18
2022-10-10T11:28:07.161Z,26.19
2022-10-10T11:30:36.225Z,26.09
2022-10-10T11:33:07.289Z,26.85
2022-10-10T11:35:36.215Z,26.96
2022-10-10T11:38:07.889Z,26.95
2022-10-10T11:40:54.235Z,27.76
2022-10-10T11:43:26.772Z,28.40
2022-10-10T11:46:01.989Z,28.80
2022-10-10T11:48:36.690Z,28.33
2022-10-10T11:51:07.723Z,28.54
2022-10-10T11:53:39.116Z,28.08
2022-10-10T11:56:14.150Z,28.08
2022-10-10T11:58:43.491Z,28.29
2022-10-10T12:01:16.352Z,28.60
2022-10-10T12:03:44.620Z,28.13
2022-10-10T12:06:18.337Z,27.36
2022-10-10T12:08:49.114Z,26.56
2022-10-10T12:11:18.495Z,26.16
2022-10-10T12:13:47.497Z,25.53
2022-10-10T12:16:17.016Z,25.41
2022-10-10T12:18:46.157Z,25.39
2022-10-10T12:21:15.592Z,25.31
2022-10-10T12:23:53.620Z,25.16
2022-10-10T12:26:22.010Z,24.99
2022-10-10T12:29:00.116Z,24.68
2022-10-10T12:31:35.640Z,24.65
2022-10-10T12:34:31.360Z,24.52
2022-10-10T12:37:07.390Z,24.11
2022-10-10T12:39:40.671Z,24.02
2022-10-10T12:42:28.838Z,23.89
2022-10-10T12:44:56.795Z,23.85
2022-10-10T12:47:59.851Z,23.61
2022-10-10T12:50:23.677Z,23.64
2022-10-10T12:52:53.571Z,23.54
2022-10-10T12:55:24.199Z,23.61
2022-10-10T12:57:52.567Z,23.55
2022-10-10T13:00:21.934Z,23.66
2022-10-10T13:02:51.852Z,23.59
2022-10-10T13:05:21.959Z,23.84
2022-10-10T13:07:49.905Z,23.98
2022-10-10T13:10:23.507Z,24.00
2022-10-10T13:13:01.728Z,24.07
2022-10-10T13:15:29.909Z,24.16
2022-10-10T13:17:58.014Z,24.08
2022-10-10T13:20:32.529Z,24.11
2022-10-10T13:23:00.504Z,24.15
2022-10-10T13:25:29.859Z,24.18
2022-10-10T13:27:57.882Z,24.06
2022-10-10T13:30:26.022Z,24.10
2022-10-10T13:32:54.724Z,24.00
2022-10-10T13:35:23.222Z,23.88
2022-10-10T13:37:56.658Z,23.84
2022-10-10T13:40:24.705Z,23.82
2022-10-10T13:42:54.026Z,23.81
2022-10-10T13:45:33.439Z,23.82
2022-10-10T13:48:23.253Z,23.74
2022-10-10T13:50:56.958Z,23.74
2022-10-10T13:53:31.592Z,23.74
2022-10-10T13:56:00.886Z,23.71
2022-10-10T13:58:32.148Z,23.76
2022-10-10T14:01:01.094Z,23.68
2022-10-10T14:03:29.341Z,23.63
2022-10-10T14:05:57.293Z,23.53
2022-10-10T14:08:27.206Z,23.37
2022-10-10T14:10:59.732Z,23.35
2022-10-10T14:13:27.962Z,23.28
2022-10-10T14:16:09.939Z,23.33
2022-10-10T14:18:37.898Z,23.22
2022-10-10T14:21:06.186Z,23.18
2022-10-10T14:23:34.303Z,23.14
2022-10-10T14:26:02.312Z,23.11
2022-10-10T14:28:31.124Z,22.90
2022-10-10T14:31:01.082Z,22.68
2022-10-10T14:33:29.387Z,22.48
2022-10-10T14:35:57.725Z,22.32
2022-10-10T14:38:25.803Z,22.21
2022-10-10T14:40:53.952Z,22.18
2022-10-10T14:43:23.640Z,22.18
2022-10-10T14:45:52.431Z,22.06
2022-10-10T14:48:21.799Z,22.04
2022-10-10T14:50:51.192Z,22.02
2022-10-10T14:53:19.330Z,22.03
2022-10-10T14:55:47.327Z,21.81
2022-10-10T14:58:16.173Z,21.87
2022-10-10T15:00:44.148Z,21.64
2022-10-10T15:03:12.225Z,21.61
2022-10-10T15:05:41.655Z,21.51
2022-10-10T15:08:09.650Z,21.36
2022-10-10T15:10:37.632Z,21.16
2022-10-10T15:13:05.610Z,21.11
2022-10-10T15:15:33.671Z,21.06
2022-10-10T15:18:01.594Z,21.00
2022-10-10T15:20:31.760Z,20.90
2022-10-10T15:23:01.611Z,20.75
2022-10-10T15:25:33.465Z,20.67
2022-10-10T15:28:01.949Z,20.51
2022-10-10T15:30:29.935Z,20.50
2022-10-10T15:32:57.934Z,20.43
2022-10-10T15:35:26.424Z,20.37
2022-10-10T15:37:55.834Z,20.30
2022-10-10T15:40:25.276Z,20.17
2022-10-10T15:42:53.257Z,20.09
2022-10-10T15:45:43.935Z,19.95
2022-10-10T15:48:09.451Z,19.92
2022-10-10T15:50:39.299Z,19.84
2022-10-10T15:53:07.238Z,19.72
2022-10-10T15:55:41.916Z,19.63
2022-10-10T15:58:09.951Z,19.54
2022-10-10T16:00:38.945Z,19.48
2022-10-10T16:03:06.994Z,19.42
2022-10-10T16:05:37.511Z,19.37
2022-10-10T16:08:05.863Z,19.34
2022-10-10T16:10:39.361Z,19.24
2022-10-10T16:13:07.412Z,19.14
2022-10-10T16:15:35.386Z,18.94
2022-10-10T16:18:03.354Z,18.92
2022-10-10T16:20:31.368Z,18.90
2022-10-10T16:22:59.384Z,18.84
2022-10-10T16:25:27.413Z,18.74
2022-10-10T16:27:56.741Z,18.68
2022-10-10T16:30:24.719Z,18.58
2022-10-10T16:32:52.722Z,18.43
2022-10-10T16:35:20.698Z,18.19
2022-10-10T16:37:48.641Z,18.26
2022-10-10T16:40:16.744Z,17.91
2022-10-10T16:42:44.695Z,17.97
2022-10-10T16:45:14.084Z,17.83
2022-10-10T16:47:42.020Z,17.66
2022-10-10T16:50:10.804Z,17.51
2022-10-10T16:52:38.821Z,17.40
2022-10-10T16:55:07.877Z,17.28
2022-10-10T16:57:36.140Z,17.16
2022-10-10T17:00:04.322Z,17.02
2022-10-10T17:02:33.670Z,16.91
2022-10-10T17:05:01.678Z,16.61
2022-10-10T17:07:29.640Z,16.68
2022-10-10T17:09:57.563Z,16.58
2022-10-10T17:12:25.545Z,16.45
2022-10-10T17:14:53.495Z,16.40
2022-10-10T17:17:22.682Z,16.27
2022-10-10T17:19:52.323Z,16.21
2022-10-10T17:22:20.322Z,16.16
2022-10-10T17:24:48.538Z,16.13
2022-10-10T17:27:16.544Z,16.10
2022-10-10T17:29:44.491Z,16.07
2022-10-10T17:32:12.591Z,16.03
2022-10-10T17:34:40.589Z,16.01
2022-10-10T17:37:10.150Z,15.93
2022-10-10T17:39:38.336Z,15.87
2022-10-10T17:42:06.461Z,15.82
2022-10-10T17:44:40.317Z,15.73
2022-10-10T17:47:11.656Z,15.72
2022-10-10T17:49:44.995Z,15.72
2022-10-10T17:52:18.834Z,15.70
2022-10-10T17:54:48.958Z,15.51
2022-10-10T17:57:16.903Z,15.66
2022-10-10T17:59:44.856Z,15.68
2022-10-10T18:02:15.593Z,15.72
2022-10-10T18:04:43.536Z,15.73
2022-10-10T18:07:13.926Z,15.69
2022-10-10T18:09:41.910Z,15.76
2022-10-10T18:12:09.861Z,15.76
2022-10-10T18:14:37.834Z,15.75
2022-10-10T18:17:05.802Z,15.74
2022-10-10T18:19:34.038Z,15.76
2022-10-10T18:22:03.056Z,15.74
2022-10-10T18:24:32.383Z,15.72
2022-10-10T18:27:00.393Z,15.71
2022-10-10T18:29:28.340Z,15.71
2022-10-10T18:31:56.818Z,15.70
2022-10-10T18:34:24.826Z,15.72
2022-10-10T18:36:52.770Z,15.72
2022-10-10T18:39:20.770Z,15.75
2022-10-10T18:41:50.326Z,15.77
2022-10-10T18:44:18.887Z,15.82
2022-10-10T18:46:47.241Z,15.85
2022-10-10T18:49:15.183Z,15.85
2022-10-10T18:51:43.832Z,15.86
2022-10-10T18:54:13.573Z,15.85
2022-10-10T18:56:41.782Z,15.85
2022-10-10T18:59:13.164Z,15.84
2022-10-10T19:01:41.178Z,15.84
2022-10-10T19:04:10.428Z,15.82
2022-10-10T19:06:38.599Z,15.75
2022-10-10T19:09:07.065Z,15.67
2022-10-10T19:11:36.057Z,15.59
2022-10-10T19:14:04.829Z,15.59
2022-10-10T19:16:34.154Z,15.61
2022-10-10T19:19:02.286Z,15.57
2022-10-10T19:21:31.101Z,15.59
2022-10-10T19:23:59.884Z,15.39
2022-10-10T19:26:27.926Z,15.53
2022-10-10T19:28:55.985Z,15.42
2022-10-10T19:31:23.963Z,15.43
2022-10-10T19:33:53.448Z,15.44
2022-10-10T19:36:21.410Z,15.38
2022-10-10T19:38:49.509Z,15.29
2022-10-10T19:41:17.470Z,15.41
2022-10-10T19:43:48.051Z,15.42
2022-10-10T19:46:16.845Z,15.35
2022-10-10T19:48:44.834Z,15.32
2022-10-10T19:51:14.747Z,15.32
2022-10-10T19:53:43.041Z,15.31
2022-10-10T19:56:13.568Z,15.27
2022-10-10T19:58:41.563Z,15.20
2022-10-10T20:01:09.764Z,15.13
2022-10-10T20:03:37.836Z,15.18
2022-10-10T20:06:06.865Z,15.16
2022-10-10T20:08:36.449Z,15.08
2022-10-10T20:11:04.733Z,14.96
2022-10-10T20:13:32.734Z,14.95
2022-10-10T20:16:01.690Z,14.83
2022-10-10T20:18:29.953Z,14.87
2022-10-10T20:20:57.878Z,14.81
2022-10-10T20:23:26.298Z,14.78
2022-10-10T20:25:55.654Z,14.74
2022-10-10T20:28:23.715Z,14.71
2022-10-10T20:30:52.010Z,14.66
2022-10-10T20:33:20.790Z,14.66
2022-10-10T20:36:02.359Z,14.62
2022-10-10T20:38:30.438Z,14.56
2022-10-10T20:41:05.452Z,14.51
2022-10-10T20:43:33.395Z,14.45
2022-10-10T20:46:05.300Z,14.45
2022-10-10T20:48:33.619Z,14.40
2022-10-10T20:51:08.491Z,14.32
2022-10-10T20:53:36.498Z,14.24
2022-10-10T20:56:07.028Z,14.18
2022-10-10T20:58:36.031Z,14.14
2022-10-10T21:01:08.332Z,14.12
2022-10-10T21:03:36.499Z,14.05
2022-10-10T21:06:08.966Z,14.01
2022-10-10T21:08:37.188Z,14.03
2022-10-10T21:11:07.553Z,13.92
2022-10-10T21:13:35.897Z,13.98
2022-10-10T21:16:06.278Z,13.92
2022-10-10T21:18:34.686Z,13.93
2022-10-10T21:21:02.935Z,13.87
2022-10-10T21:23:31.180Z,13.80
2022-10-10T21:25:59.130Z,13.89
2022-10-10T21:28:28.518Z,13.87
2022-10-10T21:30:57.067Z,13.81
2022-10-10T21:33:24.987Z,13.75
2022-10-10T21:35:53.210Z,13.76
2022-10-10T21:38:21.283Z,13.68
2022-10-10T21:40:49.527Z,13.74
2022-10-10T21:43:17.655Z,13.74
2022-10-10T21:45:47.119Z,13.73
2022-10-10T21:48:15.131Z,13.82
2022-10-10T21:50:43.114Z,13.87
2022-10-10T21:53:11.182Z,13.88
2022-10-10T21:55:39.457Z,13.84
2022-10-10T21:58:07.420Z,13.91
2022-10-10T22:00:35.455Z,13.94
2022-10-10T22:03:04.898Z,13.94
2022-10-10T22:05:32.909Z,13.94
2022-10-10T22:08:00.907Z,14.03
2022-10-10T22:10:28.888Z,14.03
2022-10-10T22:12:57.151Z,14.03
2022-10-10T22:15:25.235Z,13.99
2022-10-10T22:17:53.195Z,13.94
2022-10-10T22:20:22.566Z,13.92
2022-10-10T22:22:50.526Z,13.91
2022-10-10T22:25:19.265Z,13.88
2022-10-10T22:27:47.254Z,13.86
2022-10-10T22:30:15.472Z,13.87
2022-10-10T22:32:43.442Z,13.79
2022-10-10T22:35:11.420Z,13.85
2022-10-10T22:37:40.752Z,13.88
2022-10-10T22:40:09.812Z,13.91
2022-10-10T22:42:37.780Z,13.90
2022-10-10T22:45:06.775Z,13.88
2022-10-10T22:47:34.803Z,13.90
2022-10-10T22:50:02.762Z,13.92
2022-10-10T22:52:30.720Z,13.96
2022-10-10T22:55:00.528Z,13.99
2022-10-10T22:57:28.568Z,13.98
2022-10-10T22:59:56.599Z,13.98
2022-10-10T23:02:24.605Z,14.04
2022-10-10T23:04:52.564Z,14.08
2022-10-10T23:07:20.920Z,14.14
2022-10-10T23:09:48.952Z,14.14
2022-10-10T23:12:18.277Z,14.19
2022-10-10T23:14:46.280Z,14.25
2022-10-10T23:17:14.220Z,14.28
2022-10-10T23:19:42.183Z,14.24
2022-10-10T23:22:10.442Z,14.25
2022-10-10T23:24:38.408Z,14.22
2022-10-10T23:27:06.379Z,14.19
2022-10-10T23:29:35.777Z,14.23
2022-10-10T23:32:03.753Z,14.19
2022-10-10T23:34:31.971Z,14.16
2022-10-10T23:36:59.937Z,14.15
2022-10-10T23:39:27.891Z,14.13
2022-10-10T23:41:55.860Z,14.07
2022-10-10T23:44:23.987Z,14.03
2022-10-10T23:46:53.321Z,13.99
2022-10-10T23:49:21.331Z,13.99
2022-10-10T23:51:49.317Z,14.01
2022-10-10T23:54:17.340Z,13.99
2022-10-10T23:56:45.310Z,13.95
2022-10-10T23:59:13.293Z,13.89
