createdAt,value
2023-01-24T00:01:50.350Z,81.03
2023-01-24T00:04:20.458Z,85.40
2023-01-24T00:06:50.409Z,81.15
2023-01-24T00:09:20.324Z,83.28
2023-01-24T00:11:50.211Z,81.40
2023-01-24T00:14:20.115Z,79.53
2023-01-24T00:16:50.041Z,91.90
2023-01-24T00:19:20.486Z,84.75
2023-01-24T00:21:50.666Z,82.73
2023-01-24T00:24:20.925Z,76.68
2023-01-24T00:26:51.118Z,84.55
2023-01-24T00:29:21.316Z,80.97
2023-01-24T00:31:51.422Z,89.57
2023-01-24T00:34:21.693Z,81.60
2023-01-24T00:36:51.868Z,78.30
2023-01-24T00:39:22.031Z,84.10
2023-01-24T00:41:52.149Z,88.78
2023-01-24T00:44:22.128Z,85.95
2023-01-24T00:46:55.535Z,83.80
2023-01-24T00:49:25.939Z,84.88
2023-01-24T00:51:56.059Z,90.60
2023-01-24T00:54:26.150Z,86.20
2023-01-24T00:56:56.114Z,86.20
2023-01-24T00:59:26.020Z,79.22
2023-01-24T01:01:56.005Z,88.50
2023-01-24T01:04:25.931Z,74.57
2023-01-24T01:06:56.830Z,82.03
2023-01-24T01:09:26.885Z,79.30
2023-01-24T01:11:56.708Z,76.65
2023-01-24T01:14:26.806Z,83.03
2023-01-24T01:16:56.760Z,73.63
2023-01-24T01:19:26.981Z,78.97
2023-01-24T01:21:56.974Z,75.22
2023-01-24T01:24:28.738Z,74.65
2023-01-24T01:26:58.817Z,71.45
2023-01-24T01:29:29.096Z,73.72
2023-01-24T01:31:59.334Z,66.88
2023-01-24T01:34:29.537Z,79.18
2023-01-24T01:36:59.687Z,70.80
2023-01-24T01:39:30.377Z,67.72
2023-01-24T01:42:01.316Z,64.97
2023-01-24T01:44:46.466Z,62.60
2023-01-24T01:47:33.595Z,66.60
2023-01-24T01:50:19.622Z,66.70
2023-01-24T01:52:50.473Z,68.60
2023-01-24T01:55:27.314Z,60.87
2023-01-24T01:57:57.925Z,63.55
2023-01-24T02:00:32.853Z,61.50
2023-01-24T02:03:32.161Z,65.85
2023-01-24T02:06:03.358Z,64.13
2023-01-24T02:08:34.009Z,56.70
2023-01-24T02:11:22.570Z,61.40
2023-01-24T02:14:12.831Z,58.95
2023-01-24T02:16:42.954Z,57.08
2023-01-24T02:19:22.642Z,60.70
2023-01-24T02:21:58.994Z,57.95
2023-01-24T02:24:41.312Z,57.58
2023-01-24T02:27:11.939Z,57.05
2023-01-24T02:29:42.087Z,49.27
2023-01-24T02:32:12.075Z,54.00
2023-01-24T02:34:42.197Z,55.47
2023-01-24T02:37:16.953Z,63.05
2023-01-24T02:40:03.243Z,52.42
2023-01-24T02:42:37.602Z,52.05
2023-01-24T02:45:17.167Z,52.42
2023-01-24T02:47:50.522Z,50.03
2023-01-24T02:50:22.771Z,46.42
2023-01-24T02:53:11.443Z,53.72
2023-01-24T02:56:01.590Z,51.25
2023-01-24T02:58:33.354Z,54.50
2023-01-24T03:01:03.410Z,45.77
2023-01-24T03:03:33.428Z,53.80
2023-01-24T03:06:03.895Z,44.45
2023-01-24T03:08:38.763Z,44.20
2023-01-24T03:11:17.100Z,50.22
2023-01-24T03:14:05.782Z,51.75
2023-01-24T03:16:54.132Z,47.30
2023-01-24T03:19:42.581Z,43.53
2023-01-24T03:22:31.596Z,43.58
2023-01-24T03:25:20.395Z,47.15
2023-01-24T03:28:09.026Z,36.85
2023-01-24T03:30:57.339Z,45.80
2023-01-24T03:33:48.093Z,45.45
2023-01-24T03:36:22.920Z,44.85
2023-01-24T03:39:16.073Z,42.55
2023-01-24T03:41:46.291Z,43.20
2023-01-24T03:44:16.340Z,43.72
2023-01-24T03:46:47.095Z,42.83
2023-01-24T03:49:19.724Z,45.97
2023-01-24T03:52:08.465Z,48.65
2023-01-24T03:54:38.671Z,47.80
2023-01-24T03:57:11.087Z,44.70
2023-01-24T03:59:41.375Z,49.72
2023-01-24T04:02:12.004Z,48.78
2023-01-24T04:05:01.602Z,43.58
2023-01-24T04:07:32.605Z,40.90
2023-01-24T04:10:06.872Z,42.13
2023-01-24T04:12:44.393Z,44.05
2023-01-24T04:15:21.584Z,46.55
2023-01-24T04:18:02.771Z,37.95
2023-01-24T04:20:35.404Z,43.30
2023-01-24T04:23:09.642Z,40.38
2023-01-24T04:25:41.950Z,40.50
2023-01-24T04:28:12.090Z,37.33
2023-01-24T04:30:42.504Z,35.45
2023-01-24T04:33:26.305Z,37.75
2023-01-24T04:36:03.439Z,33.15
2023-01-24T04:38:34.186Z,35.90
2023-01-24T04:41:08.957Z,34.85
2023-01-24T04:43:42.967Z,32.97
2023-01-24T04:46:13.802Z,33.08
2023-01-24T04:48:57.287Z,32.20
2023-01-24T04:51:54.512Z,34.28
2023-01-24T04:54:30.375Z,30.60
2023-01-24T04:57:01.194Z,32.42
2023-01-24T04:59:32.464Z,26.90
2023-01-24T05:02:02.920Z,28.98
2023-01-24T05:04:43.631Z,28.45
2023-01-24T05:07:15.175Z,30.92
2023-01-24T05:09:48.997Z,28.63
2023-01-24T05:12:19.774Z,26.77
2023-01-24T05:14:50.005Z,28.17
2023-01-24T05:17:20.210Z,27.10
2023-01-24T05:19:50.581Z,26.58
2023-01-24T05:22:20.804Z,23.67
2023-01-24T05:24:50.697Z,26.50
2023-01-24T05:27:20.545Z,25.67
2023-01-24T05:29:58.246Z,21.90
2023-01-24T05:32:28.403Z,21.52
2023-01-24T05:34:58.288Z,23.30
2023-01-24T05:37:28.839Z,18.63
2023-01-24T05:39:59.563Z,20.38
2023-01-24T05:42:30.085Z,22.37
2023-01-24T05:45:00.316Z,25.73
2023-01-24T05:47:30.329Z,18.00
2023-01-24T05:50:00.176Z,20.85
2023-01-24T05:52:30.818Z,24.03
2023-01-24T05:55:00.932Z,19.77
2023-01-24T05:57:40.372Z,18.08
2023-01-24T06:00:29.159Z,20.23
2023-01-24T06:03:25.949Z,17.27
2023-01-24T06:05:59.125Z,18.60
2023-01-24T06:08:32.536Z,18.85
2023-01-24T06:11:22.364Z,21.30
2023-01-24T06:13:53.405Z,19.00
2023-01-24T06:16:26.585Z,20.30
2023-01-24T06:18:58.083Z,19.52
2023-01-24T06:21:43.449Z,21.00
2023-01-24T06:24:26.376Z,19.70
2023-01-24T06:27:12.559Z,19.08
2023-01-24T06:29:43.051Z,19.92
2023-01-24T06:32:34.116Z,21.45
2023-01-24T06:35:29.483Z,18.45
2023-01-24T06:38:01.385Z,19.05
2023-01-24T06:40:32.932Z,19.02
2023-01-24T06:43:03.210Z,20.70
2023-01-24T06:45:33.338Z,19.17
2023-01-24T06:48:03.916Z,21.20
2023-01-24T06:50:35.673Z,22.37
2023-01-24T06:53:05.811Z,20.77
2023-01-24T06:55:35.711Z,18.67
2023-01-24T06:58:07.989Z,18.80
2023-01-24T07:00:38.258Z,18.17
2023-01-24T07:03:10.494Z,22.60
2023-01-24T07:05:42.622Z,16.90
2023-01-24T07:08:14.136Z,20.88
2023-01-24T07:10:44.444Z,18.80
2023-01-24T07:13:14.395Z,19.10
2023-01-24T07:15:44.250Z,19.00
2023-01-24T07:18:19.694Z,20.15
2023-01-24T07:20:50.965Z,19.65
2023-01-24T07:23:26.821Z,18.42
2023-01-24T07:25:59.269Z,19.65
2023-01-24T07:28:29.422Z,22.10
2023-01-24T07:30:59.445Z,18.25
2023-01-24T07:33:29.349Z,18.55
2023-01-24T07:35:59.229Z,19.50
2023-01-24T07:38:29.132Z,19.90
2023-01-24T07:40:59.038Z,19.92
2023-01-24T07:43:28.881Z,21.00
2023-01-24T07:45:58.732Z,16.98
2023-01-24T07:48:28.887Z,15.80
2023-01-24T07:51:02.918Z,19.92
2023-01-24T07:53:32.944Z,17.70
2023-01-24T07:56:03.703Z,16.80
2023-01-24T07:58:34.529Z,18.60
2023-01-24T08:01:04.583Z,22.13
2023-01-24T08:03:34.686Z,16.23
2023-01-24T08:06:07.737Z,18.77
2023-01-24T08:08:37.819Z,17.27
2023-01-24T08:11:08.354Z,18.08
2023-01-24T08:13:38.549Z,16.30
2023-01-24T08:16:08.968Z,16.00
2023-01-24T08:18:40.961Z,15.83
2023-01-24T08:21:13.503Z,20.20
2023-01-24T08:23:44.557Z,17.20
2023-01-24T08:26:14.699Z,20.63
2023-01-24T08:28:44.570Z,16.25
2023-01-24T08:31:14.776Z,18.25
2023-01-24T08:33:44.966Z,18.63
2023-01-24T08:36:15.396Z,16.75
2023-01-24T08:38:45.367Z,19.27
2023-01-24T08:41:15.298Z,17.65
2023-01-24T08:43:45.563Z,14.75
2023-01-24T08:46:15.654Z,15.82
2023-01-24T08:48:45.543Z,18.35
2023-01-24T08:51:15.618Z,16.00
2023-01-24T08:53:45.444Z,19.17
2023-01-24T08:56:16.096Z,16.52
2023-01-24T08:58:46.106Z,13.35
2023-01-24T09:01:16.115Z,15.73
2023-01-24T09:03:46.179Z,13.05
2023-01-24T09:06:17.658Z,13.70
2023-01-24T09:08:47.969Z,11.73
2023-01-24T09:11:18.126Z,14.43
2023-01-24T09:13:48.207Z,14.77
2023-01-24T09:16:18.154Z,14.55
2023-01-24T09:18:48.045Z,14.45
2023-01-24T09:21:18.441Z,13.55
2023-01-24T09:23:48.531Z,14.67
2023-01-24T09:26:18.425Z,16.27
2023-01-24T09:28:48.434Z,12.38
2023-01-24T09:31:18.496Z,13.38
2023-01-24T09:33:59.084Z,12.40
2023-01-24T09:36:30.935Z,16.33
2023-01-24T09:39:06.184Z,18.88
2023-01-24T09:42:11.457Z,13.70
2023-01-24T09:45:00.245Z,13.48
2023-01-24T09:47:58.881Z,16.13
2023-01-24T09:50:53.403Z,14.05
2023-01-24T09:53:47.455Z,18.05
2023-01-24T09:56:33.688Z,17.20
2023-01-24T09:59:22.335Z,14.10
2023-01-24T10:01:54.076Z,13.68
2023-01-24T10:04:50.848Z,14.32
2023-01-24T10:07:44.361Z,15.07
2023-01-24T10:10:32.796Z,15.35
2023-01-24T10:13:27.420Z,14.15
2023-01-24T10:16:34.327Z,15.73
2023-01-24T10:19:29.109Z,16.42
2023-01-24T10:22:18.494Z,14.48
2023-01-24T10:24:59.342Z,14.95
2023-01-24T10:27:38.644Z,14.95
2023-01-24T10:30:29.993Z,16.05
2023-01-24T10:33:05.328Z,17.08
2023-01-24T10:35:47.052Z,15.30
2023-01-24T10:38:21.433Z,13.98
2023-01-24T10:41:15.429Z,16.35
2023-01-24T10:43:49.203Z,14.07
2023-01-24T10:46:55.461Z,12.90
2023-01-24T10:49:34.388Z,14.43
2023-01-24T10:52:17.913Z,14.48
2023-01-24T10:54:51.369Z,16.08
2023-01-24T10:57:41.677Z,14.80
2023-01-24T11:00:32.480Z,13.27
2023-01-24T11:03:05.617Z,13.23
2023-01-24T11:05:42.709Z,14.60
2023-01-24T11:08:24.492Z,16.88
2023-01-24T11:11:01.781Z,16.08
2023-01-24T11:13:39.318Z,14.45
2023-01-24T11:16:45.384Z,18.27
2023-01-24T11:19:35.342Z,16.55
2023-01-24T11:22:26.639Z,17.42
2023-01-24T11:25:02.932Z,16.27
2023-01-24T11:27:34.337Z,12.57
2023-01-24T11:30:10.541Z,13.73
2023-01-24T11:33:05.443Z,16.70
2023-01-24T11:35:44.540Z,14.52
2023-01-24T11:38:17.725Z,14.43
2023-01-24T11:41:23.830Z,14.07
2023-01-24T11:44:12.031Z,15.48
2023-01-24T11:47:03.246Z,16.52
2023-01-24T11:49:40.758Z,18.75
2023-01-24T11:52:33.879Z,16.92
2023-01-24T11:55:15.389Z,14.15
2023-01-24T12:00:39.768Z,19.38
2023-01-24T12:06:17.305Z,14.93
2023-01-24T12:09:11.314Z,16.90
2023-01-24T12:12:17.312Z,19.02
2023-01-24T12:15:24.375Z,18.73
2023-01-24T12:18:03.507Z,19.08
2023-01-24T12:20:48.511Z,18.58
2023-01-24T12:23:48.661Z,16.20
2023-01-24T12:26:40.020Z,18.08
2023-01-24T12:29:27.455Z,19.98
2023-01-24T12:32:29.521Z,18.15
2023-01-24T12:35:23.443Z,21.45
2023-01-24T12:38:08.908Z,16.15
2023-01-24T12:40:38.979Z,18.15
2023-01-24T12:43:23.849Z,17.60
2023-01-24T12:46:08.761Z,22.58
2023-01-24T12:48:43.057Z,16.15
2023-01-24T12:51:39.224Z,18.80
2023-01-24T12:54:23.582Z,19.90
2023-01-24T12:57:04.526Z,18.02
2023-01-24T12:59:36.875Z,22.03
2023-01-24T13:02:25.198Z,19.70
2023-01-24T13:05:04.017Z,17.77
2023-01-24T13:07:56.846Z,19.67
2023-01-24T13:10:40.289Z,18.35
2023-01-24T13:24:06.651Z,48.28
2023-01-24T13:27:10.494Z,46.00
2023-01-24T13:30:01.904Z,35.78
2023-01-24T13:32:41.558Z,44.05
2023-01-24T13:35:28.796Z,30.33
2023-01-24T13:38:20.455Z,43.80
2023-01-24T13:44:00.793Z,27.88
2023-01-24T13:46:48.612Z,32.15
2023-01-24T13:49:38.798Z,32.45
2023-01-24T13:52:36.983Z,22.35
2023-01-24T13:55:28.614Z,24.88
2023-01-24T14:00:53.281Z,29.05
2023-01-24T14:03:41.839Z,28.08
2023-01-24T14:06:16.019Z,28.70
2023-01-24T14:08:50.575Z,24.58
2023-01-24T14:11:24.346Z,22.92
2023-01-24T14:13:59.403Z,22.90
2023-01-24T14:16:35.860Z,20.00
2023-01-24T14:19:23.934Z,22.92
2023-01-24T14:22:12.144Z,19.67
2023-01-24T14:25:07.984Z,20.45
2023-01-24T14:27:44.017Z,18.52
2023-01-24T14:30:33.889Z,26.15
2023-01-24T14:33:21.107Z,24.27
2023-01-24T14:36:25.700Z,22.48
2023-01-24T14:39:33.896Z,23.40
2023-01-24T14:42:06.720Z,16.48
2023-01-24T14:44:42.651Z,18.65
2023-01-24T14:47:27.904Z,23.65
2023-01-24T14:50:00.463Z,22.85
2023-01-24T14:52:36.340Z,19.50
2023-01-24T14:55:34.685Z,20.88
2023-01-24T14:58:24.778Z,19.25
2023-01-24T15:00:58.203Z,19.27
2023-01-24T15:03:34.081Z,27.13
2023-01-24T15:06:06.178Z,24.60
2023-01-24T15:08:37.279Z,21.70
2023-01-24T15:11:20.854Z,21.25
2023-01-24T15:13:59.545Z,18.85
2023-01-24T15:16:49.327Z,21.15
2023-01-24T15:19:30.510Z,19.10
2023-01-24T15:22:00.903Z,24.75
2023-01-24T15:24:35.299Z,20.08
2023-01-24T15:27:42.945Z,24.67
2023-01-24T15:30:30.163Z,17.52
2023-01-24T15:32:59.992Z,22.02
2023-01-24T15:35:30.454Z,20.90
2023-01-24T15:38:08.883Z,20.73
2023-01-24T15:40:48.525Z,23.63
2023-01-24T15:43:49.476Z,27.80
2023-01-24T15:46:53.044Z,21.73
2023-01-24T15:49:34.660Z,20.08
2023-01-24T15:52:10.101Z,23.58
2023-01-24T15:54:42.272Z,21.67
2023-01-24T15:57:27.016Z,18.52
2023-01-24T15:59:59.117Z,19.33
2023-01-24T16:02:30.015Z,21.10
2023-01-24T16:05:01.499Z,22.07
2023-01-24T16:10:01.248Z,26.67
2023-01-24T16:12:35.428Z,19.83
2023-01-24T16:15:09.629Z,17.83
2023-01-24T16:17:40.065Z,20.15
2023-01-24T16:20:30.786Z,23.58
2023-01-24T16:23:00.881Z,14.10
2023-01-24T16:25:31.034Z,19.27
2023-01-24T16:28:01.015Z,18.20
2023-01-24T16:30:31.028Z,15.18
2023-01-24T16:33:01.371Z,16.85
2023-01-24T16:35:31.457Z,19.92
2023-01-24T16:38:01.613Z,27.30
2023-01-24T16:40:31.545Z,17.83
2023-01-24T16:43:06.030Z,15.00
2023-01-24T16:45:36.985Z,13.57
2023-01-24T16:48:07.446Z,16.90
2023-01-24T16:50:37.406Z,22.30
2023-01-24T16:53:07.366Z,24.30
2023-01-24T16:55:40.881Z,15.52
2023-01-24T16:58:12.672Z,19.08
2023-01-24T17:00:42.983Z,14.30
2023-01-24T17:03:13.407Z,14.82
2023-01-24T17:05:43.515Z,13.70
2023-01-24T17:08:17.008Z,11.07
2023-01-24T17:10:47.159Z,16.80
2023-01-24T17:13:17.801Z,12.27
2023-01-24T17:15:48.974Z,10.82
2023-01-24T17:18:18.994Z,9.25
2023-01-24T17:20:49.095Z,10.65
2023-01-24T17:23:19.075Z,21.98
2023-01-24T17:25:49.155Z,19.05
2023-01-24T17:28:19.754Z,14.98
2023-01-24T17:30:49.778Z,12.83
2023-01-24T17:33:19.705Z,13.80
2023-01-24T17:35:49.739Z,13.57
2023-01-24T17:38:19.889Z,18.63
2023-01-24T17:40:54.966Z,12.13
2023-01-24T17:43:25.240Z,12.13
2023-01-24T17:46:00.059Z,16.60
2023-01-24T17:48:30.699Z,16.23
2023-01-24T17:51:00.723Z,9.00
2023-01-24T17:53:30.562Z,19.42
2023-01-24T17:56:00.680Z,14.13
2023-01-24T17:58:30.805Z,10.13
2023-01-24T18:01:00.982Z,10.63
2023-01-24T18:03:31.186Z,12.98
2023-01-24T18:06:05.390Z,13.40
2023-01-24T18:08:35.559Z,23.27
2023-01-24T18:11:13.373Z,14.43
2023-01-24T18:13:44.683Z,19.50
2023-01-24T18:16:17.878Z,16.88
2023-01-24T18:18:48.167Z,14.45
2023-01-24T18:21:21.332Z,10.93
2023-01-24T18:23:55.315Z,11.98
2023-01-24T18:26:27.453Z,12.43
2023-01-24T18:28:59.823Z,15.50
2023-01-24T18:31:31.587Z,13.90
2023-01-24T18:34:01.753Z,11.30
2023-01-24T18:36:32.147Z,17.02
2023-01-24T18:39:02.181Z,13.37
2023-01-24T18:41:32.328Z,17.50
2023-01-24T18:44:06.130Z,13.75
2023-01-24T18:46:37.721Z,16.10
2023-01-24T18:49:07.998Z,16.23
2023-01-24T18:51:37.870Z,11.63
2023-01-24T18:54:09.493Z,14.70
2023-01-24T18:56:39.592Z,14.80
2023-01-24T18:59:09.409Z,14.57
2023-01-24T19:01:40.956Z,17.75
2023-01-24T19:04:11.058Z,13.48
2023-01-24T19:06:41.679Z,16.10
2023-01-24T19:09:11.992Z,19.13
2023-01-24T19:11:42.571Z,17.83
2023-01-24T19:14:14.056Z,13.60
2023-01-24T19:16:45.867Z,12.30
2023-01-24T19:19:27.945Z,17.85
2023-01-24T19:21:58.087Z,18.10
2023-01-24T19:24:29.711Z,14.93
2023-01-24T19:26:59.906Z,16.95
2023-01-24T19:29:29.985Z,18.73
2023-01-24T19:31:59.892Z,19.48
2023-01-24T19:34:29.850Z,15.35
2023-01-24T19:36:59.725Z,10.73
2023-01-24T19:39:29.775Z,16.05
2023-01-24T19:41:59.593Z,21.33
2023-01-24T19:44:29.452Z,17.80
2023-01-24T19:46:59.538Z,13.48
2023-01-24T19:49:29.436Z,14.85
2023-01-24T19:51:59.289Z,16.75
2023-01-24T19:54:29.227Z,16.92
2023-01-24T19:56:59.225Z,14.75
2023-01-24T19:59:30.925Z,16.30
2023-01-24T20:02:01.664Z,15.18
2023-01-24T20:04:38.197Z,14.20
2023-01-24T20:07:14.822Z,13.00
2023-01-24T20:09:44.687Z,18.30
2023-01-24T20:12:14.730Z,24.15
2023-01-24T20:14:44.846Z,18.85
2023-01-24T20:17:14.852Z,24.63
2023-01-24T20:19:55.631Z,16.80
2023-01-24T20:22:30.299Z,15.95
2023-01-24T20:25:02.446Z,15.00
2023-01-24T20:27:37.364Z,19.48
2023-01-24T20:30:08.095Z,20.58
2023-01-24T20:32:38.249Z,21.33
2023-01-24T20:35:08.824Z,20.75
2023-01-24T20:37:39.464Z,18.30
2023-01-24T20:40:11.320Z,16.75
2023-01-24T20:42:44.130Z,16.30
2023-01-24T20:45:14.300Z,19.80
2023-01-24T20:47:44.396Z,25.23
2023-01-24T20:50:14.530Z,21.52
2023-01-24T20:52:44.412Z,18.45
2023-01-24T20:55:14.342Z,19.95
2023-01-24T20:57:44.232Z,19.67
2023-01-24T21:00:14.852Z,14.68
2023-01-24T21:02:45.590Z,25.70
2023-01-24T21:05:15.639Z,18.10
2023-01-24T21:07:45.584Z,16.85
2023-01-24T21:10:15.528Z,18.80
2023-01-24T21:12:45.855Z,19.50
2023-01-24T21:15:16.326Z,22.60
2023-01-24T21:17:46.612Z,22.40
2023-01-24T21:20:16.877Z,20.70
2023-01-24T21:22:46.859Z,17.42
2023-01-24T21:25:16.797Z,16.67
2023-01-24T21:27:46.863Z,18.83
2023-01-24T21:30:17.831Z,23.60
2023-01-24T21:32:47.981Z,22.25
2023-01-24T21:35:17.953Z,16.52
2023-01-24T21:37:47.816Z,19.10
2023-01-24T21:40:17.868Z,20.73
2023-01-24T21:42:48.007Z,24.88
2023-01-24T21:45:18.017Z,26.13
2023-01-24T21:47:50.788Z,20.35
2023-01-24T21:50:21.357Z,23.20
2023-01-24T21:52:54.808Z,25.65
2023-01-24T21:55:24.882Z,20.48
2023-01-24T21:58:08.009Z,19.90
2023-01-24T22:00:38.107Z,21.15
2023-01-24T22:03:26.294Z,57.17
2023-01-24T22:05:56.800Z,24.52
2023-01-24T22:08:26.822Z,31.52
2023-01-24T22:11:00.710Z,20.38
2023-01-24T22:13:30.762Z,34.50
2023-01-24T22:16:01.087Z,18.40
2023-01-24T22:18:31.514Z,30.63
2023-01-24T22:21:02.946Z,23.02
2023-01-24T22:26:14.163Z,23.95
2023-01-24T22:28:44.559Z,30.52
2023-01-24T22:31:15.321Z,24.17
2023-01-24T22:33:45.708Z,27.40
2023-01-24T22:36:15.879Z,22.33
2023-01-24T22:38:45.914Z,29.83
2023-01-24T22:41:15.858Z,22.20
2023-01-24T22:43:45.848Z,20.80
2023-01-24T22:48:17.648Z,28.23
2023-01-24T22:50:48.154Z,28.58
2023-01-24T22:53:18.256Z,37.88
2023-01-24T22:55:48.388Z,25.80
2023-01-24T22:58:18.280Z,25.58
2023-01-24T23:00:48.399Z,30.60
2023-01-24T23:03:18.299Z,35.97
2023-01-24T23:05:48.246Z,73.25
2023-01-24T23:08:19.924Z,42.75
2023-01-24T23:10:51.112Z,23.15
2023-01-24T23:13:41.271Z,22.40
2023-01-24T23:16:18.208Z,23.05
2023-01-24T23:19:06.683Z,27.50
2023-01-24T23:21:38.144Z,21.58
2023-01-24T23:24:08.604Z,29.10
2023-01-24T23:26:38.796Z,19.85
2023-01-24T23:29:40.987Z,23.00
2023-01-24T23:32:34.313Z,19.92
2023-01-24T23:35:04.402Z,19.38
2023-01-24T23:37:36.242Z,18.45
2023-01-24T23:40:07.123Z,27.52
2023-01-24T23:42:37.595Z,22.73
2023-01-24T23:45:08.623Z,22.98
2023-01-24T23:47:39.036Z,21.13
2023-01-24T23:50:09.508Z,22.13
2023-01-24T23:52:39.926Z,19.63
2023-01-24T23:55:10.844Z,34.03
2023-01-24T23:57:41.143Z,18.95
