createdAt,value
2018-07-11T00:00:33.187Z,44.17
2018-07-11T00:01:32.951Z,44.06
2018-07-11T00:02:32.968Z,44.24
2018-07-11T00:03:33.253Z,44.34
2018-07-11T00:04:33.278Z,44.44
2018-07-11T00:05:33.303Z,44.34
2018-07-11T00:06:33.316Z,44.54
2018-07-11T00:07:33.341Z,44.44
2018-07-11T00:08:33.358Z,44.24
2018-07-11T00:09:33.380Z,44.34
2018-07-11T00:10:33.136Z,44.34
2018-07-11T00:11:33.422Z,44.44
2018-07-11T00:12:33.447Z,44.63
2018-07-11T00:13:33.468Z,44.54
2018-07-11T00:14:33.487Z,44.54
2018-07-11T00:15:33.509Z,44.63
2018-07-11T00:16:33.529Z,44.44
2018-07-11T00:17:33.549Z,44.73
2018-07-11T00:18:33.568Z,44.82
2018-07-11T00:19:33.594Z,44.73
2018-07-11T00:20:33.616Z,44.82
2018-07-11T00:21:33.640Z,44.73
2018-07-11T00:22:33.654Z,44.82
2018-07-11T00:23:33.412Z,44.82
2018-07-11T00:24:33.432Z,45.01
2018-07-11T00:25:46.191Z,45.11
2018-07-11T00:26:33.746Z,44.92
2018-07-11T00:27:33.496Z,44.92
2018-07-11T00:28:33.521Z,45.11
2018-07-11T00:29:33.816Z,45.01
2018-07-11T00:30:33.828Z,44.82
2018-07-11T00:31:33.581Z,45.01
2018-07-11T00:32:33.868Z,44.92
2018-07-11T00:33:33.897Z,45.18
2018-07-11T00:34:33.653Z,45.21
2018-07-11T00:35:33.673Z,45.11
2018-07-11T00:36:33.686Z,45.37
2018-07-11T00:37:34.151Z,45.3
2018-07-11T00:38:33.996Z,45.21
2018-07-11T00:39:34.016Z,45.21
2018-07-11T00:40:34.038Z,45.09
2018-07-11T00:41:34.061Z,45.28
2018-07-11T00:42:34.083Z,45.37
2018-07-11T00:43:34.113Z,45.18
2018-07-11T00:44:33.854Z,45.5
2018-07-11T00:45:34.143Z,45.37
2018-07-11T00:46:33.898Z,45.37
2018-07-11T00:47:34.186Z,45.28
2018-07-11T00:48:34.207Z,45.28
2018-07-11T00:49:33.960Z,45.57
2018-07-11T00:50:34.255Z,45.28
2018-07-11T00:51:34.004Z,45.37
2018-07-11T00:52:34.292Z,45.57
2018-07-11T00:53:34.310Z,45.47
2018-07-11T00:54:34.333Z,45.57
2018-07-11T00:55:34.354Z,45.47
2018-07-11T00:56:34.376Z,45.67
2018-07-11T00:57:34.396Z,45.67
2018-07-11T00:58:34.153Z,45.76
2018-07-11T00:59:34.438Z,45.57
2018-07-11T01:00:34.196Z,45.67
2018-07-11T01:01:34.480Z,45.57
2018-07-11T01:02:34.505Z,45.86
2018-07-11T01:03:34.255Z,45.76
2018-07-11T01:04:34.543Z,45.76
2018-07-11T01:05:34.564Z,45.76
2018-07-11T01:06:34.586Z,45.86
2018-07-11T01:07:34.605Z,45.95
2018-07-11T01:08:34.630Z,45.95
2018-07-11T01:09:34.656Z,46.05
2018-07-11T01:10:34.671Z,45.76
2018-07-11T01:11:34.692Z,45.86
2018-07-11T01:12:34.711Z,45.95
2018-07-11T01:13:34.730Z,46.05
2018-07-11T01:14:34.754Z,46.14
2018-07-11T01:15:34.505Z,46.05
2018-07-11T01:16:34.792Z,46.34
2018-07-11T01:17:34.818Z,46.24
2018-07-11T01:18:34.833Z,46.34
2018-07-11T01:19:34.586Z,46.34
2018-07-11T01:20:34.639Z,45.95
2018-07-11T01:21:34.898Z,46.34
2018-07-11T01:22:34.919Z,46.14
2018-07-11T01:23:34.940Z,46.05
2018-07-11T01:24:34.958Z,46.41
2018-07-11T01:25:34.981Z,46.14
2018-07-11T01:26:34.733Z,46.31
2018-07-11T01:27:35.020Z,46.22
2018-07-11T01:28:35.041Z,46.34
2018-07-11T01:29:35.061Z,46.31
2018-07-11T01:30:35.083Z,46.14
2018-07-11T01:31:35.105Z,46.41
2018-07-11T01:32:35.124Z,46.41
2018-07-11T01:33:34.879Z,46.41
2018-07-11T01:34:34.898Z,46.5
2018-07-11T01:35:34.918Z,46.41
2018-07-11T01:36:35.209Z,46.22
2018-07-11T01:37:35.258Z,46.6
2018-07-11T01:38:34.980Z,46.31
2018-07-11T01:39:35.269Z,46.79
2018-07-11T01:40:35.024Z,46.22
2018-07-11T01:41:35.042Z,46.5
2018-07-11T01:42:35.063Z,46.89
2018-07-11T01:43:35.083Z,46.7
2018-07-11T01:44:35.104Z,46.79
2018-07-11T01:45:35.392Z,46.7
2018-07-11T01:46:35.144Z,46.6
2018-07-11T01:47:35.434Z,46.7
2018-07-11T01:48:35.455Z,46.41
2018-07-11T01:49:35.208Z,46.7
2018-07-11T01:50:35.493Z,46.79
2018-07-11T01:51:35.516Z,46.7
2018-07-11T01:52:35.268Z,46.79
2018-07-11T01:53:35.563Z,47.17
2018-07-11T01:54:35.309Z,47.17
2018-07-11T01:55:35.329Z,47.17
2018-07-11T01:56:35.633Z,46.98
2018-07-11T01:57:35.649Z,47.08
2018-07-11T01:58:35.666Z,46.98
2018-07-11T01:59:35.414Z,47.08
2018-07-11T02:00:35.760Z,47.17
2018-07-11T02:01:35.727Z,46.79
2018-07-11T02:02:35.747Z,46.89
2018-07-11T02:03:35.760Z,47.08
2018-07-11T02:04:35.514Z,47.37
2018-07-11T02:05:35.537Z,47.08
2018-07-11T02:06:35.825Z,47.25
2018-07-11T02:07:35.576Z,47.46
2018-07-11T02:08:35.599Z,47.34
2018-07-11T02:09:35.884Z,47.27
2018-07-11T02:10:35.908Z,47.15
2018-07-11T02:11:35.926Z,46.86
2018-07-11T02:12:35.681Z,47.25
2018-07-11T02:13:35.967Z,47.34
2018-07-11T02:14:35.988Z,47.44
2018-07-11T02:15:36.011Z,47.34
2018-07-11T02:16:36.031Z,47.37
2018-07-11T02:17:36.048Z,47.44
2018-07-11T02:18:36.070Z,47.53
2018-07-11T02:19:35.820Z,47.63
2018-07-11T02:20:36.109Z,47.53
2018-07-11T02:21:36.128Z,47.44
2018-07-11T02:22:35.882Z,47.73
2018-07-11T02:23:36.171Z,47.53
2018-07-11T02:24:36.191Z,46.96
2018-07-11T02:25:36.221Z,47.44
2018-07-11T02:26:36.234Z,47.06
2018-07-11T02:27:36.255Z,47.73
2018-07-11T02:28:36.270Z,47.73
2018-07-11T02:29:36.296Z,47.63
2018-07-11T02:30:36.318Z,47.53
2018-07-11T02:31:36.342Z,47.82
2018-07-11T02:32:36.357Z,47.82
2018-07-11T02:33:36.377Z,47.82
2018-07-11T02:34:36.400Z,47.73
2018-07-11T02:35:36.426Z,48.11
2018-07-11T02:36:36.443Z,47.92
2018-07-11T02:37:36.196Z,48.11
2018-07-11T02:38:36.482Z,48.02
2018-07-11T02:39:36.498Z,48.02
2018-07-11T02:40:36.514Z,48.21
2018-07-11T02:41:36.536Z,48.11
2018-07-11T02:42:36.558Z,47.92
2018-07-11T02:43:36.584Z,48.59
2018-07-11T02:44:36.600Z,47.92
2018-07-11T02:45:36.619Z,47.82
2018-07-11T02:46:36.649Z,48.02
2018-07-11T02:47:36.400Z,47.82
2018-07-11T02:48:36.685Z,48.49
2018-07-11T02:49:36.811Z,47.92
2018-07-11T02:50:36.824Z,47.82
2018-07-11T02:51:36.828Z,48.4
2018-07-11T02:52:36.848Z,48.3
2018-07-11T02:53:36.784Z,48.4
2018-07-11T02:54:36.541Z,48.4
2018-07-11T02:55:36.551Z,48.3
2018-07-11T02:56:36.574Z,48.21
2018-07-11T02:57:36.596Z,48.21
2018-07-11T02:58:36.879Z,48.11
2018-07-11T02:59:36.904Z,48.21
2018-07-11T03:00:36.920Z,48.3
2018-07-11T03:01:36.996Z,47.92
2018-07-11T03:02:36.960Z,48.21
2018-07-11T03:03:36.978Z,48.3
2018-07-11T03:04:36.999Z,48.21
2018-07-11T03:05:37.027Z,48.02
2018-07-11T03:06:37.042Z,48.21
2018-07-11T03:07:37.059Z,48.21
2018-07-11T03:08:37.081Z,48.4
2018-07-11T03:09:37.101Z,48.49
2018-07-11T03:10:36.852Z,48.75
2018-07-11T03:11:36.877Z,48.3
2018-07-11T03:12:37.170Z,48.66
2018-07-11T03:13:37.178Z,48.85
2018-07-11T03:14:37.201Z,48.28
2018-07-11T03:15:37.221Z,48.38
2018-07-11T03:16:37.241Z,48.57
2018-07-11T03:17:37.266Z,48.78
2018-07-11T03:18:37.015Z,48.38
2018-07-11T03:19:37.311Z,48.66
2018-07-11T03:20:37.053Z,48.28
2018-07-11T03:21:37.193Z,48.28
2018-07-11T03:22:37.522Z,48.57
2018-07-11T03:23:37.485Z,48.66
2018-07-11T03:24:37.485Z,48.66
2018-07-11T03:25:37.516Z,48.66
2018-07-11T03:26:37.510Z,48.75
2018-07-11T03:27:37.547Z,48.57
2018-07-11T03:28:37.564Z,48.95
2018-07-11T03:29:37.572Z,48.75
2018-07-11T03:30:37.586Z,48.66
2018-07-11T03:31:37.542Z,48.95
2018-07-11T03:32:37.812Z,48.57
2018-07-11T03:33:37.580Z,48.85
2018-07-11T03:34:37.601Z,48.75
2018-07-11T03:35:37.353Z,48.95
2018-07-11T03:36:37.642Z,48.75
2018-07-11T03:37:37.659Z,48.95
2018-07-11T03:38:37.805Z,48.95
2018-07-11T03:39:37.812Z,49.05
2018-07-11T03:40:37.833Z,48.95
2018-07-11T03:41:37.812Z,48.75
2018-07-11T03:42:37.762Z,48.85
2018-07-11T03:43:37.782Z,48.85
2018-07-11T03:44:37.800Z,49.43
2018-07-11T03:45:37.824Z,49.33
2018-07-11T03:46:37.839Z,48.85
2018-07-11T03:47:37.859Z,49.33
2018-07-11T03:48:37.617Z,48.95
2018-07-11T03:49:37.635Z,49.14
2018-07-11T03:50:37.921Z,49.43
2018-07-11T03:51:37.944Z,49.33
2018-07-11T03:52:37.961Z,49.33
2018-07-11T03:53:38.025Z,49.14
2018-07-11T03:54:38.001Z,49.24
2018-07-11T03:55:38.020Z,49.43
2018-07-11T03:56:38.042Z,49.14
2018-07-11T03:57:38.060Z,49.14
2018-07-11T03:58:38.078Z,49.33
2018-07-11T03:59:38.098Z,49.14
2018-07-11T04:00:38.120Z,49.33
2018-07-11T04:01:38.140Z,49.24
2018-07-11T04:02:38.192Z,49.71
2018-07-11T04:03:37.912Z,49.43
2018-07-11T04:04:38.206Z,49.24
2018-07-11T04:05:38.235Z,49.71
2018-07-11T04:06:38.243Z,50.1
2018-07-11T04:07:38.268Z,49.24
2018-07-11T04:08:38.280Z,49.14
2018-07-11T04:09:38.298Z,49.14
2018-07-11T04:10:38.320Z,49.14
2018-07-11T04:11:38.345Z,49.14
2018-07-11T04:12:38.357Z,49.14
2018-07-11T04:13:38.377Z,49.33
2018-07-11T04:14:38.398Z,50
2018-07-11T04:15:38.417Z,49.24
2018-07-11T04:16:38.438Z,49.24
2018-07-11T04:17:38.457Z,49.91
2018-07-11T04:18:38.476Z,49.71
2018-07-11T04:19:38.230Z,49.52
2018-07-11T04:20:38.293Z,49.33
2018-07-11T04:21:38.267Z,49.52
2018-07-11T04:22:38.320Z,49.52
2018-07-11T04:23:38.581Z,50.2
2018-07-11T04:24:38.604Z,49.71
2018-07-11T04:25:38.615Z,49.43
2018-07-11T04:26:38.716Z,50.29
2018-07-11T04:27:38.724Z,49.52
2018-07-11T04:28:38.755Z,49.71
2018-07-11T04:29:38.752Z,50.29
2018-07-11T04:30:38.718Z,49.52
2018-07-11T04:31:38.734Z,50
2018-07-11T04:32:38.760Z,50
2018-07-11T04:33:38.777Z,49.52
2018-07-11T04:34:38.873Z,49.71
2018-07-11T04:35:38.821Z,49.71
2018-07-11T04:36:38.837Z,49.91
2018-07-11T04:37:38.853Z,50.29
2018-07-11T04:38:38.871Z,50.22
2018-07-11T04:39:38.625Z,50.03
2018-07-11T04:40:38.922Z,50.1
2018-07-11T04:41:38.937Z,50.29
2018-07-11T04:42:39.100Z,50.22
2018-07-11T04:43:38.977Z,50.51
2018-07-11T04:44:38.992Z,50.22
2018-07-11T04:45:39.013Z,50.12
2018-07-11T04:46:38.766Z,49.84
2018-07-11T04:47:38.784Z,50.6
2018-07-11T04:48:38.806Z,50.79
2018-07-11T04:49:39.089Z,50.51
2018-07-11T04:50:38.847Z,50.6
2018-07-11T04:51:39.133Z,50.41
2018-07-11T04:52:39.207Z,49.93
2018-07-11T04:53:39.172Z,50.7
2018-07-11T04:54:39.196Z,49.84
2018-07-11T04:55:38.946Z,50.03
2018-07-11T04:56:38.966Z,49.93
2018-07-11T04:57:39.254Z,50.51
2018-07-11T04:58:39.003Z,50.6
2018-07-11T04:59:39.034Z,50.51
2018-07-11T05:00:39.043Z,50.51
2018-07-11T05:01:39.329Z,50.41
2018-07-11T05:02:39.351Z,50.89
2018-07-11T05:03:39.371Z,50.6
2018-07-11T05:04:39.407Z,50.6
2018-07-11T05:05:39.413Z,50.41
2018-07-11T05:06:39.429Z,50.7
2018-07-11T05:07:39.183Z,50.51
2018-07-11T05:08:39.469Z,50.6
2018-07-11T05:09:39.487Z,50.51
2018-07-11T05:10:39.507Z,50.6
2018-07-11T05:11:39.531Z,50.7
2018-07-11T05:12:39.282Z,50.51
2018-07-11T05:13:39.569Z,50.51
2018-07-11T05:14:39.589Z,50.6
2018-07-11T05:15:39.616Z,50.6
2018-07-11T05:16:39.359Z,50.12
2018-07-11T05:17:39.380Z,50.79
2018-07-11T05:18:39.666Z,50.12
2018-07-11T05:19:39.692Z,50.51
2018-07-11T05:20:39.710Z,50.32
2018-07-11T05:21:39.728Z,50.6
2018-07-11T05:22:39.749Z,50.05
2018-07-11T05:23:39.769Z,50.12
2018-07-11T05:24:39.787Z,50.12
2018-07-11T05:25:39.808Z,50.79
2018-07-11T05:26:39.835Z,50.15
2018-07-11T05:27:39.931Z,50.63
2018-07-11T05:28:39.867Z,50.43
2018-07-11T05:29:39.622Z,50.41
2018-07-11T05:30:39.911Z,50.6
2018-07-11T05:31:39.927Z,50.43
2018-07-11T05:32:39.952Z,50.53
2018-07-11T05:33:39.967Z,50.92
2018-07-11T05:34:39.991Z,50.63
2018-07-11T05:35:40.011Z,50.82
2018-07-11T05:36:39.759Z,50.43
2018-07-11T05:37:39.781Z,50.05
2018-07-11T05:38:40.126Z,50.73
2018-07-11T05:39:40.167Z,50.73
2018-07-11T05:40:40.111Z,50.82
2018-07-11T05:41:40.127Z,50.73
2018-07-11T05:42:40.150Z,50.43
2018-07-11T05:43:40.171Z,50.53
2018-07-11T05:44:40.187Z,50.43
2018-07-11T05:45:40.208Z,50.53
2018-07-11T05:46:40.233Z,50.82
2018-07-11T05:47:40.248Z,50.82
2018-07-11T05:48:40.267Z,50.34
2018-07-11T05:49:40.021Z,50.53
2018-07-11T05:50:40.311Z,50.73
2018-07-11T05:51:40.068Z,50.34
2018-07-11T05:52:40.348Z,50.63
2018-07-11T05:53:40.370Z,50.73
2018-07-11T05:54:40.388Z,50.37
2018-07-11T05:55:40.529Z,50.43
2018-07-11T05:56:40.431Z,50.65
2018-07-11T05:57:40.453Z,50.65
2018-07-11T05:58:40.468Z,50.65
2018-07-11T05:59:40.490Z,50.75
2018-07-11T06:00:40.553Z,50.56
2018-07-11T06:01:40.533Z,50.46
2018-07-11T06:02:40.629Z,50.37
2018-07-11T06:03:40.569Z,50.17
2018-07-11T06:04:40.324Z,50.27
2018-07-11T06:05:40.611Z,49.79
2018-07-11T06:06:40.363Z,50.08
2018-07-11T06:07:40.835Z,50.37
2018-07-11T06:08:40.842Z,50.84
2018-07-11T06:09:40.719Z,50.49
2018-07-11T06:10:40.737Z,50.17
2018-07-11T06:11:40.761Z,50.2
2018-07-11T06:12:40.489Z,50.39
2018-07-11T06:13:41.019Z,50.87
2018-07-11T06:14:40.852Z,50.68
2018-07-11T06:15:40.997Z,50.2
2018-07-11T06:16:41.001Z,50.39
2018-07-11T06:17:41.012Z,50.39
2018-07-11T06:18:40.720Z,50.87
2018-07-11T06:19:41.076Z,50.39
2018-07-11T06:20:41.153Z,50.29
2018-07-11T06:21:41.159Z,50.51
2018-07-11T06:22:41.170Z,50.29
2018-07-11T06:23:41.081Z,50.23
2018-07-11T06:24:41.099Z,50.42
2018-07-11T06:25:41.114Z,50.51
2018-07-11T06:26:40.971Z,50.51
2018-07-11T06:27:41.271Z,50.61
2018-07-11T06:28:41.282Z,50.9
2018-07-11T06:29:41.290Z,50.8
2018-07-11T06:30:41.309Z,51.18
2018-07-11T06:31:41.217Z,51.09
2018-07-11T06:32:40.975Z,51.28
2018-07-11T06:33:41.324Z,50.8
2018-07-11T06:34:41.291Z,50.61
2018-07-11T06:35:41.309Z,50.8
2018-07-11T06:36:41.054Z,51.11
2018-07-11T06:37:41.090Z,50.73
2018-07-11T06:38:41.118Z,51.11
2018-07-11T06:39:41.361Z,51.11
2018-07-11T06:40:41.333Z,50.92
2018-07-11T06:41:41.353Z,51.02
2018-07-11T06:42:41.374Z,51.02
2018-07-11T06:43:41.126Z,50.73
2018-07-11T06:44:41.415Z,50.54
2018-07-11T06:45:41.174Z,50.15
2018-07-11T06:46:41.459Z,50.15
2018-07-11T06:47:41.479Z,50.44
2018-07-11T06:48:41.680Z,50.44
2018-07-11T06:49:41.247Z,49.31
2018-07-11T06:50:41.270Z,49.22
2018-07-11T06:51:41.561Z,49.99
2018-07-11T06:52:41.310Z,49.22
2018-07-11T06:53:41.335Z,49.79
2018-07-11T06:54:41.622Z,49.22
2018-07-11T06:55:41.654Z,49.41
2018-07-11T06:56:41.398Z,49.41
2018-07-11T06:57:41.798Z,49.02
2018-07-11T06:58:41.704Z,48.93
2018-07-11T06:59:41.458Z,49.02
2018-07-11T07:00:41.480Z,48.74
2018-07-11T07:01:41.767Z,48.93
2018-07-11T07:02:41.524Z,49.41
2018-07-11T07:03:41.965Z,49.33
2018-07-11T07:04:41.833Z,48.66
2018-07-11T07:05:41.859Z,49.22
2018-07-11T07:06:41.874Z,48.93
2018-07-11T07:07:41.896Z,48.85
2018-07-11T07:08:41.918Z,48.76
2018-07-11T07:09:41.937Z,48.66
2018-07-11T07:10:41.961Z,48.38
2018-07-11T07:11:42.159Z,48.18
2018-07-11T07:12:41.831Z,48.28
2018-07-11T07:13:42.230Z,48.08
2018-07-11T07:14:42.240Z,48.47
2018-07-11T07:15:42.248Z,48.08
2018-07-11T07:16:41.914Z,48.18
2018-07-11T07:17:42.181Z,47.99
2018-07-11T07:18:41.959Z,48.28
2018-07-11T07:19:42.252Z,48.18
2018-07-11T07:20:42.260Z,47.99
2018-07-11T07:21:42.068Z,47.72
2018-07-11T07:22:42.308Z,47.44
2018-07-11T07:23:42.240Z,47.44
2018-07-11T07:24:42.258Z,47.15
2018-07-11T07:25:42.280Z,46.86
2018-07-11T07:26:42.041Z,47.24
2018-07-11T07:27:42.321Z,47.34
2018-07-11T07:28:42.343Z,47.24
2018-07-11T07:29:42.364Z,46.67
2018-07-11T07:30:42.386Z,47.24
2018-07-11T07:31:42.415Z,46.47
2018-07-11T07:32:42.164Z,46.86
2018-07-11T07:33:42.458Z,46.57
2018-07-11T07:34:42.563Z,46.67
2018-07-11T07:35:42.497Z,46.59
2018-07-11T07:36:42.295Z,46.59
2018-07-11T07:37:42.538Z,46.31
2018-07-11T07:38:42.561Z,46.69
2018-07-11T07:39:42.579Z,46.11
2018-07-11T07:40:42.602Z,46.11
2018-07-11T07:41:42.626Z,45.83
2018-07-11T07:42:42.647Z,46.11
2018-07-11T07:43:42.668Z,46.01
2018-07-11T07:44:42.768Z,46.01
2018-07-11T07:45:42.715Z,46.21
2018-07-11T07:46:42.738Z,46.11
2018-07-11T07:47:42.756Z,46.21
2018-07-11T07:48:42.780Z,46.14
2018-07-11T07:49:42.975Z,45.94
2018-07-11T07:50:42.820Z,45.94
2018-07-11T07:51:42.842Z,45.84
2018-07-11T07:52:42.868Z,45.84
2018-07-11T07:53:42.886Z,45.84
2018-07-11T07:54:42.641Z,45.75
2018-07-11T07:55:43.050Z,45.75
2018-07-11T07:56:42.959Z,45.65
2018-07-11T07:57:43.000Z,45.56
2018-07-11T07:58:42.997Z,45.46
2018-07-11T07:59:43.020Z,45.65
2018-07-11T08:00:43.042Z,45.46
2018-07-11T08:01:43.064Z,45.48
2018-07-11T08:02:43.086Z,45.39
2018-07-11T08:03:43.105Z,45.48
2018-07-11T08:04:42.862Z,45.39
2018-07-11T08:05:43.152Z,45.2
2018-07-11T08:06:43.174Z,45.1
2018-07-11T08:07:43.197Z,45
2018-07-11T08:08:43.220Z,44.81
2018-07-11T08:09:43.242Z,44.81
2018-07-11T08:10:43.261Z,44.83
2018-07-11T08:11:43.018Z,44.73
2018-07-11T08:12:43.597Z,44.73
2018-07-11T08:13:43.328Z,44.64
2018-07-11T08:14:43.083Z,44.45
2018-07-11T08:15:43.372Z,44.25
2018-07-11T08:16:43.400Z,44.35
2018-07-11T08:17:43.421Z,43.87
2018-07-11T08:18:43.174Z,43.79
2018-07-11T08:19:43.466Z,43.41
2018-07-11T08:20:43.484Z,43.5
2018-07-11T08:21:43.513Z,43.6
2018-07-11T08:22:43.531Z,43.6
2018-07-11T08:23:43.555Z,43.12
2018-07-11T08:24:43.576Z,42.93
2018-07-11T08:25:43.601Z,42.85
2018-07-11T08:26:43.664Z,42.94
2018-07-11T08:27:43.645Z,42.36
2018-07-11T08:28:43.667Z,42.46
2018-07-11T08:29:43.697Z,42.18
2018-07-11T08:30:43.716Z,42.56
2018-07-11T08:31:43.733Z,42.27
2018-07-11T08:32:43.757Z,42.27
2018-07-11T08:33:43.779Z,42.36
2018-07-11T08:34:43.927Z,42.39
2018-07-11T08:35:43.825Z,42.19
2018-07-11T08:36:43.848Z,41.91
2018-07-11T08:37:43.872Z,41.81
2018-07-11T08:38:43.893Z,41.23
2018-07-11T08:39:43.922Z,41.33
2018-07-11T08:40:43.945Z,41.35
2018-07-11T08:41:43.701Z,41.44
2018-07-11T08:42:43.991Z,41.35
2018-07-11T08:43:43.742Z,41.15
2018-07-11T08:44:43.767Z,40.96
2018-07-11T08:45:44.242Z,40.57
2018-07-11T08:46:44.086Z,40.19
2018-07-11T08:47:44.216Z,40.4
2018-07-11T08:48:43.858Z,40.01
2018-07-11T08:49:44.148Z,39.72
2018-07-11T08:50:44.171Z,39.72
2018-07-11T08:51:44.191Z,39.43
2018-07-11T08:52:43.952Z,39.24
2018-07-11T08:53:44.247Z,39.36
2018-07-11T08:54:44.271Z,39.06
2018-07-11T08:55:44.023Z,38.97
2018-07-11T08:56:44.312Z,38.68
2018-07-11T08:57:44.338Z,38.89
2018-07-11T08:58:44.358Z,38.89
2018-07-11T08:59:44.392Z,38.6
2018-07-11T09:00:44.409Z,38.7
2018-07-11T09:01:44.438Z,38.5
2018-07-11T09:02:44.584Z,38.31
2018-07-11T09:03:44.477Z,38.5
2018-07-11T09:04:44.236Z,37.82
2018-07-11T09:05:44.263Z,37.63
2018-07-11T09:06:44.554Z,37.92
2018-07-11T09:07:44.583Z,37.92
2018-07-11T09:08:44.332Z,37.82
2018-07-11T09:09:44.628Z,37.73
2018-07-11T09:10:44.436Z,37.92
2018-07-11T09:11:44.401Z,37.92
2018-07-11T09:12:44.696Z,37.65
2018-07-11T09:13:44.449Z,37.94
2018-07-11T09:14:44.747Z,37.26
2018-07-11T09:15:44.762Z,37.26
2018-07-11T09:16:44.792Z,37.46
2018-07-11T09:17:44.814Z,37.36
2018-07-11T09:18:44.884Z,37.36
2018-07-11T09:19:44.861Z,37.17
2018-07-11T09:20:44.619Z,36.98
2018-07-11T09:21:44.909Z,36.49
2018-07-11T09:22:44.940Z,36.78
2018-07-11T09:23:44.971Z,36.49
2018-07-11T09:24:45.159Z,36.49
2018-07-11T09:25:45.090Z,36.68
2018-07-11T09:26:44.764Z,36.78
2018-07-11T09:27:45.109Z,36.78
2018-07-11T09:28:45.082Z,36.3
2018-07-11T09:29:44.844Z,36.58
2018-07-11T09:30:44.908Z,36.49
2018-07-11T09:31:45.165Z,36.58
2018-07-11T09:32:44.913Z,36.58
2018-07-11T09:33:44.936Z,36.3
2018-07-11T09:34:44.997Z,36.3
2018-07-11T09:35:45.252Z,36.78
2018-07-11T09:36:45.010Z,36.4
2018-07-11T09:37:45.036Z,36.6
2018-07-11T09:38:45.324Z,36.22
2018-07-11T09:39:45.115Z,35.64
2018-07-11T09:40:45.376Z,35.73
2018-07-11T09:41:45.400Z,35.93
2018-07-11T09:42:45.211Z,36.02
2018-07-11T09:43:45.454Z,35.93
2018-07-11T09:44:45.250Z,35.44
2018-07-11T09:45:45.239Z,35.44
2018-07-11T09:46:45.527Z,36.12
2018-07-11T09:47:45.593Z,35.44
2018-07-11T09:48:45.597Z,35.54
2018-07-11T09:49:45.646Z,35.54
2018-07-11T09:50:45.665Z,35.44
2018-07-11T09:51:45.648Z,35.64
2018-07-11T09:52:45.408Z,35.54
2018-07-11T09:53:45.701Z,35.54
2018-07-11T09:54:45.723Z,35.44
2018-07-11T09:55:45.745Z,35.64
2018-07-11T09:56:45.516Z,35.64
2018-07-11T09:57:45.580Z,35.64
2018-07-11T09:58:45.844Z,35.54
2018-07-11T09:59:45.868Z,35.73
2018-07-11T10:00:45.884Z,35.35
2018-07-11T10:01:45.897Z,35.44
2018-07-11T10:02:45.656Z,35.54
2018-07-11T10:03:45.680Z,34.97
2018-07-11T10:04:45.973Z,35.15
2018-07-11T10:05:45.733Z,35.07
2018-07-11T10:06:46.027Z,34.78
2018-07-11T10:07:45.782Z,34.69
2018-07-11T10:08:46.076Z,34.59
2018-07-11T10:09:46.107Z,34.2
2018-07-11T10:10:46.132Z,34.59
2018-07-11T10:11:46.151Z,34.2
2018-07-11T10:12:45.918Z,34.61
2018-07-11T10:13:46.204Z,34.31
2018-07-11T10:14:45.961Z,33.92
2018-07-11T10:15:46.360Z,34.02
2018-07-11T10:16:46.010Z,33.92
2018-07-11T10:17:46.305Z,33.83
2018-07-11T10:18:46.331Z,33.73
2018-07-11T10:19:46.085Z,33.34
2018-07-11T10:20:46.384Z,33.26
2018-07-11T10:21:46.578Z,33.56
2018-07-11T10:22:46.430Z,33.26
2018-07-11T10:23:46.187Z,33.17
2018-07-11T10:24:46.482Z,33.26
2018-07-11T10:25:46.240Z,33.47
2018-07-11T10:26:46.558Z,33.18
2018-07-11T10:27:46.560Z,32.5
2018-07-11T10:28:46.581Z,32.6
2018-07-11T10:29:46.613Z,32.7
2018-07-11T10:30:46.635Z,32.6
2018-07-11T10:31:46.657Z,32.6
2018-07-11T10:32:46.423Z,32.71
2018-07-11T10:33:46.839Z,32.42
2018-07-11T10:34:46.734Z,32.42
2018-07-11T10:35:46.767Z,32.23
2018-07-11T10:36:46.798Z,32.32
2018-07-11T10:37:46.549Z,31.94
2018-07-11T10:38:46.576Z,31.94
2018-07-11T10:39:46.865Z,32.13
2018-07-11T10:40:46.894Z,32.04
2018-07-11T10:41:46.921Z,32.04
2018-07-11T10:42:46.945Z,31.35
2018-07-11T10:43:46.974Z,31.55
2018-07-11T10:44:46.741Z,31.74
2018-07-11T10:45:47.028Z,31.35
2018-07-11T10:46:47.049Z,31.65
2018-07-11T10:47:47.090Z,31.45
2018-07-11T10:48:47.100Z,31.57
2018-07-11T10:49:47.131Z,31.47
2018-07-11T10:50:47.156Z,31.65
2018-07-11T10:51:47.181Z,31.57
2018-07-11T10:52:47.205Z,31.57
2018-07-11T10:53:47.232Z,31.55
2018-07-11T10:54:47.259Z,31.55
2018-07-11T10:55:47.286Z,31.55
2018-07-11T10:56:47.312Z,31.55
2018-07-11T10:57:47.728Z,31.65
2018-07-11T10:58:47.369Z,31.74
2018-07-11T10:59:47.162Z,31.45
2018-07-11T11:01:07.892Z,31.74
2018-07-11T11:01:47.177Z,31.45
2018-07-11T11:02:47.673Z,31.55
2018-07-11T11:03:47.502Z,31.55
2018-07-11T11:04:47.619Z,31.45
2018-07-11T11:05:47.555Z,31.55
2018-07-11T11:06:47.584Z,31.65
2018-07-11T11:07:47.608Z,31.45
2018-07-11T11:08:47.629Z,31.55
2018-07-11T11:09:47.699Z,31.45
2018-07-11T11:10:47.680Z,31.55
2018-07-11T11:11:47.710Z,31.55
2018-07-11T11:12:47.734Z,31.55
2018-07-11T11:13:47.758Z,31.84
2018-07-11T11:14:47.790Z,31.26
2018-07-11T11:15:47.814Z,31.55
2018-07-11T11:16:47.839Z,31.35
2018-07-11T11:17:47.870Z,31.35
2018-07-11T11:18:47.895Z,31.35
2018-07-11T11:19:47.928Z,31.35
2018-07-11T11:20:47.944Z,31.27
2018-07-11T11:21:47.974Z,30.79
2018-07-11T11:22:47.999Z,31.08
2018-07-11T11:23:48.027Z,30.98
2018-07-11T11:24:47.786Z,30.98
2018-07-11T11:25:48.352Z,31.08
2018-07-11T11:26:48.104Z,30.5
2018-07-11T11:27:48.241Z,30.59
2018-07-11T11:28:48.250Z,30.59
2018-07-11T11:29:48.296Z,30.4
2018-07-11T11:30:48.307Z,30.69
2018-07-11T11:31:48.354Z,30.59
2018-07-11T11:32:48.332Z,30.4
2018-07-11T11:33:48.402Z,30.71
2018-07-11T11:34:48.412Z,30.51
2018-07-11T11:35:48.560Z,30.51
2018-07-11T11:36:48.374Z,30.22
2018-07-11T11:37:48.398Z,29.93
2018-07-11T11:38:48.427Z,29.93
2018-07-11T11:39:48.187Z,29.74
2018-07-11T11:40:48.481Z,29.85
2018-07-11T11:41:49.005Z,30.04
2018-07-11T11:42:48.404Z,30.33
2018-07-11T11:43:48.406Z,30.33
2018-07-11T11:44:48.721Z,30.33
2018-07-11T11:45:48.737Z,30.24
2018-07-11T11:46:48.375Z,29.96
2018-07-11T11:47:48.669Z,29.86
2018-07-11T11:48:48.694Z,29.86
2018-07-11T11:49:48.723Z,29.76
2018-07-11T11:50:48.750Z,29.49
2018-07-11T11:51:48.946Z,29.58
2018-07-11T11:52:48.895Z,29.39
2018-07-11T11:53:48.685Z,29.1
2018-07-11T11:54:48.594Z,29.58
2018-07-11T11:55:48.907Z,29
2018-07-11T11:56:48.915Z,29.39
2018-07-11T11:57:48.943Z,29.58
2018-07-11T11:58:48.969Z,29.29
2018-07-11T11:59:48.729Z,29.19
2018-07-11T12:00:49.025Z,29.5
2018-07-11T12:01:49.273Z,28.82
2018-07-11T12:02:48.818Z,29.11
2018-07-11T12:03:49.107Z,28.63
2018-07-11T12:04:49.134Z,28.74
2018-07-11T12:05:49.173Z,28.44
2018-07-11T12:06:49.194Z,28.44
2018-07-11T12:07:48.954Z,28.07
2018-07-11T12:08:48.978Z,27.78
2018-07-11T12:09:49.274Z,27.79
2018-07-11T12:10:49.034Z,27.79
2018-07-11T12:11:49.351Z,27.01
2018-07-11T12:12:49.372Z,27.01
2018-07-11T12:13:49.383Z,27.12
2018-07-11T12:14:49.147Z,27.12
2018-07-11T12:15:49.588Z,27.02
2018-07-11T12:16:49.703Z,26.43
2018-07-11T12:17:49.729Z,26.64
2018-07-11T12:18:49.574Z,26.84
2018-07-11T12:19:49.557Z,26.64
2018-07-11T12:20:49.585Z,26.25
2018-07-11T12:21:49.662Z,26.37
2018-07-11T12:22:49.374Z,26.37
2018-07-11T12:23:49.666Z,26.17
2018-07-11T12:24:49.697Z,25.98
2018-07-11T12:25:49.724Z,26.46
2018-07-11T12:26:49.754Z,26.27
2018-07-11T12:27:49.784Z,26.27
2018-07-11T12:28:49.543Z,26.37
2018-07-11T12:29:49.843Z,26.56
2018-07-11T12:30:49.601Z,26.27
2018-07-11T12:31:49.899Z,26.17
2018-07-11T12:32:49.924Z,26.07
2018-07-11T12:33:49.688Z,26.17
2018-07-11T12:34:49.985Z,26.38
2018-07-11T12:35:50.013Z,26.38
2018-07-11T12:36:50.038Z,26.38
2018-07-11T12:37:50.075Z,26.48
2018-07-11T12:38:49.832Z,25.99
2018-07-11T12:39:49.861Z,26.18
2018-07-11T12:40:50.157Z,25.7
2018-07-11T12:41:50.186Z,25.7
2018-07-11T12:42:50.222Z,25.79
2018-07-11T12:43:50.243Z,25.89
2018-07-11T12:44:50.007Z,25.89
2018-07-11T12:45:50.302Z,26.09
2018-07-11T12:46:50.336Z,25.79
2018-07-11T12:47:50.360Z,25.31
2018-07-11T12:48:50.393Z,25.4
2018-07-11T12:49:50.421Z,25.21
2018-07-11T12:50:50.631Z,25.51
2018-07-11T12:51:50.212Z,25.32
2018-07-11T12:52:50.510Z,25.11
2018-07-11T12:53:50.539Z,25.02
2018-07-11T12:54:50.561Z,25.31
2018-07-11T12:55:50.328Z,24.82