createdAt,value
2022-11-26T00:00:36.678Z,1020.58
2022-11-26T00:01:37.975Z,1020.60
2022-11-26T00:02:39.252Z,1020.61
2022-11-26T00:03:37.528Z,1020.63
2022-11-26T00:04:40.494Z,1020.66
2022-11-26T00:05:39.074Z,1020.65
2022-11-26T00:06:38.436Z,1020.65
2022-11-26T00:07:40.752Z,1020.65
2022-11-26T00:08:38.986Z,1020.69
2022-11-26T00:09:41.166Z,1020.70
2022-11-26T00:10:41.358Z,1020.71
2022-11-26T00:11:41.565Z,1020.74
2022-11-26T00:12:41.774Z,1020.70
2022-11-26T00:13:42.439Z,1020.72
2022-11-26T00:14:40.814Z,1020.75
2022-11-26T00:15:43.048Z,1020.77
2022-11-26T00:16:41.468Z,1020.79
2022-11-26T00:17:41.749Z,1020.80
2022-11-26T00:18:42.043Z,1020.78
2022-11-26T00:19:42.329Z,1020.78
2022-11-26T00:20:44.518Z,1020.76
2022-11-26T00:21:42.883Z,1020.73
2022-11-26T00:22:43.171Z,1020.73
2022-11-26T00:23:45.351Z,1020.74
2022-11-26T00:24:43.718Z,1020.77
2022-11-26T00:25:45.905Z,1020.74
2022-11-26T00:26:44.270Z,1020.74
2022-11-26T00:27:46.454Z,1020.71
2022-11-26T00:28:46.663Z,1020.77
2022-11-26T00:29:46.827Z,1020.73
2022-11-26T00:30:47.016Z,1020.73
2022-11-26T00:31:47.804Z,1020.76
2022-11-26T00:32:46.062Z,1020.82
2022-11-26T00:33:48.256Z,1020.77
2022-11-26T00:34:48.664Z,1020.80
2022-11-26T00:35:48.610Z,1020.80
2022-11-26T00:36:47.247Z,1020.81
2022-11-26T00:37:49.418Z,1020.84
2022-11-26T00:38:49.675Z,1020.83
2022-11-26T00:39:48.048Z,1020.83
2022-11-26T00:40:50.379Z,1020.85
2022-11-26T00:41:48.627Z,1020.82
2022-11-26T00:42:48.920Z,1020.85
2022-11-26T00:43:51.118Z,1020.82
2022-11-26T00:44:51.302Z,1020.87
2022-11-26T00:45:49.810Z,1020.92
2022-11-26T00:46:50.087Z,1020.90
2022-11-26T00:47:50.382Z,1020.88
2022-11-26T00:48:52.578Z,1020.93
2022-11-26T00:49:50.950Z,1020.95
2022-11-26T00:50:53.144Z,1020.97
2022-11-26T00:51:51.507Z,1021.00
2022-11-26T00:52:53.689Z,1021.00
2022-11-26T00:53:53.882Z,1020.96
2022-11-26T00:54:52.367Z,1021.01
2022-11-26T00:55:52.669Z,1021.03
2022-11-26T00:56:52.960Z,1021.04
2022-11-26T00:57:54.219Z,1021.00
2022-11-26T00:58:55.468Z,1021.05
2022-11-26T00:59:53.849Z,1021.05
2022-11-26T01:00:54.181Z,1021.07
2022-11-26T01:01:54.516Z,1021.06
2022-11-26T01:02:54.775Z,1021.08
2022-11-26T01:03:56.956Z,1021.09
2022-11-26T01:04:55.322Z,1021.07
2022-11-26T01:05:55.612Z,1021.04
2022-11-26T01:06:55.905Z,1021.04
2022-11-26T01:07:56.233Z,1021.07
2022-11-26T01:08:56.511Z,1021.06
2022-11-26T01:09:56.811Z,1021.13
2022-11-26T01:10:57.096Z,1021.13
2022-11-26T01:11:57.405Z,1021.16
2022-11-26T01:12:57.698Z,1021.15
2022-11-26T01:13:59.882Z,1021.14
2022-11-26T01:14:58.252Z,1021.16
2022-11-26T01:15:58.553Z,1021.15
2022-11-26T01:16:58.908Z,1021.19
2022-11-26T01:17:59.093Z,1021.20
2022-11-26T01:19:01.274Z,1021.18
2022-11-26T01:19:59.652Z,1021.20
2022-11-26T01:20:59.977Z,1021.19
2022-11-26T01:22:00.301Z,1021.20
2022-11-26T01:23:01.439Z,1021.22
2022-11-26T01:24:00.933Z,1021.25
2022-11-26T01:25:04.568Z,1021.26
2022-11-26T01:26:06.403Z,1021.30
2022-11-26T01:27:02.594Z,1021.31
2022-11-26T01:28:03.004Z,1021.32
2022-11-26T01:29:02.367Z,1021.34
2022-11-26T01:30:04.558Z,1021.35
2022-11-26T01:31:05.702Z,1021.32
2022-11-26T01:32:03.251Z,1021.38
2022-11-26T01:33:06.336Z,1021.39
2022-11-26T01:34:04.741Z,1021.39
2022-11-26T01:35:06.082Z,1021.41
2022-11-26T01:36:04.575Z,1021.38
2022-11-26T01:37:06.516Z,1021.41
2022-11-26T01:38:05.857Z,1021.40
2022-11-26T01:39:07.081Z,1021.42
2022-11-26T01:40:06.417Z,1021.38
2022-11-26T01:41:06.623Z,1021.41
2022-11-26T01:42:08.098Z,1021.41
2022-11-26T01:43:07.194Z,1021.47
2022-11-26T01:44:07.614Z,1021.50
2022-11-26T01:45:07.771Z,1021.53
2022-11-26T01:46:08.240Z,1021.49
2022-11-26T01:47:09.440Z,1021.51
2022-11-26T01:48:08.758Z,1021.52
2022-11-26T01:49:08.106Z,1021.52
2022-11-26T01:50:08.623Z,1021.55
2022-11-26T01:51:08.633Z,1021.54
2022-11-26T01:52:12.295Z,1021.54
2022-11-26T01:53:09.204Z,1021.51
2022-11-26T01:54:09.507Z,1021.55
2022-11-26T01:55:09.829Z,1021.60
2022-11-26T01:56:10.120Z,1021.57
2022-11-26T01:57:12.303Z,1021.56
2022-11-26T01:58:12.507Z,1021.56
2022-11-26T01:59:10.999Z,1021.59
2022-11-26T02:00:11.299Z,1021.62
2022-11-26T02:01:11.628Z,1021.63
2022-11-26T02:02:13.827Z,1021.67
2022-11-26T02:03:12.961Z,1021.69
2022-11-26T02:04:14.134Z,1021.69
2022-11-26T02:05:12.742Z,1021.71
2022-11-26T02:06:14.935Z,1021.69
2022-11-26T02:07:14.163Z,1021.65
2022-11-26T02:08:14.403Z,1021.68
2022-11-26T02:09:15.509Z,1021.66
2022-11-26T02:10:15.707Z,1021.67
2022-11-26T02:11:16.404Z,1021.67
2022-11-26T02:12:16.640Z,1021.70
2022-11-26T02:13:16.776Z,1021.73
2022-11-26T02:14:15.398Z,1021.75
2022-11-26T02:15:17.584Z,1021.76
2022-11-26T02:16:16.032Z,1021.75
2022-11-26T02:17:18.159Z,1021.78
2022-11-26T02:18:18.359Z,1021.78
2022-11-26T02:19:16.849Z,1021.80
2022-11-26T02:20:19.062Z,1021.82
2022-11-26T02:21:17.429Z,1021.86
2022-11-26T02:22:19.596Z,1021.85
2022-11-26T02:23:19.770Z,1021.84
2022-11-26T02:24:18.260Z,1021.84
2022-11-26T02:25:20.419Z,1021.82
2022-11-26T02:26:18.786Z,1021.83
2022-11-26T02:27:19.080Z,1021.88
2022-11-26T02:28:22.228Z,1021.84
2022-11-26T02:29:21.454Z,1021.85
2022-11-26T02:30:21.667Z,1021.85
2022-11-26T02:31:20.332Z,1021.88
2022-11-26T02:32:20.619Z,1021.82
2022-11-26T02:33:22.807Z,1021.86
2022-11-26T02:34:23.007Z,1021.91
2022-11-26T02:35:21.501Z,1021.90
2022-11-26T02:36:21.783Z,1021.94
2022-11-26T02:37:22.081Z,1021.90
2022-11-26T02:38:22.371Z,1021.94
2022-11-26T02:39:24.563Z,1021.93
2022-11-26T02:40:22.934Z,1021.96
2022-11-26T02:41:25.155Z,1021.98
2022-11-26T02:42:23.541Z,1021.97
2022-11-26T02:43:25.721Z,1021.99
2022-11-26T02:44:25.912Z,1021.98
2022-11-26T02:45:24.447Z,1022.01
2022-11-26T02:46:26.591Z,1021.99
2022-11-26T02:47:26.721Z,1022.01
2022-11-26T02:48:25.421Z,1022.00
2022-11-26T02:49:27.118Z,1022.01
2022-11-26T02:50:25.858Z,1022.00
2022-11-26T02:51:32.052Z,1022.00
2022-11-26T02:52:29.239Z,1022.00
2022-11-26T02:53:26.747Z,1022.02
2022-11-26T02:54:28.931Z,1022.03
2022-11-26T02:55:27.296Z,1022.05
2022-11-26T02:56:27.777Z,1022.06
2022-11-26T02:57:31.242Z,1022.08
2022-11-26T02:58:28.138Z,1022.12
2022-11-26T02:59:28.434Z,1022.16
2022-11-26T03:00:30.627Z,1022.17
2022-11-26T03:01:29.039Z,1022.20
2022-11-26T03:02:29.409Z,1022.22
2022-11-26T03:03:32.529Z,1022.22
2022-11-26T03:04:31.821Z,1022.23
2022-11-26T03:05:30.193Z,1022.23
2022-11-26T03:06:30.480Z,1022.21
2022-11-26T03:07:30.818Z,1022.22
2022-11-26T03:08:32.206Z,1022.20
2022-11-26T03:09:32.890Z,1022.25
2022-11-26T03:10:31.639Z,1022.26
2022-11-26T03:11:31.973Z,1022.25
2022-11-26T03:12:32.259Z,1022.31
2022-11-26T03:13:32.551Z,1022.30
2022-11-26T03:14:34.876Z,1022.30
2022-11-26T03:15:33.101Z,1022.30
2022-11-26T03:16:33.453Z,1022.32
2022-11-26T03:17:36.522Z,1022.32
2022-11-26T03:18:33.914Z,1022.33
2022-11-26T03:19:34.223Z,1022.31
2022-11-26T03:20:35.519Z,1022.35
2022-11-26T03:21:35.672Z,1022.34
2022-11-26T03:22:35.835Z,1022.37
2022-11-26T03:23:36.253Z,1022.37
2022-11-26T03:24:39.197Z,1022.35
2022-11-26T03:25:36.832Z,1022.39
2022-11-26T03:26:36.992Z,1022.36
2022-11-26T03:27:37.407Z,1022.34
2022-11-26T03:28:37.565Z,1022.39
2022-11-26T03:29:37.043Z,1022.40
2022-11-26T03:30:39.230Z,1022.41
2022-11-26T03:31:37.633Z,1022.39
2022-11-26T03:32:40.766Z,1022.39
2022-11-26T03:33:38.172Z,1022.39
2022-11-26T03:34:38.614Z,1022.40
2022-11-26T03:35:39.641Z,1022.35
2022-11-26T03:36:39.013Z,1022.37
2022-11-26T03:37:39.308Z,1022.37
2022-11-26T03:38:40.442Z,1022.38
2022-11-26T03:39:40.262Z,1022.40
2022-11-26T03:40:41.133Z,1022.38
2022-11-26T03:41:42.336Z,1022.35
2022-11-26T03:42:42.527Z,1022.31
2022-11-26T03:43:42.010Z,1022.33
2022-11-26T03:44:42.426Z,1022.35
2022-11-26T03:45:43.829Z,1022.36
2022-11-26T03:46:43.884Z,1022.34
2022-11-26T03:47:44.045Z,1022.36
2022-11-26T03:48:42.665Z,1022.37
2022-11-26T03:49:42.953Z,1022.36
2022-11-26T03:50:45.154Z,1022.33
2022-11-26T03:51:44.692Z,1022.37
2022-11-26T03:52:45.425Z,1022.36
2022-11-26T03:53:44.042Z,1022.34
2022-11-26T03:54:46.255Z,1022.38
2022-11-26T03:55:45.454Z,1022.40
2022-11-26T03:56:45.889Z,1022.40
2022-11-26T03:57:47.122Z,1022.41
2022-11-26T03:58:47.277Z,1022.48
2022-11-26T03:59:47.486Z,1022.51
2022-11-26T04:00:47.666Z,1022.53
2022-11-26T04:01:48.617Z,1022.55
2022-11-26T04:02:48.582Z,1022.51
2022-11-26T04:03:47.034Z,1022.56
2022-11-26T04:04:47.328Z,1022.55
2022-11-26T04:05:49.509Z,1022.59
2022-11-26T04:06:47.888Z,1022.54
2022-11-26T04:07:50.197Z,1022.57
2022-11-26T04:08:50.248Z,1022.61
2022-11-26T04:09:50.523Z,1022.58
2022-11-26T04:10:50.602Z,1022.56
2022-11-26T04:11:51.284Z,1022.59
2022-11-26T04:12:49.674Z,1022.59
2022-11-26T04:13:51.837Z,1022.62
2022-11-26T04:14:50.206Z,1022.63
2022-11-26T04:15:52.395Z,1022.66
2022-11-26T04:16:50.796Z,1022.66
2022-11-26T04:17:53.086Z,1022.70
2022-11-26T04:18:53.120Z,1022.69
2022-11-26T04:19:51.616Z,1022.74
2022-11-26T04:20:53.862Z,1022.69
2022-11-26T04:21:52.234Z,1022.72
2022-11-26T04:22:52.527Z,1022.74
2022-11-26T04:23:54.459Z,1022.76
2022-11-26T04:24:54.662Z,1022.77
2022-11-26T04:25:55.348Z,1022.80
2022-11-26T04:26:53.728Z,1022.83
2022-11-26T04:27:54.030Z,1022.80
2022-11-26T04:28:56.218Z,1022.88
2022-11-26T04:29:54.600Z,1022.78
2022-11-26T04:30:55.253Z,1022.83
2022-11-26T04:31:55.289Z,1022.79
2022-11-26T04:32:55.522Z,1022.83
2022-11-26T04:33:55.694Z,1022.82
2022-11-26T04:34:57.876Z,1022.81
2022-11-26T04:35:56.264Z,1022.85
2022-11-26T04:36:56.543Z,1022.86
2022-11-26T04:37:56.835Z,1022.84
2022-11-26T04:38:57.130Z,1022.88
2022-11-26T04:39:59.316Z,1022.85
2022-11-26T04:40:57.705Z,1022.88
2022-11-26T04:41:57.990Z,1022.88
2022-11-26T04:42:58.291Z,1022.91
2022-11-26T04:43:58.578Z,1022.92
2022-11-26T04:45:00.760Z,1022.95
2022-11-26T04:46:00.999Z,1022.95
2022-11-26T04:46:59.474Z,1022.98
2022-11-26T04:48:01.634Z,1023.03
2022-11-26T04:49:00.011Z,1023.02
2022-11-26T04:50:02.200Z,1023.04
2022-11-26T04:51:00.565Z,1023.03
2022-11-26T04:52:00.857Z,1023.00
2022-11-26T04:53:01.149Z,1023.00
2022-11-26T04:54:03.112Z,1023.05
2022-11-26T04:55:03.586Z,1023.05
2022-11-26T04:56:01.955Z,1023.07
2022-11-26T04:57:04.160Z,1023.07
2022-11-26T04:58:02.527Z,1023.03
2022-11-26T04:59:02.815Z,1023.03
2022-11-26T05:00:05.009Z,1023.02
2022-11-26T05:01:03.400Z,1023.05
2022-11-26T05:02:03.666Z,1023.08
2022-11-26T05:03:04.017Z,1023.05
2022-11-26T05:04:04.190Z,1023.07
2022-11-26T05:05:06.373Z,1023.10
2022-11-26T05:06:04.750Z,1023.14
2022-11-26T05:07:05.041Z,1023.13
2022-11-26T05:08:05.336Z,1023.17
2022-11-26T05:09:05.625Z,1023.18
2022-11-26T05:10:05.920Z,1023.12
2022-11-26T05:11:08.108Z,1023.11
2022-11-26T05:12:06.485Z,1023.09
2022-11-26T05:13:06.777Z,1023.08
2022-11-26T05:14:07.073Z,1023.09
2022-11-26T05:15:10.218Z,1023.12
2022-11-26T05:16:07.633Z,1023.13
2022-11-26T05:17:11.743Z,1023.16
2022-11-26T05:18:09.080Z,1023.18
2022-11-26T05:19:11.799Z,1023.22
2022-11-26T05:20:11.485Z,1023.24
2022-11-26T05:21:09.819Z,1023.26
2022-11-26T05:22:11.311Z,1023.28
2022-11-26T05:23:10.591Z,1023.26
2022-11-26T05:24:10.811Z,1023.24
2022-11-26T05:25:11.231Z,1023.26
2022-11-26T05:26:10.599Z,1023.29
2022-11-26T05:27:12.777Z,1023.32
2022-11-26T05:28:12.959Z,1023.30
2022-11-26T05:29:11.469Z,1023.34
2022-11-26T05:30:11.794Z,1023.34
2022-11-26T05:31:12.195Z,1023.32
2022-11-26T05:32:12.344Z,1023.26
2022-11-26T05:33:14.531Z,1023.32
2022-11-26T05:34:12.905Z,1023.33
2022-11-26T05:35:13.209Z,1023.32
2022-11-26T05:36:13.522Z,1023.35
2022-11-26T05:37:13.810Z,1023.34
2022-11-26T05:38:16.155Z,1023.36
2022-11-26T05:39:14.404Z,1023.37
2022-11-26T05:40:14.716Z,1023.35
2022-11-26T05:41:15.275Z,1023.37
2022-11-26T05:42:15.302Z,1023.42
2022-11-26T05:43:17.502Z,1023.41
2022-11-26T05:44:15.888Z,1023.41
2022-11-26T05:45:16.510Z,1023.41
2022-11-26T05:46:16.574Z,1023.43
2022-11-26T05:47:16.860Z,1023.44
2022-11-26T05:48:18.040Z,1023.44
2022-11-26T05:49:17.523Z,1023.45
2022-11-26T05:50:19.621Z,1023.45
2022-11-26T05:51:20.023Z,1023.44
2022-11-26T05:52:20.157Z,1023.42
2022-11-26T05:53:20.176Z,1023.48
2022-11-26T05:54:20.367Z,1023.47
2022-11-26T05:55:21.038Z,1023.54
2022-11-26T05:56:21.242Z,1023.56
2022-11-26T05:57:21.418Z,1023.56
2022-11-26T05:58:21.615Z,1023.56
2022-11-26T05:59:22.292Z,1023.57
2022-11-26T06:00:22.485Z,1023.54
2022-11-26T06:01:22.676Z,1023.60
2022-11-26T06:02:22.966Z,1023.57
2022-11-26T06:03:21.726Z,1023.55
2022-11-26T06:04:21.863Z,1023.55
2022-11-26T06:05:22.160Z,1023.56
2022-11-26T06:06:22.460Z,1023.56
2022-11-26T06:07:24.699Z,1023.58
2022-11-26T06:08:23.021Z,1023.60
2022-11-26T06:09:25.203Z,1023.60
2022-11-26T06:10:23.575Z,1023.63
2022-11-26T06:11:23.861Z,1023.64
2022-11-26T06:12:26.059Z,1023.64
2022-11-26T06:13:24.452Z,1023.64
2022-11-26T06:14:26.640Z,1023.65
2022-11-26T06:15:25.023Z,1023.61
2022-11-26T06:16:27.258Z,1023.62
2022-11-26T06:17:27.417Z,1023.66
2022-11-26T06:18:25.922Z,1023.63
2022-11-26T06:19:26.197Z,1023.67
2022-11-26T06:20:26.528Z,1023.67
2022-11-26T06:21:26.806Z,1023.68
2022-11-26T06:22:28.997Z,1023.67
2022-11-26T06:23:27.361Z,1023.71
2022-11-26T06:24:27.674Z,1023.71
2022-11-26T06:25:29.877Z,1023.78
2022-11-26T06:26:30.057Z,1023.75
2022-11-26T06:27:28.576Z,1023.76
2022-11-26T06:28:30.758Z,1023.80
2022-11-26T06:29:29.121Z,1023.81
2022-11-26T06:30:29.458Z,1023.82
2022-11-26T06:31:31.609Z,1023.83
2022-11-26T06:32:29.966Z,1023.81
2022-11-26T06:33:32.149Z,1023.86
2022-11-26T06:34:32.335Z,1023.88
2022-11-26T06:35:30.834Z,1023.93
2022-11-26T06:36:31.128Z,1023.94
2022-11-26T06:37:33.317Z,1023.93
2022-11-26T06:38:31.678Z,1023.94
2022-11-26T06:39:31.983Z,1023.94
2022-11-26T06:40:32.301Z,1023.93
2022-11-26T06:41:32.613Z,1023.99
2022-11-26T06:42:32.893Z,1023.96
2022-11-26T06:43:35.096Z,1023.95
2022-11-26T06:44:33.476Z,1023.95
2022-11-26T06:45:33.840Z,1024.01
2022-11-26T06:46:34.124Z,1024.01
2022-11-26T06:47:34.429Z,1024.01
2022-11-26T06:48:36.628Z,1023.97
2022-11-26T06:49:35.025Z,1024.04
2022-11-26T06:50:35.333Z,1023.98
2022-11-26T06:51:35.635Z,1024.08
2022-11-26T06:52:35.957Z,1024.06
2022-11-26T06:53:38.143Z,1024.06
2022-11-26T06:54:36.996Z,1024.06
2022-11-26T06:55:36.846Z,1024.07
2022-11-26T06:56:39.030Z,1024.03
2022-11-26T06:57:37.435Z,1024.10
2022-11-26T06:58:37.738Z,1024.10
2022-11-26T06:59:39.929Z,1024.11
2022-11-26T07:00:40.128Z,1024.09
2022-11-26T07:01:40.389Z,1024.14
2022-11-26T07:02:41.513Z,1024.19
2022-11-26T07:03:39.118Z,1024.19
2022-11-26T07:04:41.510Z,1024.21
2022-11-26T07:05:39.719Z,1024.22
2022-11-26T07:06:40.043Z,1024.23
2022-11-26T07:07:40.458Z,1024.21
2022-11-26T07:08:40.642Z,1024.24
2022-11-26T07:09:42.828Z,1024.23
2022-11-26T07:10:48.663Z,1024.25
2022-11-26T07:11:42.573Z,1024.22
2022-11-26T07:12:41.841Z,1024.27
2022-11-26T07:13:42.170Z,1024.29
2022-11-26T07:14:42.499Z,1024.24
2022-11-26T07:15:44.721Z,1024.23
2022-11-26T07:16:43.099Z,1024.26
2022-11-26T07:17:43.417Z,1024.25
2022-11-26T07:18:45.610Z,1024.21
2022-11-26T07:19:43.988Z,1024.24
2022-11-26T07:20:44.306Z,1024.23
2022-11-26T07:21:45.606Z,1024.26
2022-11-26T07:22:46.845Z,1024.28
2022-11-26T07:23:47.042Z,1024.33
2022-11-26T07:24:47.220Z,1024.32
2022-11-26T07:25:46.557Z,1024.30
2022-11-26T07:26:46.969Z,1024.31
2022-11-26T07:27:48.267Z,1024.27
2022-11-26T07:28:47.547Z,1024.34
2022-11-26T07:29:46.932Z,1024.32
2022-11-26T07:30:49.121Z,1024.36
2022-11-26T07:31:49.344Z,1024.35
2022-11-26T07:32:49.449Z,1024.39
2022-11-26T07:33:48.106Z,1024.41
2022-11-26T07:34:48.440Z,1024.38
2022-11-26T07:35:49.622Z,1024.36
2022-11-26T07:36:49.599Z,1024.41
2022-11-26T07:37:51.220Z,1024.42
2022-11-26T07:38:51.412Z,1024.40
2022-11-26T07:39:51.613Z,1024.46
2022-11-26T07:40:51.789Z,1024.54
2022-11-26T07:41:52.466Z,1024.48
2022-11-26T07:42:53.456Z,1024.48
2022-11-26T07:43:52.818Z,1024.53
2022-11-26T07:44:53.019Z,1024.57
2022-11-26T07:45:53.762Z,1024.49
2022-11-26T07:46:53.895Z,1024.54
2022-11-26T07:47:54.055Z,1024.52
2022-11-26T07:48:54.226Z,1024.52
2022-11-26T07:49:54.480Z,1024.51
2022-11-26T07:50:54.696Z,1024.47
2022-11-26T07:51:53.461Z,1024.47
2022-11-26T07:52:55.669Z,1024.54
2022-11-26T07:53:55.936Z,1024.49
2022-11-26T07:54:56.058Z,1024.53
2022-11-26T07:55:56.244Z,1024.47
2022-11-26T07:56:56.438Z,1024.47
2022-11-26T07:57:57.092Z,1024.45
2022-11-26T07:58:57.256Z,1024.51
2022-11-26T07:59:57.414Z,1024.46
2022-11-26T08:00:57.597Z,1024.46
2022-11-26T08:01:58.513Z,1024.48
2022-11-26T08:02:56.746Z,1024.44
2022-11-26T08:03:56.944Z,1024.46
2022-11-26T08:04:59.113Z,1024.42
2022-11-26T08:05:57.513Z,1024.47
2022-11-26T08:06:59.701Z,1024.48
2022-11-26T08:07:58.137Z,1024.49
2022-11-26T08:09:01.734Z,1024.52
2022-11-26T08:09:58.774Z,1024.52
2022-11-26T08:11:00.973Z,1024.59
2022-11-26T08:11:59.380Z,1024.60
2022-11-26T08:12:59.699Z,1024.60
2022-11-26T08:14:00.029Z,1024.62
2022-11-26T08:15:02.227Z,1024.62
2022-11-26T08:16:02.449Z,1024.64
2022-11-26T08:17:04.046Z,1024.61
2022-11-26T08:18:03.728Z,1024.63
2022-11-26T08:19:01.515Z,1024.60
2022-11-26T08:20:01.849Z,1024.68
2022-11-26T08:21:02.255Z,1024.70
2022-11-26T08:22:04.435Z,1024.71
2022-11-26T08:23:02.723Z,1024.71
2022-11-26T08:24:03.042Z,1024.74
2022-11-26T08:25:03.379Z,1024.78
2022-11-26T08:26:22.736Z,1024.75
2022-11-26T08:27:06.724Z,1024.79
2022-11-26T08:28:04.267Z,1024.76
2022-11-26T08:29:04.594Z,1024.78
2022-11-26T08:30:04.934Z,1024.75
2022-11-26T08:31:07.218Z,1024.77
2022-11-26T08:32:07.370Z,1024.82
2022-11-26T08:33:05.933Z,1024.78
2022-11-26T08:34:06.251Z,1024.80
2022-11-26T08:35:06.585Z,1024.80
2022-11-26T08:36:08.225Z,1024.82
2022-11-26T08:37:09.118Z,1024.85
2022-11-26T08:38:10.027Z,1024.85
2022-11-26T08:39:07.697Z,1024.89
2022-11-26T08:40:08.032Z,1024.83
2022-11-26T08:41:08.376Z,1024.84
2022-11-26T08:42:10.549Z,1024.84
2022-11-26T08:43:11.676Z,1024.85
2022-11-26T08:44:09.264Z,1024.85
2022-11-26T08:45:09.556Z,1024.93
2022-11-26T08:46:09.905Z,1024.91
2022-11-26T08:47:10.235Z,1024.89
2022-11-26T08:48:13.377Z,1024.86
2022-11-26T08:49:10.698Z,1024.86
2022-11-26T08:50:14.338Z,1024.82
2022-11-26T08:51:11.144Z,1024.82
2022-11-26T08:52:13.304Z,1024.85
2022-11-26T08:53:11.707Z,1024.85
2022-11-26T08:54:12.034Z,1024.84
2022-11-26T08:55:12.369Z,1024.82
2022-11-26T08:56:12.709Z,1024.86
2022-11-26T08:57:13.035Z,1024.85
2022-11-26T08:58:16.669Z,1024.89
2022-11-26T08:59:13.594Z,1024.87
2022-11-26T09:00:13.916Z,1024.90
2022-11-26T09:01:14.281Z,1024.96
2022-11-26T09:02:18.934Z,1024.98
2022-11-26T09:03:17.692Z,1024.98
2022-11-26T09:04:17.758Z,1024.95
2022-11-26T09:05:15.435Z,1024.95
2022-11-26T09:06:16.634Z,1024.97
2022-11-26T09:07:17.035Z,1024.96
2022-11-26T09:08:17.213Z,1025.00
2022-11-26T09:09:18.502Z,1024.98
2022-11-26T09:10:17.250Z,1024.98
2022-11-26T09:11:19.083Z,1025.02
2022-11-26T09:12:18.352Z,1024.98
2022-11-26T09:13:21.083Z,1024.98
2022-11-26T09:14:18.016Z,1024.96
2022-11-26T09:15:20.950Z,1025.02
2022-11-26T09:16:18.621Z,1025.00
2022-11-26T09:17:20.801Z,1025.02
2022-11-26T09:18:19.204Z,1025.03
2022-11-26T09:19:19.544Z,1025.07
2022-11-26T09:20:21.342Z,1025.07
2022-11-26T09:21:21.071Z,1025.05
2022-11-26T09:22:23.772Z,1025.05
2022-11-26T09:23:21.229Z,1025.03
2022-11-26T09:24:20.989Z,1025.02
2022-11-26T09:25:23.185Z,1025.06
2022-11-26T09:26:23.390Z,1025.10
2022-11-26T09:27:23.558Z,1025.09
2022-11-26T09:28:22.233Z,1025.05
2022-11-26T09:29:22.457Z,1025.12
2022-11-26T09:30:22.732Z,1025.11
2022-11-26T09:31:24.940Z,1025.08
2022-11-26T09:32:28.310Z,1025.12
2022-11-26T09:33:24.500Z,1025.14
2022-11-26T09:34:23.786Z,1025.16
2022-11-26T09:35:24.008Z,1025.15
2022-11-26T09:36:24.366Z,1025.14
2022-11-26T09:37:24.659Z,1025.23
2022-11-26T09:38:26.910Z,1025.21
2022-11-26T09:39:27.001Z,1025.21
2022-11-26T09:40:27.207Z,1025.25
2022-11-26T09:41:25.874Z,1025.26
2022-11-26T09:42:28.073Z,1025.27
2022-11-26T09:43:28.234Z,1025.27
2022-11-26T09:44:28.419Z,1025.29
2022-11-26T09:45:28.652Z,1025.31
2022-11-26T09:46:40.580Z,1025.35
2022-11-26T09:47:28.598Z,1025.32
2022-11-26T09:48:29.984Z,1025.34
2022-11-26T09:49:29.962Z,1025.36
2022-11-26T09:50:30.161Z,1025.36
2022-11-26T09:51:30.461Z,1025.33
2022-11-26T09:52:29.126Z,1025.36
2022-11-26T09:53:31.305Z,1025.29
2022-11-26T09:54:31.495Z,1025.34
2022-11-26T09:55:30.042Z,1025.33
2022-11-26T09:56:30.275Z,1025.29
2022-11-26T09:57:32.450Z,1025.34
2022-11-26T09:58:30.746Z,1025.44
2022-11-26T09:59:31.077Z,1025.38
2022-11-26T10:00:33.279Z,1025.34
2022-11-26T10:01:32.702Z,1025.33
2022-11-26T10:02:33.961Z,1025.35
2022-11-26T10:03:34.056Z,1025.35
2022-11-26T10:04:32.586Z,1025.33
2022-11-26T10:05:32.927Z,1025.39
2022-11-26T10:06:33.274Z,1025.39
2022-11-26T10:07:33.629Z,1025.41
2022-11-26T10:08:35.687Z,1025.41
2022-11-26T10:09:34.098Z,1025.41
2022-11-26T10:10:34.442Z,1025.42
2022-11-26T10:11:34.671Z,1025.45
2022-11-26T10:12:45.922Z,1025.38
2022-11-26T10:13:38.073Z,1025.48
2022-11-26T10:14:35.392Z,1025.44
2022-11-26T10:15:35.636Z,1025.44
2022-11-26T10:16:35.882Z,1025.43
2022-11-26T10:17:36.284Z,1025.39
2022-11-26T10:18:38.297Z,1025.44
2022-11-26T10:19:36.598Z,1025.40
2022-11-26T10:20:36.946Z,1025.41
2022-11-26T10:22:40.367Z,1025.43
2022-11-26T10:23:39.558Z,1025.42
2022-11-26T10:24:38.133Z,1025.40
2022-11-26T10:25:38.279Z,1025.42
2022-11-26T10:26:39.253Z,1025.46
2022-11-26T10:27:40.706Z,1025.43
2022-11-26T10:28:40.905Z,1025.40
2022-11-26T10:29:39.468Z,1025.36
2022-11-26T10:30:39.693Z,1025.37
2022-11-26T10:31:39.979Z,1025.43
2022-11-26T10:32:41.225Z,1025.41
2022-11-26T10:33:41.589Z,1025.37
2022-11-26T10:34:44.480Z,1025.39
2022-11-26T10:35:41.093Z,1025.33
2022-11-26T10:36:42.301Z,1025.33
2022-11-26T10:37:43.524Z,1025.34
2022-11-26T10:38:43.647Z,1025.32
2022-11-26T10:39:42.095Z,1025.33
2022-11-26T10:40:43.192Z,1025.37
2022-11-26T10:41:44.512Z,1025.37
2022-11-26T10:42:44.701Z,1025.35
2022-11-26T10:43:43.245Z,1025.38
2022-11-26T10:44:45.431Z,1025.38
2022-11-26T10:45:43.732Z,1025.46
2022-11-26T10:46:44.101Z,1025.44
2022-11-26T10:47:44.298Z,1025.37
2022-11-26T10:48:46.571Z,1025.37
2022-11-26T10:49:48.155Z,1025.39
2022-11-26T10:50:47.947Z,1025.39
2022-11-26T10:51:45.330Z,1025.36
2022-11-26T10:52:45.573Z,1025.41
2022-11-26T10:53:45.795Z,1025.35
2022-11-26T10:54:46.063Z,1025.38
2022-11-26T10:55:48.245Z,1025.35
2022-11-26T10:56:46.561Z,1025.42
2022-11-26T10:57:46.785Z,1025.49
2022-11-26T10:58:47.015Z,1025.47
2022-11-26T10:59:47.243Z,1025.47
2022-11-26T11:00:49.537Z,1025.46
2022-11-26T11:01:51.507Z,1025.45
2022-11-26T11:02:49.052Z,1025.46
2022-11-26T11:04:50.631Z,1025.49
2022-11-26T11:05:52.305Z,1025.47
2022-11-26T11:06:50.170Z,1025.49
2022-11-26T11:07:51.517Z,1025.52
2022-11-26T11:08:50.747Z,1025.51
2022-11-26T11:09:52.304Z,1025.53
2022-11-26T11:10:51.996Z,1025.54
2022-11-26T11:11:51.786Z,1025.52
2022-11-26T11:12:51.897Z,1025.50
2022-11-26T11:13:51.315Z,1025.52
2022-11-26T11:14:54.464Z,1025.55
2022-11-26T11:15:54.662Z,1025.55
2022-11-26T11:16:54.864Z,1025.54
2022-11-26T11:17:53.207Z,1025.52
2022-11-26T11:18:53.591Z,1025.59
2022-11-26T11:19:53.787Z,1025.58
2022-11-26T11:20:53.575Z,1025.54
2022-11-26T11:21:55.253Z,1025.57
2022-11-26T11:22:56.479Z,1025.58
2022-11-26T11:24:08.641Z,1025.59
2022-11-26T11:24:55.446Z,1025.61
2022-11-26T11:25:55.158Z,1025.63
2022-11-26T11:26:56.939Z,1025.62
2022-11-26T11:27:55.358Z,1025.65
2022-11-26T11:28:55.706Z,1025.65
2022-11-26T11:29:55.941Z,1025.65
2022-11-26T11:30:56.173Z,1025.65
2022-11-26T11:31:56.489Z,1025.67
2022-11-26T11:32:58.670Z,1025.63
2022-11-26T11:33:56.970Z,1025.67
2022-11-26T11:34:57.202Z,1025.64
2022-11-26T11:35:58.401Z,1025.67
2022-11-26T11:36:58.552Z,1025.72
2022-11-26T11:37:59.899Z,1025.62
2022-11-26T11:39:00.922Z,1025.63
2022-11-26T11:40:00.267Z,1025.63
2022-11-26T11:41:00.425Z,1025.64
2022-11-26T11:42:01.102Z,1025.66
2022-11-26T11:43:01.565Z,1025.65
2022-11-26T11:43:59.740Z,1025.68
2022-11-26T11:45:00.104Z,1025.68
2022-11-26T11:46:00.351Z,1025.63
2022-11-26T11:47:01.519Z,1025.68
2022-11-26T11:48:00.785Z,1025.69
2022-11-26T11:49:01.129Z,1025.71
2022-11-26T11:50:01.459Z,1025.67
2022-11-26T11:51:01.798Z,1025.65
2022-11-26T11:52:03.986Z,1025.67
2022-11-26T11:53:02.404Z,1025.66
2022-11-26T11:54:04.589Z,1025.60
2022-11-26T11:55:04.834Z,1025.61
2022-11-26T11:56:03.186Z,1025.66
2022-11-26T11:57:05.376Z,1025.68
2022-11-26T11:58:03.787Z,1025.64
2022-11-26T11:59:05.159Z,1025.65
2022-11-26T12:00:04.419Z,1025.61
2022-11-26T12:01:04.762Z,1025.70
2022-11-26T12:02:06.994Z,1025.67
2022-11-26T12:03:05.434Z,1025.68
2022-11-26T12:04:09.028Z,1025.66
2022-11-26T12:05:07.905Z,1025.65
2022-11-26T12:06:06.202Z,1025.68
2022-11-26T12:07:08.746Z,1025.67
2022-11-26T12:08:06.653Z,1025.71
2022-11-26T12:09:08.804Z,1025.68
2022-11-26T12:10:07.345Z,1025.68
2022-11-26T12:11:09.542Z,1025.65