createdAt,value
2019-01-23T00:01:01.495Z,1004.72
2019-01-23T00:02:06.384Z,1004.70
2019-01-23T00:03:10.138Z,1004.69
2019-01-23T00:04:14.096Z,1004.69
2019-01-23T00:05:18.147Z,1004.65
2019-01-23T00:06:22.271Z,1004.64
2019-01-23T00:07:26.355Z,1004.62
2019-01-23T00:08:30.350Z,1004.62
2019-01-23T00:09:34.439Z,1004.64
2019-01-23T00:10:38.540Z,1004.62
2019-01-23T00:11:42.532Z,1004.62
2019-01-23T00:12:46.545Z,1004.64
2019-01-23T00:13:50.561Z,1004.61
2019-01-23T00:14:54.700Z,1004.58
2019-01-23T00:15:58.675Z,1004.59
2019-01-23T00:17:02.795Z,1004.55
2019-01-23T00:18:06.749Z,1004.57
2019-01-23T00:19:10.884Z,1004.55
2019-01-23T00:20:14.877Z,1004.53
2019-01-23T00:21:18.905Z,1004.54
2019-01-23T00:22:22.961Z,1004.51
2019-01-23T00:23:26.990Z,1004.47
2019-01-23T00:24:34.028Z,1004.49
2019-01-23T00:25:37.043Z,1004.44
2019-01-23T00:26:41.051Z,1004.46
2019-01-23T00:27:45.080Z,1004.42
2019-01-23T00:28:49.170Z,1004.42
2019-01-23T00:29:53.242Z,1004.41
2019-01-23T00:30:57.321Z,1004.38
2019-01-23T00:32:01.338Z,1004.37
2019-01-23T00:33:05.422Z,1004.36
2019-01-23T00:34:09.542Z,1004.32
2019-01-23T00:35:13.597Z,1004.32
2019-01-23T00:36:17.543Z,1004.34
2019-01-23T00:37:21.696Z,1004.28
2019-01-23T00:38:25.766Z,1004.30
2019-01-23T00:39:29.710Z,1004.32
2019-01-23T00:40:33.754Z,1004.32
2019-01-23T00:41:37.873Z,1004.32
2019-01-23T00:42:41.968Z,1004.28
2019-01-23T00:43:45.921Z,1004.29
2019-01-23T00:44:49.966Z,1004.26
2019-01-23T00:45:53.934Z,1004.26
2019-01-23T00:46:58.071Z,1004.27
2019-01-23T00:48:02.089Z,1004.26
2019-01-23T00:49:06.064Z,1004.23
2019-01-23T00:50:10.117Z,1004.24
2019-01-23T00:51:14.264Z,1004.22
2019-01-23T00:52:18.361Z,1004.23
2019-01-23T00:53:22.452Z,1004.20
2019-01-23T00:54:26.412Z,1004.19
2019-01-23T00:55:30.435Z,1004.21
2019-01-23T00:56:34.580Z,1004.18
2019-01-23T00:57:38.552Z,1004.17
2019-01-23T00:58:49.035Z,1004.16
2019-01-23T00:59:46.605Z,1004.15
2019-01-23T01:00:50.684Z,1004.12
2019-01-23T01:01:54.742Z,1004.14
2019-01-23T01:02:58.841Z,1004.14
2019-01-23T01:04:02.942Z,1004.15
2019-01-23T01:05:06.890Z,1004.16
2019-01-23T01:06:10.958Z,1004.17
2019-01-23T01:07:15.015Z,1004.17
2019-01-23T01:08:19.955Z,1004.20
2019-01-23T01:09:23.585Z,1004.20
2019-01-23T01:10:27.621Z,1004.16
2019-01-23T01:11:31.610Z,1004.18
2019-01-23T01:12:36.492Z,1004.18
2019-01-23T01:13:40.202Z,1004.18
2019-01-23T01:14:44.237Z,1004.18
2019-01-23T01:15:48.196Z,1004.20
2019-01-23T01:16:52.219Z,1004.20
2019-01-23T01:17:56.251Z,1004.17
2019-01-23T01:19:00.299Z,1004.18
2019-01-23T01:20:04.315Z,1004.18
2019-01-23T01:21:08.424Z,1004.18
2019-01-23T01:22:12.546Z,1004.18
2019-01-23T01:23:16.479Z,1004.16
2019-01-23T01:24:20.650Z,1004.19
2019-01-23T01:25:24.632Z,1004.15
2019-01-23T01:26:28.742Z,1004.16
2019-01-23T01:27:32.802Z,1004.16
2019-01-23T01:28:36.740Z,1004.16
2019-01-23T01:29:40.798Z,1004.15
2019-01-23T01:30:44.813Z,1004.16
2019-01-23T01:31:48.943Z,1004.14
2019-01-23T01:32:53.026Z,1004.13
2019-01-23T01:33:57.017Z,1004.13
2019-01-23T01:35:01.036Z,1004.13
2019-01-23T01:36:05.145Z,1004.15
2019-01-23T01:37:09.139Z,1004.12
2019-01-23T01:38:13.255Z,1004.12
2019-01-23T01:39:17.252Z,1004.10
2019-01-23T01:40:21.403Z,1004.10
2019-01-23T01:41:25.441Z,1004.07
2019-01-23T01:42:29.418Z,1004.05
2019-01-23T01:43:33.409Z,1004.06
2019-01-23T01:44:37.544Z,1004.06
2019-01-23T01:45:41.555Z,1004.07
2019-01-23T01:46:45.679Z,1004.05
2019-01-23T01:47:49.740Z,1004.03
2019-01-23T01:48:53.846Z,1004.09
2019-01-23T01:49:57.807Z,1004.07
2019-01-23T01:51:01.842Z,1004.05
2019-01-23T01:52:05.959Z,1004.05
2019-01-23T01:53:09.904Z,1004.05
2019-01-23T01:54:13.909Z,1004.04
2019-01-23T01:55:21.113Z,1004.04
2019-01-23T01:56:24.093Z,1004.04
2019-01-23T01:57:28.113Z,1004.03
2019-01-23T01:58:32.139Z,1004.02
2019-01-23T01:59:36.138Z,1003.98
2019-01-23T02:00:40.151Z,1003.98
2019-01-23T02:01:44.155Z,1004.00
2019-01-23T02:02:48.190Z,1003.98
2019-01-23T02:03:52.229Z,1003.95
2019-01-23T02:04:56.361Z,1003.95
2019-01-23T02:06:00.408Z,1003.96
2019-01-23T02:07:04.362Z,1003.95
2019-01-23T02:08:08.377Z,1003.95
2019-01-23T02:09:12.503Z,1003.97
2019-01-23T02:10:16.501Z,1003.98
2019-01-23T02:11:20.592Z,1003.98
2019-01-23T02:12:24.648Z,1003.99
2019-01-23T02:13:28.645Z,1003.98
2019-01-23T02:14:32.644Z,1003.99
2019-01-23T02:15:36.798Z,1003.96
2019-01-23T02:16:40.758Z,1003.94
2019-01-23T02:17:44.754Z,1003.93
2019-01-23T02:18:48.829Z,1003.93
2019-01-23T02:19:52.851Z,1003.91
2019-01-23T02:20:56.983Z,1003.86
2019-01-23T02:22:00.920Z,1003.90
2019-01-23T02:23:04.944Z,1003.88
2019-01-23T02:24:09.092Z,1003.86
2019-01-23T02:25:13.061Z,1003.85
2019-01-23T02:26:17.216Z,1003.85
2019-01-23T02:27:21.181Z,1003.85
2019-01-23T02:28:25.285Z,1003.84
2019-01-23T02:29:29.240Z,1003.82
2019-01-23T02:30:33.287Z,1003.83
2019-01-23T02:31:37.304Z,1003.82
2019-01-23T02:32:41.401Z,1003.81
2019-01-23T02:33:45.495Z,1003.81
2019-01-23T02:34:49.477Z,1003.79
2019-01-23T02:35:53.517Z,1003.84
2019-01-23T02:36:57.655Z,1003.83
2019-01-23T02:38:01.709Z,1003.85
2019-01-23T02:39:05.693Z,1003.84
2019-01-23T02:40:09.654Z,1003.86
2019-01-23T02:41:13.706Z,1003.85
2019-01-23T02:42:17.729Z,1003.87
2019-01-23T02:43:21.759Z,1003.87
2019-01-23T02:44:25.790Z,1003.87
2019-01-23T02:45:29.892Z,1003.89
2019-01-23T02:46:33.888Z,1003.90
2019-01-23T02:47:38.022Z,1003.89
2019-01-23T02:48:42.066Z,1003.87
2019-01-23T02:49:46.121Z,1003.87
2019-01-23T02:50:50.164Z,1003.91
2019-01-23T02:51:54.154Z,1003.89
2019-01-23T02:52:58.231Z,1003.91
2019-01-23T02:54:02.243Z,1003.89
2019-01-23T02:55:06.251Z,1003.88
2019-01-23T02:56:10.248Z,1003.88
2019-01-23T02:57:20.400Z,1003.87
2019-01-23T02:58:22.898Z,1003.88
2019-01-23T02:59:26.878Z,1003.88
2019-01-23T03:00:30.877Z,1003.91
2019-01-23T03:01:34.878Z,1003.90
2019-01-23T03:02:38.923Z,1003.89
2019-01-23T03:03:42.919Z,1003.90
2019-01-23T03:04:46.916Z,1003.89
2019-01-23T03:05:50.918Z,1003.90
2019-01-23T03:06:55.243Z,1003.90
2019-01-23T03:07:59.101Z,1003.91
2019-01-23T03:09:03.137Z,1003.91
2019-01-23T03:10:07.140Z,1003.88
2019-01-23T03:11:11.265Z,1003.89
2019-01-23T03:12:15.307Z,1003.89
2019-01-23T03:13:19.307Z,1003.89
2019-01-23T03:14:23.339Z,1003.86
2019-01-23T03:15:27.356Z,1003.86
2019-01-23T03:16:31.335Z,1003.87
2019-01-23T03:17:35.425Z,1003.88
2019-01-23T03:18:39.405Z,1003.86
2019-01-23T03:19:43.437Z,1003.87
2019-01-23T03:20:47.445Z,1003.86
2019-01-23T03:21:51.475Z,1003.87
2019-01-23T03:22:55.476Z,1003.86
2019-01-23T03:23:59.505Z,1003.86
2019-01-23T03:25:03.554Z,1003.88
2019-01-23T03:26:07.603Z,1003.91
2019-01-23T03:27:11.619Z,1003.90
2019-01-23T03:28:15.772Z,1003.89
2019-01-23T03:29:24.564Z,1003.87
2019-01-23T03:30:23.837Z,1003.86
2019-01-23T03:31:27.835Z,1003.90
2019-01-23T03:32:37.971Z,1003.88
2019-01-23T03:33:40.512Z,1003.85
2019-01-23T03:34:44.455Z,1003.88
2019-01-23T03:35:48.457Z,1003.88
2019-01-23T03:36:52.472Z,1003.86
2019-01-23T03:37:56.548Z,1003.87
2019-01-23T03:39:00.644Z,1003.90
2019-01-23T03:40:04.594Z,1003.92
2019-01-23T03:41:08.605Z,1003.92
2019-01-23T03:42:12.723Z,1003.92
2019-01-23T03:43:16.695Z,1003.94
2019-01-23T03:44:20.716Z,1003.95
2019-01-23T03:45:24.731Z,1004.00
2019-01-23T03:46:28.746Z,1004.00
2019-01-23T03:47:32.769Z,1003.98
2019-01-23T03:48:36.775Z,1003.96
2019-01-23T03:49:40.751Z,1003.98
2019-01-23T03:50:44.871Z,1003.97
2019-01-23T03:51:48.842Z,1004.00
2019-01-23T03:52:52.852Z,1004.00
2019-01-23T03:53:56.901Z,1004.01
2019-01-23T03:55:00.904Z,1004.05
2019-01-23T03:56:04.940Z,1004.05
2019-01-23T03:57:08.920Z,1004.05
2019-01-23T03:58:12.942Z,1004.05
2019-01-23T03:59:16.981Z,1004.07
2019-01-23T04:00:21.001Z,1004.11
2019-01-23T04:01:25.153Z,1004.08
2019-01-23T04:02:29.221Z,1004.08
2019-01-23T04:03:33.320Z,1004.07
2019-01-23T04:04:37.260Z,1004.08
2019-01-23T04:05:41.381Z,1004.10
2019-01-23T04:06:45.433Z,1004.11
2019-01-23T04:07:49.490Z,1004.09
2019-01-23T04:08:53.461Z,1004.10
2019-01-23T04:09:57.571Z,1004.09
2019-01-23T04:11:01.573Z,1004.10
2019-01-23T04:12:05.698Z,1004.09
2019-01-23T04:13:09.739Z,1004.08
2019-01-23T04:14:13.820Z,1004.08
2019-01-23T04:15:17.772Z,1004.08
2019-01-23T04:16:21.804Z,1004.11
2019-01-23T04:17:25.741Z,1004.11
2019-01-23T04:18:29.800Z,1004.13
2019-01-23T04:19:33.766Z,1004.17
2019-01-23T04:20:37.763Z,1004.14
2019-01-23T04:21:41.784Z,1004.15
2019-01-23T04:22:45.882Z,1004.16
2019-01-23T04:23:49.955Z,1004.15
2019-01-23T04:24:53.877Z,1004.15
2019-01-23T04:25:57.978Z,1004.16
2019-01-23T04:27:01.963Z,1004.16
2019-01-23T04:28:06.052Z,1004.16
2019-01-23T04:29:10.030Z,1004.18
2019-01-23T04:30:14.145Z,1004.17
2019-01-23T04:31:18.221Z,1004.16
2019-01-23T04:32:22.124Z,1004.18
2019-01-23T04:33:26.117Z,1004.15
2019-01-23T04:34:30.139Z,1004.16
2019-01-23T04:35:34.233Z,1004.14
2019-01-23T04:36:38.194Z,1004.13
2019-01-23T04:37:42.829Z,1004.16
2019-01-23T04:38:46.255Z,1004.14
2019-01-23T04:39:50.325Z,1004.16
2019-01-23T04:40:54.305Z,1004.14
2019-01-23T04:41:58.286Z,1004.17
2019-01-23T04:43:02.397Z,1004.16
2019-01-23T04:44:07.720Z,1004.16
2019-01-23T04:45:10.380Z,1004.15
2019-01-23T04:46:14.436Z,1004.13
2019-01-23T04:47:18.528Z,1004.13
2019-01-23T04:48:22.506Z,1004.13
2019-01-23T04:49:26.661Z,1004.13
2019-01-23T04:50:30.664Z,1004.13
2019-01-23T04:51:34.691Z,1004.10
2019-01-23T04:52:38.689Z,1004.06
2019-01-23T04:53:42.652Z,1004.06
2019-01-23T04:54:46.701Z,1004.08
2019-01-23T04:55:50.718Z,1004.07
2019-01-23T04:56:54.678Z,1004.08
2019-01-23T04:57:58.667Z,1004.10
2019-01-23T04:59:02.647Z,1004.12
2019-01-23T05:00:06.679Z,1004.11
2019-01-23T05:01:10.673Z,1004.14
2019-01-23T05:02:14.736Z,1004.14
2019-01-23T05:03:18.807Z,1004.13
2019-01-23T05:04:22.763Z,1004.12
2019-01-23T05:05:26.781Z,1004.15
2019-01-23T05:06:30.879Z,1004.14
2019-01-23T05:07:34.823Z,1004.13
2019-01-23T05:08:38.929Z,1004.15
2019-01-23T05:09:42.902Z,1004.13
2019-01-23T05:10:46.877Z,1004.15
2019-01-23T05:11:50.874Z,1004.18
2019-01-23T05:12:54.855Z,1004.17
2019-01-23T05:13:58.812Z,1004.16
2019-01-23T05:15:02.884Z,1004.18
2019-01-23T05:16:09.934Z,1004.18
2019-01-23T05:17:12.945Z,1004.20
2019-01-23T05:18:16.907Z,1004.20
2019-01-23T05:19:20.960Z,1004.19
2019-01-23T05:20:24.939Z,1004.20
2019-01-23T05:21:28.902Z,1004.23
2019-01-23T05:22:33.002Z,1004.22
2019-01-23T05:23:36.941Z,1004.18
2019-01-23T05:24:40.962Z,1004.19
2019-01-23T05:25:45.134Z,1004.23
2019-01-23T05:26:49.080Z,1004.20
2019-01-23T05:27:53.063Z,1004.21
2019-01-23T05:28:57.087Z,1004.19
2019-01-23T05:30:01.176Z,1004.21
2019-01-23T05:31:05.219Z,1004.21
2019-01-23T05:32:09.293Z,1004.21
2019-01-23T05:33:13.349Z,1004.23
2019-01-23T05:34:17.375Z,1004.23
2019-01-23T05:35:21.400Z,1004.24
2019-01-23T05:36:25.365Z,1004.22
2019-01-23T05:37:29.484Z,1004.26
2019-01-23T05:38:33.510Z,1004.25
2019-01-23T05:39:37.447Z,1004.25
2019-01-23T05:40:41.433Z,1004.31
2019-01-23T05:41:45.554Z,1004.28
2019-01-23T05:42:49.602Z,1004.29
2019-01-23T05:43:53.607Z,1004.29
2019-01-23T05:44:57.557Z,1004.29
2019-01-23T05:46:01.572Z,1004.27
2019-01-23T05:47:05.582Z,1004.32
2019-01-23T05:48:09.554Z,1004.30
2019-01-23T05:49:13.655Z,1004.29
2019-01-23T05:50:17.622Z,1004.31
2019-01-23T05:51:21.694Z,1004.36
2019-01-23T05:52:25.746Z,1004.38
2019-01-23T05:53:30.725Z,1004.37
2019-01-23T05:54:34.356Z,1004.38
2019-01-23T05:55:38.347Z,1004.36
2019-01-23T05:56:42.387Z,1004.37
2019-01-23T05:57:46.388Z,1004.38
2019-01-23T05:58:50.473Z,1004.39
2019-01-23T05:59:54.530Z,1004.38
2019-01-23T06:00:58.506Z,1004.38
2019-01-23T06:02:02.533Z,1004.41
2019-01-23T06:03:06.591Z,1004.38
2019-01-23T06:04:10.571Z,1004.38
2019-01-23T06:05:14.611Z,1004.37
2019-01-23T06:06:18.617Z,1004.39
2019-01-23T06:07:22.647Z,1004.38
2019-01-23T06:08:26.618Z,1004.39
2019-01-23T06:09:30.739Z,1004.39
2019-01-23T06:10:34.684Z,1004.39
2019-01-23T06:11:38.707Z,1004.40
2019-01-23T06:12:42.814Z,1004.45
2019-01-23T06:13:46.762Z,1004.42
2019-01-23T06:14:50.863Z,1004.43
2019-01-23T06:15:54.911Z,1004.46
2019-01-23T06:16:58.859Z,1004.45
2019-01-23T06:18:02.947Z,1004.47
2019-01-23T06:19:06.925Z,1004.48
2019-01-23T06:20:10.919Z,1004.46
2019-01-23T06:21:15.023Z,1004.46
2019-01-23T06:22:19.000Z,1004.47
2019-01-23T06:23:23.153Z,1004.46
2019-01-23T06:24:27.183Z,1004.46
2019-01-23T06:25:31.217Z,1004.46
2019-01-23T06:26:35.263Z,1004.48
2019-01-23T06:27:39.221Z,1004.48
2019-01-23T06:28:43.361Z,1004.48
2019-01-23T06:29:47.404Z,1004.48
2019-01-23T06:30:51.452Z,1004.49
2019-01-23T06:31:55.488Z,1004.50
2019-01-23T06:32:59.464Z,1004.51
2019-01-23T06:34:03.451Z,1004.53
2019-01-23T06:35:07.408Z,1004.51
2019-01-23T06:36:11.427Z,1004.53
2019-01-23T06:37:15.658Z,1004.54
2019-01-23T06:38:19.486Z,1004.52
2019-01-23T06:39:23.479Z,1004.54
2019-01-23T06:40:27.449Z,1004.55
2019-01-23T06:41:31.444Z,1004.54
2019-01-23T06:42:35.536Z,1004.54
2019-01-23T06:43:39.501Z,1004.55
2019-01-23T06:44:43.490Z,1004.55
2019-01-23T06:45:47.476Z,1004.55
2019-01-23T06:46:51.444Z,1004.57
2019-01-23T06:47:55.536Z,1004.57
2019-01-23T06:48:59.612Z,1004.60
2019-01-23T06:50:03.624Z,1004.59
2019-01-23T06:51:07.680Z,1004.61
2019-01-23T06:52:11.753Z,1004.62
2019-01-23T06:53:15.790Z,1004.66
2019-01-23T06:54:19.852Z,1004.65
2019-01-23T06:55:23.829Z,1004.67
2019-01-23T06:56:27.900Z,1004.68
2019-01-23T06:57:31.850Z,1004.62
2019-01-23T06:58:35.868Z,1004.64
2019-01-23T06:59:39.839Z,1004.65
2019-01-23T07:00:43.954Z,1004.64
2019-01-23T07:01:47.878Z,1004.66
2019-01-23T07:02:51.861Z,1004.65
2019-01-23T07:03:55.878Z,1004.73
2019-01-23T07:04:59.846Z,1004.72
2019-01-23T07:06:03.919Z,1004.71
2019-01-23T07:07:07.868Z,1004.72
2019-01-23T07:08:11.975Z,1004.72
2019-01-23T07:09:16.029Z,1004.71
2019-01-23T07:10:19.941Z,1004.73
2019-01-23T07:11:23.925Z,1004.73
2019-01-23T07:12:27.971Z,1004.72
2019-01-23T07:13:31.925Z,1004.72
2019-01-23T07:14:35.927Z,1004.75
2019-01-23T07:15:39.930Z,1004.73
2019-01-23T07:16:44.022Z,1004.71
2019-01-23T07:17:48.056Z,1004.75
2019-01-23T07:18:52.141Z,1004.74
2019-01-23T07:19:56.136Z,1004.74
2019-01-23T07:21:00.065Z,1004.73
2019-01-23T07:22:04.163Z,1004.74
2019-01-23T07:23:08.121Z,1004.71
2019-01-23T07:24:12.227Z,1004.71
2019-01-23T07:25:16.241Z,1004.69
2019-01-23T07:26:20.276Z,1004.69
2019-01-23T07:27:24.324Z,1004.68
2019-01-23T07:28:28.349Z,1004.73
2019-01-23T07:29:32.279Z,1004.72
2019-01-23T07:30:36.254Z,1004.72
2019-01-23T07:31:40.224Z,1004.72
2019-01-23T07:32:44.315Z,1004.75
2019-01-23T07:33:48.274Z,1004.77
2019-01-23T07:34:52.315Z,1004.77
2019-01-23T07:35:56.265Z,1004.78
2019-01-23T07:37:00.264Z,1004.82
2019-01-23T07:38:04.363Z,1004.83
2019-01-23T07:39:08.427Z,1004.85
2019-01-23T07:40:12.470Z,1004.88
2019-01-23T07:41:16.494Z,1004.87
2019-01-23T07:42:20.562Z,1004.90
2019-01-23T07:43:24.466Z,1004.90
2019-01-23T07:44:28.491Z,1004.92
2019-01-23T07:45:32.593Z,1004.95
2019-01-23T07:46:36.620Z,1004.92
2019-01-23T07:47:40.655Z,1004.95
2019-01-23T07:48:44.682Z,1004.95
2019-01-23T07:49:48.601Z,1004.96
2019-01-23T07:50:52.728Z,1004.95
2019-01-23T07:51:56.691Z,1004.94
2019-01-23T07:53:00.775Z,1004.93
2019-01-23T07:54:04.778Z,1004.90
2019-01-23T07:55:08.709Z,1004.87
2019-01-23T07:56:12.722Z,1004.88
2019-01-23T07:57:16.738Z,1004.87
2019-01-23T07:58:20.730Z,1004.88
2019-01-23T07:59:24.732Z,1004.86
2019-01-23T08:00:31.610Z,1004.87
2019-01-23T08:01:32.732Z,1004.83
2019-01-23T08:02:36.732Z,1004.81
2019-01-23T08:03:40.730Z,1004.80
2019-01-23T08:04:44.841Z,1004.85
2019-01-23T08:05:48.818Z,1004.83
2019-01-23T08:06:52.825Z,1004.82
2019-01-23T08:07:56.913Z,1004.84
2019-01-23T08:09:00.930Z,1004.82
2019-01-23T08:10:04.958Z,1004.82
2019-01-23T08:11:08.940Z,1004.85
2019-01-23T08:12:12.955Z,1004.82
2019-01-23T08:13:16.960Z,1004.83
2019-01-23T08:14:20.915Z,1004.83
2019-01-23T08:15:24.947Z,1004.83
2019-01-23T08:16:29.010Z,1004.83
2019-01-23T08:17:33.259Z,1004.82
2019-01-23T08:18:36.990Z,1004.81
2019-01-23T08:19:40.959Z,1004.80
2019-01-23T08:20:44.996Z,1004.78
2019-01-23T08:21:48.934Z,1004.79
2019-01-23T08:22:55.916Z,1004.78
2019-01-23T08:23:58.922Z,1004.79
2019-01-23T08:25:02.934Z,1004.74
2019-01-23T08:26:06.964Z,1004.75
2019-01-23T08:27:10.956Z,1004.74
2019-01-23T08:28:14.941Z,1004.72
2019-01-23T08:29:18.944Z,1004.71
2019-01-23T08:30:23.041Z,1004.68
2019-01-23T08:31:27.089Z,1004.74
2019-01-23T08:32:31.098Z,1004.71
2019-01-23T08:33:35.170Z,1004.69
2019-01-23T08:34:39.219Z,1004.69
2019-01-23T08:35:43.218Z,1004.67
2019-01-23T08:36:47.194Z,1004.66
2019-01-23T08:37:51.232Z,1004.67
2019-01-23T08:38:55.201Z,1004.65
2019-01-23T08:39:59.217Z,1004.64
2019-01-23T08:41:03.216Z,1004.65
2019-01-23T08:42:07.204Z,1004.65
2019-01-23T08:43:11.239Z,1004.65
2019-01-23T08:44:15.249Z,1004.68
2019-01-23T08:45:19.231Z,1004.67
2019-01-23T08:46:23.236Z,1004.69
2019-01-23T08:47:27.321Z,1004.69
2019-01-23T08:48:31.281Z,1004.69
2019-01-23T08:49:35.273Z,1004.69
2019-01-23T08:50:39.318Z,1004.73
2019-01-23T08:51:43.333Z,1004.72
2019-01-23T08:52:47.393Z,1004.75
2019-01-23T08:53:51.415Z,1004.77
2019-01-23T08:54:55.394Z,1004.81
2019-01-23T08:55:59.383Z,1004.82
2019-01-23T08:57:03.517Z,1004.83
2019-01-23T08:58:07.481Z,1004.81
2019-01-23T08:59:11.608Z,1004.84
2019-01-23T09:00:15.655Z,1004.85
2019-01-23T09:01:19.686Z,1004.87
2019-01-23T09:02:23.655Z,1004.84
2019-01-23T09:03:27.773Z,1004.86
2019-01-23T09:04:31.795Z,1004.82
2019-01-23T09:05:35.720Z,1004.83
2019-01-23T09:06:39.697Z,1004.82
2019-01-23T09:07:43.810Z,1004.81
2019-01-23T09:08:47.848Z,1004.83
2019-01-23T09:09:51.830Z,1004.81
2019-01-23T09:10:55.929Z,1004.80
2019-01-23T09:11:59.852Z,1004.83
2019-01-23T09:13:03.982Z,1004.80
2019-01-23T09:14:07.952Z,1004.79
2019-01-23T09:15:12.015Z,1004.78
2019-01-23T09:16:16.090Z,1004.79
2019-01-23T09:17:20.055Z,1004.82
2019-01-23T09:18:24.089Z,1004.79
2019-01-23T09:19:28.094Z,1004.79
2019-01-23T09:20:32.200Z,1004.83
2019-01-23T09:21:36.241Z,1004.84
2019-01-23T09:22:40.256Z,1004.85
2019-01-23T09:23:44.318Z,1004.84
2019-01-23T09:24:48.266Z,1004.85
2019-01-23T09:25:52.317Z,1004.84
2019-01-23T09:26:56.302Z,1004.85
2019-01-23T09:28:00.295Z,1004.87
2019-01-23T09:29:04.314Z,1004.84
2019-01-23T09:30:08.302Z,1004.84
2019-01-23T09:31:12.345Z,1004.86
2019-01-23T09:32:16.323Z,1004.84
2019-01-23T09:33:20.338Z,1004.82
2019-01-23T09:34:24.442Z,1004.84
2019-01-23T09:35:28.417Z,1004.84
2019-01-23T09:36:32.391Z,1004.84
2019-01-23T09:37:36.489Z,1004.83
2019-01-23T09:38:40.453Z,1004.85
2019-01-23T09:39:44.460Z,1004.82
2019-01-23T09:40:48.470Z,1004.83
2019-01-23T09:41:52.470Z,1004.84
2019-01-23T09:42:56.510Z,1004.85
2019-01-23T09:44:00.542Z,1004.86
2019-01-23T09:45:04.674Z,1004.85
2019-01-23T09:46:08.644Z,1004.83
2019-01-23T09:47:12.636Z,1004.83
2019-01-23T09:48:16.681Z,1004.87
2019-01-23T09:49:20.768Z,1004.79
2019-01-23T09:50:24.725Z,1004.78
2019-01-23T09:51:28.762Z,1004.75
2019-01-23T09:52:32.779Z,1004.78
2019-01-23T09:53:36.940Z,1004.77
2019-01-23T09:54:40.904Z,1004.78
2019-01-23T09:55:44.990Z,1004.79
2019-01-23T09:56:48.971Z,1004.83
2019-01-23T09:57:52.996Z,1004.79
2019-01-23T09:58:57.117Z,1004.80
2019-01-23T10:00:01.067Z,1004.85
2019-01-23T10:01:06.614Z,1004.86
2019-01-23T10:02:09.084Z,1004.87
2019-01-23T10:03:13.177Z,1004.87
2019-01-23T10:04:17.189Z,1004.86
2019-01-23T10:05:21.200Z,1004.85
2019-01-23T10:06:25.223Z,1004.87
2019-01-23T10:07:29.261Z,1004.86
2019-01-23T10:08:33.405Z,1004.83
2019-01-23T10:09:37.487Z,1004.83
2019-01-23T10:10:41.558Z,1004.84
2019-01-23T10:11:45.539Z,1004.83
2019-01-23T10:12:49.625Z,1004.82
2019-01-23T10:13:53.731Z,1004.83
2019-01-23T10:14:57.648Z,1004.79
2019-01-23T10:16:01.751Z,1004.80
2019-01-23T10:17:05.690Z,1004.81
2019-01-23T10:18:09.747Z,1004.83
2019-01-23T10:19:13.884Z,1004.85
2019-01-23T10:20:17.838Z,1004.86
2019-01-23T10:21:21.847Z,1004.87
2019-01-23T10:22:25.965Z,1004.87
2019-01-23T10:23:30.026Z,1004.86
2019-01-23T10:24:36.025Z,1004.84
2019-01-23T10:25:38.047Z,1004.86
2019-01-23T10:26:42.070Z,1004.83
2019-01-23T10:27:46.083Z,1004.88
2019-01-23T10:28:50.094Z,1004.86
2019-01-23T10:29:54.227Z,1004.85
2019-01-23T10:30:58.274Z,1004.85
2019-01-23T10:32:02.230Z,1004.85
2019-01-23T10:33:06.239Z,1004.87
2019-01-23T10:34:10.294Z,1004.88
2019-01-23T10:35:14.410Z,1004.84
2019-01-23T10:36:18.350Z,1004.84
2019-01-23T10:37:22.377Z,1004.81
2019-01-23T10:38:26.386Z,1004.84
2019-01-23T10:39:30.434Z,1004.83
2019-01-23T10:40:34.490Z,1004.80
2019-01-23T10:41:38.638Z,1004.79
2019-01-23T10:42:42.728Z,1004.78
2019-01-23T10:43:46.699Z,1004.78
2019-01-23T10:44:50.839Z,1004.77
2019-01-23T10:45:54.899Z,1004.81
2019-01-23T10:46:58.961Z,1004.80
2019-01-23T10:48:02.934Z,1004.80
2019-01-23T10:49:06.972Z,1004.81
2019-01-23T10:50:11.058Z,1004.78
2019-01-23T10:51:15.156Z,1004.77
2019-01-23T10:52:19.088Z,1004.79
2019-01-23T10:53:23.140Z,1004.82
2019-01-23T10:54:27.146Z,1004.81
2019-01-23T10:55:31.250Z,1004.85
2019-01-23T10:56:35.204Z,1004.83
2019-01-23T10:57:39.234Z,1004.87
2019-01-23T10:58:43.343Z,1004.81
2019-01-23T10:59:47.358Z,1004.83
2019-01-23T11:00:51.400Z,1004.82
2019-01-23T11:01:55.396Z,1004.81
2019-01-23T11:03:02.494Z,1004.78
2019-01-23T11:04:05.585Z,1004.76
2019-01-23T11:05:09.658Z,1004.76
2019-01-23T11:06:13.628Z,1004.75
2019-01-23T11:07:17.765Z,1004.72
2019-01-23T11:08:21.753Z,1004.70
2019-01-23T11:09:25.935Z,1004.70
2019-01-23T11:10:29.930Z,1004.72
2019-01-23T11:11:34.014Z,1004.72
2019-01-23T11:12:38.111Z,1004.71
2019-01-23T11:13:42.093Z,1004.73
2019-01-23T11:14:46.120Z,1004.71
2019-01-23T11:15:50.259Z,1004.76
2019-01-23T11:16:54.311Z,1004.73
2019-01-23T11:17:58.262Z,1004.76
2019-01-23T11:19:02.320Z,1004.74
2019-01-23T11:20:06.325Z,1004.77
2019-01-23T11:21:10.465Z,1004.77
2019-01-23T11:22:14.446Z,1004.77
2019-01-23T11:23:18.485Z,1004.76
2019-01-23T11:24:22.532Z,1004.76
2019-01-23T11:25:26.538Z,1004.77
2019-01-23T11:26:30.564Z,1004.74
2019-01-23T11:27:34.704Z,1004.77
2019-01-23T11:28:38.744Z,1004.79
2019-01-23T11:29:42.793Z,1004.79
2019-01-23T11:30:46.875Z,1004.79
2019-01-23T11:31:50.941Z,1004.81
2019-01-23T11:32:54.949Z,1004.83
2019-01-23T11:33:59.093Z,1004.79
2019-01-23T11:35:03.197Z,1004.77
2019-01-23T11:36:07.195Z,1004.74
2019-01-23T11:37:14.242Z,1004.73
2019-01-23T11:38:20.377Z,1004.72
2019-01-23T11:39:23.420Z,1004.72
2019-01-23T11:40:27.409Z,1004.71
2019-01-23T11:41:31.549Z,1004.70
2019-01-23T11:42:35.494Z,1004.71
2019-01-23T11:43:39.565Z,1004.67
2019-01-23T11:44:43.674Z,1004.68
2019-01-23T11:45:47.638Z,1004.66
2019-01-23T11:46:51.779Z,1004.67
2019-01-23T11:47:55.863Z,1004.68
2019-01-23T11:48:59.975Z,1004.68
2019-01-23T11:50:03.983Z,1004.67
2019-01-23T11:51:08.030Z,1004.67
2019-01-23T11:52:12.030Z,1004.68
2019-01-23T11:53:16.055Z,1004.66
2019-01-23T11:54:20.079Z,1004.63
2019-01-23T11:55:24.123Z,1004.64
2019-01-23T11:56:28.151Z,1004.64
2019-01-23T11:57:32.148Z,1004.62
2019-01-23T11:58:36.282Z,1004.63
2019-01-23T11:59:40.273Z,1004.61
2019-01-23T12:00:44.331Z,1004.58
2019-01-23T12:01:48.511Z,1004.59
2019-01-23T12:02:52.480Z,1004.61
2019-01-23T12:03:56.518Z,1004.60
2019-01-23T12:05:00.590Z,1004.55
2019-01-23T12:06:04.638Z,1004.56
2019-01-23T12:07:08.760Z,1004.57
2019-01-23T12:08:12.731Z,1004.53
2019-01-23T12:09:16.765Z,1004.50
2019-01-23T12:10:20.905Z,1004.50
2019-01-23T12:11:24.943Z,1004.53
2019-01-23T12:12:28.939Z,1004.49
2019-01-23T12:13:33.103Z,1004.47
2019-01-23T12:14:37.112Z,1004.48
2019-01-23T12:15:41.200Z,1004.49
2019-01-23T12:16:45.300Z,1004.50
2019-01-23T12:17:49.360Z,1004.50
2019-01-23T12:18:53.354Z,1004.56
2019-01-23T12:19:57.426Z,1004.52
2019-01-23T12:21:01.483Z,1004.52
2019-01-23T12:22:05.559Z,1004.53
2019-01-23T12:23:09.737Z,1004.53
2019-01-23T12:24:13.863Z,1004.53
2019-01-23T12:25:17.856Z,1004.53
2019-01-23T12:26:21.954Z,1004.51
2019-01-23T12:27:26.108Z,1004.51
2019-01-23T12:28:30.166Z,1004.54
2019-01-23T12:29:35.330Z,1004.54
2019-01-23T12:30:38.330Z,1004.54
2019-01-23T12:31:42.308Z,1004.57
2019-01-23T12:32:46.516Z,1004.55
2019-01-23T12:33:50.564Z,1004.56
2019-01-23T12:34:54.519Z,1004.56
2019-01-23T12:35:58.601Z,1004.56
2019-01-23T12:37:02.641Z,1004.55
2019-01-23T12:38:06.697Z,1004.57
2019-01-23T12:39:10.714Z,1004.55
2019-01-23T12:40:14.860Z,1004.57
2019-01-23T12:41:18.943Z,1004.55
2019-01-23T12:42:22.960Z,1004.57
2019-01-23T12:43:27.095Z,1004.59
2019-01-23T12:44:31.207Z,1004.58
2019-01-23T12:45:35.310Z,1004.59
2019-01-23T12:46:39.290Z,1004.59
2019-01-23T12:47:43.368Z,1004.61
2019-01-23T12:48:47.505Z,1004.64
2019-01-23T12:49:51.585Z,1004.65
2019-01-23T12:50:55.554Z,1004.64
2019-01-23T12:51:59.615Z,1004.65
2019-01-23T12:53:03.782Z,1004.63
2019-01-23T12:54:07.758Z,1004.64
2019-01-23T12:55:11.854Z,1004.64