createdAt,value
2023-01-21T00:13:22.489Z,63.39
2023-01-21T00:25:38.943Z,63.56
2023-01-21T00:32:04.500Z,64.33
2023-01-21T00:51:24.324Z,65.24
2023-01-21T01:15:29.191Z,64.87
2023-01-21T01:21:23.892Z,64.88
2023-01-21T01:26:27.622Z,65.81
2023-01-21T01:39:50.448Z,65.94
2023-01-21T01:45:28.681Z,65.80
2023-01-21T01:50:37.285Z,65.88
2023-01-21T02:03:14.910Z,66.23
2023-01-21T02:09:10.546Z,65.32
2023-01-21T02:14:14.304Z,62.72
2023-01-21T02:19:42.568Z,61.27
2023-01-21T02:25:13.329Z,61.98
2023-01-21T02:39:16.260Z,64.03
2023-01-21T02:45:24.935Z,64.58
2023-01-21T02:57:43.465Z,65.30
2023-01-21T03:17:14.217Z,65.94
2023-01-21T03:23:16.291Z,66.07
2023-01-21T03:36:50.705Z,65.51
2023-01-21T03:41:54.673Z,65.21
2023-01-21T04:03:43.654Z,64.66
2023-01-21T04:09:12.949Z,65.14
2023-01-21T04:28:32.165Z,65.50
2023-01-21T04:34:25.953Z,65.01
2023-01-21T04:48:06.397Z,65.05
2023-01-21T04:53:10.446Z,65.00
2023-01-21T05:06:34.548Z,65.12
2023-01-21T05:11:38.494Z,65.02
2023-01-21T05:18:03.928Z,64.96
2023-01-21T05:30:28.124Z,64.67
2023-01-21T05:43:40.555Z,65.17
2023-01-21T06:03:38.371Z,65.55
2023-01-21T06:17:27.293Z,65.82
2023-01-21T06:37:46.685Z,65.81
2023-01-21T06:42:50.995Z,66.36
2023-01-21T06:47:54.825Z,66.63
2023-01-21T06:53:39.353Z,66.97
2023-01-21T07:00:19.364Z,67.87
2023-01-21T07:05:23.322Z,67.91
2023-01-21T07:11:50.022Z,68.64
2023-01-21T07:18:16.059Z,68.61
2023-01-21T07:30:28.056Z,69.19
2023-01-21T07:35:31.738Z,68.83
2023-01-21T07:52:00.840Z,70.84
2023-01-21T08:08:53.192Z,70.69
2023-01-21T08:13:56.700Z,71.17
2023-01-21T08:19:19.419Z,71.67
2023-01-21T08:24:23.082Z,71.11
2023-01-21T08:29:27.835Z,71.12
2023-01-21T08:49:20.611Z,72.60
2023-01-21T08:54:49.708Z,72.15
2023-01-21T09:00:48.151Z,71.99
2023-01-21T09:07:14.229Z,70.58
2023-01-21T09:27:12.794Z,72.64
2023-01-21T09:32:16.732Z,73.33
2023-01-21T09:37:58.868Z,74.60
2023-01-21T09:43:15.534Z,75.26
2023-01-21T09:48:33.432Z,75.18
2023-01-21T09:54:05.153Z,74.56
2023-01-21T09:59:35.022Z,74.56
2023-01-21T10:06:14.155Z,74.91
2023-01-21T10:18:38.268Z,75.39
2023-01-21T10:24:39.258Z,74.79
2023-01-21T11:04:52.147Z,73.07
2023-01-21T11:09:56.723Z,72.34
2023-01-21T11:16:39.604Z,71.76
2023-01-21T11:42:33.550Z,66.28
2023-01-21T11:48:03.287Z,66.69
2023-01-21T11:53:26.164Z,63.44
2023-01-21T12:00:04.599Z,63.32
2023-01-21T12:05:37.349Z,62.88
2023-01-21T12:10:46.790Z,62.44
2023-01-21T12:16:21.286Z,60.90
2023-01-21T12:21:54.932Z,59.76
2023-01-21T12:27:18.655Z,65.26
2023-01-21T12:32:31.425Z,62.76
2023-01-21T12:37:49.338Z,60.93
2023-01-21T12:43:00.566Z,59.66
2023-01-21T12:48:24.925Z,65.19
2023-01-21T12:53:58.548Z,61.80
2023-01-21T13:13:23.188Z,60.75
2023-01-21T13:33:27.534Z,59.51
2023-01-21T13:38:47.718Z,64.63
2023-01-21T13:44:29.017Z,64.29
2023-01-21T13:58:07.122Z,62.39
2023-01-21T14:03:50.969Z,64.53
2023-01-21T14:09:38.465Z,63.80
2023-01-21T14:16:04.562Z,64.23
2023-01-21T14:21:31.318Z,64.32
2023-01-21T14:35:03.994Z,62.14
2023-01-21T14:40:13.769Z,61.84
2023-01-21T14:46:26.816Z,60.00
2023-01-21T14:51:32.548Z,63.67
2023-01-21T14:56:38.462Z,65.27
2023-01-21T15:01:46.408Z,62.59
2023-01-21T15:06:54.401Z,61.15
2023-01-21T15:12:03.938Z,61.77
2023-01-21T15:24:20.233Z,62.54
2023-01-21T15:30:28.612Z,61.85
2023-01-21T15:35:40.855Z,59.73
2023-01-21T15:40:47.161Z,61.85
2023-01-21T15:46:35.154Z,65.87
2023-01-21T15:52:18.151Z,61.86
2023-01-21T15:57:38.448Z,57.74
2023-01-21T16:27:37.339Z,61.30
2023-01-21T16:32:41.110Z,59.26
2023-01-21T16:38:08.107Z,64.64
2023-01-21T16:43:26.256Z,61.55
2023-01-21T16:56:00.317Z,61.23
2023-01-21T17:02:39.122Z,66.29
2023-01-21T17:07:53.590Z,60.13
2023-01-21T17:13:16.917Z,59.35
2023-01-21T17:18:28.004Z,65.86
2023-01-21T17:24:29.206Z,62.67
2023-01-21T17:30:49.313Z,59.19
2023-01-21T17:37:10.265Z,64.84
2023-01-21T17:42:24.374Z,61.46
2023-01-21T17:47:50.206Z,58.38
2023-01-21T18:18:14.838Z,58.92
2023-01-21T18:24:59.948Z,64.09
2023-01-21T18:30:12.885Z,63.67
2023-01-21T18:42:40.594Z,60.12
2023-01-21T18:49:07.388Z,66.09
2023-01-21T18:54:29.989Z,62.00
2023-01-21T18:59:35.257Z,59.59
2023-01-21T19:11:33.718Z,64.41
2023-01-21T19:32:44.854Z,60.95
2023-01-21T19:37:59.173Z,59.69
2023-01-21T19:43:09.645Z,61.68
2023-01-21T20:02:54.918Z,59.87
2023-01-21T20:08:05.432Z,61.43
2023-01-21T20:13:20.687Z,64.48
2023-01-21T20:18:37.533Z,61.40
2023-01-21T20:23:51.220Z,59.49
2023-01-21T20:36:28.660Z,64.48
2023-01-21T20:47:56.003Z,60.58
2023-01-21T20:53:20.088Z,60.12
2023-01-21T20:59:15.650Z,59.55
2023-01-21T21:11:46.363Z,62.59
2023-01-21T21:17:10.971Z,61.12
2023-01-21T21:22:17.018Z,59.06
2023-01-21T21:28:00.683Z,60.90
2023-01-21T21:33:05.856Z,65.53
2023-01-21T21:38:23.698Z,63.48
2023-01-21T21:43:37.941Z,63.14
2023-01-21T21:50:12.273Z,60.27
2023-01-21T22:03:16.285Z,63.70
2023-01-21T22:08:30.911Z,60.00
2023-01-21T22:13:44.825Z,59.41
2023-01-21T22:18:55.951Z,65.71
2023-01-21T22:24:24.930Z,65.04
2023-01-21T22:30:49.536Z,62.76
2023-01-21T22:43:33.817Z,61.21
2023-01-21T22:50:16.535Z,58.05
2023-01-21T23:03:17.817Z,64.26
2023-01-21T23:09:23.588Z,60.70
2023-01-21T23:15:49.626Z,57.70
2023-01-21T23:21:02.437Z,65.30
2023-01-21T23:26:13.423Z,65.97
2023-01-21T23:31:49.084Z,63.94
2023-01-21T23:37:01.903Z,63.30
2023-01-21T23:42:13.516Z,63.15
