createdAt,value
2019-06-10T00:00:53.024Z,85.38
2019-06-10T00:03:23.484Z,84.53
2019-06-10T00:05:53.894Z,85.13
2019-06-10T00:08:25.318Z,84.96
2019-06-10T00:10:56.207Z,85.50
2019-06-10T00:13:26.848Z,85.79
2019-06-10T00:15:57.278Z,86.20
2019-06-10T00:18:38.287Z,86.70
2019-06-10T00:21:02.392Z,87.01
2019-06-10T00:23:33.802Z,87.90
2019-06-10T00:26:07.644Z,87.86
2019-06-10T00:28:37.299Z,88.77
2019-06-10T00:31:08.659Z,89.11
2019-06-10T00:33:41.254Z,89.19
2019-06-10T00:36:13.687Z,89.47
2019-06-10T00:38:43.436Z,89.72
2019-06-10T00:41:14.856Z,89.42
2019-06-10T00:43:46.114Z,90.27
2019-06-10T00:46:16.594Z,90.32
2019-06-10T00:48:47.032Z,90.90
2019-06-10T00:51:17.556Z,90.88
2019-06-10T00:53:48.060Z,91.13
2019-06-10T00:56:21.505Z,90.90
2019-06-10T00:58:52.244Z,90.90
2019-06-10T01:01:22.650Z,91.63
2019-06-10T01:03:53.104Z,91.34
2019-06-10T01:06:24.547Z,90.91
2019-06-10T01:08:54.944Z,91.34
2019-06-10T01:11:27.163Z,91.57
2019-06-10T01:13:57.554Z,91.57
2019-06-10T01:16:27.922Z,92.06
2019-06-10T01:19:01.507Z,91.66
2019-06-10T01:21:31.791Z,91.63
2019-06-10T01:24:02.897Z,91.52
2019-06-10T01:26:33.331Z,91.67
2019-06-10T01:29:03.789Z,91.70
2019-06-10T01:31:34.507Z,91.72
2019-06-10T01:34:05.630Z,91.99
2019-06-10T01:36:36.047Z,91.83
2019-06-10T01:39:07.533Z,92.72
2019-06-10T01:41:40.915Z,92.58
2019-06-10T01:44:12.666Z,93.44
2019-06-10T01:46:43.158Z,94.13
2019-06-10T01:49:15.133Z,94.66
2019-06-10T01:51:46.644Z,94.65
2019-06-10T01:54:18.416Z,94.72
2019-06-10T01:56:51.078Z,94.78
2019-06-10T01:59:22.267Z,94.65
2019-06-10T02:02:01.095Z,94.44
2019-06-10T02:04:32.236Z,95.00
2019-06-10T02:07:02.753Z,95.00
2019-06-10T02:09:34.266Z,95.33
2019-06-10T02:12:05.512Z,95.82
2019-06-10T02:14:36.779Z,96.04
2019-06-10T02:17:07.865Z,95.65
2019-06-10T02:19:38.330Z,95.90
2019-06-10T02:22:15.027Z,95.56
2019-06-10T02:24:43.711Z,95.85
2019-06-10T02:27:14.835Z,95.62
2019-06-10T02:29:46.321Z,95.32
2019-06-10T02:32:21.130Z,94.91
2019-06-10T02:35:03.591Z,95.31
2019-06-10T02:37:25.567Z,94.73
2019-06-10T02:39:54.184Z,93.92
2019-06-10T02:42:34.802Z,94.08
2019-06-10T02:45:03.647Z,93.28
2019-06-10T02:47:37.887Z,93.54
2019-06-10T02:50:08.987Z,94.37
2019-06-10T02:52:39.708Z,95.74
2019-06-10T02:55:14.052Z,96.19
2019-06-10T02:57:44.870Z,96.37
2019-06-10T03:00:24.783Z,95.67
2019-06-10T03:02:46.837Z,97.82
2019-06-10T03:05:19.697Z,100.00
2019-06-10T03:07:49.311Z,100.00
2019-06-10T03:10:22.648Z,100.00
2019-06-10T03:12:52.839Z,100.00
2019-06-10T03:15:26.664Z,100.00
2019-06-10T03:17:57.176Z,100.00
2019-06-10T03:20:29.025Z,100.00
2019-06-10T03:22:59.420Z,100.00
2019-06-10T03:25:32.820Z,100.00
2019-06-10T03:28:04.249Z,100.00
2019-06-10T03:30:47.432Z,100.00
2019-06-10T03:33:07.724Z,100.00
2019-06-10T03:35:38.985Z,100.00
2019-06-10T03:38:09.427Z,100.00
2019-06-10T03:40:39.860Z,100.00
2019-06-10T03:43:11.963Z,100.00
2019-06-10T03:45:43.656Z,100.00
2019-06-10T03:48:14.036Z,100.00
2019-06-10T03:50:45.455Z,100.00
2019-06-10T03:53:17.265Z,100.00
2019-06-10T03:55:49.013Z,100.00
2019-06-10T03:58:25.947Z,100.00
2019-06-10T04:00:55.134Z,100.00
2019-06-10T04:03:28.101Z,100.00
2019-06-10T04:05:58.585Z,100.00
2019-06-10T04:08:28.969Z,100.00
2019-06-10T04:11:02.879Z,100.00
2019-06-10T04:13:34.485Z,100.00
2019-06-10T04:16:05.654Z,100.00
2019-06-10T04:18:36.273Z,100.00
2019-06-10T04:21:07.799Z,100.00
2019-06-10T04:23:38.964Z,100.00
2019-06-10T04:26:12.506Z,100.00
2019-06-10T04:28:43.056Z,100.00
2019-06-10T04:31:13.639Z,100.00
2019-06-10T04:33:43.941Z,100.00
2019-06-10T04:36:18.286Z,100.00
2019-06-10T04:38:48.732Z,100.00
2019-06-10T04:41:20.365Z,100.00
2019-06-10T04:43:53.288Z,100.00
2019-06-10T04:46:26.410Z,100.00
2019-06-10T04:48:55.935Z,100.00
2019-06-10T04:51:28.477Z,100.00
2019-06-10T04:53:59.463Z,100.00
2019-06-10T04:56:31.191Z,100.00
2019-06-10T04:59:03.114Z,100.00
2019-06-10T05:01:34.151Z,100.00
2019-06-10T05:04:05.443Z,100.00
2019-06-10T05:06:36.413Z,100.00
2019-06-10T05:09:07.958Z,100.00
2019-06-10T05:11:43.121Z,100.00
2019-06-10T05:14:13.469Z,100.00
2019-06-10T05:16:44.169Z,100.00
2019-06-10T05:19:15.427Z,100.00
2019-06-10T05:21:45.999Z,100.00
2019-06-10T05:24:17.534Z,100.00
2019-06-10T05:26:48.833Z,100.00
2019-06-10T05:29:22.942Z,100.00
2019-06-10T05:31:53.206Z,100.00
2019-06-10T05:34:26.784Z,100.00
2019-06-10T05:36:56.191Z,100.00
2019-06-10T05:39:27.622Z,100.00
2019-06-10T05:41:59.116Z,100.00
2019-06-10T05:44:33.138Z,100.00
2019-06-10T05:47:03.767Z,100.00
2019-06-10T05:49:36.216Z,100.00
2019-06-10T05:52:07.606Z,100.00
2019-06-10T05:54:39.186Z,100.00
2019-06-10T05:57:12.043Z,100.00
2019-06-10T05:59:43.285Z,100.00
2019-06-10T06:02:15.896Z,100.00
2019-06-10T06:04:46.734Z,100.00
2019-06-10T06:07:17.169Z,100.00
2019-06-10T06:09:47.733Z,100.00
2019-06-10T06:12:18.272Z,100.00
2019-06-10T06:14:48.794Z,100.00
2019-06-10T06:17:19.254Z,100.00
2019-06-10T06:19:49.683Z,100.00
2019-06-10T06:22:22.095Z,100.00
2019-06-10T06:24:52.658Z,100.00
2019-06-10T06:27:23.179Z,100.00
2019-06-10T06:29:53.664Z,100.00
2019-06-10T06:32:24.028Z,100.00
2019-06-10T06:34:55.880Z,100.00
2019-06-10T06:37:26.851Z,100.00
2019-06-10T06:39:57.552Z,100.00
2019-06-10T06:42:28.049Z,100.00
2019-06-10T06:44:58.517Z,100.00
2019-06-10T06:47:29.793Z,100.00
2019-06-10T06:50:02.564Z,100.00
2019-06-10T06:53:04.208Z,100.00
2019-06-10T06:55:05.714Z,100.00
2019-06-10T06:57:37.231Z,100.00
2019-06-10T07:00:33.840Z,100.00
2019-06-10T07:02:43.304Z,100.00
2019-06-10T07:05:14.078Z,100.00
2019-06-10T07:07:46.673Z,100.00
2019-06-10T07:10:17.179Z,100.00
2019-06-10T07:12:49.342Z,100.00
2019-06-10T07:15:26.080Z,100.00
2019-06-10T07:17:56.706Z,100.00
2019-06-10T07:20:28.723Z,100.00
2019-06-10T07:22:59.239Z,100.00
2019-06-10T07:25:32.137Z,100.00
2019-06-10T07:28:02.115Z,100.00
2019-06-10T07:30:36.884Z,100.00
2019-06-10T07:33:06.298Z,100.00
2019-06-10T07:35:40.915Z,100.00
2019-06-10T07:38:12.286Z,100.00
2019-06-10T07:40:45.733Z,100.00
2019-06-10T07:43:15.758Z,100.00
2019-06-10T07:45:48.251Z,100.00
2019-06-10T07:48:19.069Z,100.00
2019-06-10T07:50:49.532Z,100.00
2019-06-10T07:53:22.570Z,100.00
2019-06-10T07:55:53.781Z,100.00
2019-06-10T07:58:24.335Z,100.00
2019-06-10T08:00:56.574Z,100.00
2019-06-10T08:03:27.887Z,100.00
2019-06-10T08:06:00.105Z,100.00
2019-06-10T08:08:32.859Z,100.00
2019-06-10T08:11:03.619Z,100.00
2019-06-10T08:13:35.661Z,100.00
2019-06-10T08:16:06.932Z,100.00
2019-06-10T08:18:49.858Z,100.00
2019-06-10T08:21:12.085Z,100.00
2019-06-10T08:23:45.680Z,100.00
2019-06-10T08:26:15.046Z,100.00
2019-06-10T08:28:48.336Z,100.00
2019-06-10T08:31:18.996Z,100.00
2019-06-10T08:33:49.513Z,100.00
2019-06-10T08:36:22.259Z,100.00
2019-06-10T08:38:52.889Z,99.97
2019-06-10T08:41:24.304Z,99.20
2019-06-10T08:43:54.850Z,99.74
2019-06-10T08:46:26.105Z,95.85
2019-06-10T08:48:57.666Z,98.20
2019-06-10T08:51:29.021Z,100.00
2019-06-10T08:54:02.136Z,98.83
2019-06-10T08:56:32.796Z,96.16
2019-06-10T08:59:03.731Z,92.14
2019-06-10T09:01:35.406Z,93.80
2019-06-10T09:04:08.741Z,90.59
2019-06-10T09:06:47.193Z,90.53
2019-06-10T09:09:14.011Z,89.40
2019-06-10T09:11:50.851Z,92.50
2019-06-10T09:16:54.283Z,90.40
2019-06-10T09:19:25.053Z,92.84
2019-06-10T09:21:56.600Z,91.80
2019-06-10T09:24:27.318Z,92.26
2019-06-10T09:26:57.703Z,92.28
2019-06-10T09:29:28.953Z,87.11
2019-06-10T09:32:02.155Z,87.04
2019-06-10T09:34:33.305Z,86.19
2019-06-10T09:37:04.153Z,86.36
2019-06-10T09:39:34.793Z,87.61
2019-06-10T09:42:06.593Z,86.61
2019-06-10T09:44:37.444Z,87.72
2019-06-10T09:47:07.938Z,86.70
2019-06-10T09:49:41.248Z,87.76
2019-06-10T09:52:13.623Z,88.23
2019-06-10T09:54:48.824Z,88.73
2019-06-10T09:57:17.137Z,85.44
2019-06-10T09:59:51.362Z,84.78
2019-06-10T10:02:22.338Z,87.12
2019-06-10T10:04:57.760Z,84.30
2019-06-10T10:07:26.090Z,87.03
2019-06-10T10:09:57.301Z,82.85
2019-06-10T10:12:27.920Z,82.85
2019-06-10T10:15:22.052Z,81.72
2019-06-10T10:17:35.032Z,85.24
2019-06-10T10:20:06.199Z,82.82
2019-06-10T10:22:37.486Z,81.09
2019-06-10T10:25:08.290Z,84.19
2019-06-10T10:27:43.553Z,84.92
2019-06-10T10:30:13.493Z,82.69
2019-06-10T10:32:47.231Z,80.90
2019-06-10T10:35:16.321Z,79.79
2019-06-10T10:37:46.839Z,80.73
2019-06-10T10:40:18.148Z,79.44
2019-06-10T10:42:56.763Z,75.61
2019-06-10T10:45:22.830Z,74.71
2019-06-10T10:47:56.725Z,73.79
2019-06-10T10:50:26.831Z,73.62
2019-06-10T10:52:58.140Z,74.81
2019-06-10T10:55:28.560Z,76.69
2019-06-10T10:57:59.062Z,73.75
2019-06-10T11:00:41.617Z,75.11
2019-06-10T11:03:13.518Z,72.68
2019-06-10T11:05:49.822Z,69.36
2019-06-10T11:08:19.624Z,68.29
2019-06-10T11:10:56.977Z,70.27
2019-06-10T11:13:25.671Z,69.50
2019-06-10T11:15:57.081Z,71.79
