createdAt,value
2019-01-24T00:00:02.811Z,-3.08
2019-01-24T00:02:31.854Z,-3.08
2019-01-24T00:05:00.580Z,-3.10
2019-01-24T00:07:29.340Z,-3.11
2019-01-24T00:09:58.168Z,-3.12
2019-01-24T00:12:27.048Z,-3.14
2019-01-24T00:14:55.774Z,-3.13
2019-01-24T00:17:24.486Z,-3.12
2019-01-24T00:19:53.183Z,-3.11
2019-01-24T00:22:21.949Z,-3.10
2019-01-24T00:24:51.005Z,-3.09
2019-01-24T00:27:19.684Z,-3.04
2019-01-24T00:29:48.396Z,-3.04
2019-01-24T00:32:17.080Z,-3.08
2019-01-24T00:34:45.771Z,-3.09
2019-01-24T00:37:14.916Z,-3.10
2019-01-24T00:39:43.691Z,-3.09
2019-01-24T00:42:12.479Z,-3.09
2019-01-24T00:44:41.154Z,-3.09
2019-01-24T00:47:09.842Z,-3.09
2019-01-24T00:49:38.605Z,-3.09
2019-01-24T00:52:07.295Z,-3.04
2019-01-24T00:54:36.499Z,-3.06
2019-01-24T00:57:05.435Z,-3.05
2019-01-24T00:59:34.134Z,-3.06
2019-01-24T01:02:02.909Z,-3.05
2019-01-24T01:04:31.595Z,-3.02
2019-01-24T01:07:00.376Z,-2.95
2019-01-24T01:09:29.387Z,-2.90
2019-01-24T01:11:58.231Z,-2.84
2019-01-24T01:14:27.116Z,-2.72
2019-01-24T01:16:55.871Z,-2.87
2019-01-24T01:19:25.134Z,-2.92
2019-01-24T01:21:53.815Z,-2.97
2019-01-24T01:24:22.582Z,-2.99
2019-01-24T01:26:51.357Z,-3.02
2019-01-24T01:29:20.360Z,-3.05
2019-01-24T01:31:49.254Z,-3.03
2019-01-24T01:34:18.343Z,-3.04
2019-01-24T01:36:47.128Z,-3.07
2019-01-24T01:39:15.827Z,-3.08
2019-01-24T01:41:44.823Z,-3.10
2019-01-24T01:44:13.531Z,-3.09
2019-01-24T01:46:42.584Z,-3.05
2019-01-24T01:49:11.583Z,-3.04
2019-01-24T01:51:40.278Z,-3.06
2019-01-24T01:54:09.052Z,-3.08
2019-01-24T01:56:37.868Z,-3.10
2019-01-24T01:59:06.625Z,-3.10
2019-01-24T02:01:35.636Z,-3.11
2019-01-24T02:04:04.619Z,-3.11
2019-01-24T02:06:33.382Z,-3.11
2019-01-24T02:09:02.421Z,-3.13
2019-01-24T02:11:31.182Z,-3.14
2019-01-24T02:14:00.021Z,-3.16
2019-01-24T02:16:28.783Z,-3.15
2019-01-24T02:18:57.516Z,-3.10
2019-01-24T02:21:26.286Z,-3.18
2019-01-24T02:23:55.131Z,-3.19
2019-01-24T02:26:23.909Z,-3.24
2019-01-24T02:28:52.656Z,-3.23
2019-01-24T02:31:21.416Z,-3.25
2019-01-24T02:33:50.123Z,-3.25
2019-01-24T02:36:18.807Z,-3.23
2019-01-24T02:38:47.648Z,-3.25
2019-01-24T02:41:16.411Z,-3.24
2019-01-24T02:43:45.207Z,-3.24
2019-01-24T02:46:13.971Z,-3.28
2019-01-24T02:48:42.659Z,-3.27
2019-01-24T02:51:11.916Z,-3.28
2019-01-24T02:53:40.677Z,-3.29
2019-01-24T02:56:09.500Z,-3.29
2019-01-24T02:58:38.289Z,-3.30
2019-01-24T03:01:07.043Z,-3.30
2019-01-24T03:03:35.877Z,-3.28
2019-01-24T03:06:04.638Z,-3.30
2019-01-24T03:08:33.326Z,-3.31
2019-01-24T03:11:02.092Z,-3.32
2019-01-24T03:13:30.774Z,-3.32
2019-01-24T03:15:59.560Z,-3.33
2019-01-24T03:18:28.242Z,-3.34
2019-01-24T03:20:57.068Z,-3.31
2019-01-24T03:23:25.841Z,-3.33
2019-01-24T03:25:54.529Z,-3.36
2019-01-24T03:28:23.320Z,-3.35
2019-01-24T03:30:52.105Z,-3.36
2019-01-24T03:33:20.827Z,-3.35
2019-01-24T03:35:49.628Z,-3.35
2019-01-24T03:38:18.702Z,-3.38
2019-01-24T03:40:47.476Z,-3.38
2019-01-24T03:43:16.154Z,-3.39
2019-01-24T03:45:44.843Z,-3.39
2019-01-24T03:48:13.555Z,-3.39
2019-01-24T03:50:42.344Z,-3.42
2019-01-24T03:53:11.121Z,-3.44
2019-01-24T03:55:39.812Z,-3.47
2019-01-24T03:58:08.569Z,-3.47
2019-01-24T04:00:37.341Z,-3.44
2019-01-24T04:03:06.247Z,-3.45
2019-01-24T04:05:35.043Z,-3.45
2019-01-24T04:08:03.891Z,-3.48
2019-01-24T04:10:32.653Z,-3.49
2019-01-24T04:13:01.335Z,-3.53
2019-01-24T04:15:30.198Z,-3.55
2019-01-24T04:17:58.983Z,-3.55
2019-01-24T04:20:28.064Z,-3.51
2019-01-24T04:22:56.759Z,-3.45
2019-01-24T04:25:25.950Z,-3.52
2019-01-24T04:27:54.723Z,-3.54
2019-01-24T04:30:24.102Z,-3.50
2019-01-24T04:32:53.203Z,-3.56
2019-01-24T04:35:22.500Z,-3.57
2019-01-24T04:37:51.330Z,-3.53
2019-01-24T04:40:20.794Z,-3.40
2019-01-24T04:42:49.583Z,-3.43
2019-01-24T04:45:18.591Z,-3.42
2019-01-24T04:47:47.399Z,-3.45
2019-01-24T04:50:17.192Z,-3.43
2019-01-24T04:52:45.988Z,-3.44
2019-01-24T04:55:16.809Z,-3.43
2019-01-24T04:57:45.589Z,-3.37
2019-01-24T05:00:19.992Z,-3.37
2019-01-24T05:02:48.755Z,-3.43
2019-01-24T05:05:17.622Z,-3.39
2019-01-24T05:07:46.509Z,-3.43
2019-01-24T05:10:15.285Z,-3.51
2019-01-24T05:12:44.122Z,-3.57
2019-01-24T05:15:13.505Z,-3.60
2019-01-24T05:17:42.305Z,-3.58
2019-01-24T05:20:12.024Z,-3.67
2019-01-24T05:22:40.903Z,-3.71
2019-01-24T05:25:11.877Z,-3.75
2019-01-24T05:27:40.644Z,-3.79
2019-01-24T05:30:16.604Z,-3.86
2019-01-24T05:32:45.623Z,-3.88
2019-01-24T05:35:14.494Z,-3.87
2019-01-24T05:37:43.300Z,-3.88
2019-01-24T05:40:12.140Z,-3.91
2019-01-24T05:42:41.034Z,-3.92
2019-01-24T05:45:10.672Z,-3.91
2019-01-24T05:47:39.540Z,-3.80
2019-01-24T05:50:09.447Z,-3.70
2019-01-24T05:52:38.172Z,-3.76
2019-01-24T05:55:07.671Z,-3.61
2019-01-24T05:57:36.476Z,-3.44
2019-01-24T06:00:07.883Z,-3.59
2019-01-24T06:02:36.688Z,-3.63
2019-01-24T06:05:07.043Z,-3.72
2019-01-24T06:07:35.832Z,-3.73
2019-01-24T06:10:06.016Z,-3.84
2019-01-24T06:12:34.886Z,-3.89
2019-01-24T06:15:03.852Z,-3.94
2019-01-24T06:17:32.696Z,-4.01
2019-01-24T06:20:01.512Z,-4.01
2019-01-24T06:22:30.724Z,-4.04
2019-01-24T06:24:59.879Z,-4.04
2019-01-24T06:27:28.584Z,-4.03
2019-01-24T06:29:57.280Z,-4.02
2019-01-24T06:32:26.121Z,-4.09
2019-01-24T06:34:55.015Z,-3.96
2019-01-24T06:37:24.168Z,-3.98
2019-01-24T06:39:52.960Z,-4.03
2019-01-24T06:42:22.204Z,-4.05
2019-01-24T06:44:50.922Z,-4.06
2019-01-24T06:47:24.420Z,-4.07
2019-01-24T06:49:53.224Z,-4.08
2019-01-24T06:52:21.934Z,-3.90
2019-01-24T06:54:50.661Z,-3.96
2019-01-24T06:57:19.461Z,-4.02
2019-01-24T06:59:48.355Z,-4.07
2019-01-24T07:02:17.081Z,-4.09
2019-01-24T07:04:45.803Z,-4.11
2019-01-24T07:07:14.528Z,-4.11
2019-01-24T07:09:43.384Z,-4.12
2019-01-24T07:12:12.175Z,-4.11
2019-01-24T07:14:40.931Z,-4.13
2019-01-24T07:17:10.287Z,-4.03
2019-01-24T07:19:39.065Z,-3.86
2019-01-24T07:22:07.793Z,-3.93
2019-01-24T07:24:36.590Z,-3.92
2019-01-24T07:27:05.460Z,-3.90
2019-01-24T07:29:34.230Z,-3.84
2019-01-24T07:32:03.109Z,-3.79
2019-01-24T07:34:31.899Z,-3.79
2019-01-24T07:37:00.793Z,-3.84
2019-01-24T07:39:29.607Z,-3.87
2019-01-24T07:41:58.412Z,-3.79
2019-01-24T07:44:27.211Z,-3.49
2019-01-24T07:46:56.021Z,-3.31
2019-01-24T07:49:24.954Z,-3.07
2019-01-24T07:51:53.700Z,-2.81
2019-01-24T07:54:22.561Z,-2.59
2019-01-24T07:56:51.364Z,-2.61
2019-01-24T07:59:20.196Z,-2.71
2019-01-24T08:01:49.371Z,-2.79
2019-01-24T08:04:18.207Z,-2.72
2019-01-24T08:06:46.984Z,-2.74
2019-01-24T08:09:15.796Z,-2.73
2019-01-24T08:11:46.101Z,-2.68
2019-01-24T08:14:14.889Z,-2.81
2019-01-24T08:16:44.158Z,-2.93
2019-01-24T08:19:13.015Z,-3.31
2019-01-24T08:21:41.839Z,-3.66
2019-01-24T08:24:11.021Z,-3.68
2019-01-24T08:26:39.831Z,-3.70
2019-01-24T08:29:08.677Z,-3.75
2019-01-24T08:31:37.840Z,-3.72
2019-01-24T08:34:06.552Z,-3.85
2019-01-24T08:36:35.361Z,-3.92
2019-01-24T08:39:06.507Z,-3.96
2019-01-24T08:41:35.385Z,-3.89
2019-01-24T08:44:04.250Z,-3.87
2019-01-24T08:46:33.109Z,-3.88
2019-01-24T08:49:01.937Z,-3.83
2019-01-24T08:51:30.747Z,-3.71
2019-01-24T08:53:59.647Z,-3.44
2019-01-24T08:56:28.453Z,-3.33
2019-01-24T08:58:57.438Z,-3.14
2019-01-24T09:01:26.535Z,-2.96
2019-01-24T09:03:55.264Z,-2.81
2019-01-24T09:06:24.640Z,-2.82
2019-01-24T09:08:53.443Z,-2.63
2019-01-24T09:11:22.344Z,-2.56
2019-01-24T09:13:51.203Z,-2.76
2019-01-24T09:16:19.995Z,-2.57
2019-01-24T09:18:48.756Z,-2.28
2019-01-24T09:21:17.568Z,-2.19
2019-01-24T09:23:46.416Z,-2.51
2019-01-24T09:26:15.289Z,-2.52
2019-01-24T09:28:44.084Z,-2.76
2019-01-24T09:31:13.443Z,-2.79
2019-01-24T09:33:42.377Z,-3.09
2019-01-24T09:36:11.492Z,-3.07
2019-01-24T09:38:40.553Z,-2.95
2019-01-24T09:41:09.424Z,-2.78
2019-01-24T09:43:38.368Z,-2.81
2019-01-24T09:46:07.220Z,-2.75
2019-01-24T09:48:37.382Z,-2.38
2019-01-24T09:51:06.344Z,-2.11
2019-01-24T09:53:35.118Z,-2.04
2019-01-24T09:56:04.358Z,-1.73
2019-01-24T09:58:33.510Z,-1.58
2019-01-24T10:01:02.327Z,-1.77
2019-01-24T10:03:31.048Z,-1.76
2019-01-24T10:05:59.937Z,-1.68
2019-01-24T10:08:29.143Z,-1.66
2019-01-24T10:10:57.998Z,-2.41
2019-01-24T10:13:26.712Z,-2.54
2019-01-24T10:15:55.454Z,-2.78
2019-01-24T10:18:24.432Z,-3.26
2019-01-24T10:20:53.200Z,-3.35
2019-01-24T10:23:21.983Z,-3.29
2019-01-24T10:25:50.771Z,-3.38
2019-01-24T10:28:19.578Z,-3.34
2019-01-24T10:30:48.289Z,-3.15
2019-01-24T10:33:17.143Z,-3.04
2019-01-24T10:35:45.988Z,-2.99
2019-01-24T10:38:14.836Z,-3.06
2019-01-24T10:40:43.637Z,-3.16
2019-01-24T10:43:12.512Z,-3.14
2019-01-24T10:45:41.382Z,-3.03
2019-01-24T10:48:10.591Z,-2.97
2019-01-24T10:50:39.468Z,-2.87
2019-01-24T10:53:08.757Z,-2.99
2019-01-24T10:55:37.551Z,-2.99
2019-01-24T10:58:07.514Z,-2.90
2019-01-24T11:00:41.772Z,-2.89
2019-01-24T11:03:15.778Z,-3.03
2019-01-24T11:05:44.854Z,-3.13
2019-01-24T11:08:13.744Z,-3.03
2019-01-24T11:10:42.501Z,-2.89
2019-01-24T11:13:11.427Z,-2.74
2019-01-24T11:15:40.599Z,-2.42
2019-01-24T11:18:09.392Z,-2.16
2019-01-24T11:20:38.230Z,-1.95
2019-01-24T11:23:07.010Z,-1.73
2019-01-24T11:25:36.005Z,-1.76
2019-01-24T11:28:05.046Z,-1.70
2019-01-24T11:30:34.048Z,-1.53
2019-01-24T11:33:02.826Z,-1.49
2019-01-24T11:35:50.861Z,-1.43
2019-01-24T11:38:19.860Z,-1.29
2019-01-24T11:40:48.804Z,-1.23
2019-01-24T11:43:17.638Z,-1.14
2019-01-24T11:45:46.455Z,-1.07
2019-01-24T11:48:15.306Z,-0.99
2019-01-24T11:50:44.055Z,-0.96
2019-01-24T11:53:12.881Z,-0.87
2019-01-24T11:55:41.753Z,-0.98
2019-01-24T11:58:10.561Z,-1.15
2019-01-24T12:00:44.643Z,-1.02
2019-01-24T12:03:13.453Z,-0.89
2019-01-24T12:05:42.212Z,-0.74
2019-01-24T12:08:11.032Z,-0.69
2019-01-24T12:10:39.939Z,-0.54
2019-01-24T12:13:08.902Z,-1.05
2019-01-24T12:15:37.810Z,-1.31
2019-01-24T12:18:06.650Z,-1.05
2019-01-24T12:20:35.528Z,-1.13
2019-01-24T12:23:04.539Z,-1.30
2019-01-24T12:25:33.563Z,-1.43
2019-01-24T12:28:02.730Z,-1.29
2019-01-24T12:30:33.357Z,-1.27
2019-01-24T12:33:02.544Z,-1.22
2019-01-24T12:35:31.410Z,-1.66
2019-01-24T12:38:00.260Z,-1.85
2019-01-24T12:40:29.090Z,-1.60
2019-01-24T12:42:58.139Z,-1.33
2019-01-24T12:45:31.811Z,-1.09
2019-01-24T12:48:00.746Z,-0.91
2019-01-24T12:50:29.525Z,-0.67
2019-01-24T12:52:58.458Z,-0.91
2019-01-24T12:55:27.604Z,-1.67
2019-01-24T12:57:56.454Z,-1.82
2019-01-24T13:00:30.558Z,-1.89
2019-01-24T13:02:59.412Z,-1.49
2019-01-24T13:05:28.237Z,-1.24
2019-01-24T13:07:57.222Z,-1.55
2019-01-24T13:10:26.690Z,-1.77
2019-01-24T13:12:55.616Z,-1.50
2019-01-24T13:15:26.997Z,-1.25
2019-01-24T13:17:55.889Z,-1.51
2019-01-24T13:20:24.736Z,-1.70
2019-01-24T13:22:53.679Z,-1.67
2019-01-24T13:25:24.953Z,-1.64
2019-01-24T13:27:53.877Z,-1.29
2019-01-24T13:30:24.721Z,-1.06
2019-01-24T13:32:53.654Z,-0.91
2019-01-24T13:35:22.462Z,-0.89
2019-01-24T13:37:51.420Z,-0.60
2019-01-24T13:40:22.351Z,-0.23
2019-01-24T13:42:51.593Z,-0.59
2019-01-24T13:45:25.263Z,-0.70
2019-01-24T13:47:54.076Z,-0.62
2019-01-24T13:50:23.396Z,-1.27
2019-01-24T13:52:52.745Z,-1.33
2019-01-24T13:55:21.574Z,-1.08
2019-01-24T13:57:50.476Z,-1.41
2019-01-24T14:00:33.429Z,-1.50
2019-01-24T14:03:08.891Z,-1.62
2019-01-24T14:05:38.365Z,-1.45
2019-01-24T14:08:07.172Z,-1.35
2019-01-24T14:10:36.460Z,-1.22
2019-01-24T14:13:05.321Z,-1.17
2019-01-24T14:15:34.211Z,-0.96
2019-01-24T14:18:03.023Z,-0.83
2019-01-24T14:20:31.904Z,-0.86
2019-01-24T14:23:00.656Z,-1.02
2019-01-24T14:25:29.792Z,-0.96
2019-01-24T14:27:58.618Z,-0.73
2019-01-24T14:30:27.543Z,-0.70
2019-01-24T14:32:56.495Z,-0.73
2019-01-24T14:35:25.337Z,-0.63
2019-01-24T14:37:54.234Z,-0.41
2019-01-24T14:40:23.100Z,-0.19
2019-01-24T14:42:51.935Z,-0.20
2019-01-24T14:45:22.450Z,-0.25
2019-01-24T14:47:51.435Z,-0.55
2019-01-24T14:50:22.339Z,-0.72
2019-01-24T14:52:51.280Z,-0.79
2019-01-24T14:55:20.257Z,-0.66
2019-01-24T14:57:49.432Z,-0.62
2019-01-24T15:00:43.761Z,-0.48
2019-01-24T15:03:12.732Z,-0.39
2019-01-24T15:05:41.746Z,-0.28
2019-01-24T15:08:10.589Z,-0.43
2019-01-24T15:10:40.018Z,-0.35
2019-01-24T15:13:08.848Z,-0.51
2019-01-24T15:15:37.890Z,-0.39
2019-01-24T15:18:06.763Z,-0.41
2019-01-24T15:20:36.249Z,-0.48
2019-01-24T15:23:05.231Z,-0.53
2019-01-24T15:25:34.135Z,-0.62
2019-01-24T15:28:02.943Z,-0.66
2019-01-24T15:30:32.256Z,-0.72
2019-01-24T15:33:01.124Z,-0.77
2019-01-24T15:35:30.041Z,-0.87
2019-01-24T15:37:58.818Z,-1.08
2019-01-24T15:40:29.662Z,-1.13
2019-01-24T15:42:58.584Z,-1.22
2019-01-24T15:45:27.552Z,-1.17
2019-01-24T15:47:56.642Z,-1.03
2019-01-24T15:50:25.591Z,-1.03
2019-01-24T15:52:54.592Z,-1.04
2019-01-24T15:55:23.562Z,-0.90
2019-01-24T15:57:56.283Z,-0.98
2019-01-24T16:00:27.566Z,-1.25
2019-01-24T16:02:56.468Z,-1.42
2019-01-24T16:05:25.418Z,-1.32
2019-01-24T16:08:01.286Z,-1.45
2019-01-24T16:10:25.416Z,-1.43
2019-01-24T16:12:54.602Z,-1.42
2019-01-24T16:15:32.147Z,-1.32
2019-01-24T16:18:00.991Z,-1.30
2019-01-24T16:20:30.245Z,-1.31
2019-01-24T16:22:59.267Z,-1.45
2019-01-24T16:25:29.517Z,-1.58
2019-01-24T16:27:58.765Z,-1.81
2019-01-24T16:30:29.504Z,-1.93
2019-01-24T16:32:58.306Z,-1.83
2019-01-24T16:35:32.083Z,-1.63
2019-01-24T16:38:00.903Z,-2.09
2019-01-24T16:40:30.711Z,-2.30
2019-01-24T16:42:59.775Z,-2.28
2019-01-24T16:45:29.788Z,-2.06
2019-01-24T16:47:58.735Z,-1.78
2019-01-24T16:50:28.201Z,-1.62
2019-01-24T16:52:57.333Z,-1.66
2019-01-24T16:55:27.728Z,-1.76
2019-01-24T16:57:56.752Z,-1.79
2019-01-24T17:00:43.994Z,-1.80
2019-01-24T17:03:12.938Z,-1.89
2019-01-24T17:05:42.030Z,-2.23
2019-01-24T17:08:16.466Z,-2.19
2019-01-24T17:10:41.918Z,-2.08
2019-01-24T17:13:10.964Z,-2.36
2019-01-24T17:15:39.964Z,-2.32
2019-01-24T17:18:08.780Z,-2.14
2019-01-24T17:20:37.499Z,-2.16
2019-01-24T17:23:07.114Z,-2.41
2019-01-24T17:25:35.901Z,-2.46
2019-01-24T17:28:05.315Z,-2.27
2019-01-24T17:30:38.577Z,-2.20
2019-01-24T17:33:08.430Z,-2.26
2019-01-24T17:35:38.327Z,-2.32
2019-01-24T17:38:07.137Z,-2.38
2019-01-24T17:40:36.238Z,-2.40
2019-01-24T17:43:05.791Z,-2.22
2019-01-24T17:45:34.777Z,-2.13
2019-01-24T17:48:04.088Z,-2.21
2019-01-24T17:50:32.904Z,-2.28
2019-01-24T17:53:01.875Z,-2.30
2019-01-24T17:55:36.197Z,-2.32
2019-01-24T17:58:07.313Z,-2.38
2019-01-24T18:00:37.884Z,-2.41
2019-01-24T18:03:06.857Z,-2.44
2019-01-24T18:05:35.734Z,-2.44
2019-01-24T18:08:04.924Z,-2.47
2019-01-24T18:10:34.611Z,-2.49
2019-01-24T18:13:03.796Z,-2.46
2019-01-24T18:15:32.900Z,-2.46
2019-01-24T18:18:02.381Z,-2.48
2019-01-24T18:20:32.572Z,-2.40
2019-01-24T18:23:01.842Z,-2.33
2019-01-24T18:25:30.755Z,-2.25
2019-01-24T18:27:59.650Z,-2.24
2019-01-24T18:30:30.404Z,-2.20
2019-01-24T18:32:59.396Z,-2.12
2019-01-24T18:35:28.622Z,-1.99
2019-01-24T18:37:57.468Z,-1.87
2019-01-24T18:40:27.546Z,-1.80
2019-01-24T18:42:56.832Z,-1.75
2019-01-24T18:45:28.643Z,-1.81
2019-01-24T18:47:57.509Z,-1.82
2019-01-24T18:50:26.290Z,-1.77
2019-01-24T18:52:55.053Z,-1.77
2019-01-24T18:55:24.195Z,-1.72
2019-01-24T18:57:52.990Z,-1.78
2019-01-24T19:00:40.207Z,-1.88
2019-01-24T19:03:09.889Z,-2.04
2019-01-24T19:05:39.409Z,-1.98
2019-01-24T19:08:08.493Z,-1.99
2019-01-24T19:10:37.363Z,-1.89
2019-01-24T19:13:08.890Z,-2.08
2019-01-24T19:15:38.249Z,-2.21
2019-01-24T19:18:09.805Z,-2.30
2019-01-24T19:20:38.651Z,-2.39
2019-01-24T19:23:07.491Z,-2.35
2019-01-24T19:25:36.393Z,-2.30
2019-01-24T19:28:06.565Z,-2.19
2019-01-24T19:30:35.451Z,-2.18
2019-01-24T19:33:04.986Z,-2.13
2019-01-24T19:35:33.780Z,-2.05
2019-01-24T19:38:03.551Z,-1.95
2019-01-24T19:40:32.661Z,-1.68
2019-01-24T19:43:01.431Z,-1.62
2019-01-24T19:45:30.285Z,-1.61
2019-01-24T19:47:59.073Z,-1.69
2019-01-24T19:50:29.403Z,-1.89
2019-01-24T19:52:58.886Z,-2.02
2019-01-24T19:55:28.257Z,-2.08
2019-01-24T19:57:57.552Z,-2.08
2019-01-24T20:00:28.504Z,-2.08
2019-01-24T20:02:57.546Z,-2.04
2019-01-24T20:05:26.806Z,-2.08
2019-01-24T20:07:55.857Z,-2.04
2019-01-24T20:10:26.499Z,-2.02
2019-01-24T20:12:55.395Z,-2.01
2019-01-24T20:15:26.895Z,-2.03
2019-01-24T20:17:55.941Z,-2.13
2019-01-24T20:20:25.048Z,-2.16
2019-01-24T20:22:54.595Z,-2.16
2019-01-24T20:25:25.683Z,-2.23
2019-01-24T20:27:54.732Z,-2.25
2019-01-24T20:30:25.170Z,-2.26
2019-01-24T20:32:54.195Z,-2.25
2019-01-24T20:35:53.198Z,-2.18
2019-01-24T20:38:22.006Z,-2.17
2019-01-24T20:40:50.826Z,-2.06
2019-01-24T20:43:19.796Z,-2.11
2019-01-24T20:45:48.713Z,-2.17
2019-01-24T20:48:17.528Z,-2.19
2019-01-24T20:50:46.331Z,-2.14
2019-01-24T20:53:15.236Z,-2.06
2019-01-24T20:55:44.031Z,-2.03
2019-01-24T20:58:12.895Z,-1.77
2019-01-24T21:00:41.816Z,-1.54
2019-01-24T21:03:10.763Z,-1.53
2019-01-24T21:05:39.581Z,-1.59
2019-01-24T21:08:08.381Z,-1.75
2019-01-24T21:10:37.170Z,-1.94
2019-01-24T21:13:06.054Z,-1.96
2019-01-24T21:15:34.785Z,-1.88
2019-01-24T21:18:03.714Z,-1.87
2019-01-24T21:20:32.534Z,-1.95
2019-01-24T21:23:01.330Z,-2.03
2019-01-24T21:25:30.276Z,-2.04
2019-01-24T21:27:59.123Z,-2.03
2019-01-24T21:30:33.115Z,-2.06
2019-01-24T21:33:02.051Z,-2.07
2019-01-24T21:35:31.022Z,-2.03
2019-01-24T21:37:59.833Z,-1.88
2019-01-24T21:40:28.709Z,-1.77
2019-01-24T21:42:58.450Z,-1.75
2019-01-24T21:45:29.241Z,-1.78
2019-01-24T21:47:58.151Z,-1.63
2019-01-24T21:50:27.719Z,-1.57
2019-01-24T21:52:56.632Z,-1.58
2019-01-24T21:55:25.466Z,-1.51
2019-01-24T21:57:54.423Z,-1.54
2019-01-24T22:00:24.606Z,-1.58
2019-01-24T22:02:53.529Z,-1.64
2019-01-24T22:05:23.043Z,-1.94
2019-01-24T22:07:52.518Z,-2.11
2019-01-24T22:10:23.469Z,-2.16
2019-01-24T22:12:52.330Z,-2.19
2019-01-24T22:15:23.092Z,-2.16
2019-01-24T22:17:51.901Z,-2.06
2019-01-24T22:20:20.981Z,-1.90
2019-01-24T22:22:49.881Z,-1.85
2019-01-24T22:25:20.991Z,-1.82
2019-01-24T22:27:49.882Z,-1.91
2019-01-24T22:30:21.710Z,-2.08
2019-01-24T22:32:50.535Z,-2.20
2019-01-24T22:35:19.740Z,-2.22
2019-01-24T22:37:48.612Z,-2.28
2019-01-24T22:40:17.742Z,-2.35
2019-01-24T22:42:46.767Z,-2.40
2019-01-24T22:45:18.299Z,-2.37
2019-01-24T22:47:47.160Z,-2.34
2019-01-24T22:50:16.299Z,-2.32
2019-01-24T22:52:45.138Z,-2.30
2019-01-24T22:55:14.271Z,-2.34
2019-01-24T22:57:43.137Z,-2.35
2019-01-24T23:00:55.170Z,-2.35
2019-01-24T23:03:45.301Z,-2.33
2019-01-24T23:06:14.095Z,-2.28
2019-01-24T23:08:42.904Z,-2.31
2019-01-24T23:11:11.808Z,-2.35
2019-01-24T23:13:40.590Z,-2.36
2019-01-24T23:16:09.777Z,-2.38
2019-01-24T23:18:38.565Z,-2.36
2019-01-24T23:21:07.367Z,-2.35
2019-01-24T23:23:36.430Z,-2.35
2019-01-24T23:26:05.530Z,-2.36
2019-01-24T23:28:35.360Z,-2.35
2019-01-24T23:31:04.572Z,-2.33
2019-01-24T23:33:33.302Z,-2.34
2019-01-24T23:36:02.185Z,-2.27
2019-01-24T23:38:30.987Z,-2.07
2019-01-24T23:40:59.824Z,-1.97
2019-01-24T23:43:28.702Z,-1.69
2019-01-24T23:45:58.074Z,-1.50
2019-01-24T23:48:27.264Z,-1.40
2019-01-24T23:50:56.062Z,-1.38
2019-01-24T23:53:24.868Z,-1.42
2019-01-24T23:55:53.623Z,-1.49
2019-01-24T23:58:22.892Z,-1.56
