createdAt,value
2023-02-24T00:03:13.745Z,9.20
2023-02-24T00:18:16.971Z,8.30
2023-02-24T00:33:23.504Z,7.20
2023-02-24T00:48:28.404Z,7.00
2023-02-24T01:03:32.507Z,6.70
2023-02-24T01:18:35.090Z,6.80
2023-02-24T01:33:37.685Z,7.20
2023-02-24T01:48:41.670Z,8.00
2023-02-24T02:03:45.286Z,8.10
2023-02-24T02:18:56.203Z,8.00
2023-02-24T02:34:15.465Z,7.90
2023-02-24T02:49:30.457Z,7.70
2023-02-24T03:04:33.431Z,6.70
2023-02-24T03:19:39.918Z,7.20
2023-02-24T03:34:55.262Z,7.40
2023-02-24T03:49:58.043Z,7.70
2023-02-24T04:05:13.817Z,7.90
2023-02-24T04:20:31.047Z,7.80
2023-02-24T04:35:36.087Z,8.00
2023-02-24T04:50:41.953Z,8.00
2023-02-24T05:05:52.601Z,8.00
2023-02-24T05:21:16.091Z,8.30
2023-02-24T05:36:19.239Z,8.30
2023-02-24T05:51:23.246Z,8.10
2023-02-24T06:06:28.767Z,8.00
2023-02-24T06:21:31.785Z,8.00
2023-02-24T06:36:34.803Z,8.00
2023-02-24T06:51:37.434Z,7.60
2023-02-24T07:06:41.867Z,7.40
2023-02-24T07:21:52.940Z,7.20
2023-02-24T07:36:56.749Z,7.10
2023-02-24T07:52:00.084Z,7.10
2023-02-24T08:07:04.287Z,7.10
2023-02-24T08:22:20.936Z,7.30
2023-02-24T08:54:03.577Z,7.10
2023-02-24T09:09:24.647Z,7.10
2023-02-24T09:24:27.290Z,7.20
2023-02-24T09:39:53.746Z,7.20
2023-02-24T09:55:14.919Z,7.00
2023-02-24T10:10:28.218Z,6.90
2023-02-24T10:25:41.885Z,7.10
2023-02-24T10:40:58.576Z,7.40
2023-02-24T10:56:27.056Z,7.30
2023-02-24T11:11:54.873Z,7.00
2023-02-24T11:26:58.106Z,8.60
2023-02-24T11:42:05.299Z,6.60
2023-02-24T11:57:16.800Z,5.50
2023-02-24T12:30:51.443Z,6.30
2023-02-24T12:46:02.035Z,6.60
2023-02-24T13:01:24.862Z,6.40
2023-02-24T13:16:33.803Z,6.50
2023-02-24T13:31:43.498Z,6.50
2023-02-24T13:46:55.015Z,6.40
2023-02-24T14:01:59.372Z,6.50
2023-02-24T14:17:02.020Z,6.50
2023-02-24T14:32:05.330Z,6.50
2023-02-24T14:47:11.139Z,6.50
2023-02-24T15:02:19.718Z,6.40
2023-02-24T15:17:23.225Z,6.40
2023-02-24T15:32:28.240Z,6.40
2023-02-24T15:47:44.724Z,6.30
2023-02-24T16:02:47.624Z,6.40
2023-02-24T16:17:55.526Z,6.30
2023-02-24T16:32:59.856Z,6.40
2023-02-24T16:48:07.710Z,6.30
2023-02-24T17:03:37.489Z,6.30
2023-02-24T17:18:40.141Z,6.40
2023-02-24T17:33:42.753Z,6.70
2023-02-24T17:48:45.441Z,6.80
2023-02-24T18:03:48.078Z,6.90
2023-02-24T18:18:50.952Z,6.90
2023-02-24T18:33:55.337Z,7.00
2023-02-24T18:48:58.010Z,7.10
2023-02-24T19:04:01.713Z,7.00
2023-02-24T19:19:04.835Z,7.00
2023-02-24T19:34:14.123Z,7.00
2023-02-24T19:49:17.968Z,6.80
2023-02-24T20:04:23.811Z,6.70
2023-02-24T20:19:27.227Z,6.80
2023-02-24T20:34:30.133Z,6.90
2023-02-24T20:49:33.246Z,6.90
2023-02-24T21:04:36.793Z,6.70
2023-02-24T21:19:39.766Z,6.90
2023-02-24T21:34:42.619Z,6.80
2023-02-24T21:49:46.368Z,6.60
2023-02-24T22:04:49.452Z,6.60
2023-02-24T22:19:52.365Z,6.50
2023-02-24T22:34:55.101Z,6.20
2023-02-24T22:49:57.856Z,6.20
2023-02-24T23:05:00.552Z,6.10
2023-02-24T23:20:04.380Z,6.10
2023-02-24T23:35:07.799Z,6.20
2023-02-24T23:50:11.214Z,6.00
