createdAt,value
2017-11-30T00:00:27.581Z,21.12
2017-11-30T00:02:56.851Z,19.55
2017-11-30T00:05:26.645Z,21.12
2017-11-30T00:07:56.567Z,21.77
2017-11-30T00:10:26.302Z,20.83
2017-11-30T00:12:56.012Z,18.67
2017-11-30T00:15:25.747Z,19.42
2017-11-30T00:17:55.316Z,21.00
2017-11-30T00:20:25.040Z,20.40
2017-11-30T00:22:54.791Z,18.62
2017-11-30T00:25:23.984Z,20.73
2017-11-30T00:27:53.211Z,20.98
2017-11-30T00:30:22.556Z,20.48
2017-11-30T00:32:52.104Z,20.90
2017-11-30T00:35:21.820Z,20.98
2017-11-30T00:37:51.543Z,20.58
2017-11-30T00:40:21.332Z,18.75
2017-11-30T00:43:02.343Z,18.58
2017-11-30T00:45:31.890Z,19.98
2017-11-30T00:48:01.462Z,19.80
2017-11-30T00:50:31.203Z,19.35
2017-11-30T00:53:00.940Z,19.70
2017-11-30T00:55:30.668Z,16.85
2017-11-30T00:58:00.418Z,17.87
2017-11-30T01:00:30.151Z,18.10
2017-11-30T01:02:59.872Z,18.80
2017-11-30T01:05:29.586Z,18.05
2017-11-30T01:07:59.337Z,16.70
2017-11-30T01:10:29.072Z,18.42
2017-11-30T01:12:58.797Z,18.23
2017-11-30T01:15:28.540Z,17.80
2017-11-30T01:17:58.285Z,18.33
2017-11-30T01:20:28.008Z,19.08
2017-11-30T01:22:57.726Z,17.65
2017-11-30T01:25:27.459Z,19.23
2017-11-30T01:27:57.199Z,18.87
2017-11-30T01:30:26.921Z,17.80
2017-11-30T01:32:56.638Z,18.20
2017-11-30T01:35:26.435Z,16.80
2017-11-30T01:37:56.254Z,16.83
2017-11-30T01:40:25.980Z,18.30
2017-11-30T01:42:55.697Z,17.02
2017-11-30T01:45:25.424Z,19.50
2017-11-30T01:47:55.135Z,17.48
2017-11-30T01:50:24.890Z,18.30
2017-11-30T01:52:54.796Z,18.87
2017-11-30T01:55:24.526Z,17.25
2017-11-30T01:57:54.274Z,16.58
2017-11-30T02:00:23.452Z,16.92
2017-11-30T02:02:52.970Z,17.58
2017-11-30T02:05:22.688Z,15.63
2017-11-30T02:07:52.402Z,15.60
2017-11-30T02:10:22.122Z,16.12
2017-11-30T02:12:51.847Z,15.57
2017-11-30T02:15:21.565Z,15.38
2017-11-30T02:17:51.315Z,16.37
2017-11-30T02:20:20.711Z,15.20
2017-11-30T02:22:50.139Z,16.17
2017-11-30T02:25:19.361Z,15.55
2017-11-30T02:27:49.379Z,15.52
2017-11-30T02:30:18.779Z,16.73
2017-11-30T02:32:48.526Z,15.35
2017-11-30T02:35:18.055Z,15.35
2017-11-30T02:37:47.787Z,16.73
2017-11-30T02:40:17.213Z,17.20
2017-11-30T02:42:46.826Z,15.63
2017-11-30T02:45:16.578Z,16.17
2017-11-30T02:47:46.314Z,15.23
2017-11-30T02:50:16.059Z,17.00
2017-11-30T02:52:45.498Z,15.80
2017-11-30T02:55:15.422Z,16.48
2017-11-30T02:57:44.810Z,15.10
2017-11-30T03:00:14.201Z,17.15
2017-11-30T03:02:44.030Z,14.48
2017-11-30T03:05:13.578Z,16.83
2017-11-30T03:07:42.959Z,15.90
2017-11-30T03:10:12.351Z,16.37
2017-11-30T03:12:42.071Z,16.10
2017-11-30T03:15:11.815Z,15.52
2017-11-30T03:17:41.361Z,18.23
2017-11-30T03:20:11.085Z,15.23
2017-11-30T03:22:40.802Z,15.70
2017-11-30T03:25:10.558Z,14.90
2017-11-30T03:27:40.295Z,15.30
2017-11-30T03:30:09.723Z,15.43
2017-11-30T03:32:39.624Z,14.68
2017-11-30T03:35:09.378Z,16.23
2017-11-30T03:37:38.811Z,13.88
2017-11-30T03:40:09.313Z,13.48
2017-11-30T03:42:39.050Z,13.77
2017-11-30T03:45:08.711Z,13.48
2017-11-30T03:47:38.453Z,15.38
2017-11-30T03:50:08.197Z,13.40
2017-11-30T03:52:37.930Z,12.80
2017-11-30T03:55:07.481Z,13.18
2017-11-30T03:57:37.282Z,13.40
2017-11-30T04:00:07.535Z,12.27
2017-11-30T04:02:37.086Z,13.65
2017-11-30T04:05:06.665Z,12.05
2017-11-30T04:07:36.458Z,13.30
2017-11-30T04:10:06.232Z,13.65
2017-11-30T04:12:35.758Z,13.32
2017-11-30T04:15:09.532Z,13.32
2017-11-30T04:17:39.288Z,12.82
2017-11-30T04:20:09.042Z,13.80
2017-11-30T04:22:38.774Z,12.90
2017-11-30T04:25:08.692Z,12.55
2017-11-30T04:27:49.426Z,12.80
2017-11-30T04:30:22.050Z,12.63
2017-11-30T04:32:51.785Z,11.57
2017-11-30T04:35:32.551Z,11.65
2017-11-30T04:38:06.749Z,12.40
2017-11-30T04:40:36.437Z,10.55
2017-11-30T04:43:06.582Z,11.00
2017-11-30T04:45:36.531Z,10.95
2017-11-30T04:48:06.248Z,10.48
2017-11-30T04:50:35.980Z,10.38
2017-11-30T04:53:05.717Z,10.05
2017-11-30T04:55:35.499Z,9.50
2017-11-30T04:58:05.213Z,10.05
2017-11-30T05:00:34.747Z,9.15
2017-11-30T05:03:04.121Z,9.45
2017-11-30T05:05:37.763Z,8.98
2017-11-30T05:08:07.473Z,8.20
2017-11-30T05:10:37.230Z,16.23
2017-11-30T05:13:07.600Z,17.45
2017-11-30T05:15:37.468Z,7.40
2017-11-30T05:18:07.880Z,7.15
2017-11-30T05:20:37.727Z,6.37
2017-11-30T05:23:07.691Z,6.15
2017-11-30T05:25:37.843Z,5.20
2017-11-30T05:28:07.699Z,5.60
2017-11-30T05:30:37.990Z,6.30
2017-11-30T05:33:07.804Z,6.43
2017-11-30T05:35:41.534Z,7.03
2017-11-30T05:38:11.869Z,7.45
2017-11-30T05:40:42.535Z,6.57
2017-11-30T05:43:12.331Z,6.43
2017-11-30T05:45:43.209Z,6.72
2017-11-30T05:48:13.675Z,5.78
2017-11-30T05:50:43.477Z,6.22
2017-11-30T05:53:13.576Z,7.18
2017-11-30T05:55:43.569Z,6.53
2017-11-30T05:58:13.627Z,5.25
2017-11-30T06:00:47.267Z,6.95
2017-11-30T06:03:17.830Z,6.68
2017-11-30T06:05:48.267Z,6.35
2017-11-30T06:08:18.662Z,6.18
2017-11-30T06:10:48.684Z,6.32
2017-11-30T06:13:18.670Z,7.53
2017-11-30T06:15:50.549Z,7.57
2017-11-30T06:18:21.665Z,6.93
2017-11-30T06:20:51.607Z,6.40
2017-11-30T06:23:21.444Z,6.28
2017-11-30T06:25:51.350Z,7.18
2017-11-30T06:28:21.189Z,6.85
2017-11-30T06:30:54.234Z,5.97
2017-11-30T06:33:24.935Z,6.07
2017-11-30T06:35:54.572Z,6.28
2017-11-30T06:38:28.636Z,6.75
2017-11-30T06:40:58.623Z,5.85
2017-11-30T06:43:30.041Z,6.93
2017-11-30T06:45:59.884Z,6.70
2017-11-30T06:48:29.670Z,6.47
2017-11-30T06:50:59.722Z,6.35
2017-11-30T06:53:29.671Z,6.80
2017-11-30T06:55:59.447Z,6.95
2017-11-30T06:58:29.264Z,7.70
2017-11-30T07:01:03.553Z,6.70
2017-11-30T07:03:33.420Z,6.85
2017-11-30T07:06:03.161Z,7.05
2017-11-30T07:08:32.991Z,6.43
2017-11-30T07:11:02.734Z,6.30
2017-11-30T07:13:32.481Z,7.40
2017-11-30T07:16:02.276Z,7.72
2017-11-30T07:18:32.066Z,7.45
2017-11-30T07:21:01.916Z,6.95
2017-11-30T07:23:31.701Z,7.25
2017-11-30T07:26:01.456Z,8.05
2017-11-30T07:28:31.202Z,7.57
2017-11-30T07:31:00.943Z,7.87
2017-11-30T07:33:30.840Z,9.07
2017-11-30T07:36:00.698Z,7.12
2017-11-30T07:38:30.511Z,7.85
2017-11-30T07:41:00.488Z,6.87
2017-11-30T07:43:30.389Z,6.57
2017-11-30T07:46:00.161Z,7.68
2017-11-30T07:48:30.029Z,6.90
2017-11-30T07:50:59.823Z,7.47
2017-11-30T07:53:29.872Z,6.30
2017-11-30T07:55:59.649Z,6.72
2017-11-30T07:58:29.471Z,6.93
2017-11-30T08:00:59.177Z,6.55
2017-11-30T08:03:28.925Z,6.60
2017-11-30T08:05:58.968Z,8.40
2017-11-30T08:08:28.922Z,6.62
2017-11-30T08:10:58.975Z,7.07
2017-11-30T08:13:29.016Z,7.28
2017-11-30T08:15:58.829Z,7.07
2017-11-30T08:18:28.718Z,6.75
2017-11-30T08:20:59.451Z,6.12
2017-11-30T08:23:29.257Z,6.55
2017-11-30T08:25:59.096Z,6.43
2017-11-30T08:28:28.960Z,7.45
2017-11-30T08:30:58.727Z,6.80
2017-11-30T08:33:28.497Z,6.40
2017-11-30T08:35:58.240Z,6.20
2017-11-30T08:38:30.797Z,6.90
2017-11-30T08:41:03.537Z,6.22
2017-11-30T08:43:37.844Z,6.72
2017-11-30T08:46:07.810Z,6.70
2017-11-30T08:48:37.558Z,7.32
2017-11-30T08:51:07.300Z,7.05
2017-11-30T08:53:37.073Z,6.25
2017-11-30T08:56:06.980Z,5.57
2017-11-30T08:58:38.953Z,5.95
2017-11-30T09:01:08.587Z,5.75
2017-11-30T09:03:38.445Z,4.37
2017-11-30T09:06:08.466Z,5.20
2017-11-30T09:08:38.765Z,4.55
2017-11-30T09:11:08.620Z,5.62
2017-11-30T09:13:38.525Z,5.50
2017-11-30T09:16:09.125Z,4.90
2017-11-30T09:18:42.991Z,6.00
2017-11-30T09:21:12.913Z,5.60
2017-11-30T09:23:42.888Z,5.35
2017-11-30T09:26:12.677Z,5.57
2017-11-30T09:28:42.744Z,6.05
2017-11-30T09:31:18.759Z,6.45
2017-11-30T09:33:58.289Z,6.75
2017-11-30T09:36:28.128Z,7.30
2017-11-30T09:39:00.742Z,7.53
2017-11-30T09:41:31.316Z,6.30
2017-11-30T09:44:01.037Z,8.05
2017-11-30T09:46:30.773Z,7.60
2017-11-30T09:49:02.028Z,9.77
2017-11-30T09:51:31.873Z,7.85
2017-11-30T09:54:02.145Z,7.97
2017-11-30T09:56:31.874Z,8.82
2017-11-30T09:59:01.617Z,8.80
2017-11-30T10:01:34.384Z,8.68
2017-11-30T10:04:04.117Z,9.52
2017-11-30T10:06:33.799Z,8.90
2017-11-30T10:09:03.352Z,9.88
2017-11-30T10:11:33.203Z,11.07
2017-11-30T10:14:04.035Z,9.35
2017-11-30T10:16:33.902Z,11.82
2017-11-30T10:19:07.689Z,10.60
2017-11-30T10:22:01.135Z,11.10
2017-11-30T10:24:32.979Z,10.00
2017-11-30T10:27:07.292Z,11.90
2017-11-30T10:29:37.018Z,10.52
2017-11-30T10:32:06.902Z,13.15
2017-11-30T10:34:39.503Z,14.13
2017-11-30T10:37:09.675Z,11.52
2017-11-30T10:39:40.605Z,12.95
2017-11-30T10:42:11.265Z,12.18
2017-11-30T10:44:41.089Z,13.90
2017-11-30T10:47:11.318Z,13.25
2017-11-30T10:49:41.488Z,12.77
2017-11-30T10:52:11.543Z,12.75
2017-11-30T10:54:41.840Z,12.10
2017-11-30T10:57:12.388Z,12.30
2017-11-30T10:59:42.419Z,13.07
2017-11-30T11:02:12.385Z,12.00
2017-11-30T11:04:43.714Z,11.10
2017-11-30T11:07:14.599Z,10.90
2017-11-30T11:09:44.830Z,10.85
2017-11-30T11:12:14.856Z,12.32
2017-11-30T11:14:44.698Z,11.23
2017-11-30T11:17:15.399Z,12.18
2017-11-30T11:19:45.374Z,11.60
2017-11-30T11:22:15.166Z,10.38
2017-11-30T11:24:45.976Z,11.12
2017-11-30T11:27:17.915Z,11.70
2017-11-30T11:29:48.406Z,10.23
2017-11-30T11:32:20.281Z,10.98
2017-11-30T11:34:51.132Z,11.75
2017-11-30T11:37:22.435Z,11.45
2017-11-30T11:39:59.557Z,10.88
2017-11-30T11:42:29.381Z,11.45
2017-11-30T11:44:59.117Z,10.30
2017-11-30T11:47:28.922Z,9.77
2017-11-30T11:49:58.763Z,9.95
2017-11-30T11:52:28.729Z,9.68
2017-11-30T11:55:01.100Z,10.35
2017-11-30T11:57:34.594Z,10.10
2017-11-30T12:00:04.434Z,11.48
2017-11-30T12:02:34.232Z,10.25
2017-11-30T12:05:03.829Z,9.10
2017-11-30T12:07:33.680Z,9.60
2017-11-30T12:10:03.494Z,9.20
2017-11-30T12:12:33.776Z,9.23
2017-11-30T12:15:03.394Z,9.38
2017-11-30T12:17:33.392Z,9.10
2017-11-30T12:20:06.494Z,10.40
2017-11-30T12:22:44.324Z,9.50
2017-11-30T12:25:16.081Z,9.20
2017-11-30T12:27:45.910Z,8.88
2017-11-30T12:30:16.127Z,9.35
2017-11-30T12:32:49.443Z,9.82
2017-11-30T12:35:19.357Z,9.70
2017-11-30T12:37:49.197Z,8.80
2017-11-30T12:40:20.533Z,8.23
2017-11-30T12:42:50.701Z,8.68
2017-11-30T12:45:20.645Z,8.45
2017-11-30T12:47:50.497Z,8.88
2017-11-30T12:50:21.103Z,8.23
2017-11-30T12:52:50.941Z,8.45
2017-11-30T12:55:20.709Z,8.57
2017-11-30T12:57:50.467Z,7.43
2017-11-30T13:00:20.268Z,7.72
2017-11-30T13:02:49.791Z,8.73
2017-11-30T13:05:20.770Z,8.52
2017-11-30T13:07:50.793Z,8.65
2017-11-30T13:10:20.771Z,8.35
2017-11-30T13:12:56.962Z,7.90
2017-11-30T13:15:26.656Z,7.78
2017-11-30T13:17:56.604Z,8.20
2017-11-30T13:20:25.850Z,9.13
2017-11-30T13:22:55.857Z,8.27
2017-11-30T13:25:25.682Z,8.93
2017-11-30T13:27:55.248Z,8.40
2017-11-30T13:30:25.141Z,7.65
2017-11-30T13:32:54.655Z,8.18
2017-11-30T13:35:24.234Z,8.93
2017-11-30T13:37:54.051Z,9.25
2017-11-30T13:40:23.294Z,8.95
2017-11-30T13:42:53.054Z,11.55
2017-11-30T13:45:22.945Z,12.10
2017-11-30T13:47:53.437Z,8.65
2017-11-30T13:50:23.539Z,10.10
2017-11-30T13:52:53.356Z,9.70
2017-11-30T13:55:23.102Z,9.05
2017-11-30T13:57:52.877Z,10.95
2017-11-30T14:00:22.564Z,9.45
2017-11-30T14:02:52.277Z,9.75
2017-11-30T14:05:21.988Z,9.73
2017-11-30T14:07:51.729Z,10.70
2017-11-30T14:10:21.460Z,9.25
2017-11-30T14:12:51.226Z,10.82
2017-11-30T14:15:21.016Z,10.90
2017-11-30T14:17:55.165Z,10.50
2017-11-30T14:20:24.985Z,9.40
2017-11-30T14:22:54.857Z,10.80
2017-11-30T14:25:24.744Z,11.75
2017-11-30T14:27:54.648Z,11.82
2017-11-30T14:30:24.460Z,11.32
2017-11-30T14:32:54.278Z,12.35
2017-11-30T14:35:24.219Z,12.48
2017-11-30T14:37:54.141Z,12.50
2017-11-30T14:40:24.036Z,11.50
2017-11-30T14:42:54.550Z,11.63
2017-11-30T14:45:24.378Z,12.37
2017-11-30T14:47:54.344Z,11.70
2017-11-30T14:50:24.230Z,12.60
2017-11-30T14:52:54.557Z,12.60
2017-11-30T14:55:24.379Z,12.82
2017-11-30T14:57:54.199Z,12.00
2017-11-30T15:00:24.016Z,12.95
2017-11-30T15:02:53.617Z,12.07
2017-11-30T15:05:23.426Z,12.73
2017-11-30T15:07:53.320Z,11.38
2017-11-30T15:10:23.604Z,12.40
2017-11-30T15:12:54.980Z,11.80
2017-11-30T15:15:25.603Z,10.10
2017-11-30T15:17:55.504Z,12.15
2017-11-30T15:20:25.625Z,12.50
2017-11-30T15:22:56.477Z,11.57
2017-11-30T15:25:26.327Z,10.60
2017-11-30T15:27:56.213Z,10.38
2017-11-30T15:30:25.997Z,10.02
2017-11-30T15:32:55.789Z,9.70
2017-11-30T15:35:25.649Z,9.43
2017-11-30T15:37:59.595Z,9.30
2017-11-30T15:40:29.724Z,9.18
2017-11-30T15:42:59.596Z,8.90
2017-11-30T15:45:29.373Z,8.93
2017-11-30T15:47:59.305Z,9.15
2017-11-30T15:50:29.116Z,7.70
2017-11-30T15:52:58.906Z,7.75
2017-11-30T15:55:28.804Z,7.70
2017-11-30T15:57:58.753Z,7.10
2017-11-30T16:00:28.774Z,8.27
2017-11-30T16:02:58.556Z,8.48
2017-11-30T16:05:28.218Z,7.70
2017-11-30T16:07:58.089Z,7.35
2017-11-30T16:10:28.392Z,7.15
2017-11-30T16:12:58.335Z,7.30
2017-11-30T16:15:28.361Z,8.25
2017-11-30T16:17:58.198Z,8.63
2017-11-30T16:20:28.049Z,7.78
2017-11-30T16:22:57.813Z,7.90
2017-11-30T16:25:27.603Z,9.45
2017-11-30T16:27:57.370Z,6.78
2017-11-30T16:30:27.192Z,8.75
2017-11-30T16:32:56.998Z,6.80
2017-11-30T16:35:26.432Z,7.90
2017-11-30T16:37:56.218Z,7.85
2017-11-30T16:40:26.069Z,7.95
2017-11-30T16:42:55.870Z,8.40
2017-11-30T16:45:25.747Z,7.40
2017-11-30T16:47:55.507Z,6.80
2017-11-30T16:50:25.335Z,7.62
2017-11-30T16:52:55.132Z,7.35
2017-11-30T16:55:24.934Z,7.50
2017-11-30T16:57:54.706Z,7.60
2017-11-30T17:00:24.481Z,7.55
2017-11-30T17:02:54.307Z,8.40
2017-11-30T17:05:24.242Z,8.35
2017-11-30T17:07:54.108Z,6.97
2017-11-30T17:10:23.998Z,6.32
2017-11-30T17:12:53.949Z,6.80
2017-11-30T17:15:23.684Z,7.32
2017-11-30T17:17:53.518Z,6.80
2017-11-30T17:20:23.319Z,7.90
2017-11-30T17:22:53.145Z,7.65
2017-11-30T17:25:22.932Z,7.43
2017-11-30T17:27:52.762Z,7.28
2017-11-30T17:30:23.426Z,7.10
2017-11-30T17:32:53.289Z,8.00
2017-11-30T17:35:22.987Z,8.07
2017-11-30T17:37:52.860Z,7.07
2017-11-30T17:40:22.670Z,7.57
2017-11-30T17:42:52.421Z,7.07
2017-11-30T17:45:22.307Z,8.10
2017-11-30T17:47:52.071Z,7.00
2017-11-30T17:50:22.258Z,8.75
2017-11-30T17:52:52.038Z,7.80
2017-11-30T17:55:21.960Z,7.15
2017-11-30T17:57:52.380Z,7.45
2017-11-30T18:00:22.189Z,7.53
2017-11-30T18:02:52.217Z,7.12
2017-11-30T18:05:22.116Z,7.72
2017-11-30T18:07:52.003Z,7.80
2017-11-30T18:10:21.849Z,7.10
2017-11-30T18:12:51.918Z,8.38
2017-11-30T18:15:21.737Z,8.40
2017-11-30T18:17:51.588Z,7.87
2017-11-30T18:20:21.506Z,8.60
2017-11-30T18:22:51.333Z,8.75
2017-11-30T18:25:21.163Z,9.00
2017-11-30T18:27:51.161Z,8.63
2017-11-30T18:30:21.009Z,7.82
2017-11-30T18:32:50.807Z,8.75
2017-11-30T18:35:20.672Z,7.65
2017-11-30T18:37:50.376Z,8.85
2017-11-30T18:40:20.016Z,8.90
2017-11-30T18:42:49.681Z,9.00
2017-11-30T18:45:19.479Z,8.82
2017-11-30T18:47:49.297Z,9.55
2017-11-30T18:50:19.143Z,8.90
2017-11-30T18:52:48.907Z,8.50
2017-11-30T18:55:18.743Z,9.27
2017-11-30T18:57:48.558Z,8.32
2017-11-30T19:00:18.327Z,8.85
2017-11-30T19:02:48.111Z,8.80
2017-11-30T19:05:17.918Z,9.35
2017-11-30T19:07:47.714Z,7.95
2017-11-30T19:10:17.650Z,8.30
2017-11-30T19:12:47.430Z,8.77
2017-11-30T19:15:17.197Z,8.82
2017-11-30T19:17:48.405Z,8.25
2017-11-30T19:20:18.168Z,7.47
2017-11-30T19:22:47.946Z,8.98
2017-11-30T19:25:17.729Z,8.65
2017-11-30T19:27:47.965Z,8.20
2017-11-30T19:30:17.829Z,8.85
2017-11-30T19:32:47.996Z,7.87
2017-11-30T19:35:18.543Z,7.75
2017-11-30T19:37:48.258Z,8.48
2017-11-30T19:42:51.961Z,9.02
2017-11-30T19:45:25.977Z,7.70
2017-11-30T19:47:56.101Z,8.60
2017-11-30T19:50:25.793Z,9.05
2017-11-30T19:52:55.651Z,9.23
2017-11-30T19:55:25.443Z,8.43
2017-11-30T19:57:55.154Z,10.68
2017-11-30T20:00:24.927Z,9.68
2017-11-30T20:02:54.775Z,10.30
2017-11-30T20:05:24.489Z,9.50
2017-11-30T20:07:54.632Z,9.30
2017-11-30T20:10:24.358Z,9.38
2017-11-30T20:12:55.127Z,9.70
2017-11-30T20:15:24.893Z,10.02
2017-11-30T20:17:54.725Z,10.20
2017-11-30T20:20:24.491Z,9.38
2017-11-30T20:22:54.536Z,9.80
2017-11-30T20:25:24.470Z,9.20
2017-11-30T20:27:54.422Z,9.27
2017-11-30T20:30:24.268Z,8.10
2017-11-30T20:32:54.051Z,10.00
2017-11-30T20:35:23.913Z,8.32
2017-11-30T20:37:53.764Z,8.27
2017-11-30T20:40:23.697Z,8.55
2017-11-30T20:42:53.474Z,8.45
2017-11-30T20:45:23.374Z,7.82
2017-11-30T20:47:53.241Z,7.53
2017-11-30T20:50:23.203Z,9.45
2017-11-30T20:52:53.135Z,8.55
2017-11-30T20:55:23.000Z,8.73
2017-11-30T20:57:53.209Z,8.20
2017-11-30T21:00:23.156Z,8.23
2017-11-30T21:02:52.791Z,8.68
2017-11-30T21:05:22.760Z,8.82
2017-11-30T21:07:52.562Z,8.82
2017-11-30T21:10:22.451Z,8.80
2017-11-30T21:12:52.335Z,8.70
2017-11-30T21:15:22.165Z,9.80
2017-11-30T21:17:51.972Z,9.80
2017-11-30T21:20:21.792Z,9.88
2017-11-30T21:22:51.569Z,9.07
2017-11-30T21:25:21.351Z,10.32
2017-11-30T21:27:51.270Z,8.80
2017-11-30T21:30:20.880Z,8.70
2017-11-30T21:32:50.740Z,9.98
2017-11-30T21:35:20.566Z,10.18
2017-11-30T21:37:50.324Z,10.55
2017-11-30T21:40:20.162Z,11.20
2017-11-30T21:42:50.052Z,10.45
2017-11-30T21:45:19.924Z,10.60
2017-11-30T21:47:49.666Z,11.32
2017-11-30T21:50:19.475Z,10.23
2017-11-30T21:52:49.209Z,9.00
2017-11-30T21:55:19.003Z,9.98
2017-11-30T21:57:48.752Z,11.23
2017-11-30T22:00:18.510Z,9.57
2017-11-30T22:02:48.250Z,10.90
2017-11-30T22:05:17.842Z,10.05
2017-11-30T22:07:47.771Z,10.70
2017-11-30T22:10:17.568Z,9.90
2017-11-30T22:12:47.316Z,9.90
2017-11-30T22:15:17.092Z,10.68
2017-11-30T22:17:47.135Z,9.68
2017-11-30T22:20:16.880Z,9.30
2017-11-30T22:22:46.715Z,8.82
2017-11-30T22:25:16.566Z,9.40
2017-11-30T22:27:46.124Z,8.75
2017-11-30T22:30:15.988Z,9.55
2017-11-30T22:32:45.830Z,9.82
2017-11-30T22:35:15.678Z,10.48
2017-11-30T22:37:45.472Z,10.80
2017-11-30T22:40:15.294Z,9.90
2017-11-30T22:42:45.041Z,9.82
2017-11-30T22:45:14.800Z,9.27
2017-11-30T22:47:44.665Z,10.07
2017-11-30T22:50:14.447Z,9.52
2017-11-30T22:52:44.250Z,9.70
2017-11-30T22:55:13.999Z,8.85
2017-11-30T22:57:43.753Z,9.60
2017-11-30T23:00:15.843Z,9.02
2017-11-30T23:02:45.753Z,9.73
2017-11-30T23:05:15.916Z,10.50
2017-11-30T23:07:45.807Z,10.60
2017-11-30T23:10:15.649Z,10.10
2017-11-30T23:12:45.425Z,9.30
2017-11-30T23:15:15.179Z,10.43
2017-11-30T23:17:45.024Z,9.93
2017-11-30T23:20:14.856Z,9.73
2017-11-30T23:22:44.714Z,10.02
2017-11-30T23:25:14.491Z,10.32
2017-11-30T23:27:44.342Z,10.25
2017-11-30T23:30:14.184Z,9.73
2017-11-30T23:32:43.762Z,9.80
2017-11-30T23:35:13.562Z,10.60
2017-11-30T23:37:43.321Z,10.18
2017-11-30T23:40:13.078Z,10.30
2017-11-30T23:42:42.902Z,9.52
2017-11-30T23:45:12.674Z,9.45
2017-11-30T23:47:42.460Z,10.98
2017-11-30T23:50:12.302Z,9.18
2017-11-30T23:52:42.054Z,9.30
2017-11-30T23:55:11.806Z,10.52
2017-11-30T23:57:41.540Z,9.73
