createdAt,value
2022-12-15T00:02:06.765Z,94788.69
2022-12-15T00:05:27.621Z,94804.44
2022-12-15T00:08:47.921Z,94799.41
2022-12-15T00:12:07.802Z,94788.22
2022-12-15T00:15:28.267Z,94787.25
2022-12-15T00:18:48.300Z,94788.94
2022-12-15T00:22:08.304Z,94793.72
2022-12-15T00:25:28.648Z,94803.22
2022-12-15T00:28:48.870Z,94807.53
2022-12-15T00:32:08.888Z,94818.16
2022-12-15T00:35:29.480Z,94823.50
2022-12-15T00:38:46.000Z,94809.81
2022-12-15T00:41:47.581Z,94808.97
2022-12-15T00:44:49.113Z,94807.44
2022-12-15T00:47:50.657Z,94816.97
2022-12-15T00:50:52.202Z,94820.56
2022-12-15T00:54:17.840Z,94828.25
2022-12-15T00:57:38.704Z,94829.09
2022-12-15T01:00:58.913Z,94832.56
2022-12-15T01:04:18.747Z,94837.56
2022-12-15T01:07:39.038Z,94835.78
2022-12-15T01:10:59.207Z,94833.03
2022-12-15T01:14:19.180Z,94837.56
2022-12-15T01:17:39.835Z,94844.72
2022-12-15T01:20:41.373Z,94837.09
2022-12-15T01:23:42.988Z,94839.59
2022-12-15T01:26:44.517Z,94847.59
2022-12-15T01:29:46.121Z,94850.81
2022-12-15T01:32:47.982Z,94856.41
2022-12-15T01:36:00.352Z,94855.69
2022-12-15T01:39:01.985Z,94862.72
2022-12-15T01:42:03.514Z,94868.06
2022-12-15T01:45:51.718Z,94867.22
2022-12-15T01:49:22.391Z,94856.75
2022-12-15T01:52:23.942Z,94862.13
2022-12-15T01:55:30.069Z,94869.41
2022-12-15T01:58:32.594Z,94871.28
2022-12-15T02:01:34.619Z,94870.59
2022-12-15T02:04:37.932Z,94881.22
2022-12-15T02:07:39.648Z,94880.47
2022-12-15T02:11:11.277Z,94878.25
2022-12-15T02:14:22.277Z,94896.31
2022-12-15T02:17:47.387Z,94901.56
2022-12-15T02:21:13.890Z,94908.13
2022-12-15T02:24:39.795Z,94913.47
2022-12-15T02:28:06.959Z,94905.03
2022-12-15T02:31:36.374Z,94914.66
2022-12-15T02:34:46.835Z,94916.22
2022-12-15T02:37:49.801Z,94911.09
2022-12-15T02:40:58.338Z,94918.72
2022-12-15T02:44:04.219Z,94923.84
2022-12-15T02:47:25.393Z,94929.06
2022-12-15T02:50:39.069Z,94930.75
2022-12-15T02:54:07.299Z,94941.09
2022-12-15T02:57:28.575Z,94928.97
2022-12-15T03:00:36.766Z,94929.78
2022-12-15T03:03:39.869Z,94928.69
2022-12-15T03:06:42.163Z,94921.31
2022-12-15T03:09:43.695Z,94941.94
2022-12-15T03:12:45.477Z,94943.72
2022-12-15T03:15:47.115Z,94944.56
2022-12-15T03:18:48.687Z,94944.91
2022-12-15T03:21:50.585Z,94952.66
2022-12-15T03:24:52.292Z,94940.41
2022-12-15T03:27:53.859Z,94958.94
2022-12-15T03:30:56.424Z,94951.44
2022-12-15T03:33:58.001Z,94964.56
2022-12-15T03:36:59.547Z,94969.69
2022-12-15T03:40:01.105Z,94967.91
2022-12-15T03:43:02.636Z,94978.38
2022-12-15T03:46:04.292Z,94960.16
2022-12-15T03:49:05.971Z,94969.91
2022-12-15T03:52:07.510Z,94966.69
2022-12-15T03:55:09.965Z,94973.00
2022-12-15T03:58:11.539Z,94970.25
2022-12-15T04:01:34.467Z,94964.19
2022-12-15T04:04:36.089Z,94957.28
2022-12-15T04:07:37.644Z,94946.69
2022-12-15T04:10:39.282Z,94936.59
2022-12-15T04:13:40.879Z,94957.41
2022-12-15T04:16:42.476Z,94960.84
2022-12-15T04:20:02.400Z,94969.53
2022-12-15T04:23:04.405Z,94980.97
2022-12-15T04:26:24.179Z,94961.31
2022-12-15T04:29:44.180Z,94976.56
2022-12-15T04:33:04.738Z,94983.13
2022-12-15T04:36:28.725Z,94982.16
2022-12-15T04:39:49.282Z,94991.56
2022-12-15T04:43:09.640Z,94982.78
2022-12-15T04:46:29.812Z,94989.56
2022-12-15T04:49:50.035Z,94990.53
2022-12-15T04:53:10.387Z,94987.91
2022-12-15T04:56:32.681Z,94992.88
2022-12-15T04:59:52.864Z,94997.28
2022-12-15T05:03:18.134Z,95000.75
2022-12-15T05:06:38.836Z,95012.31
2022-12-15T05:10:02.944Z,95013.25
2022-12-15T05:13:27.394Z,95028.03
2022-12-15T05:16:47.866Z,95031.72
2022-12-15T05:20:08.192Z,95023.84
2022-12-15T05:23:28.355Z,95035.88
2022-12-15T05:26:52.733Z,95032.53
2022-12-15T05:30:13.236Z,95036.72
2022-12-15T05:33:14.763Z,95032.44
2022-12-15T05:36:16.333Z,95024.56
2022-12-15T05:39:17.905Z,95024.44
2022-12-15T05:42:19.477Z,95038.25
2022-12-15T05:45:21.011Z,95042.53
2022-12-15T05:48:22.553Z,95045.28
2022-12-15T05:51:24.095Z,95035.75
2022-12-15T05:54:25.675Z,95031.34
2022-12-15T05:57:27.236Z,95034.56
2022-12-15T06:00:28.772Z,95040.16
2022-12-15T06:03:31.682Z,95049.56
2022-12-15T06:06:33.413Z,95058.47
2022-12-15T06:09:34.981Z,95069.78
2022-12-15T06:12:36.512Z,95068.00
2022-12-15T06:15:38.048Z,95070.53
2022-12-15T06:18:43.196Z,95068.75
2022-12-15T06:21:48.034Z,95066.13
2022-12-15T06:24:49.559Z,95071.47
2022-12-15T06:27:51.057Z,95081.25
2022-12-15T06:30:54.323Z,95104.69
2022-12-15T06:34:01.676Z,95090.91
2022-12-15T06:37:04.521Z,95086.50
2022-12-15T06:40:06.680Z,95089.13
2022-12-15T06:43:08.648Z,95086.50
2022-12-15T06:46:10.275Z,95092.69
2022-12-15T06:49:12.005Z,95092.69
2022-12-15T06:52:13.696Z,95096.13
2022-12-15T06:55:15.340Z,95105.88
2022-12-15T06:58:18.196Z,95103.47
2022-12-15T07:01:22.330Z,95103.47
2022-12-15T07:04:24.041Z,95122.66
2022-12-15T07:07:26.251Z,95120.13
2022-12-15T07:10:27.778Z,95124.56
2022-12-15T07:13:29.740Z,95124.56
2022-12-15T07:16:32.028Z,95126.22
2022-12-15T07:19:33.609Z,95116.81
2022-12-15T07:22:35.356Z,95122.16
2022-12-15T07:25:37.225Z,95124.78
2022-12-15T07:28:38.801Z,95118.59
2022-12-15T07:31:40.684Z,95113.38
2022-12-15T07:34:42.603Z,95114.91
2022-12-15T07:37:44.143Z,95115.75
2022-12-15T07:40:45.879Z,95120.13
2022-12-15T07:43:47.957Z,95120.88
2022-12-15T07:46:49.743Z,95131.13
2022-12-15T07:49:51.566Z,95124.94
2022-12-15T07:52:53.100Z,95117.94
2022-12-15T07:56:07.564Z,95104.69
2022-12-15T07:59:10.368Z,95108.03
2022-12-15T08:02:13.387Z,95109.81
2022-12-15T08:05:15.168Z,95119.94
2022-12-15T08:08:18.406Z,95120.78
2022-12-15T08:11:24.547Z,95121.50
2022-12-15T08:14:26.143Z,95128.41
2022-12-15T08:17:27.703Z,95144.63
2022-12-15T08:20:30.564Z,95155.00
2022-12-15T08:23:33.306Z,95155.63
2022-12-15T08:26:37.892Z,95153.69
2022-12-15T08:29:54.840Z,95156.31
2022-12-15T08:32:56.399Z,95161.56
2022-12-15T08:36:00.216Z,95170.88
2022-12-15T08:39:02.602Z,95180.41
2022-12-15T08:42:04.547Z,95188.13
2022-12-15T08:45:06.641Z,95187.06
2022-12-15T08:48:08.150Z,95194.94
2022-12-15T08:51:10.268Z,95205.22
2022-12-15T08:54:11.803Z,95201.50
2022-12-15T08:57:13.359Z,95193.41
2022-12-15T09:00:16.067Z,95176.63
2022-12-15T09:03:17.585Z,95164.59
2022-12-15T09:06:24.807Z,95169.47
2022-12-15T09:09:26.652Z,95165.91
2022-12-15T09:12:28.726Z,95147.56
2022-12-15T09:16:00.197Z,95159.59
2022-12-15T09:18:54.785Z,95164.75
2022-12-15T09:21:56.295Z,95154.84
2022-12-15T09:24:57.856Z,95136.38
2022-12-15T09:27:59.365Z,95134.22
2022-12-15T09:31:08.764Z,95145.31
2022-12-15T09:34:15.946Z,95144.13
2022-12-15T09:37:18.449Z,95144.00
2022-12-15T09:40:20.309Z,95150.94
2022-12-15T09:43:46.551Z,95134.25
2022-12-15T09:47:23.541Z,95125.28
2022-12-15T09:50:34.136Z,95123.50
2022-12-15T09:57:00.228Z,95131.16
2022-12-15T10:00:14.378Z,95131.97
2022-12-15T10:03:33.472Z,95120.03
2022-12-15T10:06:50.563Z,95142.09
2022-12-15T10:09:52.468Z,95133.16
2022-12-15T10:13:02.598Z,95124.34
2022-12-15T10:16:15.819Z,95124.22
2022-12-15T10:19:26.356Z,95111.81
2022-12-15T10:22:32.431Z,95117.78
2022-12-15T10:25:34.064Z,95122.09
2022-12-15T10:28:51.238Z,95120.41
2022-12-15T10:32:05.035Z,95116.69
2022-12-15T10:35:16.721Z,95106.34
2022-12-15T10:38:34.253Z,95100.84
2022-12-15T10:41:35.801Z,95099.78
2022-12-15T10:44:40.288Z,95092.34
2022-12-15T10:47:41.858Z,95086.16
2022-12-15T10:50:43.643Z,95080.81
2022-12-15T10:53:52.202Z,95077.91
2022-12-15T10:57:14.503Z,95062.16
2022-12-15T11:00:15.964Z,95060.97
2022-12-15T11:03:26.358Z,95050.47
2022-12-15T11:06:36.815Z,95043.69
2022-12-15T11:09:39.386Z,95063.72
2022-12-15T11:12:59.504Z,95066.22
2022-12-15T11:16:14.389Z,95074.09
2022-12-15T11:19:36.233Z,95087.34
2022-12-15T11:22:47.345Z,95083.03
2022-12-15T11:26:38.218Z,95073.16
2022-12-15T11:29:55.505Z,95075.50
2022-12-15T11:33:00.218Z,95079.69
2022-12-15T11:36:19.684Z,95077.31
2022-12-15T11:39:58.443Z,95077.19
2022-12-15T11:43:20.061Z,95074.81
2022-12-15T11:46:30.294Z,95077.44
2022-12-15T11:49:51.034Z,95084.50
2022-12-15T11:52:55.529Z,95079.81
2022-12-15T11:56:11.436Z,95085.06
2022-12-15T11:59:25.184Z,95084.09
2022-12-15T12:02:42.101Z,95085.06
2022-12-15T12:05:57.615Z,95073.72
2022-12-15T12:09:11.324Z,95060.50
2022-12-15T12:12:16.245Z,95046.41
2022-12-15T12:16:00.012Z,95033.41
2022-12-15T12:19:09.880Z,95029.22
2022-12-15T12:22:30.246Z,95011.97
2022-12-15T12:25:39.901Z,94993.81
2022-12-15T12:28:52.691Z,94993.81
2022-12-15T12:31:57.705Z,94989.53
2022-12-15T12:35:31.635Z,94983.31
2022-12-15T12:38:40.395Z,94983.59
2022-12-15T12:42:00.137Z,94986.22
2022-12-15T12:45:02.575Z,94981.94
2022-12-15T12:48:18.369Z,94989.06
2022-12-15T12:51:40.982Z,94992.41
2022-12-15T12:54:50.381Z,94999.47
2022-12-15T12:57:53.699Z,95000.41
2022-12-15T13:01:30.926Z,94987.53
2022-12-15T13:04:40.199Z,94992.66
2022-12-15T13:07:41.718Z,94990.16
2022-12-15T13:10:45.755Z,94984.06
2022-12-15T13:13:53.056Z,94992.78
2022-12-15T13:17:26.434Z,95001.38
2022-12-15T13:20:33.892Z,94990.66
2022-12-15T13:23:40.308Z,95003.97
2022-12-15T13:26:44.992Z,94986.44
2022-12-15T13:30:15.840Z,94973.34
2022-12-15T13:33:18.795Z,94974.16
2022-12-15T13:36:41.926Z,94988.13
2022-12-15T13:39:55.909Z,94975.97
2022-12-15T13:43:00.698Z,94961.16
2022-12-15T13:46:15.056Z,94957.59
2022-12-15T13:49:27.088Z,94942.91
2022-12-15T13:53:16.576Z,94944.72
2022-12-15T13:56:12.218Z,94943.88
2022-12-15T13:59:29.323Z,94949.59
2022-12-15T14:02:33.475Z,94935.53
2022-12-15T14:05:35.529Z,94933.84
2022-12-15T14:08:37.809Z,94928.59
2022-12-15T14:11:57.321Z,94929.31
2022-12-15T14:14:59.088Z,94913.81
2022-12-15T14:18:01.926Z,94910.75
2022-12-15T14:21:19.356Z,94926.22
2022-12-15T14:27:51.226Z,94934.94
2022-12-15T14:30:53.002Z,94934.09
2022-12-15T14:34:06.938Z,94930.63
2022-12-15T14:37:15.782Z,94926.22
2022-12-15T14:40:21.377Z,94933.25
2022-12-15T14:43:30.484Z,94928.13
2022-12-15T14:46:32.814Z,94928.72
2022-12-15T14:49:43.270Z,94923.72
2022-12-15T14:52:45.031Z,94923.88
2022-12-15T14:55:46.637Z,94919.47
2022-12-15T14:59:18.007Z,94914.34
2022-12-15T15:02:31.379Z,94920.41
2022-12-15T15:03:11.857Z,94929.69
2022-12-15T15:05:33.429Z,94921.59
2022-12-15T15:08:42.379Z,94916.97
2022-12-15T15:11:44.416Z,94903.97
2022-12-15T15:15:05.880Z,94900.38
2022-12-15T15:18:15.368Z,94897.88
2022-12-15T15:21:21.714Z,94899.53
2022-12-15T15:24:29.494Z,94906.56
2022-12-15T15:27:42.217Z,94897.88
2022-12-15T15:30:48.068Z,94906.47
2022-12-15T15:33:50.244Z,94907.41
2022-12-15T15:36:51.800Z,94905.63
2022-12-15T15:39:54.955Z,94905.63
2022-12-15T15:42:56.564Z,94903.13
2022-12-15T15:46:08.644Z,94909.31
2022-12-15T15:49:16.277Z,94906.81
2022-12-15T15:55:43.990Z,94913.03
2022-12-15T15:58:45.543Z,94905.41
2022-12-15T16:01:52.619Z,94907.19
2022-12-15T16:04:54.197Z,94897.94
2022-12-15T16:07:56.252Z,94904.69
2022-12-15T16:10:58.000Z,94904.69
2022-12-15T16:14:01.451Z,94901.97
2022-12-15T16:17:03.080Z,94892.69
2022-12-15T16:20:05.188Z,94898.50
2022-12-15T16:23:13.374Z,94893.38
2022-12-15T16:26:22.622Z,94891.69
2022-12-15T16:29:24.142Z,94890.06
2022-12-15T16:32:25.734Z,94874.31
2022-12-15T16:35:27.307Z,94876.94
2022-12-15T16:38:32.913Z,94883.16
2022-12-15T16:41:34.685Z,94862.28
2022-12-15T16:44:36.278Z,94866.69
2022-12-15T16:47:37.785Z,94871.22
2022-12-15T16:50:45.265Z,94882.56
2022-12-15T16:53:46.857Z,94886.00
2022-12-15T16:56:48.797Z,94866.81
2022-12-15T16:59:50.326Z,94872.06
2022-12-15T17:02:53.319Z,94875.63
2022-12-15T17:05:59.275Z,94883.50
2022-12-15T17:09:01.405Z,94875.78
2022-12-15T17:12:03.165Z,94853.25
2022-12-15T17:15:16.001Z,94855.88
2022-12-15T17:18:17.613Z,94858.63
2022-12-15T17:21:44.332Z,94841.22
2022-12-15T17:24:46.055Z,94831.84
2022-12-15T17:27:49.525Z,94832.78
2022-12-15T17:30:51.897Z,94818.84
2022-12-15T17:33:53.443Z,94818.63
2022-12-15T17:37:01.747Z,94819.34
2022-12-15T17:40:13.721Z,94816.47
2022-12-15T17:43:18.434Z,94818.25
2022-12-15T17:46:20.342Z,94809.69
2022-12-15T17:49:22.155Z,94808.72
2022-12-15T17:52:29.807Z,94813.28
2022-12-15T17:55:35.289Z,94822.91
2022-12-15T17:58:37.068Z,94833.41
2022-12-15T18:01:38.680Z,94830.91
2022-12-15T18:04:43.940Z,94834.25
2022-12-15T18:07:50.008Z,94828.28
2022-12-15T18:10:56.764Z,94824.94
2022-12-15T18:13:58.420Z,94835.59
2022-12-15T18:16:59.925Z,94825.91
2022-12-15T18:20:04.602Z,94819.84
2022-12-15T18:23:13.445Z,94813.78
2022-12-15T18:26:15.272Z,94816.53
2022-12-15T18:29:18.268Z,94813.91
2022-12-15T18:32:23.656Z,94800.78
2022-12-15T18:35:41.040Z,94797.22
2022-12-15T18:38:43.032Z,94789.47
2022-12-15T18:41:44.920Z,94789.34
2022-12-15T18:44:49.240Z,94794.31
2022-12-15T18:47:52.511Z,94791.59
2022-12-15T18:50:58.176Z,94778.28
2022-12-15T18:53:59.841Z,94781.22
2022-12-15T18:57:01.873Z,94775.00
2022-12-15T19:00:09.555Z,94763.69
2022-12-15T19:03:11.088Z,94757.63
2022-12-15T19:06:34.698Z,94753.09
2022-12-15T19:09:36.295Z,94744.38
2022-12-15T19:12:37.809Z,94736.53
2022-12-15T19:15:39.422Z,94729.88
2022-12-15T19:18:59.709Z,94733.78
2022-12-15T19:22:20.182Z,94731.28
2022-12-15T19:25:26.377Z,94736.41
2022-12-15T19:28:28.224Z,94735.44
2022-12-15T19:31:29.835Z,94719.97
2022-12-15T19:34:31.525Z,94727.94
2022-12-15T19:37:34.821Z,94748.91
2022-12-15T19:40:37.606Z,94748.22
2022-12-15T19:43:39.091Z,94739.66
2022-12-15T19:46:42.363Z,94741.31
2022-12-15T19:49:44.029Z,94746.44
2022-12-15T19:52:48.981Z,94742.00
2022-12-15T19:55:53.341Z,94742.16
2022-12-15T19:58:55.623Z,94743.69
2022-12-15T20:01:57.261Z,94731.41
2022-12-15T20:04:58.872Z,94736.66
2022-12-15T20:08:00.377Z,94725.19
2022-12-15T20:11:01.997Z,94723.53
2022-12-15T20:14:12.719Z,94718.41
2022-12-15T20:17:14.751Z,94713.16
2022-12-15T20:20:18.647Z,94710.53
2022-12-15T20:23:27.733Z,94712.38
2022-12-15T20:26:30.514Z,94709.75
2022-12-15T20:29:32.595Z,94699.25
2022-12-15T20:32:38.385Z,94693.75
2022-12-15T20:35:41.256Z,94693.63
2022-12-15T20:38:43.650Z,94685.88
2022-12-15T20:41:45.751Z,94677.88
2022-12-15T20:44:49.080Z,94673.47
2022-12-15T20:47:53.037Z,94672.53
2022-12-15T20:50:54.683Z,94670.72
2022-12-15T20:53:58.594Z,94665.34
2022-12-15T20:57:00.155Z,94645.59
2022-12-15T21:00:01.688Z,94654.59
2022-12-15T21:03:18.263Z,94655.31
2022-12-15T21:06:20.807Z,94649.91
2022-12-15T21:09:23.770Z,94644.81
2022-12-15T21:12:27.782Z,94642.19
2022-12-15T21:15:29.636Z,94644.66
2022-12-15T21:21:54.751Z,94635.72
2022-12-15T21:24:58.350Z,94634.63
2022-12-15T21:27:59.851Z,94634.50
2022-12-15T21:31:01.757Z,94637.81
2022-12-15T21:34:03.296Z,94628.28
2022-12-15T21:37:06.233Z,94634.22
2022-12-15T21:40:08.563Z,94627.91
2022-12-15T21:43:11.619Z,94626.09
2022-12-15T21:46:23.347Z,94636.19
2022-12-15T21:49:28.062Z,94633.56
2022-12-15T21:52:29.659Z,94632.75
2022-12-15T21:55:31.579Z,94637.72
2022-12-15T21:58:33.373Z,94634.81
2022-12-15T22:01:35.498Z,94639.00
2022-12-15T22:04:37.642Z,94633.88
2022-12-15T22:07:39.281Z,94638.16
2022-12-15T22:10:41.186Z,94641.50
2022-12-15T22:13:42.794Z,94643.16
2022-12-15T22:16:44.658Z,94643.84
2022-12-15T22:19:46.946Z,94641.09
2022-12-15T22:22:48.918Z,94640.81
2022-12-15T22:25:54.716Z,94636.41
2022-12-15T22:28:59.620Z,94645.78
2022-12-15T22:32:01.747Z,94649.53
2022-12-15T22:35:13.619Z,94641.25
2022-12-15T22:38:15.782Z,94647.34
2022-12-15T22:41:20.643Z,94645.41
2022-12-15T22:44:32.132Z,94647.06
2022-12-15T22:47:36.174Z,94637.25
2022-12-15T22:50:37.739Z,94630.34
2022-12-15T22:53:39.232Z,94631.03
2022-12-15T22:56:41.035Z,94622.47
2022-12-15T22:59:47.635Z,94624.00
2022-12-15T23:02:49.276Z,94630.09
2022-12-15T23:05:50.902Z,94624.84
2022-12-15T23:08:55.919Z,94609.63
2022-12-15T23:11:59.083Z,94624.00
2022-12-15T23:15:21.580Z,94623.31
2022-12-15T23:18:23.398Z,94632.00
2022-12-15T23:21:25.976Z,94631.34
2022-12-15T23:24:27.855Z,94627.72
2022-12-15T23:27:29.461Z,94615.44
2022-12-15T23:30:31.079Z,94613.63
2022-12-15T23:33:33.028Z,94613.91
2022-12-15T23:36:34.744Z,94636.72
2022-12-15T23:39:36.262Z,94632.13
2022-12-15T23:42:37.966Z,94632.00
2022-12-15T23:45:40.918Z,94620.56
2022-12-15T23:48:43.314Z,94624.00
2022-12-15T23:51:44.941Z,94624.13
2022-12-15T23:54:46.496Z,94636.44
2022-12-15T23:57:48.129Z,94642.38
