createdAt,value
2018-12-01T00:00:30.672Z,99.90
2018-12-01T00:02:59.878Z,99.90
2018-12-01T00:05:28.943Z,99.90
2018-12-01T00:07:58.207Z,99.90
2018-12-01T00:10:27.284Z,99.90
2018-12-01T00:12:56.364Z,99.90
2018-12-01T00:15:29.652Z,99.90
2018-12-01T00:17:58.851Z,99.90
2018-12-01T00:20:31.359Z,99.90
2018-12-01T00:23:00.441Z,99.90
2018-12-01T00:25:29.492Z,99.90
2018-12-01T00:27:58.644Z,99.90
2018-12-01T00:30:27.724Z,99.90
2018-12-01T00:32:57.147Z,99.90
2018-12-01T00:35:26.238Z,99.90
2018-12-01T00:37:55.377Z,99.90
2018-12-01T00:40:24.427Z,99.90
2018-12-01T00:42:53.538Z,99.90
2018-12-01T00:45:23.474Z,99.90
2018-12-01T00:47:53.396Z,99.90
2018-12-01T00:50:24.153Z,99.90
2018-12-01T00:52:53.882Z,99.90
2018-12-01T00:55:23.053Z,99.90
2018-12-01T00:57:52.215Z,99.90
2018-12-01T01:00:27.700Z,99.90
2018-12-01T01:02:58.384Z,99.90
2018-12-01T01:05:30.471Z,99.90
2018-12-01T01:08:00.504Z,99.90
2018-12-01T01:10:30.798Z,99.90
2018-12-01T01:12:59.937Z,99.90
2018-12-01T01:15:29.035Z,99.90
2018-12-01T01:17:58.194Z,99.90
2018-12-01T01:20:27.252Z,99.90
2018-12-01T01:22:56.349Z,99.90
2018-12-01T01:25:25.413Z,99.90
2018-12-01T01:27:54.565Z,99.90
2018-12-01T01:30:24.261Z,99.90
2018-12-01T01:33:03.226Z,99.90
2018-12-01T01:35:32.511Z,99.90
2018-12-01T01:38:01.718Z,99.90
2018-12-01T01:40:30.812Z,99.90
2018-12-01T01:42:59.959Z,99.90
2018-12-01T01:45:29.147Z,99.90
2018-12-01T01:47:58.317Z,99.90
2018-12-01T01:50:27.429Z,99.90
2018-12-01T01:52:56.572Z,99.90
2018-12-01T01:55:25.696Z,99.90
2018-12-01T01:57:54.887Z,99.90
2018-12-01T02:00:24.061Z,99.90
2018-12-01T02:02:53.238Z,99.90
2018-12-01T02:05:23.461Z,99.90
2018-12-01T02:07:52.576Z,99.90
2018-12-01T02:10:22.112Z,99.90
2018-12-01T02:12:51.205Z,99.90
2018-12-01T02:15:20.323Z,99.90
2018-12-01T02:17:49.510Z,99.90
2018-12-01T02:20:18.813Z,99.90
2018-12-01T02:22:47.908Z,99.90
2018-12-01T02:25:17.968Z,99.90
2018-12-01T02:27:47.680Z,99.90
2018-12-01T02:30:21.555Z,99.90
2018-12-01T02:32:50.653Z,99.90
2018-12-01T02:35:21.215Z,99.90
2018-12-01T02:37:50.395Z,99.90
2018-12-01T02:40:19.553Z,99.90
2018-12-01T02:42:48.708Z,99.90
2018-12-01T02:45:29.249Z,99.90
2018-12-01T02:47:58.531Z,99.90
2018-12-01T02:50:28.304Z,99.90
2018-12-01T02:52:59.529Z,99.90
2018-12-01T02:55:28.925Z,99.90
2018-12-01T02:57:58.136Z,99.90
2018-12-01T03:00:27.299Z,99.90
2018-12-01T03:02:56.385Z,99.90
2018-12-01T03:05:25.839Z,99.90
2018-12-01T03:07:55.084Z,99.90
2018-12-01T03:10:24.260Z,99.90
2018-12-01T03:12:54.199Z,99.90
2018-12-01T03:15:23.333Z,99.90
2018-12-01T03:17:52.705Z,99.90
2018-12-01T03:20:21.827Z,99.90
2018-12-01T03:22:50.963Z,99.90
2018-12-01T03:25:22.128Z,99.90
2018-12-01T03:27:52.165Z,99.90
2018-12-01T03:30:22.431Z,99.90
2018-12-01T03:32:52.226Z,99.90
2018-12-01T03:35:22.753Z,99.90
2018-12-01T03:37:53.083Z,99.90
2018-12-01T03:40:22.841Z,99.90
2018-12-01T03:42:53.321Z,99.90
2018-12-01T03:45:23.296Z,99.90
2018-12-01T03:47:52.680Z,99.90
2018-12-01T03:50:23.720Z,99.90
2018-12-01T03:52:56.544Z,99.90
2018-12-01T03:55:27.928Z,99.90
2018-12-01T03:57:57.079Z,99.90
2018-12-01T04:00:28.989Z,99.90
2018-12-01T04:02:58.952Z,99.90
2018-12-01T04:05:28.211Z,99.90
2018-12-01T04:07:57.565Z,99.90
2018-12-01T04:10:26.683Z,99.90
2018-12-01T04:12:56.304Z,99.90
2018-12-01T04:15:25.903Z,99.90
2018-12-01T04:17:54.989Z,99.90
2018-12-01T04:20:24.138Z,99.90
2018-12-01T04:22:53.217Z,99.90
2018-12-01T04:25:22.324Z,99.90
2018-12-01T04:27:51.523Z,99.90
2018-12-01T04:30:21.771Z,99.90
2018-12-01T04:32:50.889Z,99.90
2018-12-01T04:35:21.855Z,99.90
2018-12-01T04:37:55.220Z,99.90
2018-12-01T04:40:24.930Z,99.90
2018-12-01T04:42:54.167Z,99.90
2018-12-01T04:45:23.236Z,99.90
2018-12-01T04:47:52.616Z,99.90
2018-12-01T04:50:21.749Z,99.90
2018-12-01T04:52:50.848Z,99.90
2018-12-01T04:55:20.821Z,99.90
2018-12-01T04:57:49.998Z,99.90
2018-12-01T05:00:20.545Z,99.90
2018-12-01T05:02:49.685Z,99.90
2018-12-01T05:05:22.560Z,99.90
2018-12-01T05:07:51.784Z,99.90
2018-12-01T05:10:22.055Z,99.90
2018-12-01T05:12:51.272Z,99.90
2018-12-01T05:15:20.532Z,99.90
2018-12-01T05:17:49.656Z,99.90
2018-12-01T05:20:19.902Z,99.90
2018-12-01T05:22:49.570Z,99.90
2018-12-01T05:25:18.684Z,99.90
2018-12-01T05:27:47.806Z,99.90
2018-12-01T05:30:16.933Z,99.90
2018-12-01T05:32:46.124Z,99.90
2018-12-01T05:35:17.727Z,99.90
2018-12-01T05:37:46.875Z,99.90
2018-12-01T05:40:16.016Z,99.90
2018-12-01T05:42:45.156Z,99.90
2018-12-01T05:45:15.558Z,99.90
2018-12-01T05:47:44.928Z,99.90
2018-12-01T05:50:15.241Z,99.90
2018-12-01T05:52:44.369Z,99.90
2018-12-01T05:55:13.476Z,99.90
2018-12-01T05:57:42.705Z,99.90
2018-12-01T06:00:13.246Z,99.90
2018-12-01T06:02:42.375Z,99.90
2018-12-01T06:05:12.034Z,99.90
2018-12-01T06:07:42.052Z,99.90
2018-12-01T06:10:14.392Z,99.90
2018-12-01T06:12:43.545Z,99.90
2018-12-01T06:15:13.973Z,99.90
2018-12-01T06:17:43.457Z,99.90
2018-12-01T06:20:15.776Z,99.90
2018-12-01T06:22:44.887Z,99.90
2018-12-01T06:25:15.105Z,99.90
2018-12-01T06:27:44.277Z,99.90
2018-12-01T06:30:16.576Z,99.90
2018-12-01T06:32:46.414Z,99.90
2018-12-01T06:35:15.530Z,99.90
2018-12-01T06:37:44.789Z,99.90
2018-12-01T06:40:15.217Z,99.90
2018-12-01T06:42:44.394Z,99.90
2018-12-01T06:45:15.345Z,99.90
2018-12-01T06:47:44.557Z,99.90
2018-12-01T06:50:21.230Z,99.90
2018-12-01T06:52:52.242Z,99.90
2018-12-01T06:55:22.281Z,99.90
2018-12-01T06:57:51.486Z,99.90
2018-12-01T07:00:22.824Z,99.90
2018-12-01T07:02:52.861Z,99.90
2018-12-01T07:05:21.965Z,99.90
2018-12-01T07:07:52.025Z,99.90
2018-12-01T07:10:22.201Z,99.90
2018-12-01T07:12:54.673Z,99.90
2018-12-01T07:15:29.369Z,99.90
2018-12-01T07:17:58.609Z,99.90
2018-12-01T07:20:27.697Z,99.90
2018-12-01T07:22:56.816Z,99.90
2018-12-01T07:25:25.927Z,99.90
2018-12-01T07:27:55.041Z,99.90
2018-12-01T07:30:24.160Z,99.90
2018-12-01T07:32:53.570Z,99.90
2018-12-01T07:35:22.634Z,99.90
2018-12-01T07:37:51.804Z,99.90
2018-12-01T07:40:20.882Z,99.90
2018-12-01T07:42:50.092Z,99.90
2018-12-01T07:45:19.161Z,99.90
2018-12-01T07:47:48.516Z,99.90
2018-12-01T07:50:18.660Z,99.90
2018-12-01T07:52:50.744Z,99.90
2018-12-01T07:55:19.832Z,99.90
2018-12-01T07:57:49.110Z,99.90
2018-12-01T08:00:18.363Z,99.90
2018-12-01T08:02:48.529Z,99.90
2018-12-01T08:05:17.634Z,99.90
2018-12-01T08:07:47.936Z,99.90
2018-12-01T08:10:17.330Z,99.90
2018-12-01T08:12:46.473Z,99.90
2018-12-01T08:15:17.635Z,99.90
2018-12-01T08:17:47.478Z,99.90
2018-12-01T08:20:17.461Z,99.90
2018-12-01T08:22:46.546Z,99.90
2018-12-01T08:25:16.629Z,99.90
2018-12-01T08:27:48.748Z,99.90
2018-12-01T08:30:20.269Z,99.90
2018-12-01T08:32:49.370Z,99.90
2018-12-01T08:35:18.592Z,99.90
2018-12-01T08:37:47.878Z,99.90
2018-12-01T08:40:18.396Z,99.90
2018-12-01T08:42:47.502Z,99.90
2018-12-01T08:45:16.595Z,99.90
2018-12-01T08:47:45.883Z,99.90
2018-12-01T08:50:17.229Z,99.90
2018-12-01T08:52:46.362Z,99.90
2018-12-01T08:55:18.375Z,99.90
2018-12-01T08:57:48.137Z,99.90
2018-12-01T09:00:35.341Z,99.90
2018-12-01T09:03:10.393Z,99.90
2018-12-01T09:05:39.468Z,99.90
2018-12-01T09:08:08.720Z,99.90
2018-12-01T09:10:38.112Z,99.90
2018-12-01T09:13:07.216Z,99.90
2018-12-01T09:15:36.964Z,99.90
2018-12-01T09:18:05.887Z,99.90
2018-12-01T09:20:34.966Z,99.90
2018-12-01T09:23:04.089Z,99.90
2018-12-01T09:25:33.152Z,99.90
2018-12-01T09:28:02.412Z,99.90
2018-12-01T09:30:33.148Z,99.90
2018-12-01T09:33:02.425Z,99.90
2018-12-01T09:35:31.527Z,99.90
2018-12-01T09:38:00.857Z,99.90
2018-12-01T09:40:30.181Z,99.90
2018-12-01T09:42:59.366Z,99.90
2018-12-01T09:45:28.485Z,99.90
2018-12-01T09:47:57.782Z,99.90
2018-12-01T09:50:26.909Z,99.90
2018-12-01T09:52:57.089Z,99.90
2018-12-01T09:55:27.655Z,99.90
2018-12-01T09:57:57.752Z,99.90
2018-12-01T10:00:28.284Z,99.90
2018-12-01T10:02:57.763Z,99.90
2018-12-01T10:05:26.936Z,99.90
2018-12-01T10:07:56.182Z,99.90
2018-12-01T10:10:25.323Z,99.90
2018-12-01T10:12:55.652Z,99.90
2018-12-01T10:15:28.096Z,99.90
2018-12-01T10:17:57.318Z,99.90
2018-12-01T10:20:27.764Z,99.90
2018-12-01T10:22:57.048Z,99.90
2018-12-01T10:25:26.139Z,99.90
2018-12-01T10:27:55.377Z,99.90
2018-12-01T10:30:24.497Z,99.90
2018-12-01T10:32:53.683Z,99.90
2018-12-01T10:35:24.489Z,99.90
2018-12-01T10:37:56.782Z,99.90
2018-12-01T10:40:25.916Z,99.90
2018-12-01T10:42:55.040Z,99.90
2018-12-01T10:45:24.179Z,99.90
2018-12-01T10:47:53.406Z,99.90
2018-12-01T10:50:23.362Z,99.90
2018-12-01T10:52:53.665Z,99.90
2018-12-01T10:55:27.688Z,99.90
2018-12-01T10:58:30.635Z,99.90
2018-12-01T11:01:05.157Z,99.90
2018-12-01T11:03:40.772Z,99.90
2018-12-01T11:06:12.157Z,99.90
2018-12-01T11:08:41.373Z,99.90
2018-12-01T11:11:10.462Z,99.90
2018-12-01T11:13:39.532Z,99.90
2018-12-01T11:16:08.689Z,99.90
2018-12-01T11:18:37.752Z,99.90
2018-12-01T11:21:06.852Z,99.90
2018-12-01T11:23:35.997Z,99.90
2018-12-01T11:26:05.594Z,99.90
2018-12-01T11:28:34.823Z,99.90
2018-12-01T11:31:04.721Z,99.90
2018-12-01T11:33:33.851Z,99.90
2018-12-01T11:36:03.009Z,99.90
2018-12-01T11:38:32.218Z,99.90
2018-12-01T11:41:01.353Z,99.90
2018-12-01T11:43:31.064Z,99.90
2018-12-01T11:46:00.313Z,99.90
2018-12-01T11:48:29.457Z,99.90
2018-12-01T11:50:58.613Z,99.90
2018-12-01T11:53:27.738Z,99.90
2018-12-01T11:55:56.880Z,99.90
2018-12-01T11:58:26.006Z,99.90
2018-12-01T12:00:55.137Z,99.90
2018-12-01T12:03:24.271Z,99.90
2018-12-01T12:05:53.456Z,99.90
2018-12-01T12:08:23.095Z,99.90
2018-12-01T12:10:52.567Z,99.90
2018-12-01T12:13:22.769Z,99.90
2018-12-01T12:15:52.020Z,99.90
2018-12-01T12:18:21.966Z,99.90
2018-12-01T12:20:51.135Z,99.90
2018-12-01T12:23:20.237Z,99.90
2018-12-01T12:25:49.388Z,92.50
2018-12-01T12:28:18.592Z,79.70
2018-12-01T12:30:47.749Z,70.10
2018-12-01T12:33:16.890Z,74.90
2018-12-01T12:35:46.043Z,67.30
2018-12-01T12:38:15.208Z,64.20
2018-12-01T12:40:44.298Z,58.30
2018-12-01T12:43:13.377Z,58.20
2018-12-01T12:45:42.501Z,59.40
2018-12-01T12:48:11.645Z,58.40
2018-12-01T12:50:40.757Z,57.40
2018-12-01T12:53:10.445Z,64.20
2018-12-01T12:55:39.537Z,70.80
2018-12-01T12:58:08.635Z,77.10
2018-12-01T13:00:37.716Z,90.00
2018-12-01T13:03:09.145Z,94.70
2018-12-01T13:05:39.567Z,98.00
2018-12-01T13:08:10.690Z,99.90
2018-12-01T13:10:39.745Z,99.90
2018-12-01T13:13:08.916Z,99.90
2018-12-01T13:15:38.924Z,99.90
2018-12-01T13:18:10.593Z,99.90
2018-12-01T13:20:40.132Z,99.90
2018-12-01T13:23:09.673Z,99.90
2018-12-01T13:25:39.812Z,99.90
2018-12-01T13:28:16.264Z,99.90
2018-12-01T13:30:52.850Z,99.90
2018-12-01T13:33:22.018Z,99.90
2018-12-01T13:35:51.135Z,99.90
2018-12-01T13:38:20.252Z,99.90
2018-12-01T13:40:49.443Z,99.90
2018-12-01T13:43:18.578Z,99.90
2018-12-01T13:45:47.741Z,99.90
2018-12-01T13:48:16.873Z,99.90
2018-12-01T13:50:45.986Z,99.90
2018-12-01T13:53:15.322Z,99.90
2018-12-01T13:55:44.392Z,99.90
2018-12-01T13:58:13.770Z,99.90
2018-12-01T14:00:42.850Z,99.90
2018-12-01T14:03:11.958Z,99.90
2018-12-01T14:05:42.189Z,99.90
2018-12-01T14:08:11.406Z,99.90
2018-12-01T14:10:44.307Z,99.90
2018-12-01T14:13:14.256Z,99.90
2018-12-01T14:15:43.396Z,99.90
2018-12-01T14:18:13.155Z,99.90
2018-12-01T14:20:42.242Z,99.90
2018-12-01T14:23:11.337Z,99.90
2018-12-01T14:25:40.407Z,99.90
2018-12-01T14:28:11.695Z,99.90
2018-12-01T14:30:40.877Z,99.90
2018-12-01T14:33:11.224Z,99.90
2018-12-01T14:35:40.488Z,99.90
2018-12-01T14:38:14.406Z,99.90
2018-12-01T14:40:44.732Z,99.90
2018-12-01T14:43:13.983Z,99.90
2018-12-01T14:45:44.266Z,99.90
2018-12-01T14:48:13.456Z,99.90
2018-12-01T14:50:48.383Z,99.90
2018-12-01T14:53:13.669Z,99.90
2018-12-01T14:55:42.821Z,99.90
2018-12-01T14:58:12.013Z,99.90
2018-12-01T15:00:41.166Z,99.90
2018-12-01T15:03:10.322Z,99.90
2018-12-01T15:05:40.625Z,99.90
2018-12-01T15:08:10.083Z,99.90
2018-12-01T15:10:39.208Z,99.90
2018-12-01T15:13:08.338Z,99.90
2018-12-01T15:15:37.444Z,99.90
2018-12-01T15:18:07.023Z,99.90
2018-12-01T15:20:36.109Z,99.90
2018-12-01T15:23:06.358Z,99.90
2018-12-01T15:25:35.935Z,99.90
2018-12-01T15:28:06.281Z,99.90
2018-12-01T15:30:35.388Z,99.90
2018-12-01T15:33:12.456Z,99.90
2018-12-01T15:35:42.505Z,99.90
2018-12-01T15:38:11.704Z,99.90
2018-12-01T15:40:44.069Z,99.90
2018-12-01T15:43:13.267Z,99.90
2018-12-01T15:45:42.379Z,99.90
2018-12-01T15:48:11.847Z,99.90
2018-12-01T15:50:41.226Z,99.90
2018-12-01T15:53:14.539Z,99.90
2018-12-01T15:55:43.714Z,99.90
2018-12-01T15:58:13.125Z,99.90
2018-12-01T16:00:44.200Z,99.90
2018-12-01T16:03:13.298Z,99.90
2018-12-01T16:05:42.382Z,99.90
2018-12-01T16:08:12.093Z,99.90
2018-12-01T16:10:41.325Z,99.90
2018-12-01T16:13:18.088Z,99.90
2018-12-01T16:15:49.877Z,99.90
2018-12-01T16:18:19.221Z,99.90
2018-12-01T16:20:48.337Z,99.90
2018-12-01T16:23:17.452Z,99.90
2018-12-01T16:25:46.532Z,99.90
2018-12-01T16:28:15.764Z,99.90
2018-12-01T16:30:45.705Z,99.90
2018-12-01T16:33:16.361Z,99.90
2018-12-01T16:35:45.480Z,99.90
2018-12-01T16:38:16.685Z,99.90
2018-12-01T16:40:48.399Z,99.90
2018-12-01T16:43:17.998Z,99.90
2018-12-01T16:45:48.453Z,99.90
2018-12-01T16:48:17.689Z,99.90
2018-12-01T16:50:46.804Z,99.90
2018-12-01T16:53:17.253Z,99.90
2018-12-01T16:55:46.410Z,99.90
2018-12-01T16:58:15.789Z,99.90
2018-12-01T17:00:44.921Z,99.90
2018-12-01T17:03:14.599Z,99.90
2018-12-01T17:05:50.628Z,99.90
2018-12-01T17:08:19.876Z,99.90
2018-12-01T17:10:49.028Z,99.90
2018-12-01T17:13:18.152Z,99.90
2018-12-01T17:15:47.288Z,99.90
2018-12-01T17:18:16.435Z,99.90
2018-12-01T17:20:45.576Z,99.90
2018-12-01T17:23:16.501Z,99.90
2018-12-01T17:25:45.792Z,99.90
2018-12-01T17:28:16.693Z,99.90
2018-12-01T17:30:45.828Z,99.90
2018-12-01T17:33:14.916Z,99.90
2018-12-01T17:35:44.045Z,99.90
2018-12-01T17:38:15.007Z,99.90
2018-12-01T17:40:47.469Z,99.90
2018-12-01T17:43:20.908Z,99.90
2018-12-01T17:45:50.158Z,99.90
2018-12-01T17:48:19.392Z,99.90
2018-12-01T17:50:48.515Z,99.90
2018-12-01T17:53:17.587Z,99.90
2018-12-01T17:55:46.686Z,99.90
2018-12-01T17:58:15.925Z,99.90
2018-12-01T18:00:45.007Z,99.90
2018-12-01T18:03:14.089Z,99.90
2018-12-01T18:05:45.760Z,99.90
2018-12-01T18:08:18.904Z,99.90
2018-12-01T18:10:49.765Z,99.90
2018-12-01T18:13:18.876Z,99.90
2018-12-01T18:15:47.985Z,99.90
2018-12-01T18:18:17.233Z,99.90
2018-12-01T18:20:46.337Z,99.90
2018-12-01T18:23:18.026Z,99.90
2018-12-01T18:25:49.588Z,99.90
2018-12-01T18:28:26.044Z,99.90
2018-12-01T18:30:56.076Z,99.90
2018-12-01T18:33:30.287Z,99.90
2018-12-01T18:35:59.768Z,99.90
2018-12-01T18:38:29.673Z,99.90
2018-12-01T18:40:59.743Z,99.90
2018-12-01T18:43:28.892Z,99.90
2018-12-01T18:45:59.946Z,99.90
2018-12-01T18:48:29.137Z,99.90
2018-12-01T18:50:58.247Z,99.90
2018-12-01T18:53:27.346Z,99.90
2018-12-01T18:55:57.412Z,99.90
2018-12-01T18:58:26.728Z,99.90
2018-12-01T19:00:57.003Z,99.90
2018-12-01T19:03:28.529Z,99.90
2018-12-01T19:05:57.889Z,99.90
2018-12-01T19:08:27.144Z,99.90
2018-12-01T19:10:56.299Z,99.90
2018-12-01T19:13:25.452Z,99.90
2018-12-01T19:15:54.573Z,99.90
2018-12-01T19:18:23.834Z,99.90
2018-12-01T19:20:52.966Z,99.90
2018-12-01T19:23:22.080Z,99.90
2018-12-01T19:25:51.969Z,99.90
2018-12-01T19:28:21.157Z,99.90
2018-12-01T19:30:50.264Z,99.90
2018-12-01T19:33:20.729Z,99.90
2018-12-01T19:35:51.629Z,99.90
2018-12-01T19:38:24.567Z,99.90
2018-12-01T19:40:53.722Z,99.90
2018-12-01T19:43:22.784Z,99.90
2018-12-01T19:45:51.892Z,99.90
2018-12-01T19:48:21.205Z,99.90
2018-12-01T19:50:50.358Z,99.90
2018-12-01T19:53:19.431Z,99.90
2018-12-01T19:55:51.515Z,99.90
2018-12-01T19:58:23.393Z,99.90
2018-12-01T20:00:54.960Z,99.90
2018-12-01T20:03:25.255Z,99.90
2018-12-01T20:05:54.361Z,99.90
2018-12-01T20:08:23.981Z,99.90
2018-12-01T20:10:57.587Z,99.90
2018-12-01T20:13:29.621Z,99.90
2018-12-01T20:16:01.676Z,99.90
2018-12-01T20:18:30.747Z,99.90
2018-12-01T20:20:59.828Z,99.90
2018-12-01T20:23:28.906Z,99.90
2018-12-01T20:25:58.028Z,99.90
2018-12-01T20:28:27.106Z,99.90
2018-12-01T20:30:56.211Z,99.90
2018-12-01T20:33:25.302Z,99.90
2018-12-01T20:35:56.501Z,99.90
2018-12-01T20:38:38.908Z,99.90
2018-12-01T20:41:08.013Z,99.90
2018-12-01T20:43:37.089Z,99.90
2018-12-01T20:46:06.188Z,99.90
2018-12-01T20:48:35.829Z,99.90
2018-12-01T20:51:05.662Z,99.90
2018-12-01T20:53:35.442Z,99.90
2018-12-01T20:56:09.675Z,99.90
2018-12-01T20:58:38.768Z,99.90
2018-12-01T21:01:07.901Z,99.90
2018-12-01T21:03:37.003Z,99.90
2018-12-01T21:06:06.573Z,99.90
2018-12-01T21:08:35.649Z,99.90
2018-12-01T21:11:08.322Z,99.90
2018-12-01T21:13:37.388Z,99.90
2018-12-01T21:16:07.054Z,99.90
2018-12-01T21:18:36.271Z,99.90
2018-12-01T21:21:05.667Z,99.90
2018-12-01T21:23:34.731Z,99.90
2018-12-01T21:26:03.856Z,99.90
2018-12-01T21:28:33.030Z,99.90
2018-12-01T21:31:02.145Z,99.90
2018-12-01T21:33:32.718Z,99.90
2018-12-01T21:36:01.841Z,99.90
2018-12-01T21:38:31.153Z,99.90
2018-12-01T21:41:00.278Z,99.90
2018-12-01T21:43:29.352Z,99.90
2018-12-01T21:45:59.023Z,99.90
2018-12-01T21:48:28.217Z,99.90
2018-12-01T21:50:57.332Z,99.90
2018-12-01T21:53:26.662Z,99.90
2018-12-01T21:55:55.790Z,99.90
2018-12-01T21:58:24.988Z,99.90
2018-12-01T22:00:57.194Z,99.90
2018-12-01T22:03:27.231Z,99.90
2018-12-01T22:06:00.861Z,99.90
2018-12-01T22:08:31.065Z,99.90
2018-12-01T22:11:00.412Z,99.90
2018-12-01T22:13:29.505Z,99.90
2018-12-01T22:15:58.641Z,99.90
2018-12-01T22:18:27.918Z,99.90
2018-12-01T22:20:57.008Z,99.90
2018-12-01T22:23:26.108Z,99.90
2018-12-01T22:25:55.212Z,99.90
2018-12-01T22:28:24.362Z,99.90
2018-12-01T22:30:53.841Z,99.90
2018-12-01T22:33:28.720Z,99.90
2018-12-01T22:35:57.832Z,99.90
2018-12-01T22:38:27.464Z,99.90
2018-12-01T22:40:56.550Z,99.90
2018-12-01T22:43:25.677Z,99.90
2018-12-01T22:45:54.786Z,99.90
2018-12-01T22:48:25.300Z,99.90
2018-12-01T22:50:54.486Z,99.90
2018-12-01T22:53:23.636Z,99.90
2018-12-01T22:55:52.744Z,99.90
2018-12-01T22:58:22.345Z,99.90
2018-12-01T23:00:53.384Z,99.90
2018-12-01T23:03:23.664Z,99.90
2018-12-01T23:05:52.760Z,99.90
2018-12-01T23:08:24.470Z,99.90
2018-12-01T23:10:53.565Z,99.90
2018-12-01T23:13:23.453Z,99.90
2018-12-01T23:15:52.834Z,99.90
2018-12-01T23:18:23.962Z,99.90
2018-12-01T23:20:53.083Z,99.90
2018-12-01T23:23:22.205Z,99.90
2018-12-01T23:25:51.277Z,99.90
2018-12-01T23:28:20.406Z,99.90
2018-12-01T23:30:52.177Z,99.90
2018-12-01T23:33:25.783Z,99.90
2018-12-01T23:35:55.125Z,99.90
2018-12-01T23:38:24.312Z,99.90
2018-12-01T23:40:53.490Z,99.90
2018-12-01T23:43:22.605Z,99.90
2018-12-01T23:45:51.724Z,99.90
2018-12-01T23:48:20.880Z,99.90
2018-12-01T23:50:53.579Z,99.90
2018-12-01T23:53:23.356Z,99.90
2018-12-01T23:55:52.473Z,99.90
2018-12-01T23:58:21.639Z,99.90
