createdAt,value
2023-04-01T00:00:25.937Z,7.5
2023-04-01T00:05:28.929Z,7.5
2023-04-01T00:10:17.805Z,7.7
2023-04-01T00:15:23.801Z,7.7
2023-04-01T00:20:29.935Z,7.7
2023-04-01T00:25:18.965Z,7.8
2023-04-01T00:30:25.025Z,7.8
2023-04-01T00:35:31.265Z,7.8
2023-04-01T00:40:21.303Z,7.7
2023-04-01T00:45:25.942Z,7.7
2023-04-01T00:50:32.047Z,7.7
2023-04-01T00:55:21.150Z,7.7
2023-04-01T01:00:28.406Z,7.7
2023-04-01T01:05:34.627Z,7.8
2023-04-01T01:10:21.576Z,7.8
2023-04-01T01:15:27.730Z,7.8
2023-04-01T01:20:26.167Z,7.8
2023-04-01T01:25:22.767Z,7.9
2023-04-01T01:30:28.892Z,7.8
2023-04-01T01:35:18.244Z,7.9
2023-04-01T01:40:25.067Z,7.9
2023-04-01T01:45:30.601Z,7.9
2023-04-01T01:50:19.320Z,7.9
2023-04-01T01:55:25.466Z,7.9
2023-04-01T02:00:37.072Z,7.9
2023-04-01T02:05:20.499Z,7.8
2023-04-01T02:10:26.944Z,7.8
2023-04-01T02:15:34.504Z,7.8
2023-04-01T02:20:23.039Z,7.7
2023-04-01T02:25:27.581Z,7.7
2023-04-01T02:30:33.697Z,7.5
2023-04-01T02:35:22.374Z,7.5
2023-04-01T02:40:28.677Z,7.5
2023-04-01T02:45:17.468Z,7.5
2023-04-01T02:50:24.459Z,7.5
2023-04-01T02:55:29.771Z,7.5
2023-04-01T03:00:19.766Z,7.4
2023-04-01T03:05:24.480Z,7.4
2023-04-01T03:10:30.572Z,7.4
2023-04-01T03:15:19.656Z,7.3
2023-04-01T03:20:27.142Z,7.3
2023-04-01T03:25:32.040Z,7.3
2023-04-01T03:30:21.039Z,7.3
2023-04-01T03:35:26.815Z,7.3
2023-04-01T03:40:32.864Z,7.3
2023-04-01T03:45:21.861Z,7.3
2023-04-01T03:50:28.787Z,7.3
2023-04-01T03:55:17.091Z,7.3
2023-04-01T04:00:25.997Z,7.3
2023-04-01T04:05:29.605Z,7.4
2023-04-01T04:10:18.173Z,7.4
2023-04-01T04:15:24.270Z,7.3
2023-04-01T04:20:30.266Z,7.3
2023-04-01T04:25:19.185Z,7.3
2023-04-01T04:30:25.280Z,7.3
2023-04-01T04:35:31.652Z,7.3
2023-04-01T04:40:21.592Z,7.4
2023-04-01T04:45:26.208Z,7.4
2023-04-01T04:50:32.320Z,7.4
2023-04-01T04:55:21.395Z,7.5
2023-04-01T05:00:28.788Z,7.5
2023-04-01T05:05:33.978Z,7.5
2023-04-01T05:10:21.944Z,7.5
2023-04-01T05:15:28.009Z,7.6
2023-04-01T05:20:16.980Z,7.6
2023-04-01T05:25:23.085Z,7.7
2023-04-01T05:30:28.972Z,7.7
2023-04-01T05:35:17.395Z,7.7
2023-04-01T05:40:24.712Z,7.6
2023-04-01T05:45:29.591Z,7.5
2023-04-01T05:50:18.521Z,7.5
2023-04-01T05:55:24.620Z,7.5
2023-04-01T06:00:35.977Z,7.6
2023-04-01T06:05:20.530Z,7.7
2023-04-01T06:10:26.706Z,7.6
2023-04-01T06:15:35.000Z,7.5
2023-04-01T06:20:21.717Z,7.3
2023-04-01T06:25:27.715Z,7.3
2023-04-01T06:30:33.661Z,7.4
2023-04-01T06:35:22.548Z,7.4
2023-04-01T06:40:28.705Z,7.3
2023-04-01T06:45:17.579Z,7.3
2023-04-01T06:50:23.724Z,7.4
2023-04-01T06:55:29.748Z,7.5
2023-04-01T07:00:20.438Z,7.6
2023-04-01T07:05:24.645Z,7.8
2023-04-01T07:10:30.828Z,7.8
2023-04-01T07:15:19.721Z,7.9
2023-04-01T07:20:26.910Z,7.8
2023-04-01T07:25:32.345Z,8.1
2023-04-01T07:30:20.933Z,8.1
2023-04-01T07:35:26.755Z,8.0
2023-04-01T07:40:32.729Z,8.0
2023-04-01T07:45:21.843Z,7.9
2023-04-01T07:50:27.929Z,7.9
2023-04-01T07:55:16.883Z,8.0
2023-04-01T08:00:26.699Z,8.1
2023-04-01T08:05:29.125Z,8.1
2023-04-01T08:10:17.832Z,8.5
2023-04-01T08:15:24.129Z,8.7
2023-04-01T08:20:31.810Z,8.9
2023-04-01T08:25:18.972Z,9.1
2023-04-01T08:30:25.146Z,9.2
2023-04-01T08:35:32.211Z,9.1
2023-04-01T08:40:20.133Z,9.0
2023-04-01T08:45:26.256Z,9.2
2023-04-01T08:50:32.282Z,9.2
2023-04-01T08:55:21.485Z,9.1
2023-04-01T09:00:28.494Z,9.0
2023-04-01T09:05:33.586Z,8.9
2023-04-01T09:10:21.982Z,9.0
2023-04-01T09:15:28.236Z,8.9
2023-04-01T09:20:17.360Z,9.0
2023-04-01T09:25:23.368Z,9.1
2023-04-01T09:30:29.378Z,9.0
2023-04-01T09:35:17.665Z,9.0
2023-04-01T09:40:23.904Z,9.1
2023-04-01T09:45:29.778Z,9.1
2023-04-01T09:50:18.883Z,9.2
2023-04-01T09:55:24.960Z,9.5
2023-04-01T10:00:36.060Z,9.4
2023-04-01T10:05:20.457Z,9.3
2023-04-01T10:10:26.545Z,9.1
2023-04-01T10:15:33.010Z,9.2
2023-04-01T10:20:22.079Z,9.2
2023-04-01T10:25:27.462Z,9.2
2023-04-01T10:30:33.659Z,9.1
2023-04-01T10:35:21.978Z,9.3
2023-04-01T10:40:29.399Z,9.3
2023-04-01T10:45:16.955Z,9.1
2023-04-01T10:50:23.058Z,9.1
2023-04-01T10:55:29.256Z,9.1
2023-04-01T11:00:19.869Z,8.9
2023-04-01T11:05:28.528Z,9.2
2023-04-01T11:10:29.423Z,9.2
2023-04-01T11:15:18.604Z,9.3
2023-04-01T11:20:26.660Z,9.1
2023-04-01T11:25:30.996Z,9.0
2023-04-01T11:30:19.664Z,9.1
2023-04-01T11:35:26.148Z,9.4
2023-04-01T11:40:33.115Z,9.3
2023-04-01T11:45:21.779Z,9.1
2023-04-01T11:50:27.959Z,9.2
2023-04-01T11:55:34.488Z,9.4
2023-04-01T12:00:29.613Z,9.2
2023-04-01T12:05:28.844Z,9.4
2023-04-01T12:10:17.719Z,9.4
2023-04-01T12:15:23.504Z,9.4
2023-04-01T12:20:30.224Z,9.3
2023-04-01T12:25:18.518Z,9.1
2023-04-01T12:30:24.555Z,9.2
2023-04-01T12:35:30.759Z,9.1
2023-04-01T12:40:19.681Z,9.1
2023-04-01T12:45:25.255Z,9.2
2023-04-01T12:50:31.159Z,9.1
2023-04-01T12:55:21.029Z,8.9
2023-04-01T13:00:30.065Z,8.9
2023-04-01T13:05:33.913Z,8.8
2023-04-01T13:10:21.926Z,8.8
2023-04-01T13:15:27.906Z,8.9
2023-04-01T13:20:36.463Z,9.1
2023-04-01T13:25:23.286Z,9.0
2023-04-01T13:30:29.134Z,8.8
2023-04-01T13:35:16.845Z,8.4
2023-04-01T13:40:24.720Z,8.4
2023-04-01T13:45:28.952Z,8.5
2023-04-01T13:50:17.894Z,8.8
2023-04-01T13:55:23.988Z,8.9
2023-04-01T14:00:36.184Z,8.7
2023-04-01T14:05:19.605Z,8.6
2023-04-01T14:10:24.664Z,8.6
2023-04-01T14:15:30.539Z,8.6
2023-04-01T14:20:21.257Z,8.8
2023-04-01T14:25:27.797Z,8.5
2023-04-01T14:30:31.867Z,8.5
2023-04-01T14:35:21.093Z,8.5
2023-04-01T14:40:28.356Z,8.6
2023-04-01T14:45:33.481Z,8.5
2023-04-01T14:50:22.131Z,8.3
2023-04-01T14:55:28.173Z,8.4
2023-04-01T15:00:18.253Z,8.4
2023-04-01T15:05:22.729Z,8.4
2023-04-01T15:10:28.612Z,8.5
2023-04-01T15:15:17.660Z,8.5
2023-04-01T15:20:26.789Z,8.5
2023-04-01T15:25:29.921Z,8.5
2023-04-01T15:30:18.807Z,8.5
2023-04-01T15:35:24.258Z,8.5
2023-04-01T15:40:30.349Z,8.5
2023-04-01T15:45:19.309Z,8.5
2023-04-01T15:50:25.393Z,8.6
2023-04-01T15:55:31.826Z,8.6
2023-04-01T16:00:26.769Z,8.6
2023-04-01T16:05:27.981Z,8.7
2023-04-01T16:10:34.793Z,8.6
2023-04-01T16:15:21.862Z,8.6
2023-04-01T16:20:28.060Z,8.6
2023-04-01T16:25:17.102Z,8.5
2023-04-01T16:30:23.198Z,8.5
2023-04-01T16:35:28.641Z,8.5
2023-04-01T16:40:17.626Z,8.5
2023-04-01T16:45:23.531Z,8.4
2023-04-01T16:50:31.519Z,8.5
2023-04-01T16:55:18.729Z,8.5
2023-04-01T17:00:25.026Z,8.4
2023-04-01T17:05:30.884Z,8.4
2023-04-01T17:10:20.095Z,8.3
2023-04-01T17:15:26.063Z,8.3
2023-04-01T17:20:32.613Z,8.3
2023-04-01T17:25:21.278Z,8.3
2023-04-01T17:30:27.189Z,8.3
2023-04-01T17:35:32.959Z,8.3
2023-04-01T17:40:22.349Z,8.3
2023-04-01T17:45:27.842Z,8.3
2023-04-01T17:50:16.844Z,8.3
2023-04-01T17:55:22.877Z,8.3
2023-04-01T18:00:42.178Z,8.2
2023-04-01T18:05:17.629Z,8.2
2023-04-01T18:10:23.732Z,8.1
2023-04-01T18:15:29.478Z,8.1
2023-04-01T18:20:18.683Z,8.0
2023-04-01T18:25:24.621Z,8.0
2023-04-01T18:30:30.753Z,7.9
2023-04-01T18:35:19.294Z,7.9
2023-04-01T18:40:26.546Z,7.9
2023-04-01T18:45:31.314Z,7.8
2023-04-01T18:50:20.426Z,7.8
2023-04-01T18:55:26.465Z,7.8
2023-04-01T19:00:32.881Z,7.8
2023-04-01T19:05:22.021Z,7.8
2023-04-01T19:10:27.875Z,7.8
2023-04-01T19:15:16.960Z,7.7
2023-04-01T19:20:23.157Z,7.7
2023-04-01T19:25:29.275Z,7.7
2023-04-01T19:30:18.125Z,7.7
2023-04-01T19:35:23.927Z,7.7
2023-04-01T19:40:30.092Z,7.7
2023-04-01T19:45:18.992Z,7.7
2023-04-01T19:50:25.077Z,7.7
2023-04-01T19:55:31.136Z,7.7
2023-04-01T20:00:21.508Z,7.7
2023-04-01T20:05:25.786Z,7.6
2023-04-01T20:10:31.624Z,7.6
2023-04-01T20:15:20.844Z,7.6
2023-04-01T20:20:26.732Z,7.7
2023-04-01T20:25:34.697Z,7.7
2023-04-01T20:30:22.019Z,7.7
2023-04-01T20:35:28.104Z,7.7
2023-04-01T20:40:17.336Z,7.6
2023-04-01T20:45:23.402Z,7.6
2023-04-01T20:50:29.261Z,7.6
2023-04-01T20:55:18.296Z,7.6
2023-04-01T21:00:24.752Z,7.6
2023-04-01T21:05:29.751Z,7.6
2023-04-01T21:10:18.788Z,7.6
2023-04-01T21:15:24.879Z,7.6
2023-04-01T21:20:31.422Z,7.6
2023-04-01T21:25:20.108Z,7.6
2023-04-01T21:30:26.018Z,7.6
2023-04-01T21:35:31.622Z,7.6
2023-04-01T21:40:21.591Z,7.6
2023-04-01T21:45:26.786Z,7.6
2023-04-01T21:50:32.850Z,7.6
2023-04-01T21:55:21.679Z,7.6
2023-04-01T22:00:58.620Z,7.6
2023-04-01T22:05:17.619Z,7.6
2023-04-01T22:10:23.929Z,7.6
2023-04-01T22:15:29.752Z,7.6
2023-04-01T22:20:20.654Z,7.6
2023-04-01T22:25:24.427Z,7.6
2023-04-01T22:30:30.577Z,7.6
2023-04-01T22:35:18.780Z,7.5
2023-04-01T22:40:26.066Z,7.5
2023-04-01T22:45:31.074Z,7.5
2023-04-01T22:50:19.947Z,7.5
2023-04-01T22:55:26.215Z,7.4
2023-04-01T23:00:32.194Z,7.4
2023-04-01T23:05:20.538Z,7.4
2023-04-01T23:10:27.013Z,7.4
2023-04-01T23:15:32.975Z,7.4
2023-04-01T23:20:22.771Z,7.4
2023-04-01T23:25:27.828Z,7.4
2023-04-01T23:30:16.822Z,7.4
2023-04-01T23:35:23.216Z,7.3
2023-04-01T23:40:29.450Z,7.3
2023-04-01T23:45:18.449Z,7.3
2023-04-01T23:50:24.570Z,7.4
2023-04-01T23:55:30.590Z,7.4
