createdAt,value
2019-03-27T00:02:18.614Z,5.50
2019-03-27T00:04:48.566Z,5.80
2019-03-27T00:07:18.532Z,6.17
2019-03-27T00:09:48.457Z,5.40
2019-03-27T00:12:20.441Z,5.93
2019-03-27T00:14:50.448Z,5.47
2019-03-27T00:17:20.380Z,5.83
2019-03-27T00:19:50.874Z,6.10
2019-03-27T00:22:20.811Z,6.00
2019-03-27T00:24:50.757Z,6.00
2019-03-27T00:27:20.688Z,5.93
2019-03-27T00:29:50.622Z,6.07
2019-03-27T00:32:20.544Z,6.47
2019-03-27T00:34:50.782Z,6.00
2019-03-27T00:37:20.825Z,6.10
2019-03-27T00:39:50.781Z,6.53
2019-03-27T00:42:20.748Z,6.30
2019-03-27T00:44:50.706Z,6.10
2019-03-27T00:47:20.685Z,5.97
2019-03-27T00:49:50.825Z,5.80
2019-03-27T00:52:20.976Z,6.13
2019-03-27T00:54:50.916Z,5.83
2019-03-27T00:57:21.141Z,6.17
2019-03-27T00:59:51.062Z,5.63
2019-03-27T01:02:21.569Z,6.27
2019-03-27T01:04:51.549Z,6.03
2019-03-27T01:07:21.545Z,6.03
2019-03-27T01:09:51.483Z,6.00
2019-03-27T01:12:22.360Z,6.97
2019-03-27T01:14:53.505Z,6.63
2019-03-27T01:17:23.530Z,5.87
2019-03-27T01:19:53.437Z,5.80
2019-03-27T01:22:23.333Z,6.00
2019-03-27T01:24:53.878Z,5.80
2019-03-27T01:27:23.760Z,6.30
2019-03-27T01:29:54.509Z,6.53
2019-03-27T01:32:24.434Z,6.20
2019-03-27T01:34:54.787Z,6.07
2019-03-27T01:37:24.711Z,5.90
2019-03-27T01:39:54.617Z,6.07
2019-03-27T01:42:24.554Z,6.20
2019-03-27T01:44:54.489Z,6.67
2019-03-27T01:47:24.431Z,6.53
2019-03-27T01:49:54.343Z,6.30
2019-03-27T01:52:24.278Z,6.73
2019-03-27T01:54:54.609Z,6.73
2019-03-27T01:57:24.511Z,6.23
2019-03-27T01:59:54.411Z,6.70
2019-03-27T02:02:24.324Z,6.17
2019-03-27T02:04:54.756Z,6.63
2019-03-27T02:07:24.665Z,5.83
2019-03-27T02:09:54.574Z,6.10
2019-03-27T02:12:24.496Z,6.00
2019-03-27T02:14:54.598Z,6.23
2019-03-27T02:17:24.765Z,6.50
2019-03-27T02:19:54.982Z,6.83
2019-03-27T02:22:25.047Z,6.20
2019-03-27T02:24:54.953Z,6.60
2019-03-27T02:27:24.884Z,6.53
2019-03-27T02:29:54.797Z,6.90
2019-03-27T02:32:24.716Z,6.87
2019-03-27T02:34:55.073Z,7.23
2019-03-27T02:37:25.426Z,6.73
2019-03-27T02:39:55.870Z,7.10
2019-03-27T02:42:27.590Z,7.13
2019-03-27T02:44:57.960Z,6.90
2019-03-27T02:47:27.879Z,6.77
2019-03-27T02:49:57.807Z,7.00
2019-03-27T02:52:27.715Z,6.40
2019-03-27T02:54:58.149Z,7.00
2019-03-27T02:57:28.046Z,6.90
2019-03-27T02:59:58.007Z,7.00
2019-03-27T03:02:28.114Z,7.27
2019-03-27T03:04:58.547Z,6.93
2019-03-27T03:07:28.481Z,7.10
2019-03-27T03:09:58.393Z,7.23
2019-03-27T03:12:28.324Z,8.10
2019-03-27T03:14:58.224Z,6.93
2019-03-27T03:17:28.155Z,7.47
2019-03-27T03:19:58.082Z,7.93
2019-03-27T03:22:28.035Z,7.57
2019-03-27T03:24:57.963Z,7.47
2019-03-27T03:27:28.038Z,8.27
2019-03-27T03:29:57.967Z,7.60
2019-03-27T03:32:27.873Z,8.77
2019-03-27T03:34:57.923Z,7.37
2019-03-27T03:37:28.216Z,8.30
2019-03-27T03:39:58.492Z,7.93
2019-03-27T03:42:28.396Z,8.30
2019-03-27T03:44:58.325Z,8.20
2019-03-27T03:47:28.238Z,8.67
2019-03-27T03:49:58.741Z,8.13
2019-03-27T03:52:30.450Z,8.67
2019-03-27T03:55:00.495Z,8.67
2019-03-27T03:57:31.187Z,8.40
2019-03-27T04:00:03.490Z,8.30
2019-03-27T04:02:35.061Z,7.97
2019-03-27T04:05:06.181Z,8.47
2019-03-27T04:07:36.099Z,8.17
2019-03-27T04:10:08.599Z,7.73
2019-03-27T04:12:38.880Z,7.87
2019-03-27T04:15:09.028Z,8.03
2019-03-27T04:17:38.981Z,8.00
2019-03-27T04:20:09.765Z,8.70
2019-03-27T04:22:39.719Z,8.10
2019-03-27T04:25:09.755Z,7.93
2019-03-27T04:27:39.686Z,7.57
2019-03-27T04:30:10.084Z,8.40
2019-03-27T04:32:41.477Z,8.90
2019-03-27T04:35:11.524Z,10.33
2019-03-27T04:37:41.875Z,9.67
2019-03-27T04:40:11.881Z,10.10
2019-03-27T04:42:41.775Z,9.30
2019-03-27T04:45:12.343Z,9.03
2019-03-27T04:47:42.285Z,10.63
2019-03-27T04:50:12.319Z,9.60
2019-03-27T04:52:42.238Z,9.70
2019-03-27T04:55:12.265Z,10.57
2019-03-27T04:57:42.454Z,9.63
2019-03-27T05:00:12.608Z,9.90
2019-03-27T05:02:42.510Z,9.83
2019-03-27T05:05:12.627Z,10.83
2019-03-27T05:07:42.811Z,10.70
2019-03-27T05:10:12.981Z,9.63
2019-03-27T05:12:42.913Z,10.23
2019-03-27T05:15:12.934Z,10.27
2019-03-27T05:17:46.137Z,9.50
2019-03-27T05:20:14.915Z,10.87
2019-03-27T05:22:45.015Z,10.53
2019-03-27T05:25:15.118Z,10.03
2019-03-27T05:27:45.051Z,10.47
2019-03-27T05:30:17.934Z,11.37
2019-03-27T05:32:47.890Z,11.07
2019-03-27T05:35:17.822Z,11.03
2019-03-27T05:37:47.702Z,10.27
2019-03-27T05:40:17.692Z,11.20
2019-03-27T05:42:59.992Z,11.20
2019-03-27T05:45:19.282Z,11.40
2019-03-27T05:47:59.351Z,12.20
2019-03-27T05:50:21.194Z,10.60
2019-03-27T05:52:51.640Z,11.03
2019-03-27T05:55:21.547Z,11.17
2019-03-27T05:57:51.547Z,10.67
2019-03-27T06:00:21.591Z,11.43
2019-03-27T06:02:51.991Z,11.20
2019-03-27T06:05:21.915Z,11.00
2019-03-27T06:07:51.938Z,11.73
2019-03-27T06:10:22.022Z,10.97
2019-03-27T06:12:51.955Z,10.73
2019-03-27T06:15:22.017Z,10.10
2019-03-27T06:17:52.008Z,10.23
2019-03-27T06:20:21.961Z,11.27
2019-03-27T06:22:52.007Z,11.40
2019-03-27T06:25:21.968Z,10.00
2019-03-27T06:27:51.978Z,11.17
2019-03-27T06:30:22.035Z,11.13
2019-03-27T06:32:52.121Z,10.93
2019-03-27T06:35:22.206Z,13.03
2019-03-27T06:37:52.627Z,10.27
2019-03-27T06:40:22.613Z,10.17
2019-03-27T06:42:52.585Z,10.53
2019-03-27T06:45:22.675Z,9.67
2019-03-27T06:47:52.882Z,9.80
2019-03-27T06:50:22.911Z,10.93
2019-03-27T06:52:52.971Z,10.40
2019-03-27T06:55:23.061Z,11.20
2019-03-27T06:57:53.127Z,10.57
2019-03-27T07:00:35.635Z,9.20
2019-03-27T07:03:06.249Z,8.57
2019-03-27T07:05:37.782Z,8.50
2019-03-27T07:08:07.823Z,8.63
2019-03-27T07:10:37.963Z,8.50
2019-03-27T07:13:10.093Z,9.20
2019-03-27T07:15:40.153Z,9.03
2019-03-27T07:18:10.186Z,8.87
2019-03-27T07:20:41.329Z,7.63
2019-03-27T07:23:11.297Z,7.50
2019-03-27T07:25:41.510Z,7.70
2019-03-27T07:28:12.432Z,8.10
2019-03-27T07:30:42.369Z,6.70
2019-03-27T07:33:13.182Z,7.30
2019-03-27T07:35:44.457Z,7.93
2019-03-27T07:38:14.438Z,6.37
2019-03-27T07:40:44.433Z,5.90
2019-03-27T07:43:14.817Z,6.43
2019-03-27T07:45:44.891Z,6.47
2019-03-27T07:48:15.732Z,5.90
2019-03-27T07:50:45.667Z,5.53
2019-03-27T07:53:15.759Z,5.90
2019-03-27T07:55:45.716Z,5.30
2019-03-27T07:58:16.533Z,5.23
2019-03-27T08:00:46.471Z,4.43
2019-03-27T08:03:16.456Z,4.97
2019-03-27T08:05:46.882Z,4.60
2019-03-27T08:08:16.890Z,5.33
2019-03-27T08:10:46.920Z,4.53
2019-03-27T08:13:17.795Z,5.17
2019-03-27T08:15:48.001Z,4.73
2019-03-27T08:18:17.962Z,4.47
2019-03-27T08:20:48.132Z,4.77
2019-03-27T08:23:18.229Z,5.13
2019-03-27T08:25:48.227Z,4.80
2019-03-27T08:28:18.243Z,4.27
2019-03-27T08:30:48.860Z,4.60
2019-03-27T08:33:18.902Z,5.10
2019-03-27T08:35:48.961Z,4.70
2019-03-27T08:38:19.148Z,4.43
2019-03-27T08:40:49.049Z,4.87
2019-03-27T08:43:21.534Z,5.10
2019-03-27T08:45:50.749Z,5.60
2019-03-27T08:48:21.091Z,6.37
2019-03-27T08:50:51.042Z,6.73
2019-03-27T08:53:21.275Z,5.70
2019-03-27T08:55:51.280Z,5.80
2019-03-27T08:58:21.278Z,12.47
2019-03-27T09:00:52.990Z,6.27
2019-03-27T09:03:23.342Z,5.93
2019-03-27T09:05:53.531Z,6.33
2019-03-27T09:08:23.440Z,6.70
2019-03-27T09:10:53.944Z,5.90
2019-03-27T09:13:24.803Z,6.30
2019-03-27T09:15:54.819Z,6.67
2019-03-27T09:18:24.830Z,6.87
2019-03-27T09:20:54.815Z,6.37
2019-03-27T09:23:24.919Z,9.67
2019-03-27T09:25:54.869Z,6.63
2019-03-27T09:28:24.914Z,5.93
2019-03-27T09:30:55.134Z,5.60
2019-03-27T09:33:25.153Z,5.67
2019-03-27T09:35:55.792Z,5.67
2019-03-27T09:38:25.867Z,6.70
2019-03-27T09:40:56.403Z,5.50
2019-03-27T09:43:27.457Z,5.70
2019-03-27T09:45:57.572Z,5.57
2019-03-27T09:48:28.935Z,5.70
2019-03-27T09:50:59.803Z,6.70
2019-03-27T09:53:30.130Z,5.77
2019-03-27T09:56:00.203Z,6.03
2019-03-27T09:58:30.507Z,5.67
2019-03-27T10:01:05.727Z,5.90
2019-03-27T10:03:35.807Z,5.90
2019-03-27T10:06:05.874Z,5.57
2019-03-27T10:08:35.977Z,6.43
2019-03-27T10:11:06.084Z,5.73
2019-03-27T10:13:36.079Z,6.37
2019-03-27T10:16:06.322Z,5.80
2019-03-27T10:18:36.268Z,5.90
2019-03-27T10:21:06.784Z,6.23
2019-03-27T10:23:36.850Z,5.57
2019-03-27T10:26:07.450Z,5.37
2019-03-27T10:28:37.457Z,5.67
2019-03-27T10:31:07.376Z,6.40
2019-03-27T10:33:37.329Z,6.00
2019-03-27T10:36:07.313Z,7.57
2019-03-27T10:38:37.235Z,5.93
2019-03-27T10:41:07.623Z,6.45
2019-03-27T10:43:37.626Z,5.60
2019-03-27T10:46:08.476Z,6.70
2019-03-27T10:48:51.454Z,6.93
2019-03-27T10:51:10.333Z,6.60
2019-03-27T10:53:40.282Z,6.03
2019-03-27T10:56:10.220Z,6.17
2019-03-27T10:58:40.965Z,5.83
2019-03-27T11:01:11.344Z,6.50
2019-03-27T11:03:41.322Z,5.70
2019-03-27T11:06:12.977Z,6.22
2019-03-27T11:08:43.780Z,5.90
2019-03-27T11:11:14.158Z,7.53
2019-03-27T11:13:44.236Z,9.08
2019-03-27T11:16:14.185Z,6.83
2019-03-27T11:18:44.170Z,6.83
2019-03-27T11:21:14.153Z,6.63
2019-03-27T11:23:44.216Z,6.60
2019-03-27T11:26:14.232Z,7.33
2019-03-27T11:28:44.696Z,6.80
2019-03-27T11:31:16.444Z,6.90
2019-03-27T11:33:46.431Z,6.83
2019-03-27T11:36:16.394Z,7.13
2019-03-27T11:38:47.221Z,7.20
2019-03-27T11:41:17.131Z,8.03
2019-03-27T11:43:54.786Z,7.13
2019-03-27T11:46:18.821Z,6.77
2019-03-27T11:48:48.749Z,6.90
2019-03-27T11:51:18.739Z,6.67
2019-03-27T11:53:48.649Z,7.03
2019-03-27T11:56:19.508Z,6.37
2019-03-27T11:58:50.308Z,6.70
2019-03-27T12:01:20.316Z,6.50
2019-03-27T12:03:50.287Z,6.87
2019-03-27T12:06:20.349Z,6.37
2019-03-27T12:08:50.978Z,6.50
2019-03-27T12:11:21.157Z,8.80
2019-03-27T12:13:51.102Z,6.47
2019-03-27T12:16:21.055Z,6.50
2019-03-27T12:18:50.992Z,6.80
2019-03-27T12:21:21.377Z,6.10
2019-03-27T12:23:51.358Z,6.53
2019-03-27T12:26:21.296Z,6.90
2019-03-27T12:28:51.250Z,6.70
2019-03-27T12:31:21.176Z,5.87
2019-03-27T12:33:51.657Z,6.83
2019-03-27T12:36:22.088Z,6.73
2019-03-27T12:38:52.157Z,7.00
2019-03-27T12:41:22.170Z,6.20
2019-03-27T12:43:52.093Z,6.80
2019-03-27T12:46:22.014Z,6.60
2019-03-27T12:48:52.808Z,6.50
2019-03-27T12:51:22.838Z,6.73
2019-03-27T12:53:52.800Z,8.10
2019-03-27T12:56:23.255Z,6.93
2019-03-27T12:58:53.676Z,6.37
2019-03-27T13:01:24.026Z,6.63
2019-03-27T13:03:53.969Z,6.77
2019-03-27T13:06:23.925Z,7.00
2019-03-27T13:08:53.942Z,7.10
2019-03-27T13:11:23.909Z,7.07
2019-03-27T13:13:53.873Z,5.97
2019-03-27T13:16:23.833Z,6.20
2019-03-27T13:18:53.784Z,6.40
2019-03-27T13:21:26.633Z,5.60
2019-03-27T13:23:55.738Z,6.57
2019-03-27T13:26:26.050Z,6.27
2019-03-27T13:28:56.490Z,6.93
2019-03-27T13:31:26.438Z,6.40
2019-03-27T13:33:56.397Z,5.23
2019-03-27T13:36:26.394Z,5.53
2019-03-27T13:38:56.386Z,7.10
2019-03-27T13:41:26.375Z,5.50
2019-03-27T13:43:56.389Z,6.13
2019-03-27T13:46:26.341Z,6.10
2019-03-27T13:48:56.629Z,5.77
2019-03-27T13:51:39.989Z,5.80
2019-03-27T13:53:58.532Z,5.43
2019-03-27T13:56:28.526Z,5.50
2019-03-27T13:58:58.514Z,5.90
2019-03-27T14:01:28.622Z,5.33
2019-03-27T14:03:58.634Z,5.73
2019-03-27T14:06:28.634Z,5.70
2019-03-27T14:08:58.821Z,5.30
2019-03-27T14:11:28.948Z,5.43
2019-03-27T14:14:10.727Z,5.87
2019-03-27T14:16:31.262Z,5.13
2019-03-27T14:19:01.234Z,5.73
2019-03-27T14:21:32.121Z,6.23
2019-03-27T14:24:02.100Z,5.70
2019-03-27T14:26:44.385Z,5.40
2019-03-27T14:29:03.976Z,5.90
2019-03-27T14:31:34.879Z,6.00
2019-03-27T14:34:05.088Z,5.97
2019-03-27T14:36:35.112Z,5.67
2019-03-27T14:39:07.072Z,5.87
2019-03-27T14:41:37.363Z,5.67
2019-03-27T14:44:07.287Z,5.73
2019-03-27T14:46:37.289Z,6.00
2019-03-27T14:49:07.353Z,5.57
2019-03-27T14:51:37.389Z,5.10
2019-03-27T14:54:07.373Z,5.23
2019-03-27T14:56:37.358Z,5.43
2019-03-27T14:59:07.653Z,5.97
2019-03-27T15:01:37.802Z,5.37
2019-03-27T15:04:07.799Z,6.03
2019-03-27T15:06:37.774Z,6.00
2019-03-27T15:09:09.010Z,5.87
2019-03-27T15:11:39.052Z,5.73
2019-03-27T15:14:09.032Z,6.27
2019-03-27T15:16:39.001Z,6.37
2019-03-27T15:19:09.065Z,5.57
2019-03-27T15:21:39.312Z,5.60
2019-03-27T15:24:09.448Z,8.17
2019-03-27T15:26:39.606Z,5.97
2019-03-27T15:29:09.837Z,6.10
2019-03-27T15:31:39.791Z,6.03
2019-03-27T15:34:09.757Z,5.70
2019-03-27T15:36:40.604Z,6.13
2019-03-27T15:39:11.483Z,5.73
2019-03-27T15:41:41.623Z,5.97
2019-03-27T15:44:11.657Z,5.87
2019-03-27T15:46:42.005Z,6.03
2019-03-27T15:49:12.020Z,6.27
2019-03-27T15:51:42.057Z,5.70
2019-03-27T15:54:12.067Z,5.63
2019-03-27T15:56:42.214Z,6.10
2019-03-27T15:59:12.707Z,5.70
2019-03-27T16:01:42.712Z,5.43
2019-03-27T16:04:13.139Z,5.70
2019-03-27T16:06:43.180Z,6.37
2019-03-27T16:09:17.012Z,6.90
2019-03-27T16:11:47.074Z,5.40
2019-03-27T16:14:17.224Z,6.10
2019-03-27T16:17:06.831Z,5.40
2019-03-27T16:19:18.921Z,6.30
2019-03-27T16:21:48.950Z,5.90
2019-03-27T16:24:19.401Z,6.13
2019-03-27T16:27:03.507Z,6.57
2019-03-27T16:29:21.365Z,6.33
2019-03-27T16:31:51.614Z,6.13
2019-03-27T16:34:25.125Z,6.43
2019-03-27T16:36:54.310Z,7.47
2019-03-27T16:39:24.407Z,6.50
2019-03-27T16:41:54.453Z,6.60
2019-03-27T16:44:24.527Z,7.10
2019-03-27T16:46:54.782Z,6.87
2019-03-27T16:49:25.286Z,6.73
2019-03-27T16:51:56.598Z,8.23
2019-03-27T16:54:26.733Z,6.93
2019-03-27T16:56:56.755Z,7.07
2019-03-27T16:59:26.995Z,6.93
2019-03-27T17:01:57.037Z,6.40
2019-03-27T17:04:27.050Z,6.57
2019-03-27T17:06:57.056Z,7.10
2019-03-27T17:09:27.068Z,6.87
2019-03-27T17:11:57.106Z,7.17
2019-03-27T17:14:27.132Z,6.27
2019-03-27T17:16:57.130Z,7.07
2019-03-27T17:19:27.580Z,6.93
2019-03-27T17:21:57.633Z,7.13
2019-03-27T17:24:27.689Z,7.73
2019-03-27T17:26:57.847Z,8.53
2019-03-27T17:29:30.050Z,9.43
2019-03-27T17:32:00.100Z,8.83
2019-03-27T17:34:44.292Z,10.70
2019-03-27T17:37:14.388Z,9.67
2019-03-27T17:39:44.420Z,10.07
2019-03-27T17:42:14.412Z,9.83
2019-03-27T17:44:44.647Z,10.57
2019-03-27T17:47:16.117Z,9.87
2019-03-27T17:49:46.215Z,11.27
2019-03-27T17:52:17.082Z,10.67
2019-03-27T17:54:47.010Z,11.10
2019-03-27T17:57:17.461Z,10.70
2019-03-27T17:59:47.789Z,10.70
2019-03-27T18:02:17.946Z,13.53
2019-03-27T18:04:47.901Z,11.43
2019-03-27T18:07:18.122Z,11.83
2019-03-27T18:09:50.314Z,11.83
2019-03-27T18:12:20.356Z,14.90
2019-03-27T18:14:50.379Z,11.83
2019-03-27T18:17:21.116Z,11.30
2019-03-27T18:19:52.400Z,11.70
2019-03-27T18:22:22.669Z,12.47
2019-03-27T18:24:54.479Z,12.20
2019-03-27T18:27:25.737Z,12.10
2019-03-27T18:29:59.056Z,12.43
2019-03-27T18:32:30.985Z,11.27
2019-03-27T18:35:02.602Z,12.47
2019-03-27T18:37:33.302Z,13.53
2019-03-27T18:40:04.136Z,13.53
2019-03-27T18:42:34.500Z,12.63
2019-03-27T18:45:04.845Z,12.10
2019-03-27T18:47:34.965Z,13.40
2019-03-27T18:50:05.776Z,13.63
2019-03-27T18:52:35.850Z,12.90
2019-03-27T18:55:07.235Z,12.33
2019-03-27T18:57:37.659Z,14.10
2019-03-27T19:00:08.104Z,13.93
2019-03-27T19:02:38.109Z,12.40
2019-03-27T19:05:08.444Z,12.83
2019-03-27T19:07:38.434Z,11.60
2019-03-27T19:10:09.325Z,11.90
2019-03-27T19:12:39.340Z,21.57
2019-03-27T19:15:09.630Z,10.83
2019-03-27T19:17:39.822Z,11.33
2019-03-27T19:20:10.070Z,8.97
2019-03-27T19:22:41.036Z,9.57
2019-03-27T19:25:11.003Z,9.17
2019-03-27T19:27:40.985Z,7.73
2019-03-27T19:30:11.707Z,7.93
2019-03-27T19:32:41.781Z,9.80
2019-03-27T19:35:11.751Z,14.53
2019-03-27T19:37:42.549Z,9.17
2019-03-27T19:40:15.258Z,10.50
2019-03-27T19:42:45.283Z,10.17
2019-03-27T19:45:15.569Z,10.27
2019-03-27T19:47:47.121Z,10.40
2019-03-27T19:50:17.329Z,12.70
2019-03-27T19:52:47.813Z,12.93
2019-03-27T19:55:18.902Z,10.93
2019-03-27T19:57:48.927Z,13.03
2019-03-27T20:00:20.495Z,16.10
2019-03-27T20:02:50.711Z,13.87
2019-03-27T20:05:20.632Z,13.47
2019-03-27T20:07:50.565Z,12.10
2019-03-27T20:10:20.503Z,12.23
2019-03-27T20:12:50.511Z,12.17
2019-03-27T20:15:20.439Z,12.67
2019-03-27T20:17:50.351Z,15.70
2019-03-27T20:20:20.415Z,13.67
2019-03-27T20:22:50.324Z,13.50
2019-03-27T20:25:20.290Z,13.37
2019-03-27T20:27:51.284Z,13.20
2019-03-27T20:30:22.737Z,12.87
2019-03-27T20:32:53.220Z,17.20
2019-03-27T20:35:23.228Z,15.00
2019-03-27T20:37:53.206Z,13.40
2019-03-27T20:40:23.146Z,13.83
2019-03-27T20:42:53.089Z,15.47
2019-03-27T20:45:23.008Z,15.27
2019-03-27T20:47:52.907Z,13.20
2019-03-27T20:50:22.811Z,14.40
2019-03-27T20:52:52.722Z,13.40
2019-03-27T20:55:30.193Z,13.37
2019-03-27T20:57:54.296Z,14.23
2019-03-27T21:00:24.404Z,14.00
2019-03-27T21:02:54.563Z,15.30
2019-03-27T21:05:24.803Z,14.87
2019-03-27T21:07:54.985Z,14.13
2019-03-27T21:10:24.873Z,13.87
2019-03-27T21:12:54.746Z,14.63
2019-03-27T21:15:24.694Z,20.60
2019-03-27T21:17:54.665Z,15.47
2019-03-27T21:20:24.835Z,15.50
2019-03-27T21:22:54.816Z,14.93
2019-03-27T21:25:24.833Z,14.80
2019-03-27T21:27:54.806Z,16.00
2019-03-27T21:30:24.801Z,15.40
2019-03-27T21:32:54.809Z,14.93
2019-03-27T21:35:24.716Z,14.73
2019-03-27T21:37:55.146Z,15.40
2019-03-27T21:40:25.161Z,15.07
2019-03-27T21:42:55.296Z,13.70
2019-03-27T21:45:25.224Z,12.83
2019-03-27T21:47:55.214Z,12.17
2019-03-27T21:50:25.130Z,12.23
2019-03-27T21:53:00.750Z,12.70
2019-03-27T21:55:26.971Z,12.60
2019-03-27T21:57:57.256Z,13.07
2019-03-27T22:00:45.073Z,13.70
2019-03-27T22:03:15.209Z,12.47
2019-03-27T22:05:45.358Z,13.10
2019-03-27T22:08:15.308Z,12.43
2019-03-27T22:10:45.417Z,14.27
2019-03-27T22:13:15.305Z,14.10
2019-03-27T22:15:45.317Z,14.03
2019-03-27T22:18:15.299Z,13.10
2019-03-27T22:20:45.482Z,12.00
2019-03-27T22:23:15.443Z,12.10
2019-03-27T22:25:45.390Z,12.03
2019-03-27T22:28:15.359Z,10.60
2019-03-27T22:30:45.365Z,10.70
2019-03-27T22:33:15.336Z,10.17
2019-03-27T22:35:45.261Z,8.77
2019-03-27T22:38:15.222Z,9.33
2019-03-27T22:40:45.205Z,9.40
2019-03-27T22:43:15.401Z,8.27
2019-03-27T22:45:45.423Z,8.50
2019-03-27T22:48:15.292Z,8.57
2019-03-27T22:50:45.223Z,7.60
2019-03-27T22:53:15.231Z,6.97
2019-03-27T22:55:50.181Z,7.37
2019-03-27T22:58:17.904Z,7.70
2019-03-27T23:00:50.958Z,7.87
2019-03-27T23:03:21.163Z,7.63
2019-03-27T23:05:52.908Z,8.27
2019-03-27T23:08:23.221Z,7.20
2019-03-27T23:10:53.250Z,7.77
2019-03-27T23:13:23.287Z,7.40
2019-03-27T23:15:53.564Z,8.03
2019-03-27T23:18:23.502Z,7.57
2019-03-27T23:20:53.404Z,7.53
2019-03-27T23:23:23.323Z,8.07
2019-03-27T23:26:02.921Z,8.03
2019-03-27T23:28:24.934Z,7.43
2019-03-27T23:30:54.906Z,7.47
2019-03-27T23:33:24.922Z,7.73
2019-03-27T23:35:54.840Z,7.20
2019-03-27T23:38:24.774Z,7.27
2019-03-27T23:40:54.936Z,7.90
2019-03-27T23:43:24.881Z,7.30
2019-03-27T23:45:54.783Z,7.50
2019-03-27T23:48:24.803Z,7.23
2019-03-27T23:50:54.806Z,7.00
2019-03-27T23:53:24.677Z,7.27
2019-03-27T23:55:54.617Z,7.00
2019-03-27T23:58:24.621Z,6.90
