createdAt,value
2017-10-25T00:00:48.196Z,16.60
2017-10-25T00:03:16.600Z,16.70
2017-10-25T00:05:44.740Z,16.70
2017-10-25T00:08:12.881Z,16.70
2017-10-25T00:10:41.027Z,16.70
2017-10-25T00:13:09.925Z,16.70
2017-10-25T00:15:38.044Z,16.70
2017-10-25T00:18:06.180Z,16.80
2017-10-25T00:20:34.293Z,16.70
2017-10-25T00:23:02.413Z,16.80
2017-10-25T00:25:30.862Z,16.80
2017-10-25T00:27:58.979Z,16.80
2017-10-25T00:30:28.274Z,16.70
2017-10-25T00:32:57.147Z,16.70
2017-10-25T00:35:25.275Z,16.70
2017-10-25T00:37:53.407Z,16.70
2017-10-25T00:40:21.531Z,16.70
2017-10-25T00:42:49.671Z,16.70
2017-10-25T00:45:18.556Z,16.80
2017-10-25T00:47:47.456Z,16.80
2017-10-25T00:50:16.337Z,16.80
2017-10-25T00:52:45.231Z,16.80
2017-10-25T00:55:14.220Z,16.80
2017-10-25T00:57:42.459Z,16.80
2017-10-25T01:00:10.627Z,16.80
2017-10-25T01:02:39.169Z,16.70
2017-10-25T01:05:08.052Z,16.80
2017-10-25T01:07:36.935Z,16.70
2017-10-25T01:10:05.982Z,16.80
2017-10-25T01:12:34.104Z,16.70
2017-10-25T01:15:03.030Z,16.80
2017-10-25T01:17:31.426Z,16.80
2017-10-25T01:19:59.827Z,16.80
2017-10-25T01:22:28.280Z,16.80
2017-10-25T01:24:56.741Z,16.80
2017-10-25T01:27:25.215Z,16.80
2017-10-25T01:29:54.392Z,16.70
2017-10-25T01:32:22.947Z,16.80
2017-10-25T01:34:51.380Z,16.70
2017-10-25T01:37:20.351Z,16.70
2017-10-25T01:39:49.571Z,16.80
2017-10-25T01:42:18.040Z,16.80
2017-10-25T01:44:46.536Z,16.70
2017-10-25T01:47:15.059Z,16.70
2017-10-25T01:49:43.511Z,16.70
2017-10-25T01:52:11.978Z,16.70
2017-10-25T01:54:40.492Z,16.80
2017-10-25T01:57:08.998Z,16.80
2017-10-25T01:59:37.540Z,16.80
2017-10-25T02:02:06.136Z,16.70
2017-10-25T02:04:34.755Z,16.70
2017-10-25T02:07:03.308Z,16.70
2017-10-25T02:09:31.859Z,16.70
2017-10-25T02:12:00.291Z,16.70
2017-10-25T02:14:28.726Z,16.70
2017-10-25T02:16:57.131Z,16.80
2017-10-25T02:19:25.943Z,16.70
2017-10-25T02:21:54.467Z,16.70
2017-10-25T02:24:22.875Z,16.70
2017-10-25T02:26:51.415Z,16.70
2017-10-25T02:29:20.275Z,16.80
2017-10-25T02:31:48.380Z,16.70
2017-10-25T02:34:17.235Z,16.80
2017-10-25T02:36:45.362Z,16.80
2017-10-25T02:39:13.483Z,16.80
2017-10-25T02:41:41.664Z,16.70
2017-10-25T02:44:09.807Z,16.80
2017-10-25T02:46:37.949Z,16.70
2017-10-25T02:49:06.076Z,16.80
2017-10-25T02:51:34.280Z,16.70
2017-10-25T02:54:02.395Z,16.70
2017-10-25T02:56:30.523Z,16.70
2017-10-25T02:58:58.672Z,16.70
2017-10-25T03:01:26.843Z,16.70
2017-10-25T03:03:55.347Z,16.70
2017-10-25T03:06:23.845Z,16.70
2017-10-25T03:08:52.723Z,16.70
2017-10-25T03:11:20.873Z,16.70
2017-10-25T03:13:49.007Z,16.70
2017-10-25T03:16:17.191Z,16.60
2017-10-25T03:18:45.339Z,16.70
2017-10-25T03:21:13.479Z,16.70
2017-10-25T03:23:41.608Z,16.60
2017-10-25T03:26:10.032Z,16.60
2017-10-25T03:28:38.160Z,16.60
2017-10-25T03:31:06.321Z,16.60
2017-10-25T03:33:34.479Z,16.60
2017-10-25T03:36:03.624Z,16.60
2017-10-25T03:38:31.816Z,16.60
2017-10-25T03:40:59.944Z,16.60
2017-10-25T03:43:28.116Z,16.60
2017-10-25T03:45:56.315Z,16.50
2017-10-25T03:48:24.453Z,16.60
2017-10-25T03:50:52.571Z,16.50
2017-10-25T03:53:20.715Z,16.60
2017-10-25T03:55:48.819Z,16.60
2017-10-25T03:58:16.960Z,16.60
2017-10-25T04:00:45.095Z,16.60
2017-10-25T04:03:13.222Z,16.60
2017-10-25T04:05:41.345Z,16.60
2017-10-25T04:08:09.923Z,16.60
2017-10-25T04:10:38.123Z,16.60
2017-10-25T04:13:06.239Z,16.60
2017-10-25T04:15:34.335Z,16.60
2017-10-25T04:18:02.447Z,16.60
2017-10-25T04:20:31.303Z,16.60
2017-10-25T04:22:59.448Z,16.60
2017-10-25T04:25:27.579Z,16.50
2017-10-25T04:27:55.695Z,16.40
2017-10-25T04:30:23.827Z,16.50
2017-10-25T04:32:52.691Z,16.50
2017-10-25T04:35:20.804Z,16.50
2017-10-25T04:37:48.923Z,16.50
2017-10-25T04:40:17.036Z,16.50
2017-10-25T04:42:45.175Z,16.50
2017-10-25T04:45:13.285Z,16.40
2017-10-25T04:47:41.431Z,16.40
2017-10-25T04:50:09.560Z,16.50
2017-10-25T04:52:37.675Z,16.50
2017-10-25T04:55:05.803Z,16.40
2017-10-25T04:57:33.928Z,16.40
2017-10-25T05:00:02.057Z,16.50
2017-10-25T05:02:30.184Z,16.50
2017-10-25T05:04:59.040Z,16.40
2017-10-25T05:07:27.156Z,16.40
2017-10-25T05:09:56.624Z,16.40
2017-10-25T05:12:25.156Z,16.40
2017-10-25T05:14:53.264Z,16.40
2017-10-25T05:17:21.384Z,16.40
2017-10-25T05:19:49.516Z,16.40
2017-10-25T05:22:17.655Z,16.40
2017-10-25T05:24:45.763Z,16.50
2017-10-25T05:27:14.103Z,16.40
2017-10-25T05:29:42.256Z,16.40
2017-10-25T05:32:11.152Z,16.40
2017-10-25T05:34:40.036Z,16.40
2017-10-25T05:37:08.988Z,16.40
2017-10-25T05:39:37.223Z,16.40
2017-10-25T05:42:05.427Z,16.30
2017-10-25T05:44:33.588Z,16.30
2017-10-25T05:47:01.719Z,16.30
2017-10-25T05:49:29.851Z,16.30
2017-10-25T05:51:57.992Z,16.30
2017-10-25T05:54:26.131Z,16.20
2017-10-25T05:56:54.247Z,16.30
2017-10-25T05:59:22.383Z,16.30
2017-10-25T06:01:50.533Z,16.30
2017-10-25T06:04:18.667Z,16.30
2017-10-25T06:06:46.838Z,16.30
2017-10-25T06:09:14.991Z,16.30
2017-10-25T06:11:43.628Z,16.30
2017-10-25T06:14:11.800Z,16.30
2017-10-25T06:16:39.976Z,16.20
2017-10-25T06:19:08.154Z,16.20
2017-10-25T06:21:36.320Z,16.30
2017-10-25T06:24:04.520Z,16.20
2017-10-25T06:26:32.659Z,16.20
2017-10-25T06:29:00.796Z,16.20
2017-10-25T06:31:29.371Z,16.20
2017-10-25T06:33:58.261Z,16.20
2017-10-25T06:36:27.128Z,16.20
2017-10-25T06:38:55.273Z,16.20
2017-10-25T06:41:23.436Z,16.30
2017-10-25T06:43:51.651Z,16.30
2017-10-25T06:46:19.787Z,16.30
2017-10-25T06:48:47.942Z,16.20
2017-10-25T06:51:16.137Z,16.30
2017-10-25T06:53:44.324Z,16.30
2017-10-25T06:56:12.803Z,16.20
2017-10-25T06:58:40.967Z,16.30
2017-10-25T07:01:09.103Z,16.30
2017-10-25T07:03:38.000Z,16.30
2017-10-25T07:06:06.875Z,16.20
2017-10-25T07:08:35.018Z,16.30
2017-10-25T07:11:04.564Z,16.30
2017-10-25T07:13:33.135Z,16.30
2017-10-25T07:16:01.387Z,16.30
2017-10-25T07:18:29.529Z,16.30
2017-10-25T07:20:57.675Z,16.30
2017-10-25T07:23:25.813Z,16.40
2017-10-25T07:25:53.935Z,16.40
2017-10-25T07:28:22.060Z,16.30
2017-10-25T07:30:50.184Z,16.30
2017-10-25T07:33:18.336Z,16.40
2017-10-25T07:35:47.231Z,16.50
2017-10-25T07:38:16.116Z,16.50
2017-10-25T07:40:45.031Z,16.50
2017-10-25T07:43:13.163Z,16.60
2017-10-25T07:45:41.284Z,16.60
2017-10-25T07:48:09.416Z,16.60
2017-10-25T07:50:37.538Z,16.60
2017-10-25T07:53:05.670Z,16.60
2017-10-25T07:55:33.805Z,16.60
2017-10-25T07:58:02.236Z,16.70
2017-10-25T08:00:30.368Z,16.70
2017-10-25T08:02:58.507Z,16.60
2017-10-25T08:05:26.607Z,16.70
2017-10-25T08:07:54.736Z,16.80
2017-10-25T08:10:22.849Z,16.90
2017-10-25T08:12:50.963Z,16.90
2017-10-25T08:15:20.263Z,16.80
2017-10-25T08:17:48.865Z,16.90
2017-10-25T08:20:17.724Z,16.80
2017-10-25T08:22:45.864Z,16.80
2017-10-25T08:25:13.987Z,16.90
2017-10-25T08:27:42.931Z,17.00
2017-10-25T08:30:11.037Z,17.10
2017-10-25T08:32:39.176Z,17.00
2017-10-25T08:35:07.311Z,16.90
2017-10-25T08:37:35.476Z,16.80
2017-10-25T08:40:03.676Z,16.80
2017-10-25T08:42:31.788Z,16.70
2017-10-25T08:44:59.961Z,16.70
2017-10-25T08:47:28.143Z,16.90
2017-10-25T08:49:56.279Z,16.80
2017-10-25T08:52:24.420Z,16.80
2017-10-25T08:54:53.372Z,16.90
2017-10-25T08:57:21.558Z,17.00
2017-10-25T08:59:49.861Z,17.10
2017-10-25T09:02:18.815Z,17.10
2017-10-25T09:04:46.983Z,17.20
2017-10-25T09:07:15.199Z,17.30
2017-10-25T09:09:43.460Z,17.30
2017-10-25T09:12:12.215Z,17.40
2017-10-25T09:14:40.383Z,17.40
2017-10-25T09:17:08.818Z,17.50
2017-10-25T09:19:37.728Z,17.50
2017-10-25T09:22:05.866Z,17.50
2017-10-25T09:24:35.487Z,17.50
2017-10-25T09:27:03.686Z,17.60
2017-10-25T09:29:32.267Z,17.60
2017-10-25T09:32:01.132Z,17.60
2017-10-25T09:34:29.247Z,17.70
2017-10-25T09:36:57.359Z,17.70
2017-10-25T09:39:25.508Z,17.60
2017-10-25T09:41:53.631Z,17.40
2017-10-25T09:44:22.491Z,17.40
2017-10-25T09:46:50.608Z,17.50
2017-10-25T09:49:19.489Z,17.70
2017-10-25T09:51:47.967Z,17.80
2017-10-25T09:54:16.824Z,17.90
2017-10-25T09:56:44.960Z,18.00
2017-10-25T09:59:13.092Z,18.00
2017-10-25T10:01:41.255Z,17.90
2017-10-25T10:04:09.411Z,17.90
2017-10-25T10:06:37.544Z,17.90
2017-10-25T10:09:05.810Z,18.00
2017-10-25T10:11:33.936Z,18.10
2017-10-25T10:14:02.080Z,18.20
2017-10-25T10:16:30.240Z,18.50
2017-10-25T10:18:58.895Z,18.40
2017-10-25T10:21:27.047Z,18.40
2017-10-25T10:23:55.267Z,18.50
2017-10-25T10:26:23.431Z,18.30
2017-10-25T10:28:52.348Z,18.10
2017-10-25T10:31:20.499Z,17.90
2017-10-25T10:33:49.079Z,18.00
2017-10-25T10:36:17.207Z,18.10
2017-10-25T10:38:45.354Z,18.20
2017-10-25T10:41:13.496Z,18.40
2017-10-25T10:43:41.631Z,18.50
2017-10-25T10:46:09.775Z,18.50
2017-10-25T10:48:37.900Z,18.40
2017-10-25T10:51:06.149Z,18.50
2017-10-25T10:53:34.291Z,18.30
2017-10-25T10:56:02.453Z,18.40
2017-10-25T10:58:30.591Z,18.40
2017-10-25T11:00:58.845Z,18.50
2017-10-25T11:03:27.011Z,18.70
2017-10-25T11:05:55.420Z,18.70
2017-10-25T11:08:23.580Z,18.60
2017-10-25T11:10:51.734Z,18.60
2017-10-25T11:13:19.888Z,18.60
2017-10-25T11:15:48.795Z,18.60
2017-10-25T11:18:16.984Z,18.60
2017-10-25T11:20:45.731Z,18.70
2017-10-25T11:23:14.627Z,18.70
2017-10-25T11:25:43.824Z,18.60
2017-10-25T11:28:12.480Z,18.50
2017-10-25T11:30:40.668Z,18.40
2017-10-25T11:33:09.591Z,18.30
2017-10-25T11:35:37.761Z,18.30
2017-10-25T11:38:05.963Z,18.20
2017-10-25T11:40:34.467Z,18.30
2017-10-25T11:43:02.673Z,18.30
2017-10-25T11:45:31.616Z,18.40
2017-10-25T11:47:59.733Z,18.40
2017-10-25T11:50:27.869Z,18.40
2017-10-25T11:52:55.983Z,18.30
2017-10-25T11:55:24.870Z,18.00
2017-10-25T11:57:53.047Z,17.80
2017-10-25T12:00:21.579Z,17.70
2017-10-25T12:02:49.703Z,17.60
2017-10-25T12:05:18.591Z,17.60
2017-10-25T12:07:46.727Z,17.60
2017-10-25T12:10:14.846Z,17.50
2017-10-25T12:12:42.987Z,17.40
2017-10-25T12:15:11.139Z,17.30
2017-10-25T12:17:39.270Z,17.10
2017-10-25T12:20:07.396Z,16.90
2017-10-25T12:22:35.702Z,16.80
2017-10-25T12:25:03.856Z,16.70
2017-10-25T12:27:31.966Z,16.60
2017-10-25T12:30:00.088Z,16.60
2017-10-25T12:32:28.199Z,16.50
2017-10-25T12:34:56.325Z,16.50
2017-10-25T12:37:24.451Z,16.30
2017-10-25T12:39:53.327Z,16.30
2017-10-25T12:42:21.431Z,16.30
2017-10-25T12:44:50.018Z,16.30
2017-10-25T12:47:18.142Z,16.40
2017-10-25T12:49:46.291Z,16.50
2017-10-25T12:52:14.420Z,16.50
2017-10-25T12:54:43.376Z,16.50
2017-10-25T12:57:11.799Z,16.50
2017-10-25T12:59:39.952Z,16.50
2017-10-25T13:02:09.580Z,16.50
2017-10-25T13:04:38.447Z,16.50
2017-10-25T13:07:06.591Z,16.50
2017-10-25T13:09:34.714Z,16.50
2017-10-25T13:13:06.051Z,16.50
2017-10-25T13:15:52.352Z,16.40
2017-10-25T13:18:39.747Z,16.40
2017-10-25T13:21:08.160Z,16.50
2017-10-25T13:23:37.006Z,16.50
2017-10-25T13:26:05.135Z,16.40
2017-10-25T13:28:33.263Z,16.60
2017-10-25T13:31:01.397Z,16.60
2017-10-25T13:33:29.525Z,16.70
2017-10-25T13:35:57.664Z,16.60
2017-10-25T13:38:25.812Z,16.60
2017-10-25T13:40:53.943Z,16.70
2017-10-25T13:43:22.124Z,16.60
2017-10-25T13:45:50.252Z,16.60
2017-10-25T13:48:18.709Z,16.60
2017-10-25T13:50:47.603Z,16.60
2017-10-25T13:53:16.492Z,16.60
2017-10-25T13:55:45.349Z,16.60
2017-10-25T13:58:13.476Z,16.70
2017-10-25T14:00:41.625Z,16.70
2017-10-25T14:03:10.512Z,16.70
2017-10-25T14:05:38.720Z,16.80
2017-10-25T14:08:06.853Z,16.80
2017-10-25T14:10:35.292Z,16.80
2017-10-25T14:13:03.435Z,16.70
2017-10-25T14:15:31.557Z,16.60
2017-10-25T14:17:59.696Z,16.50
2017-10-25T14:20:27.823Z,16.50
2017-10-25T14:22:55.932Z,16.40
2017-10-25T14:25:24.239Z,16.30
2017-10-25T14:28:56.509Z,16.20
2017-10-25T14:31:24.895Z,16.00
2017-10-25T14:33:53.056Z,15.90
2017-10-25T14:36:21.696Z,15.90
2017-10-25T14:38:50.583Z,15.90
2017-10-25T14:41:18.724Z,15.90
2017-10-25T14:43:46.866Z,15.90
2017-10-25T14:46:15.057Z,15.80
2017-10-25T14:48:43.245Z,15.80
2017-10-25T14:51:11.408Z,15.70
2017-10-25T14:53:39.567Z,15.70
2017-10-25T14:56:07.735Z,15.70
2017-10-25T14:58:35.867Z,15.70
2017-10-25T15:01:04.061Z,15.70
2017-10-25T15:03:32.205Z,15.70
2017-10-25T15:06:00.362Z,15.80
2017-10-25T15:08:28.492Z,15.80
2017-10-25T15:10:56.608Z,15.80
2017-10-25T15:13:24.743Z,15.60
2017-10-25T15:15:52.935Z,15.60
2017-10-25T15:18:21.087Z,15.50
2017-10-25T15:20:49.228Z,15.40
2017-10-25T15:23:17.667Z,15.60
2017-10-25T15:25:45.816Z,15.50
2017-10-25T15:28:13.944Z,15.40
2017-10-25T15:30:42.100Z,15.40
2017-10-25T15:33:10.264Z,15.30
2017-10-25T15:35:38.423Z,15.40
2017-10-25T15:38:07.136Z,15.40
2017-10-25T15:40:35.363Z,15.40
2017-10-25T15:43:03.528Z,15.30
2017-10-25T15:45:31.686Z,15.20
2017-10-25T15:47:59.857Z,15.10
2017-10-25T15:50:28.024Z,15.10
2017-10-25T15:52:56.172Z,15.10
2017-10-25T15:55:24.304Z,15.00
2017-10-25T15:57:53.195Z,14.90
2017-10-25T16:00:21.344Z,14.90
2017-10-25T16:02:49.537Z,14.80
2017-10-25T16:05:18.135Z,14.80
2017-10-25T16:07:46.300Z,14.70
2017-10-25T16:10:14.427Z,14.70
2017-10-25T16:12:43.144Z,14.60
2017-10-25T16:15:11.272Z,14.50
2017-10-25T16:17:39.432Z,14.40
2017-10-25T16:20:07.587Z,14.40
2017-10-25T16:22:35.707Z,14.30
2017-10-25T16:25:03.984Z,14.30
2017-10-25T16:27:32.131Z,14.30
2017-10-25T16:30:00.332Z,14.20
2017-10-25T16:32:28.451Z,14.20
2017-10-25T16:34:56.576Z,14.20
2017-10-25T16:37:24.696Z,14.20
2017-10-25T16:39:53.552Z,14.10
2017-10-25T16:42:21.700Z,14.10
2017-10-25T16:44:49.832Z,14.00
2017-10-25T16:47:18.691Z,14.10
2017-10-25T16:49:46.815Z,14.00
2017-10-25T16:52:15.548Z,14.00
2017-10-25T16:54:43.744Z,13.90
2017-10-25T16:57:12.107Z,13.90
2017-10-25T16:59:40.293Z,13.90
2017-10-25T17:02:08.483Z,13.90
2017-10-25T17:04:36.656Z,13.90
2017-10-25T17:07:05.528Z,13.90
2017-10-25T17:09:33.641Z,14.00
2017-10-25T17:12:01.885Z,14.00
2017-10-25T17:14:30.021Z,13.90
2017-10-25T17:16:58.160Z,13.90
2017-10-25T17:19:26.279Z,13.80
2017-10-25T17:21:54.916Z,13.90
2017-10-25T17:24:23.118Z,14.00
2017-10-25T17:26:51.451Z,14.00
2017-10-25T17:29:19.584Z,14.10
2017-10-25T17:31:47.755Z,14.20
2017-10-25T17:34:15.868Z,14.20
2017-10-25T17:36:44.003Z,14.20
2017-10-25T17:39:12.184Z,14.20
2017-10-25T17:41:40.351Z,14.20
2017-10-25T17:44:08.911Z,14.10
2017-10-25T17:46:37.023Z,14.00
2017-10-25T17:49:05.153Z,13.90
2017-10-25T17:51:33.375Z,13.80
2017-10-25T17:54:02.360Z,13.80
2017-10-25T17:56:30.511Z,13.80
2017-10-25T17:58:58.735Z,13.70
2017-10-25T18:01:26.935Z,13.70
2017-10-25T18:03:55.056Z,13.70
2017-10-25T18:06:23.203Z,13.60
2017-10-25T18:08:51.343Z,13.60
2017-10-25T18:11:19.456Z,13.50
2017-10-25T18:13:47.587Z,13.50
2017-10-25T18:16:16.450Z,13.50
2017-10-25T18:18:44.608Z,13.50
2017-10-25T18:21:12.907Z,13.50
2017-10-25T18:23:41.071Z,13.40
2017-10-25T18:26:12.083Z,13.40
2017-10-25T18:28:40.293Z,13.30
2017-10-25T18:31:08.430Z,13.30
2017-10-25T18:33:36.560Z,13.30
2017-10-25T18:36:04.722Z,13.30
2017-10-25T18:38:32.840Z,13.20
2017-10-25T18:41:00.991Z,13.20
2017-10-25T18:43:29.136Z,13.10
2017-10-25T18:45:57.283Z,13.10
2017-10-25T18:48:25.421Z,13.10
2017-10-25T18:50:54.291Z,13.10
2017-10-25T18:53:22.699Z,13.00
2017-10-25T18:55:50.865Z,13.00
2017-10-25T18:58:18.976Z,13.00
2017-10-25T19:00:47.162Z,12.90
2017-10-25T19:03:15.320Z,12.90
2017-10-25T19:05:43.515Z,12.90
2017-10-25T19:08:11.688Z,12.90
2017-10-25T19:10:39.947Z,12.80
2017-10-25T19:13:08.185Z,12.80
2017-10-25T19:15:36.335Z,12.80
2017-10-25T19:18:04.539Z,12.80
2017-10-25T19:20:32.689Z,12.80
2017-10-25T19:23:01.572Z,12.80
2017-10-25T19:25:29.733Z,12.70
2017-10-25T19:27:57.886Z,12.70
2017-10-25T19:30:26.167Z,12.70
2017-10-25T19:32:54.712Z,12.70
2017-10-25T19:35:22.860Z,12.60
2017-10-25T19:37:50.990Z,12.70
2017-10-25T19:40:19.135Z,12.70
2017-10-25T19:42:47.328Z,12.70
2017-10-25T19:45:15.475Z,12.70
2017-10-25T19:47:44.644Z,12.70
2017-10-25T19:50:12.831Z,12.60
2017-10-25T19:52:41.711Z,12.60
2017-10-25T19:55:09.836Z,12.60
2017-10-25T19:57:37.967Z,12.60
2017-10-25T20:00:06.132Z,12.50
2017-10-25T20:02:34.251Z,12.50
2017-10-25T20:05:02.369Z,12.50
2017-10-25T20:07:30.536Z,12.50
2017-10-25T20:09:58.686Z,12.50
2017-10-25T20:12:26.823Z,12.40
2017-10-25T20:14:55.408Z,12.40
2017-10-25T20:17:24.287Z,12.30
2017-10-25T20:19:53.174Z,12.40
2017-10-25T20:22:22.035Z,12.40
2017-10-25T20:24:50.143Z,12.40
2017-10-25T20:27:19.036Z,12.40
2017-10-25T20:29:47.951Z,12.40
2017-10-25T20:32:16.377Z,12.30
2017-10-25T20:34:44.551Z,12.40
2017-10-25T20:37:12.720Z,12.40
2017-10-25T20:39:40.865Z,12.30
2017-10-25T20:42:09.011Z,12.30
2017-10-25T20:44:37.409Z,12.30
2017-10-25T20:47:05.583Z,12.30
2017-10-25T20:49:33.761Z,12.30
2017-10-25T20:52:01.948Z,12.30
2017-10-25T20:54:30.104Z,12.20
2017-10-25T20:59:27.021Z,12.20
2017-10-25T21:01:55.139Z,12.20
2017-10-25T21:04:23.284Z,12.20
2017-10-25T21:06:51.415Z,12.10
2017-10-25T21:09:19.530Z,12.10
2017-10-25T21:11:48.415Z,12.10
2017-10-25T21:14:17.283Z,12.10
2017-10-25T21:16:45.419Z,12.10
2017-10-25T21:19:13.537Z,12.10
2017-10-25T21:21:43.164Z,12.10
2017-10-25T21:24:12.131Z,12.10
2017-10-25T21:26:40.568Z,12.10
2017-10-25T21:29:08.738Z,12.10
2017-10-25T21:31:36.851Z,12.10
2017-10-25T21:34:04.989Z,12.00
2017-10-25T21:36:33.092Z,12.10
2017-10-25T21:39:01.224Z,12.10
2017-10-25T21:41:29.335Z,12.10
2017-10-25T21:43:57.476Z,12.10
2017-10-25T21:46:25.588Z,12.10
2017-10-25T21:48:54.007Z,12.10
2017-10-25T21:51:22.884Z,12.10
2017-10-25T21:53:51.035Z,12.10
2017-10-25T21:56:19.164Z,12.00
2017-10-25T21:58:47.304Z,12.10
2017-10-25T22:01:15.416Z,12.00
2017-10-25T22:03:43.874Z,12.00
2017-10-25T22:06:12.747Z,12.00
2017-10-25T22:08:40.867Z,12.00
2017-10-25T22:11:09.012Z,12.00
2017-10-25T22:13:37.148Z,12.00
2017-10-25T22:16:05.276Z,11.90
2017-10-25T22:18:33.404Z,11.80
2017-10-25T22:21:03.019Z,11.80
2017-10-25T22:23:31.128Z,11.80
2017-10-25T22:25:59.251Z,11.80
2017-10-25T22:28:27.360Z,11.80
2017-10-25T22:30:55.496Z,11.80
2017-10-25T22:33:23.676Z,11.80
2017-10-25T22:35:51.838Z,11.80
2017-10-25T22:38:19.980Z,11.80
2017-10-25T22:40:48.117Z,11.70
2017-10-25T22:43:16.243Z,11.70
2017-10-25T22:45:44.376Z,11.70
2017-10-25T22:48:13.307Z,11.70
2017-10-25T22:50:41.769Z,11.70
2017-10-25T22:53:09.941Z,11.70
2017-10-25T22:55:38.096Z,11.60
2017-10-25T22:58:06.963Z,11.70
2017-10-25T23:00:35.097Z,11.70
2017-10-25T23:03:03.268Z,11.70
2017-10-25T23:05:31.395Z,11.60
2017-10-25T23:07:59.548Z,11.70
2017-10-25T23:10:27.799Z,11.60
2017-10-25T23:12:55.947Z,11.60
2017-10-25T23:15:24.071Z,11.50
2017-10-25T23:17:52.328Z,11.60
2017-10-25T23:20:20.472Z,11.50
2017-10-25T23:22:48.610Z,11.50
2017-10-25T23:25:17.475Z,11.50
2017-10-25T23:27:45.616Z,11.60
2017-10-25T23:30:13.740Z,11.60
2017-10-25T23:32:43.469Z,11.50
2017-10-25T23:35:11.588Z,11.60
2017-10-25T23:37:40.123Z,11.60
2017-10-25T23:40:08.980Z,11.50
2017-10-25T23:42:37.105Z,11.50
2017-10-25T23:45:05.224Z,11.50
2017-10-25T23:47:33.359Z,11.50
2017-10-25T23:50:01.492Z,11.50
2017-10-25T23:52:29.616Z,11.40
2017-10-25T23:54:57.761Z,11.50
2017-10-25T23:57:26.787Z,11.50
2017-10-25T23:59:54.912Z,11.50
