createdAt,value
2023-01-12T03:59:28.827Z,20.04
2023-01-12T04:00:28.280Z,20.08
2023-01-12T04:01:28.943Z,20.05
2023-01-12T04:02:28.782Z,20.10
2023-01-12T04:03:28.842Z,20.04
2023-01-12T04:04:28.808Z,20.10
2023-01-12T04:05:28.781Z,20.10
2023-01-12T04:06:28.785Z,20.10
2023-01-12T04:07:27.240Z,20.08
2023-01-12T04:08:28.294Z,20.20
2023-01-12T04:09:28.294Z,20.25
2023-01-12T04:10:27.220Z,20.12
2023-01-12T04:11:27.211Z,20.12
2023-01-12T04:12:27.205Z,20.19
2023-01-12T04:13:28.309Z,20.23
2023-01-12T04:14:27.265Z,20.20
2023-01-12T04:15:27.218Z,20.25
2023-01-12T04:16:28.345Z,20.29
2023-01-12T04:17:28.303Z,20.19
2023-01-12T04:18:27.180Z,20.32
2023-01-12T04:19:27.168Z,20.23
2023-01-12T04:20:27.176Z,20.25
2023-01-12T04:21:28.310Z,20.26
2023-01-12T04:22:27.164Z,20.34
2023-01-12T04:23:27.144Z,20.35
2023-01-12T04:24:28.136Z,20.42
2023-01-12T04:25:28.307Z,20.40
2023-01-12T04:26:28.134Z,20.37
2023-01-12T04:27:28.127Z,20.46
2023-01-12T04:28:28.116Z,20.40
2023-01-12T04:29:28.313Z,20.46
2023-01-12T04:30:28.108Z,20.49
2023-01-12T04:31:28.155Z,20.42
2023-01-12T04:32:28.106Z,20.41
2023-01-12T04:33:28.831Z,20.46
2023-01-12T04:34:28.316Z,20.56
2023-01-12T04:35:28.853Z,20.58
2023-01-12T04:36:28.081Z,20.60
2023-01-12T04:37:28.817Z,20.57
2023-01-12T04:38:28.810Z,20.58
2023-01-12T04:39:28.840Z,20.57
2023-01-12T04:40:28.815Z,20.54
2023-01-12T04:41:28.057Z,20.57
2023-01-12T04:42:28.318Z,20.57
2023-01-12T04:43:28.051Z,20.51
2023-01-12T04:44:27.070Z,20.57
2023-01-12T04:45:27.053Z,20.63
2023-01-12T04:46:28.329Z,20.61
2023-01-12T04:47:27.083Z,20.60
2023-01-12T04:48:27.036Z,20.66
2023-01-12T04:49:27.041Z,20.68
2023-01-12T04:50:27.033Z,20.64
2023-01-12T04:51:28.330Z,20.64
2023-01-12T04:52:27.018Z,20.71
2023-01-12T04:53:27.097Z,20.75
2023-01-12T04:54:27.007Z,20.75
2023-01-12T04:55:28.005Z,20.75
2023-01-12T04:56:28.872Z,20.63
2023-01-12T04:57:28.835Z,20.66
2023-01-12T04:58:27.994Z,20.72
2023-01-12T04:59:28.837Z,20.71
2023-01-12T05:00:28.826Z,20.72
2023-01-12T05:01:28.493Z,20.81
2023-01-12T05:02:28.829Z,20.75
2023-01-12T05:03:28.839Z,20.83
2023-01-12T05:04:28.387Z,20.79
2023-01-12T05:05:28.832Z,20.78
2023-01-12T05:06:27.976Z,20.75
2023-01-12T05:07:28.832Z,20.78
2023-01-12T05:08:28.858Z,20.78
2023-01-12T05:09:27.944Z,20.82
2023-01-12T05:10:28.831Z,20.86
2023-01-12T05:11:28.856Z,20.83
2023-01-12T05:12:28.857Z,20.85
2023-01-12T05:13:28.869Z,20.81
2023-01-12T05:14:28.836Z,20.83
2023-01-12T05:15:28.852Z,20.86
2023-01-12T05:16:28.950Z,20.83
2023-01-12T05:17:28.849Z,20.86
2023-01-12T05:18:28.848Z,20.83
2023-01-12T05:19:28.868Z,20.79
2023-01-12T05:20:27.891Z,20.90
2023-01-12T05:21:28.358Z,20.76
2023-01-12T05:22:28.393Z,20.81
2023-01-12T05:23:27.885Z,20.81
2023-01-12T05:24:28.376Z,20.94
2023-01-12T05:25:27.879Z,20.83
2023-01-12T05:26:27.867Z,20.83
2023-01-12T05:27:28.867Z,20.93
2023-01-12T05:28:28.856Z,20.86
2023-01-12T05:29:28.363Z,20.91
2023-01-12T05:30:30.692Z,20.93
2023-01-12T05:31:28.355Z,20.96
2023-01-12T05:32:28.354Z,20.90
2023-01-12T05:33:28.369Z,20.90
2023-01-12T05:34:28.351Z,20.90
2023-01-12T05:35:28.366Z,20.91
2023-01-12T05:36:28.367Z,20.88
2023-01-12T05:37:28.356Z,20.97
2023-01-12T05:38:28.372Z,20.97
2023-01-12T05:39:28.363Z,20.91
2023-01-12T05:40:28.361Z,20.91
2023-01-12T05:41:28.359Z,20.90
2023-01-12T05:42:28.363Z,20.97
2023-01-12T05:43:28.401Z,20.90
2023-01-12T05:44:28.362Z,20.96
2023-01-12T05:45:28.360Z,20.94
2023-01-12T05:46:27.922Z,20.83
2023-01-12T05:47:26.779Z,20.93
2023-01-12T05:48:27.887Z,20.96
2023-01-12T05:49:27.878Z,20.91
2023-01-12T05:50:26.780Z,20.91
2023-01-12T05:51:27.924Z,20.90
2023-01-12T05:52:26.770Z,20.93
2023-01-12T05:53:26.769Z,20.83
2023-01-12T05:54:26.757Z,20.91
2023-01-12T05:55:26.754Z,20.91
2023-01-12T05:56:27.961Z,20.90
2023-01-12T05:57:26.741Z,20.90
2023-01-12T05:58:27.882Z,20.91
2023-01-12T05:59:27.892Z,20.83
2023-01-12T06:00:27.721Z,20.85
2023-01-12T06:01:27.787Z,20.81
2023-01-12T06:02:27.738Z,20.86
2023-01-12T06:03:28.074Z,20.88
2023-01-12T06:04:27.927Z,20.90
2023-01-12T06:05:26.703Z,20.88
2023-01-12T06:06:27.945Z,20.85
2023-01-12T06:07:28.406Z,20.83
2023-01-12T06:08:27.889Z,20.85
2023-01-12T06:09:28.385Z,20.82
2023-01-12T06:10:28.386Z,20.91
2023-01-12T06:11:28.415Z,20.88
2023-01-12T06:12:28.394Z,20.82
2023-01-12T06:13:28.389Z,20.90
2023-01-12T06:14:26.674Z,20.81
2023-01-12T06:15:26.654Z,20.82
2023-01-12T06:16:28.408Z,20.90
2023-01-12T06:17:26.657Z,20.86
2023-01-12T06:18:26.653Z,20.82
2023-01-12T06:19:27.910Z,20.76
2023-01-12T06:20:28.404Z,20.82
2023-01-12T06:21:26.633Z,20.81
2023-01-12T06:22:27.907Z,20.86
2023-01-12T06:23:35.672Z,20.82
2023-01-12T06:24:27.903Z,20.76
2023-01-12T06:25:26.622Z,20.76
2023-01-12T06:26:26.620Z,20.78
2023-01-12T06:27:26.613Z,20.76
2023-01-12T06:28:26.609Z,20.78
2023-01-12T06:29:28.410Z,20.75
2023-01-12T06:30:28.410Z,20.68
2023-01-12T06:31:28.444Z,20.67
2023-01-12T06:32:28.409Z,20.71
2023-01-12T06:33:28.414Z,20.72
2023-01-12T06:34:28.425Z,20.67
2023-01-12T06:35:28.419Z,20.76
2023-01-12T06:36:28.432Z,20.67
2023-01-12T06:37:28.421Z,20.68
2023-01-12T06:38:28.407Z,20.67
2023-01-12T06:39:28.429Z,20.67
2023-01-12T06:40:28.404Z,20.76
2023-01-12T06:41:28.431Z,20.74
2023-01-12T06:42:28.428Z,20.67
2023-01-12T06:43:28.407Z,20.72
2023-01-12T06:44:28.407Z,20.66
2023-01-12T06:45:28.426Z,20.71
2023-01-12T06:46:26.576Z,20.68
2023-01-12T06:47:26.542Z,20.75
2023-01-12T06:48:27.522Z,20.74
2023-01-12T06:49:27.930Z,20.66
2023-01-12T06:50:27.526Z,20.71
2023-01-12T06:51:28.153Z,20.71
2023-01-12T06:52:26.871Z,20.71
2023-01-12T06:53:26.632Z,20.72
2023-01-12T06:54:28.424Z,20.67
2023-01-12T06:55:26.507Z,20.64
2023-01-12T06:56:28.451Z,20.64
2023-01-12T06:57:27.496Z,20.61
2023-01-12T06:58:27.516Z,20.64
2023-01-12T06:59:28.445Z,20.63
2023-01-12T07:00:26.461Z,20.63
2023-01-12T07:01:26.598Z,20.61
2023-01-12T07:02:26.449Z,20.60
2023-01-12T07:03:28.430Z,20.63
2023-01-12T07:04:28.445Z,20.68
2023-01-12T07:05:28.428Z,20.61
2023-01-12T07:06:28.448Z,20.58
2023-01-12T07:07:27.932Z,20.57
2023-01-12T07:08:27.931Z,20.60
2023-01-12T07:09:27.933Z,20.61
2023-01-12T07:10:27.956Z,20.61
2023-01-12T07:11:28.067Z,20.60
2023-01-12T07:12:27.932Z,20.57
2023-01-12T07:13:28.275Z,20.58
2023-01-12T07:14:27.932Z,20.61
2023-01-12T07:15:27.935Z,20.57
2023-01-12T07:16:27.936Z,20.58
2023-01-12T07:17:27.958Z,20.51
2023-01-12T07:18:27.939Z,20.57
2023-01-12T07:19:27.946Z,20.58
2023-01-12T07:20:27.950Z,20.53
2023-01-12T07:21:27.955Z,20.57
2023-01-12T07:22:27.939Z,20.56
2023-01-12T07:23:27.949Z,20.60
2023-01-12T07:24:27.942Z,20.60
2023-01-12T07:25:27.940Z,20.48
2023-01-12T07:26:27.973Z,20.58
2023-01-12T07:27:26.384Z,20.56
2023-01-12T07:28:26.338Z,20.63
2023-01-12T07:29:27.962Z,20.63
2023-01-12T07:30:26.331Z,20.54
2023-01-12T07:31:26.480Z,20.57
2023-01-12T07:32:26.339Z,20.56
2023-01-12T07:33:27.353Z,20.57
2023-01-12T07:34:27.490Z,20.51
2023-01-12T07:35:26.319Z,20.61
2023-01-12T07:36:26.301Z,20.49
2023-01-12T07:37:27.957Z,20.49
2023-01-12T07:38:26.289Z,20.51
2023-01-12T07:39:28.039Z,20.57
2023-01-12T07:40:27.982Z,20.63
2023-01-12T07:41:26.276Z,20.51
2023-01-12T07:42:27.964Z,20.58
2023-01-12T07:43:27.976Z,20.58
2023-01-12T07:44:26.264Z,20.57
2023-01-12T07:45:27.978Z,20.57
2023-01-12T07:46:26.363Z,20.56
2023-01-12T07:47:28.974Z,20.60
2023-01-12T07:48:27.988Z,20.56
2023-01-12T07:49:27.985Z,20.58
2023-01-12T07:50:27.964Z,20.57
2023-01-12T07:51:27.963Z,20.57
2023-01-12T07:52:26.231Z,20.60
2023-01-12T07:53:26.241Z,20.57
2023-01-12T07:54:26.218Z,20.58
2023-01-12T07:55:27.483Z,20.58
2023-01-12T07:56:26.214Z,20.54
2023-01-12T07:57:26.208Z,20.57
2023-01-12T07:58:26.271Z,20.57
2023-01-12T07:59:26.223Z,20.61
2023-01-12T08:00:26.208Z,20.61
2023-01-12T08:01:26.239Z,20.60
2023-01-12T08:02:26.256Z,20.61
2023-01-12T08:03:26.176Z,20.60
2023-01-12T08:04:27.989Z,20.60
2023-01-12T08:05:28.045Z,20.56
2023-01-12T08:06:27.178Z,20.58
2023-01-12T08:07:27.987Z,20.56
2023-01-12T08:08:27.981Z,20.60
2023-01-12T08:09:27.976Z,20.60
2023-01-12T08:10:28.057Z,20.58
2023-01-12T08:11:27.949Z,20.57
2023-01-12T08:12:27.989Z,20.57
2023-01-12T08:13:28.006Z,20.58
2023-01-12T08:14:27.995Z,20.60
2023-01-12T08:15:28.009Z,20.60
2023-01-12T08:16:28.036Z,20.56
2023-01-12T08:17:27.992Z,20.58
2023-01-12T08:18:27.985Z,20.64
2023-01-12T08:19:27.998Z,20.60
2023-01-12T08:20:27.993Z,20.56
2023-01-12T08:21:27.992Z,20.63
2023-01-12T08:22:27.989Z,20.64
2023-01-12T08:23:27.506Z,20.67
2023-01-12T08:24:27.501Z,20.66
2023-01-12T08:25:27.075Z,20.66
2023-01-12T08:26:28.007Z,20.67
2023-01-12T08:27:26.092Z,20.60
2023-01-12T08:28:26.067Z,20.61
2023-01-12T08:29:27.077Z,20.61
2023-01-12T08:30:26.067Z,20.67
2023-01-12T08:32:26.107Z,20.64
2023-01-12T08:33:26.047Z,20.60
2023-01-12T08:34:28.022Z,20.64
2023-01-12T08:35:28.006Z,20.63
2023-01-12T08:36:28.032Z,20.71
2023-01-12T08:37:28.004Z,20.67
2023-01-12T08:38:28.023Z,20.71
2023-01-12T08:39:26.014Z,20.72
2023-01-12T08:40:27.586Z,20.75
2023-01-12T08:41:26.011Z,20.74
2023-01-12T08:42:27.327Z,20.64
2023-01-12T08:43:27.505Z,20.72
2023-01-12T08:44:27.519Z,20.72
2023-01-12T08:45:25.993Z,20.76
2023-01-12T08:46:27.627Z,20.72
2023-01-12T08:47:27.531Z,20.72
2023-01-12T08:48:26.007Z,20.67
2023-01-12T08:49:26.009Z,20.75
2023-01-12T08:50:25.984Z,20.75
2023-01-12T08:51:27.556Z,20.75
2023-01-12T08:52:25.977Z,20.72
2023-01-12T08:53:25.970Z,20.71
2023-01-12T08:54:28.560Z,20.75
2023-01-12T08:55:25.982Z,20.78
2023-01-12T08:56:27.391Z,20.71
2023-01-12T08:57:27.542Z,20.81
2023-01-12T08:58:25.934Z,20.78
2023-01-12T08:59:25.929Z,20.72
2023-01-12T09:00:25.994Z,20.68
2023-01-12T09:01:27.719Z,20.79
2023-01-12T09:02:27.692Z,20.81
2023-01-12T09:03:25.938Z,20.75
2023-01-12T09:04:26.908Z,20.76
2023-01-12T09:05:25.899Z,20.75
2023-01-12T09:06:25.915Z,20.81
2023-01-12T09:07:27.565Z,20.79
2023-01-12T09:08:25.892Z,20.74
2023-01-12T09:09:27.537Z,20.83
2023-01-12T09:10:27.541Z,20.74
2023-01-12T09:11:27.535Z,20.82
2023-01-12T09:12:27.555Z,20.81
2023-01-12T09:13:27.531Z,20.88
2023-01-12T09:14:27.531Z,20.81
2023-01-12T09:15:27.525Z,20.86
2023-01-12T09:16:26.933Z,20.86
2023-01-12T09:17:27.575Z,20.81
2023-01-12T09:18:27.581Z,20.82
2023-01-12T09:19:27.535Z,20.78
2023-01-12T09:20:27.534Z,20.82
2023-01-12T09:21:27.548Z,20.82
2023-01-12T09:22:27.542Z,20.81
2023-01-12T09:23:27.569Z,20.86
2023-01-12T09:24:27.541Z,20.76
2023-01-12T09:25:27.541Z,20.86
2023-01-12T09:26:27.544Z,20.91
2023-01-12T09:27:27.541Z,20.82
2023-01-12T09:28:27.570Z,20.81
2023-01-12T09:29:27.544Z,20.81
2023-01-12T09:30:27.562Z,20.85
2023-01-12T09:31:27.596Z,20.76
2023-01-12T09:32:36.214Z,20.88
2023-01-12T09:33:27.058Z,20.93
2023-01-12T09:34:27.636Z,20.94
2023-01-12T09:35:27.062Z,20.96
2023-01-12T09:36:25.762Z,20.91
2023-01-12T09:37:25.761Z,20.96
2023-01-12T09:38:27.554Z,20.94
2023-01-12T09:39:28.610Z,20.91
2023-01-12T09:40:27.576Z,20.90
2023-01-12T09:41:27.067Z,20.85
2023-01-12T09:42:27.558Z,21.03
2023-01-12T09:43:27.554Z,20.97
2023-01-12T09:44:27.599Z,21.00
2023-01-12T09:45:27.633Z,20.93
2023-01-12T09:46:27.577Z,20.88
2023-01-12T09:47:27.752Z,20.93
2023-01-12T09:48:27.558Z,21.01
2023-01-12T09:49:27.573Z,21.01
2023-01-12T09:50:25.842Z,20.96
2023-01-12T09:51:27.566Z,20.96
2023-01-12T09:52:27.058Z,20.96
2023-01-12T09:53:27.575Z,20.94
2023-01-12T09:54:27.572Z,21.08
2023-01-12T09:55:27.610Z,20.94
2023-01-12T09:56:27.561Z,21.08
2023-01-12T09:57:29.236Z,21.00
2023-01-12T09:58:27.588Z,21.08
2023-01-12T09:59:27.570Z,21.04
2023-01-12T10:00:27.567Z,21.04
2023-01-12T10:01:29.792Z,21.08
2023-01-12T10:02:27.785Z,21.01
2023-01-12T10:13:40.631Z,21.00
2023-01-12T10:14:39.106Z,20.88
2023-01-12T10:15:39.116Z,20.91
2023-01-12T10:16:39.143Z,21.01
2023-01-12T10:17:50.757Z,21.01
2023-01-12T10:18:40.611Z,21.06
2023-01-12T10:19:39.070Z,21.01
2023-01-12T10:20:40.067Z,21.01
2023-01-12T10:21:40.651Z,21.03
2023-01-12T10:22:39.154Z,20.90
2023-01-12T10:23:40.070Z,20.97
2023-01-12T10:24:39.063Z,20.94
2023-01-12T10:25:40.663Z,21.04
2023-01-12T10:26:40.620Z,21.06
2023-01-12T10:27:39.300Z,21.01
2023-01-12T10:28:39.079Z,21.00
2023-01-12T10:29:39.412Z,21.00
2023-01-12T10:30:40.850Z,21.00
2023-01-12T10:31:39.079Z,21.01
2023-01-12T10:32:42.102Z,21.06
2023-01-12T10:33:45.628Z,21.01
2023-01-12T10:34:39.007Z,21.03
2023-01-12T10:35:40.642Z,21.00
2023-01-12T10:36:40.634Z,21.00
2023-01-12T10:37:40.130Z,21.01
2023-01-12T10:38:40.673Z,21.06
2023-01-12T10:39:39.012Z,21.04
2023-01-12T10:40:38.986Z,21.04
2023-01-12T10:41:39.014Z,21.03
2023-01-12T10:42:39.005Z,20.98
2023-01-12T10:43:40.629Z,21.04
2023-01-12T10:44:40.145Z,20.97
2023-01-12T10:45:39.027Z,21.09
2023-01-12T10:46:38.953Z,21.01
2023-01-12T10:47:39.946Z,21.03
2023-01-12T10:48:38.956Z,21.09
2023-01-12T10:49:40.144Z,21.08
2023-01-12T10:50:39.944Z,21.08
2023-01-12T10:51:40.659Z,21.06
2023-01-12T10:52:40.631Z,21.12
2023-01-12T10:53:40.626Z,21.11
2023-01-12T10:54:40.627Z,21.06
2023-01-12T10:55:38.905Z,21.01
2023-01-12T10:56:40.644Z,21.12
2023-01-12T10:57:40.637Z,21.11
2023-01-12T10:58:40.819Z,21.04
2023-01-12T10:59:40.637Z,21.11
2023-01-12T11:00:40.647Z,20.98
2023-01-12T11:01:40.248Z,21.08
2023-01-12T11:02:40.921Z,21.15
2023-01-12T11:03:40.636Z,21.12
2023-01-12T11:04:39.865Z,21.15
2023-01-12T11:05:40.640Z,21.13
2023-01-12T11:06:40.655Z,21.09
2023-01-12T11:07:39.867Z,21.12
2023-01-12T11:08:38.873Z,21.12
2023-01-12T11:09:40.652Z,21.21
2023-01-12T11:10:39.859Z,21.16
2023-01-12T11:11:41.143Z,21.18
2023-01-12T11:12:38.913Z,21.22
2023-01-12T11:13:38.860Z,21.33
2023-01-12T11:14:38.884Z,21.23
2023-01-12T11:15:39.234Z,21.31
2023-01-12T11:16:40.728Z,21.22
2023-01-12T11:17:40.173Z,21.28
2023-01-12T11:18:38.846Z,21.28
2023-01-12T11:19:40.662Z,21.27
2023-01-12T11:20:38.835Z,21.31
2023-01-12T11:21:40.656Z,21.30
2023-01-12T11:22:40.651Z,21.34
2023-01-12T11:23:40.666Z,21.27
2023-01-12T11:24:40.672Z,21.33
2023-01-12T11:25:40.667Z,21.30
2023-01-12T11:26:40.801Z,21.30
2023-01-12T11:27:40.676Z,21.31
2023-01-12T11:28:40.671Z,21.34
2023-01-12T11:29:40.665Z,21.34
2023-01-12T11:30:40.735Z,21.34
2023-01-12T11:31:40.688Z,21.37
2023-01-12T11:32:39.668Z,21.36
2023-01-12T11:33:40.695Z,21.34
2023-01-12T11:34:38.767Z,21.31
2023-01-12T11:35:38.750Z,21.40
2023-01-12T11:36:40.678Z,21.37
2023-01-12T11:37:38.809Z,21.34
2023-01-12T11:38:39.888Z,21.33
2023-01-12T11:39:39.782Z,21.38
2023-01-12T11:40:38.810Z,21.43
2023-01-12T11:41:40.713Z,21.41
2023-01-12T11:42:39.749Z,21.43
2023-01-12T11:43:38.742Z,21.41
2023-01-12T11:44:40.685Z,21.52
2023-01-12T11:45:38.903Z,21.43
2023-01-12T11:46:38.772Z,21.43
2023-01-12T11:47:40.890Z,21.45
2023-01-12T11:48:38.755Z,21.38
2023-01-12T11:49:40.219Z,21.38
2023-01-12T11:50:38.697Z,21.41
2023-01-12T11:51:38.685Z,21.38
2023-01-12T11:52:40.193Z,21.43
2023-01-12T11:53:40.707Z,21.40
2023-01-12T11:54:40.204Z,21.45
2023-01-12T11:55:38.665Z,21.40
2023-01-12T11:56:38.689Z,21.43
2023-01-12T11:57:40.190Z,21.40
2023-01-12T11:58:38.727Z,21.43
2023-01-12T11:59:41.641Z,21.41
2023-01-12T12:00:39.678Z,21.40
2023-01-12T12:01:38.647Z,21.45
2023-01-12T12:02:38.718Z,21.38
2023-01-12T12:03:38.778Z,21.34
2023-01-12T12:04:40.228Z,21.40
2023-01-12T12:05:41.387Z,21.41
2023-01-12T12:06:40.205Z,21.36
2023-01-12T12:07:39.703Z,21.43
2023-01-12T12:08:38.618Z,21.37
2023-01-12T12:09:38.626Z,21.46
2023-01-12T12:10:38.613Z,21.45
2023-01-12T12:11:41.875Z,21.37
2023-01-12T12:12:38.622Z,21.40
2023-01-12T12:13:38.604Z,21.41
2023-01-12T12:14:38.593Z,21.41
2023-01-12T12:15:40.358Z,21.46
2023-01-12T12:16:40.971Z,21.36
2023-01-12T12:17:41.921Z,21.38
2023-01-12T12:18:38.619Z,21.51
2023-01-12T12:19:39.533Z,21.46
2023-01-12T12:20:39.797Z,21.48
2023-01-12T12:21:38.701Z,21.48
2023-01-12T12:22:38.570Z,21.49
2023-01-12T12:23:41.558Z,21.46
2023-01-12T12:24:39.326Z,21.48
2023-01-12T12:25:38.594Z,21.59
2023-01-12T12:26:41.991Z,21.53
2023-01-12T12:27:41.221Z,21.62
2023-01-12T12:28:38.561Z,21.51
2023-01-12T12:29:41.476Z,21.55
2023-01-12T12:30:38.551Z,21.59
2023-01-12T12:31:41.235Z,21.53
2023-01-12T12:32:39.268Z,21.55
2023-01-12T12:33:38.621Z,21.52
2023-01-12T12:34:38.913Z,21.53
2023-01-12T12:35:41.279Z,21.52
2023-01-12T12:36:41.279Z,21.53
2023-01-12T12:37:39.821Z,21.58
2023-01-12T12:38:39.181Z,21.51
2023-01-12T12:39:38.798Z,21.53
2023-01-12T12:40:39.065Z,21.55
2023-01-12T12:41:41.605Z,21.59
2023-01-12T12:42:38.817Z,21.51
2023-01-12T12:43:38.486Z,21.58
2023-01-12T12:44:38.471Z,21.55
2023-01-12T12:45:38.607Z,21.52
2023-01-12T12:46:40.237Z,21.59
2023-01-12T12:47:41.015Z,21.53
2023-01-12T12:48:38.461Z,21.53
2023-01-12T12:49:40.260Z,21.46
2023-01-12T12:50:38.617Z,21.62
2023-01-12T12:51:39.039Z,21.59
2023-01-12T12:52:40.500Z,21.52
2023-01-12T12:53:40.833Z,21.59
2023-01-12T12:54:38.431Z,21.48
2023-01-12T12:55:40.381Z,21.48
2023-01-12T12:56:38.461Z,21.48
2023-01-12T12:57:40.454Z,21.52
2023-01-12T12:58:38.592Z,21.51
2023-01-12T12:59:39.797Z,21.59
2023-01-12T13:00:38.522Z,21.55
2023-01-12T13:01:39.289Z,21.61
2023-01-12T13:02:39.354Z,21.59
2023-01-12T13:03:39.803Z,21.56
2023-01-12T13:04:40.140Z,21.49
2023-01-12T13:05:38.715Z,21.51
2023-01-12T13:06:39.765Z,21.53
2023-01-12T13:07:40.535Z,21.49
2023-01-12T13:08:38.401Z,21.49
2023-01-12T13:09:38.565Z,21.45
2023-01-12T13:10:40.770Z,21.55
2023-01-12T13:11:39.217Z,21.48
2023-01-12T13:12:38.395Z,21.49
2023-01-12T13:13:38.411Z,21.48
2023-01-12T13:14:38.403Z,21.52
2023-01-12T13:15:40.357Z,21.49
2023-01-12T13:16:38.381Z,21.43
2023-01-12T13:17:38.378Z,21.49
2023-01-12T13:18:40.309Z,21.55
2023-01-12T13:19:38.442Z,21.40
2023-01-12T13:20:38.489Z,21.55
2023-01-12T13:21:38.332Z,21.52
2023-01-12T13:22:40.267Z,21.51
2023-01-12T13:23:38.339Z,21.52
2023-01-12T13:24:38.353Z,21.49
2023-01-12T13:25:38.368Z,21.49
2023-01-12T13:26:38.472Z,21.53
2023-01-12T13:27:40.278Z,21.49
2023-01-12T13:28:38.325Z,21.49
2023-01-12T13:29:40.272Z,21.49
2023-01-12T13:30:38.323Z,21.46
2023-01-12T13:31:40.271Z,21.49
2023-01-12T13:32:40.275Z,21.49
2023-01-12T13:33:38.297Z,21.46
2023-01-12T13:34:40.266Z,21.49
2023-01-12T13:35:38.298Z,21.49
2023-01-12T13:36:38.272Z,21.40
2023-01-12T13:37:39.794Z,21.48
2023-01-12T13:38:39.853Z,21.46
2023-01-12T13:39:39.795Z,21.43
2023-01-12T13:40:39.818Z,21.52
2023-01-12T13:41:39.769Z,21.45
2023-01-12T13:42:39.773Z,21.48
2023-01-12T13:43:39.775Z,21.46
2023-01-12T13:44:39.776Z,21.45
2023-01-12T13:45:39.800Z,21.52
2023-01-12T13:46:39.302Z,21.52
2023-01-12T13:47:39.348Z,21.48
2023-01-12T13:48:39.290Z,21.49
2023-01-12T13:49:39.371Z,21.48
2023-01-12T13:50:38.239Z,21.49
2023-01-12T13:51:38.220Z,21.46
2023-01-12T13:52:38.221Z,21.46
2023-01-12T13:53:39.293Z,21.53
2023-01-12T13:54:39.792Z,21.48
2023-01-12T13:55:39.201Z,21.46
2023-01-12T13:56:39.218Z,21.52
2023-01-12T13:57:38.208Z,21.53
2023-01-12T13:58:39.805Z,21.49
2023-01-12T13:59:39.781Z,21.45
2023-01-12T14:00:39.786Z,21.55
2023-01-12T14:01:39.961Z,21.48
2023-01-12T14:02:39.814Z,21.49
2023-01-12T14:03:39.796Z,21.52
2023-01-12T14:04:39.802Z,21.49
2023-01-12T14:05:39.798Z,21.53
2023-01-12T14:06:39.968Z,21.45
2023-01-12T14:07:39.788Z,21.53
2023-01-12T14:08:50.754Z,21.48
2023-01-12T14:09:39.796Z,21.51
2023-01-12T14:10:39.790Z,21.51
2023-01-12T14:11:39.813Z,21.38
2023-01-12T14:12:39.805Z,21.38
2023-01-12T14:13:39.814Z,21.43
2023-01-12T14:14:39.793Z,21.38
2023-01-12T14:15:39.809Z,21.38
2023-01-12T14:16:39.794Z,21.43
2023-01-12T14:17:39.833Z,21.40
2023-01-12T14:18:38.119Z,21.41
2023-01-12T14:19:39.813Z,21.45
2023-01-12T14:20:39.816Z,21.40
2023-01-12T14:21:38.110Z,21.40
2023-01-12T14:22:38.116Z,21.38
2023-01-12T14:23:38.121Z,21.40
2023-01-12T14:24:39.325Z,21.43
2023-01-12T14:25:38.100Z,21.41
2023-01-12T14:26:38.119Z,21.36
2023-01-12T14:27:38.091Z,21.38
2023-01-12T14:28:38.121Z,21.37
2023-01-12T14:29:39.319Z,21.38
2023-01-12T14:30:38.065Z,21.34
2023-01-12T14:31:39.868Z,21.38
2023-01-12T14:32:39.811Z,21.31
2023-01-12T14:33:39.831Z,21.36
2023-01-12T14:34:39.051Z,21.40
2023-01-12T14:35:39.821Z,21.34
2023-01-12T14:36:40.448Z,21.36
2023-01-12T14:37:39.820Z,21.38
2023-01-12T14:38:39.903Z,21.46
2023-01-12T14:39:39.821Z,21.34
2023-01-12T14:40:39.863Z,21.37
2023-01-12T14:41:39.821Z,21.37
2023-01-12T14:42:39.821Z,21.37
2023-01-12T14:43:39.831Z,21.36
2023-01-12T14:44:39.888Z,21.34
2023-01-12T14:45:38.007Z,21.36
2023-01-12T14:46:38.148Z,21.34
2023-01-12T14:47:38.007Z,21.34
2023-01-12T14:48:40.029Z,21.37
2023-01-12T14:49:38.288Z,21.43
2023-01-12T14:50:38.358Z,21.36
2023-01-12T14:51:38.118Z,21.33
2023-01-12T14:52:38.321Z,21.31
2023-01-12T14:53:40.612Z,21.34
2023-01-12T14:54:38.784Z,21.31
2023-01-12T14:55:37.966Z,21.34
2023-01-12T14:56:37.973Z,21.27
2023-01-12T14:57:39.846Z,21.30
2023-01-12T14:58:37.954Z,21.30
2023-01-12T14:59:39.845Z,21.36
2023-01-12T15:00:38.103Z,21.36
2023-01-12T15:01:39.980Z,21.30
2023-01-12T15:02:37.939Z,21.31
2023-01-12T15:03:43.868Z,21.34
2023-01-12T15:04:38.005Z,21.31
2023-01-12T15:06:37.953Z,21.33
2023-01-12T15:07:37.920Z,21.34
2023-01-12T15:08:37.922Z,21.30
2023-01-12T15:09:39.859Z,21.34
2023-01-12T15:10:38.997Z,21.30
2023-01-12T15:11:37.908Z,21.30
2023-01-12T15:12:39.907Z,21.31
2023-01-12T15:13:37.894Z,21.31
2023-01-12T15:14:39.887Z,21.27
2023-01-12T15:15:39.844Z,21.30
2023-01-12T15:16:38.005Z,21.23
2023-01-12T15:17:39.879Z,21.27
2023-01-12T15:18:39.363Z,21.19
2023-01-12T15:19:39.383Z,21.23
2023-01-12T15:20:39.367Z,21.25
2023-01-12T15:21:38.860Z,21.22
2023-01-12T15:22:37.868Z,21.23
2023-01-12T15:23:38.853Z,21.22
2023-01-12T15:24:38.884Z,21.23
2023-01-12T15:25:37.857Z,21.30
2023-01-12T15:26:37.878Z,21.23
2023-01-12T15:27:37.831Z,21.30
2023-01-12T15:28:37.834Z,21.21
2023-01-12T15:29:37.831Z,21.19
2023-01-12T15:30:39.391Z,21.25
2023-01-12T15:31:37.874Z,21.19
2023-01-12T15:32:48.928Z,21.25
2023-01-12T15:33:39.359Z,21.21
2023-01-12T15:34:39.363Z,21.21
2023-01-12T15:35:39.375Z,21.25
2023-01-12T15:36:39.367Z,21.22
2023-01-12T15:37:39.364Z,21.21
2023-01-12T15:38:39.405Z,21.19
2023-01-12T15:39:39.372Z,21.23
2023-01-12T15:40:39.376Z,21.19
2023-01-12T15:41:39.365Z,21.19
2023-01-12T15:42:39.368Z,21.19
2023-01-12T15:43:39.368Z,21.15
2023-01-12T15:44:39.400Z,21.21
2023-01-12T15:45:39.447Z,21.15
2023-01-12T15:46:39.367Z,21.21
2023-01-12T15:47:39.390Z,21.16
2023-01-12T15:48:39.373Z,21.15
2023-01-12T15:49:39.378Z,21.18
2023-01-12T15:50:39.411Z,21.18
2023-01-12T15:51:39.375Z,21.09
2023-01-12T15:52:39.390Z,21.21
2023-01-12T15:53:39.376Z,21.15
2023-01-12T15:54:39.374Z,21.13
2023-01-12T15:55:39.415Z,21.11
2023-01-12T15:56:39.383Z,21.09
2023-01-12T15:57:39.379Z,21.08
2023-01-12T15:58:39.398Z,21.08
2023-01-12T15:59:39.391Z,21.11
2023-01-12T16:00:39.461Z,21.18
2023-01-12T16:13:01.455Z,21.01
2023-01-12T16:14:00.744Z,21.04
2023-01-12T16:15:01.404Z,21.00
2023-01-12T16:16:00.897Z,20.98
2023-01-12T16:17:01.389Z,20.98
2023-01-12T16:18:00.710Z,21.00
2023-01-12T16:19:01.399Z,21.01
2023-01-12T16:20:01.496Z,20.91
2023-01-12T16:21:00.913Z,21.08
2023-01-12T16:22:01.396Z,20.98
2023-01-12T16:23:01.394Z,21.06
2023-01-12T16:24:01.406Z,21.00
2023-01-12T16:25:01.433Z,21.00
2023-01-12T16:26:01.412Z,21.01
2023-01-12T16:27:01.396Z,20.93
2023-01-12T16:28:01.402Z,20.93
2023-01-12T16:29:01.408Z,21.01
2023-01-12T16:30:01.644Z,21.03
2023-01-12T16:31:01.405Z,21.04
2023-01-12T16:32:01.449Z,20.93
2023-01-12T16:33:01.411Z,20.96
2023-01-12T16:34:01.411Z,21.04
2023-01-12T16:35:01.497Z,21.00
2023-01-12T16:36:01.405Z,21.08
2023-01-12T16:37:01.411Z,20.85
2023-01-12T16:38:01.404Z,21.03
2023-01-12T16:39:01.409Z,21.04
2023-01-12T16:40:01.126Z,20.96
2023-01-12T16:41:00.596Z,21.06
2023-01-12T16:42:01.438Z,21.01
2023-01-12T16:42:59.581Z,20.97
2023-01-12T16:44:00.922Z,20.97
2023-01-12T16:44:59.595Z,21.04
2023-01-12T16:46:01.459Z,20.98
2023-01-12T16:47:01.412Z,21.00
2023-01-12T16:48:01.435Z,21.04
2023-01-12T16:49:01.427Z,21.03
2023-01-12T16:50:01.412Z,21.01
2023-01-12T16:51:01.480Z,21.04
2023-01-12T16:52:01.413Z,21.03
2023-01-12T16:53:01.417Z,20.88
2023-01-12T16:54:01.429Z,20.93
2023-01-12T16:55:01.419Z,21.00
2023-01-12T16:56:00.538Z,21.00
2023-01-12T16:56:59.527Z,21.04
2023-01-12T16:58:01.446Z,21.08
2023-01-12T16:59:00.509Z,20.88
2023-01-12T16:59:59.508Z,21.03
2023-01-12T17:01:01.574Z,21.01
2023-01-12T17:01:59.632Z,21.04
2023-01-12T17:03:01.524Z,21.00
2023-01-12T17:03:59.521Z,21.03
2023-01-12T17:05:00.489Z,21.06
2023-01-12T17:06:00.489Z,21.04
2023-01-12T17:07:01.439Z,21.03
2023-01-12T17:08:01.449Z,20.98
2023-01-12T17:08:59.475Z,21.00
2023-01-12T17:09:59.473Z,21.06
2023-01-12T17:10:59.462Z,21.00
2023-01-12T17:11:59.471Z,21.01
2023-01-12T17:13:03.088Z,21.00
2023-01-12T17:13:59.465Z,21.08
2023-01-12T17:15:00.450Z,21.04