createdAt,value
2023-04-17T00:00:14.887Z,15.95
2023-04-17T00:02:42.952Z,15.27
2023-04-17T00:05:10.852Z,15.82
2023-04-17T00:07:39.206Z,17.58
2023-04-17T00:10:10.837Z,17.75
2023-04-17T00:12:39.131Z,17.02
2023-04-17T00:15:07.886Z,15.70
2023-04-17T00:17:35.594Z,15.65
2023-04-17T00:20:05.683Z,18.75
2023-04-17T00:22:33.856Z,15.23
2023-04-17T00:25:01.525Z,17.67
2023-04-17T00:27:32.938Z,16.60
2023-04-17T00:30:01.526Z,14.35
2023-04-17T00:32:29.294Z,15.60
2023-04-17T00:34:56.915Z,20.15
2023-04-17T00:37:24.588Z,15.68
2023-04-17T00:39:52.289Z,14.73
2023-04-17T00:42:20.027Z,17.17
2023-04-17T00:44:49.022Z,16.20
2023-04-17T00:47:16.819Z,15.60
2023-04-17T00:49:44.537Z,16.67
2023-04-17T00:52:13.243Z,17.67
2023-04-17T00:54:41.326Z,14.98
2023-04-17T00:57:09.100Z,16.77
2023-04-17T00:59:38.618Z,16.38
2023-04-17T01:02:07.701Z,18.15
2023-04-17T01:04:35.438Z,16.27
2023-04-17T01:07:03.450Z,16.75
2023-04-17T01:09:31.212Z,15.85
2023-04-17T01:12:17.335Z,18.67
2023-04-17T01:14:45.010Z,18.05
2023-04-17T01:17:15.360Z,16.85
2023-04-17T01:19:43.122Z,13.95
2023-04-17T01:22:10.896Z,17.27
2023-04-17T01:24:39.960Z,16.58
2023-04-17T01:27:07.710Z,16.80
2023-04-17T01:29:35.664Z,19.10
2023-04-17T01:32:03.348Z,17.80
2023-04-17T01:34:31.228Z,17.50
2023-04-17T01:36:58.895Z,17.42
2023-04-17T01:39:27.589Z,17.15
2023-04-17T01:41:56.622Z,15.80
2023-04-17T01:44:24.555Z,17.30
2023-04-17T01:46:52.191Z,17.33
2023-04-17T01:49:19.857Z,18.58
2023-04-17T01:51:47.499Z,18.10
2023-04-17T01:54:16.030Z,20.27
2023-04-17T01:56:43.664Z,15.95
2023-04-17T01:59:12.948Z,16.30
2023-04-17T02:01:40.671Z,20.33
2023-04-17T02:04:08.633Z,14.90
2023-04-17T02:06:36.553Z,16.25
2023-04-17T02:09:04.660Z,15.05
2023-04-17T02:11:32.429Z,16.10
2023-04-17T02:14:00.287Z,21.05
2023-04-17T02:16:29.640Z,17.08
2023-04-17T02:18:57.450Z,19.20
2023-04-17T02:21:26.860Z,18.77
2023-04-17T02:23:54.518Z,14.95
2023-04-17T02:26:23.417Z,15.32
2023-04-17T02:28:52.708Z,18.88
2023-04-17T02:31:23.902Z,17.38
2023-04-17T02:33:52.931Z,15.57
2023-04-17T02:36:20.576Z,19.70
2023-04-17T02:38:48.290Z,16.23
2023-04-17T02:41:15.915Z,18.25
2023-04-17T02:43:43.494Z,17.58
2023-04-17T02:46:11.365Z,17.10
2023-04-17T02:48:39.071Z,18.05
2023-04-17T02:51:08.052Z,17.75
2023-04-17T02:53:35.707Z,15.82
2023-04-17T02:56:03.339Z,18.88
2023-04-17T02:58:31.071Z,16.15
2023-04-17T03:01:03.367Z,18.55
2023-04-17T03:03:35.225Z,17.73
2023-04-17T03:06:03.885Z,19.92
2023-04-17T03:08:35.728Z,20.00
2023-04-17T03:11:03.821Z,18.35
2023-04-17T03:13:31.479Z,22.33
2023-04-17T03:16:00.270Z,18.30
2023-04-17T03:18:27.959Z,19.98
2023-04-17T03:20:55.630Z,16.60
2023-04-17T03:23:23.347Z,17.02
2023-04-17T03:25:52.551Z,17.77
2023-04-17T03:28:21.799Z,16.13
2023-04-17T03:30:50.258Z,18.17
2023-04-17T03:33:18.428Z,17.10
2023-04-17T03:35:47.118Z,16.67
2023-04-17T03:38:14.802Z,18.15
2023-04-17T03:40:42.780Z,18.13
2023-04-17T03:43:11.683Z,19.88
2023-04-17T03:45:39.324Z,22.95
2023-04-17T03:48:07.242Z,16.83
2023-04-17T03:50:34.978Z,16.13
2023-04-17T03:53:02.798Z,15.82
2023-04-17T03:55:30.700Z,17.98
2023-04-17T03:57:58.339Z,14.23
2023-04-17T04:00:28.543Z,17.88
2023-04-17T04:02:56.334Z,16.65
2023-04-17T04:05:24.505Z,18.30
2023-04-17T04:07:52.374Z,18.70
2023-04-17T04:10:20.046Z,16.95
2023-04-17T04:12:47.771Z,14.82
2023-04-17T04:15:15.353Z,20.35
2023-04-17T04:17:44.383Z,18.70
2023-04-17T04:20:12.168Z,17.33
2023-04-17T04:22:39.822Z,20.75
2023-04-17T04:25:08.664Z,17.95
2023-04-17T04:27:37.347Z,18.58
2023-04-17T04:30:05.812Z,28.17
2023-04-17T04:32:33.818Z,19.23
2023-04-17T04:35:02.806Z,14.55
2023-04-17T04:37:31.733Z,18.75
2023-04-17T04:40:04.321Z,15.48
2023-04-17T04:42:32.051Z,18.10
2023-04-17T04:44:59.712Z,15.90
2023-04-17T04:47:27.309Z,16.17
2023-04-17T04:49:54.981Z,21.58
2023-04-17T04:52:24.160Z,16.85
2023-04-17T04:54:51.873Z,20.38
2023-04-17T04:57:19.643Z,20.40
2023-04-17T04:59:47.376Z,22.48
2023-04-17T05:02:15.172Z,20.50
2023-04-17T05:04:43.033Z,17.83
2023-04-17T05:07:12.061Z,16.33
2023-04-17T05:09:42.486Z,19.40
2023-04-17T05:12:10.071Z,14.00
2023-04-17T05:14:37.696Z,16.38
2023-04-17T05:17:05.609Z,20.88
2023-04-17T05:19:33.258Z,20.50
2023-04-17T05:22:01.510Z,17.23
2023-04-17T05:24:29.270Z,19.77
2023-04-17T05:26:58.181Z,22.23
2023-04-17T05:29:27.516Z,16.92
2023-04-17T05:31:55.304Z,15.80
2023-04-17T05:34:23.086Z,17.67
2023-04-17T05:36:50.704Z,19.55
2023-04-17T05:39:19.026Z,19.52
2023-04-17T05:41:46.690Z,17.30
2023-04-17T05:44:15.885Z,15.48
2023-04-17T05:46:43.616Z,19.83
2023-04-17T05:49:11.384Z,17.70
2023-04-17T05:51:39.132Z,20.65
2023-04-17T05:54:07.080Z,16.50
2023-04-17T05:56:35.002Z,15.15
2023-04-17T05:59:02.675Z,16.42
2023-04-17T06:01:32.485Z,18.80
2023-04-17T06:04:02.004Z,16.73
2023-04-17T06:06:30.510Z,21.35
2023-04-17T06:08:58.290Z,15.85
2023-04-17T06:11:25.938Z,17.63
2023-04-17T06:13:53.688Z,16.52
2023-04-17T06:16:21.819Z,14.55
2023-04-17T06:18:51.181Z,18.63
2023-04-17T06:21:18.877Z,19.63
2023-04-17T06:23:46.611Z,15.23
2023-04-17T06:26:14.322Z,17.90
2023-04-17T06:28:41.989Z,18.38
2023-04-17T06:31:09.836Z,14.70
2023-04-17T06:33:37.648Z,15.30
2023-04-17T06:36:07.448Z,18.92
2023-04-17T06:38:35.180Z,21.58
2023-04-17T06:41:03.248Z,20.70
2023-04-17T06:43:30.909Z,19.33
2023-04-17T06:45:58.704Z,16.45
2023-04-17T06:48:26.439Z,18.33
2023-04-17T06:50:54.177Z,19.77
2023-04-17T06:53:23.271Z,14.48
2023-04-17T06:55:51.181Z,17.42
2023-04-17T06:58:18.833Z,14.50
2023-04-17T07:00:46.504Z,18.02
2023-04-17T07:03:14.955Z,17.40
2023-04-17T07:05:45.003Z,16.42
2023-04-17T07:08:15.888Z,17.20
2023-04-17T07:10:44.957Z,19.52
2023-04-17T07:13:12.704Z,17.42
2023-04-17T07:15:40.449Z,18.67
2023-04-17T07:18:10.651Z,16.90
2023-04-17T07:20:38.369Z,16.70
2023-04-17T07:23:06.056Z,21.63
2023-04-17T07:25:33.779Z,18.25
2023-04-17T07:28:04.420Z,15.88
2023-04-17T07:30:32.422Z,16.45
2023-04-17T07:33:00.342Z,14.90
2023-04-17T07:35:28.075Z,13.82
2023-04-17T07:37:58.964Z,13.98
2023-04-17T07:40:27.021Z,17.33
2023-04-17T07:42:56.154Z,13.35
2023-04-17T07:45:25.276Z,19.50
2023-04-17T07:47:53.218Z,13.77
2023-04-17T07:50:21.795Z,15.35
2023-04-17T07:52:49.594Z,15.88
2023-04-17T07:55:17.622Z,12.52
2023-04-17T07:57:46.512Z,14.35
2023-04-17T08:00:15.279Z,15.10
2023-04-17T08:02:44.814Z,14.40
2023-04-17T08:05:12.717Z,16.08
2023-04-17T08:07:41.357Z,14.23
2023-04-17T08:10:09.735Z,12.82
2023-04-17T08:12:37.504Z,15.13
2023-04-17T08:15:05.969Z,14.20
2023-04-17T08:17:33.982Z,16.60
2023-04-17T08:20:07.831Z,15.75
2023-04-17T08:22:40.059Z,13.00
2023-04-17T08:25:09.770Z,12.93
2023-04-17T08:27:37.609Z,14.10
2023-04-17T08:30:06.427Z,14.52
2023-04-17T08:32:39.063Z,13.48
2023-04-17T08:35:11.335Z,15.95
2023-04-17T08:37:39.314Z,16.02
2023-04-17T08:40:09.360Z,15.48
2023-04-17T08:42:39.774Z,13.60
2023-04-17T08:45:09.528Z,15.10
2023-04-17T08:47:37.889Z,16.25
2023-04-17T08:50:12.395Z,12.68
2023-04-17T08:52:42.291Z,14.95
2023-04-17T08:55:11.857Z,17.60
2023-04-17T08:57:55.235Z,14.63
2023-04-17T09:00:27.154Z,13.20
2023-04-17T09:02:56.943Z,12.77
2023-04-17T09:05:30.207Z,13.90
2023-04-17T09:08:09.228Z,12.68
2023-04-17T09:10:37.884Z,18.17
2023-04-17T09:13:06.286Z,16.83
2023-04-17T09:15:37.331Z,16.70
2023-04-17T09:18:06.362Z,15.60
2023-04-17T09:20:49.654Z,15.35
2023-04-17T09:23:17.289Z,13.05
2023-04-17T09:25:45.053Z,15.52
2023-04-17T09:28:14.085Z,12.75
2023-04-17T09:30:42.912Z,16.52
2023-04-17T09:33:11.734Z,12.95
2023-04-17T09:35:40.821Z,11.35
2023-04-17T09:38:08.733Z,17.25
2023-04-17T09:40:40.591Z,13.57
2023-04-17T09:43:10.450Z,11.55
2023-04-17T09:45:42.513Z,13.00
2023-04-17T09:48:12.155Z,13.35
2023-04-17T09:50:41.585Z,13.43
2023-04-17T09:53:09.700Z,12.30
2023-04-17T09:55:37.793Z,12.70
2023-04-17T09:58:07.882Z,9.80
2023-04-17T10:00:37.802Z,9.98
2023-04-17T10:03:08.125Z,11.48
2023-04-17T10:05:36.665Z,10.60
2023-04-17T10:08:06.701Z,11.68
2023-04-17T10:10:36.311Z,11.90
2023-04-17T10:13:07.848Z,10.27
2023-04-17T10:15:36.296Z,10.27
2023-04-17T10:18:20.150Z,14.68
2023-04-17T10:20:48.434Z,10.35
2023-04-17T10:23:34.242Z,12.52
2023-04-17T10:26:41.883Z,10.60
2023-04-17T10:29:10.222Z,9.10
2023-04-17T10:32:13.727Z,9.95
2023-04-17T10:34:43.862Z,9.82
2023-04-17T10:37:15.299Z,12.80
2023-04-17T10:40:01.556Z,12.13
2023-04-17T10:42:32.792Z,12.07
2023-04-17T10:45:05.247Z,11.25
2023-04-17T10:47:34.512Z,10.05
2023-04-17T10:50:04.535Z,9.90
2023-04-17T10:52:44.870Z,12.60
2023-04-17T10:55:23.052Z,14.98
2023-04-17T10:57:55.316Z,9.32
2023-04-17T11:00:32.155Z,11.68
2023-04-17T11:03:01.660Z,9.32
2023-04-17T11:05:31.168Z,12.45
2023-04-17T11:07:58.959Z,9.60
2023-04-17T11:10:28.079Z,12.23
2023-04-17T11:12:56.586Z,11.95
2023-04-17T11:15:28.660Z,9.38
2023-04-17T11:17:56.972Z,11.75
2023-04-17T11:20:26.674Z,10.48
2023-04-17T11:22:54.502Z,8.55
2023-04-17T11:25:24.000Z,10.18
2023-04-17T11:27:55.954Z,11.25
2023-04-17T11:30:31.817Z,13.23
2023-04-17T11:33:01.242Z,8.30
2023-04-17T11:35:32.893Z,10.52
2023-04-17T11:38:22.976Z,12.80
2023-04-17T11:40:53.040Z,8.80
2023-04-17T11:43:24.481Z,9.95
2023-04-17T11:45:54.122Z,14.15
2023-04-17T11:48:24.268Z,10.55
2023-04-17T11:50:56.433Z,9.25
2023-04-17T11:53:25.351Z,9.20
2023-04-17T11:56:17.994Z,7.50
2023-04-17T11:58:51.739Z,10.10
2023-04-17T12:01:21.189Z,10.48
2023-04-17T12:03:49.202Z,10.02
2023-04-17T12:06:17.320Z,8.88
2023-04-17T12:08:48.050Z,9.27
2023-04-17T12:11:17.853Z,8.85
2023-04-17T12:13:48.227Z,7.13
2023-04-17T12:16:17.412Z,12.65
2023-04-17T12:18:45.902Z,10.07
2023-04-17T12:21:13.896Z,9.70
2023-04-17T12:23:42.087Z,12.13
2023-04-17T12:26:10.398Z,7.72
2023-04-17T12:28:38.072Z,9.00
2023-04-17T12:31:06.430Z,7.55
2023-04-17T12:33:35.851Z,12.90
2023-04-17T12:36:05.208Z,10.32
2023-04-17T12:38:33.300Z,9.90
2023-04-17T12:41:01.072Z,12.63
2023-04-17T12:43:28.948Z,9.00
2023-04-17T12:45:58.255Z,10.00
2023-04-17T12:48:26.084Z,7.20
2023-04-17T12:50:55.164Z,7.60
2023-04-17T12:53:23.098Z,10.43
2023-04-17T12:55:50.943Z,10.75
2023-04-17T12:58:18.605Z,9.73
2023-04-17T13:00:47.711Z,10.48
2023-04-17T13:03:15.588Z,8.75
2023-04-17T13:05:43.558Z,6.53
2023-04-17T13:08:15.064Z,8.77
2023-04-17T13:10:43.275Z,7.07
2023-04-17T13:13:11.760Z,10.43
2023-04-17T13:15:39.505Z,8.30
2023-04-17T13:18:08.199Z,9.98
2023-04-17T13:20:35.884Z,9.15
2023-04-17T13:23:03.798Z,10.52
2023-04-17T13:25:33.449Z,8.10
2023-04-17T13:28:01.186Z,8.63
2023-04-17T13:30:32.166Z,11.20
2023-04-17T13:33:02.747Z,7.25
2023-04-17T13:35:30.535Z,10.95
2023-04-17T13:38:02.176Z,8.30
2023-04-17T13:40:30.115Z,7.40
2023-04-17T13:43:00.251Z,12.70
2023-04-17T13:45:28.202Z,8.38
2023-04-17T13:47:55.941Z,8.70
2023-04-17T13:50:23.782Z,8.43
2023-04-17T13:52:51.528Z,8.00
2023-04-17T13:55:19.390Z,7.75
2023-04-17T13:57:47.313Z,6.75
2023-04-17T14:00:18.307Z,9.85
2023-04-17T14:02:46.951Z,8.10
2023-04-17T14:05:15.188Z,7.07
2023-04-17T14:07:44.268Z,9.35
2023-04-17T14:10:12.405Z,11.82
2023-04-17T14:12:40.398Z,10.02
2023-04-17T14:15:09.180Z,8.38
2023-04-17T14:17:42.985Z,8.60
2023-04-17T14:20:11.866Z,7.57
2023-04-17T14:22:39.607Z,8.25
2023-04-17T14:25:07.949Z,9.35
2023-04-17T14:27:36.247Z,9.65
2023-04-17T14:30:04.348Z,9.65
2023-04-17T14:32:32.140Z,7.82
2023-04-17T14:35:01.234Z,7.50
2023-04-17T14:37:29.383Z,8.20
2023-04-17T14:39:57.000Z,8.88
2023-04-17T14:42:24.660Z,7.38
2023-04-17T14:44:53.364Z,8.15
2023-04-17T14:47:21.124Z,6.93
2023-04-17T14:49:49.075Z,9.27
2023-04-17T14:52:18.129Z,9.05
2023-04-17T14:54:45.790Z,7.80
2023-04-17T14:57:13.583Z,8.10
2023-04-17T14:59:41.444Z,11.20
2023-04-17T15:02:09.138Z,7.35
2023-04-17T15:04:37.070Z,7.70
2023-04-17T15:07:05.141Z,12.00
2023-04-17T15:09:34.309Z,8.48
2023-04-17T15:12:02.585Z,7.30
2023-04-17T15:14:32.622Z,7.00
2023-04-17T15:17:02.498Z,14.32
2023-04-17T15:19:30.304Z,7.35
2023-04-17T15:21:58.290Z,9.00
2023-04-17T15:24:25.830Z,10.18
2023-04-17T15:26:54.801Z,11.13
2023-04-17T15:29:24.806Z,9.57
2023-04-17T15:31:53.230Z,6.93
2023-04-17T15:34:20.892Z,8.70
2023-04-17T15:36:48.789Z,8.55
2023-04-17T15:39:18.048Z,7.65
2023-04-17T15:41:45.707Z,10.80
2023-04-17T15:44:14.856Z,8.13
2023-04-17T15:46:42.667Z,11.00
2023-04-17T15:49:10.728Z,10.10
2023-04-17T15:51:40.916Z,9.40
2023-04-17T15:54:11.777Z,11.68
2023-04-17T15:56:40.110Z,8.25
2023-04-17T15:59:07.861Z,8.25
2023-04-17T16:01:36.842Z,7.82
2023-04-17T16:04:04.896Z,8.93
2023-04-17T16:06:33.043Z,8.00
2023-04-17T16:09:01.413Z,11.20
2023-04-17T16:11:29.560Z,10.90
2023-04-17T16:13:58.817Z,11.95
2023-04-17T16:16:29.163Z,9.13
2023-04-17T16:18:58.747Z,14.95
2023-04-17T16:21:27.604Z,13.77
2023-04-17T16:23:57.288Z,10.00
2023-04-17T16:26:25.215Z,10.13
2023-04-17T16:28:53.159Z,9.52
2023-04-17T16:31:22.467Z,8.25
2023-04-17T16:33:50.224Z,7.05
2023-04-17T16:36:19.467Z,12.55
2023-04-17T16:38:47.243Z,8.32
2023-04-17T16:41:14.882Z,10.48
2023-04-17T16:43:42.924Z,8.32
2023-04-17T16:46:22.277Z,9.00
2023-04-17T16:48:56.452Z,10.68
2023-04-17T16:51:26.208Z,9.35
2023-04-17T16:53:54.218Z,9.82
2023-04-17T16:56:22.144Z,10.18
2023-04-17T16:58:49.750Z,14.20
2023-04-17T17:01:17.466Z,9.63
2023-04-17T17:03:45.371Z,11.80
2023-04-17T17:06:13.099Z,13.13
2023-04-17T17:08:46.457Z,14.30
2023-04-17T17:11:14.712Z,15.55
2023-04-17T17:13:42.297Z,11.52
2023-04-17T17:16:09.935Z,13.55
2023-04-17T17:18:37.703Z,9.80
2023-04-17T17:21:07.158Z,10.38
2023-04-17T17:23:35.236Z,13.75
2023-04-17T17:26:04.400Z,11.23
2023-04-17T17:28:32.136Z,10.10
2023-04-17T17:31:01.484Z,11.35
2023-04-17T17:33:30.116Z,10.48
2023-04-17T17:35:58.141Z,16.75
2023-04-17T17:38:28.388Z,11.57
2023-04-17T17:40:56.577Z,19.92
2023-04-17T17:43:25.580Z,10.75
2023-04-17T17:45:53.498Z,12.65
2023-04-17T17:48:21.167Z,11.73
2023-04-17T17:50:48.970Z,9.27
2023-04-17T17:53:21.386Z,10.70
2023-04-17T17:55:54.123Z,8.98
2023-04-17T17:58:25.675Z,7.47
2023-04-17T18:00:53.668Z,10.98
2023-04-17T18:03:21.536Z,7.40
2023-04-17T18:05:49.313Z,9.07
2023-04-17T18:08:17.863Z,8.40
2023-04-17T18:10:45.619Z,10.98
2023-04-17T18:13:13.669Z,8.98
2023-04-17T18:15:43.125Z,9.10
2023-04-17T18:18:10.873Z,10.43
2023-04-17T18:20:40.219Z,8.50
2023-04-17T18:23:08.114Z,9.90
2023-04-17T18:25:36.396Z,9.68
2023-04-17T18:28:06.695Z,10.68
2023-04-17T18:30:34.354Z,6.80
2023-04-17T18:33:03.414Z,9.20
2023-04-17T18:35:33.557Z,7.80
2023-04-17T18:38:01.307Z,8.25
2023-04-17T18:40:29.079Z,7.28
2023-04-17T18:42:56.696Z,7.65
2023-04-17T18:45:24.558Z,8.80
2023-04-17T18:47:54.590Z,7.90
2023-04-17T18:50:26.840Z,8.13
2023-04-17T18:52:54.763Z,6.50
2023-04-17T18:55:22.486Z,6.05
2023-04-17T18:57:50.326Z,6.90
2023-04-17T19:00:18.200Z,5.95
2023-04-17T19:02:49.481Z,6.22
2023-04-17T19:05:17.730Z,6.45
2023-04-17T19:07:46.752Z,6.00
2023-04-17T19:10:14.430Z,6.65
2023-04-17T19:12:43.363Z,6.78
2023-04-17T19:15:12.070Z,6.30
2023-04-17T19:17:39.834Z,6.55
2023-04-17T19:20:09.134Z,4.93
2023-04-17T19:22:37.139Z,6.80
2023-04-17T19:25:06.776Z,4.57
2023-04-17T19:27:34.628Z,6.50
2023-04-17T19:30:02.559Z,8.30
2023-04-17T19:32:31.877Z,5.60
2023-04-17T19:34:59.970Z,6.63
2023-04-17T19:37:28.247Z,6.53
2023-04-17T19:39:56.818Z,8.18
2023-04-17T19:42:26.574Z,5.28
2023-04-17T19:44:54.321Z,4.85
2023-04-17T19:47:24.029Z,10.25
2023-04-17T19:49:51.657Z,8.65
2023-04-17T19:52:20.481Z,6.07
2023-04-17T19:54:48.248Z,5.05
2023-04-17T19:57:15.972Z,6.05
2023-04-17T19:59:45.013Z,5.45
2023-04-17T20:02:12.936Z,5.75
2023-04-17T20:04:40.694Z,4.80
2023-04-17T20:07:10.641Z,5.53
2023-04-17T20:09:38.635Z,5.10
2023-04-17T20:12:06.950Z,6.45
2023-04-17T20:14:34.838Z,6.38
2023-04-17T20:17:03.869Z,6.25
2023-04-17T20:19:33.177Z,7.07
2023-04-17T20:22:00.820Z,9.20
2023-04-17T20:24:28.784Z,12.63
2023-04-17T20:26:56.935Z,9.80
2023-04-17T20:29:24.585Z,5.93
2023-04-17T20:31:52.398Z,6.90
2023-04-17T20:34:21.472Z,5.47
2023-04-17T20:36:49.374Z,6.35
2023-04-17T20:39:17.141Z,24.00
2023-04-17T20:41:44.724Z,6.32
2023-04-17T20:44:12.510Z,4.85
2023-04-17T20:46:40.314Z,5.03
2023-04-17T20:49:08.051Z,6.50
2023-04-17T20:51:37.123Z,6.22
2023-04-17T20:54:04.995Z,5.40
2023-04-17T20:56:32.613Z,6.32
2023-04-17T20:59:00.394Z,6.00
2023-04-17T21:01:28.060Z,5.35
2023-04-17T21:03:55.798Z,8.27
2023-04-17T21:06:24.253Z,5.68
2023-04-17T21:08:53.224Z,4.85
2023-04-17T21:11:21.400Z,4.45
2023-04-17T21:13:49.148Z,6.53
2023-04-17T21:16:16.918Z,6.00
2023-04-17T21:18:45.940Z,4.60
2023-04-17T21:21:13.569Z,5.55
2023-04-17T21:23:41.181Z,5.32
2023-04-17T21:26:10.327Z,4.05
2023-04-17T21:28:38.096Z,5.82
2023-04-17T21:31:08.427Z,3.38
2023-04-17T21:33:36.611Z,5.85
2023-04-17T21:36:04.559Z,4.72
2023-04-17T21:38:32.168Z,5.93
2023-04-17T21:40:59.694Z,5.50
2023-04-17T21:43:28.634Z,4.55
2023-04-17T21:45:57.041Z,4.60
2023-04-17T21:48:24.770Z,5.03
2023-04-17T21:50:52.662Z,4.30
2023-04-17T21:53:20.341Z,7.10
2023-04-17T21:55:47.878Z,5.40
2023-04-17T21:58:15.560Z,5.57
2023-04-17T22:00:44.469Z,5.22
2023-04-17T22:03:12.129Z,5.10
2023-04-17T22:05:40.090Z,6.03
2023-04-17T22:08:07.814Z,6.55
2023-04-17T22:10:35.467Z,4.60
2023-04-17T22:13:03.373Z,6.18
2023-04-17T22:15:31.044Z,7.35
2023-04-17T22:18:00.016Z,5.43
2023-04-17T22:20:27.789Z,5.70
2023-04-17T22:22:55.509Z,6.35
2023-04-17T22:25:23.093Z,6.13
2023-04-17T22:27:51.165Z,8.13
2023-04-17T22:30:18.827Z,6.13
2023-04-17T22:32:46.561Z,10.63
2023-04-17T22:35:15.855Z,6.82
2023-04-17T22:37:43.558Z,6.13
2023-04-17T22:40:13.868Z,9.82
2023-04-17T22:42:41.423Z,6.97
2023-04-17T22:45:09.693Z,7.47
2023-04-17T22:47:37.363Z,7.72
2023-04-17T22:50:05.777Z,8.73
2023-04-17T22:52:34.762Z,8.77
2023-04-17T22:55:02.624Z,9.68
2023-04-17T22:57:30.445Z,10.43
2023-04-17T22:59:58.125Z,8.77
2023-04-17T23:02:27.024Z,6.40
2023-04-17T23:04:54.683Z,8.35
2023-04-17T23:07:22.245Z,8.30
2023-04-17T23:09:51.336Z,8.93
2023-04-17T23:12:18.968Z,7.28
2023-04-17T23:14:48.284Z,10.10
2023-04-17T23:17:16.018Z,8.10
2023-04-17T23:19:43.607Z,8.30
2023-04-17T23:22:11.431Z,9.57
2023-04-17T23:24:39.080Z,7.20
2023-04-17T23:27:08.116Z,8.88
2023-04-17T23:29:35.708Z,7.32
2023-04-17T23:32:04.452Z,7.88
2023-04-17T23:34:32.117Z,7.75
2023-04-17T23:36:59.738Z,7.50
2023-04-17T23:39:27.442Z,8.75
2023-04-17T23:41:55.205Z,10.02
2023-04-17T23:44:24.087Z,6.53
2023-04-17T23:46:51.739Z,8.10
2023-04-17T23:49:19.341Z,7.22
2023-04-17T23:51:46.912Z,9.73
2023-04-17T23:54:15.203Z,11.40
2023-04-17T23:56:43.619Z,8.70
2023-04-17T23:59:11.340Z,7.78
